timestamp,RPM [1/MIN],PEDAL INPUT [%],AFR (B1) [AFR],AFR TARGET (B1) [AFR],BOOST [PSI],BOOST TARGET [PSI],HPFP TARGET [PSI],KNOCK- CYL 1 [V],KNOCK- CYL 2 [V],KNOCK- CYL 3 [V],KNOCK- CYL 4 [V],KNOCK- CYL 5 [V],KNOCK- CYL 6 [V],LPFP PRES. [PSI],LTFT (B1) [-],SMOOTH RUN- CYL 2 [1/S²],SMOOTH RUN- CYL 1 [1/S²],SMOOTH RUN- CYL 3 [1/S²],SMOOTH RUN- CYL 4 [1/S²],SMOOTH RUN- CYL 5 [1/S²],SMOOTH RUN- CYL 6 [1/S²],THROTTLE POS [% DK],TIMING- CYL 1 [° KW],TIMING- CYL 2 [° KW],TIMING- CYL 3 [° KW],TIMING- CYL 4 [° KW],TIMING- CYL 5 [° KW],TIMING- CYL 6 [° KW],CAM SPREAD TARGET [° KW],ECC CAM POS. [-]
21.242,719,0,13.29,13.23,-1.13,-1.14,1310,1.94,1.83,1.83,1.2,1.59,1.61,98.61,.8,-.5,.81,.16,0,-.52,.49,2.15,-7.3,-6.3,-5.3,-6.3,-6,-5.6,-.8,0
21.282,719,0,13.32,13.25,-1.13,-1.14,1310,1.94,1.83,1.83,1.2,1.59,1.61,98.61,.8,-.35,.81,.16,0,-.52,.23,2.15,-7.5,-6.5,-5.5,-6.5,-6.2,-5.7,-.8,0
21.341,716,0,13.34,13.25,-1.13,-1.14,1310,1.94,1.83,1.83,1.2,1.58,1.61,98.61,.8,-.35,.81,.16,0,-.52,.23,2.15,-7.4,-6.4,-5.4,-6.4,-6.1,-5.6,-.8,0
21.392,708,0,13.35,13.24,-1.13,-1.14,1310,1.94,1.83,1.83,1.2,1.58,1.61,98.61,.8,-.35,.11,-.74,0,.52,.23,2.12,-7.1,-6.1,-5,-6.1,-5.8,-5.3,-.8,0
21.441,710,0,13.35,13.23,-1.13,-1.14,1310,1.94,1.83,1.82,1.2,1.58,1.62,98.61,.8,-.35,.11,-.74,0,.52,-.52,2.15,-6.7,-5.7,-4.6,-5.7,-5.4,-4.9,-.8,0
21.481,712,0,13.32,13.25,-1.13,-1.14,1310,1.94,1.83,1.82,1.2,1.58,1.62,98.61,.8,.08,.11,-.74,-.06,.52,-.52,2.15,-7,-5.9,-4.8,-5.9,-5.6,-5.1,-.8,0
21.535,717,0,13.32,13.24,-1.13,-1.14,1310,1.94,1.83,1.82,1.2,1.58,1.62,98.61,.8,.08,.42,-.74,-.06,.52,-.52,2.15,-7.1,-6,-4.9,-6,-5.7,-5.2,-.8,0
21.58,724,0,13.32,13.24,-1.13,-1.14,1310,1.93,1.83,1.85,1.19,1.58,1.62,98.61,.81,.08,.42,.95,-.06,-.39,-.52,2.12,-7.4,-6.3,-5.2,-6.3,-5.9,-5.5,-.8,0
21.641,724,0,13.31,13.24,-1.13,-1.14,1310,1.93,1.83,1.85,1.19,1.58,1.62,98.61,.81,.75,.42,.95,-.06,-.39,-.42,2.15,-7.5,-6.4,-5.3,-6.4,-6,-5.6,-.8,0
21.692,724,0,13.31,13.24,-1.13,-1.14,1310,1.93,1.82,1.85,1.18,1.58,1.63,98.61,.81,.75,.17,.95,-.07,-.39,-.42,2.15,-7.7,-6.6,-5.4,-6.6,-6.2,-5.8,-.8,0
21.741,721,0,13.3,13.25,-1.13,-1.14,1310,1.96,1.82,1.85,1.18,1.58,1.63,98.61,.8,.75,.17,-.32,-.07,-.8,-.42,2.15,-8,-6.9,-5.7,-6.9,-6.5,-6.1,-.8,0
21.788,724,0,13.29,13.25,-1.13,-1.14,1310,1.96,1.82,1.85,1.18,1.58,1.63,98.61,.81,-.28,.17,-.32,-.07,-.8,.32,2.15,-8.2,-7.2,-6,-7.2,-6.8,-6.4,-.8,0
21.881,714,0,13.3,13.24,-1.13,-1.14,1310,1.94,1.82,1.85,1.19,1.58,1.63,98.61,.8,-.28,.17,-.32,.43,-.8,.32,2.15,-8.4,-7.4,-6.2,-7.4,-7,-6.6,-.8,0
21.922,713,0,13.29,13.26,-1.13,-1.14,1310,1.94,1.82,1.85,1.19,1.58,1.63,98.61,.8,-.28,-.43,0,.43,.84,-1.33,2.15,-8.3,-7.3,-6.2,-7.3,-6.9,-6.5,-.8,0
21.972,710,0,13.27,13.26,-1.13,-1.14,1310,1.94,1.83,1.84,1.19,1.57,1.65,98.61,.8,-.3,-.43,0,.43,.84,-1.33,2.12,-8.4,-7.4,-6.3,-7.4,-7,-6.6,-.8,0
22.021,708,0,13.27,13.26,-1.13,-1.14,1310,1.94,1.83,1.84,1.19,1.57,1.65,98.61,.8,-.3,.81,0,1.88,.84,-1.33,2.08,-8.2,-7.2,-6.1,-7.2,-6.8,-6.4,-.8,0
22.067,705,0,13.25,13.24,-1.13,-1.14,1310,1.94,1.83,1.85,1.18,1.57,1.65,98.61,.8,-.3,.81,-.44,1.88,-.59,-1.33,2.08,-8,-7,-5.9,-7.1,-6.6,-6.2,-.8,0
22.114,707,0,13.25,13.24,-1.13,-1.14,1310,1.94,1.83,1.85,1.18,1.57,1.65,98.61,.8,-.3,.81,-.44,1.88,-.59,0,2.05,-7.9,-6.9,-5.8,-7,-6.5,-6.1,-.8,0
22.167,702,0,13.24,13.25,-1.13,-1.14,1310,1.94,1.83,1.85,1.18,1.57,1.66,98.61,.8,.27,.81,-.44,.45,-.59,0,2.08,-8,-7.1,-5.9,-7.1,-6.6,-6.2,-.8,0
22.216,704,0,13.25,13.25,-1.13,-1.14,1310,1.94,1.83,1.85,1.18,1.57,1.66,98.61,.8,.27,-.37,-.44,.45,0,0,2.05,-8.1,-7.2,-6,-7.2,-6.7,-6.3,-.8,0
22.264,707,0,13.24,13.24,-1.13,-1.14,1310,1.93,1.83,1.86,1.18,1.56,1.65,98.61,.8,.27,-.37,.51,.45,0,-.13,2.05,-8,-7.1,-5.9,-7.1,-6.6,-6.1,-.8,0
22.313,704,0,13.24,13.24,-1.13,-1.14,1310,1.93,1.83,1.86,1.18,1.56,1.65,98.61,.8,-1.18,-.37,.51,.45,0,-.13,2.08,-7.7,-6.7,-5.5,-6.7,-6.2,-5.7,-.8,0
22.366,701,0,13.28,13.25,-1.13,-1.14,1310,1.92,1.83,1.86,1.17,1.56,1.65,98.61,.8,-1.18,-.3,.51,1.67,0,-.13,2.08,-8,-7,-5.7,-7,-6.5,-6,-.8,0
22.414,701,0,13.28,13.25,-1.13,-1.14,1310,1.92,1.83,1.86,1.17,1.56,1.65,98.61,.8,-1.18,-.3,.05,1.67,0,-.13,2.05,-7.9,-6.9,-5.6,-6.9,-6.4,-5.9,-.8,0
22.468,706,0,13.27,13.24,-1.13,-1.14,1310,1.92,1.83,1.85,1.17,1.56,1.67,98.61,.8,-.08,-.3,.05,1.67,0,-.52,2.03,-7.9,-6.9,-5.6,-6.9,-6.4,-5.9,-.8,0
22.511,708,0,13.28,13.23,-1.13,-1.14,1310,1.92,1.83,1.85,1.17,1.56,1.67,98.61,.8,-.08,-.3,.05,.95,0,-.52,2.08,-8.1,-7.1,-5.8,-7.1,-6.6,-6.1,-.8,0
22.563,710,0,13.28,13.23,-1.13,-1.14,1310,1.91,1.83,1.85,1.17,1.54,1.67,98.61,.8,-.08,-.11,.05,.95,.06,-.52,2.08,-8.2,-7.2,-5.9,-7.3,-6.7,-6.2,-.8,0
22.621,711,0,13.29,13.26,-1.13,-1.14,1310,1.91,1.83,1.85,1.17,1.54,1.67,98.61,.8,-.08,-.11,.2,.95,.06,-1.21,2.05,-8.4,-7.4,-6.1,-7.5,-6.9,-6.3,-.8,0
22.661,699,0,13.3,13.25,-1.13,-1.14,1310,1.91,1.83,1.84,1.17,1.54,1.67,98.61,.8,.47,-.11,.2,-.16,.06,-1.21,2.05,-8.3,-7.3,-6,-7.4,-6.8,-6.2,-.8,0
22.724,697,0,13.29,13.27,-1.13,-1.14,1310,1.91,1.83,1.84,1.17,1.54,1.67,98.61,.8,.47,.63,.2,-.16,.06,-1.21,2.05,-8.6,-7.6,-6.3,-7.7,-7.1,-6.5,-.8,0
22.771,697,0,13.29,13.26,-1.13,-1.14,1310,1.92,1.83,1.86,1.17,1.53,1.67,98.61,.8,.47,.63,0,-.16,-.58,-.58,2.05,-8.4,-7.4,-6.1,-7.5,-6.9,-6.3,-.8,0
22.811,696,0,13.28,13.27,-1.13,-1.14,1310,1.92,1.83,1.86,1.17,1.53,1.67,98.61,.8,.21,.63,0,-.16,-.58,-.58,2.05,-8.4,-7.4,-6.1,-7.5,-6.9,-6.3,-.8,0
22.853,690,0,13.28,13.29,-1.13,-1.14,1310,1.93,1.83,1.86,1.17,1.53,1.68,98.61,.8,.21,.63,0,.12,-.58,-.58,2.08,-8.5,-7.5,-6.2,-7.6,-7,-6.4,-.8,0
22.904,697,0,13.27,13.28,-1.13,-1.14,1310,1.93,1.83,1.86,1.17,1.53,1.68,98.61,.8,.21,.42,0,.12,0,-.58,2.08,-7.8,-6.8,-5.5,-6.9,-6.3,-5.7,-.8,0
22.951,698,0,13.24,13.29,-1.13,-1.14,1310,1.93,1.83,1.86,1.17,1.53,1.7,98.61,.8,.21,.42,0,.12,0,-.04,2.08,-7.9,-6.9,-5.6,-7,-6.4,-5.8,-.8,0
23.003,699,0,13.2,13.29,-1.13,-1.14,1310,1.93,1.83,1.86,1.17,1.53,1.7,98.61,.8,-.13,.42,0,1.69,0,-.04,2.05,-7.9,-7,-5.6,-7,-6.4,-5.8,-.8,0
23.051,699,0,13.18,13.32,-1.13,-1.14,1310,1.93,1.82,1.86,1.18,1.53,1.7,98.61,.8,-.13,0,0,1.69,0,-.04,2.08,-8,-7.1,-5.6,-7.1,-6.5,-5.9,-.8,0
23.102,698,0,13.18,13.31,-1.13,-1.14,1310,1.93,1.82,1.86,1.18,1.53,1.7,98.61,.8,-.13,0,-.23,1.69,-.8,-.04,2.08,-8.2,-7.3,-5.8,-7.4,-6.7,-6.1,-.8,0
23.151,695,0,13.18,13.33,-1.13,-1.14,1310,1.93,1.82,1.86,1.18,1.53,1.72,98.61,.8,.08,0,-.23,1.69,-.8,.65,2.05,-8.3,-7.3,-5.8,-7.4,-6.7,-6,-.8,0
23.206,687,0,13.2,13.33,-1.13,-1.14,1310,1.93,1.82,1.86,1.18,1.53,1.72,98.61,.8,.08,.18,-.23,-.72,-.8,.65,2.08,-7.5,-6.5,-5,-6.6,-5.9,-5.2,-.8,0
23.251,690,0,13.21,13.33,-1.13,-1.14,1310,1.96,1.82,1.87,1.18,1.54,1.72,98.61,.8,.08,.18,-.23,-.72,.21,.65,2.08,-7.5,-6.5,-5,-6.6,-5.9,-5.2,-.8,0
23.306,696,0,13.23,13.35,-1.13,-1.14,1310,1.96,1.82,1.87,1.18,1.54,1.72,98.61,.8,.08,.18,-.34,-.72,.21,-.32,2.08,-7.8,-6.8,-5.3,-6.9,-6.2,-5.5,-.8,0
23.351,694,0,13.23,13.35,-1.13,-1.14,1310,1.96,1.85,1.87,1.17,1.54,1.73,98.61,.8,.01,.18,-.34,1.59,.21,-.32,2.08,-8.1,-7.1,-5.6,-7.2,-6.5,-5.8,-.8,0
23.406,695,0,13.25,13.35,-1.13,-1.14,1310,1.96,1.85,1.87,1.17,1.54,1.73,98.61,.8,.01,0,-.34,1.59,.21,-.32,2.12,-8,-7,-5.5,-7.1,-6.4,-5.7,-.8,0
23.452,699,0,13.27,13.35,-1.13,-1.13,1310,1.96,1.85,1.88,1.17,1.55,1.75,98.61,.8,.01,0,.77,1.59,-.52,-.32,2.12,-7.7,-6.7,-5.2,-6.8,-6,-5.4,-.8,0
23.502,696,0,13.3,13.37,-1.13,-1.13,1310,1.96,1.85,1.88,1.17,1.55,1.75,98.61,.8,-.69,0,.77,1.59,-.52,-.73,2.17,-7.6,-6.6,-5.1,-6.7,-5.9,-5.2,-.8,0
23.545,693,0,13.32,13.36,-1.13,-1.13,1310,1.95,1.85,1.88,1.17,1.55,1.75,98.61,.8,-.69,0,.77,1.09,-.52,-.73,2.17,-7.7,-6.8,-5.2,-6.8,-6,-5.3,-.8,0
23.608,689,0,13.33,13.38,-1.13,-1.13,1310,1.95,1.85,1.88,1.17,1.55,1.75,98.61,.8,-.69,.29,.77,1.09,-.28,-.73,2.22,-7.2,-6.3,-4.7,-6.4,-5.5,-4.8,-.8,0
23.651,692,0,13.37,13.39,-1.13,-1.13,1310,1.95,1.85,1.88,1.17,1.56,1.75,98.61,.8,-.69,.29,-.65,1.09,-.28,-.11,2.22,-7.2,-6.3,-4.7,-6.4,-5.5,-4.7,-.8,0
23.706,693,0,13.38,13.38,-1.13,-1.13,1310,1.95,1.85,1.88,1.17,1.56,1.75,98.61,.8,.18,.29,-.65,.21,-.28,-.11,2.22,-7.7,-6.8,-5.2,-6.9,-6,-5.2,-.8,0
23.757,702,0,13.4,13.4,-1.13,-1.13,1310,1.97,1.86,1.88,1.17,1.57,1.75,98.61,.81,.18,0,-.65,.21,.52,-.11,2.22,-8.8,-7.9,-6.2,-8,-7.1,-6.3,-.8,0
23.801,707,0,13.4,13.4,-1.13,-1.13,1310,1.97,1.86,1.88,1.17,1.57,1.75,98.61,.81,.18,0,-.48,.21,.52,-.11,2.22,-9.1,-8.2,-6.5,-8.3,-7.4,-6.6,-.8,0
23.908,712,0,13.4,13.42,-1.13,-1.13,1310,1.97,1.88,1.89,1.17,1.57,1.76,98.61,.81,.11,0,-.48,.21,.52,0,2.22,-9.6,-8.7,-7,-8.8,-7.9,-7.1,-.8,0
23.964,707,0,13.38,13.46,-1.13,-1.13,1310,1.96,1.88,1.89,1.17,1.58,1.76,98.61,.81,.11,0,-.49,.32,-.21,0,2.05,-10,-9.1,-7.5,-9.1,-8.4,-7.5,-.8,0
24.012,708,0,13.39,13.46,-1.13,-1.13,1310,1.96,1.88,1.89,1.17,1.58,1.76,98.61,.81,-.88,0,-.49,.32,-.21,.66,2.05,-9.8,-9.1,-7.5,-9.1,-8.4,-7.6,-.8,0
24.066,704,0,13.42,13.49,-1.13,-1.13,1310,1.95,1.9,1.89,1.18,1.58,1.78,98.61,.8,-.88,1.61,-.49,-.33,-.21,.66,2.03,-9.1,-8.4,-6.9,-8.4,-7.7,-6.9,-.8,0
24.113,704,0,13.42,13.5,-1.13,-1.13,1310,1.95,1.9,1.89,1.18,1.58,1.78,98.61,.8,-.88,1.61,-.49,-.33,0,.66,2.03,-9.4,-8.7,-7.2,-8.7,-8,-7.2,-.8,0
24.166,709,0,13.38,13.51,-1.13,-1.13,1310,1.95,1.9,1.88,1.18,1.58,1.8,98.61,.8,-.88,1.61,-.01,-.33,0,-.13,2.03,-8.7,-8,-6.5,-8,-7.3,-6.5,-.8,0
24.212,705,0,13.35,13.52,-1.13,-1.13,1310,1.95,1.9,1.88,1.18,1.58,1.8,98.61,.8,-.25,1.61,-.01,.54,0,-.13,2.03,-8.8,-8.1,-6.6,-8.1,-7.4,-6.6,-.8,0
24.266,702,0,13.32,13.52,-1.13,-1.13,1310,1.98,1.89,1.88,1.17,1.57,1.8,98.61,.8,-.25,.42,-.01,.54,.11,-.13,2.03,-9.1,-8.4,-6.9,-8.4,-7.7,-6.9,-.8,0
24.316,703,0,13.31,13.55,-1.13,-1.13,1310,1.98,1.89,1.88,1.17,1.57,1.8,98.61,.8,-.25,.42,-.08,.54,.11,-.13,2,-8.9,-8.2,-6.7,-8.2,-7.5,-6.7,-.8,0
24.369,701,0,13.28,13.55,-1.13,-1.13,1310,1.98,1.89,1.89,1.17,1.57,1.8,98.61,.8,-.3,.42,-.08,.54,.11,-.44,2.03,-8.7,-8,-6.5,-8,-7.3,-6.4,-.8,0
24.416,690,0,13.28,13.57,-1.13,-1.13,1310,1.98,1.89,1.89,1.17,1.57,1.8,98.61,.8,-.3,.6,-.08,.55,.11,-.44,2.03,-7.8,-7.1,-5.6,-7.1,-6.4,-5.5,-.8,0
24.466,691,0,13.27,13.59,-1.13,-1.13,1310,1.99,1.89,1.88,1.16,1.57,1.8,98.61,.8,-.3,.6,-.16,.55,-.04,-.44,2,-8.2,-7.5,-6,-7.6,-6.8,-5.9,-.8,0
24.516,692,0,13.27,13.59,-1.13,-1.13,1310,1.99,1.89,1.88,1.16,1.57,1.8,98.61,.8,-.3,.6,-.16,.55,-.04,0,2.05,-8.2,-7.5,-6,-7.6,-6.8,-5.8,-.8,0
24.578,687,0,13.28,13.62,-1.13,-1.13,1310,1.99,1.88,1.88,1.17,1.57,1.82,98.61,.8,-.27,.6,-.16,2.72,-.04,0,2.03,-7.9,-7.2,-5.6,-7.2,-6.4,-5.4,-.8,0
24.637,687,0,13.3,13.62,-1.13,-1.13,1310,2,1.88,1.87,1.17,1.58,1.82,98.61,.8,-.27,-.19,-.16,2.72,0,0,2.05,-7.8,-7.1,-5.4,-7.1,-6.3,-5.3,-.8,0
24.697,688,0,13.33,13.64,-1.13,-1.13,1310,2,1.88,1.87,1.17,1.58,1.82,98.61,.8,-.27,-.19,-.76,2.72,0,.1,2.08,-7.2,-6.5,-4.8,-6.5,-5.7,-4.6,-.8,0
24.747,687,0,13.36,13.65,-1.13,-1.13,1310,2.01,1.88,1.87,1.16,1.58,1.83,98.61,.8,-.02,-.19,-.76,.83,0,.1,2.08,-7.4,-6.7,-5,-6.7,-5.9,-4.8,-.8,0
24.796,690,0,13.41,13.66,-1.13,-1.13,1310,2.01,1.88,1.87,1.16,1.58,1.83,98.61,.8,-.02,-.37,-.76,.83,0,.1,2.08,-7.8,-7.1,-5.4,-7.2,-6.3,-5.2,-.8,0
24.854,685,0,13.46,13.67,-1.13,-1.13,1310,2.01,1.88,1.87,1.16,1.57,1.81,98.61,.8,-.02,-.37,1.03,.83,0,-1.07,2.12,-7.5,-6.8,-5.1,-6.9,-6,-4.8,-.8,0
24.907,668,0,13.49,13.69,-1.13,-1.13,1310,2.01,1.88,1.87,1.16,1.57,1.81,98.61,.8,.2,-.37,1.03,.39,0,-1.07,2.83,-2.9,-2.1,-.4,-2.2,-1.3,-.1,-.8,0
24.955,678,0,13.5,13.71,-1.13,-1.13,1310,2.02,1.89,1.87,1.15,1.57,1.81,98.61,.8,.2,-.72,1.03,.39,0,-1.07,2.95,-3.1,-2.3,-.6,-2.4,-1.5,-.3,-.8,0
25.01,689,0,13.51,13.71,-1.13,-1.13,1310,2.02,1.89,1.87,1.15,1.57,1.81,98.61,.81,.2,-.72,-.14,.39,-.51,-1.07,2.56,-7.9,-7.1,-5.4,-7.3,-6.3,-5.1,-.8,0
25.056,689,0,13.54,13.74,-1.13,-1.13,1310,2.02,1.88,1.88,1.15,1.57,1.81,98.61,.81,.02,-.72,-.14,.39,-.51,0,2.34,-9.5,-8.6,-6.9,-8.8,-7.8,-6.4,-.8,0
25.106,694,0,13.54,13.73,-1.13,-1.13,1310,2.02,1.88,1.88,1.15,1.57,1.81,98.61,.81,.02,0,-.14,2.7,-.51,0,2.15,-9.9,-9.1,-7.2,-9.2,-8.2,-6.8,-.8,0
25.156,696,0,13.55,13.75,-1.13,-1.13,1310,2.01,1.88,1.87,1.16,1.58,1.81,98.61,.81,.02,0,-.14,2.7,-.87,0,2.17,-9.8,-9,-7.1,-9.1,-8.1,-6.7,-.8,0
25.206,699,0,13.57,13.77,-1.13,-1.13,1310,2.01,1.88,1.87,1.16,1.58,1.81,98.61,.81,.02,0,-.52,2.7,-.87,1.68,2.15,-10.1,-9.3,-7.4,-9.4,-8.4,-7.2,-.8,0
25.255,705,0,13.61,13.78,-1.13,-1.13,1310,2.01,1.87,1.87,1.17,1.58,1.82,98.61,.81,-.47,0,-.52,.73,-.87,1.68,2.17,-9.9,-9.2,-7.4,-9.4,-8.4,-7.2,-.8,0
25.306,704,0,13.63,13.8,-1.13,-1.13,1310,2.01,1.87,1.87,1.17,1.58,1.82,98.61,.81,-.47,-.78,-.52,.73,.06,1.68,2.17,-10,-9.3,-7.7,-9.4,-8.5,-7.3,-.8,0
25.357,703,0,13.65,13.8,-1.13,-1.13,1310,2.01,1.87,1.87,1.17,1.59,1.8,98.61,.81,-.47,-.78,0,.73,.06,1.68,2.15,-10.1,-9.4,-7.8,-9.5,-8.7,-7.4,-.8,0
25.406,706,0,13.68,13.8,-1.13,-1.13,1310,2.01,1.87,1.87,1.17,1.59,1.8,98.61,.81,-.68,-.78,0,.73,.06,.57,2.17,-10,-9.4,-7.8,-9.5,-8.7,-7.4,-.8,0
25.459,708,0,13.71,13.82,-1.13,-1.13,1310,2.02,1.87,1.87,1.17,1.59,1.8,98.61,.81,-.68,.35,0,-.45,.06,.57,2.15,-9.5,-8.9,-7.4,-9,-8.2,-6.9,-.8,0
25.506,708,0,13.69,13.84,-1.13,-1.13,1310,2.02,1.87,1.87,1.17,1.59,1.8,98.61,.81,-.68,.35,.2,-.45,-.2,.57,2.17,-9.5,-8.9,-7.4,-8.9,-8.2,-6.9,-.8,0
25.555,711,0,13.68,13.84,-1.13,-1.13,1310,2.02,1.87,1.87,1.17,1.59,1.79,98.61,.81,-.68,.35,.2,-.45,-.2,.78,2.15,-9.6,-9,-7.5,-9,-8.3,-7,-.8,0
25.606,716,0,13.66,13.86,-1.13,-1.13,1310,2.02,1.87,1.87,1.17,1.59,1.79,98.61,.81,-.76,.35,.2,-.56,-.2,.78,2.15,-9.8,-9.2,-7.7,-9.2,-8.5,-7.2,-.8,0
25.657,711,0,13.63,13.85,-1.13,-1.13,1310,2.01,1.87,1.87,1.17,1.6,1.79,98.61,.8,-.76,.5,.2,-.56,-.05,.78,2.15,-9.5,-8.9,-7.4,-8.9,-8.2,-6.9,-.8,0
25.707,711,0,13.6,13.87,-1.13,-1.13,1310,2.01,1.87,1.87,1.17,1.6,1.79,98.61,.8,-.76,.5,.11,-.56,-.05,.04,2.15,-9.4,-8.8,-7.3,-8.8,-8.1,-6.8,-.8,0
25.758,711,0,13.58,13.87,-1.13,-1.13,1310,2.01,1.87,1.86,1.18,1.6,1.79,98.61,.8,-1.17,.5,.11,-.56,-.05,.04,2.08,-9.4,-8.8,-7.3,-8.8,-8.1,-6.8,-.8,0
25.807,712,0,13.54,13.89,-1.13,-1.13,1310,2.01,1.87,1.86,1.18,1.6,1.79,98.61,.8,-1.17,.63,.11,-.21,-.05,.04,2.12,-9.6,-9,-7.5,-9,-8.3,-7,-.8,0
25.856,709,0,13.51,13.89,-1.13,-1.13,1310,2,1.87,1.86,1.18,1.59,1.79,98.61,.8,-1.17,.63,1.04,-.21,-.09,.04,2.12,-9.1,-8.5,-7,-8.5,-7.8,-6.5,-.8,0
26.012,706,0,13.51,13.92,-1.13,-1.13,1310,2,1.87,1.86,1.18,1.59,1.79,98.61,.8,0,.63,1.04,-.21,-.09,-.73,2.12,-8.9,-8.3,-6.8,-8.3,-7.6,-6.2,-.8,0
26.079,709,0,13.52,13.97,-1.13,-1.13,1310,2.01,1.87,1.89,1.18,1.59,1.77,98.61,.8,-.15,.69,-.27,-1.2,0,.33,2.08,-8,-7.4,-5.8,-7.3,-6.6,-5.1,-.8,0
26.162,705,0,13.54,13.97,-1.13,-1.13,1310,2.01,1.87,1.89,1.18,1.59,1.77,98.61,.8,-.15,-.76,-.27,1.24,0,.33,2.12,-8.6,-8,-6.3,-7.9,-7.2,-5.7,-.8,0
26.227,686,0,13.59,14.72,-1.13,-1.13,1310,2.01,1.87,1.89,1.17,1.58,1.77,98.61,.8,-.15,-.76,.83,1.24,-.45,-.04,2.12,-7.3,-6.7,-5,-6.7,-6,-4.3,-.8,0
26.287,681,0,13.64,14.72,-1.13,-1.13,1310,2.01,1.87,1.87,1.17,1.58,1.78,98.61,.8,-.95,-.76,.83,.57,-.45,-.04,2.15,-6.7,-6.2,-4.4,-6.1,-5.4,-3.7,-.8,0
26.344,685,0,13.66,14.72,-1.13,-1.13,1310,1.99,1.87,1.87,1.17,1.59,1.78,98.61,.8,-.95,-1.12,.83,.57,0,-.04,2.34,-6.7,-6.2,-4.4,-6.1,-5.4,-3.7,-.8,0
26.404,674,0,13.68,14.71,-1.13,-1.13,1310,1.99,1.87,1.87,1.17,1.59,1.78,98.61,.8,-.95,-1.12,.4,.57,0,.08,2.34,-6.7,-6.2,-4.4,-6.1,-5.4,-3.4,-.8,0
26.46,636,0,13.7,14.72,-1.13,-1.13,1310,1.99,1.87,1.87,1.17,1.59,1.77,98.61,.8,-.93,-1.12,.4,1.6,0,.08,3.64,3.8,4.4,6.3,4.6,5.3,7.3,-.8,0
26.524,657,0,13.73,14.71,-1.13,-1.13,1310,1.99,1.87,1.87,1.17,1.59,1.77,98.61,.8,-.93,-.77,.4,1.6,0,.08,2.64,-3.6,-3,-.9,-2.8,-2.1,-.1,-.8,0
26.576,654,0,13.83,14.71,-1.13,-1.13,1310,2,1.87,1.87,1.17,1.58,1.77,98.61,.8,-.93,-.77,-.03,1.6,-1.07,0,2.12,-10,-9.4,-7.3,-9.4,-8.5,-6.3,-.8,0
26.638,665,0,13.91,14.71,-1.13,-1.13,1310,2,1.87,1.87,1.17,1.58,1.77,98.61,.8,8.13,-.77,-.03,1.6,-1.07,0,2.12,-9.4,-8.7,-6.6,-8.7,-7.8,-5.6,-.8,0
26.687,634,0,14.14,14.71,-1.13,-1.13,1310,1.97,1.88,1.87,1.16,1.58,1.75,98.61,.8,8.13,-3.88,-.03,.15,-1.07,0,2.47,-2.9,-2.3,-.1,-2.2,-1.3,.9,-.8,0
26.756,656,0,14.3,14.71,-1.13,-1.13,1310,1.97,1.88,1.85,1.16,1.58,1.76,98.61,.8,8.13,-3.88,.75,.15,-2.34,0,2.34,-8.1,-7.5,-5.3,-7.3,-6.5,-4.3,-.8,0
26.807,658,0,14.39,14.72,-1.13,-1.13,1310,1.97,1.88,1.85,1.16,1.58,1.76,98.61,.8,-3.35,-3.88,.75,.15,-2.34,2,2.12,-10.3,-9.8,-7.6,-9.6,-8.8,-6.8,-.8,0
26.859,649,0,14.44,14.73,-1.13,-1.13,1310,1.96,1.88,1.85,1.17,1.58,1.76,98.61,.8,-3.35,.68,.75,5.72,-2.34,2,2.08,-9.9,-9.3,-7.2,-9.2,-8.4,-6.4,-.8,0
26.908,653,0,14.47,14.72,-1.13,-1.13,1310,1.96,1.88,1.85,1.17,1.58,1.76,98.61,.8,-3.35,.68,.75,5.72,-1.36,2,2.12,-9.5,-8.9,-6.8,-8.7,-8,-6,-.8,0
26.97,648,0,14.53,14.72,-1.13,-1.13,1310,1.96,1.88,1.85,1.17,1.58,1.77,98.61,.8,-3.35,.68,-2.81,5.72,-1.36,.92,2.08,-9.4,-8.8,-6.7,-8.6,-7.9,-6,-.8,0
27.016,654,0,14.57,14.72,-1.13,-1.13,1310,1.96,1.88,1.85,1.17,1.58,1.77,98.61,.8,-.92,.68,-2.81,1.12,-1.36,.92,2.12,-9,-8.5,-6.4,-8.3,-7.6,-5.7,-.8,0
27.067,661,0,14.58,14.72,-1.13,-1.13,1310,1.96,1.88,1.85,1.17,1.57,1.77,98.61,.8,-.92,.23,-2.81,1.12,-1.19,.92,2.12,-9.2,-8.7,-6.7,-8.5,-7.8,-5.9,-.8,0
27.118,664,0,14.58,14.71,-1.13,-1.13,1310,1.96,1.88,1.85,1.17,1.57,1.77,98.61,.8,-.92,.23,.42,1.12,-1.19,.92,2.12,-9.2,-8.7,-6.7,-8.5,-7.8,-5.9,-.8,0
27.169,665,0,14.56,14.71,-1.13,-1.13,1310,1.96,1.92,1.84,1.17,1.57,1.78,98.61,.8,-.32,.23,.42,1.12,-1.19,.81,2.12,-9,-8.5,-6.5,-8.3,-7.6,-5.7,-.8,0
27.216,661,0,14.52,14.72,-1.13,-1.13,1310,1.96,1.92,1.84,1.17,1.57,1.78,98.61,.8,-.32,-.13,.42,.18,-1.19,.81,2.12,-8.9,-8.4,-6.4,-8.2,-7.5,-5.6,-.8,0
