﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b I8A0S Aaron-Morgan-16T-N20-Rev4.bin
80.639,14,13.1,-8.1,0.4,0,0,0,0,0,0,0,67.5,4,77,16.91,26.14,23.1,27.6,10.34,12.9,720.6,1420,0,0,5.2,24.8,62.6,0,37.5,52.7,39.2,0
80.729,14,13.3,-7.6,0.4,0,0,0,0,0,0,0,67.5,4,77,16.85,26.39,25.1,29.9,11.4,14.2,715.4,1424,0,0,5.5,24.8,68.4,0,37.7,52.9,39.4,0
80.821,14,14,-7.1,0.4,0,0,0,0,0,0,0,67.5,4,77,16.75,26.14,27.4,31.9,12.5,15.4,718.6,1435,0,0,5.8,24.8,75.3,0,37.8,53,39.5,0
80.909,14,14.4,-6.7,0.4,0,0,0,0,0,0,0,67.5,4,77,16.46,25.18,29.5,33.9,13.41,16.4,718.4,1429,0,0,6.1,24.4,81.5,0,37.8,52.7,39.6,0
81.003,14,14.4,-6,0.4,0,0,0,0,0,0,0,67,4,77,16.08,24.48,31.1,35.4,14.29,17.4,732.4,1451,0,0,6.4,25.5,86.5,0,37.8,53.1,39.6,0
81.104,14,14.4,-5.4,0.4,0,0,0,0,0,0,0,67.5,4,77,15.69,24.29,32.5,36.8,15.44,18.3,741.1,1469,0,0,6.8,25.5,91.2,0,36.8,52,38.4,0
81.205,14,14.4,-4.7,0.4,0,0,0,0,0,0,0,67,4,77,15.65,23.37,34.5,37.9,16.47,19.1,742.3,1472,0,0,7,25.5,98.1,0,35.8,51,37.4,0
81.301,14,14.2,-4.2,0.4,0,0,0,0,0,0,0,67.4,4,77,15.77,24.69,35.5,38.9,16.55,19.7,736.4,1432,0,0,7.5,23.2,100.2,0,36.5,50.7,38.2,0
81.390,14,14.2,-3.8,0.4,0,0,0,0,0,0,0,67.5,4,77,15.86,25.9,36.2,39.6,16.8,20.1,735.6,1437,0,0,7.6,23.2,102.5,0,36.1,49.9,37.7,0
81.480,14,14,-3.4,0.5,0,0,0,0,0,0,0,67.4,4,77,16.08,24.46,37,40.2,16.9,20.5,731.2,1443,0,0,7.9,23.2,105.1,0,35.5,50.4,37.1,0
81.574,14,14.2,-2.9,0.5,0,0,0,0,0,0,0,67.2,4,77,16.41,23.56,39,40.5,18.37,20.8,733.3,1468,0,0,8.4,22.5,112.1,0,34.4,49.6,36,0
81.669,14,14,-2.7,0.6,0,0,0,0,0,0,0,67.4,4,77,16.81,26.39,40.2,41,19.42,21.1,746.2,1494,0,0,8.4,21.8,116.1,0,33.1,48,34.7,0
81.765,14,13.5,-2.6,0.6,0,0,0,0,0,0,0,67.4,4,75,17.21,25.43,40.7,41,20,21.4,732.2,1521,0,0,8.7,22.5,118,0,32.4,47.8,33.9,0
81.860,14,13.5,-2.6,0.6,0,0,0,0,0,0,0,67.2,4,75,17.51,27.36,41.1,41.4,20.16,21.7,738.8,1514,0,0,8.8,21.8,119.1,0,32.4,47.8,33.8,0
81.952,14,11.5,-2.6,0.7,0,0,0,0,0,0,0,67,4,75,17.71,28.8,41,39.3,19.43,21.6,746.9,1464,0,0,8.9,21,118.2,0,35.5,49.7,37.1,0
82.045,14,7.1,-2.8,0.7,0,0,0,0,0,0,0,67.7,4,75,18.07,30.86,39.2,33.4,18.7,19.7,734.6,1486,0,0,7.5,22.9,112.8,0,37.7,51.9,39.4,0
82.141,14,0,-3.8,0.8,0,0,0,0,0,0,0,67.4,0,75,17.87,28.55,38.5,12.3,18.55,14.2,733.7,1508,0,0,4.5,-10.1,19.3,0,33.5,48.6,35,0
82.235,14,0,-5.9,0.8,0,0,0,0,0,0,0,67.2,0,75,18.07,30.86,34.8,12.3,17.3,8.6,720.6,1463,0,0,2.1,-11.2,15.6,0,33.5,49.3,35,0
82.336,14,0,-7.9,0.8,0,0,0,0,0,0,0,67.4,0,75,17.83,27.83,24.7,12.2,13.17,7.2,698.6,1588,0,0,2.2,-6.8,16.9,0,34.1,48.2,35.6,0
82.430,14,0,-8.8,0.7,0,0,0,0,0,0,0,67.7,0,75,16.26,29.58,19.9,12.3,10.23,6.8,698.9,1548,0,0,2.3,-5.6,17.6,0,33.4,48.6,34.9,0
82.520,14,0,-9.4,0.7,0,0,0,0,0,0,0,67.2,0,75,15.06,26.63,17,12.2,8.37,6.6,707.8,1495,0,0,2.3,-4.5,21.1,0,33.5,48,35,0
82.615,14,0,-9.8,0.7,0,0,0,0,0,0,0,67.4,0,75,14.64,25.67,15.1,12.3,6.87,6.3,757.9,1390,0,0,2.2,-7.9,0,0,33.6,48.1,35.2,0
82.711,14,4.5,-9.7,0.6,0,0,0,0,0,0,0,67.2,0,75,16.2,27.59,15.2,25.4,5.86,8.4,793.5,1246,0,0,3.8,17.2,36.4,0,34.7,49.2,36.3,0
82.805,14,5.4,-8.7,0.6,0,0,0,0,0,0,0,66.8,0,75,21.45,36.91,19.9,28.4,7.62,10.7,777.1,1224,0,0,4.3,19.5,52,0,35.9,50.4,37.5,0
82.905,14,8.2,-7.8,0.6,0,0,0,0,0,0,0,67.5,0,75,27.36,46.25,25.2,35.3,12.18,15,796.5,1541,0,0,5.9,26.2,67,0,39.3,54.2,41.1,0
83.001,14,8.3,-7,0.6,0,0,0,0,0,0,0,67,0,75,22.37,36.41,31,35.9,19.1,21.2,793.9,1937,0,0,7.7,31.5,87.9,0,32.4,47.6,33.9,0
83.097,14,7.3,-6.5,0.6,0,0,0,0,0,0,0,67.4,0,75,16.75,26.14,30.1,30.4,20.78,23.6,828.3,2097,0,0,8.1,32.2,85.8,0,32.6,46.8,34.1,0
83.194,14,4.6,-6.7,0.5,0,0,0,0,0,0,0,67.4,0,75,14.8,22.1,25,20.7,16.67,17.7,799.5,2003,0,0,4.8,30.8,69.5,0,37.8,52.7,39.5,0
83.289,14,4.9,-7.3,0.6,0,0,0,0,0,0,0,67,0,75,14.8,22.1,24.7,20.5,16.27,15.5,766.4,2028,0,0,4.8,31.5,68.5,0,38.3,52.5,40,0
83.387,14,5.2,-7.8,0.6,0,0,0,0,0,0,0,67.5,0,75,14.96,22.29,22.9,20.6,15.16,14.9,715,2046,0,0,4.8,31.9,63.3,0,38,52.3,39.8,0
83.480,14,6.3,-7.9,0.6,0,0,0,0,0,0,0,67.2,0,75,14.87,22.46,21.3,24.1,13.94,15.8,673.1,2026,0,0,5.1,31.9,58.3,0,37.8,52,39.5,0
83.574,14,8.4,-7.4,0.6,0,0,0,0,0,0,0,67.2,0,75,15.03,24.29,23.6,30,15.26,19,648.8,2045,0,0,6.2,31.9,63.8,0,33.7,47.9,35.2,0
83.677,14,13.6,-6.4,0.6,0,0,0,0,0,0,0,67,3,75,15.26,23.75,26.5,29.9,17.26,21.1,632.7,2051,0,0,6.8,26.6,74.1,0,33.4,48.2,34.9,0
83.769,14,17.6,-5.8,0.6,0,0,0,0,0,0,0,67.2,3,75,14.71,22.29,28,31.2,18.58,21.8,660.2,2050,0,0,6.8,32.2,78.8,0,33.1,48,34.6,0
83.860,14,22,-5.4,0.6,0,0,0,0,0,0,0,67.4,3,75,14.3,23.75,29.1,34.8,19.79,23.4,695.4,2061,0,0,7.5,32.2,82.4,0,32.4,47.6,33.9,0
83.956,14,22.7,-4.5,0.6,0,0,0,0,0,0,0,67,3,75,14.14,22.64,31.4,39.7,20.55,26.6,729.1,2070,0,0,9.3,33,87.5,0,31.3,46.5,32.7,0
84.049,14,24.5,-2.6,0.6,0,0,0,0,0,0,0,67,3,75,14.35,21.37,38.5,44.8,26.07,30.4,759,2103,0,0,12.9,30,112.6,0,29.7,44.5,31,0
84.145,14,26.7,-1.2,0.6,0,0,0,0,0,0,0,67.2,3,75,15.34,23.56,48.7,51.1,32.58,34.3,780,2098,0,0,16,22.9,141.5,0,28.3,43.4,29.6,0
84.244,14,26,-0.8,0.7,0,0,0,0,0,0,0,67,3,75,16.31,26.39,57,57.4,37.59,39.7,769.3,2108,0,0,18.5,19.5,167.4,0,26.7,41.8,27.9,0
84.345,14,25.8,-0.7,0.9,0,0,0,0,0,0,0,67.4,3,75,16.71,27.36,60,61,40.31,43.6,796.6,2120,0,0,20,18,175.9,0,25.1,40.2,26.3,0
84.445,14,23.9,-0.4,1.1,0,0,0,0,0,0,0,67.2,3,73,17.01,28.57,62,62.8,43.25,46.4,854.6,2178,0,0,20.1,16.9,180.5,0,23.6,38.6,24.7,0
84.541,14,13.5,-0.7,1.5,0,0,0,0,0,0,0,67.5,3,73,17.21,28.32,56.4,52.5,41.04,44.2,886.7,2185,0,0,16.2,18,166,0,22.5,37.5,23.5,0
84.630,14,8.7,-1.1,1.7,0,0,0,0,0,0,0,68.3,3,73,17.77,33.73,51,44.6,35.94,38.5,861.9,2184,0,0,12.9,21.4,150.5,0,21.9,36.9,22.9,0
84.868,14,0,-2.8,1.7,0,0,0,0,0,0,0,67.7,3,73,19.36,26.63,46.4,28.1,33.75,30.2,767.4,2222,0,0,7.6,23.2,136.9,0,32.2,46,33.6,0
84.966,14,0,-9.3,1.7,0,0,0,0,0,0,0,67.4,0,73,14.91,19.04,18.7,11.5,14.03,10.1,630,2254,0,0,2.7,-4.5,0,0,33.2,48.5,34.8,0
85.065,14,0,-10,1.5,0,0,0,0,0,0,0,67.2,0,73,14.11,20.35,14.6,11.6,10.1,9.1,692,2115,0,0,2.7,-5.2,0,0,32.7,46.9,34.2,0
85.166,14,0,-10.3,1.4,0,0,0,0,0,0,0,67,0,73,15.47,29.51,12.8,11.6,8.17,8.4,752.1,1957,0,0,2.6,-4.5,0,0,32.9,47.1,34.4,0
85.265,14,0,-10.4,1.1,0,0,0,0,0,0,0,67.2,0,75,20.64,37.76,12.3,11.8,7.13,7.9,788.5,1802,0,0,2.5,-6,0,0,33.1,47,34.6,0
85.364,14,0,-10.4,1,0,0,0,0,0,0,0,67.2,0,73,29.73,118.83,11.8,12,6.28,7.3,820.5,1635,0,0,2.3,-2.6,0,0,33.3,47.2,34.8,0
85.467,14,0,-10.4,0.9,0,0,0,0,0,0,0,67.4,0,75,39.02,234.95,11.6,12.2,5.63,6.8,851.8,1495,0,0,2.3,-4.9,0,0,33.5,47.4,35,0
85.564,14,0,-10.3,0.9,0,0,0,0,0,0,0,67.2,0,75,69.01,234.95,11.6,12.3,5,6.2,879.3,1342,0,0,2.1,-7.1,0,0,33.7,47.6,35.2,0
85.660,14,0,-10.3,0.9,0,0,0,0,0,0,0,67.4,0,75,188.55,234.95,11.9,14.8,4.63,5.8,901.3,1200,0,0,2,15.4,23.6,0,33.6,48.5,35.1,0
85.754,14,0,-9.9,0.8,0,0,0,0,0,0,0,67.4,0,75,205.01,234.95,13.4,21.1,4.37,7,905.1,1073,0,0,3.2,16.1,28.5,0,32.9,47.2,34.4,0
85.855,14,0,-9.3,0.8,0,0,0,0,0,0,0,67.4,0,75,234.95,234.95,16.5,18.9,5.36,7.3,885.8,1037,0,0,3,5.6,36.9,0,33.3,48.5,34.9,0
85.955,14,0,-9.1,0.7,0,0,0,0,0,0,0,67.4,0,75,234.95,234.95,17.3,18.5,5.87,7,870.1,1061,0,0,2.7,4.5,35.5,0,33.3,48.8,34.8,0
86.054,14,0,-9.1,0.7,0,0,0,0,0,0,0,67.2,0,75,165.55,234.95,17.7,18.6,6.04,7,855.2,1064,0,0,2.7,4.9,37.1,0,33.3,48.4,34.8,0
86.152,14,0,-9.1,0.6,0,0,0,0,0,0,0,67.4,0,75,92.48,75.56,17.9,18.8,6.07,7,840.1,1059,0,0,2.7,3.8,37.9,0,33.3,47.8,34.8,0
86.254,14,0,-9,0.6,0,0,0,0,0,0,0,67.4,0,75,42.94,53.09,18.2,18.9,6.19,7,816.8,1061,0,0,2.9,4.1,38.6,0,33.3,47.5,34.8,0
86.354,14,0,-8.9,0.6,0,0,0,0,0,0,0,67.2,0,75,31.74,39.28,18.4,18.7,6.21,6.9,800.6,1047,0,0,2.7,4.5,39.5,0,33.3,47.6,34.9,0
86.454,14,0,-8.9,0.6,0,0,0,0,0,0,0,67.4,0,75,24.42,31.82,18.4,18.6,6.21,6.9,781.9,1049,0,0,2.8,4.1,39.8,0,33.4,47.6,34.9,0
86.554,14,0,-8.9,0.5,0,0,0,0,0,0,0,67.2,0,75,19.76,28.8,18.4,18.4,6.27,6.8,771.3,1055,0,0,2.8,4.1,38.9,0,33.4,47.6,34.9,0
86.655,14,0,-9,0.5,0,0,0,0,0,0,0,67.2,0,75,19.02,27.59,18.4,17.9,6.28,6.8,758.4,1057,0,0,2.8,3.4,38.5,0,33.4,48,34.9,0
86.755,14,0,-9,0.5,0,0,0,0,0,0,0,67.4,0,75,18.07,26.63,18.2,17.8,6.35,6.8,744.3,1077,0,0,2.7,3.4,38.5,0,33.4,47.9,34.9,0
86.855,14,0,-9.1,0.4,0,0,0,0,0,0,0,67.2,0,75,17.41,25.66,18.2,17.8,6.37,6.8,737.3,1087,0,0,2.7,3.8,38.5,0,33.4,47.9,34.9,0
86.954,14,0,-9.1,0.5,0,0,0,0,0,0,0,67.4,0,75,16.75,25.17,18.1,18.2,6.17,6.7,726.3,1058,0,0,2.7,4.9,39.1,0,33.4,48.9,34.9,0
87.054,14,0,-9.1,0.4,0,0,0,0,0,0,0,67.4,0,75,16.51,24.94,18.1,18,6.21,6.7,716.6,1062,0,0,2.7,4.1,38.6,0,33.4,47.3,34.9,0
87.152,14,0,-9.1,0.4,0,0,0,0,0,0,0,67.2,0,75,16.61,25.67,18.1,18,6.15,6.7,704.8,1055,0,0,2.6,4.1,38.2,0,33.4,47.6,34.9,0
87.256,14,0,-9.1,0.4,0,0,0,0,0,0,0,67.4,0,75,16.46,24.94,18.1,17.7,6.12,6.6,692.7,1054,0,0,2.6,3.8,37.8,0,33.5,48,35,0
87.356,14,0,-9.1,0.4,0,0,0,0,0,0,0,67.4,0,75,16.2,25.67,18,17.5,6.11,6.5,688.2,1047,0,0,2.5,3,36.6,0,33.5,49.1,35,0
87.454,14,0,-9.2,0.4,0,0,0,0,0,0,0,67.2,0,75,15.99,25.18,17.8,17.3,6.02,6.4,685.1,1043,0,0,2.5,3.8,35.1,0,33.5,48.7,35,0
87.554,14,0,-9.2,0.4,0,0,0,0,0,0,0,67.2,0,75,15.86,24.69,17.6,16.9,5.89,6.3,673.1,1033,0,0,2.3,3.4,35.1,0,33.5,48.7,35.1,0
87.655,14,0,-9.3,0.4,0,0,0,0,0,0,0,67.2,0,75,15.77,24.69,17.4,17.2,5.87,6.3,674.3,1042,0,0,2.3,4.1,35.5,0,33.5,49,35.1,0
87.754,14,0,-9.3,0.4,0,0,0,0,0,0,0,67.4,0,75,15.6,24.69,17.3,17.2,5.82,6.3,671.7,1039,0,0,2.3,4.5,35.5,0,33.5,48.7,35.1,0
87.856,14,0,-9.3,0.4,0,0,0,0,0,0,0,67.2,0,75,15.6,24.69,17.2,17.4,5.71,6.2,665.6,1026,0,0,2.3,5.2,36.3,0,33.5,49.4,35.1,0
87.956,14,0,-9.3,0.4,0,0,0,0,0,0,0,67.4,0,75,15.56,24.94,17.2,17.5,5.59,6.2,652.2,1007,0,0,2.3,5.6,36.2,0,33.6,48.1,35.1,0
88.055,14,0,-9.3,0.4,0,0,0,0,0,0,0,67.4,0,75,15.47,24.69,17.3,17.8,5.55,6.2,653.6,996,0,0,2.3,6.4,37,0,33.6,48.8,35.1,0
88.155,14,0,-9.3,0.4,0,0,0,0,0,0,0,67.4,0,75,15.43,24.48,17.4,17.8,5.55,6.2,652.5,987,0,0,2.3,6.4,35.8,0,33.6,48.1,35.1,0
88.249,14,0,-9.3,0.4,0,0,0,0,0,0,0,67.4,0,75,15.39,24.69,17.3,17.5,5.66,6.2,651.5,1004,0,0,2,-12,0,0,33.6,47.8,35.1,0
88.354,14,0,-9.4,0.4,0,0,0,0,0,0,0,65.3,0,75,15.3,23.75,16.4,21.5,4.66,6.2,682.6,872,0,0,1.6,-12,0,0,33.4,48.4,35,0
88.456,14,0,-9.7,0.4,0,0,0,0,0,0,0,64.4,0,75,15.56,24.11,14.5,31.5,3.62,7.7,708.6,738,0,0,0.8,-11.6,0,0,32.9,48,34.4,0
88.552,14,0,-10.2,0.4,0,0,0,0,0,0,0,63.8,0,75,18.07,26.87,12.2,35.1,2.65,7.9,722,629,0,0,0.1,-11.2,0,0,33,50,34.5,0
88.657,14,0,-10.5,0.4,0,0,0,0,0,0,0,63.1,0,75,21.28,29.04,10.3,38.4,1.77,7.4,753.3,503,0,0,0,-10.9,0,0,33.4,52.2,34.9,0
88.750,14,0,-10.6,0.4,0,0,0,0,0,0,0,62.8,0,75,22.1,30.53,9.4,42.9,1.28,6.8,757.4,402,0,0,0,-10.5,0,0,33.6,53.1,35.2,0
88.850,14,0,-10.6,0.3,0,0,0,0,0,0,0,62.6,0,75,23.02,31.82,9.1,50.2,1.03,6.2,766.8,338,0,0,0,-10.5,0,0,33.4,52.9,34.9,0
88.950,14,0,-10.6,0.3,0,0,0,0,0,0,0,62.2,0,75,23.65,33.73,8.8,53,0.76,5.3,773.2,261,0,0,0,-10.5,0,0,30.4,49.3,31.8,0
89.051,14,0,-10.5,0.3,0,0,0,0,0,0,0,61.7,0,75,24.29,34.69,8.6,52.4,0.37,4.1,790.6,132,0,0,0,-10.5,0,0,32.1,51.3,33.5,0
89.150,14,0,-10.5,0.3,0,0,0,0,0,0,0,61.7,0,75,24.71,35.03,8.6,51.2,0.37,2.8,790.6,132,0,0,0,-10.5,0,0,33.5,52.9,35,0
89.251,14,0,-10.5,0.3,0,0,0,0,0,0,0,59.4,0,75,19.36,19.29,8.6,51,0.37,2.5,773.4,0,0,0,0,-10.5,0,0,33.8,0,35.4,0
89.349,14,0,-10.5,0.3,0,0,0,0,0,0,0,58.9,0,75,19.36,19.29,8.6,51,0.37,2.4,762.9,0,0,0,0,-10.5,0,0,33.8,0,35.4,0
89.441,14,0,-10.5,0.3,0,0,0,0,0,0,0,58.7,0,75,19.36,19.29,8.6,51,0.37,2.4,748,0,0,0,0,-10.5,0,0,33.8,0,35.4,0
89.540,14,0,-10.5,0.3,0,0,0,0,0,0,0,58.9,0,75,19.36,19.29,8.6,51,0.37,2.3,720.7,0,0,0,0,-10.5,0,0,33.8,0,35.4,0
89.640,14,0,-10.5,0.3,0,0,0,0,0,0,0,59.1,0,75,19.36,19.29,8.6,51,0.37,2.3,687.6,0,0,0,0,-10.5,0,0,33.8,0,35.4,0
89.740,14,0,-10.5,0.3,0,0,0,0,0,0,0,59.6,0,75,19.36,19.29,8.6,51,0.37,2.3,651.8,0,0,0,0,-10.5,0,0,33.8,0,35.4,0
89.840,14,0,-10.5,0.3,0,0,0,0,0,0,0,60.3,0,75,19.36,19.29,8.6,51,0.37,2.3,610.5,0,0,0,0,-10.5,0,0,33.8,0,35.4,0
89.939,14,0,-10.5,0.3,0,0,0,0,0,0,0,60.8,0,75,19.36,19.29,8.6,51,0.37,2.3,566.6,0,0,0,0,-10.5,0,0,33.8,0,35.4,0
90.041,14,0,-10.5,0.3,0,0,0,0,0,0,0,61.7,0,75,19.36,19.29,8.6,51,0,2.3,522.2,0,0,0,0,-10.5,0,0,33.8,0,35.4,0
90.140,14,0,-10.5,0.3,0,0,0,0,0,0,0,62.4,0,77,19.36,19.29,8.6,51,0,2.3,484.6,0,0,0,0,-10.5,0,0,33.8,0,35.4,0
90.241,14,0,-10.5,0.3,0,0,0,0,0,0,0,63.1,0,77,19.36,19.29,8.6,51,0,2.3,452,0,0,0,0,-10.5,0,0,33.8,0,35.4,0
90.340,14,0,-10.5,0.3,0,0,0,0,0,0,0,63.1,0,77,19.36,19.29,8.6,51,0,2.3,428.9,0,0,0,0,-10.5,0,0,33.8,0,35.4,0
90.441,14,0,-10.5,0.3,0,0,0,0,0,0,0,63.1,0,77,19.36,19.29,8.6,51,0,2.3,413.5,0,0,0,0,-10.5,0,0,33.8,0,35.4,0
90.542,14,0,-10.5,0.3,0,0,0,0,0,0,0,63.5,0,77,19.36,19.29,8.6,51,0,2.3,401.8,0,0,0,0,-10.5,0,0,33.8,0,35.4,0
90.640,14,0,-10.5,0.3,0,0,0,0,0,0,0,63.7,0,77,19.36,19.29,8.6,51,0,2.3,391.9,0,0,0,0,-10.5,0,0,33.8,0,35.4,0
