﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b I8A0S Aaron-Morgan-16T-N20-Rev4.bin
73.366,14.7,20.6,-3.5,0.8,0,0,0,0,0,0,0,65.6,6,68,14.73,15.96,39,40.2,22.59,24.3,755.4,1827,-4,0.2,7.8,27,142,0,27.3,42.6,28.3,0
73.468,14.7,23.3,-3.2,0.8,0,0,0,0,0,0,0,66.8,6,68,14.67,15.75,40.4,42.6,23.61,25.4,784.4,1830,-3.9,-0.8,8.4,26.2,147.3,0,27,42.2,27.9,0
73.581,14.7,24.2,-2.7,0.9,0,0,0,0,0,0,0,71.8,6,68,14.86,15.5,43,45.3,25.4,26.9,733,1829,-2.6,-0.6,9.5,24.4,157.3,0,26.5,41.5,27.5,0
73.687,14.7,24.5,-2.2,0.9,0,0,0,0,0,0,0,78.5,6,68,15.67,15.16,45,47.5,26.42,28.4,660,1834,-1.5,0.6,10.5,22.9,164.5,0,26,41.2,26.9,0
73.791,14.7,24.5,-1.9,0.9,0,0,0,0,0,0,0,63.1,6,68,16.33,14.97,47.7,49.1,28.07,29.6,650.5,1829,-0.1,1.2,11.7,21.4,174.7,0,25.4,40.6,26.3,0
73.896,14.7,24.3,-1.6,1,0,0,0,0,0,0,0,68.3,6,68,17.04,15.46,50.1,50.4,29.49,30.6,607.6,1829,2.9,6.7,12.6,20.2,183.3,0,24.8,40,25.6,0
73.998,14.7,24.3,-1.5,1,0,0,0,0,0,0,0,62.8,6,68,17.9,16.29,50.8,51.3,30.4,31.4,557.2,1841,6.7,13.4,13,20.2,186.7,0,24.2,39.4,25,0
74.097,14.7,24.3,-1.3,1.1,0,0,0,0,0,0,0,80.1,6,68,18.16,16.13,52.6,52,31.41,31.9,404.8,1848,9.7,13.9,13.5,19.5,192,0,23.6,38.6,24.4,0
74.195,14.7,24.3,-1.3,1.2,0,0,0,0,0,0,0,60.7,6,68,16.49,16.09,52.7,52.2,31.5,32.2,372.2,1848,9.4,14.7,13.5,19.5,192.3,0,23,38.2,23.9,0
74.296,14.7,24.3,-1.3,1.3,0,0,0,0,0,0,0,60.8,6,68,16.19,16.38,53.1,52.5,31.58,32.5,362.6,1845,11.7,17.2,13.4,19.5,193.7,0,22.5,37.7,23.3,0
74.400,14.7,24.3,-1.2,1.4,0,0,0,0,0,0,0,63.7,6,68,16.29,17.54,53.4,53,31.51,32.8,315.1,1841,14.1,24.5,13.6,19.5,192,0,22.1,37.2,22.8,0
74.500,14.7,24.3,-1.2,1.5,0,0,0,0,0,0,0,75.7,6,68,15.72,15.92,53.9,53.4,32.28,33.1,159.4,1856,14.6,19.7,13.5,18.8,195.2,0,21.6,36.8,22.4,0
74.608,14.7,23.8,-1.2,1.6,0,0,0,0,0,0,0,59.8,6,68,14,13.71,54.1,53.6,32.74,33.5,83.6,1873,8.1,10.4,13.5,18.8,196.1,0,21.2,36.3,21.9,0
74.720,14.7,23.8,-1.1,1.7,0,0,0,0,0,0,0,66,6,68,15.09,14.04,53.8,53.5,32.52,33.5,109.4,1866,10.1,11.1,13.5,18.8,194.9,0,20.8,36.2,21.6,0
74.830,14.7,23.6,-1.1,1.8,0,0,0,0,0,0,0,64.5,6,68,15.72,15.5,53.8,52.9,32.68,33.4,98.5,1869,12.3,19.7,13.3,18.8,195.9,0,20.5,35.6,21.2,0
74.941,14.7,22.5,-1.2,1.8,0,0,0,0,0,0,0,64.2,6,68,15.04,14.9,52.9,51.5,32.13,33.1,131.8,1876,10,17.1,12.9,19.5,191.8,0,20.3,35.4,21,0
75.051,14.7,21.4,-1.5,1.9,0,0,0,0,0,0,0,59.2,6,68,15.24,14.83,49.4,48.8,30.12,31.5,154.3,1883,9.4,16.3,11.6,21,179.9,0,20.9,35,21.6,0
75.157,14.7,19.8,-1.7,2,0,0,0,0,0,0,0,58.3,6,68,15.5,14.5,47,45.8,28.86,29.8,167.9,1884,11.7,14.8,10.5,22.5,172.3,0,21.9,36,22.7,0
75.255,14.7,18.5,-1.9,2,0,0,0,0,0,0,0,86.3,6,68,14.34,13.81,45.4,43.3,27.65,28.6,74.7,1877,7.2,8.5,9.9,22.9,164.8,0,23.3,37.5,24.1,0
75.357,14.7,18.5,-2,1.9,0,0,0,0,0,0,0,63.7,6,68,13.51,13.67,44,43.3,26.86,27.8,124.3,1881,3,6.4,9.6,24,160.2,0,23.2,37.4,24,0
75.458,14.7,18.5,-2.1,1.9,0,0,0,0,0,0,0,64.5,6,68,12.62,13.14,43.6,43.4,26.61,27.7,177.3,1891,-1.4,-1.8,9.6,24.4,158.7,0,23,38.2,23.8,0
75.567,14.7,18.5,-2.2,1.8,0,0,0,0,0,0,0,58.3,6,68,12.56,12.38,43.7,43.7,27.16,27.6,234.4,1916,-3.5,-13,9.4,24.4,159.3,0,22.3,37.3,23.1,0
75.671,14.7,18.6,-2.2,1.8,0,0,0,0,0,0,0,72.3,6,68,12.42,13.02,43.2,43.7,26.96,27.8,176.2,1911,-3.9,-8.4,9.6,24.8,157,0,22.4,37.4,23.2,0
75.778,14.7,18.6,-2.2,1.8,0,0,0,0,0,0,0,87,6,68,12.52,13.82,43.8,43.5,26.54,27.8,184.5,1892,-5.6,-3.5,9.6,24.4,159.1,0,22.9,37.1,23.7,0
75.878,14.7,18.6,-2.3,1.8,0,0,0,0,0,0,0,67.9,6,68,12.89,14.21,43.7,43.6,26.87,27.8,261.2,1907,-5.4,-3,9.6,24.4,159.1,0,22.5,37.7,23.3,0
75.977,14.7,18.6,-2.3,1.7,0,0,0,0,0,0,0,66.3,6,68,13.81,13.85,43.1,43.5,26.25,27.9,352,1891,-6.6,-6,9.8,24.8,156.7,0,22.9,37.1,23.7,0
76.078,14.7,18.6,-2.3,1.7,0,0,0,0,0,0,0,59.1,6,68,15.11,15.42,43.3,43.8,26.93,28,404.5,1917,1.8,3.5,9.8,24.8,157.4,0,22.2,37.2,23,0
76.187,14.7,18.3,-2.2,1.7,0,0,0,0,0,0,0,70,6,68,16.53,16.53,43.2,43.3,26.43,27.9,377.3,1911,6.7,9.4,9.7,24.8,157,0,22.6,36.8,23.4,0
76.288,14.7,18,-2.2,1.7,0,0,0,0,0,0,0,84.2,6,68,15.55,16.09,43.6,42.8,26.87,27.8,364.2,1910,5.2,9,9.8,24.4,158.5,0,22.9,36.9,23.7,0
76.392,14.7,18,-2.3,1.6,0,0,0,0,0,0,0,69.7,6,68,14.93,15.11,43.1,42.8,26.72,27.7,393.3,1912,2.6,5.8,9.6,24.8,156.6,0,22.9,37,23.7,0
76.496,14.7,18,-2.3,1.6,0,0,0,0,0,0,0,60.8,6,68,14.97,14.9,42.8,42.8,26.49,27.6,429.6,1921,3.2,5,9.5,24.8,155.4,0,22.6,37.6,23.4,0
76.618,14.7,18,-2.3,1.6,0,0,0,0,0,0,0,59.4,6,68,15.09,14.76,42.3,42.6,26.34,27.5,447.6,1907,3.6,4.2,9.5,25.5,153.8,0,23,37.2,23.8,0
76.729,14.7,18,-2.3,1.6,0,0,0,0,0,0,0,60.7,6,68,14.93,14.86,42.9,42.8,26.8,27.6,461.7,1920,3,4.5,9.5,24.8,156,0,22.7,37.8,23.5,0
76.829,14.7,18.1,-2.3,1.6,0,0,0,0,0,0,0,68.1,6,68,14.9,14.93,43,42.8,26.77,27.8,498,1929,2.8,4.7,9.5,24.8,156,0,22.5,37.7,23.3,0
76.938,14.7,18.1,-2.3,1.6,0,0,0,0,0,0,0,61.5,6,68,15.04,14.9,42.4,42.8,26.24,27.7,537.1,1919,3.6,4.8,9.5,25.5,154.2,0,22.7,36.9,23.5,0
77.036,14.7,18.3,-2.3,1.6,0,0,0,0,0,0,0,61.2,6,68,15.04,15.09,43.2,43.2,26.55,27.8,551.1,1917,3.6,5.8,9.5,24.8,157.4,0,22.5,36.7,23.3,0
77.136,14.7,18.3,-2.2,1.6,0,0,0,0,0,0,0,78.3,6,68,14.83,15.09,42.8,43.2,26.71,28,495.6,1926,3.5,4.7,9.7,24.8,155.8,0,22.3,37.5,23.1,0
77.235,14.7,18.4,-2.2,1.6,0,0,0,0,0,0,0,62.2,6,68,14.9,15.33,42.8,43.4,26.9,28.1,524.5,1935,4.3,6.5,9.6,24.8,155.9,0,22.1,37.2,22.8,0
77.342,14.7,18.4,-2.2,1.6,0,0,0,0,0,0,0,66.3,6,68,14.93,15.59,43.3,43.5,27.22,28.3,551.5,1941,4.8,7.9,9.8,24.8,157.9,0,21.9,36.8,22.7,0
77.444,14.7,18.9,-2.2,1.6,0,0,0,0,0,0,0,63.7,6,68,15.04,15.76,43.5,44.4,27.02,28.5,573,1929,5.3,9.6,10,24.4,158.5,0,21.7,35.9,22.5,0
77.545,14.7,20.5,-2.1,1.6,0,0,0,0,0,0,0,60.1,6,68,15.16,15.72,43.4,46.6,27.15,29.1,574.4,1930,6.3,9.9,10.3,24.8,158.2,0,20.8,36,21.6,0
77.650,14.7,20.8,-1.8,1.6,0,0,0,0,0,0,0,73.7,6,68,15.24,15.72,47.6,48.4,29.76,30.9,491.3,1948,7.3,11.1,11.7,22.5,172.9,0,19.9,35,20.6,0
77.761,14.7,22.3,-1.5,1.6,0,0,0,0,0,0,0,69.2,6,68,15.93,15.67,50.4,51.6,31.73,32.6,455,1954,10.3,12.9,13,21.4,182.9,0,19,34.1,19.7,0
77.866,14.7,23.5,-1.2,1.7,0,0,0,0,0,0,0,84.4,6,68,16.43,15.83,52.5,52.6,32.86,33.8,386.3,1940,12.3,16.8,13.5,20.2,190.6,0,18.9,34,19.6,0
77.967,14.7,23.5,-1,1.8,0,0,0,0,0,0,0,72.9,6,68,16.68,16,55.8,53.9,35.33,35,366.1,1949,14.5,19.8,14,18.4,201.7,0,18.8,33.7,19.5,0
78.073,14.7,22.8,-1.1,1.9,0,0,0,0,0,0,0,59.1,6,68,16.63,15.46,54.3,52.8,34.89,35.1,340.1,1965,15.4,20.8,13.3,19.5,196.2,0,18.7,33.8,19.4,0
78.181,14.7,22.4,-1.1,2,0,0,0,0,0,0,0,60.3,6,68,16.98,16.48,53.5,51.9,34,34.9,304.6,1965,19.6,26.5,13.2,19.9,193.9,0,18.7,33.8,19.3,0
78.284,14.7,22.4,-1.1,2,0,0,0,0,0,0,0,65.6,6,68,15.72,15.83,52.2,51.8,33.11,34.4,264.5,1961,19.8,25.7,12.8,20.2,189.3,0,18.6,33.7,19.3,0
78.381,14.7,21.6,-1.3,2.1,0,0,0,0,0,0,0,59.4,6,68,14.25,14.64,51.2,50.2,32.8,33.7,189,1972,15.3,21.2,12,21,186.1,0,18.9,34,19.5,0
78.485,14.7,20.9,-1.3,2.1,0,0,0,0,0,0,0,60.5,6,68,13.48,13.38,50.3,49.8,32.35,33.4,169,1991,10.5,10.3,12,21.4,183,0,18.8,33.9,19.5,0
78.584,14.7,20.6,-1.5,2.2,0,0,0,0,0,0,0,82,6,68,13.45,13.71,48.5,48.5,31.4,32.7,92.3,1987,8.1,8.8,11.7,21.8,176.2,0,19.1,33.2,19.8,0
78.684,14.7,19.9,-1.6,2.2,0,0,0,0,0,0,0,85.4,6,68,13.72,14.02,47.8,47,30.48,31.7,95.7,1975,8.7,8.8,10.8,22.5,173.9,0,19.8,33.9,20.5,0
78.790,14.7,19.9,-1.7,2.1,0,0,0,0,0,0,0,61.7,6,68,13.54,13.85,46.9,46.5,30.07,31.2,130.7,1987,5.7,7.6,10.9,22.9,170.7,0,19.7,34.7,20.4,0
78.888,14.7,19.9,-1.8,2.1,0,0,0,0,0,0,0,61.2,6,68,13.51,13.32,46.6,47.1,30.46,31.4,169.6,2001,2.8,1.4,10.9,22.9,169.7,0,19.3,34.2,20,0
78.985,14.7,20,-1.8,2.1,0,0,0,0,0,0,0,62.1,6,68,13.35,13.37,47.2,47.1,30.42,31.6,216.4,1997,-0.4,-0.4,11.1,22.5,171.7,0,19.3,33.3,20,0
79.085,14.7,20.2,-1.8,2.1,0,0,0,0,0,0,0,57.1,6,68,13.12,12.89,47.9,47.6,30.4,31.9,259.5,1984,-4,-5.5,11.2,22.5,174.4,0,19.5,33.6,20.1,0
79.185,14.7,20.5,-1.7,2.1,0,0,0,0,0,0,0,74.3,6,68,13.08,13.42,47.4,48.3,30.9,32.1,201.7,1994,-6.4,-5.5,11.2,22.5,172.2,0,19.1,34.2,19.7,0
79.288,14.7,21.6,-1.6,2,0,0,0,0,0,0,0,89.5,6,68,13.65,13.62,49.4,50.2,31.92,33,216.9,2011,-5.8,-7.3,11.9,22.5,179.8,0,18.7,33.6,19.3,0
79.387,14.7,25.7,-1.1,2,0,0,0,0,0,0,0,69,6,68,14.01,14.97,54.1,57.5,34.85,35.7,308.9,2016,-6.1,-4.2,13.9,19.9,195.9,0,17.1,32.1,17.7,0
79.486,14.7,28.4,-0.7,2,0,0,0,0,0,0,0,57.4,6,68,17.24,18.26,60.3,60.2,39.23,39.3,346.9,2015,5.9,9,15.3,16.9,216.7,0,16.8,31.9,17.4,0
79.584,14.7,30.6,-0.6,2.1,0,0,0,0,0,0,0,65.3,6,68,17.5,18.81,61.1,62.1,40.16,41,328.6,2023,11.5,18.7,15.5,16.9,219.3,0,16.5,31.4,17.1,0
79.685,14.7,30.3,-0.5,2.2,0,0,0,0,0,0,0,57.1,6,68,16.88,17.44,62.5,63.3,40.95,42.3,272.5,2025,14.2,18.9,15.8,16.9,224.4,0,16.3,31.2,16.8,0
79.795,14.7,25,-0.5,2.4,0,0,0,0,0,0,0,59.6,6,68,14.66,14.44,62,57.8,41.04,41.6,151,2023,8.2,9,15,16.9,222.9,0,16,31.1,16.6,0
79.892,14.7,21.3,-0.7,2.5,0,0,0,0,0,0,0,65.4,6,68,14.44,14.27,56.3,51.4,37.38,38.2,152.4,2023,5.9,8,13.4,18.4,203.5,0,18.3,32.4,19,0
79.992,14.7,19.4,-1.3,2.6,0,0,0,0,0,0,0,88.2,6,68,15.16,14.31,50.1,46.7,33.17,34.2,78.7,2037,7.6,7.4,10.9,21.4,182.2,0,19,34.1,19.6,0
80.103,14.7,15.7,-1.8,2.6,0,0,0,0,0,0,0,85.1,6,68,14.28,14.1,45.6,40.5,30.3,30.7,100,2045,3.3,5.7,9.7,24,166.8,0,20.6,34.9,21.3,0
80.208,14.7,12.9,-2.6,2.2,0,0,0,0,0,0,0,79.6,6,68,13.19,13.15,39.5,34.5,25.68,25.7,147.7,2011,-2.1,-2.9,7.6,28.5,143.9,0,26.8,41,27.7,0
80.303,14.7,12.4,-3.3,2,0,0,0,0,0,0,0,87.9,6,68,12.73,12.63,35.6,32.8,23.98,23.4,223.2,2054,-4.6,-13.9,6.7,31.9,128.7,0,27.8,43,28.7,0
80.401,14.7,10,-3.7,1.9,0,0,0,0,0,0,0,64,6,68,12.26,12.25,32.8,28.7,22.27,21.3,369.7,2044,-7.9,-14.4,6.1,33,117.5,0,34.7,49.1,35.9,0
80.502,14.7,9.5,-4.3,1.8,0,0,0,0,0,0,0,61.2,6,68,12.28,12.99,31.3,27.7,20.31,19.8,506.1,2050,-8.9,-13.9,5.8,33,111.2,0,36.3,50.3,37.5,0
80.605,14.7,7.4,-4.9,1.7,0,0,0,0,0,0,0,59.4,6,68,12.95,14.7,29.4,25.3,19.58,18,648.5,2029,-6.5,-3.5,5.3,32.2,105.2,0,38.2,52.3,39.5,0
80.705,14.7,5.3,-5.8,1.5,0,0,0,0,0,0,0,64.4,6,68,14.27,15.75,31,22.4,20.54,16.8,770.8,2038,-0.1,2.1,5.1,33,110,0,38.2,52.6,39.5,0
80.800,14.7,5.3,-7,1.4,0,0,0,0,0,0,0,59.2,6,68,14.9,16.33,27.9,19.9,18.64,14.8,870.3,2048,2.6,7.2,4.5,32.2,97.8,0,38.5,53.9,39.8,0
80.890,14.7,4.6,-8,1.3,0,0,0,0,0,0,0,83.3,6,68,14.9,15.24,26.7,18.5,17.99,13.5,858.8,2048,1.1,0,4.1,23.2,91.8,0,37.4,52.8,38.7,0
80.989,14.7,3,-9,1.2,0,0,0,0,0,0,0,69.3,6,68,14.57,14.7,22.5,16,15.1,11.8,965.1,2025,-1.1,-2.4,3.4,21.8,75.2,0,35.3,50.7,36.5,0
81.093,14.7,2,-9.7,1.2,0,0,0,0,0,0,0,61.3,6,68,14.27,14.31,19.6,14.8,12.92,10.7,1072.5,2029,-3.6,-4.9,3.1,19.5,63.3,0,34.4,49.8,35.7,0
81.199,14.7,0.6,-10.3,1.1,0,0,0,0,0,0,0,62.1,6,68,14.15,14.23,17.4,13.5,11.58,9.8,1169.2,2031,-4.7,-5.6,2.8,16.5,55.7,0,33.4,48.8,34.6,0
81.301,14.7,0.3,-10.8,1,0,0,0,0,0,0,0,67.7,6,68,14.07,14.23,15.1,11.8,9.95,8.7,1266.8,2012,-5.9,-6,2.5,11.6,45.1,0,33.1,47.5,34.3,0
81.403,14.7,0,-11.2,0.9,0,0,0,0,0,0,0,68.1,6,68,13.97,14.25,12.9,11.8,8.58,8.2,1354.9,2033,-7.9,-6.5,2.3,7.9,29.3,0,33.1,47.1,34.3,0
81.500,14.7,0,-11.3,0.8,0,0,0,0,0,0,0,64.4,6,68,13.94,14.25,12.1,11.8,7.96,8.1,1149.3,2026,-8.6,-7.2,2.3,4.5,21.2,0,33.1,48.5,34.3,0
81.600,14.7,0,-11.4,0.7,0,0,0,0,0,0,0,75.5,6,68,14.07,14.38,11.7,11.8,7.62,8,1186.1,2019,-7.3,-6.4,2.5,0.8,13.2,0,33.1,47.5,34.3,0
81.690,14.7,0,-11.4,0.7,0,0,0,0,0,0,0,70.9,6,68,15.37,15,11.6,11.8,7.57,8,1241.9,2012,7.7,0.5,2.5,-3,6.4,0,33.1,47.5,34.3,0
81.789,14.7,0,-11.4,0.7,0,0,0,0,0,0,0,70.7,6,68,16.29,15.92,11.6,11.8,7.54,8,1329,2003,10,7.8,2.5,-4.5,3.1,0,33.2,47.2,34.3,0
81.889,14.7,0,-11.4,0.7,0,0,0,0,0,0,0,68.1,6,68,16.13,16.28,11.5,11.8,7.59,8,1026.5,2004,12.2,10.1,2.5,-4.5,3,0,33.2,47.2,34.3,0
81.979,14.7,0,-11.4,0.7,0,0,0,0,0,0,0,77.5,6,68,16.09,15.46,11.7,11.8,7.48,8,1006.1,2002,10.4,4,2.5,-4.5,3.6,0,33.2,47.2,34.3,0
82.068,14.7,0,-11.3,0.7,0,0,0,0,0,0,0,72.9,6,68,15.33,15.11,11.9,11.8,7.75,8,1071.6,2002,5.9,2,2.5,-4.5,3.3,0,33.2,47.2,34.3,0
82.159,14.7,0,-11.4,0.7,0,0,0,0,0,0,0,68.3,6,68,15.29,16.05,11.9,11.6,7.67,7.9,1185.8,1996,3.9,8.7,2.5,-4.1,0,0,33.2,47.2,34.4,0
82.250,14.7,0,-11.4,0.7,0,0,0,0,0,0,0,70,6,68,14.25,14.97,11.6,11.7,7.45,7.8,1226.4,1988,0,0,2.3,-4.1,0,0,33.2,47.3,34.4,0
82.355,14.7,0,-11.4,0.6,0,0,0,0,0,0,0,68.1,6,68,15.01,14.6,11.5,11.7,7.34,7.8,913.7,1980,0,0,2.3,-4.5,0,0,33.2,47.3,34.4,0
82.453,14.7,0,-11.4,0.6,0,0,0,0,0,0,0,68.3,6,68,18.31,19.13,11.4,11.7,7.34,7.8,688.9,1979,0,0,2.3,-4.5,0,0,33.2,48.3,34.4,0
82.554,14.7,0,-11.4,0.6,0,0,0,0,0,0,0,65.8,6,68,28.15,26.69,11.3,11.7,7.24,7.8,552.6,1979,0,0,2.2,-4.5,0,0,33.2,48.3,34.4,0
82.661,14.7,0,-11.3,0.6,0,0,0,0,0,0,0,68.4,6,68,36.81,37.03,11.3,11.7,7.2,7.7,596.2,1971,0,0,2.3,-4.5,0,0,33.2,47.6,34.4,0
82.771,14.7,0,-11.3,0.6,0,0,0,0,0,0,0,68.6,6,68,58.01,58.34,11.3,11.7,7.17,7.7,638.3,1960,0,0,2.2,-4.5,0,0,33.3,47.3,34.4,0
82.878,14.7,0,-11.3,0.6,0,0,0,0,0,0,0,68.4,6,68,106.66,92.77,11.3,11.7,7.16,7.7,678.9,1963,0,0,2.2,-4.5,0,0,33.2,48.3,34.4,0
82.976,14.7,0,-11.3,0.6,0,0,0,0,0,0,0,68.6,6,68,186.47,150.63,11.4,11.7,7.21,7.7,713.7,1957,0,0,2.2,-4.5,0,0,33.3,47.3,34.4,0
