﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Exhaust flap status,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 1.7 98G0B Stg0
649.161,14.4,28.2,4,0.1,0,4,68,14.65,0.55,37.75,226,1893.6,2440,40,6,12.7,24,144,28.3,1.01,0,0,0,0,0,0,46.7,46.4,40.18,17.86,0.44,0
649.251,14.4,26.3,4,0.1,0,4,68,14.53,0.55,34.81,226,1819.4,2448,41,5.5,11.6,24,128,27.9,1,0,0,0,0,0,0,43.5,43.7,37.74,17.47,0.42,0
649.371,14.4,25.9,3.8,0.1,0,4,68,14.29,0.55,34.17,226,1689.4,2466,41,5.1,12.1,24,124,27.5,1,0,0,0,0,0,0,43,42.4,35.27,17.02,0.4,0
649.461,14.4,23.1,3.7,0.1,0,4,68,14.1,0.55,32.19,226,1540.9,2473,41,4.4,11.2,24.5,114,27.2,1,0,0,0,0,0,0,38.9,39.2,33.82,16.74,0.39,0
649.552,14.4,22.7,2.9,0.1,0,4,68,13.72,0.55,30.47,226,1448.1,2486,42,3.6,11.9,25.5,103,27.1,1,0,0,0,0,0,0,38.2,38.3,32.9,16.51,0.39,0
649.640,14.4,22.7,2.5,0.1,0,4,68,13.71,0.55,30.53,226,1373.8,2492,42,3.1,12.3,25.5,103,26.9,1,0,0,0,0,0,0,37.9,37.6,32.25,16.31,0.38,0
649.730,14.4,22.7,2.2,0.1,0,4,68,13.95,0.55,30.11,226,1373.8,2500,42,3,12.7,26.5,100,26.7,1,0,0,0,0,0,0,37.2,37,31.72,16.14,0.38,0
649.822,14.4,22.7,2,0.1,0,4,68,13.99,0.55,29.58,226,1355.2,2512,42,2.5,12.8,26.5,99,26.6,1,0,0,0,0,0,0,36.5,36.1,31.22,15.99,0.38,0
649.911,14.4,22.7,1.8,0.1,0,4,68,13.97,0.55,29.31,226,1318.1,2523,42,2.1,13.2,27,96,26.3,1,0,0,0,0,0,0,35.9,35.3,30.64,15.87,0.37,0
650.001,14.4,21.6,1.7,0.1,0,4,68,13.95,0.55,28.56,226,1336.7,2526,42,1.7,13.1,27.5,93,26.2,1,0,0,0,0,0,0,34.8,34.3,29.91,15.78,0.37,0
650.090,14.4,20,1.6,0.1,0,4,68,13.84,0.55,27.08,226,1262.4,2536,42,1.1,12.8,28.5,88,26.1,1,0,0,0,0,0,0,32.1,31.8,28.44,15.7,0.36,0
650.180,14.4,17.3,1.5,0.1,0,4,68,13.77,0.55,24.28,226,1225.3,2539,42,0.6,11.7,29.5,74,26.1,1,0,0,0,0,0,0,28.2,27.7,25.69,16.94,0.34,0
650.271,14.4,16.1,1.4,0.1,0,4,68,13.61,0.55,20.92,226,1188.2,2545,43,-0.2,10.6,31,52,30.1,1,0,0,0,0,0,0,24.8,24,22.61,21.31,0.32,0
650.361,14.4,14.5,1.2,0.1,0,4,68,13.52,0.55,18.17,226,1132.5,2562,43,-0.7,9.7,32,42,34,1,0,0,0,0,0,0,21.1,20.6,19.64,25.64,0.3,0
650.450,14.4,12.5,1.2,0.1,0,4,68,13.39,0.55,14.97,226,1058.2,2556,43,-1.4,8.9,33.5,30,36.8,1,0,0,0,0,0,0,18.1,17.5,16.86,28.1,0.29,0
650.540,14.4,9.4,1.1,0.1,0,4,68,13.45,0.55,13.42,226,1002.5,2553,43,-1.5,7.9,35,16,39.3,1,0,0,0,0,0,0,15.5,14.8,14.35,29.68,0.27,0
650.630,14.4,9,1,0.1,0,4,68,13.55,0.55,11.39,226,965.4,2558,43,-1.7,6.8,36.5,8,39.4,1,0,0,0,0,0,0,13.4,13.2,12.53,29.69,0.27,0
650.721,14.4,9,1,0.1,0,4,68,13.64,0.55,10.28,226,965.4,2556,43,-1.7,6.1,37,-4,39.4,1,0,0,0,0,0,0,12,12.1,11.21,29.69,0.27,0
650.809,14.4,9,0.9,0.1,0,4,68,13.65,0.55,10.03,226,965.4,2547,43,-1.9,5.9,23.8,-10,39.4,1,0,0,0,0,0,0,12.2,12.1,10.7,29.7,0.27,0
650.900,14.4,9,0.9,0.1,0,4,68,13.72,0.55,10,226,946.8,2560,43,-2,5.8,23,-12,39.2,1,0,0,0,0,0,0,12.1,12.1,10.57,29.69,0.27,0
650.990,14.4,8.6,0.8,0.1,0,4,68,13.81,0.55,9.92,226,965.4,2566,43,-2,6,22.2,-12,39.1,1,0,0,0,0,0,0,12,12.1,10.55,29.69,0.27,0
651.080,14.4,8.6,0.8,0.1,0,4,68,13.96,0.55,9.94,226,965.4,2565,43,-2.1,6.2,22.1,-12,39.1,1,0,0,0,0,0,0,12,12.1,10.55,29.69,0.27,0
651.169,14.4,8.6,0.8,0.1,0,4,68,14.03,0.55,9.94,226,965.4,2568,43,-2.1,6.2,22.2,-13,39.1,1,0,0,0,0,0,0,12,12.1,10.56,29.69,0.27,0
651.261,14.4,8.6,0.8,0.1,0,4,68,14.11,0.55,9.92,226,983.9,2568,43,-2.2,6.4,22.5,-13,39.1,1,0,0,0,0,0,0,12,12.1,10.55,29.69,0.27,0
651.351,14.4,8.6,0.7,0.1,0,4,68,14.2,0.55,9.92,226,983.9,2566,43,-2.2,6.4,22.4,-13,39.1,1,0,0,0,0,0,0,12,12.1,10.55,29.69,0.27,0
651.440,14.4,8.6,0.7,0.1,0,4,68,14.26,0.55,9.89,226,983.9,2570,43,-2.2,6.5,22.6,-13,39.1,1,0,0,0,0,0,0,11.9,12.1,10.56,29.69,0.27,0
651.529,14.4,8.6,0.7,0.1,0,4,68,14.32,0.55,9.86,226,983.9,2572,43,-2.2,6.6,22.7,-13,39.1,1,0,0,0,0,0,0,11.9,12.1,10.58,29.69,0.27,0
651.630,14.4,8.6,0.7,0.1,0,4,68,14.36,0.55,9.86,226,983.9,2571,43,-2.2,6.7,22.7,-13,39.4,1,0,0,0,0,0,0,11.9,12.1,10.58,29.69,0.27,0
651.720,14.4,8.6,0.6,0.1,0,4,68,14.43,0.55,9.86,226,983.9,2567,43,-2.2,6.7,22.7,-14,39.4,1,0,0,0,0,0,0,11.9,12.1,10.57,29.69,0.27,0
651.810,14.4,8.6,0.6,0.1,0,4,68,14.47,0.55,9.86,226,983.9,2572,43,-2.1,6.8,22.9,-14,39.4,1,0,0,0,0,0,0,11.9,12.1,10.58,29.69,0.27,0
651.901,14.4,8.6,0.6,0.1,0,4,68,14.54,0.55,9.83,226,983.9,2570,43,-2,6.8,22.8,-14,39.1,1,0,0,0,0,0,0,11.9,12.1,10.58,29.69,0.27,0
651.989,14.4,9,0.6,0.1,0,4,68,14.62,0.55,9.83,226,983.9,2563,43,-1.8,6.8,24.2,-12,39.1,1,0,0,0,0,0,0,11.9,12.1,10.56,29.69,0.27,0
652.080,14.4,8.6,0.6,0.1,0,4,68,14.72,0.55,9.83,226,1002.5,2570,43,-1.1,6.9,21.5,-13,39.1,1,0,0,0,0,0,0,11.9,12.1,10.57,29.69,0.27,0
652.170,14.4,8.2,0.6,0.1,0,4,68,14.84,0.55,9.81,226,983.9,2569,43,-0.9,6.9,20.4,-16,39.1,1,0,0,0,0,0,0,11.9,12.1,10.57,29.69,0.27,0
652.259,14.4,8.2,0.6,0.1,0,4,68,14.84,0.55,9.81,226,983.9,2579,43,-0.6,6.9,20.3,-16,39.4,1,0,0,0,0,0,0,11.8,12.1,10.59,29.69,0.27,0
652.349,14.4,7.8,0.6,0.1,0,4,68,14.88,0.55,9.83,226,1002.5,2574,43,-0.4,7,19.2,-18,39.1,1,0,0,0,0,0,0,11.8,12.1,10.59,29.69,0.27,0
652.440,14.4,7.8,0.5,0.1,0,4,68,14.93,0.55,9.81,226,983.9,2568,43,-0.3,7,19,-17,39.1,1,0,0,0,0,0,0,11.8,12.1,10.57,29.69,0.27,0
652.529,14.4,7.5,0.6,0.1,0,4,68,14.95,0.55,9.83,226,983.9,2566,43,0,7,17.7,-18,39.1,1,0,0,0,0,0,0,12,12.1,10.57,29.69,0.27,0
652.620,14.4,7.5,0.6,0.1,0,4,68,14.97,0.55,10,226,983.9,2574,43,0.2,6.9,17.3,-19,39.4,1,0,0,0,0,0,0,12.1,12.1,10.59,29.69,0.27,0
652.709,14.4,10.2,0.6,0.1,0,4,68,15.01,0.55,10.03,226,983.9,2579,43,0.4,6.9,22.3,-16,39.4,1,0,0,0,0,0,0,12.1,12.1,10.61,29.68,0.27,0
652.799,14.4,10.6,0.6,0.1,0,4,68,14.99,0.55,10.03,226,983.9,2584,43,0.5,6.9,33.9,-6,39.4,1,0,0,0,0,0,0,12.1,12.1,10.62,29.68,0.27,0
652.891,14.4,10.6,0.6,0.1,0,4,68,15.03,0.55,10.06,226,1002.5,2582,43,0.8,6.9,33.9,-6,39.1,1,0,0,0,0,0,0,12.1,12.1,10.63,29.69,0.27,0
652.980,14.4,11,0.6,0.1,0,4,68,15.03,0.55,10.06,226,1002.5,2569,43,0.9,6.9,35.6,-4,39.1,1,0,0,0,0,0,0,12.2,12.1,10.62,29.69,0.27,0
653.071,14.4,11,0.6,0.1,0,4,68,14.97,0.55,10.08,226,1002.5,2565,43,1.1,6.9,37.5,-4,39.1,1,0,0,0,0,0,0,12.2,12.1,10.59,29.69,0.27,0
653.159,14.4,11,0.6,0.1,0,4,68,14.98,0.55,10.08,226,1002.5,2574,43,1.2,6.9,37.5,-4,39.1,1,0,0,0,0,0,0,12.2,12.1,10.59,29.69,0.27,0
653.251,14.4,11,0.6,0.1,0,4,68,14.98,0.55,9.97,226,1002.5,2571,43,1.3,6.9,37.5,-5,39.1,1,0,0,0,0,0,0,12,12.1,10.6,29.69,0.27,0
653.339,14.4,11,0.6,0.1,0,4,68,14.99,0.55,9.94,226,1002.5,2570,43,1.5,6.9,37.5,-6,39.1,1,0,0,0,0,0,0,12,12.1,10.6,29.69,0.27,0
653.429,14.4,11,0.6,0.1,0,4,68,14.95,0.55,9.92,226,1002.5,2579,43,1.7,6.9,37.5,-4,39.1,1,0,0,0,0,0,0,11.9,12.1,10.6,29.69,0.27,0
653.519,14.4,11,0.6,0.1,0,4,68,14.93,0.55,9.89,226,1002.5,2582,43,1.9,6.9,37.5,-6,39.1,1,0,0,0,0,0,0,11.9,12.1,10.62,29.69,0.27,0
653.610,14.4,11,0.6,0.1,0,4,68,14.94,0.55,9.89,226,1002.5,2577,43,2.1,6.9,37.5,-6,39.4,1,0,0,0,0,0,0,11.9,12.1,10.62,29.69,0.27,0
653.709,14.4,10.2,0.6,0.1,0,4,68,14.98,0.55,9.92,226,983.9,2576,43,2.3,7,28.8,-6,39.4,1,0,0,0,0,0,0,11.9,12.1,10.62,29.69,0.27,0
653.801,14.4,9.4,0.6,0.1,0,4,68,15.02,0.55,9.92,226,983.9,2574,43,2.5,7,25,-12,39.4,1,0,0,0,0,0,0,12,12.1,10.6,29.69,0.27,0
653.889,14.4,8.6,0.6,0.1,0,4,68,14.99,0.55,9.92,226,983.9,2578,43,2.7,7,21.9,-14,39.1,1,0,0,0,0,0,0,12,12.1,10.61,29.69,0.27,0
653.979,14.4,8.6,0.6,0.1,0,4,68,15.03,0.55,9.94,226,1002.5,2578,43,2.9,7,20.5,-14,39.1,1,0,0,0,0,0,0,12,12.1,10.62,29.69,0.27,0
654.069,14.4,8.2,0.6,0.1,0,4,68,15.04,0.55,9.94,226,983.9,2577,43,3.1,7,20.6,-16,39.1,1,0,0,0,0,0,0,12,12.1,10.61,29.69,0.27,0
654.159,14.4,5.5,0.6,0.1,0,4,68,15.03,0.55,9.97,226,983.9,2574,43,3.3,7,16,-20,39.1,1,0,0,0,0,0,0,12,12.1,10.62,29.69,0.27,0
654.251,14.4,3.1,0.6,0.1,0,4,68,14.98,0.55,9.94,226,983.9,2578,43,3.4,7,12.1,-26,39.1,1,0,0,0,0,0,0,12,12.1,10.62,29.69,0.27,0
654.339,14.4,0,0.6,0.1,0,4,68,14.89,0.55,9.94,226,983.9,2566,43,3.5,7,7.6,-32,39.1,1,0,0,0,0,0,0,12,12.1,10.61,29.69,0.27,0
654.431,14.4,0,0.6,0.1,0,4,68,14.93,0.55,9.94,226,983.9,2586,43,3.6,6.9,2.6,-38,39.1,1,0,0,0,0,0,0,12,12.1,10.61,29.69,0.27,0
654.519,14.4,0,0.6,0.1,0,4,68,14.93,0.55,9.94,226,1002.5,2562,43,3.7,6.9,-5,-42,39.2,1,0,0,0,0,0,0,12,12.1,10.56,29.69,0.27,0
654.611,14.4,0,0.6,0.1,0,4,68,14.94,0.55,10,226,1058.2,2556,43,0,7.3,-5,-43,39.4,1,0,0,0,0,0,0,12.2,12.1,10.54,29.7,0.27,0
654.701,14.4,0,0.6,0.1,0,4,68,14.93,0.55,10.22,226,1095.3,2566,43,0,7.7,-5,-44,39.4,1,0,0,0,0,0,0,12.3,12.1,10.54,29.7,0.27,0
654.791,14.4,0,0.6,0.1,0,4,68,17.23,0.55,10.14,226,1132.5,2556,43,0,7.7,-5,-44,39.4,1,0,0,0,0,0,0,12.2,12.1,10.53,29.7,0.27,0
654.879,14.4,0,0.6,0.1,0,4,68,21.03,0.55,10.06,226,1151,2556,43,0,7.7,-5,-44,39.2,1,0,0,0,0,0,0,12.2,12.1,10.52,29.7,0.27,0
654.971,14.4,0,0.6,0.1,0,4,68,27.56,0.55,9.94,226,1169.6,2554,43,0,7.6,-5,-44,39.2,1,0,0,0,0,0,0,11.9,12.1,10.5,29.7,0.27,0
655.060,14.4,0,0.7,0.1,0,4,68,33.43,0.55,9.75,226,1188.2,2552,43,0,7.6,-5,-43,39.2,1,0,0,0,0,0,0,11.9,12.1,10.49,29.7,0.27,0
655.152,14.4,0,0.7,0.1,0,4,68,45.19,0.55,9.78,226,1188.2,2546,43,0,7.6,-5,-42,39.2,1,0,0,0,0,0,0,11.9,12.1,10.48,29.7,0.27,0
655.241,14.4,0,0.7,0.1,0,4,68,54.17,0.55,9.78,226,1206.7,2542,43,0,7.5,-5,-42,39.2,1,0,0,0,0,0,0,11.9,12.1,10.47,29.7,0.27,0
655.361,14.4,0,0.7,0.1,0,4,68,62.07,0.55,9.78,226,1206.7,2538,43,0,7.5,-5,-43,39.2,1,0,0,0,0,0,0,12,12.1,10.44,29.71,0.27,0
655.470,14.4,0,0.7,0.1,0,4,68,74.99,0.55,9.81,226,1206.7,2532,43,0,7.4,-5,-43,39.2,1,0,0,0,0,0,0,12,12.1,10.42,29.71,0.27,0
655.560,14.4,0,0.7,0.1,0,4,68,89.5,0.55,9.81,226,1206.7,2532,42,0,7.3,-5,-44,39.2,1,0,0,0,0,0,0,12,12.1,10.42,29.71,0.27,0
655.661,14.4,0,0.7,0.1,0,4,68,98.96,0.55,9.81,226,1206.7,2529,42,0,7.3,-5,-42,39.2,1,0,0,0,0,0,0,12,12.1,10.4,29.71,0.27,0
655.761,14.4,0,0.7,0.1,0,4,68,103.69,0.55,9.83,226,1206.7,2526,42,0,7.3,-5,-43,39.2,1,0,0,0,0,0,0,12.1,12.1,10.38,29.71,0.27,0
655.860,14.4,0,0.7,0.1,0,4,68,109.09,0.55,9.83,226,1188.2,2518,42,0,7.3,-5,-44,39.4,1,0,0,0,0,0,0,12.1,12.1,10.36,29.72,0.27,0
655.970,14.4,0,0.7,0.1,0,4,68,120.03,0.55,9.83,226,1188.2,2512,42,0,7.1,-5,-44,39.2,1,0,0,0,0,0,0,12.1,12.1,10.33,29.72,0.27,0
656.070,14.4,0,0.7,0.1,0,4,68,134.22,0.55,9.81,226,1169.6,2512,42,0,7.1,-5,-44,39.2,1,0,0,0,0,0,0,12.1,12.1,10.31,29.72,0.27,0
656.171,14.4,0,0.7,0.1,0,4,68,147.58,0.55,9.81,226,1151,2504,42,0,7.1,-5,-43,39.9,1,0,0,0,0,0,0,12.1,12.1,10.29,29.72,0.27,0
656.261,14.4,0,0.7,0.1,0,4,68,151.75,0.55,9.78,226,1132.5,2498,42,0,7.2,-5,-46,39.4,1,0,0,0,0,0,0,12.2,12.1,10.27,29.72,0.27,0
656.361,14.4,0,0.7,0.1,0,4,68,160.94,0.55,9.78,226,1132.5,2488,42,0,7.1,-5.5,-44,39.4,1,0,0,0,0,0,0,12.2,12.1,10.23,29.73,0.27,0
656.460,14.4,0,0.7,0.1,0,4,68,178.09,0.55,9.78,226,1113.9,2476,42,0,7.1,-5.5,-42,39.4,1,0,0,0,0,0,0,12.3,12.1,10.19,29.74,0.27,0
656.561,14.4,0,0.7,0.1,0,4,68,187.88,0.55,9.72,226,1113.9,2462,42,0,7.1,-5.5,-42,39.5,1,0,0,0,0,0,0,12.2,12.1,10.14,29.75,0.27,0
656.659,14.4,0,0.7,0.1,0,4,68,202.56,0.55,9.58,226,1095.3,2447,41,0,7,-5.5,-44,39.5,1,0,0,0,0,0,0,12.1,12.1,10.07,29.75,0.27,0
656.750,14.4,0,0.7,0.1,0,4,68,204.19,0.55,9.47,226,1095.3,2431,41,0,7,-5.5,-44,39.5,1,0,0,0,0,0,0,12.1,12.1,10.01,29.95,0.27,0
656.839,14.4,0,0.7,0.1,0,4,68,217.25,0.55,9.47,226,1095.3,2410,40,0,7,-5.5,-44,39.5,1,0,0,0,0,0,0,12.2,12.1,9.94,29.78,0.27,0
656.930,14.4,0,0.7,0.1,0,4,68,215.62,0.54,9.44,226,1095.3,2390,40,0,6.8,-6,-43,39.2,1,0,0,0,0,0,0,12.2,12.1,9.84,29.97,0.27,0
657.020,14.4,0,0.7,0.1,0,4,68,220.51,0.54,9.36,226,1095.3,2366,40,0,6.8,-6.5,-42,39.2,1,0,0,0,0,0,0,12.1,12,9.76,29.79,0.27,0
657.110,14.4,0,0.7,0.1,0,4,68,227.04,0.54,9.17,226,1076.8,2346,40,0,6.7,-7,-42,39.4,1,0,0,0,0,0,0,12.1,12,9.66,29.81,0.27,0
657.200,14.4,0,0.7,0.1,0,4,68,230.3,0.54,9.06,226,1076.8,2322,39,0,6.7,-7.5,-42,39.5,1,0,0,0,0,0,0,12.1,12,9.56,29.82,0.27,0
657.290,14.4,0,0.7,0.1,0,3,68,235.2,0.54,8.64,226,1039.6,2333,39,0,6.6,33,-5,39.7,1,0,0,0,0,0,0,12.1,12.5,9.72,29.81,0.27,0
657.378,14.4,0,0.7,0.1,0,3,68,225.41,0.54,9.11,226,1002.5,2326,39,0,6.9,33.5,-4,39.7,1,0,0,0,0,0,0,12.2,12.5,16.52,30.35,0.28,0
657.470,14.4,0,0.5,0.4,0,3,68,105.04,0.54,39.75,226,983.9,2279,38,0,34.7,23,61,73.2,1.11,0,0,0,0,0,0,68.1,77.4,46.69,64.54,1.09,0
657.560,14.4,0,-0.3,0.1,0,3,68,20.93,0.55,40,226,779.7,2620,38,0,78.1,-12,85,35,1.1,0,0,0,0,0,0,28.5,22.4,29.29,31.53,0.43,0
657.649,14.4,0,1.8,0.1,0,3,68,16.2,0.55,13.39,226,1243.8,2740,37,0,9,10.1,6,40,1.01,0,0,0,0,0,0,13.4,14,18.52,29.58,0.3,0
657.740,14.4,0,1.4,0.1,0,3,68,16.53,0.55,13,226,1281,2731,37,0,7.6,24,1,39.1,1,0,0,0,0,0,0,14.9,14.8,15.29,29.58,0.28,0
657.829,14.4,0,1.3,0.1,0,3,68,16.94,0.55,11.14,226,1206.7,2710,37,0,6.9,26.4,-4,39.3,1,0,0,0,0,0,0,12.9,12.8,13.05,29.59,0.27,0
657.919,14.4,0,1.2,0.1,0,3,68,17.08,0.55,10.89,226,1132.5,2688,37,0,6.7,28.4,-4,39.5,1,0,0,0,0,0,0,12.8,12.8,12.17,29.79,0.27,0
658.009,14.4,0,1.1,0.1,0,3,68,17.02,0.55,10.56,226,1058.2,2656,36,0,6.6,24.2,-6,39.5,1,0,0,0,0,0,0,13,17,12.88,29.72,0.27,0
658.100,14.4,0,1,0.1,0,3,68,16.91,0.55,11.69,226,1002.5,2654,35,0,7.2,16.3,5,39.4,1,0,0,0,0,0,0,12.6,12.1,11.91,29.7,0.27,0
658.189,14.4,0,1,0.1,0,3,68,16.88,0.55,10.19,226,1002.5,2656,35,0,6.4,7.2,-25,39.5,1,0,0,0,0,0,0,11.9,12.1,11.26,30.02,0.27,0
658.279,14.4,0,0.9,0.1,0,3,68,16.53,0.55,10.25,226,1002.5,2636,35,0,6.5,8.5,-26,39.4,1,0,0,0,0,0,0,12,12.1,11.01,29.65,0.27,0
658.369,14.4,0,0.9,0.1,0,3,68,16.53,0.55,10.28,226,983.9,2614,34,0,6.6,3.1,-38,39.9,1,0,0,0,0,0,0,12.2,12.1,10.87,30.4,0.27,0
658.459,14.4,0,0.8,0.1,0,3,68,16.27,0.55,10.28,226,983.9,2560,34,0,6.6,-5,-43,39.7,1,0,0,0,0,0,0,12.4,12.1,10.68,29.88,0.27,0
658.549,14.4,0,0.8,0.1,0,3,68,16.15,0.55,10.08,226,1039.6,2540,34,0,6.7,-5,-44,39.4,1,0,0,0,0,0,0,12.3,12.1,10.54,29.71,0.27,0
658.638,14.4,0,0.8,0.1,0,3,68,16.21,0.55,9.89,226,1076.8,2502,33,0,6.7,-5,-44,39.8,1,0,0,0,0,0,0,12.2,12.1,10.39,29.91,0.27,0
658.730,14.4,0,0.7,0.1,0,3,68,18.21,0.55,9.78,226,1113.9,2474,33,0,6.7,-5.5,-44,39.8,1,0,0,0,0,0,0,12.2,12.1,10.24,30.29,0.27,0
658.820,14.4,0,0.7,0.1,0,3,68,22.57,0.55,9.72,226,1132.5,2428,32,0,6.6,-5.5,-44,39.8,1,0,0,0,0,0,0,12.1,12.1,10.08,30.32,0.27,0
658.911,14.4,0,0.7,0.1,0,3,68,28.73,0.54,9.36,226,1151,2380,32,0,6.5,-6,-42,39.8,1,0,0,0,0,0,0,12.1,12.1,9.9,30.16,0.27,0
658.998,14.4,0,0.7,0.1,0,3,68,34.34,0.54,9.36,226,1169.6,2338,31,0,6.5,-7,-42,39.9,1,0,0,0,0,0,0,12.4,12,9.7,30.55,0.27,0
659.089,14.4,0,0.7,0.1,0,3,68,44.98,0.54,9.06,226,1188.2,2280,30,0,6.4,-8,-43,40,1,0,0,0,0,0,0,12.1,12,9.48,30.39,0.27,0
659.180,14.4,0,0.6,0.1,0,3,68,53.41,0.54,8.69,226,1188.2,2234,30,0,6.3,-9,-43,39.9,1,0,0,0,0,0,0,12,12,9.26,30.22,0.27,0
659.270,14.4,0,0.6,0.1,0,3,68,61.85,0.53,8.5,226,1206.7,2188,29,0,6.2,-10,-43,40.3,1,0,0,0,0,0,0,11.9,12,9.05,30.44,0.27,0
659.360,14.4,0,0.6,0.1,0,3,68,67.56,0.53,8.36,226,1206.7,2139,29,0,6.2,-11,-43,40.3,1,0,0,0,0,0,0,12.1,12,8.84,30.46,0.27,0
659.449,14.4,0,0.6,0.1,0,3,68,81.06,0.52,8,226,1206.7,2086,28,0,6.1,0.7,-31,40.1,1,0,0,0,0,0,0,11.7,11.9,8.64,29.93,0.27,0
659.539,14.4,0,0.6,0.1,0,2,68,86.46,0.52,7.89,226,1151,2088,27,0,6.1,28.3,-5,39.6,1,0,0,0,0,0,0,11.8,12.1,8.6,29.93,0.27,0
659.630,14.4,0,0.5,0.1,0,2,68,88.83,0.51,8.11,226,1076.8,2038,27,0,6.1,27.9,-4,40.5,1,0,0,0,0,0,0,13.6,105.9,32.14,30.22,0.38,0
659.720,14.4,0,-0.2,5.5,0,2,68,83.43,0.49,46.11,226,946.8,2120,25,0,62.7,14.5,206,74.3,1.39,0,0,0,0,0,0,73.5,69.9,46.46,55.46,1.54,0
659.811,14.4,0,-0.2,0.1,0,2,68,18.67,0.54,32.28,226,946.8,2472,25,0,70.8,-11.5,70,44.3,1.14,0,0,0,0,0,0,23.3,13.7,25.74,34.04,0.5,0
659.900,14.4,0,1.9,0.1,0,2,68,16.24,0.55,10.33,226,1392.4,2552,25,0,6.3,10.2,-6,43.2,1.02,0,0,0,0,0,0,11.4,12.1,15.31,33.54,0.28,0
660.000,14.4,0,1.2,0.1,0,2,68,16.48,0.55,9.31,226,1373.8,2499,24,0,5.7,23.7,-8,42.7,1,0,0,0,0,0,0,11.4,12.1,11.68,33.07,0.27,0
660.090,14.4,0,1.2,0.1,0,2,68,16.35,0.55,9.31,226,1318.1,2418,24,0,5.8,24.8,-6,42.3,1,0,0,0,0,0,0,16.8,18.3,12.63,32.6,0.27,0
660.178,14.4,0,1.1,0.1,0,2,68,16.04,0.54,10.86,226,1225.3,2404,23,0,7.1,21.4,1,41.9,1,0,0,0,0,0,0,12.6,12.1,11.06,32.23,0.27,0
660.269,14.4,0,1.1,0.1,0,2,68,15.9,0.54,9,226,1151,2360,22,0,6,3,-20,41.6,1,0,0,0,0,0,0,11.7,12,10.16,31.96,0.27,0
660.359,14.4,0,1,0.1,0,2,68,15.93,0.54,8.94,226,1095.3,2332,22,0,5.8,-7,-35,41.4,1,0,0,0,0,0,0,11.9,12,9.76,31.72,0.27,0
660.450,14.4,0,0.9,0.1,0,2,68,15.82,0.54,8.94,226,1076.8,2286,22,0,5.8,-8,-44,41.2,1,0,0,0,0,0,0,12.2,12,9.5,31.56,0.27,0
660.538,14.4,0,0.9,0.1,0,2,68,15.99,0.54,8.81,226,1095.3,2227,21,0,5.7,-9,-44,41.1,1,0,0,0,0,0,0,12.2,12,9.26,31.43,0.27,0
660.629,14.4,0,0.8,0.1,0,2,68,16.71,0.53,8.69,226,1113.9,2174,21,0,5.6,-10.5,-43,41,1,0,0,0,0,0,0,11.9,12,9.03,31.33,0.27,0
660.720,14.4,0,0.8,0.1,0,2,68,18.1,0.53,8.36,226,1132.5,2130,20,0,5.6,-11.5,-42,40.9,1,0,0,0,0,0,0,12,12,8.81,31.22,0.27,0
660.810,14.4,0,0.8,0.1,0,2,68,21.38,0.52,8.28,226,1151,2090,19,0,5.5,-12.5,-43,40.8,1,0,0,0,0,0,0,12.3,11.9,8.61,31.11,0.27,0
660.901,14.4,0,0.7,0.1,0,2,68,24.51,0.51,7.92,226,1169.6,2048,19,0,5.5,-13,-44,40.7,1,0,0,0,0,0,0,11.9,11.9,8.43,31.02,0.27,0
660.988,14.4,0,0.7,0.1,0,2,68,27.12,0.5,7.72,226,1188.2,2010,19,0,5.4,-14,-43,40.6,1,0,0,0,0,0,0,11.8,11.9,8.25,30.94,0.27,0
661.079,14.4,0,0.7,0.1,0,2,68,32.08,0.49,7.67,226,1188.2,1968,19,0,5.4,-14.5,-44,40.6,1,0,0,0,0,0,0,12.1,11.9,8.09,30.88,0.27,0
661.170,14.4,0,0.6,0.1,0,2,68,35.08,0.47,7.64,226,1188.2,1924,18,0,5.3,-15.5,-44,40.5,1,0,0,0,0,0,0,12.2,11.9,7.91,30.82,0.27,0
661.259,14.4,0,0.6,0.1,0,2,68,43.89,0.45,7.5,226,1188.2,1879,17,0,5.3,-16,-45,40.5,1,0,0,0,0,0,0,12.3,11.9,7.73,30.78,0.27,0
661.358,14.4,0,0.6,0.1,0,2,68,49.08,0.44,7.36,226,1206.7,1836,17,0,5.2,-16.5,-45,40.4,1,0,0,0,0,0,0,12.3,11.9,7.53,30.72,0.27,0
661.459,14.4,0,0.6,0.1,0,2,68,54.71,0.42,7.03,226,1206.7,1811,17,0,5.2,-17,-44,40.3,1,0,0,0,0,0,0,12,11.9,7.39,30.62,0.27,0
