﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 1.7 98G0B Unknown
1151.293,12.3,0,14.6,2.4,0.1,219,6,93,10.63,-2.35,17,68.91,230,1002.5,4094,0,9,5.5,-24,135,40.8,1,0,0,0,0,0,0,12.8,12.6,20.78,31.04,0.3,0
1151.423,12.3,0,14.7,2.1,0.1,219,6,93,10.61,-2.35,16.19,66.4,230,1002.5,3930,0,9,5,-25,135,40.4,1,0,0,0,0,0,0,12.8,12.5,19.92,31.22,0.29,0
1151.562,12.3,0,14.7,1.9,0.1,219,6,93,10.53,-2.35,15.44,65.04,230,1002.5,3774,0,9.1,15.7,-14,135,40.4,1,0,0,0,0,0,0,12.6,12.5,19.04,30.87,0.29,0
1151.672,12.3,0,14.7,1.8,0.1,219,6,93,10.62,-2.35,14.67,63.54,230,1002.5,3631,-5.4,9.2,5,-28,135,40.4,1,0,0,0,0,0,0,12.7,12.5,18.32,30.68,0.29,0
1151.833,12.3,0,14.7,1.6,0.1,219,6,93,10.76,-2.35,14.78,62.76,230,983.9,3598,-3.3,9.3,3.2,-32,135,38.9,1,0,0,0,0,0,0,12.6,12.5,17.77,29.41,0.28,0
1151.962,12.3,0,14.7,1.4,0.1,219,6,91,11.66,-2.35,14.22,62.32,230,1058.2,3540,0,10.4,0,-42,135,39.1,1,0,0,0,0,0,0,12.4,12.5,17.5,29.42,0.28,0
1152.133,12.3,0,14.7,1.3,0.4,219,6,91,12.59,-2.35,14.58,61.68,230,1058.2,3607,0,10.6,0,-42,135,38.9,1.03,0,0,0,0,0,0,12.7,12.5,17.46,29.43,0.28,0
1152.273,12.3,0,14.7,1.2,0.4,219,6,91,16.31,-2.35,14.58,61.92,230,1039.6,3593,0,11.2,0,-42,135,38.9,1.03,0,0,0,0,0,0,12.7,12.5,17.45,29.43,0.28,0
1152.423,12.3,0,14.7,1.1,0.4,219,6,91,22.91,-2.35,14.44,61.73,230,1039.6,3578,0,11.6,0,-42,135,38.9,1.03,0,0,0,0,0,0,12.5,12.5,17.41,29.44,0.28,0
1152.602,12.3,0,14.7,1,0.4,219,6,90,31.25,-2.35,14.44,61.53,230,1039.6,3570,0,12.1,0,-42,135,38.9,1.03,0,0,0,0,0,0,12.6,12.5,17.36,29.44,0.28,0
1152.944,12.3,0,14.7,1,0.4,219,6,90,44.05,-2.35,14.44,61.08,230,1039.6,3560,0,12.5,0,-42,135,38.9,1.03,0,0,0,0,0,0,12.5,12.5,17.26,29.44,0.28,0
1153.101,12.3,0,14.7,0.9,0.4,219,6,90,65.91,-2.35,14.22,60.8,230,1021.1,3537,0,13,0,-42,135,38.9,1.03,0,0,0,0,0,0,12.4,12.4,17.19,29.44,0.28,0
1153.243,12.3,0,14.7,1,0.4,219,6,90,87.86,-2.35,14.28,60.23,232,1021.1,3528,0,12.4,0,-42,135,38.9,1.03,0,0,0,0,0,0,12.5,12.4,17.13,29.43,0.28,0
1153.382,12.3,0,14.7,1,0.4,219,6,90,94.95,-2.35,14.22,60.26,232,1021.1,3513,0,12.1,0,-42,135,38.9,1.03,0,0,0,0,0,0,12.5,12.4,17.08,29.43,0.28,0
1153.523,12.3,0,14.7,1,0.4,219,6,90,104.74,-2.35,14.17,60.1,232,1021.1,3504,0,12.1,0,-42,135,38.9,1.03,0,0,0,0,0,0,12.5,12.4,17.03,29.44,0.28,0
1153.663,12.3,0,14.7,1,0.4,217,6,88,113.86,-2.35,14.11,59.35,232,1021.1,3499,0,12.1,0,-42,135,38.9,1.03,0,0,0,0,0,0,12.5,12.4,16.99,29.44,0.28,0
1153.822,12.3,0,14.7,1,0.4,217,6,88,120.91,-2.35,14.03,59.76,232,1021.1,3486,0,12.1,0,-42,135,38.9,1.03,0,0,0,0,0,0,12.4,12.4,16.92,29.44,0.28,0
1154.002,12.3,0,14.7,1.1,0.4,217,6,88,141.78,-2.35,13.78,59.84,232,1021.1,3472,0,11.9,0,-42,135,38.9,1.03,0,0,0,0,0,0,12.3,12.4,16.84,29.44,0.28,0
1154.205,12.3,0,14.7,1,0.4,217,6,88,145.95,-2.35,13.64,59.09,232,1021.1,3461,0,11.9,-0.5,-42,135,38.9,1.03,0,0,0,0,0,0,12.2,12.4,16.77,29.44,0.28,0
1154.312,12.3,0,14.7,1.1,0.4,217,6,88,174.87,-2.35,13.56,59.22,232,1021.1,3450,0,11.8,-0.5,-42,135,38.9,1.03,0,0,0,0,0,0,12.2,12.4,16.73,29.44,0.28,0
1154.445,12.3,0,14.7,1.1,0.4,217,6,86,184.66,-2.35,13.47,59.61,232,1021.1,3438,0,11.8,-0.5,-42,135,38.9,1.03,0,0,0,0,0,0,12.2,12.4,16.69,29.44,0.28,0
1154.594,12.3,0,14.7,1.1,0.4,217,6,86,187.92,-2.35,13.44,58.9,232,1021.1,3432,0,11.8,-0.5,-42,135,38.9,1.03,0,0,0,0,0,0,12.1,12.4,16.62,29.44,0.27,0
1154.763,12.3,0,14.7,1,0.4,217,6,86,191.18,-2.35,13.39,59.02,232,1021.1,3420,0,11.8,-0.5,-42,135,38.9,1.03,0,0,0,0,0,0,12.1,12.4,16.56,29.44,0.27,0
1154.903,12.3,0,14.7,1,0.4,217,6,86,210.76,-2.35,13.36,59.15,232,1021.1,3408,0,11.7,-0.5,-42,135,38.9,1.03,0,0,0,0,0,0,12.1,12.4,16.51,29.44,0.27,0
1155.022,12.3,0,14.7,1,0.4,216,6,86,225.45,-2.35,13.31,58.65,232,1021.1,3394,0,11.7,-0.5,-42,135,38.9,1.03,0,0,0,0,0,0,12.1,12.4,16.47,29.44,0.27,0
1155.164,12.3,0,14.7,1,0.4,216,6,84,228.71,-2.35,13.31,58.89,232,1021.1,3390,0,11.7,-0.5,-42,135,38.9,1.03,0,0,0,0,0,0,12.2,12.4,16.42,29.44,0.27,0
1155.344,12.3,0,14.7,1,0.4,216,6,84,228.71,-2.35,13.25,58.49,232,1021.1,3382,0,11.6,-0.5,-42,135,38.9,1.03,0,0,0,0,0,0,12.2,12.4,16.36,29.44,0.27,0
1155.494,12.3,0,14.7,1,0.4,216,6,84,235.2,-2.35,13.28,58.39,232,1002.5,3369,0,11.6,-0.5,-42,135,38.9,1.03,0,0,0,0,0,0,12.2,12.4,16.29,29.44,0.27,0
1155.644,12.3,0,14.7,1,0.4,216,6,84,235.2,-2.35,13.25,57.99,232,1021.1,3357,0,11.6,-0.5,-42,135,38.9,1.03,0,0,0,0,0,0,12.2,12.4,16.24,29.44,0.27,0
1155.825,12.3,0,14.7,1,0.4,216,6,82,235.2,-2.35,13.25,58.04,232,1002.5,3343,0,11.6,-0.5,-41,135,38.9,1.03,0,0,0,0,0,0,12.3,12.4,16.17,29.44,0.27,0
1155.943,12.3,0,14.7,1,0.4,216,6,82,235.2,-2.35,13.25,58.35,232,1002.5,3338,0,11.5,-0.5,-41,135,38.9,1.03,0,0,0,0,0,0,12.3,12.4,16.14,29.44,0.27,0
1156.109,12.3,0,14.7,1,0.4,214,6,82,235.2,-2.35,13.25,57.52,232,1002.5,3328,0,11.6,-0.5,-41,135,38.9,1.03,0,0,0,0,0,0,12.4,12.4,16.08,29.44,0.27,0
1156.256,12.3,0,14.7,1,0.4,214,6,82,235.2,-2.35,13.08,58.09,232,1021.1,3317,0,11.5,-0.5,-41,135,38.9,1.03,0,0,0,0,0,0,12.2,12.4,16.02,29.44,0.27,0
1156.403,12.3,0,14.7,1,0.4,214,6,82,235.2,-2.35,13.06,58.17,232,1021.1,3309,0,11.5,-0.5,-40,135,38.9,1.03,0,0,0,0,0,0,12.3,12.4,15.97,29.44,0.27,0
1156.585,12.3,0,14.7,1,0.4,214,6,82,235.2,-2.35,13.08,57.3,232,1002.5,3298,0,11.5,-0.5,-41,135,38.9,1.03,0,0,0,0,0,0,12.3,12.4,15.91,29.44,0.27,0
1156.766,12.3,0,14.7,1,0.4,214,6,82,235.2,-2.35,13.11,57.54,232,1021.1,3284,0,11.5,-0.5,-41,135,38.9,1.03,0,0,0,0,0,0,12.4,12.4,15.85,29.44,0.27,0
1156.925,12.3,0,14.7,1,0.4,214,6,82,235.2,-2.35,13.11,57.46,232,1021.1,3270,0,11.4,-0.5,-40,135,38.9,1.03,0,0,0,0,0,0,12.5,12.4,15.8,29.44,0.27,0
1157.104,12.3,0,14.7,1,0.4,212,6,82,235.2,-2.35,13.17,57.3,232,1021.1,3265,0,11.5,-0.5,-40,135,38.9,1.03,0,0,0,0,0,0,12.5,12.3,15.73,29.45,0.27,0
1157.263,12.3,0,14.7,1,0.4,212,6,81,235.2,-2.35,12.83,56.97,234,1002.5,3248,0,11.4,-0.5,-40,135,38.9,1.03,0,0,0,0,0,0,12.2,12.3,15.66,29.45,0.27,0
1157.404,12.3,0,14.7,1,0.4,212,6,81,235.2,-2.35,12.69,56.91,234,1021.1,3236,0,11.2,-0.5,-40,135,38.9,1.03,0,0,0,0,0,0,12.2,12.3,15.61,29.45,0.27,0
1157.575,12.3,0,14.7,1,0.4,212,6,81,235.2,-2.35,12.64,57.22,234,1021.1,3226,0,11.2,-0.5,-40,135,38.9,1.03,0,0,0,0,0,0,12.2,12.3,15.55,29.45,0.27,0
1157.682,12.3,0,14.7,1,0.4,212,6,81,235.2,-2.35,12.64,56.38,234,1021.1,3218,0,11.2,-0.5,-40,135,38.9,1.03,0,0,0,0,0,0,12.2,12.3,15.52,29.45,0.27,0
1157.823,12.3,0,14.7,1,0.4,212,6,81,235.2,-2.35,12.61,56.33,234,1021.1,3210,0,11.2,-0.5,-40,135,38.9,1.03,0,0,0,0,0,0,12.2,12.3,15.48,29.45,0.27,0
1157.985,12.3,0,14.7,1,0.4,212,6,81,235.2,-2.35,12.61,56.58,234,1021.1,3198,0,11.2,-1,-40,135,38.9,1.03,0,0,0,0,0,0,12.1,12.3,15.42,29.45,0.27,0
1158.109,12.3,0,14.7,1,0.4,212,6,79,235.2,-2.35,12.42,56.77,234,1021.1,3190,0,11.2,-1,-40,135,38.9,1.03,0,0,0,0,0,0,12.1,12.3,15.37,29.45,0.27,0
1158.263,12.3,0,14.7,1,0.4,212,6,79,235.2,-2.35,12.39,56.67,234,1002.5,3180,0,11.2,-1,-40,135,38.9,1.03,0,0,0,0,0,0,12.1,12.3,15.31,29.45,0.27,0
1158.403,12.3,0,14.7,1,0.4,212,6,79,235.2,-2.35,12.42,55.75,234,1002.5,3172,0,11.2,-1,-40,135,38.9,1.03,0,0,0,0,0,0,12.1,12.3,15.27,29.45,0.27,0
1158.543,12.3,0,14.7,1,0.4,212,6,79,235.2,-2.35,12.42,56.04,234,1002.5,3164,0,11.2,-1,-40,135,38.9,1.03,0,0,0,0,0,0,12.2,12.3,15.22,29.45,0.27,0
1158.682,12.3,0,14.7,1,0.4,212,6,79,235.2,-2.35,12.44,55.96,234,1002.5,3156,0,11.2,-1,-40,135,38.9,1.03,0,0,0,0,0,0,12.3,12.3,15.18,29.45,0.27,0
1158.782,12.3,0,14.7,1,0.4,210,6,79,235.2,-2.35,12.47,56.14,234,1002.5,3144,0,11.2,-1,-40,135,38.9,1.03,0,0,0,0,0,0,12.3,12.3,15.15,29.45,0.27,0
1158.954,12.3,0,14.7,1,0.4,210,6,79,235.2,-2.35,12.5,55.43,234,1021.1,3136,0,11.1,-1,-40,135,38.9,1.03,0,0,0,0,0,0,12.4,12.3,15.07,29.45,0.27,0
1159.093,12.3,0,14.7,1,0.4,210,6,79,235.2,-2.35,12.5,55.98,234,1021.1,3128,0,11.1,-1,-40,135,38.9,1.03,0,0,0,0,0,0,12.4,12.3,15.03,29.45,0.27,0
1159.193,12.3,0,14.7,1,0.4,210,6,79,235.2,-2.35,12.5,55.42,234,1002.5,3121,0,11.1,-1,-40,135,38.9,1.03,0,0,0,0,0,0,12.4,12.3,15,29.45,0.27,0
1159.383,12.3,0,14.7,1,0.4,210,6,79,235.2,-2.35,12.5,55.62,234,1002.5,3108,0,11.1,-1.5,-40,135,38.9,1.03,0,0,0,0,0,0,12.5,12.3,14.94,29.45,0.27,0
1159.526,12.3,0,14.7,1,0.4,210,6,79,235.2,-2.35,12.25,54.9,234,1002.5,3098,0,11.1,-1.5,-40,135,38.9,1.03,0,0,0,0,0,0,12.2,12.3,14.89,29.46,0.27,0
1159.673,12.3,0,14.7,1,0.4,208,6,79,235.2,-2.35,12.08,55.43,234,1002.5,3087,0,11,-1.5,-40,135,38.9,1.03,0,0,0,0,0,0,12.1,12.3,14.81,29.46,0.26,0
1159.814,12.3,0,14.7,1,0.4,208,6,79,235.2,-2.35,12.08,54.87,234,1002.5,3079,0,11,-1.5,-40,135,38.9,1.03,0,0,0,0,0,0,12.2,12.3,14.76,29.46,0.26,0
1159.953,12.3,0,14.7,1,0.4,208,6,79,235.2,-2.35,12.08,55.45,234,1002.5,3075,0,11.1,-1.5,-40,135,38.9,1.03,0,0,0,0,0,0,12.2,12.3,14.71,29.47,0.26,0
1160.080,12.3,0,14.7,0.9,0.4,208,6,77,235.2,-2.35,12.08,54.59,234,1002.5,3062,0,11.1,-1.5,-39,135,38.9,1.03,0,0,0,0,0,0,12.2,12.3,14.67,29.48,0.26,0
1160.236,12.3,0,14.79,0.9,0.4,208,6,77,235.2,-2.35,12.08,55.35,234,1021.1,3052,0,11,-1.5,-40,135,38.9,1.03,0,0,0,0,0,0,12.3,12.3,14.63,29.48,0.26,0
1160.363,12.3,0,14.7,0.9,0.4,208,6,77,235.2,-2.35,12.14,54.65,234,1002.5,3047,0,11,-1.5,-39,135,38.9,1.03,0,0,0,0,0,0,12.4,12.3,14.58,29.48,0.26,0
1160.488,12.3,0,14.7,0.9,0.4,208,6,77,235.2,-2.35,11.97,55.14,234,1021.1,3036,0,11,-1.5,-39,135,38.9,1.03,0,0,0,0,0,0,12.2,12.3,14.55,29.48,0.26,0
1160.632,12.3,0,14.7,0.9,0.4,208,6,77,235.2,-2.35,11.94,54.66,234,1002.5,3028,0,11,-1.5,-39,135,38.7,1.03,0,0,0,0,0,0,12.2,12.3,14.5,29.48,0.26,0
1160.762,12.3,0,14.7,0.9,0.4,208,6,77,235.2,-2.35,11.97,54.42,234,1002.5,3024,0,11.1,-1.5,-39,135,38.9,1.03,0,0,0,0,0,0,12.3,12.3,14.45,29.48,0.26,0
1160.913,12.3,0,14.7,0.9,0.4,208,6,77,235.2,-2.35,12.03,54.98,234,1021.1,3018,0,11.1,-2,-39,135,38.9,1.03,0,0,0,0,0,0,12.4,12.3,14.4,29.48,0.26,0
