Device Time, Air Fuel Ratio(Measured)(:1),Ambient air temp(°F),Engine Coolant Temperature(°F),Engine Load(Absolute)(%),Engine RPM(rpm),Fuel Rail Pressure(psi),Intake Air Temperature(°F),Throttle Position(Manifold)(%),Timing Advance(°),Turbo Boost & Vacuum Gauge(psi)
19-Mar-2021 08:10:28.999,14.64212894,59,195.80000305,23.52941132,626,561.29602051,84.19999695,12.54901981,-1,-8.84730148
19-Mar-2021 08:10:29.097,14.64212894,59,195.80000305,23.52941132,626,561.29602051,84.19999695,12.54901981,-1,-8.84730148
19-Mar-2021 08:10:29.199,14.64212894,59,195.80000305,23.52941132,626,561.29602051,84.19999695,12.54901981,-1,-8.84730148
19-Mar-2021 08:10:29.297,14.64212894,59,195.80000305,23.52941132,626,561.29602051,84.19999695,12.54901981,-1,-8.84730148
19-Mar-2021 08:10:29.397,14.64212894,59,195.80000305,23.52941132,626,561.29602051,84.19999695,12.54901981,-1,-8.84730148
19-Mar-2021 08:10:29.497,14.64212894,59,195.80000305,23.52941132,626,561.29602051,84.19999695,12.54901981,-1,-8.84730148
19-Mar-2021 08:10:29.597,14.64212894,59,195.80000305,23.52941132,626,561.29602051,84.19999695,12.54901981,-1,-8.84730148
19-Mar-2021 08:10:29.699,14.64212894,59,195.80000305,23.52941132,626,561.29602051,84.19999695,12.54901981,-1,-8.84730148
19-Mar-2021 08:10:29.796,14.64212894,59,195.80000305,23.52941132,626,561.29602051,84.19999695,12.54901981,-1,-8.84730148
19-Mar-2021 08:10:29.897,14.64212894,59,195.80000305,23.52941132,626,561.29602051,84.19999695,12.54901981,-1,-8.84730148
19-Mar-2021 08:10:29.997,14.64212894,59,195.80000305,23.52941132,632.5,561.29602051,84.19999695,12.54901981,-1,-8.84730148
19-Mar-2021 08:10:30.098,14.64212894,59,195.80000305,23.52941132,632.5,561.29602051,84.19999695,12.54901981,-3,-8.84730148
19-Mar-2021 08:10:30.197,14.64212894,59,195.80000305,23.52941132,632.5,561.29602051,84.19999695,12.15686321,-3,-8.84730148
19-Mar-2021 08:10:30.297,14.66007328,59,195.80000305,23.52941132,632.5,561.29602051,84.19999695,12.15686321,-3,-8.84730148
19-Mar-2021 08:10:30.398,14.66007328,59,195.80000305,22.74509811,632.5,561.29602051,84.19999695,12.15686321,-3,-8.84730148
19-Mar-2021 08:10:30.497,14.66007328,59,195.80000305,22.74509811,632.5,561.29602051,84.19999695,12.15686321,-3,-8.84730148
19-Mar-2021 08:10:30.598,14.66007328,59,195.80000305,22.74509811,632.5,561.29602051,84.19999695,12.15686321,-3,-8.84730148
19-Mar-2021 08:10:30.698,14.66007328,59,195.80000305,22.74509811,632.5,561.29602051,84.19999695,12.15686321,-3,-8.84730148
19-Mar-2021 08:10:30.798,14.66007328,59,195.80000305,22.74509811,632.5,561.29602051,84.19999695,12.15686321,-3,-8.84730148
19-Mar-2021 08:10:30.897,14.66007328,59,195.80000305,22.74509811,632.5,561.29602051,84.19999695,12.15686321,-3,-8.84730148
19-Mar-2021 08:10:30.996,14.66007328,59,195.80000305,22.74509811,632.5,561.29602051,84.19999695,12.15686321,-3,-8.84730148
19-Mar-2021 08:10:31.098,14.66007328,59,195.80000305,22.74509811,632.5,561.29602051,84.19999695,12.15686321,-3,-8.84730148
19-Mar-2021 08:10:31.197,14.66007328,59,195.80000305,22.74509811,632.5,561.29602051,84.19999695,12.15686321,-3,-8.84730148
19-Mar-2021 08:10:31.296,14.66007328,59,195.80000305,22.74509811,632.5,561.29602051,84.19999695,12.15686321,-3,-8.84730148
19-Mar-2021 08:10:31.398,14.66007328,59,194,22.74509811,632.5,561.29602051,84.19999695,12.15686321,-3,-8.55722618
19-Mar-2021 08:10:31.498,14.66007328,59,194,22.74509811,659,561.29602051,84.19999695,12.15686321,-6,-8.55722618
19-Mar-2021 08:10:31.598,14.66007328,59,194,22.74509811,659,569.99829102,84.19999695,12.54901981,-6,-8.55722618
19-Mar-2021 08:10:31.697,14.73544025,59,194,22.74509811,659,569.99829102,84.19999695,12.54901981,-6,-8.55722618
19-Mar-2021 08:10:31.798,14.73544025,59,194,48.23529434,659,569.99829102,84.19999695,12.54901981,-6,-8.55722618
19-Mar-2021 08:10:31.899,14.73544025,59,194,48.23529434,659,569.99829102,84.19999695,12.54901981,-6,-8.55722618
19-Mar-2021 08:10:31.997,14.73544025,59,194,48.23529434,659,569.99829102,84.19999695,12.54901981,-6,-8.55722618
19-Mar-2021 08:10:32.097,14.73544025,59,194,48.23529434,659,569.99829102,84.19999695,12.54901981,-6,-8.55722618
19-Mar-2021 08:10:32.197,14.73544025,59,194,48.23529434,659,569.99829102,84.19999695,12.54901981,-6,-8.55722618
19-Mar-2021 08:10:32.298,14.73544025,59,194,48.23529434,659,569.99829102,84.19999695,12.54901981,-6,-8.55722618
19-Mar-2021 08:10:32.399,14.73544025,59,194,48.23529434,659,569.99829102,84.19999695,12.54901981,-6,-8.55722618
19-Mar-2021 08:10:32.495,14.73544025,59,194,48.23529434,659,569.99829102,84.19999695,12.54901981,-6,-8.55722618
19-Mar-2021 08:10:32.597,14.73544025,59,194,48.23529434,659,569.99829102,84.19999695,12.54901981,-6,-8.55722618
19-Mar-2021 08:10:32.697,14.73544025,59,194,48.23529434,659,569.99829102,84.19999695,12.54901981,-6,-8.55722618
19-Mar-2021 08:10:32.795,14.73544025,59,194,48.23529434,659,569.99829102,84.19999695,12.54901981,-6,-8.55722618
19-Mar-2021 08:10:32.899,14.73544025,59,194,48.23529434,1570.5,569.99829102,84.19999695,12.54901981,-6,0.43511391
19-Mar-2021 08:10:32.997,14.73544025,59,194,48.23529434,1570.5,569.99829102,84.19999695,28.23529434,20,0.43511391
19-Mar-2021 08:10:33.099,14.73544025,59,194,48.23529434,1570.5,780.30303955,84.19999695,28.23529434,20,0.43511391
19-Mar-2021 08:10:33.197,14.20787716,59,194,80.39215851,1570.5,780.30303955,84.19999695,28.23529434,20,0.43511391
19-Mar-2021 08:10:33.298,14.20787716,59,194,80.39215851,1570.5,780.30303955,84.19999695,28.23529434,20,0.43511391
19-Mar-2021 08:10:33.398,14.20787716,59,194,80.39215851,1570.5,780.30303955,84.19999695,28.23529434,20,0.43511391
19-Mar-2021 08:10:33.500,14.20787716,59,194,80.39215851,1570.5,780.30303955,84.19999695,28.23529434,20,0.43511391
19-Mar-2021 08:10:33.600,14.20787716,59,194,80.39215851,1570.5,780.30303955,84.19999695,28.23529434,20,0.43511391
19-Mar-2021 08:10:33.696,14.20787716,59,194,80.39215851,1570.5,780.30303955,84.19999695,28.23529434,20,0.43511391
19-Mar-2021 08:10:33.798,14.20787716,59,194,80.39215851,1570.5,780.30303955,84.19999695,28.23529434,20,0.43511391
19-Mar-2021 08:10:33.897,14.20787716,59,194,80.39215851,1570.5,780.30303955,84.19999695,28.23529434,20,0.43511391
19-Mar-2021 08:10:33.998,14.20787716,59,194,80.39215851,1570.5,780.30303955,84.19999695,28.23529434,20,0.43511391
19-Mar-2021 08:10:34.097,14.20787716,59,194,80.39215851,1570.5,780.30303955,84.19999695,28.23529434,20,0.43511391
19-Mar-2021 08:10:34.197,14.20787716,59,194,80.39215851,1570.5,780.30303955,84.19999695,28.23529434,20,0.43511391
19-Mar-2021 08:10:34.297,14.20787716,59,194,80.39215851,1570.5,780.30303955,84.19999695,28.23529434,20,0.43511391
19-Mar-2021 08:10:34.397,14.20787716,59,194,80.39215851,3238.5,780.30303955,84.19999695,28.23529434,20,-1.45037746
19-Mar-2021 08:10:34.497,14.20787716,59,194,80.39215851,3238.5,780.30303955,84.19999695,25.09803963,32,-1.45037746
19-Mar-2021 08:10:34.598,14.63854122,59,194,80.39215851,3238.5,832.51660156,84.19999695,25.09803963,32,-1.45037746
19-Mar-2021 08:10:34.698,14.63854122,59,194,69.01960754,3238.5,832.51660156,84.19999695,25.09803963,32,-1.45037746
19-Mar-2021 08:10:34.797,14.63854122,59,194,69.01960754,3238.5,832.51660156,84.19999695,25.09803963,32,-1.45037746
19-Mar-2021 08:10:34.897,14.63854122,59,194,69.01960754,3238.5,832.51660156,84.19999695,25.09803963,32,-1.45037746
19-Mar-2021 08:10:34.997,14.63854122,59,194,69.01960754,3238.5,832.51660156,84.19999695,25.09803963,32,-1.45037746
19-Mar-2021 08:10:35.098,14.63854122,59,194,69.01960754,3238.5,832.51660156,84.19999695,25.09803963,32,-1.45037746
19-Mar-2021 08:10:35.197,14.63854122,59,194,69.01960754,3238.5,832.51660156,84.19999695,25.09803963,32,-1.45037746
19-Mar-2021 08:10:35.297,14.63854122,59,194,69.01960754,3238.5,832.51660156,84.19999695,25.09803963,32,-1.45037746
19-Mar-2021 08:10:35.397,14.63854122,59,194,69.01960754,3238.5,832.51660156,84.19999695,25.09803963,32,-1.45037746
19-Mar-2021 08:10:35.497,14.63854122,59,194,69.01960754,3238.5,832.51660156,84.19999695,25.09803963,32,-1.45037746
19-Mar-2021 08:10:35.598,14.63854122,59,194,69.01960754,3238.5,832.51660156,84.19999695,25.09803963,32,-1.45037746
19-Mar-2021 08:10:35.697,14.63854122,59,194,69.01960754,3238.5,832.51660156,84.19999695,25.09803963,32,-9.86256599
19-Mar-2021 08:10:35.797,14.63854122,59,194,69.01960754,3487.5,832.51660156,82.40000153,25.09803963,32,-9.86256599
19-Mar-2021 08:10:35.898,14.63854122,59,194,69.01960754,3487.5,832.51660156,82.40000153,16.47058868,25.5,-9.86256599
19-Mar-2021 08:10:35.996,14.97275352,59,194,69.01960754,3487.5,633.81494141,82.40000153,16.47058868,25.5,-9.86256599
19-Mar-2021 08:10:36.097,14.97275352,59,194,23.13725471,3487.5,633.81494141,82.40000153,16.47058868,25.5,-9.86256599
19-Mar-2021 08:10:36.198,14.97275352,59,194,23.13725471,3487.5,633.81494141,82.40000153,16.47058868,25.5,-9.86256599
19-Mar-2021 08:10:36.298,14.97275352,59,194,23.13725471,3487.5,633.81494141,82.40000153,16.47058868,25.5,-9.86256599
19-Mar-2021 08:10:36.397,14.97275352,59,194,23.13725471,3487.5,633.81494141,82.40000153,16.47058868,25.5,-9.86256599
19-Mar-2021 08:10:36.498,14.97275352,59,194,23.13725471,3487.5,633.81494141,82.40000153,16.47058868,25.5,-9.86256599
19-Mar-2021 08:10:36.598,14.97275352,59,194,23.13725471,3487.5,633.81494141,82.40000153,16.47058868,25.5,-9.86256599
19-Mar-2021 08:10:36.699,14.97275352,59,194,23.13725471,3487.5,633.81494141,82.40000153,16.47058868,25.5,-9.86256599
19-Mar-2021 08:10:36.797,14.97275352,59,194,23.13725471,3487.5,633.81494141,82.40000153,16.47058868,25.5,-9.86256599
19-Mar-2021 08:10:36.897,14.97275352,59,194,23.13725471,3487.5,633.81494141,82.40000153,16.47058868,25.5,-9.86256599
19-Mar-2021 08:10:36.997,14.97275352,59,194,23.13725471,3487.5,633.81494141,82.40000153,16.47058868,25.5,-9.86256599
19-Mar-2021 08:10:37.097,14.97275352,59,192.19999695,23.13725471,2660.5,633.81494141,82.40000153,16.47058868,25.5,1.88549042
19-Mar-2021 08:10:37.196,14.97275352,59,192.19999695,23.13725471,2660.5,633.81494141,82.40000153,16.47058868,25.5,1.88549042
19-Mar-2021 08:10:37.296,14.97275352,59,192.19999695,23.13725471,2660.5,633.81494141,82.40000153,29.01960754,19.5,1.88549042
19-Mar-2021 08:10:37.398,14.97275352,59,192.19999695,23.13725471,2660.5,1109.53869629,82.40000153,29.01960754,19.5,1.88549042
19-Mar-2021 08:10:37.498,15.17014122,59,192.19999695,23.13725471,2660.5,1109.53869629,82.40000153,29.01960754,19.5,1.88549042
19-Mar-2021 08:10:37.599,15.17014122,59,192.19999695,96.47058868,2660.5,1109.53869629,82.40000153,29.01960754,19.5,1.88549042
19-Mar-2021 08:10:37.697,15.17014122,59,192.19999695,96.47058868,2660.5,1109.53869629,82.40000153,29.01960754,19.5,1.88549042
19-Mar-2021 08:10:37.798,15.17014122,59,192.19999695,96.47058868,2660.5,1109.53869629,82.40000153,29.01960754,19.5,1.88549042
19-Mar-2021 08:10:37.899,15.17014122,59,192.19999695,96.47058868,2660.5,1109.53869629,82.40000153,29.01960754,19.5,1.88549042
19-Mar-2021 08:10:37.998,15.17014122,59,192.19999695,96.47058868,2660.5,1109.53869629,82.40000153,29.01960754,19.5,1.88549042
19-Mar-2021 08:10:38.098,15.17014122,59,192.19999695,96.47058868,2660.5,1109.53869629,82.40000153,29.01960754,19.5,1.88549042
19-Mar-2021 08:10:38.199,15.17014122,59,192.19999695,96.47058868,2660.5,1109.53869629,82.40000153,29.01960754,19.5,1.88549042
19-Mar-2021 08:10:38.298,15.17014122,59,192.19999695,96.47058868,2660.5,1109.53869629,82.40000153,29.01960754,19.5,1.88549042
19-Mar-2021 08:10:38.397,15.17014122,59,192.19999695,96.47058868,2660.5,1109.53869629,82.40000153,29.01960754,19.5,1.88549042
19-Mar-2021 08:10:38.497,15.17014122,59,192.19999695,96.47058868,2660.5,1109.53869629,82.40000153,29.01960754,19.5,1.88549042
19-Mar-2021 08:10:38.597,15.17014122,59,194,96.47058868,2660.5,1109.53869629,82.40000153,29.01960754,19.5,1.88549042
19-Mar-2021 08:10:38.697,15.17014122,59,194,96.47058868,2660.5,1109.53869629,82.40000153,29.01960754,19.5,0.2900753
19-Mar-2021 08:10:38.798,15.17014122,59,194,96.47058868,3636.5,1109.53869629,82.40000153,29.01960754,19.5,0.2900753
19-Mar-2021 08:10:38.898,15.17014122,59,194,96.47058868,3636.5,1109.53869629,80.59999847,29.01960754,19.5,0.2900753
19-Mar-2021 08:10:38.998,15.17014122,59,194,96.47058868,3636.5,1109.53869629,80.59999847,25.49019623,11,0.2900753
19-Mar-2021 08:10:39.096,14.81080627,59,194,96.47058868,3636.5,884.73022461,80.59999847,25.49019623,11,0.2900753
19-Mar-2021 08:10:39.198,14.81080627,59,194,26.66666603,3636.5,884.73022461,80.59999847,25.49019623,11,0.2900753
19-Mar-2021 08:10:39.298,14.81080627,59,194,26.66666603,3636.5,884.73022461,80.59999847,25.49019623,11,0.2900753
19-Mar-2021 08:10:39.398,14.81080627,59,194,26.66666603,3636.5,884.73022461,80.59999847,25.49019623,11,0.2900753
19-Mar-2021 08:10:39.498,14.81080627,59,194,26.66666603,3636.5,884.73022461,80.59999847,25.49019623,11,0.2900753
19-Mar-2021 08:10:39.598,14.81080627,59,194,26.66666603,3636.5,884.73022461,80.59999847,25.49019623,11,0.2900753
19-Mar-2021 08:10:39.697,14.81080627,59,194,26.66666603,3636.5,884.73022461,80.59999847,25.49019623,11,0.2900753
19-Mar-2021 08:10:39.797,14.81080627,59,194,26.66666603,3636.5,884.73022461,80.59999847,25.49019623,11,0.2900753
19-Mar-2021 08:10:39.899,14.81080627,59,194,26.66666603,3636.5,884.73022461,80.59999847,25.49019623,11,0.2900753
19-Mar-2021 08:10:39.997,14.81080627,59,194,26.66666603,3636.5,884.73022461,80.59999847,25.49019623,11,0.2900753
19-Mar-2021 08:10:40.098,14.81080627,59,194,26.66666603,3636.5,884.73022461,80.59999847,25.49019623,11,0.2900753
19-Mar-2021 08:10:40.198,14.81080627,59,194,26.66666603,3636.5,884.73022461,80.59999847,25.49019623,11,0.2900753
19-Mar-2021 08:10:40.297,14.81080627,59,194,26.66666603,2804.5,884.73022461,80.59999847,25.49019623,11,-10.1526413
19-Mar-2021 08:10:40.397,14.81080627,59,194,26.66666603,2804.5,884.73022461,80.59999847,16.07843208,50,-10.1526413
19-Mar-2021 08:10:40.497,14.81080627,59,194,26.66666603,2804.5,755.64660645,80.59999847,16.07843208,50,-10.1526413
19-Mar-2021 08:10:40.598,13.67627525,59,194,26.66666603,2804.5,755.64660645,80.59999847,16.07843208,50,-10.1526413
19-Mar-2021 08:10:40.698,13.67627525,59,194,20.3921566,2804.5,755.64660645,80.59999847,16.07843208,50,-10.1526413
19-Mar-2021 08:10:40.798,13.67627525,59,194,20.3921566,2804.5,755.64660645,80.59999847,16.07843208,50,-10.1526413
19-Mar-2021 08:10:40.898,13.67627525,59,194,20.3921566,2804.5,755.64660645,80.59999847,16.07843208,50,-10.1526413
19-Mar-2021 08:10:40.994,13.67627525,59,194,20.3921566,2804.5,755.64660645,80.59999847,16.07843208,50,-10.1526413
19-Mar-2021 08:10:41.098,13.67627525,59,194,20.3921566,2804.5,755.64660645,80.59999847,16.07843208,50,-10.1526413
19-Mar-2021 08:10:41.197,13.67627525,59,194,20.3921566,2804.5,755.64660645,80.59999847,16.07843208,50,-10.1526413
19-Mar-2021 08:10:41.296,13.67627525,59,194,20.3921566,2804.5,755.64660645,80.59999847,16.07843208,50,-10.1526413
19-Mar-2021 08:10:41.398,13.67627525,59,194,20.3921566,2804.5,755.64660645,80.59999847,16.07843208,50,-10.1526413
19-Mar-2021 08:10:41.497,13.67627525,59,194,20.3921566,2804.5,755.64660645,80.59999847,16.07843208,50,-10.1526413
19-Mar-2021 08:10:41.598,13.67627525,59,194,20.3921566,2804.5,755.64660645,80.59999847,16.07843208,50,-10.1526413
19-Mar-2021 08:10:41.698,13.67627525,59,194,20.3921566,2804.5,755.64660645,80.59999847,16.07843208,50,-10.1526413
19-Mar-2021 08:10:41.798,13.67627525,59,194,20.3921566,2804.5,755.64660645,80.59999847,16.07843208,50,-10.1526413
19-Mar-2021 08:10:41.897,13.67627525,59,194,20.3921566,2712.5,755.64660645,80.59999847,16.07843208,50,-4.931283
19-Mar-2021 08:10:41.996,13.67627525,59,194,20.3921566,2712.5,755.64660645,78.80000305,16.07843208,34.5,-4.931283
19-Mar-2021 08:10:42.098,13.67627525,59,194,20.3921566,2712.5,755.64660645,78.80000305,21.56862831,34.5,-4.931283
19-Mar-2021 08:10:42.197,14.9296875,59,194,20.3921566,2712.5,577.25018311,78.80000305,21.56862831,34.5,-4.931283
19-Mar-2021 08:10:42.297,14.9296875,59,194,48.23529434,2712.5,577.25018311,78.80000305,21.56862831,34.5,-4.931283
19-Mar-2021 08:10:42.398,14.9296875,59,194,48.23529434,2712.5,577.25018311,78.80000305,21.56862831,34.5,-4.931283
19-Mar-2021 08:10:42.498,14.9296875,59,194,48.23529434,2712.5,577.25018311,78.80000305,21.56862831,34.5,-4.931283
19-Mar-2021 08:10:42.598,14.9296875,59,194,48.23529434,2712.5,577.25018311,78.80000305,21.56862831,34.5,-4.931283
19-Mar-2021 08:10:42.696,14.9296875,59,194,48.23529434,2712.5,577.25018311,78.80000305,21.56862831,34.5,-4.931283
19-Mar-2021 08:10:42.797,14.9296875,59,194,48.23529434,2712.5,577.25018311,78.80000305,21.56862831,34.5,-4.931283
19-Mar-2021 08:10:42.898,14.9296875,59,194,48.23529434,2712.5,577.25018311,78.80000305,21.56862831,34.5,-4.931283
19-Mar-2021 08:10:42.996,14.9296875,59,194,48.23529434,2712.5,577.25018311,78.80000305,21.56862831,34.5,-4.931283
19-Mar-2021 08:10:43.095,14.9296875,59,194,48.23529434,2712.5,577.25018311,78.80000305,21.56862831,34.5,-4.931283
19-Mar-2021 08:10:43.196,14.9296875,59,194,48.23529434,2712.5,577.25018311,78.80000305,21.56862831,34.5,-4.931283
19-Mar-2021 08:10:43.295,14.9296875,59,194,48.23529434,2712.5,577.25018311,78.80000305,21.56862831,34.5,-4.931283
19-Mar-2021 08:10:43.397,14.9296875,59,194,48.23529434,2899,577.25018311,78.80000305,21.56862831,34.5,-5.36639595
19-Mar-2021 08:10:43.498,14.9296875,59,194,48.23529434,2899,577.25018311,77,21.56862831,30,-5.36639595
19-Mar-2021 08:10:43.597,14.9296875,57.20000076,194,48.23529434,2899,561.29602051,77,21.56862831,30,-5.36639595
19-Mar-2021 08:10:43.697,14.52010727,57.20000076,194,47.84313583,2899,561.29602051,77,21.56862831,30,-5.36639595
19-Mar-2021 08:10:43.798,14.52010727,57.20000076,194,47.84313583,2899,561.29602051,77,21.56862831,30,-5.36639595
19-Mar-2021 08:10:43.898,14.52010727,57.20000076,194,47.84313583,2899,561.29602051,77,21.56862831,30,-5.36639595
19-Mar-2021 08:10:43.998,14.52010727,57.20000076,194,47.84313583,2899,561.29602051,77,21.56862831,30,-5.36639595
19-Mar-2021 08:10:44.098,14.52010727,57.20000076,194,47.84313583,2899,561.29602051,77,21.56862831,30,-5.36639595
19-Mar-2021 08:10:44.199,14.52010727,57.20000076,194,47.84313583,2899,561.29602051,77,21.56862831,30,-5.36639595
19-Mar-2021 08:10:44.298,14.52010727,57.20000076,194,47.84313583,2899,561.29602051,77,21.56862831,30,-5.36639595
19-Mar-2021 08:10:44.398,14.52010727,57.20000076,194,47.84313583,2899,561.29602051,77,21.56862831,30,-5.36639595
19-Mar-2021 08:10:44.497,14.52010727,57.20000076,194,47.84313583,2899,561.29602051,77,21.56862831,30,-5.36639595
19-Mar-2021 08:10:44.597,14.52010727,57.20000076,194,47.84313583,2899,561.29602051,77,21.56862831,30,-5.36639595
19-Mar-2021 08:10:44.698,14.52010727,57.20000076,194,47.84313583,2899,561.29602051,77,21.56862831,30,-5.36639595
19-Mar-2021 08:10:44.798,14.52010727,57.20000076,194,47.84313583,2899,561.29602051,77,21.56862831,30,-5.36639595
19-Mar-2021 08:10:44.898,14.52010727,57.20000076,194,47.84313583,3052.5,561.29602051,77,21.56862831,30,-6.09158516
19-Mar-2021 08:10:44.997,14.52010727,57.20000076,194,47.84313583,3052.5,561.29602051,77,21.17647171,39,-6.09158516
19-Mar-2021 08:10:45.097,14.52010727,57.20000076,194,47.84313583,3052.5,565.64715576,77,21.17647171,39,-6.09158516
19-Mar-2021 08:10:45.196,14.29042053,57.20000076,194,47.84313583,3052.5,565.64715576,77,21.17647171,39,-6.09158516
19-Mar-2021 08:10:45.297,14.29042053,57.20000076,194,33.72549057,3052.5,565.64715576,77,21.17647171,39,-6.09158516
19-Mar-2021 08:10:45.398,14.29042053,57.20000076,194,33.72549057,3052.5,565.64715576,77,21.17647171,39,-6.09158516
19-Mar-2021 08:10:45.498,14.29042053,57.20000076,194,33.72549057,3052.5,565.64715576,77,21.17647171,39,-6.09158516
19-Mar-2021 08:10:45.598,14.29042053,57.20000076,194,33.72549057,3052.5,565.64715576,77,21.17647171,39,-6.09158516
19-Mar-2021 08:10:45.698,14.29042053,57.20000076,194,33.72549057,3052.5,565.64715576,77,21.17647171,39,-6.09158516
19-Mar-2021 08:10:45.799,14.29042053,57.20000076,194,33.72549057,3052.5,565.64715576,77,21.17647171,39,-6.09158516
19-Mar-2021 08:10:45.899,14.29042053,57.20000076,194,33.72549057,3052.5,565.64715576,77,21.17647171,39,-6.09158516
19-Mar-2021 08:10:45.995,14.29042053,57.20000076,194,33.72549057,3052.5,565.64715576,77,21.17647171,39,-6.09158516
19-Mar-2021 08:10:46.100,14.29042053,57.20000076,194,33.72549057,3052.5,565.64715576,77,21.17647171,39,-6.09158516
19-Mar-2021 08:10:46.196,14.29042053,57.20000076,194,33.72549057,3052.5,565.64715576,77,21.17647171,39,-6.09158516
19-Mar-2021 08:10:46.298,14.29042053,57.20000076,194,33.72549057,3052.5,565.64715576,77,21.17647171,39,-6.09158516
19-Mar-2021 08:10:46.398,14.29042053,57.20000076,194,33.72549057,3052.5,565.64715576,77,21.17647171,39,-6.09158516
19-Mar-2021 08:10:46.498,14.29042053,57.20000076,194,33.72549057,3052.5,565.64715576,77,21.17647171,39,-8.26715088
19-Mar-2021 08:10:46.597,14.29042053,57.20000076,194,33.72549057,3144.5,565.64715576,77,21.17647171,39,-8.26715088
19-Mar-2021 08:10:46.698,14.29042053,57.20000076,194,33.72549057,3144.5,565.64715576,75.19999695,21.17647171,34.5,-8.26715088
19-Mar-2021 08:10:46.797,14.29042053,57.20000076,194,33.72549057,3144.5,564.19677734,75.19999695,19.6078434,34.5,-8.26715088
19-Mar-2021 08:10:46.897,14.49857426,57.20000076,194,33.72549057,3144.5,564.19677734,75.19999695,19.6078434,34.5,-8.26715088
19-Mar-2021 08:10:46.997,14.49857426,57.20000076,194,30.98039246,3144.5,564.19677734,75.19999695,19.6078434,34.5,-8.26715088
19-Mar-2021 08:10:47.096,14.49857426,57.20000076,194,30.98039246,3144.5,564.19677734,75.19999695,19.6078434,34.5,-8.26715088
19-Mar-2021 08:10:47.197,14.49857426,57.20000076,194,30.98039246,3144.5,564.19677734,75.19999695,19.6078434,34.5,-8.26715088
19-Mar-2021 08:10:47.296,14.49857426,57.20000076,194,30.98039246,3144.5,564.19677734,75.19999695,19.6078434,34.5,-8.26715088
19-Mar-2021 08:10:47.398,14.49857426,57.20000076,194,30.98039246,3144.5,564.19677734,75.19999695,19.6078434,34.5,-8.26715088
19-Mar-2021 08:10:47.498,14.49857426,57.20000076,194,30.98039246,3144.5,564.19677734,75.19999695,19.6078434,34.5,-8.26715088
19-Mar-2021 08:10:47.597,14.49857426,57.20000076,194,30.98039246,3144.5,564.19677734,75.19999695,19.6078434,34.5,-8.26715088
19-Mar-2021 08:10:47.697,14.49857426,57.20000076,194,30.98039246,3144.5,564.19677734,75.19999695,19.6078434,34.5,-8.26715088
19-Mar-2021 08:10:47.797,14.49857426,57.20000076,194,30.98039246,3144.5,564.19677734,75.19999695,19.6078434,34.5,-8.26715088
19-Mar-2021 08:10:47.897,14.49857426,57.20000076,194,30.98039246,3144.5,564.19677734,75.19999695,19.6078434,34.5,-8.26715088
19-Mar-2021 08:10:47.996,14.49857426,57.20000076,194,30.98039246,3144.5,564.19677734,75.19999695,19.6078434,34.5,-8.26715088
19-Mar-2021 08:10:48.098,14.49857426,57.20000076,194,30.98039246,3144.5,564.19677734,75.19999695,19.6078434,34.5,-8.41218853
19-Mar-2021 08:10:48.197,14.49857426,57.20000076,194,30.98039246,3220,564.19677734,75.19999695,19.6078434,35,-8.41218853
19-Mar-2021 08:10:48.298,14.49857426,55.40000153,194,30.98039246,3220,564.19677734,75.19999695,19.6078434,35,-8.41218853
19-Mar-2021 08:10:48.397,14.62059593,55.40000153,194,30.98039246,3220,564.19677734,75.19999695,19.6078434,35,-8.41218853
19-Mar-2021 08:10:48.497,14.62059593,55.40000153,194,30.19607925,3220,564.19677734,75.19999695,19.6078434,35,-8.41218853
19-Mar-2021 08:10:48.598,14.62059593,55.40000153,194,30.19607925,3220,564.19677734,75.19999695,19.6078434,35,-8.41218853
19-Mar-2021 08:10:48.697,14.62059593,55.40000153,194,30.19607925,3220,564.19677734,75.19999695,19.6078434,35,-8.41218853
19-Mar-2021 08:10:48.797,14.62059593,55.40000153,194,30.19607925,3220,564.19677734,75.19999695,19.6078434,35,-8.41218853
19-Mar-2021 08:10:48.898,14.62059593,55.40000153,194,30.19607925,3220,564.19677734,75.19999695,19.6078434,35,-8.41218853
19-Mar-2021 08:10:48.998,14.62059593,55.40000153,194,30.19607925,3220,564.19677734,75.19999695,19.6078434,35,-8.41218853
19-Mar-2021 08:10:49.097,14.62059593,55.40000153,194,30.19607925,3220,564.19677734,75.19999695,19.6078434,35,-8.41218853
19-Mar-2021 08:10:49.199,14.62059593,55.40000153,194,30.19607925,3220,564.19677734,75.19999695,19.6078434,35,-8.41218853
19-Mar-2021 08:10:49.298,14.62059593,55.40000153,194,30.19607925,3220,564.19677734,75.19999695,19.6078434,35,-8.41218853
19-Mar-2021 08:10:49.397,14.62059593,55.40000153,194,30.19607925,3220,564.19677734,75.19999695,19.6078434,35,-8.41218853
19-Mar-2021 08:10:49.496,14.62059593,55.40000153,194,30.19607925,3220,564.19677734,75.19999695,19.6078434,35,-8.41218853
19-Mar-2021 08:10:49.597,14.62059593,55.40000153,194,30.19607925,3287,564.19677734,75.19999695,19.6078434,35,-8.41218853
19-Mar-2021 08:10:49.697,14.62059593,55.40000153,194,30.19607925,3287,564.19677734,75.19999695,19.6078434,35,-8.41218853
19-Mar-2021 08:10:49.797,14.70672894,55.40000153,194,30.19607925,3287,565.64715576,75.19999695,19.6078434,35,-8.41218853
