Device Time, Air Fuel Ratio(Measured)(:1),Ambient air temp(°F),Engine Coolant Temperature(°F),Engine Load(Absolute)(%),Engine RPM(rpm),Fuel Rail Pressure(psi),Intake Air Temperature(°F),Throttle Position(Manifold)(%),Timing Advance(°),Turbo Boost & Vacuum Gauge(psi)
19-Mar-2021 12:06:10.070,14.85432053,60.79999924,172.3999939,23.52941132,660.5,567.09753418,80.59999847,12.54901981,1.5,-8.84730148
19-Mar-2021 12:06:10.170,14.85432053,60.79999924,172.3999939,23.52941132,660.5,567.09753418,80.59999847,12.54901981,0.5,-8.84730148
19-Mar-2021 12:06:10.269,14.84714413,60.79999924,172.3999939,23.52941132,660.5,565.64715576,80.59999847,12.54901981,0.5,-8.84730148
19-Mar-2021 12:06:10.370,14.84714413,60.79999924,172.3999939,23.52941132,660.5,565.64715576,80.59999847,12.54901981,0.5,-8.84730148
19-Mar-2021 12:06:10.469,14.84714413,60.79999924,172.3999939,23.52941132,660.5,565.64715576,80.59999847,12.54901981,0.5,-8.84730148
19-Mar-2021 12:06:10.569,14.84714413,60.79999924,172.3999939,23.52941132,660.5,565.64715576,80.59999847,12.54901981,0.5,-8.84730148
19-Mar-2021 12:06:10.669,14.84714413,60.79999924,172.3999939,23.52941132,660.5,565.64715576,80.59999847,12.54901981,0.5,-8.84730148
19-Mar-2021 12:06:10.769,14.84714413,60.79999924,172.3999939,23.52941132,660.5,565.64715576,80.59999847,12.54901981,0.5,-8.84730148
19-Mar-2021 12:06:10.869,14.84714413,60.79999924,172.3999939,23.52941132,660.5,565.64715576,80.59999847,12.54901981,0.5,-8.84730148
19-Mar-2021 12:06:10.970,14.84714413,60.79999924,172.3999939,23.52941132,660.5,565.64715576,80.59999847,12.54901981,0.5,-8.84730148
19-Mar-2021 12:06:11.069,14.84714413,60.79999924,172.3999939,23.52941132,660.5,565.64715576,80.59999847,12.54901981,0.5,-8.84730148
19-Mar-2021 12:06:11.168,14.84714413,60.79999924,174.19999695,23.52941132,660.5,565.64715576,80.59999847,12.54901981,0.5,-8.84730148
19-Mar-2021 12:06:11.268,14.84714413,60.79999924,174.19999695,23.52941132,661.5,565.64715576,80.59999847,12.54901981,0.5,-8.84730148
19-Mar-2021 12:06:11.369,14.84714413,60.79999924,174.19999695,23.52941132,661.5,565.64715576,80.59999847,12.54901981,0.5,-8.84730148
19-Mar-2021 12:06:11.470,14.84714413,60.79999924,174.19999695,23.52941132,661.5,565.64715576,80.59999847,12.54901981,0.5,-8.84730148
19-Mar-2021 12:06:11.569,14.87226582,60.79999924,174.19999695,23.52941132,661.5,571.44866943,80.59999847,12.54901981,0.5,-8.84730148
19-Mar-2021 12:06:11.668,14.87226582,60.79999924,174.19999695,23.92156792,661.5,571.44866943,80.59999847,12.54901981,0.5,-8.84730148
19-Mar-2021 12:06:11.770,14.87226582,60.79999924,174.19999695,23.92156792,661.5,571.44866943,80.59999847,12.54901981,0.5,-8.84730148
19-Mar-2021 12:06:11.869,14.87226582,60.79999924,174.19999695,23.92156792,661.5,571.44866943,80.59999847,12.54901981,0.5,-8.84730148
19-Mar-2021 12:06:11.969,14.87226582,60.79999924,174.19999695,23.92156792,661.5,571.44866943,80.59999847,12.54901981,0.5,-8.84730148
19-Mar-2021 12:06:12.067,14.87226582,60.79999924,174.19999695,23.92156792,661.5,571.44866943,80.59999847,12.54901981,0.5,-8.84730148
19-Mar-2021 12:06:12.166,14.87226582,60.79999924,174.19999695,23.92156792,661.5,571.44866943,80.59999847,12.54901981,0.5,-8.84730148
19-Mar-2021 12:06:12.268,14.87226582,60.79999924,174.19999695,23.92156792,661.5,571.44866943,80.59999847,12.54901981,0.5,-8.84730148
19-Mar-2021 12:06:12.370,14.87226582,60.79999924,174.19999695,23.92156792,661.5,571.44866943,80.59999847,12.54901981,0.5,-8.84730148
19-Mar-2021 12:06:12.469,14.87226582,60.79999924,174.19999695,23.92156792,661.5,571.44866943,80.59999847,12.54901981,0.5,-8.84730148
19-Mar-2021 12:06:12.569,14.87226582,60.79999924,174.19999695,23.92156792,678.5,571.44866943,80.59999847,12.54901981,0.5,-8.992340090000001
19-Mar-2021 12:06:12.668,14.87226582,60.79999924,174.19999695,23.92156792,678.5,571.44866943,80.59999847,12.54901981,0.5,-8.992340090000001
19-Mar-2021 12:06:12.769,14.87226582,60.79999924,174.19999695,23.92156792,678.5,571.44866943,80.59999847,12.54901981,-1,-8.992340090000001
19-Mar-2021 12:06:12.869,14.87226582,60.79999924,174.19999695,23.92156792,678.5,568.5479126,80.59999847,12.54901981,-1,-8.992340090000001
19-Mar-2021 12:06:12.970,14.87944317,60.79999924,174.19999695,23.52941132,678.5,568.5479126,80.59999847,12.54901981,-1,-8.992340090000001
19-Mar-2021 12:06:13.070,14.87944317,60.79999924,174.19999695,23.52941132,678.5,568.5479126,80.59999847,12.54901981,-1,-8.992340090000001
19-Mar-2021 12:06:13.170,14.87944317,60.79999924,174.19999695,23.52941132,678.5,568.5479126,80.59999847,12.54901981,-1,-8.992340090000001
19-Mar-2021 12:06:13.270,14.87944317,60.79999924,174.19999695,23.52941132,678.5,568.5479126,80.59999847,12.54901981,-1,-8.992340090000001
19-Mar-2021 12:06:13.371,14.87944317,60.79999924,174.19999695,23.52941132,678.5,568.5479126,80.59999847,12.54901981,-1,-8.992340090000001
19-Mar-2021 12:06:13.471,14.87944317,60.79999924,174.19999695,23.52941132,678.5,568.5479126,80.59999847,12.54901981,-1,-8.992340090000001
19-Mar-2021 12:06:13.568,14.87944317,60.79999924,174.19999695,23.52941132,678.5,568.5479126,80.59999847,12.54901981,-1,-8.992340090000001
19-Mar-2021 12:06:13.668,14.87944317,60.79999924,174.19999695,23.52941132,678.5,568.5479126,80.59999847,12.54901981,-1,-8.992340090000001
19-Mar-2021 12:06:13.770,14.87944317,60.79999924,174.19999695,23.52941132,678.5,568.5479126,80.59999847,12.54901981,-1,-8.992340090000001
19-Mar-2021 12:06:13.870,14.87944317,60.79999924,176,23.52941132,678,568.5479126,80.59999847,12.54901981,-1,-9.137376789999999
19-Mar-2021 12:06:13.970,14.87944317,60.79999924,176,23.52941132,678,568.5479126,80.59999847,12.54901981,-2.5,-9.137376789999999
19-Mar-2021 12:06:14.070,14.59188557,60.79999924,176,23.52941132,678,562.7463989300001,80.59999847,12.54901981,-2.5,-9.137376789999999
19-Mar-2021 12:06:14.169,14.59188557,60.79999924,176,22.74509811,678,562.7463989300001,80.59999847,12.54901981,-2.5,-9.137376789999999
19-Mar-2021 12:06:14.270,14.59188557,60.79999924,176,22.74509811,678,562.7463989300001,80.59999847,12.54901981,-2.5,-9.137376789999999
19-Mar-2021 12:06:14.370,14.59188557,60.79999924,176,22.74509811,678,562.7463989300001,80.59999847,12.54901981,-2.5,-9.137376789999999
19-Mar-2021 12:06:14.468,14.59188557,60.79999924,176,22.74509811,678,562.7463989300001,80.59999847,12.54901981,-2.5,-9.137376789999999
19-Mar-2021 12:06:14.569,14.59188557,60.79999924,176,22.74509811,678,562.7463989300001,80.59999847,12.54901981,-2.5,-9.137376789999999
19-Mar-2021 12:06:14.669,14.59188557,60.79999924,176,22.74509811,678,562.7463989300001,80.59999847,12.54901981,-2.5,-9.137376789999999
19-Mar-2021 12:06:14.770,14.59188557,60.79999924,176,22.74509811,678,562.7463989300001,80.59999847,12.54901981,-2.5,-9.137376789999999
19-Mar-2021 12:06:14.869,14.59188557,60.79999924,176,22.74509811,678,562.7463989300001,80.59999847,12.54901981,-2.5,-9.137376789999999
19-Mar-2021 12:06:14.969,14.59188557,60.79999924,176,22.74509811,678,562.7463989300001,80.59999847,12.54901981,-2.5,-9.137376789999999
19-Mar-2021 12:06:15.069,14.59188557,60.79999924,176,22.74509811,671.5,562.7463989300001,80.59999847,12.54901981,-2.5,-9.137376789999999
19-Mar-2021 12:06:15.171,14.59188557,60.79999924,176,22.74509811,671.5,562.7463989300001,80.59999847,12.54901981,-1.5,-9.137376789999999
19-Mar-2021 12:06:15.269,14.59188557,60.79999924,176,22.74509811,671.5,562.7463989300001,80.59999847,12.15686321,-1.5,-9.137376789999999
19-Mar-2021 12:06:15.369,14.38373184,60.79999924,176,22.74509811,671.5,565.64715576,80.59999847,12.15686321,-1.5,-9.137376789999999
19-Mar-2021 12:06:15.469,14.38373184,60.79999924,176,22.74509811,671.5,565.64715576,80.59999847,12.15686321,-1.5,-9.137376789999999
19-Mar-2021 12:06:15.570,14.38373184,60.79999924,176,22.74509811,671.5,565.64715576,80.59999847,12.15686321,-1.5,-9.137376789999999
19-Mar-2021 12:06:15.668,14.38373184,60.79999924,176,22.74509811,671.5,565.64715576,80.59999847,12.15686321,-1.5,-9.137376789999999
19-Mar-2021 12:06:15.769,14.38373184,60.79999924,176,22.74509811,671.5,565.64715576,80.59999847,12.15686321,-1.5,-9.137376789999999
19-Mar-2021 12:06:15.871,14.38373184,60.79999924,176,22.74509811,671.5,565.64715576,80.59999847,12.15686321,-1.5,-9.137376789999999
19-Mar-2021 12:06:15.969,14.38373184,60.79999924,176,22.74509811,671.5,565.64715576,80.59999847,12.15686321,-1.5,-9.137376789999999
19-Mar-2021 12:06:16.068,14.38373184,60.79999924,176,22.74509811,671.5,565.64715576,80.59999847,12.15686321,-1.5,-9.137376789999999
19-Mar-2021 12:06:16.169,14.38373184,60.79999924,176,22.74509811,671.5,565.64715576,80.59999847,12.15686321,-1.5,-9.137376789999999
19-Mar-2021 12:06:16.269,14.38373184,60.79999924,176,22.74509811,671.5,565.64715576,80.59999847,12.15686321,-1.5,-8.992340090000001
19-Mar-2021 12:06:16.369,14.38373184,60.79999924,176,22.74509811,655.5,565.64715576,80.59999847,12.15686321,-1.5,-8.992340090000001
19-Mar-2021 12:06:16.469,14.38373184,60.79999924,176,22.74509811,655.5,565.64715576,80.59999847,12.15686321,-1.5,-8.992340090000001
19-Mar-2021 12:06:16.568,14.38373184,62.59999847,176,22.74509811,655.5,565.64715576,80.59999847,12.54901981,-1,-8.992340090000001
19-Mar-2021 12:06:16.669,14.41961956,62.59999847,176,22.74509811,655.5,562.7463989300001,80.59999847,12.54901981,-1,-8.992340090000001
19-Mar-2021 12:06:16.769,14.41961956,62.59999847,176,23.13725471,655.5,562.7463989300001,80.59999847,12.54901981,-1,-8.992340090000001
19-Mar-2021 12:06:16.868,14.41961956,62.59999847,176,23.13725471,655.5,562.7463989300001,80.59999847,12.54901981,-1,-8.992340090000001
19-Mar-2021 12:06:16.969,14.41961956,62.59999847,176,23.13725471,655.5,562.7463989300001,80.59999847,12.54901981,-1,-8.992340090000001
19-Mar-2021 12:06:17.068,14.41961956,62.59999847,176,23.13725471,655.5,562.7463989300001,80.59999847,12.54901981,-1,-8.992340090000001
19-Mar-2021 12:06:17.170,14.41961956,62.59999847,176,23.13725471,655.5,562.7463989300001,80.59999847,12.54901981,-1,-8.992340090000001
19-Mar-2021 12:06:17.269,14.41961956,62.59999847,176,23.13725471,655.5,562.7463989300001,80.59999847,12.54901981,-1,-8.992340090000001
19-Mar-2021 12:06:17.370,14.41961956,62.59999847,176,23.13725471,655.5,562.7463989300001,80.59999847,12.54901981,-1,-8.992340090000001
19-Mar-2021 12:06:17.467,14.41961956,62.59999847,176,23.13725471,655.5,562.7463989300001,80.59999847,12.54901981,-1,-8.992340090000001
19-Mar-2021 12:06:17.567,14.41961956,62.59999847,176,23.13725471,655.5,562.7463989300001,80.59999847,12.54901981,-1,-9.282415390000001
19-Mar-2021 12:06:17.668,14.41961956,62.59999847,176,23.13725471,650.5,562.7463989300001,80.59999847,12.54901981,0.5,-9.282415390000001
19-Mar-2021 12:06:17.769,14.41961956,62.59999847,176,23.13725471,650.5,564.19677734,80.59999847,12.15686321,0.5,-9.282415390000001
19-Mar-2021 12:06:17.868,14.46986294,62.59999847,176,23.13725471,650.5,564.19677734,80.59999847,12.15686321,0.5,-9.282415390000001
19-Mar-2021 12:06:17.970,14.46986294,62.59999847,176,23.52941132,650.5,564.19677734,80.59999847,12.15686321,0.5,-9.282415390000001
19-Mar-2021 12:06:18.070,14.46986294,62.59999847,176,23.52941132,650.5,564.19677734,80.59999847,12.15686321,0.5,-9.282415390000001
19-Mar-2021 12:06:18.170,14.46986294,62.59999847,176,23.52941132,650.5,564.19677734,80.59999847,12.15686321,0.5,-9.282415390000001
19-Mar-2021 12:06:18.270,14.46986294,62.59999847,176,23.52941132,650.5,564.19677734,80.59999847,12.15686321,0.5,-9.282415390000001
19-Mar-2021 12:06:18.369,14.46986294,62.59999847,176,23.52941132,650.5,564.19677734,80.59999847,12.15686321,0.5,-9.282415390000001
19-Mar-2021 12:06:18.468,14.46986294,62.59999847,176,23.52941132,650.5,564.19677734,80.59999847,12.15686321,0.5,-9.282415390000001
19-Mar-2021 12:06:18.569,14.46986294,62.59999847,176,23.52941132,650.5,564.19677734,80.59999847,12.15686321,0.5,-9.282415390000001
19-Mar-2021 12:06:18.670,14.46986294,62.59999847,176,23.52941132,650.5,564.19677734,80.59999847,12.15686321,0.5,-9.282415390000001
19-Mar-2021 12:06:18.770,14.46986294,62.59999847,176,23.52941132,654,564.19677734,80.59999847,12.15686321,0.5,-8.992340090000001
19-Mar-2021 12:06:18.869,14.46986294,62.59999847,176,23.52941132,654,564.19677734,80.59999847,12.15686321,-1.5,-8.992340090000001
19-Mar-2021 12:06:18.969,14.46986294,62.59999847,176,23.52941132,654,564.19677734,80.59999847,12.15686321,-1.5,-8.992340090000001
19-Mar-2021 12:06:19.068,14.48780918,62.59999847,176,23.52941132,654,567.09753418,80.59999847,12.15686321,-1.5,-8.992340090000001
19-Mar-2021 12:06:19.169,14.48780918,62.59999847,176,23.52941132,654,567.09753418,80.59999847,12.15686321,-1.5,-8.992340090000001
19-Mar-2021 12:06:19.268,14.48780918,62.59999847,176,23.52941132,654,567.09753418,80.59999847,12.15686321,-1.5,-8.992340090000001
19-Mar-2021 12:06:19.368,14.48780918,62.59999847,176,23.52941132,654,567.09753418,80.59999847,12.15686321,-1.5,-8.992340090000001
19-Mar-2021 12:06:19.468,14.48780918,62.59999847,176,23.52941132,654,567.09753418,80.59999847,12.15686321,-1.5,-8.992340090000001
19-Mar-2021 12:06:19.569,14.48780918,62.59999847,176,23.52941132,654,567.09753418,80.59999847,12.15686321,-1.5,-8.992340090000001
19-Mar-2021 12:06:19.668,14.48780918,62.59999847,176,23.52941132,654,567.09753418,80.59999847,12.15686321,-1.5,-8.992340090000001
19-Mar-2021 12:06:19.770,14.48780918,62.59999847,176,23.52941132,654,567.09753418,80.59999847,12.15686321,-1.5,-8.992340090000001
19-Mar-2021 12:06:19.870,14.48780918,62.59999847,176,23.52941132,654,567.09753418,80.59999847,12.15686321,-1.5,-8.992340090000001
19-Mar-2021 12:06:19.969,14.48780918,62.59999847,177.80000305,23.52941132,654,567.09753418,80.59999847,12.15686321,-1.5,-8.84730148
19-Mar-2021 12:06:20.068,14.48780918,62.59999847,177.80000305,23.52941132,644,567.09753418,80.59999847,12.15686321,0,-8.84730148
19-Mar-2021 12:06:20.168,14.41961956,62.59999847,177.80000305,23.52941132,644,567.09753418,80.59999847,12.15686321,0,-8.84730148
19-Mar-2021 12:06:20.270,14.41961956,62.59999847,177.80000305,23.13725471,644,567.09753418,80.59999847,12.15686321,0,-8.84730148
19-Mar-2021 12:06:20.369,14.41961956,62.59999847,177.80000305,23.13725471,644,567.09753418,80.59999847,12.15686321,0,-8.84730148
19-Mar-2021 12:06:20.468,14.41961956,62.59999847,177.80000305,23.13725471,644,567.09753418,80.59999847,12.15686321,0,-8.84730148
19-Mar-2021 12:06:20.568,14.41961956,62.59999847,177.80000305,23.13725471,644,567.09753418,80.59999847,12.15686321,0,-8.84730148
19-Mar-2021 12:06:20.668,14.41961956,62.59999847,177.80000305,23.13725471,644,567.09753418,80.59999847,12.15686321,0,-8.84730148
19-Mar-2021 12:06:20.770,14.41961956,62.59999847,177.80000305,23.13725471,644,567.09753418,80.59999847,12.15686321,0,-8.84730148
19-Mar-2021 12:06:20.869,14.41961956,62.59999847,177.80000305,23.13725471,644,567.09753418,80.59999847,12.15686321,0,-8.84730148
19-Mar-2021 12:06:20.968,14.41961956,62.59999847,177.80000305,23.13725471,644,567.09753418,80.59999847,12.15686321,0,-8.84730148
19-Mar-2021 12:06:21.068,14.41961956,62.59999847,177.80000305,23.13725471,644,567.09753418,80.59999847,12.15686321,0,-8.84730148
19-Mar-2021 12:06:21.170,14.41961956,62.59999847,177.80000305,23.13725471,635,567.09753418,82.40000153,12.15686321,-1,-8.84730148
19-Mar-2021 12:06:21.269,14.41961956,62.59999847,177.80000305,23.13725471,635,564.19677734,82.40000153,12.15686321,-1,-8.84730148
19-Mar-2021 12:06:21.368,14.62418556,62.59999847,177.80000305,23.13725471,635,564.19677734,82.40000153,12.15686321,-1,-8.84730148
19-Mar-2021 12:06:21.469,14.62418556,62.59999847,177.80000305,23.13725471,635,564.19677734,82.40000153,12.15686321,-1,-8.84730148
19-Mar-2021 12:06:21.569,14.62418556,62.59999847,177.80000305,23.13725471,635,564.19677734,82.40000153,12.15686321,-1,-8.84730148
19-Mar-2021 12:06:21.668,14.62418556,62.59999847,177.80000305,23.13725471,635,564.19677734,82.40000153,12.15686321,-1,-8.84730148
19-Mar-2021 12:06:21.769,14.62418556,62.59999847,177.80000305,23.13725471,635,564.19677734,82.40000153,12.15686321,-1,-8.84730148
19-Mar-2021 12:06:21.869,14.62418556,62.59999847,177.80000305,23.13725471,635,564.19677734,82.40000153,12.15686321,-1,-8.84730148
19-Mar-2021 12:06:21.969,14.62418556,62.59999847,177.80000305,23.13725471,635,564.19677734,82.40000153,12.15686321,-1,-8.84730148
19-Mar-2021 12:06:22.070,14.62418556,62.59999847,177.80000305,23.13725471,635,564.19677734,82.40000153,12.15686321,-1,-8.84730148
19-Mar-2021 12:06:22.168,14.62418556,62.59999847,177.80000305,23.13725471,635,564.19677734,82.40000153,12.15686321,-1,-8.84730148
19-Mar-2021 12:06:22.269,14.62418556,62.59999847,177.80000305,23.13725471,635,564.19677734,82.40000153,12.15686321,-1,-8.84730148
19-Mar-2021 12:06:22.369,14.62418556,62.59999847,177.80000305,23.13725471,641.5,564.19677734,82.40000153,12.15686321,-1,-8.84730148
19-Mar-2021 12:06:22.466,14.60265255,62.59999847,177.80000305,23.13725471,641.5,568.5479126,82.40000153,12.15686321,-1,-8.84730148
19-Mar-2021 12:06:22.568,14.60265255,62.59999847,177.80000305,23.52941132,641.5,568.5479126,82.40000153,12.15686321,-1,-8.84730148
19-Mar-2021 12:06:22.670,14.60265255,62.59999847,177.80000305,23.52941132,641.5,568.5479126,82.40000153,12.15686321,-1,-8.84730148
19-Mar-2021 12:06:22.770,14.60265255,62.59999847,177.80000305,23.52941132,641.5,568.5479126,82.40000153,12.15686321,-1,-8.84730148
19-Mar-2021 12:06:22.870,14.60265255,62.59999847,177.80000305,23.52941132,641.5,568.5479126,82.40000153,12.15686321,-1,-8.84730148
19-Mar-2021 12:06:22.968,14.60265255,62.59999847,177.80000305,23.52941132,641.5,568.5479126,82.40000153,12.15686321,-1,-8.84730148
19-Mar-2021 12:06:23.070,14.60265255,62.59999847,177.80000305,23.52941132,641.5,568.5479126,82.40000153,12.15686321,-1,-8.84730148
19-Mar-2021 12:06:23.169,14.60265255,62.59999847,177.80000305,23.52941132,641.5,568.5479126,82.40000153,12.15686321,-1,-8.84730148
19-Mar-2021 12:06:23.269,14.60265255,62.59999847,177.80000305,23.52941132,641.5,568.5479126,82.40000153,12.15686321,-1,-8.84730148
19-Mar-2021 12:06:23.369,14.60265255,62.59999847,177.80000305,23.52941132,641.5,568.5479126,82.40000153,12.15686321,-1,-8.992340090000001
19-Mar-2021 12:06:23.469,14.60265255,62.59999847,177.80000305,23.52941132,638.5,568.5479126,82.40000153,12.15686321,-1,-8.992340090000001
19-Mar-2021 12:06:23.569,14.60265255,62.59999847,177.80000305,23.52941132,638.5,568.5479126,82.40000153,12.15686321,0,-8.992340090000001
19-Mar-2021 12:06:23.669,14.59906292,62.59999847,177.80000305,23.52941132,638.5,561.2960205099999,82.40000153,12.15686321,0,-8.992340090000001
19-Mar-2021 12:06:23.770,14.59906292,62.59999847,177.80000305,23.13725471,638.5,561.2960205099999,82.40000153,12.15686321,0,-8.992340090000001
19-Mar-2021 12:06:23.869,14.59906292,62.59999847,177.80000305,23.13725471,638.5,561.2960205099999,82.40000153,12.15686321,0,-8.992340090000001
19-Mar-2021 12:06:23.969,14.59906292,62.59999847,177.80000305,23.13725471,638.5,561.2960205099999,82.40000153,12.15686321,0,-8.992340090000001
19-Mar-2021 12:06:24.068,14.59906292,62.59999847,177.80000305,23.13725471,638.5,561.2960205099999,82.40000153,12.15686321,0,-8.992340090000001
19-Mar-2021 12:06:24.169,14.59906292,62.59999847,177.80000305,23.13725471,638.5,561.2960205099999,82.40000153,12.15686321,0,-8.992340090000001
19-Mar-2021 12:06:24.270,14.59906292,62.59999847,177.80000305,23.13725471,638.5,561.2960205099999,82.40000153,12.15686321,0,-8.992340090000001
19-Mar-2021 12:06:24.370,14.59906292,62.59999847,177.80000305,23.13725471,638.5,561.2960205099999,82.40000153,12.15686321,0,-8.992340090000001
19-Mar-2021 12:06:24.468,14.59906292,62.59999847,177.80000305,23.13725471,638.5,561.2960205099999,82.40000153,12.15686321,0,-8.992340090000001
19-Mar-2021 12:06:24.568,14.59906292,62.59999847,177.80000305,23.13725471,638.5,561.2960205099999,82.40000153,12.15686321,0,-8.992340090000001
19-Mar-2021 12:06:24.669,14.59906292,62.59999847,177.80000305,23.13725471,629.5,561.2960205099999,82.40000153,12.15686321,0.5,-8.992340090000001
19-Mar-2021 12:06:24.769,14.58829689,62.59999847,177.80000305,23.13725471,629.5,564.19677734,82.40000153,12.15686321,0.5,-8.992340090000001
19-Mar-2021 12:06:24.870,14.58829689,62.59999847,177.80000305,23.52941132,629.5,564.19677734,82.40000153,12.15686321,0.5,-8.992340090000001
19-Mar-2021 12:06:24.970,14.58829689,62.59999847,177.80000305,23.52941132,629.5,564.19677734,82.40000153,12.15686321,0.5,-8.992340090000001
19-Mar-2021 12:06:25.069,14.58829689,62.59999847,177.80000305,23.52941132,629.5,564.19677734,82.40000153,12.15686321,0.5,-8.992340090000001
19-Mar-2021 12:06:25.170,14.58829689,62.59999847,177.80000305,23.52941132,629.5,564.19677734,82.40000153,12.15686321,0.5,-8.992340090000001
19-Mar-2021 12:06:25.269,14.58829689,62.59999847,177.80000305,23.52941132,629.5,564.19677734,82.40000153,12.15686321,0.5,-8.992340090000001
19-Mar-2021 12:06:25.368,14.58829689,62.59999847,177.80000305,23.52941132,629.5,564.19677734,82.40000153,12.15686321,0.5,-8.992340090000001
19-Mar-2021 12:06:25.468,14.58829689,62.59999847,177.80000305,23.52941132,629.5,564.19677734,82.40000153,12.15686321,0.5,-8.992340090000001
19-Mar-2021 12:06:25.568,14.58829689,62.59999847,177.80000305,23.52941132,629.5,564.19677734,82.40000153,12.15686321,0.5,-8.992340090000001
19-Mar-2021 12:06:25.669,14.58829689,62.59999847,177.80000305,23.52941132,629.5,564.19677734,82.40000153,12.15686321,0.5,-8.992340090000001
19-Mar-2021 12:06:25.769,14.58829689,62.59999847,177.80000305,23.52941132,631,564.19677734,82.40000153,12.15686321,0.5,-8.992340090000001
19-Mar-2021 12:06:25.869,14.58829689,62.59999847,177.80000305,23.52941132,631,564.19677734,82.40000153,12.15686321,0,-8.992340090000001
19-Mar-2021 12:06:25.969,14.55958462,62.59999847,177.80000305,23.52941132,631,561.2960205099999,82.40000153,12.15686321,0,-8.992340090000001
19-Mar-2021 12:06:26.069,14.55958462,62.59999847,177.80000305,23.52941132,631,561.2960205099999,82.40000153,12.15686321,0,-8.992340090000001
19-Mar-2021 12:06:26.169,14.55958462,62.59999847,177.80000305,23.52941132,631,561.2960205099999,82.40000153,12.15686321,0,-8.992340090000001
19-Mar-2021 12:06:26.269,14.55958462,62.59999847,177.80000305,23.52941132,631,561.2960205099999,82.40000153,12.15686321,0,-8.992340090000001
19-Mar-2021 12:06:26.369,14.55958462,62.59999847,177.80000305,23.52941132,631,561.2960205099999,82.40000153,12.15686321,0,-8.992340090000001
19-Mar-2021 12:06:26.468,14.55958462,62.59999847,177.80000305,23.52941132,631,561.2960205099999,82.40000153,12.15686321,0,-8.992340090000001
19-Mar-2021 12:06:26.569,14.55958462,62.59999847,177.80000305,23.52941132,631,561.2960205099999,82.40000153,12.15686321,0,-8.992340090000001
19-Mar-2021 12:06:26.668,14.55958462,62.59999847,177.80000305,23.52941132,631,561.2960205099999,82.40000153,12.15686321,0,-8.992340090000001
19-Mar-2021 12:06:26.770,14.55958462,62.59999847,177.80000305,23.52941132,631,561.2960205099999,82.40000153,12.15686321,0,-8.992340090000001
19-Mar-2021 12:06:26.869,14.55958462,62.59999847,177.80000305,23.52941132,637.5,561.2960205099999,82.40000153,12.15686321,-4,-8.702264789999999
19-Mar-2021 12:06:26.969,14.55958462,62.59999847,177.80000305,23.52941132,637.5,567.09753418,82.40000153,12.15686321,-4,-8.702264789999999
19-Mar-2021 12:06:27.070,14.61700726,62.59999847,177.80000305,23.13725471,637.5,567.09753418,82.40000153,12.15686321,-4,-8.702264789999999
19-Mar-2021 12:06:27.169,14.61700726,62.59999847,177.80000305,23.13725471,637.5,567.09753418,82.40000153,12.15686321,-4,-8.702264789999999
19-Mar-2021 12:06:27.270,14.61700726,62.59999847,177.80000305,23.13725471,637.5,567.09753418,82.40000153,12.15686321,-4,-8.702264789999999
19-Mar-2021 12:06:27.369,14.61700726,62.59999847,177.80000305,23.13725471,637.5,567.09753418,82.40000153,12.15686321,-4,-8.702264789999999
19-Mar-2021 12:06:27.467,14.61700726,62.59999847,177.80000305,23.13725471,637.5,567.09753418,82.40000153,12.15686321,-4,-8.702264789999999
19-Mar-2021 12:06:27.570,14.61700726,62.59999847,177.80000305,23.13725471,637.5,567.09753418,82.40000153,12.15686321,-4,-8.702264789999999
19-Mar-2021 12:06:27.669,14.61700726,62.59999847,177.80000305,23.13725471,637.5,567.09753418,82.40000153,12.15686321,-4,-8.702264789999999
19-Mar-2021 12:06:27.768,14.61700726,62.59999847,177.80000305,23.13725471,637.5,567.09753418,82.40000153,12.15686321,-4,-8.702264789999999
19-Mar-2021 12:06:27.870,14.61700726,62.59999847,177.80000305,23.13725471,633,567.09753418,82.40000153,12.15686321,-4,-8.84730148
19-Mar-2021 12:06:27.969,14.61700726,62.59999847,177.80000305,23.13725471,633,567.09753418,82.40000153,12.15686321,-4,-8.84730148
19-Mar-2021 12:06:28.070,14.61700726,62.59999847,177.80000305,23.13725471,633,567.09753418,82.40000153,12.15686321,0,-8.84730148
19-Mar-2021 12:06:28.169,14.61700726,62.59999847,177.80000305,23.13725471,633,567.09753418,82.40000153,12.15686321,0,-8.84730148
19-Mar-2021 12:06:28.270,14.52728558,62.59999847,177.80000305,23.13725471,633,567.09753418,82.40000153,12.15686321,0,-8.84730148
19-Mar-2021 12:06:28.371,14.52728558,62.59999847,177.80000305,23.13725471,633,567.09753418,82.40000153,12.15686321,0,-8.84730148
19-Mar-2021 12:06:28.469,14.52728558,62.59999847,177.80000305,23.13725471,633,567.09753418,82.40000153,12.15686321,0,-8.84730148
19-Mar-2021 12:06:28.570,14.52728558,62.59999847,177.80000305,23.13725471,633,567.09753418,82.40000153,12.15686321,0,-8.84730148
19-Mar-2021 12:06:28.669,14.52728558,62.59999847,177.80000305,23.13725471,633,567.09753418,82.40000153,12.15686321,0,-8.84730148
19-Mar-2021 12:06:28.770,14.52728558,62.59999847,177.80000305,23.13725471,633,567.09753418,82.40000153,12.15686321,0,-8.84730148
19-Mar-2021 12:06:28.869,14.52728558,62.59999847,177.80000305,23.13725471,633,567.09753418,82.40000153,12.15686321,0,-8.84730148
