Device Time, Air Fuel Ratio(Measured)(:1),Ambient air temp(°F),Engine Coolant Temperature(°F),Engine Load(Absolute)(%),Engine RPM(rpm),Fuel Rail Pressure(psi),Fuel Trim Bank 1 Long Term(%),Fuel Trim Bank 1 Short Term(%),Intake Air Temperature(°F),Throttle Position(Manifold)(%),Timing Advance(°),Turbo Boost & Vacuum Gauge(psi)
19-Mar-2021 12:22:46.997,14.51651955,60.79999924,168.80000305,87.84313965,2563,1240.07263184,-0.78125,-1.5625,73.40000153,25.09803963,26,0.2900753
19-Mar-2021 12:22:47.096,14.51651955,60.79999924,168.80000305,87.84313965,2569,1240.07263184,-0.78125,-1.5625,73.40000153,25.09803963,26,0.2900753
19-Mar-2021 12:22:47.194,14.51651955,60.79999924,168.80000305,87.84313965,2569,1240.07263184,-0.78125,-1.5625,73.40000153,24.70588303,27,0.2900753
19-Mar-2021 12:22:47.294,14.51651955,60.79999924,168.80000305,87.84313965,2569,1240.07263184,-0.78125,-1.5625,73.40000153,24.70588303,27,0.2900753
19-Mar-2021 12:22:47.395,14.60624123,60.79999924,168.80000305,87.84313965,2569,1208.16430664,-0.78125,-1.5625,73.40000153,24.70588303,27,0.2900753
19-Mar-2021 12:22:47.494,14.60624123,60.79999924,168.80000305,85.49019623,2569,1208.16430664,-0.78125,-1.5625,73.40000153,24.70588303,27,0.2900753
19-Mar-2021 12:22:47.595,14.60624123,60.79999924,168.80000305,85.49019623,2569,1208.16430664,-0.78125,-1.5625,73.40000153,24.70588303,27,0.2900753
19-Mar-2021 12:22:47.694,14.60624123,60.79999924,168.80000305,85.49019623,2569,1208.16430664,-0.78125,-1.5625,73.40000153,24.70588303,27,0.2900753
19-Mar-2021 12:22:47.796,14.60624123,60.79999924,168.80000305,85.49019623,2569,1208.16430664,-0.78125,-1.5625,73.40000153,24.70588303,27,0.2900753
19-Mar-2021 12:22:47.896,14.60624123,60.79999924,168.80000305,85.49019623,2569,1208.16430664,-0.78125,-1.5625,73.40000153,24.70588303,27,0.2900753
19-Mar-2021 12:22:47.995,14.60624123,60.79999924,168.80000305,85.49019623,2569,1208.16430664,-0.78125,-1.5625,73.40000153,24.70588303,27,0.2900753
19-Mar-2021 12:22:48.095,14.60624123,60.79999924,168.80000305,85.49019623,2569,1208.16430664,-0.78125,-1.5625,73.40000153,24.70588303,27,0.2900753
19-Mar-2021 12:22:48.194,14.60624123,60.79999924,168.80000305,85.49019623,2569,1208.16430664,-0.78125,-1.5625,73.40000153,24.70588303,27,0.2900753
19-Mar-2021 12:22:48.297,14.60624123,60.79999924,168.80000305,85.49019623,2569,1208.16430664,-0.78125,-1.5625,73.40000153,24.70588303,27,0.2900753
19-Mar-2021 12:22:48.395,14.60624123,60.79999924,168.80000305,85.49019623,2569,1208.16430664,-0.78125,-1.5625,73.40000153,24.70588303,27,0.14503765
19-Mar-2021 12:22:48.494,14.60624123,60.79999924,168.80000305,85.49019623,2569,1208.16430664,-0.78125,-1.5625,73.40000153,24.70588303,27.5,0.14503765
19-Mar-2021 12:22:48.595,14.60624123,60.79999924,168.80000305,85.49019623,2569,1208.16430664,-0.78125,-1.5625,73.40000153,24.70588303,27.5,0.14503765
19-Mar-2021 12:22:48.695,14.60624123,60.79999924,168.80000305,85.49019623,2569,1206.71398926,-0.78125,-1.5625,73.40000153,24.70588303,27.5,0.14503765
19-Mar-2021 12:22:48.796,14.60624123,60.79999924,168.80000305,85.49019623,2569,1206.71398926,-0.78125,-1.5625,73.40000153,24.70588303,27.5,0.14503765
19-Mar-2021 12:22:48.893,14.60624123,60.79999924,168.80000305,85.49019623,2569,1206.71398926,-0.78125,-1.5625,73.40000153,24.70588303,27.5,0.14503765
19-Mar-2021 12:22:48.995,14.60624123,60.79999924,168.80000305,85.49019623,2569,1206.71398926,-0.78125,-1.5625,73.40000153,24.70588303,27.5,0.14503765
19-Mar-2021 12:22:49.095,14.60624123,60.79999924,168.80000305,85.49019623,2569,1206.71398926,-0.78125,-1.5625,73.40000153,24.70588303,27.5,0.14503765
19-Mar-2021 12:22:49.194,14.60624123,60.79999924,168.80000305,85.49019623,2569,1206.71398926,-0.78125,-1.5625,73.40000153,24.70588303,27.5,0.14503765
19-Mar-2021 12:22:49.293,14.60624123,60.79999924,168.80000305,85.49019623,2569,1206.71398926,-0.78125,-1.5625,73.40000153,24.70588303,27.5,0.14503765
19-Mar-2021 12:22:49.395,14.60624123,60.79999924,168.80000305,85.49019623,2569,1206.71398926,-0.78125,-1.5625,73.40000153,24.70588303,27.5,0.14503765
19-Mar-2021 12:22:49.494,14.60624123,60.79999924,168.80000305,85.49019623,2569,1206.71398926,-0.78125,-1.5625,73.40000153,24.70588303,27.5,0.14503765
19-Mar-2021 12:22:49.593,14.60624123,60.79999924,168.80000305,85.49019623,2569,1206.71398926,-0.78125,-1.5625,73.40000153,24.70588303,27.5,0.14503765
19-Mar-2021 12:22:49.695,14.60624123,60.79999924,170.6000061,85.49019623,2577,1206.71398926,-0.78125,-1.5625,73.40000153,24.70588303,27.5,-0.5801506
19-Mar-2021 12:22:49.794,14.60624123,60.79999924,170.6000061,85.49019623,2577,1206.71398926,-0.78125,-1.5625,73.40000153,24.70588303,29,-0.5801506
19-Mar-2021 12:22:49.896,14.60624123,60.79999924,170.6000061,85.49019623,2577,1206.71398926,-0.78125,-1.5625,73.40000153,23.92156982,29,-0.5801506
19-Mar-2021 12:22:49.996,14.59188557,60.79999924,170.6000061,85.49019623,2577,1132.74475098,-0.78125,-1.5625,73.40000153,23.92156982,29,-0.5801506
19-Mar-2021 12:22:50.096,14.59188557,60.79999924,170.6000061,80.39215851,2577,1132.74475098,-0.78125,-1.5625,73.40000153,23.92156982,29,-0.5801506
19-Mar-2021 12:22:50.195,14.59188557,60.79999924,170.6000061,80.39215851,2577,1132.74475098,-0.78125,-1.5625,73.40000153,23.92156982,29,-0.5801506
19-Mar-2021 12:22:50.295,14.59188557,60.79999924,170.6000061,80.39215851,2577,1132.74475098,-0.78125,-1.5625,73.40000153,23.92156982,29,-0.5801506
19-Mar-2021 12:22:50.394,14.59188557,60.79999924,170.6000061,80.39215851,2577,1132.74475098,-0.78125,-1.5625,73.40000153,23.92156982,29,-0.5801506
19-Mar-2021 12:22:50.495,14.59188557,60.79999924,170.6000061,80.39215851,2577,1132.74475098,-0.78125,-1.5625,73.40000153,23.92156982,29,-0.5801506
19-Mar-2021 12:22:50.595,14.59188557,60.79999924,170.6000061,80.39215851,2577,1132.74475098,-0.78125,-1.5625,73.40000153,23.92156982,29,-0.5801506
19-Mar-2021 12:22:50.696,14.59188557,60.79999924,170.6000061,80.39215851,2577,1132.74475098,-0.78125,-1.5625,73.40000153,23.92156982,29,-0.5801506
19-Mar-2021 12:22:50.795,14.59188557,60.79999924,170.6000061,80.39215851,2577,1132.74475098,-0.78125,-1.5625,73.40000153,23.92156982,29,-0.5801506
19-Mar-2021 12:22:50.894,14.59188557,60.79999924,170.6000061,80.39215851,2577,1132.74475098,-0.78125,-1.5625,73.40000153,23.92156982,29,-0.43511295
19-Mar-2021 12:22:50.994,14.59188557,60.79999924,170.6000061,80.39215851,2571,1132.74475098,-0.78125,-2.34375,73.40000153,23.92156982,29,-0.43511295
19-Mar-2021 12:22:51.094,14.59188557,60.79999924,170.6000061,80.39215851,2571,1132.74475098,-0.78125,-2.34375,73.40000153,24.31372643,29,-0.43511295
19-Mar-2021 12:22:51.195,14.59188557,59,170.6000061,80.39215851,2571,1115.34020996,-0.78125,-2.34375,73.40000153,24.31372643,29,-0.43511295
19-Mar-2021 12:22:51.294,14.6564846,59,170.6000061,80.39215851,2571,1115.34020996,-0.78125,-2.34375,73.40000153,24.31372643,29,-0.43511295
19-Mar-2021 12:22:51.395,14.6564846,59,170.6000061,79.60784149,2571,1115.34020996,-0.78125,-2.34375,73.40000153,24.31372643,29,-0.43511295
19-Mar-2021 12:22:51.494,14.6564846,59,170.6000061,79.60784149,2571,1115.34020996,-0.78125,-2.34375,73.40000153,24.31372643,29,-0.43511295
19-Mar-2021 12:22:51.594,14.6564846,59,170.6000061,79.60784149,2571,1115.34020996,-0.78125,-2.34375,73.40000153,24.31372643,29,-0.43511295
19-Mar-2021 12:22:51.693,14.6564846,59,170.6000061,79.60784149,2571,1115.34020996,-0.78125,-2.34375,73.40000153,24.31372643,29,-0.43511295
19-Mar-2021 12:22:51.794,14.6564846,59,170.6000061,79.60784149,2571,1115.34020996,-0.78125,-2.34375,73.40000153,24.31372643,29,-0.43511295
19-Mar-2021 12:22:51.895,14.6564846,59,170.6000061,79.60784149,2571,1115.34020996,-0.78125,-2.34375,73.40000153,24.31372643,29,-0.43511295
19-Mar-2021 12:22:51.994,14.6564846,59,170.6000061,79.60784149,2571,1115.34020996,-0.78125,-2.34375,73.40000153,24.31372643,29,-0.43511295
19-Mar-2021 12:22:52.093,14.6564846,59,170.6000061,79.60784149,2571,1115.34020996,-0.78125,-2.34375,73.40000153,24.31372643,29,-0.43511295
19-Mar-2021 12:22:52.194,14.6564846,59,170.6000061,79.60784149,2579,1115.34020996,-0.78125,-2.34375,73.40000153,24.31372643,29,-0.87022591
19-Mar-2021 12:22:52.294,14.6564846,59,170.6000061,79.60784149,2579,1115.34020996,-0.78125,-3.125,73.40000153,24.31372643,29,-0.87022591
19-Mar-2021 12:22:52.395,14.6564846,59,170.6000061,79.60784149,2579,1115.34020996,-0.78125,-3.125,73.40000153,23.92156982,30.5,-0.87022591
19-Mar-2021 12:22:52.495,14.6564846,59,170.6000061,79.60784149,2579,1102.28686523,-0.78125,-3.125,73.40000153,23.92156982,30.5,-0.87022591
19-Mar-2021 12:22:52.592,14.56676388,59,170.6000061,78.82353209999999,2579,1102.28686523,-0.78125,-3.125,73.40000153,23.92156982,30.5,-0.87022591
19-Mar-2021 12:22:52.697,14.56676388,59,170.6000061,78.82353209999999,2579,1102.28686523,-0.78125,-3.125,73.40000153,23.92156982,30.5,-0.87022591
19-Mar-2021 12:22:52.794,14.56676388,59,170.6000061,78.82353209999999,2579,1102.28686523,-0.78125,-3.125,73.40000153,23.92156982,30.5,-0.87022591
19-Mar-2021 12:22:52.895,14.56676388,59,170.6000061,78.82353209999999,2579,1102.28686523,-0.78125,-3.125,73.40000153,23.92156982,30.5,-0.87022591
19-Mar-2021 12:22:52.997,14.56676388,59,170.6000061,78.82353209999999,2579,1102.28686523,-0.78125,-3.125,73.40000153,23.92156982,30.5,-0.87022591
19-Mar-2021 12:22:53.095,14.56676388,59,170.6000061,78.82353209999999,2579,1102.28686523,-0.78125,-3.125,73.40000153,23.92156982,30.5,-0.87022591
19-Mar-2021 12:22:53.196,14.56676388,59,170.6000061,78.82353209999999,2579,1102.28686523,-0.78125,-3.125,73.40000153,23.92156982,30.5,-0.87022591
19-Mar-2021 12:22:53.296,14.56676388,59,170.6000061,78.82353209999999,2579,1102.28686523,-0.78125,-3.125,73.40000153,23.92156982,30.5,-0.87022591
19-Mar-2021 12:22:53.397,14.56676388,59,170.6000061,78.82353209999999,2579,1102.28686523,-0.78125,-3.125,73.40000153,23.92156982,30.5,-0.87022591
19-Mar-2021 12:22:53.494,14.56676388,59,170.6000061,78.82353209999999,2579,1102.28686523,-0.78125,-3.125,73.40000153,23.92156982,30.5,-0.87022591
19-Mar-2021 12:22:53.593,14.56676388,59,170.6000061,78.82353209999999,2572,1102.28686523,-0.78125,-3.125,71.59999847,23.92156982,30.5,-0.87022591
19-Mar-2021 12:22:53.696,14.56676388,59,170.6000061,78.82353209999999,2572,1102.28686523,-0.78125,-3.125,71.59999847,23.92156982,30.5,-0.87022591
19-Mar-2021 12:22:53.796,14.56676388,59,170.6000061,78.82353209999999,2572,1100.83642578,-0.78125,-3.125,71.59999847,23.92156982,30.5,-0.87022591
19-Mar-2021 12:22:53.897,14.59906292,59,170.6000061,78.82353209999999,2572,1100.83642578,-0.78125,-3.125,71.59999847,23.92156982,30.5,-0.87022591
19-Mar-2021 12:22:53.994,14.59906292,59,170.6000061,78.03921509,2572,1100.83642578,-0.78125,-3.125,71.59999847,23.92156982,30.5,-0.87022591
19-Mar-2021 12:22:54.096,14.59906292,59,170.6000061,78.03921509,2572,1100.83642578,-0.78125,-3.125,71.59999847,23.92156982,30.5,-0.87022591
19-Mar-2021 12:22:54.196,14.59906292,59,170.6000061,78.03921509,2572,1100.83642578,-0.78125,-3.125,71.59999847,23.92156982,30.5,-0.87022591
19-Mar-2021 12:22:54.297,14.59906292,59,170.6000061,78.03921509,2572,1100.83642578,-0.78125,-3.125,71.59999847,23.92156982,30.5,-0.87022591
19-Mar-2021 12:22:54.396,14.59906292,59,170.6000061,78.03921509,2572,1100.83642578,-0.78125,-3.125,71.59999847,23.92156982,30.5,-0.87022591
19-Mar-2021 12:22:54.495,14.59906292,59,170.6000061,78.03921509,2572,1100.83642578,-0.78125,-3.125,71.59999847,23.92156982,30.5,-0.87022591
19-Mar-2021 12:22:54.595,14.59906292,59,170.6000061,78.03921509,2572,1100.83642578,-0.78125,-3.125,71.59999847,23.92156982,30.5,-0.87022591
19-Mar-2021 12:22:54.695,14.59906292,59,170.6000061,78.03921509,2572,1100.83642578,-0.78125,-3.125,71.59999847,23.92156982,30.5,-0.87022591
19-Mar-2021 12:22:54.795,14.59906292,59,170.6000061,78.03921509,2572,1100.83642578,-0.78125,-3.125,71.59999847,23.92156982,30.5,-0.87022591
19-Mar-2021 12:22:54.895,14.59906292,59,170.6000061,78.03921509,2572,1100.83642578,-0.78125,-3.125,71.59999847,23.92156982,30.5,-0.87022591
19-Mar-2021 12:22:54.996,14.59906292,59,170.6000061,78.03921509,2567.5,1100.83642578,-0.78125,-3.125,71.59999847,23.92156982,30.5,-0.87022591
19-Mar-2021 12:22:55.095,14.59906292,59,170.6000061,78.03921509,2567.5,1100.83642578,-0.78125,-3.125,71.59999847,23.92156982,30.5,-0.87022591
19-Mar-2021 12:22:55.196,14.59906292,59,170.6000061,78.03921509,2567.5,1108.08837891,-0.78125,-3.125,71.59999847,23.92156982,30.5,-0.87022591
19-Mar-2021 12:22:55.295,14.60982895,59,170.6000061,78.03921509,2567.5,1108.08837891,-0.78125,-3.125,71.59999847,23.92156982,30.5,-0.87022591
19-Mar-2021 12:22:55.396,14.60982895,59,170.6000061,78.03921509,2567.5,1108.08837891,-0.78125,-3.125,71.59999847,23.92156982,30.5,-0.87022591
19-Mar-2021 12:22:55.494,14.60982895,59,170.6000061,78.03921509,2567.5,1108.08837891,-0.78125,-3.125,71.59999847,23.92156982,30.5,-0.87022591
19-Mar-2021 12:22:55.596,14.60982895,59,170.6000061,78.03921509,2567.5,1108.08837891,-0.78125,-3.125,71.59999847,23.92156982,30.5,-0.87022591
19-Mar-2021 12:22:55.694,14.60982895,59,170.6000061,78.03921509,2567.5,1108.08837891,-0.78125,-3.125,71.59999847,23.92156982,30.5,-0.87022591
19-Mar-2021 12:22:55.795,14.60982895,59,170.6000061,78.03921509,2567.5,1108.08837891,-0.78125,-3.125,71.59999847,23.92156982,30.5,-0.87022591
19-Mar-2021 12:22:55.895,14.60982895,59,170.6000061,78.03921509,2567.5,1108.08837891,-0.78125,-3.125,71.59999847,23.92156982,30.5,-0.87022591
19-Mar-2021 12:22:55.995,14.60982895,59,170.6000061,78.03921509,2567.5,1108.08837891,-0.78125,-3.125,71.59999847,23.92156982,30.5,-0.87022591
19-Mar-2021 12:22:56.096,14.60982895,59,170.6000061,78.03921509,2567.5,1108.08837891,-0.78125,-3.125,71.59999847,23.92156982,30.5,-0.87022591
19-Mar-2021 12:22:56.194,14.60982895,59,170.6000061,78.03921509,2567.5,1108.08837891,-0.78125,-3.125,71.59999847,23.92156982,30.5,-0.87022591
19-Mar-2021 12:22:56.296,14.60982895,59,170.6000061,78.03921509,2567.5,1108.08837891,-0.78125,-3.125,71.59999847,23.92156982,30.5,-1.01526356
19-Mar-2021 12:22:56.396,14.60982895,59,170.6000061,78.03921509,2561,1108.08837891,-0.78125,-3.125,71.59999847,23.92156982,30.5,-1.01526356
19-Mar-2021 12:22:56.494,14.60982895,59,170.6000061,78.03921509,2561,1108.08837891,-0.78125,-3.125,71.59999847,23.92156982,30.5,-1.01526356
19-Mar-2021 12:22:56.593,14.60982895,59,170.6000061,78.03921509,2561,1108.08837891,-0.78125,-3.125,71.59999847,23.52941132,31.5,-1.01526356
19-Mar-2021 12:22:56.694,14.60982895,59,170.6000061,78.03921509,2561,1074.72961426,-0.78125,-3.125,71.59999847,23.52941132,31.5,-1.01526356
19-Mar-2021 12:22:56.794,14.67442989,59,170.6000061,75.68627167,2561,1074.72961426,-0.78125,-3.125,71.59999847,23.52941132,31.5,-1.01526356
19-Mar-2021 12:22:56.897,14.67442989,59,170.6000061,75.68627167,2561,1074.72961426,-0.78125,-3.125,71.59999847,23.52941132,31.5,-1.01526356
19-Mar-2021 12:22:56.996,14.67442989,59,170.6000061,75.68627167,2561,1074.72961426,-0.78125,-3.125,71.59999847,23.52941132,31.5,-1.01526356
19-Mar-2021 12:22:57.095,14.67442989,59,170.6000061,75.68627167,2561,1074.72961426,-0.78125,-3.125,71.59999847,23.52941132,31.5,-1.01526356
19-Mar-2021 12:22:57.195,14.67442989,59,170.6000061,75.68627167,2561,1074.72961426,-0.78125,-3.125,71.59999847,23.52941132,31.5,-1.01526356
19-Mar-2021 12:22:57.293,14.67442989,59,170.6000061,75.68627167,2561,1074.72961426,-0.78125,-3.125,71.59999847,23.52941132,31.5,-1.01526356
19-Mar-2021 12:22:57.395,14.67442989,59,170.6000061,75.68627167,2561,1074.72961426,-0.78125,-3.125,71.59999847,23.52941132,31.5,-1.01526356
19-Mar-2021 12:22:57.494,14.67442989,59,170.6000061,75.68627167,2561,1074.72961426,-0.78125,-3.125,71.59999847,23.52941132,31.5,-1.01526356
19-Mar-2021 12:22:57.593,14.67442989,59,170.6000061,75.68627167,2561,1074.72961426,-0.78125,-3.125,71.59999847,23.52941132,31.5,-1.01526356
19-Mar-2021 12:22:57.694,14.67442989,59,172.3999939,75.68627167,2561,1074.72961426,-0.78125,-3.125,71.59999847,23.52941132,31.5,-1.16030216
19-Mar-2021 12:22:57.793,14.67442989,59,172.3999939,75.68627167,2548.5,1074.72961426,-0.78125,-2.34375,71.59999847,23.52941132,31.5,-1.16030216
19-Mar-2021 12:22:57.894,14.67442989,59,172.3999939,75.68627167,2548.5,1074.72961426,-0.78125,-2.34375,71.59999847,23.52941132,31.5,-1.16030216
19-Mar-2021 12:22:57.995,14.67442989,59,172.3999939,75.68627167,2548.5,1076.18005371,-0.78125,-2.34375,71.59999847,23.52941132,31.5,-1.16030216
19-Mar-2021 12:22:58.096,14.57035255,59,172.3999939,75.68627167,2548.5,1076.18005371,-0.78125,-2.34375,71.59999847,23.52941132,31.5,-1.16030216
19-Mar-2021 12:22:58.196,14.57035255,59,172.3999939,75.29412078999999,2548.5,1076.18005371,-0.78125,-2.34375,71.59999847,23.52941132,31.5,-1.16030216
19-Mar-2021 12:22:58.296,14.57035255,59,172.3999939,75.29412078999999,2548.5,1076.18005371,-0.78125,-2.34375,71.59999847,23.52941132,31.5,-1.16030216
19-Mar-2021 12:22:58.396,14.57035255,59,172.3999939,75.29412078999999,2548.5,1076.18005371,-0.78125,-2.34375,71.59999847,23.52941132,31.5,-1.16030216
19-Mar-2021 12:22:58.494,14.57035255,59,172.3999939,75.29412078999999,2548.5,1076.18005371,-0.78125,-2.34375,71.59999847,23.52941132,31.5,-1.16030216
19-Mar-2021 12:22:58.595,14.57035255,59,172.3999939,75.29412078999999,2548.5,1076.18005371,-0.78125,-2.34375,71.59999847,23.52941132,31.5,-1.16030216
19-Mar-2021 12:22:58.695,14.57035255,59,172.3999939,75.29412078999999,2548.5,1076.18005371,-0.78125,-2.34375,71.59999847,23.52941132,31.5,-1.16030216
19-Mar-2021 12:22:58.796,14.57035255,59,172.3999939,75.29412078999999,2548.5,1076.18005371,-0.78125,-2.34375,71.59999847,23.52941132,31.5,-1.16030216
19-Mar-2021 12:22:58.898,14.57035255,59,172.3999939,75.29412078999999,2548.5,1076.18005371,-0.78125,-2.34375,71.59999847,23.52941132,31.5,-1.16030216
19-Mar-2021 12:22:58.995,14.57035255,59,172.3999939,75.29412078999999,2548.5,1076.18005371,-0.78125,-2.34375,71.59999847,23.52941132,31.5,-1.16030216
19-Mar-2021 12:22:59.094,14.57035255,59,172.3999939,75.29412078999999,2543,1076.18005371,-0.78125,-2.34375,71.59999847,23.52941132,31.5,-1.16030216
19-Mar-2021 12:22:59.197,14.57035255,59,172.3999939,75.29412078999999,2543,1076.18005371,-0.78125,-2.34375,71.59999847,23.52941132,31.5,-1.16030216
19-Mar-2021 12:22:59.295,14.57035255,59,172.3999939,75.29412078999999,2543,1076.18005371,-0.78125,-2.34375,71.59999847,23.52941132,31.5,-1.16030216
19-Mar-2021 12:22:59.394,14.57035255,59,172.3999939,75.29412078999999,2543,1080.53112793,-0.78125,-2.34375,71.59999847,23.52941132,31.5,-1.16030216
19-Mar-2021 12:22:59.494,14.62777328,59,172.3999939,75.29412078999999,2543,1080.53112793,-0.78125,-2.34375,71.59999847,23.52941132,31.5,-1.16030216
19-Mar-2021 12:22:59.595,14.62777328,59,172.3999939,75.29412078999999,2543,1080.53112793,-0.78125,-2.34375,71.59999847,23.52941132,31.5,-1.16030216
19-Mar-2021 12:22:59.694,14.62777328,59,172.3999939,75.29412078999999,2543,1080.53112793,-0.78125,-2.34375,71.59999847,23.52941132,31.5,-1.16030216
19-Mar-2021 12:22:59.796,14.62777328,59,172.3999939,75.29412078999999,2543,1080.53112793,-0.78125,-2.34375,71.59999847,23.52941132,31.5,-1.16030216
19-Mar-2021 12:22:59.895,14.62777328,59,172.3999939,75.29412078999999,2543,1080.53112793,-0.78125,-2.34375,71.59999847,23.52941132,31.5,-1.16030216
19-Mar-2021 12:22:59.994,14.62777328,59,172.3999939,75.29412078999999,2543,1080.53112793,-0.78125,-2.34375,71.59999847,23.52941132,31.5,-1.16030216
19-Mar-2021 12:23:00.096,14.62777328,59,172.3999939,75.29412078999999,2543,1080.53112793,-0.78125,-2.34375,71.59999847,23.52941132,31.5,-1.16030216
19-Mar-2021 12:23:00.197,14.62777328,59,172.3999939,75.29412078999999,2543,1080.53112793,-0.78125,-2.34375,71.59999847,23.52941132,31.5,-1.16030216
19-Mar-2021 12:23:00.294,14.62777328,59,172.3999939,75.29412078999999,2543,1080.53112793,-0.78125,-2.34375,71.59999847,23.52941132,31.5,-1.16030216
19-Mar-2021 12:23:00.393,14.62777328,59,172.3999939,75.29412078999999,2543,1080.53112793,-0.78125,-2.34375,71.59999847,23.52941132,31.5,-1.16030216
19-Mar-2021 12:23:00.494,14.62777328,59,172.3999939,75.29412078999999,2534.5,1080.53112793,-0.78125,-2.34375,71.59999847,23.52941132,31.5,-1.16030216
19-Mar-2021 12:23:00.595,14.62777328,59,172.3999939,75.29412078999999,2534.5,1080.53112793,-0.78125,-0.78125,71.59999847,23.52941132,31.5,-1.16030216
19-Mar-2021 12:23:00.694,14.62777328,59,172.3999939,75.29412078999999,2534.5,1080.53112793,-0.78125,-0.78125,71.59999847,23.52941132,31.5,-1.16030216
19-Mar-2021 12:23:00.796,14.62777328,59,172.3999939,75.29412078999999,2534.5,1086.3326416,-0.78125,-0.78125,71.59999847,23.52941132,31.5,-1.16030216
19-Mar-2021 12:23:00.895,14.62777328,59,172.3999939,75.68627167,2534.5,1086.3326416,-0.78125,-0.78125,71.59999847,23.52941132,31.5,-1.16030216
19-Mar-2021 12:23:00.995,14.62777328,59,172.3999939,75.68627167,2534.5,1086.3326416,-0.78125,-0.78125,71.59999847,23.52941132,31.5,-1.16030216
19-Mar-2021 12:23:01.095,14.62777328,59,172.3999939,75.68627167,2534.5,1086.3326416,-0.78125,-0.78125,71.59999847,23.52941132,31.5,-1.16030216
19-Mar-2021 12:23:01.193,14.62777328,59,172.3999939,75.68627167,2534.5,1086.3326416,-0.78125,-0.78125,71.59999847,23.52941132,31.5,-1.16030216
19-Mar-2021 12:23:01.294,14.62777328,59,172.3999939,75.68627167,2534.5,1086.3326416,-0.78125,-0.78125,71.59999847,23.52941132,31.5,-1.16030216
19-Mar-2021 12:23:01.395,14.62777328,59,172.3999939,75.68627167,2534.5,1086.3326416,-0.78125,-0.78125,71.59999847,23.52941132,31.5,-1.16030216
19-Mar-2021 12:23:01.493,14.62777328,59,172.3999939,75.68627167,2534.5,1086.3326416,-0.78125,-0.78125,71.59999847,23.52941132,31.5,-1.16030216
19-Mar-2021 12:23:01.594,14.62777328,59,172.3999939,75.68627167,2534.5,1086.3326416,-0.78125,-0.78125,71.59999847,23.52941132,31.5,-1.16030216
19-Mar-2021 12:23:01.696,14.62777328,59,172.3999939,75.68627167,2534.5,1086.3326416,-0.78125,-0.78125,71.59999847,23.52941132,31.5,-1.16030216
19-Mar-2021 12:23:01.796,14.62777328,59,172.3999939,75.68627167,2539.5,1086.3326416,-0.78125,-0.78125,71.59999847,23.52941132,31.5,-1.01526356
19-Mar-2021 12:23:01.895,14.62777328,59,172.3999939,75.68627167,2539.5,1086.3326416,-0.78125,-0.78125,71.59999847,23.52941132,31.5,-1.01526356
19-Mar-2021 12:23:01.996,14.62777328,59,172.3999939,75.68627167,2539.5,1086.3326416,-0.78125,-0.78125,71.59999847,23.92156982,30.5,-1.01526356
19-Mar-2021 12:23:02.094,14.58111858,59,172.3999939,75.68627167,2539.5,1080.53112793,-0.78125,-0.78125,71.59999847,23.92156982,30.5,-1.01526356
19-Mar-2021 12:23:02.196,14.58111858,59,172.3999939,76.47058868000001,2539.5,1080.53112793,-0.78125,-0.78125,71.59999847,23.92156982,30.5,-1.01526356
19-Mar-2021 12:23:02.295,14.58111858,59,172.3999939,76.47058868000001,2539.5,1080.53112793,-0.78125,-0.78125,71.59999847,23.92156982,30.5,-1.01526356
19-Mar-2021 12:23:02.397,14.58111858,59,172.3999939,76.47058868000001,2539.5,1080.53112793,-0.78125,-0.78125,71.59999847,23.92156982,30.5,-1.01526356
19-Mar-2021 12:23:02.494,14.58111858,59,172.3999939,76.47058868000001,2539.5,1080.53112793,-0.78125,-0.78125,71.59999847,23.92156982,30.5,-1.01526356
19-Mar-2021 12:23:02.595,14.58111858,59,172.3999939,76.47058868000001,2539.5,1080.53112793,-0.78125,-0.78125,71.59999847,23.92156982,30.5,-1.01526356
19-Mar-2021 12:23:02.696,14.58111858,59,172.3999939,76.47058868000001,2539.5,1080.53112793,-0.78125,-0.78125,71.59999847,23.92156982,30.5,-1.01526356
19-Mar-2021 12:23:02.794,14.58111858,59,172.3999939,76.47058868000001,2539.5,1080.53112793,-0.78125,-0.78125,71.59999847,23.92156982,30.5,-1.01526356
19-Mar-2021 12:23:02.896,14.58111858,59,172.3999939,76.47058868000001,2539.5,1080.53112793,-0.78125,-0.78125,71.59999847,23.92156982,30.5,-1.01526356
19-Mar-2021 12:23:02.995,14.58111858,59,172.3999939,76.47058868000001,2539.5,1080.53112793,-0.78125,-0.78125,71.59999847,23.92156982,30.5,-1.01526356
19-Mar-2021 12:23:03.096,14.58111858,59,172.3999939,76.47058868000001,2550.5,1080.53112793,-0.78125,-0.78125,71.59999847,23.92156982,30.5,-1.01526356
19-Mar-2021 12:23:03.196,14.58111858,59,172.3999939,76.47058868000001,2550.5,1080.53112793,-0.78125,-1.5625,71.59999847,23.92156982,30.5,-1.01526356
19-Mar-2021 12:23:03.295,14.58111858,59,172.3999939,76.47058868000001,2550.5,1080.53112793,-0.78125,-1.5625,71.59999847,23.52941132,30.5,-1.01526356
19-Mar-2021 12:23:03.395,14.56317329,59,172.3999939,76.47058868000001,2550.5,1073.27929688,-0.78125,-1.5625,71.59999847,23.52941132,30.5,-1.01526356
