﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.05 INA0S v10.0 Stage 1 91oct_95ronDCT
1671.841,13.6,7.4,-10.2,0,0,0,0,0,0,0,7,142,14.6,14.6,11.6,11.7,2.3,0,10,758.7,2263,3.2,1.4,4.1,12,28.3,0,33.8,50.4,34.1,0
1671.933,13.6,7.4,-10.2,0,0,0,0,0,0,0,7,142,14.6,14.56,11.7,11.7,2.3,0,10,757.4,2264,3.3,1.3,4.1,12.4,30.2,0,33.8,50.4,34.1,0
1672.032,13.6,7.4,-10.2,0,0,0,0,0,0,0,7,142,14.63,14.56,11.7,11.7,2.3,0,10,763.3,2263,3.5,1.4,4.1,12.4,29.6,0,33.7,50.3,34.1,0
1672.126,13.6,6.9,-10.2,0,0,0,0,0,0,0,7,142,14.63,14.57,11.6,11.7,2.3,0,10,756.3,2266,3.2,1.4,4.1,12.4,29.9,0,33.7,49.6,34,0
1672.221,13.6,6.9,-10.2,0,0,0,0,0,0,0,7,142,14.66,14.56,11.6,11.7,2.3,0,10,756.8,2262,3.1,1.5,4.1,8.6,27.3,0,33.7,49.3,34,0
1672.312,13.6,7.4,-10.2,0,0,0,0,0,0,0,7,142,14.66,14.6,11.7,11.7,2.3,0,10,757.8,2268,3.2,2,4.1,8.2,27.8,0,33.7,49.3,34,0
1672.401,13.6,7.7,-10.2,0,0,0,0,0,0,0,7,142,14.67,14.66,11.7,11.7,2.3,0,10,752.8,2263,3.3,2.7,4.1,14.2,31.1,0,33.7,50.3,34,0
1672.500,13.6,7.4,-10.2,0,0,0,0,0,0,0,7,142,14.7,14.56,11.7,11.7,2.3,0,9.9,747.5,2252,3.5,1.2,4.1,12,30.1,0,33.7,50.3,34,0
1672.602,13.6,7.7,-10.2,0,0,0,0,0,0,0,7,142,14.7,14.47,11.6,11.7,2.3,0,9.9,729.2,2244,3.2,0.6,4,13.9,29.7,0,33.7,50.3,34,0
1672.693,13.6,7.4,-10.2,0,0,0,0,0,0,0,7,142,14.7,14.47,11.5,11.7,2.3,0,9.9,734,2247,3.3,0.6,4,13.1,29.6,0,33.7,50.3,34,0
1672.793,13.6,7.7,-10.2,0,0,0,0,0,0,0,7,142,14.67,14.5,11.6,11.7,2.3,0,9.9,731.6,2243,3,1.1,4,13.5,30.3,0,33.6,50.2,34,0
1672.882,13.6,7.4,-10.2,0,0,0,0,0,0,0,7,142,14.67,14.57,11.6,11.7,2.3,0,9.9,719.2,2244,3,1.2,4.1,14.2,30.7,0,33.6,49.1,33.9,0
1672.969,13.6,7.4,-10.2,0,0,0,0,0,0,0,7,142,14.66,14.6,11.6,11.7,2.3,0,9.9,723.6,2242,2.7,1.8,4,13.1,30.1,0,33.6,50.1,33.9,0
1673.069,13.6,7.9,-10.2,0,0,0,0,0,0,0,7,140,14.66,14.51,11.6,11.9,2.3,0,9.9,720.5,2243,2.6,0.7,4,14.6,30.7,0,33.7,50.3,34,0
1673.167,13.6,7.7,-10.2,0,0,0,0,0,0,0,7,140,14.67,14.51,11.6,11.7,2.3,0,10,722.9,2237,2.6,1,4,14.2,30.9,0,33.6,49.4,33.9,0
1673.261,13.6,7.7,-10.2,0,0,0,0,0,0,0,7,140,14.67,14.53,11.6,11.7,2.3,0,9.9,720,2232,2.7,1,4,14.2,30.9,0,33.5,50.1,33.8,0
1673.348,13.6,7.7,-10.2,0,0,0,0,0,0,0,7,140,14.66,14.5,11.7,11.7,2.3,0,9.9,722.5,2230,2.6,0.7,4,13.9,31,0,33.5,49.1,33.8,0
1673.443,13.6,7.7,-10.2,0,0,0,0,0,0,0,7,140,14.66,14.5,11.7,11.7,2.3,0,9.9,720.5,2232,2.5,1,4,13.1,31.3,0,33.5,49.1,33.8,0
1673.542,13.6,7.9,-10.2,0,0,0,0,0,0,0,7,140,14.66,14.5,11.7,11.7,2.3,0,9.8,722.5,2228,2.5,0.8,4,13.1,31.3,0,33.5,50.1,33.8,0
1673.634,13.6,7.7,-10.2,0,0,0,0,0,0,0,7,140,14.66,14.48,11.8,11.7,2.3,0,9.9,724.4,2229,2.4,0.5,4,13.1,31.3,0,33.5,50.1,33.8,0
1673.732,13.6,7.7,-10.2,0,0,0,0,0,0,0,7,140,14.61,14.46,11.8,11.7,2.3,0,9.9,721,2226,2,0.2,3.9,13.5,31.6,0,33.5,50.1,33.8,0
1673.823,13.6,7.7,-10.2,0,0,0,0,0,0,0,7,140,14.57,14.4,11.7,11.7,2.3,0,9.8,723.8,2221,1.8,-0.5,3.9,13.5,31,0,33.5,49,33.8,0
1673.911,13.6,7.4,-10.2,0,0,0,0,0,0,0,7,140,14.56,14.37,11.6,11.7,2.3,0,9.8,724.7,2215,1.3,-0.8,3.9,13.5,30.5,0,33.4,50.4,33.8,0
1674.002,13.6,7.4,-10.2,0,0,0,0,0,0,0,7,140,14.51,14.25,11.6,11.7,2.3,0,9.8,733.5,2217,0.7,-2,3.9,13.5,30.3,0,33.5,49,33.8,0
1674.091,13.6,7.4,-10.2,0,0,0,0,0,0,0,7,140,14.47,14.24,11.6,11.7,2.3,0,9.8,727.3,2211,0.2,-2.6,3.9,13.5,30.3,0,33.4,49,33.7,0
1674.183,13.6,7.4,-10.2,0,0,0,0,0,0,0,7,140,14.44,14.25,11.6,11.7,2.3,0,9.8,726.9,2206,-0.2,-2.4,3.9,13.5,30.6,0,33.4,49,33.7,0
1674.272,13.6,7.4,-10.2,0,0,0,0,0,0,0,7,140,14.41,14.25,11.6,11.7,2.3,0,9.8,738.4,2211,-0.5,-2.5,3.9,13.5,30.5,0,33.4,49,33.7,0
1674.363,13.6,7.4,-10.2,0,0,0,0,0,0,0,7,140,14.4,14.27,11.6,11.7,2.3,0,9.8,737.4,2208,-0.7,-2.4,3.9,13.5,30.6,0,33.4,49,33.7,0
1674.462,13.6,7.4,-10.2,0,0,0,0,0,0,0,7,140,14.4,14.31,11.6,11.7,2.3,0,9.7,736,2208,-1.1,-2.2,3.9,13.9,30.8,0,33.4,49,33.7,0
1674.551,13.6,7.4,-10.2,0,0,0,0,0,0,0,7,140,14.41,14.35,11.6,11.7,2.3,0,9.7,739.9,2202,-0.8,-1.6,3.9,14.2,30.8,0,33.4,50,33.7,0
1674.641,13.6,7.4,-10.2,0,0,0,0,0,0,0,7,140,14.41,14.34,11.6,11.7,2.3,0,9.7,736,2194,-1,-1.8,3.9,14.2,30.4,0,33.4,49,33.7,0
1674.728,13.6,7.4,-10.2,0,0,0,0,0,0,0,7,140,14.46,14.34,11.6,11.7,2.3,0,9.7,735.5,2195,-0.6,-2,3.9,14.2,30.7,0,33.4,49,33.7,0
1674.824,13.6,7.4,-10.2,0,0,0,0,0,0,0,7,138,14.46,14.34,11.6,11.7,2.3,0,9.7,740.3,2195,-0.8,-2.3,3.9,14.2,30.8,0,33.4,49,33.7,0
1674.921,13.6,7.4,-10.2,0,0,0,0,0,0,0,7,138,14.47,14.38,11.6,11.7,2.3,0,9.7,736,2190,-0.9,-1.8,3.9,14.2,30.5,0,33.4,49,33.7,0
1675.007,13.6,7.4,-10.2,0,0,0,0,0,0,0,7,138,14.48,14.38,11.6,11.7,2.3,0,9.7,739.3,2184,-0.7,-1.9,3.9,13.9,30.8,0,33.4,49,33.7,0
1675.103,13.6,7.4,-10.2,0,0,0,0,0,0,0,7,138,14.5,14.4,11.7,11.7,2.3,0,9.7,740.7,2179,-0.6,-1.8,3.9,14.2,31,0,33.4,49,33.7,0
1675.192,13.6,7.4,-10.2,0,0,0,0,0,0,0,7,138,14.53,14.41,11.7,11.7,2.3,0,9.7,739.3,2178,-0.3,-2.1,3.9,14.6,30.6,0,33.4,49,33.7,0
1675.293,13.6,7.4,-10.2,0,0,0,0,0,0,0,7,138,14.51,14.46,11.6,11.7,2.3,0,9.7,733.8,2185,-0.3,-1.9,3.9,13.9,30.8,0,33.4,49,33.7,0
1675.377,13.6,7.4,-10.2,0,0,0,0,0,0,0,7,138,14.5,14.47,11.7,11.7,2.3,0,9.6,740.8,2184,-0.4,-2,3.9,15,31.2,0,33.4,49,33.7,0
1675.468,13.6,7.4,-10.2,0,0,0,0,0,0,0,7,138,14.48,14.48,11.6,11.7,2.3,0,9.6,745.6,2178,-0.4,-2.2,3.9,15,30.8,0,33.4,49,33.7,0
1675.561,13.6,7.4,-10.2,0,0,0,0,0,0,0,7,138,14.48,14.51,11.6,11.7,2.3,0,9.6,746.8,2170,-0.4,-1.9,3.9,15,30.9,0,33.4,49,33.8,0
1675.654,13.6,7.4,-10.2,0,0,0,0,0,0,0,7,138,14.47,14.46,11.6,11.8,2.3,0,9.6,747.5,2172,-0.6,-2.8,3.9,15,30.8,0,33.4,50,33.7,0
1675.752,13.6,7.4,-10.2,0,0,0,0,0,0,0,7,138,14.47,14.48,11.6,11.8,2.3,0,9.6,744.7,2169,-0.5,-2.4,3.8,15,30.6,0,33.4,49,33.7,0
1675.848,13.6,7.4,-10.2,0,0,0,0,0,0,0,7,138,14.46,14.5,11.5,11.7,2.3,0,9.6,748.6,2168,-0.6,-2.5,3.8,15,30.6,0,33.4,49,33.8,0
1675.943,13.6,7.4,-10.2,0,0,0,0,0,0,0,7,138,14.46,14.56,11.6,11.7,2.3,0,9.6,741.8,2164,-0.6,-1.9,3.8,15,30.5,0,33.4,49,33.8,0
1676.042,13.6,7.4,-10.2,0,0,0,0,0,0,0,7,138,14.46,14.56,11.6,11.7,2.3,0,9.6,738.1,2166,-0.7,-2.5,3.8,15,30.7,0,33.4,49,33.8,0
1676.131,13.6,7.4,-10.2,0,0,0,0,0,0,0,7,138,14.44,14.57,11.6,11.8,2.3,0,9.6,739.3,2160,-1,-2.2,3.8,15,30.8,0,33.4,49,33.8,0
1676.217,13.6,7.4,-10.2,0,0,0,0,0,0,0,7,138,14.46,14.57,11.6,11.7,2.3,0,9.6,741.3,2163,-0.6,-2.4,3.8,15,30.9,0,33.4,49.3,33.8,0
1676.307,13.6,7.4,-10.2,0,0,0,0,0,0,0,7,138,14.46,14.56,11.6,11.8,2.3,0,9.5,747.5,2158,-0.8,-2.6,3.8,15,31,0,33.5,49,33.8,0
1676.403,13.6,7.6,-10.2,0,0,0,0,0,0,0,7,138,14.46,14.56,11.6,11.9,2.3,0,9.6,745.4,2156,-0.8,-2.4,3.8,15,31.2,0,33.4,50,33.7,0
1676.502,13.6,7.9,-10.2,0,0,0,0,0,0,0,7,136,14.46,14.56,11.8,11.9,2.3,0,9.7,745.4,2152,-0.9,-2.7,3.9,15,31.9,0,33.4,49,33.7,0
1676.587,13.6,7.9,-10.2,0,0,0,0,0,0,0,7,136,14.46,14.53,11.8,12.3,2.3,0,9.8,743.7,2148,-0.9,-3,3.9,15,32.1,0,33.6,49.2,33.9,0
1676.682,13.6,7.9,-10.1,0,0,0,0,0,0,0,7,136,14.46,14.6,12,12.3,2.3,0,9.9,741,2136,-0.9,-2.2,3.9,15,32.5,0,33.6,49.1,33.9,0
1676.771,13.6,7.8,-10.1,0,0,0,0,0,0,0,7,136,14.44,14.56,12.1,12.1,2.3,0,9.8,749,2136,-1.2,-2.9,4,15,33,0,33.4,50,33.7,0
1676.866,13.6,7.9,-10.1,0,0,0,0,0,0,0,7,136,14.44,14.56,12.1,12.3,2.3,0,9.9,742.7,2139,-1.2,-2.8,3.9,15,33.1,0,33.6,49.1,33.9,0
1676.963,13.6,8.3,-10.1,0,0,0,0,0,0,0,7,136,14.44,14.57,12.2,12.6,2.3,0,10.1,749,2135,-1.2,-3,4,15,33.3,0,33.8,50.4,34.2,0
1677.063,13.6,8.3,-10.1,0,0,0,0,0,0,0,7,136,14.46,14.6,12.2,12.6,2.3,0,10.2,747.3,2133,-1.2,-2.6,4,15,33.8,0,33.8,50.4,34.2,0
1677.162,13.6,8.8,-10.1,0,0,0,0,0,0,0,7,136,14.44,14.6,12.3,13.1,2.3,0,10.3,744.3,2133,-1.4,-3.3,4.2,15,34.2,0,34.2,49.8,34.6,0
1677.251,13.6,8.8,-10,0,0,0,0,0,0,0,7,136,14.44,14.61,12.7,13.2,2.3,0,10.5,743.3,2130,-1.4,-2.8,4.2,15,35.8,0,34.2,49.8,34.6,0
1677.338,13.6,8.8,-10,0,0,0,0,0,0,0,7,136,14.44,14.66,12.8,13.2,2.3,0,10.6,743.7,2135,-1.5,-2.6,4.2,15,36.3,0,34.3,49.9,34.6,0
1677.427,13.6,8.9,-9.9,0,0,0,0,0,0,0,7,136,14.47,14.67,13.1,13.3,2.3,0,10.6,741.8,2131,-1.1,-2.5,4.3,15,37.3,0,34.4,50,34.7,0
1677.522,13.6,8.9,-9.9,0,0,0,0,0,0,0,7,136,14.5,14.74,13.2,13.4,2.3,0,10.7,745.2,2119,-0.9,-1.7,4.3,15,37.8,0,34.4,49.9,34.7,0
1677.621,13.6,9.4,-9.9,0,0,0,0,0,0,0,7,136,14.56,14.8,13.3,13.6,2.3,0,10.8,745.6,2124,-0.8,-0.8,4.4,15.4,38.2,0,34.6,51.2,34.9,0
1677.712,13.6,12.2,-9.7,0,0,0,0,0,0,0,7,136,14.6,14.84,14.1,14.8,2.3,0,11.5,739.9,2120,0.1,-0.6,4.9,16.9,43,0,35.6,52.2,35.9,0
1677.808,13.6,12.5,-9.5,0,0,0,0,0,0,0,7,136,14.63,14.93,14.5,15.7,2.3,0,12.1,744.3,2124,0.2,-0.1,4.9,18.4,45.5,0,36.3,51.9,36.6,0
1677.903,13.6,13.3,-9.2,0,0,0,0,0,0,0,7,136,14.67,14.96,14.9,16.7,2.3,0,12.8,755.3,2113,0.6,0.3,5.2,18.8,47.6,0,37,52.4,37.4,0
1678.002,13.6,15,-8.7,0,0,0,0,0,0,0,7,136,14.74,14.93,16,16.8,2.3,0,13.3,761.1,2122,1.2,-0.3,5.3,21,52.3,0,37.2,52.5,37.6,0
1678.102,13.6,16.2,-8.5,0,0,0,0,0,0,0,7,136,14.77,14.96,16.8,17.1,1.6,0,13.5,766,2125,1.3,0.4,5.3,22.5,55.8,0,37.4,52.8,37.8,0
1678.192,13.6,16.6,-8.5,0,0,0,0,0,0,0,7,136,14.77,14.81,17,17.6,1.6,0,13.8,775.1,2126,1.5,-1.4,5.3,22.9,56.7,0,37.9,53.2,38.2,0
1678.286,13.6,16.9,-8.4,0,0,0,0,0,0,0,7,136,14.73,14.68,17.2,18,1.6,0,14.2,774.7,2110,1,-1.6,5.4,23.2,57.6,0,38.1,53.8,38.4,0
1678.380,13.6,17.6,-8.4,0,0,0,0,0,0,0,7,136,14.73,14.6,17.4,18.4,1.6,0,14.4,762.9,2109,0.4,-2.5,5.5,23.2,58.6,0,38.4,53.8,38.8,0
1678.467,13.6,17.6,-8.3,0,0,0,0,0,0,0,7,136,14.74,14.61,17.8,18.9,1.6,0,14.8,746.6,2115,0.3,-1.5,5.6,24.4,60.3,0,38.9,54.6,39.2,0
1678.562,13.6,17.6,-8.1,0,0,0,0,0,0,0,7,136,14.81,14.66,18.6,19.2,1.6,0,15.1,755.1,2117,0.9,-1,5.8,25.5,63.4,0,39.1,54.8,39.5,0
1678.657,13.6,17.8,-8,0,0,0,0,0,0,0,7,136,14.9,14.73,18.9,20.3,1.6,0,15.5,741.3,2113,1.2,-0.1,5.8,25.9,64.7,0,39.6,55.4,40,0
1678.752,13.6,18.5,-7.6,0,0,0,0,0,0,0,7,136,15,14.74,20.7,23.1,2.3,0,17.1,742.1,2111,1.8,0.4,6.7,27,71.5,0,38.8,55.6,39.2,0
1678.846,13.6,18.5,-6.7,0,0,0,0,0,0,0,7,136,15.03,14.74,23.4,25.9,2.3,0,19.3,732.1,2113,1.5,0.7,7.6,27.4,81.4,0,37.2,53.9,37.6,0
1678.942,13.6,18.5,-6,0,0,0,0,0,0,0,7,136,14.96,14.66,25,27.9,2.3,0.8,21,727,2113,1.1,0.1,7.8,27.8,87.7,0,35.2,51.9,35.6,0
1679.042,13.6,18.5,-5.1,0,0,0,0,0,0,0,7,136,14.57,14.46,27.3,29.7,2.3,0.8,22.7,731.6,2111,-2.2,-1.1,8.4,28.5,96.4,0,33.7,50.3,34,0
1679.141,13.6,18.5,-4.2,0,0,0,0,0,0,0,7,136,14.46,14.27,29,30.9,2.3,0.8,23.9,729,2110,-1.7,-2.9,8.9,28.9,103.6,0,33.3,49.6,33.6,0
1679.234,13.6,18.7,-3.7,0,0,0,0,0,0,0,7,135,14.28,14.23,30.3,32,3.1,2.3,24.9,731.6,2114,-2,-4,9.2,29.2,108.5,0,32.7,49,33,0
1679.329,13.6,19,-3.3,0,0,0,0,0,0,0,7,135,14.27,14.35,31.5,32.9,3.9,2.3,25.7,734,2112,-1.6,-4.3,9.7,28.9,113.7,0,32.1,48.3,32.4,0
1679.422,13.6,19,-3,0,0,0,0,0,0,0,7,135,14.28,14.57,32.7,33.6,3.9,2.3,26.4,727.7,2114,-1.3,-3.8,10.1,28.5,118.6,0,31.5,47.7,31.8,0
1679.520,13.6,19,-2.8,0,0,0,0,0,0,0,7,135,14.4,14.77,33.3,34.4,3.9,3.1,27.1,728.1,2116,-0.8,-3.6,10.5,27.8,121.1,0,30.8,47,31.1,0
1679.611,13.6,19,-2.5,0,0,0,0,0,0,0,7,135,14.46,15,34.2,34.9,3.9,3.1,27.6,708,2115,-0.6,-2.2,10.7,27.4,124.2,0,30.2,46.7,30.5,0
1679.701,13.6,19,-2.4,0,0,0,0,0,0,0,7,135,14.56,15.19,34.9,35.2,3.9,3.1,27.9,699,2118,-0.1,-1,10.9,27.4,127.4,0,29.7,46.2,30,0
1679.792,13.6,19,-2.3,0,0,0,0,0,0,0,7,135,14.66,15.16,35.2,35.6,4.7,3.1,28.3,707.2,2121,0.3,-0.3,10.9,26.6,128.7,0,29.2,45.7,29.5,0
1679.888,13.6,19,-2.2,0,0,0,0,0,0,0,7,135,14.93,14.96,35.8,35.8,4.7,3.1,28.6,696.8,2129,0.5,0.2,11,26.6,131,0,28.7,45.1,28.9,0
1679.983,13.6,19,-2.2,0,0,0,0,0,0,0,7,133,15.16,14.77,36,36,4.7,3.1,28.8,696.7,2130,0.7,0.6,11,26.6,131.8,0,28.2,44.7,28.5,0
1680.072,13.6,19,-2.1,0,0,0,0,0,0,0,7,133,15.23,14.64,36,36.2,4.7,3.1,29,672.6,2132,0.9,0.4,11,26.6,131.7,0,27.8,44.3,28.1,0
1680.166,13.6,19,-2.1,0,0,0,0,0,0,0,7,133,15.23,14.68,36.3,36.5,4.7,3.1,29.3,687.6,2136,0.9,1.2,11,26.2,132.9,0,27.4,43.8,27.7,0
1680.263,13.6,19,-2.1,0,0,0,0,0,0,0,7,133,15.11,14.7,36.5,36.7,4.7,3.1,29.5,679.4,2142,0.7,1.8,11,26.6,134.1,0,27,43.7,27.3,0
1680.352,13.6,19,-2.1,0,0,0,0,0,0,0,7,133,15.06,14.67,36.4,36.8,4.7,3.1,29.7,700.2,2143,0.9,0.9,11,26.2,134.1,0,26.7,43.1,26.9,0
1680.446,13.6,19,-2,0,0,0,0,0,0,0,7,133,14.84,14.84,36.8,37.1,4.7,3.1,29.9,694.6,2144,1.2,0.6,10.9,26.2,135,0,26.3,42.5,26.6,0
1680.542,13.6,18.8,-2,0,0,0,0,0,0,0,7,133,14.74,15.11,37.3,36.9,4.7,3.1,30.1,693.3,2148,1.4,2,11.1,26.2,136.2,0,26,42.4,26.3,0
1680.632,13.6,18.5,-2.1,0,0,0,0,0,0,0,7,133,14.66,15.06,36.2,35,3.9,3.1,29.1,724.3,2139,2.1,2.1,10.3,27,125.7,0,25.9,42,26.2,0
1680.728,13.6,18.3,-2.4,0,0,0,0,0,0,0,7,133,15.06,15.23,36.4,34.8,3.9,3.1,28.4,701.6,2143,2.4,1,9.7,26.2,125,0,25.9,42.3,26.2,0
1680.821,13.6,18,-2.8,0,0,0,0,0,0,0,7,133,15.59,15.8,34.8,33.4,3.9,2.3,27.6,710.2,2146,2.4,2.3,9.2,27.4,119.3,0,26.9,42.3,27.1,0
1680.911,13.6,17.8,-3.1,0,0,0,0,0,0,0,7,133,15.73,15.77,33.8,32.8,3.9,2.3,27,713.9,2147,1.1,0.8,8.9,27.4,116.7,0,27.4,43.8,27.6,0
1680.996,13.6,17.3,-3.3,0,0,0,0,0,0,0,7,133,15.77,15.77,33.5,31.5,3.1,2.3,26.3,723.3,2145,0.5,0.6,8.4,27.8,114,0,28.4,43.8,28.6,0
1681.092,13.6,16.9,-3.7,0,0,0,0,0,0,0,7,133,15.99,15.95,32.3,30.2,3.1,1.6,25.4,724.1,2149,0.9,0.6,8.2,28.5,109.6,0,30.5,45.9,30.8,0
1681.181,13.6,16.7,-4.3,0,0,0,0,0,0,0,7,133,16.02,15.95,31.6,29.4,3.1,1.6,24.4,721.6,2152,0.7,-0.2,7.6,28.9,108.4,0,31.7,47.3,32,0
1681.277,13.6,16.2,-4.7,0,0,0,0,0,0,0,7,133,16.02,15.87,30.2,28.2,2.3,0.8,23.7,731.6,2153,0.6,-0.2,7.7,29.2,101.9,0,34.1,49.6,34.4,0
1681.372,13.6,15.2,-5,0,0,0,0,0,0,0,7,133,15.92,15.95,28.7,26.2,2.3,0.8,22.5,730.2,2151,0.1,-0.2,6.6,28.9,96.2,0,36.3,53,36.7,0
1681.463,13.6,14.1,-5.9,0,0,0,0,0,0,0,7,133,15.92,15.85,26.2,24,2.3,0.8,20.6,745.4,2147,0.1,-1.6,5.6,28.5,86.7,0,38.7,54,39,0
1681.562,13.6,12.5,-6.8,0,0,0,0,0,0,0,7,133,15.92,15.87,23.9,22.4,2.3,0.8,19,751.1,2158,-1,-1.8,5.6,27.8,84.2,0,39,54.8,39.4,0
1681.658,13.6,11.6,-7.3,0,0,0,0,0,0,0,7,133,15.7,15.26,25.8,21.3,2.3,0.8,18.1,743.8,2157,-0.7,-4.3,5,28.5,91,0,39.5,54.8,39.8,0
1681.751,13.6,11.3,-8.3,0,0,0,0,0,0,0,7,133,15.44,15.23,21,19.5,2.3,0,16.8,754.8,2136,-0.5,-2.1,5.4,24.4,72.6,0,39.5,56.7,39.9,0
1681.841,13.6,9.8,-8.7,0,0,0,0,0,0,0,7,133,15.06,15.03,19.3,18.1,2.3,0,15.4,760.1,2145,-1.7,-2.7,5,23.6,65.8,0,38.4,55.2,38.8,0
1681.938,13.6,6.9,-8.9,0,0,0,0,0,0,0,7,133,14.74,14.74,18.4,17.6,2.3,0,14.7,745.2,2139,-3.6,-3,5.2,22.5,62.4,0,38,54.7,38.3,0
1682.032,13.6,2.9,-9,0,0,0,0,0,0,0,7,133,14.81,14.67,17.9,16.9,2.3,0,14.1,736.8,2136,-2.5,-2.8,5,22.1,60.2,0,37.4,54.1,37.7,0
1682.122,13.6,0,-9.1,0,0,0,0,0,0,0,7,131,14.9,14.73,17,16.1,2.3,0,13.4,736,2134,-1.9,-1.2,4.8,21,56.5,0,36.7,53.4,37,0
1682.222,13.6,0,-9.3,0,0,0,0,0,0,0,7,131,15.03,14.74,16.4,15.5,2.3,0,12.8,730.1,2132,-0.6,-0.4,4.6,18.8,53.9,0,36.2,52.8,36.5,0
1682.312,13.6,0,-9.5,0,0,0,0,0,0,0,7,131,15.09,14.73,15.4,14.2,2.3,0,12,738.5,2129,-0.3,-0.2,4,15,49,0,35.1,51.7,35.4,0
1682.412,13.6,0,-9.7,0,0,0,0,0,0,0,7,131,15.06,14.74,14.3,13,2.3,0,11.1,750.5,2123,0.3,-0.4,3.6,12.8,42.6,0,34.1,50.7,34.4,0
1682.503,13.6,0,-9.9,0,0,0,0,0,0,0,7,131,14.87,14.61,13.2,12,2.3,0,10.2,748.6,2124,-0.3,-2.2,3.5,10.9,35.7,0,33.4,49,33.8,0
1682.601,13.6,0,-10.1,0,0,0,0,0,0,0,7,131,14.6,14.47,12.2,11.8,2.3,0,9.6,739.9,2115,-1.6,-4.1,3.4,5.2,28,0,33.5,49.4,33.8,0
1682.696,13.6,0,-10.2,0,0,0,0,0,0,0,7,131,14.37,14.37,11.7,11.6,2.3,0,9.4,737.7,2122,0,0,3.4,-3.4,0,0,33.6,49.1,33.9,0
1682.791,13.6,0,-10.2,0,0,0,0,0,0,0,7,131,14.2,14.4,11.4,11.6,2.3,0,9.3,749.4,2123,0,0,3.5,-2.6,0,0,33.6,49.1,33.9,0
1682.887,13.6,0,-10.2,0,0,0,0,0,0,0,7,131,14.4,16.09,11.3,11.6,2.3,0,9.3,763.3,2119,0,0,3.5,-3.4,0,0,33.6,49.1,33.9,0
1682.981,13.6,0,-10.2,0,0,0,0,0,0,0,7,131,16.02,21.48,11.3,11.6,2.3,0,9.2,773.7,2114,0,0,3.5,-3.4,0,0,33.6,49.1,33.9,0
1683.122,13.6,0,-10.2,0,0,0,0,0,0,0,7,131,20.41,35.62,11.3,11.6,2.3,0,9.2,792.6,2117,0,0,3.5,-3.4,0,0,33.6,50.2,33.9,0
1683.222,13.6,0,-10.1,0,0,0,0,0,0,0,6,131,30.53,52.23,11.4,15.5,2.3,0,10.1,791.6,2115,0,0,4,15,30.1,8,36.1,52,36.4,0
1683.311,13.6,0,-9.3,0,0,0,0,0,0,0,6,131,35.44,56.1,15.5,15,2.3,0,11.6,772.6,2109,0,0,4.6,11.6,49,8,35.6,51.6,36,0
1683.406,13.6,0,-2.7,0,0,0,0,0,0,0,6,131,37.33,31.26,48.4,56.5,4.7,3.9,37.5,794.5,2135,0,0,26.8,20.2,176,16,33,49.9,33.3,0
1683.502,13.6,0,-3.6,0,0,0,0,0,0,0,6,131,18.2,19.23,41.6,31.6,4.7,3.9,32.4,806.4,2300,0,0,5.2,-4.1,55.9,16,31.9,48.8,32.2,0
1683.592,13.6,0,-5.8,0,0,0,0,0,0,0,6,131,14.7,14.53,24.6,22.8,3.1,1.6,24.9,1042.9,2372,0,0,5.6,5.2,63.5,16,39.3,55.4,39.7,0
1683.682,13.6,0,-6,0,0,0,0,0,0,0,6,131,18.89,15.03,24.4,22.9,3.1,1.6,22.1,945.6,2392,0,0,6.4,6.8,68.9,16,38,53.7,38.3,0
1683.772,13.6,0,-6.8,0,0,0,0,0,0,0,6,131,17.71,14.96,22.8,22.2,2.3,0.8,20.6,848.2,2416,0,0,6.2,6,56.6,16,39.1,55.8,39.4,0
1683.873,13.6,0,-7.3,0,0,0,0,0,0,0,6,131,16.13,14.02,21,19.1,2.3,0.8,18.4,763.3,2439,0,0,6.1,10.1,69.3,8,41.4,58.7,41.8,0
1683.972,13.6,0,-8.7,0,0,0,0,0,0,0,6,131,14.74,13.38,17.4,11.6,2.3,0,13.2,731.2,2510,0,0,2.6,-4.5,14.1,0,35.3,51.9,35.6,0
1684.071,13.6,0,-10.1,0,0,0,0,0,0,0,6,131,14.18,12.98,11.7,11.6,2.3,0,11.6,694.3,2507,0,0,3.8,-1.1,21.3,0,34.9,51.8,35.2,0
1684.162,13.6,0,-10.2,0,0,0,0,0,0,0,6,131,13.28,12.5,11.1,11.6,1.6,0,11.2,674.6,2515,0,0,4,-1.1,20.7,0,34.7,50.6,35,0
1684.264,13.6,0,-10.2,0,0,0,0,0,0,0,6,131,13.22,12.62,11.2,11.6,1.6,0,11,650.8,2504,0,0,4.1,-1.1,20.8,0,34.7,50.6,35,0
