﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.05 INA0S v10.0 Stage 1 91oct_95ronDCT
149.549,13.6,0,-9.3,0,0,0,0,0,0,0,7,124,14.66,14.47,16.3,15.3,3.9,0.8,12.2,630.1,2056,-8.3,-7,4.4,19.9,53.4,0,35.7,51.9,35.9,0
149.639,13.6,0,-9.5,0,0,0,0,0,0,0,7,124,14.7,14.56,15.6,14.4,3.9,0.8,11.6,669,2052,-8.2,-6.1,4.1,16.1,50.1,0,34.9,50.8,35.1,0
149.735,13.6,0,-9.7,0,0,0,0,0,0,0,7,124,14.73,14.61,14.5,13.4,3.9,0.8,10.8,695.7,2043,-7.8,-6,3.6,13.9,44.4,0,34.1,50,34.3,0
149.833,13.6,0,-9.9,0,0,0,0,0,0,0,7,124,14.73,14.7,13.5,12.2,3.9,0.8,9.9,715,2024,-7.6,-6,3.3,11.6,37.5,0,33.7,49.6,33.9,0
149.918,13.6,0,-10.1,0,0,0,0,0,0,0,7,124,14.73,14.8,12.4,11.8,3.9,0.8,9.3,725.5,2054,-6.9,-5.3,3.2,7.1,29.8,0,33.7,48.6,33.9,0
150.010,13.6,0,-10.2,0,0,0,0,0,0,0,7,124,14.67,14.84,11.7,11.6,3.9,0.8,8.9,746.2,2043,0,0,3.2,-4.1,0,0,33.8,49.3,34,0
150.098,13.6,0,-10.2,0,0,0,0,0,0,0,7,124,14.73,15.33,11.3,11.6,3.9,0,8.9,764.9,2039,0,0,3.2,-4.1,0,0,33.8,48.6,34,0
150.194,13.6,0,-10.3,0,0,0,0,0,0,0,7,124,16.46,19.69,11.2,11.6,3.9,0,8.8,776.1,2040,0,0,3.2,-4.1,0,0,33.8,48.6,34,0
150.284,13.6,0,-10.3,0,0,0,0,0,0,0,7,124,19.69,27.56,11.1,11.6,3.9,0,8.8,791.2,2037,0,0,3.2,-4.1,0,0,33.8,48.6,34,0
150.378,13.6,0,-10.2,0,0,0,0,0,0,0,7,124,26.64,38.76,11.1,11.6,3.9,0,8.8,803.4,2030,0,0,3.2,-4.1,0,0,33.8,48.6,34,0
150.468,13.6,0,-10.2,0,0,0,0,0,0,0,7,124,34.43,50.21,11.1,11.6,3.9,0,8.8,807.8,2026,0,0,3.3,-4.1,0,0,33.8,48.6,34,0
150.558,13.6,0,-10.2,0,0,0,0,0,0,0,7,124,37.18,63.86,11.3,11.6,3.9,0.8,8.8,827,2025,0,0,3.2,-4.1,0,0,33.8,48.6,34,0
150.648,13.6,0,-10.1,0,0,0,0,0,0,0,7,124,56.34,88.32,11.4,11.6,3.9,0.8,8.8,845.3,2026,0,0,3.2,-4.1,0,0,33.8,48.9,34,0
150.739,13.6,0,-10.1,0,0,0,0,0,0,0,7,124,69.8,105.53,11.4,11.6,3.9,0.8,8.8,854,2025,0,0,3.2,-4.1,0,0,33.8,48.9,34,0
150.834,13.6,0,-10.1,0,0,0,0,0,0,0,7,124,89.63,114.01,11.4,11.6,3.9,0.8,8.8,866.2,2019,0,0,3.3,-4.1,0,0,33.8,49,34,0
150.924,13.6,0,-10.1,0,0,0,0,0,0,0,7,124,106.64,120.27,11.5,11.6,3.9,0.8,8.7,877.7,2013,0,0,3.3,-4.1,0,0,33.8,48.6,34,0
151.012,13.6,0,-10.1,0,0,0,0,0,0,0,7,124,117.35,161.09,11.4,11.6,3.9,0.8,8.7,880.4,2013,0,0,3.3,-4.5,0,0,33.8,46.3,34,0
151.104,13.6,0,-10.1,0,0,0,0,0,0,0,7,124,137.17,167.83,11.3,11.6,3.9,0.8,8.7,886.6,2008,0,0,3.2,-4.5,0,0,33.8,46.3,34,0
151.192,13.6,0,-10.1,0,0,0,0,0,0,0,7,124,157.57,174.45,11.4,11.6,3.9,0.8,8.7,892.8,2007,0,0,3.3,-4.5,0,0,33.8,46.3,34,0
151.282,13.6,0,-10,0,0,0,0,0,0,0,7,124,177.88,181.39,11.4,11.6,3.9,0.8,8.7,888.7,2005,0,0,3.2,-4.5,0,0,33.8,46.3,34,0
151.374,13.6,0,-10,0,0,0,0,0,0,0,7,124,191.45,188.03,11.4,11.6,3.9,0.8,8.7,894.9,2001,0,0,3.3,-4.5,0,0,33.8,46.3,34,0
151.463,13.6,0,-10,0,0,0,0,0,0,0,7,124,197.97,181.29,11.4,11.8,3.9,0.8,8.7,899.2,1995,0,0,3.3,-4.1,15.3,8,33.8,47.2,34,0
151.552,13.6,0,-9.5,0,0,0,0,0,0,0,6,124,234.95,208.44,14.4,14.7,3.9,0.8,10.2,870.6,1995,0,0,3.5,17.2,44.2,8,34.8,48.7,35.1,0
151.645,13.6,0,-9.4,0,0,0,0,0,0,0,6,124,198.17,116.22,13.5,57.1,3.9,0.8,18.5,847,2004,0,0,5,16.5,46.2,16,34.3,48.2,34.6,0
151.738,13.6,0,-2.6,0,0,0,0,0,0,0,6,124,115.11,33.97,50.2,38.7,13.2,10.1,31.2,790.2,2082,0,0,11.8,-6.8,124.6,16,32.4,46.3,32.6,0
151.832,13.6,0,-4.8,0,0,0,0,0,0,0,6,124,17.25,18.94,27.5,24.5,10.9,7.8,25.5,874.2,2255,0,0,6.7,3.8,64.1,16,38.1,50.3,38.3,0
151.918,13.6,0,-5.6,0,0,0,0,0,0,0,6,122,13.12,14.4,22.7,17.2,5.4,2.3,19.5,862.4,2327,0,0,3.7,2.2,44.9,16,40.2,53.3,40.4,0
152.014,13.6,0,-7.8,0,0,0,0,0,0,0,6,122,13.41,13.8,22.3,15.1,5.4,2.3,14.7,783.9,2275,0,0,2.1,5.2,53.6,8,36.9,50.7,37.1,0
152.108,13.6,0,-9.8,0,0,0,0,0,0,0,6,122,13.78,14.28,12.8,11.7,3.1,0,11.5,720,2357,0,0,3.3,-2.2,20.4,8,34.3,47.3,34.6,0
152.204,13.6,0,-10.1,0,0,0,0,0,0,0,6,122,13.88,13.68,11.7,11.7,3.1,0,10.7,694.2,2372,0,0,3.6,-1.5,7.2,0,34.7,48.6,34.9,0
152.292,13.6,0,-10.2,0,0,0,0,0,0,0,6,122,13.72,13.05,11.2,11.7,3.1,0,10.4,703.9,2367,0,0,3.8,-1.9,21.3,0,34.2,46.6,34.4,0
152.378,13.6,0,-10.2,0,0,0,0,0,0,0,6,122,14.01,14.93,11.4,11.7,3.1,0,10.3,671.8,2353,0,0,3.9,-1.9,18.4,0,34.1,48,34.3,0
152.472,13.6,0,-10.2,0,0,0,0,0,0,0,6,122,15.56,18.1,11.5,11.7,3.1,0,10.2,680.5,2341,0,0,4,-1.9,18.2,0,34.1,46.5,34.3,0
152.560,13.6,0,-10.2,0,0,0,0,0,0,0,6,122,16.33,16.89,11.6,11.7,3.1,0,10.2,694.3,2328,0,0,3.9,-2.2,21,0,34,46.5,34.2,0
152.654,13.6,0,-10.2,0,0,0,0,0,0,0,6,122,15.87,15.8,11.4,11.5,3.1,0,10.1,693.1,2323,0,0,3.9,-0.8,0,0,33.8,46.8,34,0
152.739,13.6,0,-10.2,0,0,0,0,0,0,0,6,122,15.55,15.37,11.5,11.5,3.1,0,9.9,718.5,2305,0,0,3.9,-2.2,0,0,33.7,46.7,33.9,0
152.828,13.6,0,-10.1,0,0,0,0,0,0,0,6,122,15.62,16.76,11.5,11.5,3.1,0,9.9,755.8,2291,0,0,3.9,-2.2,0,0,33.7,46.7,33.9,0
152.924,13.6,0,-10.1,0,0,0,0,0,0,0,6,122,18.61,25.94,11.5,11.7,3.1,0,9.9,767.1,2279,0,0,3.9,-2.2,17,8,33.8,46.3,34,0
153.019,13.6,0,-9.5,0,0,0,0,0,0,0,5,122,22.94,38.2,14.8,15.4,3.1,0,11.9,739.3,2264,0,0,5.1,15.8,44.8,8,37,50.8,37.2,0
153.108,13.6,0,-9.4,0,0,0,0,0,0,0,5,122,27.66,37.87,14.2,43,3.1,0,15.5,731.6,2270,0,0,4.9,17.6,46.5,16,36.3,50.1,36.5,0
153.204,13.6,0,-5.3,0,0,0,0,0,0,0,5,122,27.48,23.83,34.9,33.6,13.2,9.3,27.7,723.9,2301,0,0,9.8,9.8,137.2,16,34.3,48.2,34.5,0
153.298,13.6,0,-6.6,0,0,0,0,0,0,0,5,122,17.67,19.03,23.5,22.8,7.8,4.7,23.6,779.1,2427,0,0,7.5,5.2,56.6,16,39,51.8,39.3,0
153.388,13.6,0,-6.6,0,0,0,0,0,0,0,5,122,14.14,14.56,21.8,19.3,4.7,1.6,20.2,810.2,2472,0,0,5.9,3.8,51.2,16,42.9,56.5,43.2,0
153.483,13.6,0,-7.7,0,0,0,0,0,0,0,5,122,13.68,13.87,20.5,17.8,3.9,1.6,17.2,708.9,2451,0,0,5.7,8.2,61,8,40.3,53.4,40.6,0
153.575,13.6,0,-9.1,0,0,0,0,0,0,0,5,122,13.84,13.88,15.5,11.6,3.1,0,13.6,650.1,2469,3.1,3.3,2.9,-4.1,21.6,8,34.6,48.5,34.8,0
153.674,13.6,0,-9.9,0,0,0,0,0,0,0,5,122,13.77,13.57,12.5,11.6,3.1,0,11.4,630.5,2482,4.3,1.7,3.9,13.9,10.9,8,34.7,47.6,34.9,0
153.771,13.6,0,-10.1,0,0,0,0,0,0,0,5,122,13.31,13.08,11.8,11.6,3.1,0,10.9,618,2449,0,0,4.1,-1.1,10.9,0,34.5,48.4,34.8,0
153.858,13.6,0,-10.2,0,0,0,0,0,0,0,5,122,13.35,12.95,11.6,11.6,3.1,0,10.7,604.9,2437,0,0,4.2,-1.1,21,0,34.5,48.6,34.7,0
153.949,13.6,0,-10.2,0,0,0,0,0,0,0,5,122,13.67,14.15,11.6,11.7,3.1,0,10.5,633.1,2398,0,0,4.2,-1.5,21.5,0,34.3,47.3,34.5,0
154.044,13.6,0,-10.2,0,0,0,0,0,0,0,5,122,13.9,14.47,11.7,11.7,3.1,0,10.4,669,2374,0,0,4.2,-1.5,21.4,0,34.2,48.4,34.4,0
154.144,13.6,0,-10.2,0,0,0,0,0,0,0,5,122,13.88,14.18,11.8,11.7,3.1,0,10.3,690.4,2342,0,0,4.2,-1.9,22,0,34.1,48.3,34.3,0
154.239,13.6,0,-10.2,0,0,0,0,0,0,0,5,122,13.87,14.05,11.8,11.5,3.1,0,10.1,718.5,2311,0,0,4.1,2.2,0,0,33.8,48.2,34,0
154.334,13.6,0,-10.2,0,0,0,0,0,0,0,5,122,13.91,13.94,11.6,11.5,3.1,0,9.9,754.4,2284,0,0,4,-2.2,0,0,33.7,48.1,33.9,0
154.424,13.6,0,-10.2,0,0,0,0,0,0,0,5,122,14.46,17.05,11.6,11.5,3.1,0,9.8,767.7,2253,0,0,3.9,-2.2,0,0,33.5,48.2,33.7,0
154.518,13.6,0,-10.1,0,0,0,0,0,0,0,5,122,18.18,28.18,11.6,11.5,3.1,0,9.7,784.4,2225,0,0,3.8,-3,0,0,33.5,47.7,33.7,0
154.609,13.6,0,-10.1,0,0,0,0,0,0,0,5,122,23.1,36.96,11.6,11.5,3.1,0,9.5,799.8,2194,0,0,3.7,-3,0,0,33.6,47.8,33.8,0
154.704,13.6,0,-10.1,0,0,0,0,0,0,0,5,122,29.56,57.29,11.6,11.5,3.1,0,9.4,803.5,2168,0,0,3.6,-3,0,0,33.6,48.4,33.8,0
154.804,13.6,0,-10,0,0,0,0,0,0,0,4,122,37.79,81.77,12.3,14.5,3.1,0,10.3,788.8,2139,0,0,5,14.6,32.7,8,35.6,51.5,35.8,0
154.900,13.6,0,-9.7,0,0,0,0,0,0,0,4,122,60.19,68.12,13.9,14.5,3.9,0,11.2,791.5,2132,0,0,4.4,16.9,44.8,8,35.5,50.3,35.7,0
154.993,13.6,0,-2.6,0,0,0,0,0,0,0,4,122,52.53,33.69,50.8,43.8,14,10.1,33.2,777.1,2156,0,0,20,17.6,201.7,16,33.2,49.4,33.4,0
155.088,13.6,0,-6.9,0,0,0,0,0,0,0,4,122,17.08,18.6,26.2,22.7,10.9,7.8,25,812.1,2336,0,0,4.8,3.4,57.1,16,39.9,55.2,40.1,0
155.183,13.6,0,-7.9,0,0,0,0,0,0,0,4,122,14.33,14.6,17.9,11.7,3.9,0.8,17.9,831.3,2399,0,0,3.7,0.4,32.3,0,35.5,51.8,35.8,0
155.273,13.6,0,-8.7,0,0,0,0,0,0,0,4,122,14.31,13.92,18.3,15.4,3.9,0.8,14.6,783.8,2363,0,0,4.8,9,57.1,8,37.6,53.8,37.8,0
155.367,13.6,0,-9.7,0,0,0,0,0,0,0,4,122,14.48,14.74,13.9,11.7,3.1,0,11.6,723,2348,0,0,2.1,-3.4,20.7,0,34.1,50.6,34.3,0
155.462,13.6,0,-10.1,0,0,0,0,0,0,0,4,122,14.31,14.47,11.9,11.7,3.1,0,10.7,693.8,2367,0,0,3.7,-1.9,10.8,0,34.2,49.3,34.4,0
155.554,13.6,0,-10.2,0,0,0,0,0,0,0,4,122,13.87,13.72,11.7,11.7,3.1,0,10.4,724.7,2326,0,0,3.7,-2.2,0,0,34,50.2,34.2,0
155.650,13.6,0,-10.2,0,0,0,0,0,0,0,4,122,13.78,15.16,11.5,11.7,3.1,0,10.2,707.9,2321,0,0,3.7,-2.2,18.3,0,34,50.2,34.2,0
155.740,13.6,0,-10.2,0,0,0,0,0,0,0,4,122,15,18.44,11.7,11.7,3.1,0,10.1,689.9,2281,0,0,3.8,-2.2,18.2,0,33.8,49,34,0
155.833,13.6,0,-10.2,0,0,0,0,0,0,0,4,122,15.47,17.27,11.6,11.7,3.1,0,10,708.8,2263,0,0,3.7,-2.6,20.7,0,33.7,49.9,34,0
155.923,13.6,0,-10.2,0,0,0,0,0,0,0,4,122,15.23,15.92,11.7,11.5,3.1,0,9.8,702.1,2237,0,0,3.7,-0.4,0,0,33.5,48.3,33.7,0
156.013,13.6,0,-10.2,0,0,0,0,0,0,0,4,122,14.84,15.52,11.7,11.5,3.1,0,9.6,748.6,2194,0,0,3.6,-3,0,0,33.6,48.7,33.8,0
156.102,13.6,0,-10.2,0,0,0,0,0,0,0,4,122,15.11,17.35,11.5,11.5,3.1,0,9.5,760.1,2174,0,0,3.6,-3,0,0,33.6,48.4,33.8,0
156.189,13.6,0,-10.2,0,0,0,0,0,0,0,4,122,18.18,23.95,11.5,11.8,3.1,0,9.4,771.2,2152,0,0,3.5,-3,0,8,33.6,49.4,33.8,0
156.284,13.6,0,-10.2,0,0,0,0,0,0,0,3,122,23.88,37.4,11.8,15.1,3.1,0,10,748.7,2139,0,0,4.2,15,31.8,8,36,50.9,36.2,0
156.374,13.6,0,-9.7,0,0,0,0,0,0,0,3,122,25.43,43.9,14,14.5,3.9,0,11.2,733.3,2107,0,0,4.3,16.9,46,8,35.4,51.2,35.6,0
156.474,13.6,0,-5.8,3,0,0,0,0,0,0,3,122,26.44,29.15,33.5,83.2,5.4,1.6,42,728.5,2090,0,0,24.9,15.4,116,16,80,96.4,34.3,0
156.563,13.6,0,-1.1,0,0,0,0,0,0,0,3,122,20.39,20.21,62.2,30.7,13.2,10.1,43.7,635.5,2348,0,0,37,-14.2,198.8,16,32.4,48.6,32.6,0
156.663,13.6,0,-5.7,0,0,0,0,0,0,0,3,122,13.45,14.56,30.1,23,14,10.1,26.8,827.1,2443,0,0,3,-8.2,53.1,16,38.5,54.8,38.7,0
156.764,13.6,0,-6.5,0,0,0,0,0,0,0,3,122,16.51,15.77,19.2,22.4,3.1,0.8,21.8,811.8,2404,0,0,7.6,3.8,59.4,16,38.7,54,38.9,0
156.859,13.6,0,-6,0,0,0,0,0,0,0,3,122,18.92,14.6,21.4,22.5,3.9,0.8,20,740.5,2345,0,0,6,4.9,59.5,16,39,55.3,39.3,0
156.953,13.6,0,-6.6,0,0,0,0,0,0,0,3,122,17.57,14.77,23.5,20.8,6.2,3.1,19,684.6,2339,0,0,3.7,1.9,48.8,16,40.9,57.2,41.1,0
157.038,13.6,0,-7.5,0,0,0,0,0,0,0,3,122,15.87,14.13,21,19.1,4.7,1.6,17.8,705,2340,0,0,5,3.8,44.2,16,40.8,56.8,41.1,0
157.133,13.6,0,-8.2,0,0,0,0,0,0,0,3,122,14.66,12.92,18.1,18.9,3.9,0.8,15.8,709.9,2317,0,0,3.7,11.6,48.4,8,40.5,55.5,40.7,0
157.224,13.6,0,-8.7,0,0,0,0,0,0,0,3,122,13.92,12.71,18.4,11.7,3.9,0.8,13.8,679.5,2354,0,0,3.5,1.9,43.5,8,34.1,50,34.3,0
157.313,13.6,0,-9.8,0,0,0,0,0,0,0,3,122,13.51,12.82,13.4,11.7,3.1,0,11.2,687.1,2302,2.3,-5.2,2.1,-3,19.1,8,33.9,50.1,34.1,0
157.407,13.6,0,-10.2,0,0,0,0,0,0,0,3,122,13.29,12.76,11.9,11.7,3.1,0,10.3,680.3,2285,0.2,-6.2,3.5,-2.2,21.7,0,33.9,48.7,34.1,0
157.504,13.6,0,-10.2,0,0,0,0,0,0,0,3,122,13.09,12.61,11.6,11.7,3.1,0,10,653.3,2241,-2,-8.8,3.6,-2.6,22.1,0,33.6,49.8,33.9,0
157.604,13.6,0,-10.2,0,0,0,0,0,0,0,3,122,12.94,12.69,11.6,11.7,3.1,0,9.8,655.2,2199,-3.8,-7,3.7,-3,21.3,0,33.5,48.4,33.7,0
157.700,13.6,0,-10.2,0,0,0,0,0,0,0,3,122,12.88,12.96,11.8,11.8,3.1,0,9.6,656.6,2155,-4.4,-3.6,3.7,-3.4,22.1,0,33.6,48.7,33.8,0
157.796,13.6,0,-10.3,0,0,0,0,0,0,0,3,122,12.88,13.12,11.7,11.8,3.9,0,9.4,683.2,2112,-3.7,-1.9,3.6,-2.6,21.4,8,33.6,48.5,33.9,0
157.888,13.6,0,-9.8,0,0,0,0,0,0,0,2,122,12.91,13.32,14.2,14.5,3.9,0.8,10.7,720.7,2095,-4.1,-0.2,4.7,13.9,50.2,8,35.3,51.5,35.5,0
157.984,13.6,0,-9.7,0,0,0,0,0,0,0,2,122,12.95,13.44,14.5,14.5,3.9,0.8,11.1,739.8,2051,-3.4,1.3,4.5,10.1,47.9,8,35,51.2,35.2,0
158.073,13.6,0,-1.3,7.4,0,0,0,0,0,0,2,122,13.05,13.59,58.4,100.5,13.2,10.1,61.6,719,2059,-2.1,1.4,44.3,15.4,208.4,16,80,97.3,73.5,0
158.169,13.6,0,-0.6,0,0,0,0,0,0,0,2,120,14.21,14.08,64.1,35.5,13.2,10.1,53.3,715.3,2458,-0.2,0.3,74.2,-13.1,189.1,16,42,58.4,42.3,0
158.263,13.6,0,-3.6,0,0,0,0,0,0,0,2,120,13.19,13.26,42.6,22.6,14,10.1,32,856.4,2565,0,0,3.3,-11.6,31.3,16,40.9,57.3,41.2,0
158.349,13.6,0,-7,0,0,0,0,0,0,0,2,120,13.11,13.38,22,19.3,4.7,1.6,22.9,1005,2556,0,0,4.2,5.2,33.4,16,42.6,58.6,42.8,0
158.444,13.6,0,-7.8,0,0,0,0,0,0,0,2,120,12.83,14.02,20,18,3.1,0.8,19.2,966.3,2530,0,0,5.5,4.5,44.1,16,41.1,57.2,41.4,0
158.539,13.6,0,-8.4,0,0,0,0,0,0,0,2,120,13.34,14.38,19.4,17,3.1,0.8,17,883.1,2518,0,0,5.3,14.6,62.7,8,40.1,56.5,40.3,0
158.633,13.6,0,-9.4,0,0,0,0,0,0,0,2,120,13.78,14.73,14.5,11.6,3.1,0,13,821.1,2457,0,0,2.9,-2.6,15.8,8,36.1,52.4,36.3,0
158.724,13.6,0,-10,0,0,0,0,0,0,0,2,120,13.98,14.68,12.6,14,3.1,0,11.8,778,2413,0,0,3.5,15,28.7,8,36.6,51.9,36.9,0
158.823,13.6,0,-10.1,0,0,0,0,0,0,0,2,120,13.92,14.47,12.2,11.6,3.1,0,11,744.8,2423,0,0,3.9,-1.5,17,8,34.6,50.9,34.8,0
158.914,13.6,0,-10.1,0,0,0,0,0,0,0,2,120,13.95,14.28,11.9,11.6,3.1,0,10.6,737.9,2405,0,0,3.9,-1.5,16.7,8,34.6,50.8,34.8,0
159.012,13.6,0,-10.2,0,0,0,0,0,0,0,2,120,14.23,15.33,11.6,11.7,3.1,0,10.5,731.6,2394,0,0,3.9,-1.5,13.6,8,34.6,50.5,34.8,0
159.103,13.6,0,-10.2,0,0,0,0,0,0,0,2,120,14.77,15.37,11.6,11.7,3.1,0,10.4,722.5,2371,0,0,3.9,-1.5,16.5,0,34.5,50.4,34.7,0
159.192,13.6,0,-10.2,0,0,0,0,0,0,0,2,120,15.95,18.79,11.5,11.7,3.1,0,10.3,706,2362,0,0,3.9,-1.9,16.5,0,34.5,50.4,34.7,0
159.284,13.6,0,-10.2,0,0,0,0,0,0,0,2,120,16.68,18.05,11.6,11.7,3.1,0,10.3,719.4,2340,0,0,3.9,-1.9,16.7,0,34.4,50.3,34.6,0
159.375,13.6,0,-10.2,0,0,0,0,0,0,0,2,120,16.88,16.88,11.6,11.7,3.1,0,10.2,722.5,2327,0,0,3.9,-2.2,17,0,34.4,50.3,34.6,0
159.473,13.6,0,-10.2,0,0,0,0,0,0,0,2,120,16.29,16.16,11.7,11.7,3.1,0,10.1,724.8,2300,0,0,3.9,-2.2,16.7,0,34.3,50.2,34.5,0
159.563,13.6,2.7,-10.2,0,0,0,0,0,0,0,2,120,15.92,15.85,11.5,11.5,3.1,0,10,718.5,2284,0,0,3.8,-1.5,0,0,34.3,50.2,34.5,0
159.664,13.6,12.6,-10.2,0,0,0,0,0,0,0,2,120,15.92,15.77,11.6,11.7,3.1,0,10,719.7,2279,0,0,3.8,1.9,21.1,0,34.2,50.1,34.4,0
159.764,13.6,12.8,-10.2,0,0,0,0,0,0,0,2,120,16.59,16.89,11.7,11.7,3.1,0,9.9,740.8,2258,0,0,3.8,6.4,25.8,0,34.1,50.1,34.3,0
159.853,13.6,14.4,-10.2,0,0,0,0,0,0,0,2,120,16.46,16.68,11.7,11.9,3.1,0,10,748,2267,0,0,3.8,14.6,31.1,0,34.1,50.3,34.3,0
159.945,13.6,14.9,-10.1,0,0,0,0,0,0,0,2,120,16.29,15.8,12.1,13.5,3.1,0,10.7,750.7,2257,0,0,4.3,15,32.8,0,35.3,50.2,35.5,0
160.043,13.6,18.9,-9.8,0,0,0,0,0,0,0,2,120,15.85,15.16,13.8,15.4,3.1,0,11.9,747.5,2239,0,0,5,16.1,41,0,36.8,51.8,37.1,0
160.138,13.6,24,-9.3,0,0,0,0,0,0,0,2,120,15.59,15,15.7,17.6,3.1,0,13.7,744.7,2257,0,0,5.5,20.2,51.8,0,38.9,53.9,39.1,0
160.234,13.6,24.8,-8.6,0,0,0,0,0,0,0,2,120,15.4,15.09,17.2,19.7,3.1,0,15.5,767.9,2265,0,0,6.4,23.2,58.3,0,40.8,55.9,41.1,0
160.324,13.6,24.8,-7.4,0,0,0,0,0,0,0,2,120,15.19,15.11,21.7,26.7,3.9,0.8,19.1,770.9,2287,0,0,8.6,27.4,75.6,0,33.5,49.5,33.7,0
160.419,13.6,24.8,-5.3,0,0,0,0,0,0,0,2,120,15.11,15.06,29.2,33.9,7.8,4.7,25,758.6,2268,1.8,2,10.3,29.2,104.9,0,32.8,49,33,0
160.514,13.6,24.8,-3.4,0,0,0,0,0,0,0,2,120,14.77,14.8,35.2,38.7,12.4,9.3,29.7,749.5,2281,0.5,0.8,12.3,27.8,125.5,0,31.5,47.7,31.7,0
160.604,13.6,24.8,-2,0,0,0,0,0,0,0,2,120,13.97,14.35,40.8,42.7,13.2,10.1,34,757.3,2322,-3.6,-1.6,15.3,16.5,141.5,0,29.9,46,30.1,0
160.703,13.6,24.8,-1.2,0,0,0,0,0,0,0,2,118,13.82,13.91,46,46.8,14,10.9,38.4,755.1,2346,-6,-4.2,18.6,21.4,170.1,0,28.3,44.4,28.5,0
160.794,13.6,24.8,-1,0,0,0,0,0,0,0,2,118,14.4,14.18,48.8,49.5,14,10.9,41.8,756.2,2367,-5.1,-3.9,19.9,19.9,179.6,0,27,43.1,27.2,0
160.885,13.6,24.8,-0.8,0,0,0,0,0,0,0,2,118,15.11,14.5,51.3,51.6,14,10.9,44.6,734.9,2397,-2.7,-2.7,19.6,15.4,187.2,0,25.7,41.8,25.9,0
160.974,13.6,24.8,-0.7,0,0,0,0,0,0,0,2,118,14.87,14.8,53.4,53.3,14,10.9,47.2,729,2447,-2.3,-2.5,19,15,195.6,0,24.6,40.6,24.7,0
161.063,13.6,24.4,-0.5,0,0,0,0,-2.7,0,0,2,118,14.44,14.93,54.8,54.2,14,10.9,49.2,737.6,2474,-3.1,-2.3,18.6,19.1,204.4,0,23.5,39.5,23.6,0
161.154,13.6,24.5,-0.5,0,0,0,-2.7,-2.7,-2.7,0,2,118,14.27,14.77,55.2,54.8,14,10.9,50.8,722.4,2521,-4,-2.8,17.8,19.9,206.4,0,22.5,38.4,22.6,0
161.244,13.6,24.5,-0.5,0,0,0,-2.7,-2.3,-2.7,0,2,118,14.11,14.8,55.7,55.4,14,10.9,52.3,741,2564,-5.4,-3.4,17,19.9,207.6,0,21.6,37.5,21.7,0
161.329,13.6,24.6,-0.4,0,-2.7,0,-2.3,-2.3,-2.3,0,2,118,14.27,14.6,55.8,55.8,14,10.9,53.6,739.8,2597,-6.7,-3.6,16.2,16.9,208.3,0,20.7,36.6,20.8,0
161.423,13.6,24.6,-0.3,0,-2.7,0,-2.3,-2,-2.3,0,2,118,14.47,14.33,55.9,56.2,14,10.9,54.8,743.2,2628,-7.9,-4.6,15.9,16.9,208.8,0,19.9,35.8,20.1,0
161.513,13.6,24.7,-0.3,0,-2.3,0,-2,-1.7,-2,0,2,118,14.66,14.25,56.1,56.5,14,10.9,55.9,708.2,2674,-8.1,-5,15.7,17.6,209.5,0,19.3,35.1,19.4,0
161.603,13.6,24.7,-0.3,0,-2.3,0,-1.7,-1.7,-2,0,2,118,14.77,14.24,57.1,56.8,14,10.9,57.2,735.5,2719,-8.3,-6.3,15.4,17.6,213.5,0,18.6,34.3,18.7,0
161.693,13.6,24.7,-0.3,0,-2,-2.7,-1.7,-1.3,-1.7,0,2,118,14.61,14.28,57.4,57,14,10.9,58.3,783.4,2754,-8.1,-7.3,15.1,18,215,0,18,33.7,18.1,0
161.783,13.6,25.2,-0.3,0,-2,-2.7,-1.3,-1.3,-1.3,0,2,118,14.33,14.34,57.9,57.3,14,10.9,59.3,769.1,2790,-9.1,-9.5,14.7,18,217,0,17.4,33.2,17.5,0
161.873,13.6,25.3,-0.3,0,-1.7,-2.3,-1.3,-1,-1.3,0,2,118,14.23,14.46,57.6,58,14,10.9,60.7,778.5,2836,-9.9,-10,14.8,18.4,216.5,0,16.8,32.5,16.9,0
161.964,13.6,25.7,-0.3,0,-1.3,-2.3,-1,-1,-1,0,2,118,14.1,14.61,58.2,58.7,14,10.9,62.2,813.9,2873,-11.8,-10.5,14.8,18.8,216.9,0,16.3,31.9,16.4,0
162.054,13.6,25.7,-0.3,0,-1.3,-2,-1,-0.7,-1,0,2,117,14.3,14.46,59.1,59.7,14,10.9,64.1,784.2,2916,-13.3,-11.5,15,19.1,220.7,0,15.7,31.3,15.8,0
162.144,13.6,25.8,-0.4,0,-1,-2,-0.7,-0.7,-0.7,0,2,117,14.51,14.31,60,60.4,14,10.9,65.9,805.7,2953,-14.2,-12,15.1,19.5,224.9,0,15.2,30.8,15.2,0
