Procede Data Log
OpenFlash Data File 1
14
Time[s],Engine Speed,Throttle,MAF Voltage,Engine load,Ignition adv,AFR,ST Fuel Trim,LT Fuel Trim,Adv Multiplier,Command AFR,Fuel Sys status,Knock Corr.,Intake Air T.,MAF
807.07,1645.5,0,1.31,0.13,20.5,13.55,-3.12,0,1,14,2,0,82.4,3.75
807.17,1623.75,0,1.31,0.12,5,13.44,-3.12,-0.78,1,14,2,0,82.4,3.41
807.27,1654.5,0,1.29,0.11,0,13.32,-3.12,-0.78,1,14,2,0,82.4,3.17
807.37,1645.75,0,1.32,0.12,0,13.67,-3.12,-0.78,1,14,2,0,82.4,3.42
807.47,1636.25,0,1.32,0.12,0,14.13,0,-1.56,1,15.06,4,0,82.4,3.4
807.57,1654.5,0,1.29,0.11,20.5,14.47,0,-1.56,1,15.06,4,0,82.4,3.25
807.67,1621.5,0,1.27,0.11,21,14.93,0,-1.56,1,15.06,4,0,84.2,3.14
807.77,1635,0,1.3,0.12,21,14.93,0,-2.34,1,15.06,4,0,84.2,3.32
807.87,1643.25,0,1.28,0.11,21.5,15.04,0,-2.34,1,15.06,4,0,84.2,3.2
807.97,1630.25,0,1.28,0.11,21,14.93,0,-4.69,1,15.06,4,0,84.2,3.09
808.07,1626.75,0,1.28,0.11,21,14.7,0,-4.69,1,15.06,4,0,84.2,3.19
808.18,1622.25,0,1.3,0.12,21,15.27,0,-4.69,1,15.06,4,0,84.2,3.34
808.28,1609.75,0,1.28,0.11,21.5,17.11,0,-4.69,1,15.06,4,0,84.2,3.14
808.39,1620.5,0,1.29,0.11,20.5,18.72,0,-4.69,1,15.06,4,0,84.2,3.2
808.49,1605,0,1.28,0.11,21.5,20.33,0,-4.69,1,15.06,4,0,84.2,3.27
808.59,1613.75,0,1.32,0.13,20.5,20.33,0,-4.69,1,15.06,4,0,84.2,3.13
808.70,1605.75,0.01,1.27,0.11,20.5,20.33,0,-4.69,1,15.06,4,0,84.2,3.12
808.80,1603.25,0.05,1.29,0.12,20.5,20.33,0,-4.69,1,15.06,4,0,84.2,3.25
808.91,1614.75,0.01,1.29,0.11,20,20.33,0,-4.69,1,15.06,4,0,84.2,3.2
809.01,1588.75,4.95,1.7,0.31,21.5,20.33,0,-4.69,1,15.06,4,0,84.2,5.39
809.11,1600.5,5.53,1.76,0.38,20,20.33,0,-4.69,1,15.06,4,0,84.2,10.24
809.21,1610,5.57,1.77,0.37,19,20.33,0,-4.69,1,15.06,4,0,84.2,10.24
809.31,1668.75,5.49,1.77,0.37,18,20.33,0,-4.69,1,15.06,4,0,84.2,10.48
809.41,1786.75,5.34,1.77,0.33,18.5,18.37,0,-4.69,1,15.06,4,0,84.2,9.94
809.51,1865.75,0.77,1.49,0.26,19,15.27,0,-4.69,1,15.06,4,0,84.2,8.27
809.61,2041.25,0,1.36,0.11,19,14.36,0,-4.69,1,14.71,2,0,84.2,3.92
809.71,2101.75,0,1.36,0.1,19,12.63,-0.78,-4.69,1,13.88,2,0,84.2,3.81
809.81,2229.25,0,1.35,0.1,19,12.4,-1.56,-4.69,1,13.88,2,0,84.2,3.92
809.91,2183.5,0,1.35,0.1,22,12.29,0,-4.69,1,15.06,4,0,84.2,3.79
810.01,2194,0,1.33,0.09,22,12.29,0,-4.69,1,15.06,4,0,84.2,3.61
810.12,2154.5,0,1.31,0.09,25.5,12.52,0,-4.69,1,15.06,4,0,84.2,3.49
810.23,2156,0,1.32,0.09,24.5,12.86,0,-4.69,1,15.06,4,0,84.2,3.34
810.33,2160,0,1.29,0.08,23,14.24,0,-4.69,1,15.06,4,0,84.2,3.23
810.44,2162,0,1.31,0.09,24,14.81,0,-4.69,1,15.06,4,0,84.2,3.45
810.54,2138,0,1.3,0.09,24.5,16.08,0,-4.69,1,15.06,4,0,84.2,3.32
810.64,2136.75,0,1.31,0.09,25,18.49,0,-4.69,1,15.06,4,0,84.2,3.37
810.74,2134.25,0,1.3,0.09,24.5,19.52,0,-4.69,1,15.06,4,0,84.2,3.23
810.84,2130.5,0,1.31,0.09,24.5,20.33,0,-4.69,1,15.06,4,0,84.2,3.32
810.94,2127.5,0,1.3,0.09,24.5,20.33,0,-4.69,1,15.06,4,0,84.2,3.45
811.05,2123.25,0,1.3,0.09,24.5,20.33,0,-4.69,1,15.06,4,0,84.2,3.45
811.16,2116.75,0,1.3,0.09,24.5,20.33,0,-4.69,1,15.06,4,0,84.2,3.28
811.26,2099.75,0,1.3,0.1,25,20.33,0,-4.69,1,15.06,4,0,84.2,3.53
811.36,2093,0,1.29,0.09,25.5,20.33,0,-4.69,1,15.06,4,0,84.2,3.19
811.46,2086.25,0,1.3,0.09,25,20.33,0,-4.69,1,15.06,4,0,84.2,3.3
811.56,2083.75,0,1.33,0.1,24.5,20.33,0,-4.69,1,15.06,4,0,84.2,3.33
811.66,2079.5,0,1.31,0.1,24.5,20.33,0,-4.69,1,15.06,4,0,84.2,3.5
811.76,2071,0,1.31,0.09,24.5,20.33,0,-4.69,1,15.06,4,0,84.2,3.53
811.86,2063,0,1.31,0.1,25,20.33,0,-4.69,1,15.06,4,0,84.2,3.54
811.96,2059.5,0,1.3,0.09,24.5,20.33,0,-4.69,1,15.06,4,0,84.2,3.41
812.07,2047,0,1.3,0.09,25,20.33,0,-4.69,1,15.06,4,0,84.2,3.33
812.17,2038.5,0,1.32,0.09,25,20.33,0,-4.69,1,15.06,4,0,84.2,3.23
812.28,2029.25,0,1.31,0.1,25,20.33,0,-4.69,1,15.06,4,0,84.2,3.44
812.38,2024.75,0,1.32,0.1,25,20.33,0,-4.69,1,15.06,4,0,84.2,3.52
812.48,2015.5,0,1.33,0.1,25.5,20.33,0,-4.69,1,15.06,4,0,84.2,3.59
812.58,1999,0,1.33,0.1,26,20.33,0,-4.69,1,15.06,4,0,84.2,3.5
812.68,2004.25,0,1.32,0.1,24,20.33,0,-4.69,1,15.06,4,0,84.2,3.44
812.79,2004.25,0,1.32,0.1,24.5,20.33,0,-4.69,1,15.06,4,0,84.2,3.49
812.90,1990.75,0,1.32,0.1,25,20.33,0,-4.69,1,15.06,4,0,84.2,3.45
813.00,1989,0,1.31,0.1,24.5,20.33,0,-4.69,1,15.06,4,0,84.2,3.53
813.11,1977,0,1.32,0.1,24.5,20.33,0,-4.69,1,15.06,4,0,84.2,3.53
813.21,1971,0,1.32,0.1,25,20.33,0,-4.69,1,15.06,4,0,84.2,3.46
813.32,1964.25,0,1.31,0.1,25,20.33,0,-4.69,1,15.06,4,0,84.2,3.5
813.42,1963.75,0,1.31,0.1,24.5,20.33,0,-4.69,1,15.06,4,0,84.2,3.34
813.53,1956,0,1.3,0.1,24.5,20.33,0,-4.69,1,15.06,4,0,84.2,3.33
813.63,1940.75,0,1.31,0.1,25,20.33,0,-4.69,1,15.06,4,0,84.2,3.41
813.73,1936,0,1.3,0.1,25,20.33,0,-4.69,1,15.06,4,0,84.2,3.24
813.84,1924.25,0,1.31,0.1,25,20.33,0,-4.69,1,15.06,4,0,84.2,3.3
813.94,1921.75,0,1.32,0.1,25,20.33,0,-4.69,1,15.06,4,0,84.2,3.38
814.04,1914.75,0,1.29,0.1,25,20.33,0,-4.69,1,15.06,4,0,84.2,3.24
814.14,1911.25,0,1.29,0.1,25,20.33,0,-4.69,1,15.06,4,0,84.2,3.2
814.25,1897.25,0,1.31,0.1,25,20.33,0,-4.69,1,15.06,4,0,84.2,3.3
814.35,1887.25,0,1.29,0.1,25,20.33,0,-4.69,1,15.06,4,0,84.2,3.34
814.46,1879.5,0,1.29,0.1,25,20.33,0,-4.69,1,15.06,4,0,84.2,3.34
814.56,1876.75,0,1.28,0.1,25,20.33,0,-4.69,1,15.06,4,0,84.2,3.13
814.67,1864.25,0,1.29,0.1,25,20.33,0,-4.69,1,15.06,4,0,84.2,3.19
814.78,1848.5,0,1.3,0.1,25.5,20.33,0,-4.69,1,15.06,4,0,84.2,3.16
814.88,1845.5,0,1.29,0.1,25,20.33,0,-4.69,1,15.06,4,0,84.2,3.09
814.98,1842.5,0,1.29,0.1,25,20.33,0,-4.69,1,15.06,4,0,84.2,3.28
815.08,1833.25,0,1.31,0.11,25,20.33,0,-4.69,1,15.06,4,0,84.2,3.56
815.18,1824.5,0,1.29,0.1,25,20.33,0,-4.69,1,15.06,4,0,84.2,3.21
815.29,1819.25,0,1.3,0.1,25,20.33,0,-4.69,1,15.06,4,0,84.2,3.28
815.39,1810.75,0,1.31,0.11,25,20.33,0,-4.69,1,15.06,4,0,84.2,3.59
815.49,1805.75,0,1.31,0.11,25,20.33,0,-4.69,1,15.06,4,0,84.2,3.57
815.59,1797,0,1.32,0.1,25,20.33,0,-4.69,1,15.06,4,0,84.2,3.13
815.69,1786,0,1.31,0.11,25,20.33,0,-4.69,1,15.06,4,0,84.2,3.41
815.80,1777,0,1.32,0.11,24.5,20.33,0,-4.69,1,15.06,4,0,84.2,3.49
815.91,1771,0,1.3,0.11,24.5,20.33,0,-4.69,1,15.06,4,0,84.2,3.16
816.01,1767.75,0,1.32,0.11,24,20.33,0,-4.69,1,15.06,4,0,84.2,3.34
816.12,1756.25,0,1.3,0.11,24,20.33,0,-4.69,1,15.06,4,0,84.2,3.34
816.22,1750.25,0,1.3,0.11,24,20.33,0,-4.69,1,15.06,4,0,84.2,3.3
816.33,1740.5,0,1.4,0.15,24,20.33,0,-4.69,1,15.06,4,0,84.2,4.39
816.43,1744.75,0,1.41,0.15,23.5,20.33,0,-4.69,1,15.06,4,0,84.2,4.4
816.53,1740.5,0,1.4,0.15,23.5,20.33,0,-4.69,1,15.06,4,0,84.2,4.1
816.63,1727.25,0,1.41,0.15,24,20.33,0,-4.69,1,15.06,4,0,84.2,4.35
816.74,1703.75,0,1.41,0.15,24,20.33,0,-4.69,1,15.06,4,0,84.2,4.5
816.84,1699.5,0,1.43,0.15,23.5,20.33,0,-4.69,1,15.06,4,0,84.2,4.36
816.94,1690.25,0,1.41,0.16,23,20.33,0,-4.69,1,15.06,4,0,84.2,4.21
817.05,1685.25,0,1.38,0.15,23,20.33,0,-4.69,1,15.06,4,0,84.2,4.33
817.15,1677.75,0,1.41,0.14,22.5,20.33,0,-4.69,1,15.06,4,0,84.2,4.11
817.26,1669.75,0,1.41,0.15,22.5,20.33,0,-4.69,1,15.06,4,0,84.2,4.35
817.36,1654.75,0,1.41,0.16,22.5,20.33,0,-4.69,1,15.06,4,0,84.2,4.53
817.46,1645,0,1.4,0.15,22.5,20.33,0,-4.69,1,15.06,4,0,84.2,4.3
817.56,1638,0,1.43,0.16,22.5,20.33,0,-4.69,1,15.06,4,0,84.2,4.42
817.66,1629.25,0,1.42,0.16,22,20.33,0,-4.69,1,15.06,4,0,84.2,4.51
817.76,1621,0,1.44,0.17,22,20.33,0,-4.69,1,15.06,4,0,84.2,4.69
817.86,1605.75,0,1.42,0.16,22,20.33,0,-4.69,1,15.06,4,0,84.2,4.64
817.96,1589.5,0,1.41,0.16,21.5,20.33,0,-4.69,1,15.06,4,0,84.2,4.5
818.06,1582.75,0,1.39,0.16,21.5,20.33,0,-4.69,1,15.06,4,0,84.2,4.39
818.16,1574.75,0,1.42,0.16,21.5,20.33,0,-4.69,1,15.06,4,0,84.2,4.47
818.26,1558.75,0,1.4,0.16,21.5,20.33,0,-4.69,1,15.06,4,0,84.2,4.39
818.36,1554.5,0,1.42,0.17,21,20.33,0,-4.69,1,15.06,4,0,84.2,4.57
818.47,1540,0,1.4,0.16,21,20.33,0,-4.69,1,15.06,4,0,84.2,4.24
818.57,1524.75,0,1.4,0.18,21,20.33,0,-4.69,1,15.06,4,0,84.2,4.57
818.68,1482.75,0.05,1.4,0.16,22.5,20.33,0,-4.69,1,15.06,4,0,84.2,4.4
818.78,1459.25,0,1.4,0.18,23,20.33,0,-4.69,1,15.06,4,0,84.2,4.4
818.88,1445,7.27,1.91,0.45,22.5,20.33,0,-4.69,1,15.06,4,0,84.2,4.58
818.99,1414.25,8.86,2.24,0.85,22,20.33,0,-4.69,1,15.06,4,0,84.2,21.88
819.09,1482.5,8.76,2.2,0.82,16.5,20.33,0,-4.69,1,15.06,4,0,84.2,20.46
819.19,1625.75,7.89,2.06,0.53,19,19.87,0,-4.69,1,15.06,4,0,84.2,20.86
819.29,1999.75,8.94,2.23,0.58,19,14.59,0,-4.69,1,15.06,4,0,84.2,19.53
819.39,2351.25,6.94,2.09,0.58,19,12.63,0.78,-4.69,1,13.76,2,0,84.2,15.06
819.49,2512.5,0,1.5,0.12,19,12.52,0,-4.69,1,13.88,2,0,84.2,5.41
819.59,2695,0,1.52,0.1,19,11.94,-0.78,-4.69,1,13.88,2,0,84.2,4.79
819.69,2754.5,0,1.51,0.12,24,11.6,-3.12,-4.69,1,13.88,2,0,84.2,5.69
819.79,2855.5,0,1.52,0.12,24,11.83,0,-4.69,1,15.06,4,0,84.2,5.85
819.90,2831.25,0,1.53,0.12,24,12.98,0,-4.69,1,15.06,4,0,84.2,5.58
820.00,2816.75,0,1.5,0.12,25.5,15.73,0,-4.69,1,15.06,4,0,82.4,5.84
820.10,2795,0,1.5,0.11,25.5,18.95,0,-4.69,1,15.06,4,0,82.4,5.38
820.20,2755,0,1.5,0.12,26,20.33,0,-4.69,1,15.06,4,0,82.4,5.13
820.30,2746.25,0,1.5,0.11,25.5,20.33,0,-4.69,1,15.06,4,0,82.4,5.28
820.40,2733.75,0,1.45,0.1,26,20.33,0,-4.69,1,15.06,4,0,82.4,5.43
820.51,2685.25,0,1.47,0.1,26,20.33,0,-4.69,1,15.06,4,0,82.4,5.03
820.61,2667.25,0,1.47,0.11,26.5,20.33,0,-4.69,1,15.06,4,0,82.4,5.08
820.71,2636,0,1.44,0.11,26.5,20.33,0,-4.69,1,15.06,4,0,82.4,4.84
820.82,2631.5,0,1.43,0.11,25,20.33,0,-4.69,1,15.06,4,0,82.4,4.82
820.92,2614.75,0,1.38,0.09,26.5,20.33,0,-4.69,1,15.06,4,0,82.4,4.57
821.02,2560.75,0,1.38,0.09,27.5,20.33,0,-4.69,1,15.06,4,0,82.4,4.1
821.12,2508.75,0,1.36,0.09,28,20.33,0,-4.69,1,15.06,4,0,82.4,4.06
821.22,2486.75,0,1.32,0.09,27.5,20.33,0,-4.69,1,15.06,4,0,82.4,3.79
821.32,2452.75,0,1.32,0.08,27,20.33,0,-4.69,1,15.06,4,0,82.4,3.36
821.42,2436.75,0,1.32,0.09,28,20.33,0,-4.69,1,15.06,4,0,82.4,3.64
821.52,2374,0,1.29,0.08,28.5,20.33,0,-4.69,1,15.06,4,0,82.4,3.3
821.62,2349,0,1.31,0.08,27,20.33,0,-4.69,1,15.06,4,0,82.4,3.36
821.72,2334,0,1.29,0.08,26.5,20.33,0,-4.69,1,15.06,4,0,82.4,3.48
821.82,2293,0,1.32,0.09,27.5,20.33,0,-4.69,1,15.06,4,0,82.4,3.45
821.92,2257,0,1.31,0.09,27.5,20.33,0,-4.69,1,15.06,4,0,82.4,3.14
822.03,2234.5,0,1.31,0.08,27.5,20.33,0,-4.69,1,15.06,4,0,82.4,3.2
822.14,2204,0,1.31,0.09,27.5,20.33,0,-4.69,1,15.06,4,0,82.4,3.46
822.24,2182.75,0,1.29,0.08,27.5,20.33,0,-4.69,1,15.06,4,0,82.4,3.49
822.34,2144.5,0,1.3,0.09,27.5,20.33,0,-4.69,1,15.06,4,0,82.4,3.29
822.44,2099.75,0,1.31,0.09,28,20.33,0,-4.69,1,15.06,4,0,82.4,3.46
822.54,2080.75,0,1.31,0.09,28,20.33,0,-4.69,1,15.06,4,0,84.2,3.37
822.64,2032.25,0,1.31,0.09,28,20.33,0,-4.69,1,15.06,4,0,84.2,3.37
822.74,2007.25,0,1.33,0.1,28.5,20.33,0,-4.69,1,15.06,4,0,84.2,3.49
822.84,1958.5,0,1.31,0.1,28.5,20.33,0,-4.69,1,15.06,4,0,84.2,3.46
822.94,1936,0,1.32,0.11,28.5,20.33,0,-4.69,1,15.06,4,0,84.2,3.48
823.05,1862.5,0,1.31,0.11,28.5,20.33,0,-4.69,1,15.06,4,0,84.2,3.5
823.15,1837.25,0,1.32,0.11,28.5,20.33,0,-4.69,1,15.06,4,0,84.2,3.57
823.26,1790.75,0,1.33,0.11,28.5,20.33,0,-4.69,1,15.06,4,0,84.2,3.44
823.36,1764.75,0,1.3,0.11,28,20.33,0,-4.69,1,15.06,4,0,84.2,3.5
823.47,1722.75,0,1.3,0.11,27,20.33,0,-4.69,1,15.06,4,0,84.2,3.33
823.57,1699.25,0,1.32,0.12,26,20.33,0,-4.69,1,15.06,4,0,84.2,3.44
823.67,1649.75,0,1.32,0.12,26,20.33,0,-4.69,1,15.06,4,0,84.2,3.54
823.77,1621.5,0.05,1.31,0.12,25,20.33,0,-4.69,1,15.06,4,0,84.2,3.48
823.87,1580.5,0,1.33,0.13,24.5,20.33,0,-4.69,1,15.06,4,0,84.2,3.58
823.97,1533.5,0.04,1.32,0.13,24.5,20.33,0,-4.69,1,15.06,4,0,84.2,3.4
824.07,1509,0.08,1.3,0.13,24,20.33,0,-4.69,1,15.06,4,0,84.2,3.36
824.17,1463.5,0.08,1.31,0.14,23.5,20.33,0,-4.69,1,15.06,4,0,84.2,3.45
824.27,1437.75,0,1.3,0.14,23.5,20.33,0,-4.69,1,15.06,4,0,84.2,3.29
824.37,1386.75,0,1.3,0.13,22.5,20.33,0,-4.69,1,15.06,4,0,84.2,3.21
824.47,1347.25,0.11,1.32,0.15,22.5,20.33,0,-4.69,1,15.06,4,0,84.2,3.54
824.57,1318.25,0.07,1.31,0.15,21,20.33,0,-4.69,1,15.06,4,0,84.2,3.37
824.68,1242.5,0.07,1.34,0.17,20,20.33,0,-4.69,1,15.06,4,0,84.2,3.7
824.78,1261.75,0.11,1.31,0.16,20,20.33,0,-4.69,1,15.06,4,0,84.2,3.73
824.88,1275.5,0.15,1.31,0.16,18,20.33,0,-4.69,1,15.06,4,0,84.2,3.46
824.98,1259.5,0.17,1.31,0.15,17,20.33,0,-4.69,1,15.06,4,0,84.2,3.42
825.08,1238,1.38,1.41,0.17,19,20.33,0,-4.69,1,15.06,4,0,84.2,3.56
825.18,1215.75,1.75,1.41,0.22,16,20.33,0,-3.91,1,15.06,4,0,84.2,4.51
825.28,1178.25,1.43,1.35,0.2,20.5,20.33,0,-3.91,1,15.06,4,0,84.2,3.67
825.39,1179.25,1.93,1.37,0.18,27,20.33,0,-3.12,1,15.06,4,0,84.2,3.68
825.49,1177,2.04,1.38,0.2,33,20.33,0,-3.12,1,15.06,4,0,84.2,3.99
825.60,1149.75,2.73,1.39,0.22,33,20.33,0,-3.12,1,15.06,4,0,84.2,4.48
825.70,1144,2.92,1.47,0.25,31.5,18.95,0,-2.34,1,15.06,4,0,84.2,4.93
825.80,1138.75,3.06,1.47,0.26,29.5,17.57,0,-0.78,1,15.06,4,0,84.2,5.03
825.90,1126.5,3.13,1.46,0.25,29,16.65,0,0,1,15.06,4,0,84.2,4.86
826.00,1114.75,3.32,1.47,0.27,28.5,15.96,0,-0.78,1,15.06,4,0,84.2,5.1
826.10,1110.25,3.53,1.5,0.29,27.5,15.16,0,-0.78,1,14.94,2,0,84.2,5.19
826.20,1098,3.75,1.53,0.31,26.5,14.13,0,-0.78,1,14,2,0,84.2,5.71
826.30,1095.25,4.11,1.55,0.31,26,13.78,-0.78,-0.78,1,14,2,0,84.2,5.77
826.40,1099.25,4.37,1.59,0.37,24.5,13.55,-2.34,-0.78,1,14,2,0,84.2,6.94
826.51,1106,4.33,1.62,0.38,24,13.44,-2.34,-0.78,1,14,2,0,84.2,7.1
826.62,1109,4.3,1.6,0.37,23.5,13.67,-3.12,-0.78,1,14,2,0,84.2,6.99
826.72,1132.75,4.21,1.61,0.37,23.5,13.9,-2.34,-0.78,1,14,2,0,84.2,7.05
826.82,1141,4.26,1.6,0.36,23.5,14.13,0.78,-0.78,1,14,2,0,84.2,7.21
826.92,1156.25,4.95,1.64,0.37,23.5,14.36,0.78,-0.78,1,14,2,0,84.2,7.21
827.02,1177.5,7.17,1.86,0.42,23.5,14.47,1.56,-0.78,1,14,2,0,84.2,10.84
827.12,1184,7.13,1.86,0.58,19.5,14.59,3.12,-0.78,1,13.88,2,0,84.2,11.55
827.22,1255.25,6.88,1.85,0.54,22,14.47,3.91,-0.78,1,13.88,2,0,84.2,11.39
827.33,1340.25,6.61,1.81,0.5,22,14.36,4.69,-0.78,1,13.88,2,0,84.2,10.75
827.43,1361.5,6.32,1.77,0.47,22.5,13.9,3.91,-0.78,1,13.88,2,0,84.2,10.77
827.53,1374.5,5.38,1.69,0.36,23,12.98,3.12,-0.78,1,13.88,2,0,84.2,9.94
827.64,1386,3.85,1.59,0.36,23.5,12.75,1.56,-0.78,1,13.88,2,0,84.2,8.5
827.74,1368,0,1.43,0.2,24.5,12.63,0,-0.78,1,13.88,2,0,82.4,4.61
827.85,1289.25,0,1.29,0.14,25,12.52,-0.78,0,1,13.88,2,0,82.4,2.79
827.95,1242.75,0,1.37,0.17,26.5,12.52,-1.56,-0.78,1,14,2,0,82.4,3.63
828.05,1205,0,1.35,0.2,23.5,12.52,-2.34,-0.78,1,14,2,0,82.4,3.93
828.16,1092,0,1.35,0.2,22,12.29,-2.34,-1.56,1,14,2,0,82.4,4.01
828.26,1050.75,0,1.38,0.24,19,12.06,-3.91,-1.56,1,14,2,0,82.4,4.21
828.36,1023.5,0,1.4,0.25,19,12.06,-4.69,-1.56,1,14,2,0,82.4,4.29
828.46,986.75,0,1.39,0.27,19,12.06,-4.69,-2.34,1,14,2,0,82.4,4.44
828.56,949.75,0,1.42,0.28,19,12.06,-5.47,-2.34,1,14,2,0,82.4,4.48
828.67,922,0,1.41,0.28,19,12.17,-6.25,-4.69,1,14,2,0,82.4,4.43
828.77,908.75,0,1.37,0.27,19,12.4,-7.03,-4.69,1,14,2,0,82.4,4.1
828.88,898,0,1.38,0.27,19,12.63,-7.03,-4.69,1,14,2,0,82.4,4.03
828.98,887,0,1.37,0.27,19,12.86,-7.81,-4.69,1,14,2,0,82.4,4.13
829.08,869.25,0,1.37,0.27,19,12.98,-7.81,-4.69,1,14,2,0,82.4,3.99
829.19,851.25,0,1.37,0.28,18.5,13.32,-7.03,-4.69,1,14,2,0,82.4,4.01
829.29,839.5,0,1.35,0.27,18.5,13.67,-7.03,-4.69,1,14,2,0,82.4,3.78
829.39,833.5,0,1.38,0.29,18.5,14.01,-7.03,-4.69,1,14,2,0,84.2,4.04
829.49,834.75,0,1.39,0.29,17.5,14.36,0,-4.69,1,14,2,0,84.2,4.12
829.59,833.75,0,1.37,0.29,16.5,14.47,0.78,-4.69,1,14,2,0,84.2,4.05
829.69,833.5,0,1.36,0.28,16,14.7,1.56,-4.69,1,14,2,0,84.2,4.27
829.79,834.25,0,1.34,0.28,15.5,14.81,1.56,-4.69,1,14,2,0,84.2,3.9
829.90,837.25,0,1.35,0.27,15,15.04,2.34,-4.69,1,14,2,0,84.2,3.92
830.00,840.25,0,1.34,0.26,14,15.04,3.12,-4.69,1,14,2,0,84.2,3.73
830.10,863.75,0,1.34,0.26,13,14.93,3.12,-4.69,1,14,2,0,84.2,3.75
830.20,883,0,1.32,0.23,11,14.59,3.12,-4.69,1,14,2,0,84.2,3.72
830.30,917.75,0,1.35,0.24,10.5,14.47,3.91,-4.69,1,14,2,0,84.2,3.76
830.41,945.75,0,1.33,0.23,10,14.36,3.91,-4.69,1,14,2,0,84.2,3.79
830.52,939.75,0,1.32,0.24,12.5,14.13,3.91,-4.69,1,14,2,0,84.2,3.76
830.62,902.25,0,1.33,0.23,14.5,14.01,3.91,-4.69,1,14,2,0,84.2,3.58
830.72,877.5,0,1.39,0.28,15,13.9,3.91,-4.69,1,14,2,0,84.2,4.17
830.82,872,0,1.4,0.29,16,13.78,3.12,-4.69,1,14,2,0,84.2,4.33
830.93,843.25,0,1.39,0.29,17.5,13.67,3.12,-4.69,1,14,2,0,84.2,4.25
831.03,832,0,1.4,0.31,18,13.67,3.12,-4.69,1,14,2,0,84.2,4.24
831.13,820,0,1.37,0.29,18,13.78,3.12,-4.69,1,14,2,0,84.2,4.29
831.23,801.5,0,1.38,0.29,18,13.78,3.12,-4.69,1,14,2,0,84.2,4.12
831.33,795.25,0,1.38,0.31,15.5,13.78,3.12,-4.69,1,14,2,0,84.2,4.12
831.44,780.75,0,1.38,0.31,15,13.78,3.12,-4.69,1,14,2,0,84.2,4.08
831.54,776.75,0,1.35,0.3,15,13.9,3.91,-4.69,1,14,2,0,84.2,3.86
831.64,759.75,0,1.35,0.3,15,14.01,3.91,-4.69,1,14,2,0,84.2,3.79
831.74,754.75,0,1.34,0.31,11,14.01,3.91,-4.69,1,14,2,0,84.2,3.9
831.85,747.25,0,1.37,0.33,12,14.01,3.91,-4.69,1,14,2,0,84.2,4.22
831.95,744.25,0,1.35,0.31,11.5,14.01,3.91,-4.69,1,14,2,0,84.2,3.96
832.05,745.25,0,1.34,0.31,11.5,13.9,3.91,-4.69,1,14,2,0,84.2,3.94
832.16,748.5,0,1.35,0.3,10.5,13.9,3.91,-4.69,1,14,2,0,84.2,3.75
832.26,759.25,0,1.34,0.29,10.5,13.9,3.91,-4.69,1,14,2,0,84.2,3.69
832.36,761.5,0,1.33,0.28,10,13.9,3.91,-4.69,1,14,2,0,84.2,3.62
832.46,772.25,0,1.35,0.28,9.5,13.9,4.69,-4.69,1,14,2,0,84.2,3.87
832.56,775.25,0,1.37,0.31,9,13.9,4.69,-4.69,1,14,2,0,84.2,4.08
832.66,780.25,0,1.35,0.29,8.5,13.9,4.69,-4.69,1,14,2,0,84.2,3.79
832.76,778.5,0,1.38,0.31,8.5,13.9,4.69,-4.69,1,14,2,0,84.2,3.88
832.86,781,0,1.35,0.3,8.5,13.9,4.69,-4.69,1,14,2,0,84.2,3.96
832.96,782.75,0,1.37,0.31,8,13.78,4.69,-4.69,1,14,2,0,84.2,3.98
833.06,776.75,0,1.33,0.27,8,13.78,4.69,-4.69,1,14,2,0,84.2,3.61
833.16,764.5,0,1.31,0.25,8,13.78,4.69,-4.69,1,14,2,0,84.2,3.23
833.27,747.75,0,1.32,0.28,8.5,13.78,4.69,-4.69,1,14,2,0,84.2,3.59
833.37,740.5,0,1.32,0.27,9,13.67,4.69,-4.69,1,14,2,0,84.2,3.45
833.48,731.25,0,1.33,0.29,9.5,13.67,4.69,-4.69,1,14,2,0,84.2,3.63
833.58,733.75,0,1.31,0.28,9.5,13.55,4.69,-4.69,1,14,2,0,84.2,3.5
833.68,729.25,0,1.33,0.29,10,13.44,3.91,-4.69,1,14,2,0,84.2,3.63
833.78,729.25,0,1.31,0.28,10,13.44,3.91,-4.69,1,14,2,0,84.2,3.67
833.88,724,0,1.35,0.3,10,13.21,3.91,-4.69,1,14,2,0,84.2,3.73
833.98,724.25,0,1.32,0.29,10,13.21,3.12,-4.69,1,14,2,0,84.2,3.53
834.08,723.5,0,1.32,0.3,10,13.21,3.12,-4.69,1,14,2,0,84.2,3.62
834.18,723,0,1.34,0.3,10,13.09,3.12,-4.69,1,14,2,0,84.2,3.69
834.28,720.5,0,1.34,0.28,10,13.21,3.12,-4.69,1,14,2,0,84.2,3.75
834.38,723.75,0,1.33,0.3,10,13.21,2.34,-4.69,1,14,2,0,84.2,3.66
834.48,726.75,0,1.35,0.29,9.5,13.21,2.34,-4.69,1,14,2,0,84.2,3.85
834.58,726.75,0,1.33,0.3,9.5,13.21,2.34,-4.69,1,14,2,0,84.2,3.67
834.68,723.75,0,1.35,0.29,9.5,13.21,2.34,-4.69,1,14,2,0,84.2,3.86
834.78,719.5,0,1.32,0.29,10,13.21,1.56,-4.69,1,14,2,0,84.2,3.59
834.89,725,0,1.32,0.29,9.5,13.21,1.56,-4.69,1,14,2,0,84.2,3.62
