#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.50635
#Ecu name: US BRZ Manual 2016 (ZA1JF40C)
#Ecu CALID: ZA1JF40C
#Ecu RaceROM version: 41392
#Ecu rom hash: 86E40C77
#Vin: JF1ZCAC10G9603390
Time (s),Log Mark,A/F Correction #3 (%),Engine Load (g/rev),Mass Air Flow (g/s),Advance Multiplier,Torque Actual (Nm),Torque Demand (Nm),Manifold Absolute Pressure (bar),Wheel Slip (%),Mapswitch Mode,Fuel Injection PI Ratio (%),Injector Duty Cycle PI (%),Ignition Correction - AT Coarse (°),Ignition Correction - AP Fine (°),Ignition Correction - AK Knock (°),Injection End of DI to Spark (ms),FlexFuel Ethanol Content (%),CL Final Correction (%),CL Status,VVT Enabled,Clutch Switch,LFA State,Accelerator Pedal (%),AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (bar),Battery Voltage (V),Coolant Temperature (°C),Engine Oil Temperature (°C),Engine Speed (rpm),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),Mass Air Flow Sensor (V),Throttle Angle (°),Vehicle Speed (km/h),VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°)
156.637,0,0,0.33,7.37,1,52.7,41.7,0.4,0,1,0,0,0,0,0,53,0,0,28,1,1,3,13.8,15.53,14.66,1.012,14.1,94.1,95.6,937,4.57,2,-8,4.2,10.5,2,1.938,0,46.7,0,0,1.49,2.8,0,-0.6,-3.1
156.663,0,0,0.34,7.42,1,52.7,41.9,0.4,0,1,0,0,0,0,0,54.594,0,0,28,1,1,3,13.8,15.55,14.66,1.012,14.1,94.1,95.6,913,4.57,2,-8,4.2,10.5,2,1.938,0,46.7,0,0,1.49,2.8,0,-0.9,-4.9
156.695,0,0,0.34,7.41,1,55.2,42,0.4,0,1,0,0,0,0,0,54.594,0,0,28,1,1,3,14,15.55,14.66,1.012,14.2,94.1,95.6,899,4.82,2,-7.8,4.2,12.4,2,1.938,0,46.7,0,0,1.49,2.7,0,-0.9,-4.9
156.725,0,0,0.35,7.3,1,57.6,42.4,0.41,0,1,0,0,0,0,0,55.125,0,0,28,1,1,3,13.9,15.5,14.66,1.012,14.2,94.1,95.6,881,4.82,2,-7.8,4.2,12.4,2,1.938,0,46.7,0,0,1.48,2.2,0,-0.9,-5.2
156.755,0,0,0.37,7.46,1,59.7,42.2,0.42,0,1,0,0,0,0,0,55.125,0,0,28,1,1,3,13.9,15.52,14.66,1.012,14.2,94.1,95.6,872,4.86,2,-7.4,4.2,16.2,2,2.105,0,46.7,0,0,1.51,2,0,-1,-5.2
156.785,0,0,0.37,8.05,1,61.8,42.1,0.43,0,1,0,0,0,0,0,55.375,0,0,28,1,1,3,14.1,15.52,14.66,1.012,14.2,94.1,95.6,872,4.86,2,-7.4,4.2,16.2,2,2.105,0,46.7,0,0,1.58,2.5,0,-1,-5.2
156.815,0,0,0.39,8.86,1,64.5,42.7,0.45,0,1,0,0,0,0,0,57.25,0,0,28,1,1,3,14.3,15.52,14.66,1.012,14.2,94.1,95.6,853,5.24,2,-7,4.2,18.6,2,2.105,0,46.7,0,0,1.59,2.6,0,-1,-5.9
156.843,0,0,0.4,9.04,1,67.4,43.7,0.48,0,1,0,0,0,0,0,57.25,0,0,28,1,1,3,14.5,15.52,14.66,1.012,14.2,94.1,95.6,846,5.24,2,-7,4.2,18.6,2,2.105,0,46.7,0,0,1.59,2.6,0,-1,-5.9
156.871,0,0,0.42,8.79,1,67.4,43.8,0.49,0,1,0,0,0,0,0,57.281,0,0,28,1,1,3,14.5,15.45,14.66,1.012,14.2,94.1,95.6,837,5.24,2,-7,4.2,18.6,2,2.355,0,46.7,0,0,1.58,2.6,0,-1,-5.4
156.899,0,0,0.42,8.89,1,70.6,44,0.49,0,1,0,0,0,0,0,57.281,0,0,28,1,1,3,14.5,15.46,14.66,1.012,14.1,94.1,95.6,830,5.3,2,-6.6,4.2,18.1,2,2.355,0,46.7,0,0,1.6,2.6,0,-1,-5.4
156.927,0,0,0.43,9.34,1,73.7,44,0.51,0,1,0,0,0,0,0,58.25,0,0,28,1,1,3,14.6,15.46,14.66,1.012,14.1,94.1,95.6,830,5.3,2,-6.6,4.2,18.1,2,2.355,0,46.7,0,0,1.6,2.6,0,-1,-5.4
156.955,0,0,0.45,9.02,1,76.8,44.2,0.52,0,1,0,0,0,0,0,58.25,0,0,28,1,1,3,14.7,15.43,14.67,1.012,14.1,94.1,95.6,820,5.38,2,-6.2,4.2,17.8,2,2.355,0,46.8,0,0,1.59,2.6,0,-1,-5.6
156.981,0,0,0.46,8.68,1,79.6,44.6,0.54,0,1,0,0,0,0,0,59.063,0,0,28,1,1,3,14.9,15.43,14.67,1.012,14.1,94.1,95.6,817,5.38,2,-6.2,4.2,17.8,2,2.355,0,46.8,0,0,1.58,2.6,0,-1,-5.6
157.007,0,0,0.46,8.91,1,79.6,45.3,0.54,0,1,0,0,0,0,0,59.063,0,0,28,1,1,3,15.2,15.35,14.67,1.012,14.2,94.1,95.6,818,5.67,2,-6,4.2,17.7,2,2.355,0,46.8,0,0,1.6,2.5,0,-1,-4.8
157.035,0,0,0.47,9.12,1,82.1,46,0.55,0,1,0,0,0,0,0,59.344,0,0,28,1,1,3,15.2,15.35,14.67,1.012,14.2,94.1,95.6,818,5.67,2,-6,4.2,17.7,2,2.598,0,46.8,0,0,1.59,2.6,0,-1,-4.8
157.061,0,0,0.49,8.96,1,84.8,46.3,0.56,0,1,0,0,0,0,0,59.063,0,0,28,1,1,3,15.2,15.3,14.67,1.012,14.2,94.1,95.6,817,5.67,2,-6,4.2,17.7,2,2.598,0,46.8,0,0,1.59,2.6,0,-1,-4.8
157.087,0,0,0.5,8.89,1,84.8,46.6,0.56,0,1,0,0,0,0,0,59.063,0,0,28,1,1,3,15.3,15.3,14.67,1.012,14.2,94.1,95.6,822,5.56,2,-5.7,4.2,17.6,2,2.598,0,46.8,0,0,1.58,2.6,0,-1,-4.8
157.113,0,0,0.5,8.94,1,87.4,46.6,0.56,0,1,0,0,0,0,0,58.75,0,0,28,1,1,3,15.3,15.14,14.67,1.012,14.2,94.1,95.6,829,5.56,2,-5.7,4.2,17.6,2,2.598,0,46.8,0,0,1.6,2.6,0,-1,-4.8
157.139,0,0,0.51,9.04,1,89.4,46.9,0.58,0,1,0,0,0,0,0,58.75,0,0,28,1,1,3,15.5,15.14,14.67,1.012,14.1,94.1,95.6,829,5.48,2,-5.8,4.2,17.5,2,2.598,0,46.8,0,0,1.59,2.6,0,-1,-4.8
157.167,0,0,0.52,8.73,1,91.1,47.4,0.59,0,1,0,0,0,0,0,57.188,0,0,28,1,1,3,15.5,14.63,14.66,1.012,14.1,94.1,95.6,844,5.48,2,-5.8,4.2,17.5,2,2.76,0,46.8,0,0,1.59,2.6,0,-1,-4
157.195,0,0,0.52,8.51,1,91.1,47.9,0.59,0,1,0,0,0,0,0,57.188,0,0,28,1,1,3,15.7,14.63,14.66,1.012,14.1,94.2,95.7,858,5.92,2,-6.4,4.2,17.6,2,2.76,0,46.8,0,0,1.57,2.6,0,-1,-4
157.221,0,0,0.52,8.79,1,92.4,48.8,0.6,0,1,0,0,0,0,0,56,0,0,28,1,1,3,15.8,14.54,14.66,1.012,14.1,94.2,95.7,878,5.92,2,-6.4,4.2,17.6,2,2.76,0,46.8,0,0,1.6,2.6,0,-1,-4
157.247,0,0,0.53,8.96,1,93.5,49.4,0.61,0,1,0,0,0,0,0,56,0,0,28,1,1,3,15.8,14.54,14.66,1.012,14.1,94.2,95.7,878,5.92,2,-6.4,4.2,17.6,2,2.76,0,46.8,0,0,1.59,2.6,0,-1,-4
157.273,0,0,0.53,9.07,1,94.7,49.1,0.62,0,1,0,0,0,0,0,54.625,0,0,28,1,1,3,15.8,14.23,14.66,1.012,14.1,94.2,95.7,901,5.85,2,-7.3,4.2,17.8,2,2.76,0,46.8,0,0,1.6,2.7,0,-1,-4
157.299,0,0,0.54,9.25,1,95.7,49.5,0.62,0,1,0,0,0,0,0,54.625,0,0,28,1,1,3,15.8,14.01,14.66,1.012,14.1,94.2,95.7,925,5.85,2,-7.3,4.2,17.8,2,2.947,0,46.8,0,0,1.62,2.8,0,-1,-3.3
157.327,0,0,0.54,9.58,1,95.7,49.5,0.63,0,1,0,0,0,0,0,51.5,0,0,28,1,1,3,15.8,14.01,14.66,1.012,14.2,94.2,95.7,956,6.26,2,-8.3,4.2,18,2,2.947,0,46.9,0,0,1.61,2.8,0,-1,-3.3
157.353,0,0,0.54,9.28,1,96.7,49.7,0.63,0,1,0,0,0,0,0,51.5,0,0,28,1,1,3,15.9,13.18,14.64,1.012,14.2,94.2,95.7,984,6.26,2,-8.3,4.2,18,2,2.947,0,46.9,0,0,1.61,2.8,0,-1,-3.4
157.379,0,0,0.54,8.71,1,97.4,49.8,0.64,0,1,0,0,0,0,0,48.219,0,0,28,1,1,3,15.8,13.18,14.64,1.012,14.2,94.2,95.7,1017,6.26,2,-8.3,4.2,18,2,2.947,0,46.9,0,0,1.59,2.8,0,-1,-3.4
157.405,0,0,0.54,8.94,1,97.6,49.9,0.64,0,1,0,0,0,0,0,48.219,0,0,28,1,1,3,15.8,12.56,14.63,1.012,14.2,94.2,95.7,1045,6.26,2,-11,4.2,18.4,2,2.947,0,46.9,0,0,1.61,3,0,-1,-2.6
157.431,0,0,0.54,9.04,1,97.6,49.2,0.64,0,1,0,0,0,0,0,46.531,0,0,28,1,1,3,15.2,12.56,14.63,1.012,14.2,94.2,95.7,1081,6.26,2,-11,4.2,18.4,2,2.896,0,46.9,0,0,1.62,3.2,0,-0.8,-2.6
157.459,0,0,0.54,9.88,1,97.5,47.2,0.65,0,1,0,0,0,0,0,46.531,0,0,28,1,1,3,14.4,12.37,14.63,1.012,14.2,94.2,95.7,1112,6.41,2,-5,4.2,19,2,2.896,0,46.9,0,0,1.64,3.2,0,-0.8,-2.7
157.487,0,0,0.54,9.88,1,97.5,43.6,0.65,0,1,0,0,0,0,0,43.594,0,0,28,1,1,3,13.5,12.37,14.63,1.012,14.2,94.2,95.7,1145,6.41,2,-5,4.2,19,2,2.896,0,46.9,0,0,1.63,3.2,0,-0.6,-2.7
157.515,0,0,0.53,9.23,1,97.4,40.3,0.65,0,1,0,0,0,0,0,40.906,0,0,28,1,1,3,12.8,12.26,14.63,1.012,14.2,94.2,95.7,1179,6.9,2,-5,4.2,20,2,2.896,0,46.9,0,0,1.62,3.3,0,-0.6,-2.2
157.541,0,0,0.53,9.63,1,96.9,38.8,0.66,0,1,0,0,0,0,0,40.906,0,0,28,1,1,3,12.6,12.26,14.63,1.012,14.2,94.2,95.7,1211,6.9,2,-5,4.2,20,2,2.715,0,46.9,0,0,1.63,3.2,0,0.4,-2.2
157.567,0,0,0.52,9.85,1,96.3,38.5,0.66,0,1,0,0,0,0,0,38.594,0,0,28,1,1,3,12.5,12.23,14.61,1.012,14.2,94.2,95.7,1248,6.9,2,-5,4.2,20,2,2.715,0,46.9,0,0,1.65,3.3,0,1.2,-2.8
157.595,0,0,0.52,10.07,1,95.7,37.7,0.66,0,1,0,0,0,0,0,38.594,0,0,28,1,1,3,12.1,12.23,14.61,1.012,14.1,94.2,95.7,1277,6.92,2,-5,4.2,20.6,2,2.715,0,47,0,0,1.63,3.2,0,1.2,-2.8
157.621,0,0,0.51,9.58,1,94.4,35.2,0.66,0,1,0,0,0,0,0,36.375,0,0,28,1,1,3,11.6,12.22,14.59,1.012,14.1,94.2,95.7,1311,6.92,2,-5,4.2,20.6,2,2.582,0,47,0,0,1.61,3.2,0,2.7,-2.7
157.647,0,0,0.51,9.17,1,93.2,33.4,0.66,0,1,0,0,0,0,0,36.375,0,0,28,1,1,3,11.1,12.22,14.59,1.012,14.2,94.2,95.7,1335,7.4,2,-5,4.2,21.3,2,2.582,0,47,0,0,1.58,3,0,2.7,-2.7
157.675,0,0,0.5,9.04,1,91.6,31.4,0.66,0,1,0,0,0,0,0,34.125,0,0,28,1,1,3,10.6,12.34,14.59,1.012,14.2,94.2,95.7,1385,7.4,2,-5,4.2,21.3,2,2.582,0,47,0,0,1.59,3,0,4,-4.2
157.699,0,0,0.49,9.12,1,90,27.8,0.66,0,1,0,0,0,0,0,34.125,0,0,28,1,1,3,10,12.4,14.59,1.012,14.2,94.2,95.7,1409,7.4,2,-5,4.2,21.3,2,2.387,0,47,0,0,1.61,2.9,0,6.3,-4.5
157.729,0,0,0.47,9.34,1,88.3,25,0.65,0,1,0,0,0,0,0,32.938,0,0,28,1,1,3,9.4,12.4,14.59,1.012,14.2,94.3,95.7,1439,7.7,2,-5,4.2,22.3,2,2.387,0,47.1,0,0,1.61,2.8,0,6.3,-4.5
157.757,0,0,0.47,8.89,1,85.4,22,0.65,0,1,0,0,0,0,0,32.938,0,0,28,1,1,3,8.9,12.59,14.58,1.012,14.2,94.3,95.7,1485,7.7,2,-5,4.2,22.3,2,2.387,0,47.1,0,0,1.56,2.7,0,8,-5.4
157.785,0,0,0.46,7.88,1,83.8,20.6,0.64,0,1,0,0,0,0,0,31.609,0,0,28,1,1,3,8.8,12.59,14.58,1.012,14.2,94.3,95.7,1504,7.14,2,-5.7,4.2,23.4,2,2.273,0,47.1,0,0,1.55,2.8,0,10.6,-5.4
157.811,0,0,0.44,8.68,1,79.4,20.4,0.64,0,1,0,0,0,0,0,30.047,0,0,28,1,1,3,8.9,12.84,14.56,1.012,14.2,94.3,95.7,1530,7.14,2,-5.7,4.2,23.4,2,2.273,0,47.1,0,0,1.59,2.6,0,10.6,-5.4
157.841,0,0,0.43,8.53,1,77.7,20.1,0.64,0,1,0,0,0,0,0,30.047,0,0,28,1,1,3,9,12.84,14.56,1.012,14.1,94.2,95.7,1571,7.04,2,-5.2,4.2,24.9,2,2.273,0,47.1,0,0,1.58,2.5,1.3,12.6,-5.8
157.871,0,0,0.42,8.17,1,74.3,19.8,0.63,50,1,0,0,0,0,0,29.031,0,0,28,1,1,3,8.9,13.3,14.55,1.012,14.1,94.2,95.7,1608,7.04,2,-5.2,4.2,24.9,2,2.229,0,47.1,0,0,1.55,2.5,1.3,15.6,-5.6
157.901,0,0,0.41,8.45,1,72.5,18.7,0.62,50,1,0,0,0,0,0,29.031,0,0,28,1,1,3,7.6,13.85,14.55,1.012,14.1,94.2,95.7,1624,6.62,2,-4.4,4.2,26,2,2.229,0,47.1,0,0,1.57,2.3,1.4,17.8,-5.6
157.931,0,0,0.4,8.33,1,69.3,12.3,0.61,4,1,0,0,0,0,0,27.938,0,0,28,1,1,3,0.4,13.85,14.55,1.012,14.1,94.2,95.7,1649,6.62,2,-4.4,4.2,26,2,2.229,0,47.1,0,0,1.56,2.1,1.4,17.8,-5.1
157.961,0,0,0.38,7.96,1,66.3,0,0.61,4,1,0,0,0,0,0,27.938,0,0,28,1,1,3,0,14,14.55,1.012,14.1,94.2,95.7,1678,6.62,2,-4.4,4.2,26,2,2.105,0,47.1,0,0,1.5,0.4,1.4,20.9,-4.9
157.989,0,0,0.37,6.79,1,64.6,-13.3,0.6,1.92,1,0,0,0,0,0,27.359,0,0,28,1,1,3,0,14,14.55,1.012,14.2,94.3,95.7,1688,6.47,2,-4,4.2,26.6,2,2.105,0,47.2,0,0,1.42,1.1,1.5,23.2,-4.9
158.015,0,0,0.36,5.62,1,60.5,-13.3,0.58,0,1,0,0,0,0,0,26.688,0,0,28,1,1,3,0,14.17,14.56,1.012,14.2,94.3,95.7,1708,6.47,2,-4,4.2,26.6,2,2.07,0,47.2,0,0,1.35,0,1.5,24.2,-4
158.043,0,0,0.34,4.91,1,58,-13.3,0.57,0,1,0,0,0,0,0,26.688,0,0,28,1,1,3,0,14.17,14.56,1.012,14.2,94.3,95.7,1716,6.08,2,-3.9,3.2,21,2,2.07,0,47.2,0,0,1.31,0,1.6,22.9,-3.7
158.071,0,0,0.32,4.62,1,52.9,-13.3,0.55,1.67,1,0,0,0,0,0,26.781,0,0,28,1,1,3,0,14.33,14.57,1.012,14.2,94.3,95.7,1726,6.08,2,-3.9,3.2,21,2,2.07,0,47.2,0,0,1.28,0,1.6,22.9,-2.5
158.101,0,0,0.3,4.22,1,50.4,-13.3,0.53,1.67,1,0,0,0,0,0,26.781,0,0,28,1,1,3,0,14.45,14.58,1.012,14.2,94.3,95.7,1750,5.5,2,-3.8,3.2,20.2,2,1.866,0,47.2,0,0,1.24,0,1.7,20.6,-2
158.129,0,0,0.29,3.89,1,45.3,-13.3,0.51,0,1,0,0,0,0,0,26.844,0,0,28,1,1,3,0,14.45,14.58,1.012,14.2,94.3,95.7,1764,5.5,2,-3.8,3.2,20.2,2,1.866,0,47.2,0,0,1.23,0,1.7,15.8,-2
158.157,0,0,0.27,3.85,1,40.3,-13.3,0.49,0,1,0,0,0,0,0,26.844,0,0,28,1,1,3,0,14.52,14.58,1.012,14.1,94.3,95.7,1775,4.94,2,-3.7,3.2,18.4,2,1.794,0,47.2,0,0,1.22,0,1.8,11.5,-0.8
158.183,0,0,0.25,3.87,1,38,-13.3,0.47,0,1,0,0,0,0,0,26.453,0,0,28,1,1,3,0,14.52,14.58,1.012,14.1,94.3,95.7,1799,4.94,2,-3.7,3.2,18.4,2,1.794,0,47.2,0,0,1.23,0,1.8,5.6,-0.4
158.213,0,0,0.24,3.92,1,34,-13.3,0.46,0,1,0,0,0,0,0,26.453,0,0,28,1,1,3,0,14.66,14.59,1.012,14.1,94.3,95.7,1806,4.94,2,-3.7,3.2,18.4,2,1.696,0,47.2,0,0,1.23,0,1.8,2.8,0.8
158.241,0,0,0.22,3.89,1,30.5,-13.3,0.45,-3.03,1,0,0,0,0,0,26.156,0,0,28,1,1,3,0,14.66,14.59,1.012,14.1,94.3,95.7,1806,4.45,2,-3.6,3.2,17,2,1.696,0,47.2,0,0,1.23,0,1.8,1.2,1.2
158.271,0,0,0.21,3.89,1,27.5,-13.3,0.43,0,1,0,0,0,0,0,26.281,0,0,28,1,1,3,0,14.93,14.59,1.012,14.1,94.3,95.7,1792,4.45,2,-3.6,3.2,17,2,1.696,0,47.2,0,0,1.22,0,1.8,1.2,2.1
158.301,0,0,0.2,3.76,1,26.1,-13.3,0.42,0,1,0,0,0,0,0,26.281,0,0,28,1,1,3,0,15.73,14.6,1.012,14.2,94.3,95.7,1784,4,2,-3.3,3.2,15.1,2,1.535,0,47.2,0,0,1.22,0,1.8,0.5,2.1
158.328,0,0,0.2,3.84,1,24.1,-13.3,0.41,-1.59,1,0,0,0,0,0,26.953,0,0,28,1,1,3,0,15.73,14.6,1.012,14.2,94.3,95.7,1768,4,2,-3.3,3.2,15.1,2,1.535,0,47.2,0,0,1.24,0,1.8,0.0,2.1
158.358,0,0,0.19,4.05,1,23.2,-13.3,0.4,-1.59,1,0,0,0,0,0,26.953,0,0,28,1,1,3,0,16.14,14.61,1.012,14.2,94.3,95.7,1733,4.2,2,-2.8,3.2,13.1,2,1.319,0,47.2,0,0,1.25,0,1.7,0,2.7
158.384,0,0,0.18,4.07,1,22.8,-13.3,0.38,0,1,0,0,0,0,0,27.953,0,0,28,1,1,3,0,16.14,14.61,1.012,14.2,94.3,95.7,1709,4.2,2,-2.8,3.2,13.1,2,1.319,0,47.2,0,0,1.24,0,1.7,-0.2,2.5
158.414,0,0,0.18,3.96,1,22.3,-13.3,0.38,0,1,0,0,0,0,0,29.094,0,0,28,1,1,3,0,16.61,14.61,1.012,14.2,94.3,95.7,1658,4.35,2,-2.1,3.2,21.1,2,1.174,0,47.2,0,0,1.23,0,1.6,0.0,2.8
158.444,0,0,0.18,3.83,1,22,-13.2,0.37,0,1,0,0,0,0,0,29.094,0,0,28,1,1,3,0,16.61,14.61,1.012,14.2,94.3,95.7,1630,4.35,2,-2.1,3.2,21.1,2,1.174,0,47.2,0,0,1.22,0,1.6,0.0,2.3
158.474,0,0,0.17,3.81,1,21.5,-13.2,0.36,3.45,1,0,0,0,0,0,29.375,0,0,28,1,1,3,0,17.06,14.62,1.012,14.2,94.3,95.7,1606,4.35,2,-2.1,3.2,21.1,2,1.174,0,47.2,0,0,1.23,0,1.6,0.0,2.3
158.504,0,0,0.17,3.93,1,21.1,-13.1,0.35,3.45,1,0,0,0,0,0,29.375,0,0,28,1,1,3,0,17.66,14.63,1.012,14.1,94.3,95.8,1558,4.27,2,-1.6,3.2,20.1,2,1.104,0,47.1,0,0,1.25,0,1.6,0.2,2.6
158.534,0,0,0.17,4.3,1,20.9,-13,0.35,1.79,1,0,0,0,0,0,30.578,0,0,28,1,1,3,0,17.66,14.63,1.012,14.1,94.3,95.8,1528,4.27,2,-1.6,3.2,20.1,2,1.104,0,47.1,0,0,1.27,0,1.6,0.0,2.3
158.564,0,0,0.17,4.39,1,21,-13,0.34,0,1,0,0,0,0,0,32.094,0,0,28,1,1,3,0,17.83,14.63,1.012,14.1,94.3,95.8,1479,4.24,2,-0.8,3.2,20.1,2,1.104,0,47.1,0,0,1.28,0,1.5,0.0,2.6
158.594,0,0,0.17,4.43,1,21.1,-12.9,0.34,0,1,0,0,0,0,0,32.094,0,0,28,1,1,3,0,17.83,14.63,1.012,14.1,94.3,95.8,1461,4.24,2,-0.8,3.2,20.1,2,1.061,0,47.1,0,0,1.28,0,1.5,0.1,2.6
158.620,0,0,0.18,4.55,1,21.4,-12.8,0.34,0,1,0,0,0,0,0,33.156,0,0,28,1,1,3,0,18.2,14.63,1.012,14.2,94.3,95.8,1444,4.14,2,0.2,3.2,20.1,2,1.061,0,47,0,0,1.29,0,1.5,0.1,2
158.648,0,0,0.18,4.66,1,21.6,-12.7,0.34,0,1,0,0,0,0,0,33.156,0,0,28,1,1,3,0,18.2,14.63,1.012,14.2,94.3,95.8,1397,4.14,2,0.2,3.2,20.1,2,1.061,0,47,0,0,1.3,0,1.5,0.1,2.3
158.675,0,0,0.18,4.77,1,21.8,-12.7,0.33,0,1,0,0,0,0,0,34.719,0,0,28,1,1,3,0,18.48,14.64,1.012,14.1,94.3,95.8,1380,4.23,2,1.1,3.2,20.1,2,1.054,0,47,0,0,1.31,0,1.4,0.1,2.3
158.704,0,0,0.19,4.83,1,22.4,-12.6,0.33,0,1,0,0,0,0,0,34.719,0,0,28,1,1,3,0,18.58,14.65,1.012,14.1,94.3,95.8,1360,4.23,2,1.1,3.2,20.1,2,1.054,0,47,0,0,1.32,0,1.4,0.0,1.9
158.733,0,0,0.19,4.93,1,22.8,-12.5,0.33,2.04,1,0,0,0,0,0,35.719,0,0,28,1,1,3,0,18.58,14.65,1.012,14.2,94.3,95.8,1305,4.31,2,1.6,3.2,20.1,2,1.054,0,47,0,0,1.32,0,1.3,0.0,2.2
158.764,0,0,0.19,4.96,1,23.2,-12.4,0.33,0,1,0,0,0,0,0,37.188,0,0,28,1,1,3,0,18.94,14.66,1.012,14.2,94.3,95.8,1288,4.31,2,1.6,3.2,20.1,2,1.106,0,47,0,0,1.32,0,1.3,0.1,2.2
158.793,0,0,0.2,4.9,1,23.6,-12.4,0.33,0,1,0,0,0,0,0,37.188,0,0,28,1,1,3,0,18.94,14.66,1.012,14.2,94.3,95.8,1276,4.31,2,1.6,3.2,20.1,2,1.106,0,47,0,0,1.33,0,1.3,0,1.6
158.825,0,0,0.2,5.04,1,25,-12.3,0.33,100,1,0,0,0,0,0,38.063,0,0,28,1,1,3,0,19.03,14.66,1.012,14.2,94.3,95.8,1256,4.17,2,2.6,3.2,20.1,2,1.106,0,47,0,0,1.34,0,0,0,1.6
158.856,0,0,0.21,5.09,1,25.9,-12.3,0.33,100,1,0,0,0,0,0,38.063,0,0,28,1,1,3,0,19.11,14.66,1.012,14.2,94.3,95.8,1238,4.17,2,2.6,3.2,20.1,2,1.172,0,47,0,0,1.34,0,0,0.1,1.8
158.883,0,0,0.21,5.07,1,26.7,-12.3,0.33,0,1,0,0,0,0,0,39.063,0,0,28,1,1,3,0,19.11,14.66,1.012,14.2,94.4,95.8,1223,4.43,2,3.6,3.2,20.1,2,1.172,0,46.9,0,0,1.34,0,0,0.0,1.3
158.909,0,0,0.22,5.01,1,27.6,-12.2,0.33,0,1,0,0,0,0,0,39.688,0,0,28,1,1,3,0,19.52,14.66,1.012,14.2,94.4,95.8,1217,4.43,2,3.6,3.2,20.1,2,1.172,0,46.9,0,0,1.33,0,0,0.0,1.3
158.937,0,0,0.22,5.01,1,28.3,-12.2,0.33,0,1,0,0,0,0,0,39.688,0,0,28,1,1,3,0,19.52,14.66,1.012,14.2,94.4,95.8,1205,4.26,2,4.4,3.2,20.1,2,1.295,0,46.9,0,0,1.33,0,0,0.1,1.5
158.967,0,0,0.23,5.06,1,29.7,-12.2,0.34,0,1,0,0,0,0,0,40.156,0,0,28,1,1,3,0,19.69,14.66,1.012,14.2,94.4,95.8,1205,4.26,2,4.4,3.2,20.1,2,1.295,0,46.9,0,0,1.34,0,0,0.1,1.5
158.995,0,0,0.23,5.16,1,30.4,-12.2,0.34,0,1,0,0,0,0,0,40.156,0,0,28,1,1,3,0,19.69,14.66,1.012,14.2,94.4,95.7,1195,4.09,2,5.6,3.2,20.1,2,1.295,0,46.8,0,0,1.35,0,0,0.0,1
159.021,0,0,0.23,5.22,1,31.1,-12.2,0.34,0,1,0,0,0,0,0,40.5,0,0,28,1,1,3,0,19.78,14.66,1.012,14.2,94.4,95.7,1192,4.09,2,5.6,3.2,20.1,2,1.295,0,46.8,0,0,1.34,0,0,0.0,1
159.047,0,0,0.24,5.12,1,31.8,-12.2,0.34,0,1,0,0,0,0,0,40.5,0,0,28,1,1,3,0,19.78,14.66,1.012,14.2,94.4,95.7,1185,4.09,2,5.6,3.2,20.1,2,1.418,0,46.8,0,0,1.34,0,0,0.1,1.3
159.075,0,0,0.24,5.12,1,32.4,-12.2,0.34,0,1,0,0,0,0,0,40.781,0,0,28,1,1,3,0,19.94,14.66,1.012,14.1,94.4,95.7,1185,4.18,2,6.4,3.2,20.1,2,1.418,0,46.8,0,0,1.33,0,0,0.1,1.3
159.101,0,0,0.24,5.03,1,32.9,-12.3,0.34,0,1,0,0,0,0,0,40.781,0,0,28,1,1,3,0,20.05,14.66,1.012,14.1,94.4,95.7,1180,4.18,2,6.4,3.2,20.1,2,1.418,0,46.8,0,0,1.33,0,0,0.0,0.8
159.129,0,0,0.24,5.09,1,33.4,-12.3,0.34,0,1,0,0,0,0,0,40.969,0,0,28,1,1,3,0,20.05,14.66,1.012,14.1,94.4,95.7,1179,4.02,2,7.6,3.2,20.1,2,1.418,0,46.8,0,0,1.33,0,0,0.0,1.1
159.157,0,0,0.24,5,1,33.8,-12.3,0.34,0,1,0,0,0,0,0,40.969,0,0,28,1,1,3,0,19.84,14.66,1.012,14.1,94.4,95.7,1178,4.02,2,7.6,3.2,20.1,2,1.528,0,46.8,0,0,1.33,0,0,0.0,1.1
159.183,0,0,0.25,5.01,1,34.2,-12.3,0.34,0,1,0,0,0,0,0,40.875,0,0,28,1,1,3,0,19.84,14.66,1.012,14.1,94.4,95.7,1179,4.12,2,8.3,3.2,20.1,2,1.528,0,46.8,0,0,1.33,0,0,0.0,0.6
159.210,0,0,0.25,4.93,1,34.6,-12.3,0.34,0,1,0,0,0,0,0,40.875,0,0,28,1,1,3,0,19.75,14.66,1.012,14.1,94.4,95.7,1179,4.12,2,8.3,3.2,20.1,2,1.528,0,46.8,0,0,1.32,0,0,-0.1,0.6
159.236,0,0,0.25,4.94,1,34.8,-12.3,0.34,0,1,0,0,0,0,0,40.844,0,0,28,1,1,3,0,19.75,14.66,1.012,14.1,94.4,95.7,1181,4.12,2,8.3,3.2,20.1,2,1.528,0,46.8,0,0,1.32,0,0,-0.1,0.9
