#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.50635
#Ecu name: US BRZ Manual 2016 (ZA1JF40C)
#Ecu CALID: ZA1JF40C
#Ecu RaceROM version: 41392
#Ecu rom hash: 86E40C77
#Vin: JF1ZCAC10G9603390
Time (s),Log Mark,A/F Correction #3 (%),Engine Load (g/rev),Mass Air Flow (g/s),Advance Multiplier,Torque Actual (Nm),Torque Demand (Nm),Manifold Absolute Pressure (bar),Wheel Slip (%),Mapswitch Mode,Fuel Injection PI Ratio (%),Injector Duty Cycle PI (%),Ignition Correction - AT Coarse (°),Ignition Correction - AP Fine (°),Ignition Correction - AK Knock (°),Injection End of DI to Spark (ms),FlexFuel Ethanol Content (%),CL Final Correction (%),CL Status,VVT Enabled,Clutch Switch,LFA State,Accelerator Pedal (%),AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (bar),Battery Voltage (V),Coolant Temperature (°C),Engine Oil Temperature (°C),Engine Speed (rpm),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),Mass Air Flow Sensor (V),Throttle Angle (°),Vehicle Speed (km/h),VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°),Fuel Pump Duty (%),Fuel Quantity DI (µl),Fuel Quantity PI (µl),Fuel Pressure - PI (bar)
10.483,0,0,0.26,0.71,1,36.4,-14,0.96,0,1,100,0,0,0,0,0,0,0,20,0,1,3,0,14.7,14.7,0.971,11.9,57.7,51.9,0,0.51,1,0,0,10.5,2,0,0,45.6,0,0,0.76,0,0,0,0,0,0,0,0
10.517,0,0,0.26,0.71,1,36.4,-14,0.96,0,1,100,0,0,0,0,0,0,0,20,0,1,3,0,14.7,14.7,0.971,11.9,57.7,51.9,0,0.51,1,0,0,10.5,2,0,0,45.7,0,0,0.76,0,0,0,0,0,0,0,0
10.549,0,0,0.26,0.71,1,36.4,-14,0.96,0,1,100,0,0,0,0,0,0,0,20,0,1,3,0,14.7,14.7,0.971,11.9,57.7,51.9,0,0.51,1,0,0,10.5,2,0,0,45.7,0,0,0.76,0,0,0,0,0,0,0,0
10.588,0,0,0.26,0.71,1,36.4,-14,0.96,0,1,100,0,0,0,0,0,0,0,20,0,1,3,0,14.7,14.7,0.971,11.9,57.7,51.9,0,0.51,1,0,0,10.5,2,0,0,45.7,0,0,0.76,0,0,0,0,0,0,0,0
10.628,0,0,0.26,0.71,1,36.4,-14,0.96,0,1,100,0,0,0,0,0,0,0,20,0,1,3,0,14.7,14.7,0.971,11.9,57.7,51.9,0,0.51,1,0,0,10.5,2,0,0,45.7,0,0,0.76,0,0,0,0,0,0,0,0
10.668,0,0,0.26,0.71,1,36.4,-14,0.96,0,1,100,0,0,0,0,0,0,0,20,0,1,3,0,14.7,14.7,0.971,11.9,57.7,51.9,0,0.51,1,0,0,10.5,2,0,0,45.7,0,0,0.76,0,0,0,0,0,0,0,0
10.708,0,0,0.26,0.71,1,36.4,-14,0.96,0,1,100,0,0,0,0,0,0,0,20,0,1,3,0,14.7,14.7,0.971,11.9,57.7,51.9,0,0.51,1,0,0,10.5,2,0,0,45.7,0,0,0.76,0,0,0,0,0,0,0,0
10.748,0,0,0.26,0.71,1,36.4,-14,0.96,0,1,100,0,0,0,0,0,0,0,20,0,1,3,0,14.7,14.7,0.971,11.9,57.7,51.9,0,0.51,1,0,0,10.5,2,0,0,45.7,0,0,0.76,0,0,0,0,0,0,0,0
10.782,0,0,0.26,0.71,1,36.4,-14,0.96,0,1,100,0,0,0,0,0,0,0,20,0,1,3,0,14.7,14.7,0.971,11.9,57.7,51.9,0,0.51,1,0,0,10.5,2,0,0,45.7,0,0,0.76,0,0,0,0,0,0,0,0
10.818,0,0,0.26,0.71,1,36.4,-14,0.96,0,1,100,0,0,0,0,0,0,0,20,0,1,3,0,14.7,14.7,0.971,11.9,57.7,51.9,0,0.51,1,0,0,10.5,2,0,0,45.7,0,0,0.76,0,0,0,0,0,0,0,0
10.854,0,0,0.26,0.71,1,36.4,-14,0.96,0,1,100,0,0,0,0,0,0,0,20,0,1,3,0,14.7,14.7,0.971,11.9,57.7,51.9,0,0.51,1,0,0,10.5,2,0,0,45.7,0,0,0.76,0,0,0,0,0,0,0,0
10.890,0,0,0.26,0.71,1,36.4,-14,0.96,0,1,100,0,0,0,0,0,0,0,20,0,1,3,0,14.7,14.7,0.971,11.9,57.7,51.9,0,0.51,1,0,0,10.5,2,0,0,45.7,0,0,0.76,0,0,0,0,0,0,0,0
10.928,0,0,0.26,0.71,1,36.4,-14,0.96,0,1,100,0,0,0,0,0,0,0,20,0,1,3,0,14.7,14.7,0.971,11.9,57.7,51.9,0,0.51,1,0,0,10.5,2,0,0,45.7,0,0,0.76,0,0,0,0,0,0,0,0
10.962,0,0,0.26,0.71,1,36.4,-14,0.96,0,1,100,0,0,0,0,0,0,0,20,0,1,3,0,14.7,14.7,0.971,11.9,57.7,51.9,0,0.51,1,0,0,10.5,2,0,0,45.7,0,0,0.76,0,0,0,0,90,0,0,0
10.998,0,0,0.26,0.71,1,36.4,-14,0.96,0,1,100,0,0,0,0,0,0,0,20,0,1,3,0,14.7,14.7,0.971,11.9,57.7,51.9,0,0.51,1,0,0,10.5,2,0,0,45.7,0,0,0.74,0,0,0,0,90,0,0,0
11.034,0,0,0.26,0.71,1,36.4,-14,0.96,0,1,100,0,0,0,0,0,0,0,20,0,1,3,0,14.7,14.7,0.971,8.8,57.7,51.9,0,0.51,1,0,0,10.5,2,0,0,45.7,0,0,0.76,0,0,0,0,90,0,0,0
11.070,0,0,0.26,0.72,1,36.4,-14,0.96,0,1,100,0,0,0,0,0,0,0,20,0,1,3,0,14.7,14.7,0.971,8.8,57.7,51.9,0,0.51,1,0,0,10.5,2,0,0,45.7,0,0,0.81,0,0,0,0,90,0,0,0
11.108,0,0,0.26,0.72,1,36.4,-14,0.96,0,1,100,0,0,0,0,0,0,0,20,0,1,3,0,14.7,14.7,0.971,9.3,57.7,51.9,0,0.51,1,0,0,10.5,2,0,0,45.7,0,0,0.84,0,0,0,0,90,0,0,0
11.142,0,0,0.26,0.72,1,36.4,-14,0.96,0,1,100,0,0,0,0,0,0,0,20,0,1,3,0,14.7,14.7,0.971,9.6,57.7,51.9,0,0.51,1,0,0,10.5,2,0,0,45.7,0,0,0.86,0,0,0,0,90,0,0,0
11.178,0,0,0.26,0.72,1,36.4,-14,0.96,0,1,100,0,0,0,0,0,0,0,20,0,1,3,0,14.7,14.7,0.971,9.6,57.7,51.9,0,0.51,1,0,0,10.5,2,0,0,45.7,0,0,0.86,0,0,0,0,90,0,0,0
11.218,0,0,0.26,0.72,1,36.4,-14,0.96,0,1,100,0,0,0,0,0,0,0,20,0,1,3,0,14.7,14.7,0.971,9.9,57.7,51.9,0,0.51,1,0,0,10.5,2,0,0,45.7,0,0,0.86,0,0,0,0,90,0,0,0
11.254,0,0,0.26,0.72,1,36.4,-14,0.96,0,1,100,0,0,0,0,0,0,0,20,0,1,3,0,14.7,14.7,0.971,9.9,57.7,51.9,0,0.51,1,0,0,10.5,2,0,0,45.7,0,0,0.89,0,0,0,0,90,0,0,0
11.290,0,0,0.26,0.78,1,36.4,-14,0.96,0,1,100,0,0,0,0,0,0,0,20,0,1,3,4.7,14.7,14.7,0.971,10.3,57.7,51.9,0,0.5,1,0,0,10.5,2,0,0,45.7,0,0,0.93,0.1,0,0,0,90,0,0,0
11.328,0,0,0.26,0.92,1,36.4,22.5,0.96,0,1,100,0,0,0,0,0,0,0,20,0,1,3,8.5,14.7,14.7,0.971,10.3,57.7,51.9,0,0.5,1,0,0,10.5,2,0,0,45.7,0,0,0.98,0.9,0,0,0,90,0,0,0
11.366,0,0,0.26,1.97,1,36.4,26.8,0.96,0,1,100,0,0,0,0,0,0,0,20,0,1,3,9.7,14.7,14.7,0.971,10.3,57.7,51.9,137,0.51,1,0,0,10.5,2,0,0,45.7,0,0,1.01,1.3,0,0,0,90,0,0,0
11.402,0,0,0.26,2,1,36.4,27.4,0.96,0,1,100,0,0,0,0,375.25,0,0,20,0,1,3,8.4,14.7,14.7,0.971,10.2,57.7,51.9,137,0.5,1,0,0,11,2,0,14.904,45.7,0,0,1.03,1.3,0,0,0,90,0,0,0
11.438,0,0,0.26,2.13,1,36.4,24.7,0.96,0,1,100,1.6,0,0,0,374.75,0,0,20,0,1,3,6.1,14.7,14.7,0.971,10.2,57.7,51.9,137,0.5,1,0,0,11,2,0,14.904,45.7,0,0,1.06,1.5,0,0,0,90,0,0,0
11.474,0,0,0.26,2.3,1,36.4,22,0.96,0,1,100,1.6,0,0,0,374.75,0,0,20,0,1,3,5.1,14.7,14.7,0.971,10.4,57.7,51.9,137,0.5,1,0,0,11,2,0,14.904,45.7,0,0,1.1,1.6,0,0,0,90,0,0,0
11.510,0,0,0.26,2.36,1,36.4,21.2,0.96,0,1,100,1.6,0,0,0,374.75,0,0,20,0,1,3,4.6,14.7,14.7,0.971,10.4,57.7,51.9,196,0.5,1,0,0,11,2,0,14.904,45.7,0,0,1.1,1.5,0,0,0,90,0,0,0
11.548,0,0,0.26,2.64,1,36.4,19.9,0.95,0,1,100,2.4,0,0,0,263.25,0,0,20,0,1,3,3.8,14.7,14.7,0.971,10.3,57.7,51.9,196,0.51,1,0,0,14.1,2,0,14.904,45.7,0,0,1.08,1.5,0,0,0,90,0,0,0
11.584,0,0,0.26,2.66,1,36.4,19,0.95,0,1,100,2.4,0,0,0,260.5,0,0,20,0,1,3,4.1,14.7,14.7,0.971,10.3,57.7,51.9,196,0.51,1,0,0,14.1,2,0,14.904,45.7,0,0,1.1,1.4,0,0,0,90,0,0,0
11.622,0,0,0.26,2.8,1,36.4,19.8,0.95,0,1,100,2.4,0,0,0,260.5,0,0,20,0,1,3,4.7,14.7,14.7,0.971,10.5,57.7,51.9,196,0.51,1,0,0,14.1,2,0,14.904,45.7,0,0,1.13,1.4,0,0,0,90,0,0,0
11.658,0,0,0.26,2.91,1,36.4,21,0.95,0,1,100,2.4,0,0,0,260.5,0,0,20,0,1,3,5.3,14.7,14.7,0.971,10.3,57.7,51.9,211,0.56,1,0,0,17,2,0,14.904,45.7,0,0,1.12,1.3,0,0,0,90,0,0,0
11.694,0,0,0.26,2.87,1,36.4,22,0.95,0,1,100,2.4,0,0,0,239,0,0,20,0,1,3,5.6,14.7,14.7,0.971,10.3,57.7,51.9,211,0.56,1,0,0,17,2,0,14.904,45.7,0,0,1.14,1.3,0,0,0,90,0,0,0
11.730,0,0,0.26,4.52,1,36.4,22,0.95,0,1,100,4.7,0,0,0,124.563,0,0,20,0,1,3,5.1,14.7,14.7,0.971,10.4,57.7,51.9,405,3.13,1,0,0,17,1,0,10.008,45.7,0,0,1.24,1.4,0,0,0,90,0,0,0
11.768,0,0,0.26,4.95,1,36.4,21.4,0.95,0,1,100,4.7,0,0,0,124.563,0,0,20,0,1,3,6.5,14.7,14.7,0.971,10.4,57.7,51.9,713,3.13,1,0,0,17,1,0,10.008,45.7,0,0,1.31,1.4,0,0,0,90,0,0,0
11.798,0,0,0.26,7.23,1,36.4,24.5,0.93,0,1,100,5.9,0,0,0,70.875,0,0,20,0,1,3,8.4,14.7,14.7,0.971,10.7,57.7,51.9,939,3.11,1,0,0,18.6,1,0,10.008,45.7,0,0,1.39,1.4,0,0,0,90,0,0,0
11.836,0,0,0.26,9.51,1,36.7,24.8,0.93,0,1,100,7.5,0,0,0,53.219,0,0,20,0,1,3,9.3,14.7,14.7,0.971,10.7,57.7,51.9,1113,3.11,1,0,0,18.6,1,0,10.008,45.7,0,0,1.46,1.5,0,0,0,90,0,39.28,0
11.870,0,0,0.37,11.77,1,62.3,26.5,0.92,0,1,100,7.5,0,0,0,53.219,0,0,20,0,1,3,12.8,14.71,14.7,0.971,12.2,57.7,51.9,1373,3.1,1,0,0,23.9,1,0,9.672,45.7,0,0,1.53,1.9,0,0,-29,90,0,35.75,0
11.904,0,0,0.39,12.56,1,66.6,41.6,0.91,0,1,100,11,0,0,0,35.938,0,0,20,0,1,3,21,14.71,14.7,0.971,12.2,57.7,51.9,1557,3.1,1,0,0,23.9,1,0,9.672,45.7,0,0,1.6,2.8,0,-1,-17.1,90,0,32.19,0
11.940,0,0,0.4,14.88,1,68.8,82.6,0.89,0,1,100,12.5,0,0,0,31.516,0,0,20,0,1,3,35.2,14.7,14.7,0.971,13.2,57.7,51.9,1703,3.67,1,0,0,25.7,1,0,8.648,45.7,0,0,1.76,6.4,0,-1,-9.2,90,35.41,0,0
11.974,0,0,0.43,19.95,1,77.7,123.3,0.88,0,1,0,12.5,0,0,0,31.516,0,0,20,0,1,3,42.7,14.71,14.7,0.971,13.8,57.7,51.9,1829,6.79,1,0,0,26.3,1,0,8.648,45.7,0,0,2.07,11.1,0,-1,-5.8,90,23.39,0,0
12.010,0,0,0.47,29.58,1,88.3,134.6,0.88,0,1,0,12.5,0,0,0,27.625,0,0,20,0,1,3,47.1,14.71,14.7,0.971,13.8,57.7,51.9,1937,6.79,1,0,0,26.3,1,2.514,0,45.7,0,0,2.41,18.7,0,-1,-3.1,90,27.64,0,0
12.046,0,0,0.55,40.13,1,105.5,141.6,0.94,0,1,0,0,0,0,0,22.75,0,0,20,0,1,3,47.1,14.71,14.7,0.971,14.2,57.7,51.9,2066,6.56,1,0,0,22.4,2,2.514,0,45.7,0,0,2.6,23.1,0,-1,-2.6,90,39.72,0,0
12.082,0,0,0.66,35.88,1,132.3,142.1,1.03,0,1,0,0,0,0,0,19.469,0,0,20,0,1,3,46.2,14.7,14.7,0.971,14.2,57.7,51.9,2246,6.56,1,0,0,22.4,2,3.223,0,45.7,0,0,2.61,21.5,0,-1,-1.3,90,43.28,0,0
12.118,0,0,0.73,37.97,1,143.3,140,1.09,0,1,0,0,0,0,0,19.469,0,0,20,0,1,3,44.1,14.7,14.7,0.971,14.3,57.7,51.9,2360,10.38,1,0,0,20,2,3.223,0,45.7,0,0,2.56,19,0,-1,-0.5,90,46.34,0,0
12.152,0,0,0.79,39.63,1,156,132.3,1.12,0,1,0,0,0,0,0,17.719,0,0,20,0,1,3,38.6,14.71,14.7,0.971,14.3,57.7,51.9,2316,10.38,1,0,0,20,2,3.762,0,45.7,0,0,2.51,17.6,0,-1,-0.6,90,47.72,0,0
12.188,0,0,0.82,38.91,1,167.3,118.2,1.13,0,1,5.71,0,0.1,0,0,17.031,0,0,20,0,1,3,30.3,14.71,14.7,0.971,14.2,57.6,51.9,2242,10.3,1,0,0,17.2,2,4.148,0,45.7,0,0.2,2.38,13.7,0,-1,0.2,90,44.5,2.93,0
12.223,0,0,0.87,36.78,1,175.5,98.6,1.14,0,1,6.63,0,0.4,0,0,17.031,0,0,20,0,1,3,25.7,14.72,14.7,0.971,14.2,57.6,51.9,2144,10.3,1,0,0,17.2,3,4.148,0.789,45.7,0,0.4,2.22,11,0,-1,0.2,90,44.47,3.58,0
12.257,0,0,0.89,34.03,1,179.1,77.3,1.13,0,1,7.45,1.2,0.5,0,0,15.883,0,0,20,0,1,3,20,14.72,14.7,0.971,14.3,57.6,51.9,2074,10.24,1,0,0,14.4,3,3.836,0.789,45.7,0,0.5,2.11,7.6,0,-1,-0.5,90,45.22,3.85,0
12.291,0,0,0.91,28.44,1,180.8,56.8,1.08,0,1,8.29,1.2,0.6,0,0,15.891,0,0,20,0,1,3,14.7,14.71,14.69,0.971,14.3,57.6,51.9,2004,10.19,1,0,0,13.3,3,3.879,0.96,45.6,0,0.6,1.97,5.6,0,-1,0.1,90,45.34,4.18,0
12.325,0,0,0.9,23.7,1,178.9,26.6,1.03,0,1,8.31,1.2,0.5,0,0,15.891,0,0,20,0,1,3,9.5,14.7,14.68,0.971,14.3,57.6,51.9,1896,10.19,1,0,0,13.3,3,3.879,0.96,45.6,0,0.5,1.79,3.5,0,-1,-0.6,90,45.16,4.09,0
12.359,0,0,0.87,20.7,1,174,14,1,0,1,7.7,1.2,0.4,0,0,16.734,0,0,20,0,1,3,7.4,14.7,14.68,0.971,14.3,57.6,51.9,1820,10.18,1,0,0,13.7,3,3.92,1.111,45.6,0,0.3,1.71,2.2,0,-1,-0.1,90,44.47,3.71,0
12.395,0,0,0.84,15.77,1,167.3,13.5,0.95,0,1,6.82,1.6,0.2,0,0,19.031,0,0,20,0,1,3,10.8,14.71,14.68,0.971,14.3,57.6,51.9,1741,10.18,1,0,0,13.7,3,3.92,1.111,45.6,0,0.1,1.66,1.8,0,-1,-0.8,90,43.44,3.18,0
12.431,0,0,0.8,13.95,1,157.5,29.3,0.91,0,1,6.21,1.2,0,0,0,22.984,0,0,20,0,1,3,16.3,14.7,14.68,0.971,14.2,57.6,51.9,1661,10.15,1,0,0,15.2,3,3.834,0.916,45.5,0,0,1.63,2.1,0,-1,-0.3,90,41.91,2.47,0
12.469,0,0,0.75,13.7,1,147.5,57,0.87,0,1,0,1.2,0,0,0,22.984,0,0,20,0,1,3,27.8,14.71,14.69,0.971,14.2,57.6,51.9,1578,10.15,1,0,0,15.2,2,3.834,0,45.5,0,0,1.7,4.3,0,-1,-1.1,90,42.06,0,0
12.503,0,0,0.72,15.83,1,139.6,112.4,0.86,0,1,0,1.2,0,0,0,27.031,0,0,20,0,1,3,39.5,14.71,14.69,0.971,14.2,57.6,51.9,1534,10.14,1,0,0,16.4,2,3.793,0,45.5,0,0,1.92,8.2,0,-1,-0.5,90,40.34,0,0
12.537,0,0,0.73,23.28,1,137.8,127.3,0.85,0,1,0,0,0,0,0,29.328,0,0,20,0,1,3,50.8,14.7,14.7,0.971,14.2,57.6,51.9,1454,10.14,1,0,0,16.4,2,3.793,0,45.5,0,0,2.26,17.8,0,-1,-1.1,90,47.38,0,0
12.571,0,0,0.75,34.72,1,142.5,135.9,0.89,0,1,0,0,0,0,0,29.328,0,0,20,0,1,3,58.6,14.7,14.7,0.971,14.2,57.6,51.9,1373,10.11,1,0,0,16.4,2,3.793,0,45.5,0,0,2.52,37.1,0,-1,-0.4,90,60,0,0
12.607,0,0,0.85,32.19,1,156.6,138.8,1.01,0,1,6.01,0,0.3,0,0,31.125,0,0,20,0,1,3,66.4,14.7,14.7,0.971,14.2,57.6,51.9,1334,10.11,1,0,0,16.4,2,3.514,0,45.5,0,0.3,2.36,51.9,0,-1,-0.4,90,53.59,4.43,0
12.641,0,0,0.89,28.8,1,161.1,137.1,1.04,0,1,8.95,0,0.5,0,0,29.938,0,0,20,0,1,3,72.8,14.7,14.69,0.971,14.2,57.6,51.9,1244,10.1,1,0,0,6.8,2,3.514,0,45.5,0,0.7,2.24,59.8,0,-1,-1,90,52.75,5.19,0
12.675,0,0,0.95,24.52,1,160,136.6,1.07,0,1,10.06,0,0.8,0,0,29.938,0,0,20,0,1,3,75.9,14.7,14.69,0.971,14.2,57.6,52,1195,10.08,1,0,0,6,3,3.514,1.173,45.3,0,0.8,2.06,62.9,0,-1,-0.3,90,53.47,5.98,0
12.709,0,0,0.97,22.67,1,156.1,136.1,1.07,0,1,11.52,0.8,0.9,0,0,25.828,0,0,20,0,1,3,77.1,14.7,14.69,0.971,14.2,57.6,52,1148,10.08,1,0,0,6,3,4.598,1.173,45.3,0,0.9,1.93,65.3,0,-1,-0.3,90,51.66,6.73,0
12.743,0,0,0.99,19.95,1,154,133.4,1.08,0,1,12.02,0.8,1,0,0,23.391,0,0,20,0,1,3,77.8,14.7,14.14,0.971,14.2,57.6,52,1091,10.06,1,0,0,9.9,3,4.598,1.173,45.3,0,1,1.85,66.3,0,-1,-0.7,90,52.56,7.18,0
12.777,0,0,1,17.34,1,152,132,1.08,0,1,12.26,0.8,1.1,0,0,23.391,0,0,20,0,1,3,77.6,14.7,13.68,0.971,14.2,57.6,52,976,10.06,1,0,0,9.9,3,4.598,1.771,45.3,0,1.1,1.82,66.1,0,-1,0.1,90,52.72,7.37,0
12.813,0,0,1,14.79,1,149.8,129.8,1.07,0,1,12.25,1.2,1.1,0,0,22.719,0,0,20,0,1,3,77,14.7,13.68,0.971,14.2,57.6,52,916,10.05,1,0,0,9.5,3,4.598,1.771,45.2,0,1,1.75,65.6,0,-1,0.1,90,52.41,7.32,0
12.849,0,0,1,13.58,1,147.6,126.8,1.07,0,1,12.18,1.2,1,0,0,26.594,0,0,20,0,1,3,77.1,14.71,13.62,0.971,14.2,57.6,52,845,10.05,1,0,0,9.5,3,4.434,1.771,45.2,0,1,1.66,64.6,0,-1,0.0,90,51.97,7.2,0
12.883,0,0,1,12.31,1,145,123.4,1.06,0,1,12.15,1.2,1,0,0,29.203,0,0,20,0,1,3,77.4,14.7,13.62,0.971,14.1,57.6,52,845,10.03,1,0,0,9.4,3,4.434,1.771,45.2,0,1,1.62,63.2,0,-1,0.0,90,52.09,7.21,0
12.919,0,0,1,10.84,1,143.4,121.3,1.05,0,1,12.15,1.2,1,0,0,29.203,0,0,20,0,1,3,77.4,14.72,13.69,0.971,14.1,57.6,52,769,10.03,1,0,0,9.4,3,4.434,1.895,45.2,0,1,1.54,62.5,0,-1,0.0,90,52.09,7.2,0
12.953,0,0,1,9.95,1,143.4,121.3,1.04,0,1,12.16,1.2,1,0,0,32.563,0,0,20,0,1,3,77.4,14.72,13.69,0.971,13.9,57.6,52,681,10.02,1,0,0,9.3,3,4.434,1.895,45,0,1,1.44,62.5,0,-1,1.7,90,52.09,7.2,0
12.987,0,0,1,9.56,1,143.4,121.3,1.04,0,1,12.16,0.8,1,0,0,37.344,0,0,20,0,1,3,77.1,14.7,13.63,0.971,13.9,57.6,52,592,10.02,1,0,0,9.3,3,4.434,1.895,45,0,1,1.43,62.5,0,-1,1.7,90,52.03,7.2,0
13.021,0,0,1,7.77,1,143.4,121.2,1.03,0,1,12.18,0.8,1,0,0,37.344,0,0,20,0,1,3,76.3,14.71,13.66,0.971,12.9,57.6,52,592,10.02,1,0,0,9.3,3,4.465,1.895,45,0,1,1.38,62.1,0,-1,1.7,90,52.03,7.2,0
13.057,0,0,1,6.96,1,143.4,120.8,1.01,0,1,12.18,0.8,1,0,0,43.594,0,0,20,0,1,3,72.9,14.71,13.66,0.971,12.9,57.6,52,502,10.02,1,0,0,9.3,3,4.465,1.895,45,0,1,1.32,60.3,0,-1,2.3,90,51.22,7.11,0
13.091,0,0,1,6.66,1,143.4,119.5,1.01,0,1,12.13,0.8,1,0,0,52.219,0,0,20,0,1,3,55.1,14.7,13.92,0.971,12.3,57.6,52,502,10,1,0,0,9.3,3,4.465,1.895,44.9,0,1,1.37,53.8,0,-1,2.3,90,51.22,7.11,0
13.127,0,0,0.99,5.84,1,143.4,112.3,1,0,1,12.05,0.8,1,0,0,52.219,0,0,20,0,1,3,34.1,14.7,13.92,0.971,12.1,57.6,52,419,9.99,1,0,0,9.4,3,4.465,1.895,44.9,0,1,1.23,37.3,0,-1,2.3,90,49.78,6.88,0
13.163,0,0,0.99,5.11,1,143.4,82.3,1,0,1,12.05,0.4,1,0,0,63.406,0,0,20,0,1,3,13.2,14.7,13.92,0.971,12.1,57.6,52,419,9.99,1,0,0,9.4,3,4.465,1.895,44.9,0,1,1.22,14.9,0,-1,2.3,90,49.78,6.88,0
13.199,0,0,0.99,5.5,1,143.4,24.8,1,0,1,12.05,0.4,1,0,0,63.375,0,0,20,0,1,3,1.7,14.7,14.66,0.971,12.1,57.6,52,419,9.98,1,0,0,9.4,3,4.465,1.87,44.8,0,1,1.23,6,0,-1,2.3,90,49.44,6.77,0
13.239,0,0,0.99,3.94,1,143.4,-14,0.99,0,1,12.12,0.4,1,0,0,80.688,0,0,20,0,1,3,0,14.7,14.66,0.971,12.1,57.6,52,334,9.98,1,0,0,9.4,3,4.465,1.87,44.8,0,1,1.04,1.5,0,-1,4.2,90,49.44,6.77,0
13.273,0,0,0.99,3.82,1,143.4,-14,0.99,0,1,12.12,0.4,1,0,0,80.688,0,0,20,0,1,3,0,14.7,14.66,0.971,12,57.6,52,334,9.97,1,0,0,9.3,3,4.465,1.87,44.8,0,1,1.07,0.9,0,-1,4.2,90,49.44,6.77,0
13.305,0,0,0.99,3.91,1,143.4,-14,0.99,0,1,100,0.4,1,0,0,80.688,0,0,20,0,1,3,0,14.7,14.66,0.971,12,57.6,52,334,9.97,1,0,0,9.3,3,4.465,1.87,44.8,0,1,1.1,0.3,0,-1,4.2,90,49.44,6.77,0
13.339,0,0,0.99,3.88,1,143.4,-14,0.99,0,1,100,0.4,1,0,0,80.688,0,0,20,0,1,3,0,14.7,14.38,0.971,12,57.6,52.1,223,9.96,1,0,0,9.3,3,4.465,1.87,44.7,0,0,1.06,0,0,-1,4.2,90,0,0,0
13.379,0,0,0.26,2.45,1,36.5,-14,0.96,0,1,100,0.4,0,0,0,80.688,0,0,20,0,1,3,0,14.7,14.38,0.971,12,57.6,52.1,223,9.96,1,0,0,9.3,3,4.465,1.87,44.7,0,0,0.95,0,0,-1,4.2,90,0,0,0
13.419,0,0,0.26,2.35,1,36.5,-14,0.96,0,1,100,0,0,0,0,123.25,0,0,20,0,1,3,0,14.7,14.38,0.971,11.9,57.6,52.1,223,9.96,1,0,0,17.4,3,4.418,1.87,44.7,0,0,1.15,0,0,-1,4.2,90,0,0,0
13.458,0,0,0.26,3.91,1,36.5,-14,0.96,0,1,100,0,0,0,0,117.188,0,0,20,0,1,3,0,14.7,14.7,0.971,12,57.6,52.1,223,9.94,1,0,0,17.4,3,4.418,1.87,44.6,0,0,1.27,0,0,-1,4.2,90,0,0,0
13.498,0,0,0.26,3.23,1,36.5,-14,0.96,0,1,100,0,0,0,0,117.188,0,0,20,0,1,3,0,14.7,14.7,0.971,12,57.6,52.1,223,9.94,1,0,0,17.4,3,4.418,1.87,44.6,0,0,1.15,0,0,-1,4.2,90,0,0,0
13.538,0,0,0.26,3.75,1,36.5,-14,0.96,0,1,100,0,0,0,0,117.188,0,0,20,0,1,3,0,14.7,14.7,0.971,12,57.6,52.1,223,9.94,1,0,0,17.4,3,4.418,1.87,44.6,0,0,1.27,0,0,-1,4.2,90,0,0,0
13.578,0,0,0.26,3,1,36.5,-14,0.96,0,1,100,0,0,0,0,117.188,0,0,20,0,1,3,0,14.7,14.7,0.971,12,57.6,52.1,122,9.93,1,0,0,13.3,3,4.418,1.87,44.5,0,0,1.22,0,0,-1,0,90,0,0,0
13.618,0,0,0.26,2.57,1,36.5,-14,0.96,0,1,100,0,0,0,0,218.5,0,0,20,0,1,3,0,14.7,14.7,0.971,12,57.6,52.1,122,9.93,1,0,0,13.3,3,4.418,1.87,44.5,0,0,1.14,0,0,-1,0,90,0,0,0
13.658,0,0,0.26,2.11,1,36.5,-14,0.96,0,1,100,0,0,0,0,224.125,0,0,20,0,1,3,0,14.7,14.7,0.971,12,57.6,52.1,122,9.92,1,0,0,13.3,3,4.418,1.87,44.5,0,0,1.03,0,0,-1,0,90,0,0,0
13.698,0,0,0.26,1.65,1,36.5,-14,0.96,0,1,100,0,0,0,0,224.125,0,0,20,0,1,3,0,14.7,14.7,0.971,12,57.6,52.1,122,9.92,1,0,0,13.3,3,4.418,1.87,44.5,0,0,0.91,0,0,-1,0,90,0,0,0
13.738,0,0,0.26,1.5,1,36.5,-14,0.96,0,1,100,0,0,0,0,224.125,0,0,20,0,1,3,0,14.7,14.7,0.971,12,57.5,52.1,122,9.91,1,0,0,13.3,3,4.418,1.87,44.4,0,0,0.92,0,0,-1,0,90,0,0,0
13.778,0,0,0.26,2.49,1,36.5,-14,0.96,0,1,100,0,0,0,0,224.125,0,0,20,0,1,3,0,14.7,14.7,0.971,12,57.5,52.1,122,9.9,1,0,0,13.3,3,4.418,1.87,44.4,0,0,1.19,0,0,0,0,90,0,0,0
