#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.50635
#Ecu name: US BRZ Manual 2016 (ZA1JF40C)
#Ecu CALID: ZA1JF40C
#Ecu RaceROM version: 41392
#Ecu rom hash: 86E40C77
#Vin: JF1ZCAC10G9603390
Time (s),Log Mark,A/F Correction #3 (%),Engine Load (g/rev),Mass Air Flow (g/s),Advance Multiplier,Torque Actual (Nm),Torque Demand (Nm),Manifold Absolute Pressure (bar),Wheel Slip (%),Mapswitch Mode,Fuel Injection PI Ratio (%),Injector Duty Cycle PI (%),Ignition Correction - AT Coarse (°),Ignition Correction - AP Fine (°),Ignition Correction - AK Knock (°),Injection End of DI to Spark (ms),FlexFuel Ethanol Content (%),CL Final Correction (%),CL Status,VVT Enabled,Clutch Switch,LFA State,Accelerator Pedal (%),AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (bar),Battery Voltage (V),Coolant Temperature (°C),Engine Oil Temperature (°C),Engine Speed (rpm),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),Mass Air Flow Sensor (V),Throttle Angle (°),Vehicle Speed (km/h),VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°)
182.397,0,0,0.14,6.15,1,19.6,-15.9,0.26,-0.39,1,0,0,0,0,0,17.203,0,0,13,1,0,1,0,20.33,14.7,0.991,14.2,94.1,95.9,2758,4.4,4,0,3.1,35,2,0,0,45.1,0,0,1.43,0,63.9,0.0,0.6
182.427,0,0,0.14,6.42,1,19.5,-15.9,0.25,-0.22,1,0,0,0,0,0,17.219,0,0,13,1,0,1,0,20.33,14.7,0.991,14.2,94.1,95.9,2758,4.42,4,0,2.9,34.7,2,0,0,45.1,0,0,1.44,0,63.9,0.0,1.3
182.457,0,0,0.14,6.46,1,19.6,-15.9,0.25,-0.22,1,0,0,0,0,0,17.219,0,0,13,1,0,1,0,20.33,14.7,0.991,14.2,94.1,95.9,2754,4.42,4,0,2.9,34.7,2,0,0,45.1,0,0,1.42,0,63.9,0.0,1.2
182.485,0,0,0.14,6.34,1,19.6,-15.9,0.25,-0.4,1,0,0,0,0,0,17.266,0,0,13,1,0,1,0,20.33,14.7,0.991,14.2,94.1,95.9,2752,4.42,4,0,2.9,34.7,2,0,0,45.1,0,0,1.42,0,63.9,0.0,0.6
182.515,0,0,0.14,6.45,1,19.5,-15.9,0.25,-0.4,1,0,0,0,0,0,17.266,0,0,13,1,0,1,0,20.33,14.7,0.991,14.2,94.1,95.9,2752,4.44,4,0,2.6,34.8,2,0,0,45,0,0,1.43,0,63.8,0.0,1.3
182.541,0,0,0.14,6.32,1,19.6,-15.9,0.25,-0.22,1,0,0,0,0,0,17.266,0,0,13,1,0,1,0,20.33,14.7,0.991,14.2,94.1,95.9,2750,4.44,4,0,2.6,34.8,2,0,0,45,0,0,1.43,0,63.8,0.0,1.3
182.569,0,0,0.14,6.11,1,19.6,-15.9,0.25,-0.09,1,0,0,0,0,0,17.297,0,0,13,1,0,1,0,20.33,14.7,0.991,14.2,94.1,95.9,2742,4.47,4,0,2.4,35,2,0,0,45,0,0,1.41,0,63.4,0.0,0.7
182.597,0,0,0.14,5.92,1,19.5,-15.8,0.25,-0.09,1,0,0,0,0,0,17.297,0,0,13,1,0,1,13.9,20.33,14.7,0.991,14.2,94.1,95.9,2732,4.47,4,0,2.4,35,2,0,0,45,0,0,1.41,0.1,63.4,0.0,1.3
182.627,0,0,0.14,5.82,1,19.3,25.6,0.25,-0.04,1,0,0,0,0,0,17.406,0,0,13,1,1,2,28.7,20.33,14.7,0.991,14.3,94.1,95.9,2724,4.34,4,0,2.2,35.7,2,0,0,45,0,0,1.41,1.3,63.4,0,0.6
182.653,0,0,0.14,7.52,1,19.1,97.3,0.25,-0.04,1,0,0,0,0,0,17.406,0,0,13,1,1,2,42.7,20.33,14.7,0.991,14.3,94.1,95.9,2728,4.34,4,0,2.2,35.7,2,0.974,0,45,0,0,1.67,7.1,63.4,-0.1,-2.9
182.681,0,0,0.15,15.44,1,20.1,131.6,0.26,-0.18,1,0,0,0,0,0,16.391,0,0,29,1,1,2,46.7,20.33,14.7,0.991,14.1,94.1,95.9,2710,4.15,4,0,2,13.8,2,1.213,0,45,0,0,2.13,12,63.3,0.0,-5
182.709,0,0,0.21,30.05,1,23.3,139.4,0.35,-0.18,1,0,0,0,0,0,16.391,0,0,29,1,1,2,38.8,20.33,14.7,0.991,14.1,94.1,95.9,2698,4.15,4,0,2,13.8,2,1.213,0,45,0,0,2.46,15.3,63.3,0.1,-6.8
182.737,0,0,0.28,38.44,1,43.2,111.7,0.43,-0.04,1,0,0,0,0,0,17.703,0,0,29,1,1,2,20.4,20.33,14.7,0.991,14.1,94.1,95.9,2690,4.15,4,0,2,13.8,2,1.929,0,45,0,0,2.53,14.3,63.3,0.3,-7.9
182.769,0,0,0.39,33.41,1,61.2,25.7,0.51,-0.04,1,0,0,0,0,0,17.703,0,0,29,1,1,2,0,20.33,14.7,0.991,14.1,94.1,95.9,2706,3.59,4,0,2.4,11.6,2,3.318,0,45,0,0,2.25,6.3,63.3,1,-7.8
182.797,0,0,0.43,17.55,1,77,-15.7,0.52,-0.13,1,0,0,0,0,0,17.141,0,0,29,1,1,2,0,20.33,14.7,0.991,14.1,94.1,95.9,2750,3.59,4,0,2.4,11.6,2,3.318,0,45,0,0,1.83,2.9,63.3,1.4,-8.1
182.825,0,0,0.41,11.3,1,74.3,-15.9,0.5,-0.22,1,0,0,0,0,0,15.352,0,0,29,1,1,2,0,20.33,14.7,0.991,14.1,94.1,95.9,2760,5.06,4,0,2.9,10.2,2,3.035,0,45,0,0,1.64,1.8,63.2,2.2,-7.6
182.853,0,0,0.38,9.28,1,69,-16,0.47,-0.22,1,0,0,0,0,0,15.352,0,0,29,1,1,2,0,20.33,14.7,0.991,14.1,94.1,95.9,2798,5.06,4,0,2.9,10.2,2,2.381,0,45,0,0,1.58,0.4,63.2,2.2,-6.9
182.881,0,0,0.35,7.59,1,60.2,-16.1,0.46,-0.04,1,0,0,0,0,0,16.078,0,0,29,1,1,2,0,14.25,14.7,0.991,14.2,94.1,95.9,2850,3.88,4,-1.1,2.8,23.7,2,2.381,0,45,0,0,1.48,0,63.1,1.1,-7
182.909,0,0,0.31,6.3,1,51.4,-16.2,0.43,-0.04,1,0,0,0,0,0,16.078,0,0,29,1,1,2,0,11.62,14.55,0.991,14.2,94.1,95.9,2902,3.88,2,-1.1,2.8,23.7,2,0,0,45,0,0,1.39,0,63.1,0.5,-6.3
182.937,0,0,0.28,5.84,1,42.7,-16.3,0.41,-0.22,1,0,0,0,0,0,17.141,0,0,29,1,1,2,0,11.62,14.55,0.991,14.3,94.1,95.9,2876,3.75,2,0,2.6,23.1,2,0,0,45,0,0,1.41,0,63.2,0,-5.5
182.965,0,0,0.25,6.55,1,37.9,-16.2,0.39,-0.22,1,0,0,0,0,0,17.141,0,0,29,1,1,2,0,11.12,14.7,0.991,14.3,94.1,95.9,2842,3.75,4,0,2.6,23.1,2,0,0,45,0,0,1.45,0,63.2,-0.1,-5.4
182.995,0,0,0.23,6.9,1,32.8,-16.1,0.38,-0.18,1,0,0,0,0,0,17.344,0,0,13,1,1,2,0,11.12,14.7,0.991,14.3,94.1,95.9,2822,3.75,4,0,2.6,23.1,2,0,0,45,0,0,1.46,0,63.2,-0.2,-4.6
183.021,0,0,0.22,6.81,1,30.2,-16.1,0.37,-0.36,1,0,0,0,0,0,17.672,0,0,13,1,1,2,0,11.34,14.7,0.991,14.2,94,95.9,2814,4.12,4,0,2.4,21.7,2,0,0,45,0,0,1.46,0,63,-0.1,-3.6
183.051,0,0,0.21,7.01,1,27,-16.1,0.36,-0.36,1,0,0,0,0,0,17.672,0,0,13,1,1,2,0,11.34,14.7,0.991,14.2,94,95.9,2804,4.12,4,0,2.4,21.7,2,0,0,45,0,0,1.47,0,63,-0.1,-3.5
183.077,0,0,0.2,7.13,1,24.9,-16.1,0.35,-0.18,1,0,0,0,0,0,17.734,0,0,13,1,1,2,0,11.66,14.7,0.991,14.2,94,95.9,2802,4.34,4,0,2.2,21.7,2,0,0,45,0,0,1.47,0,62.9,-0.1,-2.7
183.107,0,0,0.19,7.32,1,24.1,-16.1,0.34,-0.18,1,0,0,0,0,0,17.734,0,0,13,1,1,2,0,13.85,14.7,0.991,14.2,94,95.9,2814,4.34,4,0,2.2,21.7,2,0,0,45,0,0,1.48,0,62.9,0,-1.9
183.133,0,0,0.19,7.4,1,23.6,-16.1,0.33,0.04,1,0,0,0,0,0,17.672,0,0,13,1,1,2,0,13.85,14.7,0.991,14.2,94,95.9,2846,4.36,4,0,2,21.7,2,0,0,45,0,0,1.48,0,62.4,-0.1,-1.8
183.161,0,0,0.18,7.14,1,22.9,-16.2,0.32,0.04,1,0,0,0,0,0,17.672,0,0,13,1,1,2,0,15.82,14.7,0.991,14.2,94,95.9,2872,4.36,4,0,2,21.7,2,0,0,45,0,0,1.46,0,62.4,0.0,-1.1
183.189,0,0,0.18,7.01,1,22.4,-16.3,0.31,-0.05,1,0,0,0,0,0,17.313,0,0,13,1,1,2,0,15.82,14.7,0.991,14.2,94,95.9,2914,4.36,4,0,2,21.7,2,0,0,45,0,0,1.46,0,62.4,0.0,-0.5
183.217,0,0,0.17,7.05,1,21.7,-16.3,0.31,-0.05,1,0,0,0,0,0,17.313,0,0,13,1,1,2,0,20.33,14.7,0.991,14.2,94,95.9,2952,4.39,4,0,1.8,21.7,2,0,0,45,0,0,1.45,0,62,0,-0.7
183.241,0,0,0.17,6.61,1,21.1,-16.5,0.3,-0.5,1,0,0,0,0,0,16.906,0,0,13,1,1,2,0,20.33,14.7,0.991,14.2,94,95.9,2982,4.39,4,0,1.8,21.7,2,0,0,45,0,0,1.45,0,62,0.1,-0.4
183.267,0,0,0.16,6.77,1,20.6,-16.5,0.3,-0.59,1,0,0,0,0,0,16.5,0,0,13,1,1,2,0,20.33,14.7,0.991,14.3,93.9,95.9,3032,4.41,4,0,1.7,21.7,2,0,0,45,0,0,1.45,0,61.9,0.0,-0.1
183.293,0,0,0.16,6.79,1,20.1,-16.6,0.29,-0.59,1,0,0,0,0,0,16.5,0,0,13,1,1,2,0,20.33,14.7,0.991,14.3,93.9,95.9,3066,4.41,4,0,1.7,21.7,2,0,0,45,0,0,1.45,0,61.9,0,-0.4
183.319,0,0,0.16,6.74,1,19.8,-16.7,0.29,-0.72,1,0,0,0,0,0,16.031,0,0,13,1,1,2,0,20.33,14.7,0.991,14.2,93.9,95.9,3116,4.44,4,0,1.5,21.7,2,0,0,45,0,0,1.45,0,61.7,0.0,0.2
183.349,0,0,0.15,6.72,1,19.3,-16.8,0.28,-0.72,1,0,0,0,0,0,16.031,0,0,13,1,1,2,0,20.33,14.7,0.991,14.2,93.9,95.9,3172,4.44,4,0,1.5,21.7,2,0,0,45,0,0,1.44,0,61.7,0.1,-4.3
183.377,0,0,0.15,6.7,1,18.8,-17,0.28,-0.86,1,0,0,0,0,0,15.578,0,0,13,1,1,2,0,20.33,14.7,0.991,14.2,93.9,95.9,3228,4.44,4,0,1.5,21.7,2,0,0,45,0,0,1.45,0,61.7,0.1,-5.7
183.407,0,0,0.15,6.61,1,18.8,-17.1,0.28,-0.86,1,0,0,0,0,0,15.578,0,0,13,1,1,2,0,20.33,14.7,0.991,14.2,93.9,95.9,3290,4.47,4,0,1.4,21.7,2,0,0,45,0,0,1.44,0,61.4,0.1,-6.6
183.435,0,0,0.14,6.79,1,18.7,-17.2,0.28,-0.73,1,0,0,0,0,0,14.891,0,0,13,1,1,2,0,20.33,14.7,0.991,14.2,93.9,95.9,3340,4.47,4,0,1.4,21.7,2,0,0,45,0,0,1.45,0,61.4,0.1,-6.3
183.461,0,0,0.14,6.59,1,18.7,-17.2,0.27,-0.73,1,0,0,0,0,0,14.891,0,0,13,1,1,2,0,20.33,14.7,0.991,14.1,93.9,95.9,3396,4.5,4,0,1.2,21.7,2,0,0,45,0,0,1.43,0,61.1,0.1,-6
183.489,0,0,0.13,6.45,1,18.6,-17.3,0.27,-0.78,1,0,0,0,0,0,14.219,0,0,13,1,1,2,0,20.33,14.7,0.991,14.1,93.9,95.9,3404,4.5,4,0,1.2,21.7,2,0,0,45,0,0,1.42,0,61.1,0.1,-5.6
183.517,0,0,0.13,6.23,1,18.5,-17.3,0.27,-0.78,1,0,0,0,0,0,14.219,0,0,13,1,1,2,0,20.33,14.7,0.991,14.2,93.9,95.8,3378,4.5,4,0,1.1,21.7,2,0,0,45.1,0,0,1.41,0,61.2,0,-5.6
183.547,0,0,0.13,5.97,1,18.3,-17.2,0.26,-0.18,1,0,0,0,0,0,14.18,0,0,13,1,1,2,0,20.33,14.7,0.991,14.2,93.9,95.8,3346,4.5,4,0,1.1,21.7,2,0,0,45.1,0,0,1.4,0,61.2,-0.1,-4.9
183.573,0,0,0.12,5.67,1,18.1,-17.2,0.26,-0.23,1,0,0,0,0,0,14.594,0,0,13,1,1,2,0,20.33,14.7,0.991,14.2,93.9,95.8,3314,4.5,4,0,1.1,21.7,2,0,0,45.1,0,0,1.38,0,61.2,-0.2,-4.2
183.605,0,0,0.12,5.67,1,17.9,-17.1,0.26,-0.23,1,0,0,0,0,0,14.594,0,0,13,1,1,2,0,20.33,14.7,0.991,14.3,93.9,95.8,3306,4.53,4,0,-0.9,21.7,2,0,0,45.1,0,0,1.39,0,61.1,0.0,-3.5
183.633,0,0,0.12,5.86,1,17.9,-17.1,0.25,-0.23,1,0,0,0,0,0,14.766,0,0,13,1,1,2,0,20.33,14.7,0.991,14.3,93.9,95.8,3324,4.53,4,0,-0.9,21.7,2,0,0,45.1,0,0,1.39,0,61.1,0.1,-2.9
183.665,0,0,0.12,5.77,1,17.8,-17.2,0.25,-0.23,1,0,0,0,0,0,14.766,0,0,13,1,1,2,0,20.33,14.7,0.991,14.2,93.8,95.8,3346,4.56,4,0,-0.9,21.7,2,0,0,45.1,0,0,1.38,0,60.8,0.1,-2.8
183.693,0,0,0.12,5.7,1,17.8,-17.2,0.24,-0.42,1,0,0,0,0,0,14.523,0,0,13,1,1,2,0,20.33,14.7,0.991,14.2,93.8,95.8,3356,4.56,4,0,-0.9,21.7,2,0,0,45.1,0,0,1.39,0,60.8,-0.1,-2
183.721,0,0,0.11,6.05,1,17.8,-17.2,0.24,-0.42,1,0,0,0,0,0,14.461,0,0,13,1,1,2,0,20.33,14.7,0.991,14.2,93.8,95.8,3342,4.56,4,0,-0.9,21.7,2,0,0,45.1,0,0,1.42,0,60.7,0.0,-1.2
183.746,0,0,0.12,6.15,1,17.8,-17.2,0.24,-0.42,1,0,0,0,0,0,14.461,0,0,13,1,1,2,0,20.33,14.7,0.991,14.2,93.8,95.8,3328,4.56,4,0,-0.9,21.7,2,0,0,45.1,0,0,1.41,0,60.7,-0.1,-0.6
183.772,0,0,0.12,5.97,1,17.8,-17.2,0.24,-0.19,1,0,0,0,0,0,14.664,0,0,13,1,1,2,0,20.33,14.7,0.991,14.2,93.8,95.9,3308,4.58,4,0,-0.9,21.7,2,0,0,45.1,0,0,1.4,0,60.6,-0.1,-0.6
183.800,0,0,0.12,5.84,1,17.7,-17.1,0.24,-0.19,1,0,0,0,0,0,14.664,0,0,13,1,1,2,0,20.33,14.7,0.991,14.2,93.8,95.9,3296,4.58,4,0,-0.9,21.7,2,0,0,45.1,0,0,1.39,0,60.6,-0.1,0.1
183.828,0,0,0.12,5.96,1,17.7,-17.1,0.24,-0.32,1,0,0,0,0,0,14.867,0,0,13,1,1,2,0,20.33,14.7,0.991,14.2,93.8,95.9,3292,4.58,4,0,-0.9,21.7,2,0,0,45.1,0,0,1.42,0,60.6,-0.1,0.7
183.858,0,0,0.12,6.23,1,17.7,-17.1,0.24,-0.32,1,0,0,0,0,0,14.867,0,0,13,1,1,2,0,20.33,14.7,0.991,14.2,93.8,95.9,3302,4.6,4,0,-0.9,21.7,2,0,0,45.1,0,0,1.42,0,60.3,0.0,1.1
183.886,0,0,0.12,6.34,1,17.8,-17.1,0.23,-0.23,1,0,0,0,0,0,14.813,0,0,13,1,1,2,0,20.33,14.7,0.991,14.2,93.8,95.9,3304,4.6,4,0,-0.9,21.7,2,0,0,45.1,0,0,1.42,0,60.3,0.0,1.4
183.912,0,0,0.12,6.32,1,17.8,-17.1,0.23,-0.23,1,0,0,0,0,0,14.813,0,0,13,1,1,2,0,20.33,14.7,0.991,14.2,93.8,95.8,3296,4.62,4,0,-0.9,34.2,2,0,0,45.1,0,0,1.43,0,60,0,1.2
183.938,0,0,0.12,6.3,1,17.8,-17.1,0.23,-0.37,1,0,0,0,0,0,14.164,0,0,13,1,1,2,0,20.33,14.7,0.991,14.2,93.8,95.8,3288,4.62,4,0,-0.9,34.2,2,0,0,45.1,0,0,1.43,0,60,-0.1,1.5
183.966,0,0,0.12,6.36,1,17.8,-17.1,0.23,-0.37,1,0,0,0,0,0,14.164,0,0,13,1,1,2,0,20.33,14.7,0.991,14.2,93.8,95.8,3280,4.64,4,0,-0.9,34.2,2,0,0,45.1,0,0,1.43,0,60,-0.1,1.9
183.992,0,0,0.12,6.53,1,17.9,-17.1,0.23,-0.19,1,0,0,0,0,0,14.32,0,0,13,1,1,2,0,20.33,14.7,0.991,14.2,93.8,95.8,3268,4.64,4,0,-0.9,34.2,2,0,0,45.1,0,0,1.44,0,60,-0.1,1.6
184.020,0,0,0.12,6.55,1,17.9,-17.1,0.23,-0.61,1,0,0,0,0,0,14.422,0,0,13,1,0,2,0,20.33,14.7,0.991,14.2,93.8,95.8,3266,4.64,4,0,-0.9,34.2,2,0,0,45.1,0,0,1.43,0,60,0.0,1.6
184.046,0,0,0.12,6.32,1,18,-17.1,0.23,-0.61,1,0,0,0,0,0,14.422,0,0,13,1,0,2,0,20.33,14.7,0.991,14.2,93.8,95.8,3270,4.65,4,0,-0.9,34.2,2,0,0,45.1,0,0,1.42,0,59.7,0.0,1.9
184.072,0,0,0.12,6.3,1,18,-17.1,0.23,-0.28,1,0,0,0,0,0,14.359,0,0,13,1,0,1,0,20.33,14.7,0.991,14.2,93.8,95.8,3280,4.65,4,0,-0.9,34.2,2,0,0,45.1,0,0,1.42,0,59.7,0.0,1.9
184.098,0,0,0.12,6.11,1,18,-17.1,0.23,-0.28,1,0,0,0,0,0,14.359,0,0,13,1,0,1,0,20.33,14.7,0.991,14.1,93.8,95.8,3280,4.66,4,0,-0.9,34.2,2,0,0,45.1,0,0,1.41,0,59.6,0.0,1.6
184.124,0,0,0.12,6.21,1,17.9,-17.1,0.23,-0.28,1,0,0,0,0,0,14.32,0,0,13,1,0,1,0,20.33,14.7,0.991,14.1,93.8,95.8,3272,4.66,4,0,-0.9,34.2,2,0,0,45.1,0,0,1.43,0,59.6,-0.1,1.7
184.152,0,0,0.12,6.51,1,17.9,-17.1,0.23,-0.28,1,0,0,0,0,0,14.32,0,0,13,1,0,1,0,20.33,14.7,0.991,14.2,93.8,95.8,3262,4.68,4,0,-0.9,34.2,2,0,0,45.1,0,0,1.43,0,59.5,0.0,1.9
184.178,0,0,0.12,6.45,1,18,-17.1,0.23,-0.42,1,0,0,0,0,0,14.453,0,0,13,1,0,1,0,20.33,14.7,0.991,14.2,93.8,95.8,3256,4.68,4,0,-0.9,34.2,2,0,0,45.1,0,0,1.42,0,59.5,0.0,1.9
184.206,0,0,0.12,6.34,1,18,-17.1,0.23,-0.42,1,0,0,0,0,0,14.453,0,0,13,1,0,1,0,20.33,14.7,0.991,14.2,93.8,95.8,3246,4.68,4,0,-0.9,34.2,2,0,0,45.1,0,0,1.43,0,59.5,-0.1,1.6
184.232,0,0,0.13,6.46,1,18,-17.1,0.23,-0.33,1,0,0,0,0,0,14.555,0,0,13,1,0,1,0,20.33,14.7,0.991,14.2,93.8,95.8,3242,4.7,4,0,-0.9,34.2,2,0,0,45.1,0,0,1.43,0,59.3,0.0,1.6
184.258,0,0,0.13,6.3,1,18,-17,0.23,-0.33,1,0,0,0,0,0,14.555,0,0,13,1,0,1,0,20.33,14.7,0.991,14.2,93.8,95.8,3240,4.7,4,0,-0.9,34.2,2,0,0,45.1,0,0,1.42,0,59.3,0.0,1.9
184.284,0,0,0.13,6.23,1,18,-17,0.23,-0.43,1,0,0,0,0,0,14.602,0,0,13,1,0,1,0,20.33,14.7,0.991,14.2,93.7,95.8,3240,4.72,4,0,-0.9,34.2,2,0,0,45.1,0,0,1.43,0,59.2,0.0,1.5
184.310,0,0,0.13,6.45,1,18,-17,0.23,-0.43,1,0,0,0,0,0,14.602,0,0,13,1,0,1,0,20.33,14.7,0.991,14.2,93.7,95.8,3242,4.72,4,0,-0.9,34.2,2,0,0,45.1,0,0,1.44,0,59.2,0.0,1.5
184.336,0,0,0.13,6.63,1,18,-17,0.23,-0.24,1,0,0,0,0,0,14.602,0,0,13,1,0,1,0,20.33,14.7,0.991,14.2,93.7,95.8,3236,4.72,4,0,-0.9,34.2,2,0,0,45.1,0,0,1.44,0,59.2,-0.1,1.8
184.362,0,0,0.13,6.48,1,18,-17,0.23,-0.24,1,0,0,0,0,0,14.602,0,0,13,1,0,1,0,20.33,14.7,0.991,14.2,93.7,95.8,3232,4.73,4,0,-0.9,34.2,2,0,0,45.1,0,0,1.42,0,59,-0.1,1.8
184.388,0,0,0.13,6.32,1,18,-17,0.23,-0.24,1,0,0,0,0,0,14.656,0,0,13,1,0,1,0,20.33,14.7,0.991,14.2,93.7,95.8,3228,4.73,4,0,-0.9,34.2,2,0,0,45.1,0,0,1.42,0,59,-0.1,1.5
184.416,0,0,0.13,6.26,1,18,-17,0.23,-0.24,1,0,0,0,0,0,14.656,0,0,13,1,0,1,0,20.33,14.7,0.991,14.2,93.6,95.8,3222,4.74,4,0,-0.9,34.2,2,0,0,45.1,0,0,1.42,0,58.8,0.0,1.7
184.442,0,0,0.13,6.26,1,18,-17,0.23,-0.05,1,0,0,0,0,0,14.719,0,0,13,1,0,1,0,20.33,14.7,0.991,14.2,93.6,95.8,3214,4.74,4,0,-0.9,34.2,2,0,0,45.1,0,0,1.42,0,58.8,0.0,1.7
184.470,0,0,0.13,6.34,1,18,-17,0.23,-0.33,1,0,0,0,0,0,14.797,0,0,13,1,0,1,0,20.33,14.7,0.991,14.2,93.6,95.8,3210,4.76,4,0,-0.9,34.2,2,0,0,45.1,0,0,1.42,0,58.5,-0.1,1.4
184.498,0,0,0.13,6.13,1,18,-17,0.23,-0.33,1,0,0,0,0,0,14.797,0,0,13,1,0,1,0,20.33,14.7,0.991,14.2,93.6,95.8,3202,4.76,4,0,-0.9,34.2,2,0,0,45.1,0,0,1.42,0,58.5,-0.1,1.3
184.526,0,0,0.13,6.34,1,18,-17,0.23,-0.43,1,0,0,0,0,0,14.891,0,0,13,1,0,1,0,20.33,14.7,0.991,14.2,93.6,95.8,3194,4.76,4,0,-0.9,34.2,2,0,0,45.1,0,0,1.42,0,58.5,0,1.6
184.554,0,0,0.13,6.26,1,18,-17,0.23,-0.43,1,0,0,0,0,0,14.891,0,0,13,1,0,1,0,20.33,14.7,0.991,14.3,93.6,95.8,3186,4.77,4,0,-0.9,34.2,2,0,0,45.2,0,0,1.42,0,58.3,0.0,1.5
184.580,0,0,0.13,6.28,1,18,-17,0.23,-0.14,1,0,0,0,0,0,14.953,0,0,13,1,0,1,0,20.33,14.7,0.991,14.3,93.6,95.8,3178,4.77,4,0,-0.9,34.2,2,0,0,45.2,0,0,1.43,0,58.3,0,1.1
184.608,0,0,0.13,6.45,1,18,-16.9,0.23,-0.14,1,0,0,0,0,0,14.953,0,0,13,1,0,1,0,20.33,14.7,0.991,14.2,93.6,95.8,3168,4.78,4,0,-0.9,34.2,2,0,0,45.2,0,0,1.43,0,57.9,0.0,1.1
184.636,0,0,0.13,6.4,1,18,-16.9,0.23,-0.34,1,0,0,0,0,0,15.031,0,0,13,1,0,1,0,20.33,14.7,0.991,14.2,93.6,95.8,3156,4.78,4,0,-0.9,34.2,2,0,0,45.2,0,0,1.43,0,57.9,-0.1,1.5
184.664,0,0,0.13,6.32,1,18.1,-16.9,0.23,-0.34,1,0,0,0,0,0,15.031,0,0,13,1,0,1,0,20.33,14.7,0.991,14.1,93.6,95.8,3150,4.8,4,0,-0.9,34.2,2,0,0,45.2,0,0,1.42,0,57.7,-0.1,1.1
184.692,0,0,0.13,6.36,1,18.1,-16.9,0.23,-0.15,1,0,0,0,0,0,15.125,0,0,13,1,0,1,0,20.33,14.7,0.991,14.1,93.6,95.8,3148,4.8,4,0,-0.9,34.2,2,0,0,45.2,0,0,1.43,0,57.7,0.0,1
184.720,0,0,0.13,6.57,1,18.1,-16.9,0.23,-0.34,1,0,0,0,0,0,15.172,0,0,13,1,0,1,0,20.33,14.7,0.991,14.1,93.6,95.8,3136,4.8,4,0,-0.9,34.2,2,0,0,45.2,0,0,1.44,0,57.7,0,1
184.746,0,0,0.13,6.72,1,18.2,-16.8,0.23,-0.34,1,0,0,0,0,0,15.172,0,0,13,1,0,1,0,20.33,14.7,0.991,14.2,93.6,95.8,3126,4.81,4,0,-0.9,34.2,2,0,0,45.2,0,0,1.44,0,57.2,0.0,1.3
184.774,0,0,0.13,6.53,1,18.2,-16.8,0.23,-0.25,1,0,0,0,0,0,15.258,0,0,13,1,0,1,0,20.33,14.7,0.991,14.2,93.6,95.8,3120,4.81,4,0,-0.9,34.2,2,0,0,45.2,0,0,1.43,0,57.2,-0.1,1
184.806,0,0,0.13,6.45,1,18.3,-16.8,0.23,-0.25,1,0,0,0,0,0,15.258,0,0,13,1,0,1,0,20.33,14.7,0.991,14.2,93.6,95.8,3116,4.82,4,0,-0.9,34.2,2,0,0,45.3,0,0,1.44,0,56.8,0.0,0.9
184.832,0,0,0.13,4.64,1,18.3,-16.8,0.23,-1.08,1,0,0,0,0,0,15.289,0,0,13,1,0,1,0,20.33,14.7,0.991,14.2,93.6,95.8,3102,4.82,4,0,-0.9,34.2,2,0,0,45.3,0,0,1.44,0,56.8,0.0,1.2
184.858,0,0,0.13,6.68,1,18.1,-16.8,0.23,-1.08,1,0,0,0,0,0,15.289,0,0,13,1,0,1,0,20.33,14.7,0.991,14.2,93.6,95.8,3088,4.83,4,0,-0.9,34.2,2,0,0,45.3,0,0,1.45,0,56.5,0.0,1.2
184.886,0,0,0.13,6.86,1,18.2,-16.7,0.23,-0.59,1,0,0,0,0,0,15.43,0,0,13,1,0,1,0,20.33,14.7,0.991,14.2,93.6,95.8,3084,4.83,4,0,-0.9,34.2,2,0,0,45.3,0,0,1.45,0,56.5,-0.1,0.8
184.916,0,0,0.13,6.83,1,18.3,-16.7,0.23,-0.59,1,0,0,0,0,0,15.43,0,0,13,1,0,1,0,20.33,14.7,0.991,14.2,93.6,95.8,3076,4.83,4,0,-0.9,34.2,2,0,0,45.3,0,0,1.45,0,56.5,0.0,0.8
184.946,0,0,0.13,6.86,1,18.4,-16.7,0.23,-0.05,1,0,0,0,0,0,15.469,0,0,13,1,0,1,0,20.33,14.7,0.991,14.2,93.5,95.8,3064,4.84,4,0,-0.9,34.2,2,0,0,45.3,0,0,1.45,0,56.1,0.0,1.1
184.976,0,0,0.13,6.7,1,18.5,-16.7,0.23,0.05,1,0,0,0,0,0,15.602,0,0,13,1,0,1,0,20.33,14.7,0.991,14.2,93.5,95.8,3046,4.84,4,0,-0.9,34.2,2,0,0,45.3,0,0,1.45,0,56.1,-0.1,1
