#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.50635
#Ecu name: US BRZ Manual 2016 (ZA1JF40C)
#Ecu CALID: ZA1JF40C
#Ecu RaceROM version: 41392
#Ecu rom hash: 86E40C77
#Vin: JF1ZCAC10G9603390
Time (s),Log Mark,A/F Correction #3 (%),Engine Load (g/rev),Mass Air Flow (g/s),Advance Multiplier,Torque Actual (Nm),Torque Demand (Nm),Manifold Absolute Pressure (bar),Wheel Slip (%),Mapswitch Mode,Fuel Injection PI Ratio (%),Injector Duty Cycle PI (%),Ignition Correction - AT Coarse (°),Ignition Correction - AP Fine (°),Ignition Correction - AK Knock (°),Injection End of DI to Spark (ms),FlexFuel Ethanol Content (%),CL Final Correction (%),CL Status,VVT Enabled,Clutch Switch,LFA State,Accelerator Pedal (%),AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (bar),Battery Voltage (V),Coolant Temperature (°C),Engine Oil Temperature (°C),Engine Speed (rpm),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),Mass Air Flow Sensor (V),Throttle Angle (°),Vehicle Speed (km/h),VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°)
116.370,0,0,0.21,5.92,1,26.9,-13.8,0.29,-0.1,1,0,0,0,0,0,20.906,0,0,28,1,1,2,0,14.34,14.59,0.992,14.2,91.3,91.8,2098,2.7,2,0.3,-2.3,34.6,2,1.717,0,47,0,0,1.39,0,27,10.8,3.4
116.398,0,0,0.2,5.46,1,25.9,-13.8,0.29,-0.1,1,0,0,0,0,0,20.906,0,0,28,1,1,2,0,14.34,14.59,0.991,14.2,91.3,91.8,2094,2.82,2,0.3,-0.9,35.2,2,1.646,0,47,0,0,1.35,0,26.9,6.8,3.6
116.424,0,0,0.2,5.28,1,24.8,-13.7,0.29,0,1,0,0,0,0,0,21.047,0,0,28,1,1,2,0,14.34,14.59,0.991,14.2,91.3,91.8,2090,2.82,2,0.3,-0.9,35.2,2,1.646,0,47,0,0,1.35,0,26.9,3.1,3
116.452,0,0,0.19,5.06,1,24.2,-13.7,0.28,0,1,0,0,0,0,0,21.047,0,0,28,1,1,2,0,14.34,14.59,0.991,14.2,91.3,91.8,2090,2.87,2,0,-0.9,35.2,2,1.453,0,47,0,0,1.31,0,26.9,1.3,3.2
116.478,0,0,0.19,4.59,1,23.5,-13.7,0.28,-0.1,1,0,0,0,0,0,21.25,0,0,12,1,1,2,0,14.35,14.7,0.991,14.2,91.3,91.8,2072,2.87,4,0,-0.9,35.2,2,1.453,0,47,0,0,1.29,0,26.9,0.3,2.5
116.506,0,0,0.18,4.44,1,23.1,-13.7,0.28,-0.1,1,0,0,0,0,0,21.25,0,0,12,1,1,2,0,14.35,14.7,0.991,14.2,91.3,91.8,2072,3.24,4,0,-0.9,35.3,2,1.453,0,47,0,0,1.27,0,26.9,0.3,2.7
116.532,0,0,0.17,4.29,1,21.9,-13.6,0.28,0,1,0,0,0,0,0,21.578,0,0,12,1,1,2,0,14.43,14.7,0.991,14.2,91.3,91.8,2056,3.24,4,0,-0.9,35.3,2,1.315,0,47,0,0,1.25,0,26.9,0.0,2
116.570,0,0,0.17,4.17,1,21.2,-13.7,0.27,0,1,0,0,0,0,0,21.578,0,0,12,1,1,2,0,14.45,14.7,0.991,14.2,91.3,91.8,2060,3.39,4,0,-0.9,35,2,1.172,0,47,0,0,1.25,0,26.7,-0.3,2.2
116.600,0,0,0.16,4.23,1,20.5,-13.6,0.27,-0.42,1,0,0,0,0,0,21.672,0,0,12,1,1,2,0,14.45,14.7,0.991,14.2,91.3,91.8,2045,3.39,4,0,-0.9,35,2,1.172,0,47,0,0,1.27,0,26.7,-0.5,1.6
116.626,0,0,0.16,4.28,1,20,-13.6,0.27,-0.21,1,0,0,0,0,0,22.031,0,0,12,1,1,2,0,14.46,14.7,0.991,14.2,91.3,91.8,2044,3.39,4,0,-0.9,35,2,1.064,0,47,0,0,1.27,0,26.7,-0.4,1.9
116.654,0,0,0.15,4.43,1,19.6,-13.6,0.27,-0.21,1,0,0,0,0,0,22.031,0,0,12,1,1,2,0,14.46,14.7,0.991,14.2,91.3,91.8,2019,3.5,4,0,-0.9,34.9,2,1.064,0,47,0,0,1.27,0,26.7,-0.6,1.4
116.682,0,0,0.15,4.45,1,19.3,-13.5,0.27,-0.11,1,0,0,0,0,0,22.469,0,0,12,1,1,2,0,14.48,14.7,0.991,14.2,91.3,91.8,2012,3.5,4,0,-0.9,34.9,2,1.064,0,47,0,0,1.29,0,26.7,-0.6,1.6
116.710,0,0,0.15,4.58,1,19.1,-13.5,0.26,-0.11,1,0,0,0,0,0,22.469,0,0,12,1,1,2,0,14.53,14.7,0.991,14.2,91.3,91.8,1992,3.67,4,0,-0.9,38.6,2,0.997,0,47,0,0,1.29,0,26.7,-0.5,1.1
116.738,0,0,0.15,4.62,1,19,-13.5,0.26,-0.11,1,0,0,0,0,0,22.469,0,0,12,1,1,2,0,14.53,14.7,0.991,14.2,91.3,91.8,1988,3.67,4,0,-0.9,38.6,2,0.997,0,47,0,0,1.31,0,26.7,-0.7,1.1
116.764,0,0,0.15,4.83,1,18.9,-13.5,0.26,-0.11,1,0,0,0,0,0,22.469,0,0,12,1,1,2,0,14.63,14.7,0.991,14.3,91.4,91.8,1972,4,4,0,-0.9,38.8,2,0.926,0,47,0,0,1.32,0,26.6,-0.5,1.3
116.790,0,0,0.15,4.97,1,19,-13.5,0.26,0,1,0,0,0,0,0,22.859,0,0,12,1,1,2,0,14.63,14.7,0.991,14.3,91.4,91.8,1949,4,4,0,-0.9,38.8,2,0.926,0,47,0,0,1.33,0,26.6,-0.6,0.2
116.820,0,0,0.15,5.06,1,19,-13.4,0.26,0,1,0,0,0,0,0,22.859,0,0,12,1,1,2,0,15.04,14.7,0.991,14.3,91.4,91.8,1928,4,4,0,-0.9,38.8,2,0.918,0,47,0,0,1.33,0,26.6,-0.5,0.6
116.848,0,0,0.15,4.94,1,19.2,-13.4,0.26,-0.11,1,0,0,0,0,0,23.203,0,0,12,1,1,2,0,15.04,14.7,0.991,14.2,91.4,91.8,1915,3.95,4,0,-0.9,39.1,2,0.918,0,47,0,0,1.32,0,26.6,-0.6,-0.2
116.874,0,0,0.15,5,1,19.3,-13.4,0.26,-0.11,1,0,0,0,0,0,23.531,0,0,12,1,1,2,0,15.52,14.7,0.991,14.2,91.4,91.8,1902,3.95,4,0,-0.9,39.1,2,1.091,0,47,0,0,1.34,0,26.6,-0.4,0.5
116.904,0,0,0.15,5.15,1,19.4,-13.4,0.26,-0.11,1,0,0,0,0,0,23.531,0,0,12,1,1,2,0,15.52,14.7,0.991,14.2,91.4,91.8,1875,3.9,4,0,-0.9,39.2,2,1.091,0,47,0,0,1.34,0,26.4,-0.5,-0.3
116.932,0,0,0.15,5.16,1,19.6,-13.4,0.26,-0.11,1,0,0,0,0,0,23.875,0,0,12,1,1,2,0,16.02,14.7,0.991,14.2,91.4,91.8,1874,3.9,4,0,-0.9,39.2,2,1.104,0,47,0,0,1.34,0,26.4,-0.3,0.3
116.960,0,0,0.16,5,1,19.8,-13.4,0.26,-0.11,1,0,0,0,0,0,23.875,0,0,12,1,1,2,0,17,14.7,0.991,14.2,91.4,91.8,1856,3.86,4,0,-0.9,39.2,2,1.104,0,47,0,0,1.33,0,26.4,-0.3,-0.5
116.986,0,0,0.16,5.13,1,19.9,-13.4,0.26,0.11,1,0,0,0,0,0,24.063,0,0,12,1,1,2,0,17,14.7,0.991,14.2,91.4,91.8,1860,3.86,4,0,-0.9,39.2,2,1.104,0,47,0,0,1.35,0,26.4,-0.4,-0.5
117.014,0,0,0.16,5.16,1,20.1,-13.4,0.26,0.11,1,0,0,0,0,0,24.063,0,0,12,1,1,2,0,18.45,14.7,0.991,14.2,91.4,91.8,1847,3.86,4,0,-0.9,39.2,2,1.119,0,47,0,0,1.34,0,26.4,-0.2,0.1
117.042,0,0,0.16,4.85,1,20.2,-13.4,0.26,-0.21,1,0,0,0,0,0,24.234,0,0,12,1,1,2,0,18.45,14.7,0.991,14.2,91.3,91.8,1847,3.88,4,0,-0.9,38.9,2,1.119,0,47,0,0,1.31,0,26.3,-0.3,-0.5
117.070,0,0,0.16,4.83,1,20.3,-13.4,0.26,-0.21,1,0,0,0,0,0,24.234,0,0,12,1,1,2,0,19.47,14.7,0.991,14.2,91.3,91.8,1848,3.88,4,0,-0.9,38.9,2,1.146,0,47,0,0,1.31,0,26.3,-0.3,0.2
117.100,0,0,0.16,4.67,1,20.2,-13.4,0.26,-0.11,1,0,0,0,0,0,24.234,0,0,12,1,1,2,0,19.47,14.7,0.991,14.2,91.3,91.8,1829,4,4,0,-0.9,38.8,2,1.146,0,47,0,0,1.31,0,26.3,-0.4,-0.5
117.130,0,0,0.16,4.9,1,20.2,-13.4,0.26,-0.11,1,0,0,0,0,0,24.453,0,0,12,1,1,2,0,19.98,14.7,0.991,14.2,91.3,91.8,1832,4,4,0,-0.9,38.8,2,1.156,0,47,0,0,1.32,0,26.3,-0.3,0.1
117.160,0,0,0.16,4.75,1,20.2,-13.3,0.26,-0.11,1,0,0,0,0,0,24.453,0,0,12,1,1,2,0,20.33,14.7,0.991,14.2,91.4,91.9,1813,3.93,4,0,-0.9,38.7,2,1.156,0,47,0,0,1.3,0,26.2,-0.3,-0.5
117.186,0,0,0.16,4.56,1,20.2,-13.3,0.25,-0.21,1,0,0,0,0,0,24.703,0,0,12,1,1,2,0,20.33,14.7,0.991,14.2,91.4,91.9,1816,3.93,4,0,-0.9,38.7,2,1.156,0,47,0,0,1.28,0,26.2,-0.3,-0.5
117.214,0,0,0.16,4.25,1,20.1,-13.3,0.25,-0.21,1,0,0,0,0,0,24.703,0,0,12,1,1,2,0,20.33,14.7,0.991,14.2,91.4,91.9,1800,3.97,4,0,-0.9,38.6,2,0,0,47,0,0,1.25,0,26.2,-0.1,0.1
117.246,0,0,0.16,3.92,1,19.8,-13.3,0.25,-0.21,1,0,0,0,0,0,26.047,0,0,12,1,1,2,0,20.33,14.7,0.991,14.2,91.4,91.9,1782,3.97,4,0,-0.9,38.6,2,0,0,47,0,0,1.22,0,26.2,-0.2,-0.6
117.272,0,0,0.15,3.88,1,19.7,-13.3,0.25,-0.22,1,0,0,0,0,0,26.438,0,0,12,1,1,2,0,20.33,14.7,0.991,14.2,91.4,91.9,1758,4.04,4,0,-0.9,37.8,2,0,0,47,0,0,1.24,0,26.1,-0.1,0.0
117.300,0,0,0.15,4.11,1,19.4,-13.3,0.25,-0.22,1,0,0,0,0,0,26.438,0,0,12,1,1,2,0,20.33,14.7,0.991,14.2,91.4,91.9,1752,4.04,4,0,-0.9,37.8,2,0,0,47,0,0,1.26,0,26.1,-0.2,-0.7
117.328,0,0,0.15,4.2,1,19.3,-13.3,0.25,0,1,0,0,0,0,0,27.078,0,0,12,1,1,2,0,20.33,14.7,0.991,14.2,91.4,91.9,1729,4.04,4,0,-0.9,37.8,2,0,0,47,0,0,1.26,0,26.1,-0.2,-0.1
117.358,0,0,0.15,4.45,1,19.3,-13.3,0.25,0,1,0,0,0,0,0,27.078,0,0,12,1,1,2,0,20.33,14.7,0.991,14.2,91.4,91.9,1713,4.12,4,0,-0.9,36.3,2,0,0,47,0,0,1.29,0,26,-0.1,-0.1
117.384,0,0,0.15,4.61,1,19.4,-13.3,0.25,-0.22,1,0,0,0,0,0,27.594,0,0,12,1,1,2,0,20.33,14.7,0.991,14.2,91.4,91.9,1691,4.12,4,0,-0.9,36.3,2,0,0,47,0,0,1.29,0,26,-0.2,-0.8
117.414,0,0,0.16,4.61,1,19.6,-13.3,0.25,-0.22,1,0,0,0,0,0,27.594,0,0,12,1,1,2,0,20.33,14.7,0.991,14.2,91.4,91.9,1670,4.15,4,0,-0.9,34.5,2,0,0,47,0,0,1.29,0,26,0.0,-0.2
117.444,0,0,0.16,4.48,1,19.8,-13.2,0.25,-0.11,1,0,0,0,0,0,28.219,0,0,12,1,1,2,0,20.33,14.7,0.991,14.2,91.4,91.9,1664,4.15,4,0,-0.9,34.5,2,0,0,47,0,0,1.27,0,26,-0.1,-0.9
117.474,0,0,0.16,4.29,1,19.9,-13.2,0.25,-0.11,1,0,0,0,0,0,28.938,0,0,12,1,1,2,0,20.33,14.7,0.991,14.2,91.4,91.9,1637,4.05,4,0,-0.9,32.8,2,0,0,47,0,0,1.27,0,25.9,-0.1,-0.3
117.504,0,0,0.16,4.37,1,20,-13.2,0.25,-0.11,1,0,0,0,0,0,28.938,0,0,12,1,1,2,0,20.33,14.7,0.991,14.2,91.4,91.9,1619,4.05,4,0,-0.9,32.8,2,0,0,47,0,0,1.28,0,25.9,0.1,-0.3
117.532,0,0,0.16,4.48,1,20.1,-13.2,0.25,0,1,0,0,0,0,0,29.672,0,0,12,1,1,2,0,20.33,14.7,0.991,14.2,91.4,91.9,1594,4.14,4,0,-0.9,30.8,2,0,0,47,0,0,1.28,0,25.8,0.1,-1
117.560,0,0,0.16,4.34,1,20.2,-13.2,0.25,0,1,0,0,0,0,0,29.672,0,0,12,1,1,2,0,20.33,14.7,0.991,14.2,91.4,91.9,1589,4.14,4,0,-0.9,30.8,2,0,0,47,0,0,1.26,0,25.8,0.2,-0.4
117.588,0,0,0.16,4.18,1,20.3,-13.1,0.25,0.11,1,0,0,0,0,0,30.344,0,0,12,1,1,2,0,20.33,14.7,0.991,14.2,91.4,91.9,1562,4.14,4,0,-0.9,30.8,2,0,0,47,0,0,1.26,0,25.8,0.2,-1.1
117.620,0,0,0.17,4.3,1,20.4,-13.1,0.26,0.11,1,0,0,0,0,0,30.344,0,0,12,1,1,2,0,20.33,14.7,0.991,14.2,91.4,91.9,1543,4.08,4,0,-0.9,29.4,2,0,0,47,0,0,1.27,0,25.8,0.1,-1.1
117.648,0,0,0.17,4.45,1,20.5,-13,0.26,-0.11,1,0,0,0,0,0,31.375,0,0,12,1,1,2,0,20.33,14.7,0.991,14.2,91.4,91.9,1520,4.08,4,0,-0.9,29.4,2,0,0,47,0,0,1.28,0,25.8,0.2,-0.4
117.674,0,0,0.17,4.45,1,20.7,-12.9,0.26,-0.44,1,0,0,0,0,0,32.063,0,0,12,1,1,2,0,20.33,14.7,0.991,14.2,91.4,91.9,1491,4.12,4,0,-0.9,27.7,2,0,0,47,0,0,1.28,0,25.7,0.1,-0.9
117.704,0,0,0.17,4.45,1,20.9,-12.8,0.26,-0.44,1,0,0,0,0,0,32.063,0,0,12,1,1,2,0,20.33,14.7,0.991,14.2,91.4,91.9,1458,4.12,4,0,-0.9,27.7,2,0,0,47,0,0,1.28,0,25.7,0.1,-0.3
117.732,0,0,0.17,4.43,1,21,-12.8,0.26,0,1,0,0,0,0,0,33.406,0,0,12,1,1,2,0,20.33,14.7,0.991,14.2,91.4,91.9,1439,4.12,4,0,-0.9,25.2,2,0,0,47,0,0,1.29,0,25.6,0.2,-0.3
117.760,0,0,0.18,4.56,1,21.1,-12.7,0.26,0,1,0,0,0,0,0,33.406,0,0,12,1,1,2,0,20.33,14.7,0.991,14.2,91.4,91.9,1411,4.12,4,0,-0.9,25.2,2,0,0,47,0,0,1.29,0,25.6,0.2,-0.9
117.788,0,0,0.18,4.43,1,21.6,-12.6,0.26,-0.11,1,0,0,0,0,0,34.813,0,0,12,1,1,2,0,20.33,14.7,0.992,14.2,91.4,91.9,1379,4.23,4,0,-0.9,22.7,2,0,0,47,0,0,1.28,0,25.6,0.2,-0.4
117.820,0,0,0.18,4.4,1,21.8,-12.6,0.26,-0.11,1,0,0,0,0,0,34.813,0,0,12,1,1,2,0,20.33,14.7,0.992,14.2,91.4,91.9,1360,4.23,4,0,-0.9,22.7,2,0,0,47,0,0,1.27,0,25.6,0.2,-0.4
117.848,0,0,0.18,4.39,1,21.9,-12.5,0.26,-0.11,1,0,0,0,0,0,36.438,0,0,12,1,1,2,0,20.33,14.7,0.992,14.2,91.4,91.9,1332,4.23,4,0,-0.9,22.7,2,0,0,47,0,0,1.28,0,25.6,0.1,-0.7
117.874,0,0,0.19,4.51,1,22.4,-12.4,0.27,-0.11,1,0,0,0,0,0,38.125,0,0,12,1,1,2,0,20.33,14.7,0.991,14.2,91.4,91.9,1305,4.13,4,0,-0.9,21.5,2,0,0,47,0,0,1.29,0,25.5,0.1,-0.7
117.904,0,0,0.19,4.48,1,22.6,-12.4,0.27,-0.11,1,0,0,0,0,0,38.125,0,0,12,1,1,2,0,20.33,14.7,0.991,14.2,91.4,91.9,1274,4.13,4,0,-0.9,21.5,2,0,0,47,0,0,1.27,0,25.5,0.1,0.1
117.932,0,0,0.19,4.33,1,22.9,-12.4,0.27,-0.33,1,0,0,0,0,0,39.063,0,0,12,1,1,2,0,20.33,14.7,0.991,14.2,91.4,91.9,1246,4.14,4,0,-0.9,20.9,2,0,0,47,0,0,1.28,0,25.4,0,-0.4
117.960,0,0,0.19,4.48,1,23.1,-12.3,0.27,-0.33,1,0,0,0,0,0,39.063,0,0,12,1,1,2,0,20.33,14.7,0.991,14.2,91.4,91.9,1215,4.14,4,0,-0.9,20.9,2,0,0,47,0,0,1.29,0,25.4,0,-0.4
117.992,0,0,0.2,4.47,1,23.8,-12.2,0.27,0,1,0,0,0,0,0,41.031,0,0,12,1,1,2,0,20.33,14.7,0.991,14.2,91.4,91.9,1209,4.56,4,0,-0.9,20.9,2,1.263,0,47,0,0,1.28,0,25.4,0.0,0.1
118.020,0,0,0.2,4.52,1,24.3,-12.2,0.28,0,1,0,0,0,0,0,41.031,0,0,12,1,1,2,0,20.33,14.7,0.991,14.2,91.4,91.9,1185,4.56,4,0,-0.9,20.9,2,1.263,0,47,0,0,1.28,0,25.4,0.0,0.1
118.048,0,0,0.21,4.5,1,25,-12.3,0.28,-0.11,1,0,0,0,0,0,40.813,0,0,28,1,1,2,0,20.33,14.7,0.991,14.2,91.4,91.9,1181,4.47,4,0,-0.9,20.9,2,1.263,0,47,0,0,1.29,0,25.3,0.0,-1.6
118.078,0,0,0.21,4.52,1,25.6,-12.3,0.28,-0.11,1,0,0,0,0,0,40.938,0,0,28,1,1,2,0,20.33,14.7,0.991,14.2,91.4,91.9,1188,4.47,4,0,-0.9,20.9,2,1.263,0,47,0,0,1.28,0,25.3,0.0,-2.2
118.108,0,0,0.21,4.4,1,26.2,-12.2,0.28,-0.11,1,0,0,0,0,0,40.938,0,0,28,1,1,2,0,20.33,14.7,0.991,14.2,91.4,91.9,1195,4.18,4,0,-0.9,20.9,2,1.313,0,47,0,0,1.28,0,25.3,0.2,-2.2
118.140,0,0,0.21,4.34,1,26.7,-12.2,0.29,0.11,1,0,0,0,0,0,40.406,0,0,28,1,1,2,0,20.33,14.7,0.991,14.2,91.4,91.9,1200,4.18,4,0,-0.9,20.9,2,1.313,0,47,0,0,1.26,0,25.3,0.2,-2.9
118.167,0,0,0.22,4.3,1,27.3,-12.2,0.29,0.11,1,0,0,0,0,0,40.406,0,0,28,1,1,2,0,20.33,14.7,0.991,14.2,91.4,91.9,1212,4.18,4,0,-0.9,20.9,2,1.313,0,47,0,0,1.27,0,25.3,0.2,-2.9
118.197,0,0,0.22,4.43,1,27.5,-12.2,0.29,-0.11,1,0,0,0,0,0,39.813,0,0,28,1,1,2,0,20.33,14.7,0.991,14.2,91.4,91.9,1216,3.96,4,0,-0.9,20.9,2,1.437,0,47.1,0,0,1.28,0,25.2,0.4,-2.8
118.223,0,0,0.22,4.39,1,27.8,-12.2,0.29,-0.11,1,0,0,0,0,0,39.125,0,0,28,1,1,2,0,20.33,14.7,0.991,14.2,91.4,91.9,1236,3.96,4,0,-0.9,20.9,2,1.437,0,47.1,0,0,1.27,0,25.2,0.4,-3.1
118.251,0,0,0.22,4.36,1,28,-12.3,0.29,-0.11,1,0,0,0,0,0,39.125,0,0,28,1,1,2,0,20.33,14.7,0.991,14.2,91.4,91.9,1246,3.79,4,0,-0.9,19.8,2,1.437,0,47.1,0,0,1.28,0,25.1,0.3,-3.1
118.279,0,0,0.22,4.5,1,28.1,-12.3,0.3,0.11,1,0,0,0,0,0,38.719,0,0,28,1,1,2,0,20.33,14.7,0.991,14.2,91.4,91.9,1253,3.79,4,0,-0.9,19.8,2,1.62,0,47.1,0,0,1.28,0,25.1,0.3,-2.7
118.309,0,0,0.22,4.33,1,28.3,-12.3,0.3,0.11,1,0,0,0,0,0,38.719,0,0,28,1,1,2,0,20.33,14.7,0.992,14.2,91.4,91.9,1267,3.56,4,0,-0.9,16.5,2,1.62,0,47.1,0,0,1.27,0,25,0.4,-2.7
118.337,0,0,0.22,4.39,1,28.4,-12.4,0.3,-0.11,1,0,0,0,0,0,38.313,0,0,28,1,1,2,0,20.33,14.7,0.992,14.2,91.4,91.9,1272,3.56,4,0,-0.9,16.5,2,1.62,0,47.1,0,0,1.28,0,25,0.3,-2.8
118.363,0,0,0.22,4.36,1,28.4,-12.4,0.3,-0.11,1,0,0,0,0,0,38.313,0,0,28,1,1,2,0,20.33,14.7,0.991,14.2,91.4,91.9,1282,3.3,4,0,-0.9,15.3,2,1.62,0,47.1,0,0,1.26,0,25,0.3,-2.8
118.391,0,0,0.22,4.23,1,28.3,-12.4,0.3,-0.11,1,0,0,0,0,0,37.844,0,0,28,1,1,2,0,20.33,14.7,0.991,14.2,91.4,91.9,1293,3.3,4,0,-0.9,15.3,2,1.809,0,47.1,0,0,1.26,0,25,0.3,-2.2
118.419,0,0,0.22,4.1,1,28.2,-12.4,0.3,-0.11,1,0,0,0,0,0,37.844,0,0,28,1,1,2,0,20.33,14.7,0.991,14.2,91.4,91.9,1293,3.3,4,0,-0.9,15.3,2,1.809,0,47.1,0,0,1.26,0,25,0.3,-2.3
118.447,0,0,0.22,4.26,1,28,-12.4,0.3,-0.11,1,0,0,0,0,0,37.469,0,0,28,1,1,2,0,20.33,14.7,0.991,14.3,91.4,91.9,1295,3.36,4,0,-0.9,14.7,2,1.809,0,47.1,0,0,1.27,0,24.9,0.3,-2.3
118.477,0,0,0.22,4.29,1,27.7,-12.4,0.3,-0.11,1,0,0,0,0,0,37.406,0,0,28,1,1,2,0,20.33,14.7,0.991,14.3,91.4,91.9,1297,3.36,4,0,-0.9,14.7,2,1.831,0,47.1,0,0,1.26,0,24.9,0.3,-1.6
118.507,0,0,0.22,4.15,1,27.6,-12.4,0.3,-0.11,1,0,0,0,0,0,37.406,0,0,28,1,1,2,0,20.33,14.7,0.991,14.2,91.4,91.9,1302,3.43,4,0,-0.9,14.7,2,1.831,0,47.1,0,0,1.25,0,24.8,0.3,-1.7
118.537,0,0,0.22,4.05,1,27.4,-12.4,0.29,0,1,0,0,0,0,0,37.25,0,0,28,1,1,2,0,20.33,14.7,0.991,14.2,91.4,91.9,1307,3.43,4,0,-0.9,14.7,2,1.831,0,47.1,0,0,1.24,0,24.8,0.3,-1.7
118.563,0,0,0.21,4.04,1,26.8,-12.4,0.29,0,1,0,0,0,0,0,37.25,0,0,28,1,1,2,0,20.33,14.7,0.991,14.2,91.4,91.9,1307,3.69,4,0,-0.9,14.6,2,1.726,0,47.1,0,0,1.25,0,24.7,0.3,-1
118.591,0,0,0.21,4.05,1,26.5,-12.5,0.29,0.11,1,0,0,0,0,0,37.219,0,0,28,1,1,2,0,20.33,14.7,0.991,14.2,91.4,91.9,1311,3.69,4,0,-0.9,14.6,2,1.726,0,47.1,0,0,1.24,0,24.7,0.3,-1
118.619,0,0,0.21,3.97,1,26.3,-12.5,0.29,0.11,1,0,0,0,0,0,37.219,0,0,28,1,1,2,0,20.33,14.7,0.991,14.3,91.4,91.9,1313,3.95,4,0,-0.9,14.7,2,1.726,0,47.1,0,0,1.23,0,24.6,0.2,-1
118.651,0,0,0.21,3.9,1,26,-12.5,0.29,0.11,1,0,0,0,0,0,37.156,0,0,28,1,1,2,0,20.33,14.7,0.991,14.3,91.4,91.9,1314,3.95,4,0,-0.9,14.7,2,1.726,0,47.1,0,0,1.23,0,24.6,0.2,-0.4
118.679,0,0,0.21,3.92,1,25.7,-12.5,0.29,0.11,1,0,0,0,0,0,37.156,0,0,28,1,1,2,0,20.33,14.7,0.991,14.3,91.4,91.9,1315,3.95,4,0,-0.9,14.7,2,1.578,0,47.1,0,0,1.23,0,24.6,0.3,-0.4
118.709,0,0,0.21,3.9,1,25.1,-12.5,0.29,0.11,1,0,0,0,0,0,37.156,0,0,28,1,1,2,0,20.33,14.7,0.991,14.3,91.5,91.9,1314,4.1,4,0,-0.9,14.8,2,1.578,0,47.2,0,0,1.23,0,24.5,0.3,-0.4
118.737,0,0,0.2,3.79,1,24.8,-12.5,0.28,-0.23,1,0,0,0,0,0,37.156,0,0,28,1,1,2,0,20.33,14.7,0.991,14.3,91.5,91.9,1318,4.1,4,0,-0.9,14.8,2,1.578,0,47.2,0,0,1.21,0,24.5,0.3,0.1
118.767,0,0,0.2,3.61,1,24.5,-12.5,0.28,-0.23,1,0,0,0,0,0,37.156,0,0,28,1,1,2,0,20.33,14.7,0.991,14.2,91.5,91.9,1315,4.19,4,0,-0.9,15,2,1.521,0,47.2,0,0,1.21,0,24.4,0.3,0.1
118.797,0,0,0.2,3.68,1,23.8,-12.4,0.28,-0.23,1,0,0,0,0,0,37.125,0,0,28,1,1,2,0,20.33,14.7,0.991,14.2,91.5,91.9,1309,4.19,4,0,-0.9,15,2,1.521,0,47.2,0,0,1.21,0,24.4,0.3,0.0
118.823,0,0,0.2,3.71,1,23.6,-12.5,0.28,0,1,0,0,0,0,0,37.219,0,0,28,1,1,2,0,20.2,14.7,0.991,14.2,91.5,92,1313,4.11,4,0,-0.9,15.6,2,1.521,0,47.2,0,0,1.22,0,24.2,0.3,0.0
118.853,0,0,0.2,3.84,1,23.5,-12.5,0.28,0,1,0,0,0,0,0,37.219,0,0,28,1,1,2,0,20.2,14.7,0.991,14.2,91.5,92,1316,4.11,4,0,-0.9,15.6,2,1.474,0,47.2,0,0,1.23,0,24.2,0.4,0.4
118.883,0,0,0.19,3.93,1,23.4,-12.5,0.28,0.12,1,0,0,0,0,0,37.094,0,0,28,1,1,2,0,18.05,14.7,0.991,14.2,91.5,92,1310,4.08,4,0,-0.9,15.8,2,1.474,0,47.2,0,0,1.23,0,24,0.2,0.3
118.915,0,0,0.19,3.98,1,23.3,-12.4,0.28,0.12,1,0,0,0,0,0,37.094,0,0,28,1,1,2,0,16.89,14.7,0.991,14.2,91.5,92,1308,4.08,4,0,-0.9,15.8,2,1.474,0,47.2,0,0,1.23,0,24,0.2,0.3
118.943,0,0,0.19,3.94,1,23.3,-12.5,0.28,-0.23,1,0,0,0,0,0,37.281,0,0,28,1,1,2,0,16.89,14.7,0.991,14.2,91.5,92,1313,4.06,4,0,-0.9,15.9,2,1.183,0,47.3,0,0,1.23,0,23.9,0.3,0.7
118.971,0,0,0.19,3.76,1,23.3,-12.5,0.28,-0.24,1,0,0,0,0,0,37.438,0,0,28,1,1,2,0,15.69,14.7,0.991,14.2,91.5,92,1310,4.06,4,0,-0.9,15.9,2,1.183,0,47.3,0,0,1.21,0,23.9,0.2,0.4
119.001,0,0,0.19,3.7,1,23.2,-12.5,0.28,-0.24,1,0,0,0,0,0,37.438,0,0,28,1,1,2,0,15.69,14.7,0.991,14.2,91.5,92,1313,4.06,4,0,-0.9,15.9,2,1.183,0,47.3,0,0,1.22,0,23.9,0.2,0.4
119.029,0,0,0.19,3.83,1,23,-12.5,0.28,-0.35,1,0,0,0,0,0,37.375,0,0,28,1,1,2,0,14.8,14.7,0.991,14.2,91.5,92,1315,3.95,4,0,-0.9,15.8,2,1.167,0,47.3,0,0,1.23,0,23.7,0.3,0.8
