Time (sec),(C) Map Slot (Enum),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Boost Pressure (psi),Charge Air Temp. (F),Comm. EQ Ratio (AFR),Coolant Temp. (F),ETC Angle Actual (Logging at %ld Hz),Engine RPM (RPM),FRP Actual (psi),Gear Current (Gear),Ign Corr. Cyl1 (degrees),Ign Timing Cyl1 (degrees),LTFT (%),Load Actual (%),Load Des. TQ Ctl (%),Oct Adj Ratio Lrn (Mult),STFT (%),VCT-E Angle Act. (degrees),VCT-I Angle Act. (degrees),WGDC Actual (%),AP Info:[AP3-FOR-001 v1.7.3.0-17101][USDM 2014 Fiesta ST][Reflash: Stage3 91 OCT or 95 RON v504.ptm]
67.467,1,19,14.70,1.59,-7.52,47.8,14.41,194.0,7.25,2565,926,6,0.00,31.14,0.00,0.286,0.290,-1.00,0.78,36.4,0.2,5.42,0
67.521,1,19,14.70,1.59,-7.49,47.8,14.41,194.0,7.25,2570,926,6,0.00,31.07,0.00,0.288,0.290,-1.00,0.78,36.5,0.1,5.37,0
67.605,1,19,14.55,1.59,-7.47,47.8,14.41,194.0,7.27,2566,926,6,0.00,31.01,0.00,0.288,0.305,-1.00,0.78,36.4,0.3,5.31,0
67.655,1,22,14.41,1.59,-7.46,47.8,14.41,194.0,7.28,2574,909,6,0.00,31.05,0.00,0.288,0.321,-1.00,0.00,36.4,0.2,5.37,0
67.701,1,22,14.41,1.72,-7.18,47.8,14.41,194.0,8.07,2567,916,6,0.00,30.67,-0.78,0.310,0.322,-1.00,0.00,36.5,0.2,5.37,0
67.766,1,22,14.41,1.77,-6.97,47.8,14.41,194.0,8.10,2565,933,6,0.00,29.76,-0.78,0.310,0.322,-1.00,0.00,36.4,0.1,5.48,0
67.824,1,22,14.41,1.77,-6.91,47.8,14.41,194.0,8.04,2571,937,6,0.00,29.39,-1.56,0.320,0.322,-1.00,0.00,36.3,0.1,5.87,0
67.893,1,22,14.41,1.77,-6.89,47.8,14.41,193.8,8.01,2565,944,6,0.00,29.36,-1.56,0.321,0.322,-1.00,0.00,36.1,0.2,5.37,0
67.941,1,22,14.41,1.77,-6.87,47.8,14.85,193.8,8.01,2567,944,6,0.00,29.31,-1.56,0.321,0.322,-1.00,0.00,35.9,0.2,5.42,0
68.005,1,22,14.41,1.78,-6.85,47.8,14.85,193.8,8.01,2567,937,6,0.00,29.24,-1.56,0.321,0.322,-1.00,-0.78,35.6,0.2,5.37,0
68.065,1,22,14.55,1.78,-6.88,47.8,14.85,193.8,7.99,2573,919,6,0.00,29.27,-1.56,0.321,0.322,-1.00,0.00,35.2,0.2,5.37,0
68.121,1,22,14.85,1.78,-6.88,47.8,14.85,193.8,7.98,2564,926,6,0.00,29.16,-1.56,0.322,0.322,-1.00,0.78,35.0,0.2,5.37,0
68.193,1,22,14.99,1.77,-6.91,47.8,14.85,193.8,7.98,2568,937,6,0.00,29.19,-1.56,0.321,0.322,-1.00,0.78,34.7,0.2,5.42,0
68.248,1,22,14.99,1.77,-6.91,47.8,14.85,193.8,7.98,2571,937,6,0.00,29.25,-1.56,0.321,0.322,-1.00,1.56,34.5,0.2,5.48,0
68.301,1,22,14.99,1.77,-6.94,47.8,14.85,193.8,7.98,2564,948,6,0.00,29.25,-1.56,0.321,0.323,-1.00,1.56,34.4,0.2,5.54,0
68.364,1,22,14.99,1.79,-6.92,47.8,14.41,193.8,7.98,2569,948,6,0.00,29.19,-1.56,0.321,0.322,-1.00,1.56,34.1,0.2,5.42,0
68.424,1,22,14.85,1.79,-6.96,47.8,14.41,193.8,7.98,2563,933,6,0.00,29.15,-1.56,0.323,0.322,-1.00,1.56,33.9,0.2,5.37,0
68.488,1,22,14.70,1.79,-6.95,47.8,14.41,193.8,7.98,2568,926,6,0.00,29.08,-1.56,0.324,0.323,-1.00,1.56,33.6,0.2,5.37,0
68.543,1,22,14.55,1.79,-6.97,47.8,14.41,193.8,7.98,2561,937,6,0.00,29.11,-1.56,0.324,0.322,-1.00,0.78,33.4,0.2,5.42,0
68.606,1,22,14.55,1.79,-6.97,47.8,14.41,193.8,7.98,2566,948,6,0.00,29.10,-1.56,0.324,0.323,-1.00,0.78,33.2,0.2,5.54,0
68.665,1,22,14.55,1.79,-7.00,47.8,14.41,193.8,7.98,2568,955,6,0.00,29.10,-1.56,0.324,0.323,-1.00,0.78,33.1,0.1,5.37,0
68.726,1,22,14.55,1.79,-7.00,47.8,14.41,193.8,7.98,2561,951,6,0.00,29.06,-1.56,0.325,0.323,-1.00,0.78,33.0,0.2,5.54,0
68.791,1,22,14.55,1.80,-7.00,47.8,14.85,193.8,7.98,2565,951,6,0.00,29.03,-1.56,0.325,0.324,-1.00,0.78,32.6,0.2,5.48,0
68.845,1,22,14.41,1.80,-7.01,48.0,14.85,193.8,7.99,2560,933,6,0.00,28.96,-1.56,0.325,0.326,-1.00,0.78,32.6,0.2,5.42,0
68.909,1,22,14.55,1.79,-7.02,48.0,14.85,193.6,7.99,2565,940,6,0.00,28.95,-1.56,0.325,0.327,-1.00,0.78,32.5,0.2,5.42,0
68.966,1,22,14.55,1.80,-7.02,48.0,14.85,193.6,7.99,2560,930,6,0.00,29.04,-1.56,0.325,0.329,-1.00,0.78,32.4,0.1,5.48,0
69.023,1,22,14.70,1.80,-7.02,48.0,14.85,193.6,7.99,2563,940,6,0.00,28.92,-1.56,0.326,0.330,-1.00,0.78,32.2,0.2,5.37,0
69.086,1,22,14.70,1.80,-7.00,48.0,14.85,193.6,8.06,2560,948,6,0.00,28.81,-1.56,0.327,0.330,-1.00,0.78,32.0,0.2,5.37,0
69.141,1,22,14.70,1.80,-6.99,48.0,14.85,193.6,8.06,2561,926,6,0.00,28.72,-1.56,0.327,0.330,-1.00,0.78,32.0,0.2,5.31,0
69.201,1,22,14.70,1.81,-6.98,48.0,14.41,193.6,8.08,2562,958,6,0.00,28.76,-1.56,0.328,0.332,-1.00,0.78,31.8,0.2,5.37,0
69.261,1,22,14.70,1.83,-6.96,48.0,14.41,193.6,8.16,2558,948,6,0.00,28.60,-1.56,0.328,0.332,-1.00,0.78,31.7,0.1,5.70,0
69.322,1,22,14.70,1.83,-6.94,48.0,14.41,193.6,8.17,2567,962,6,0.00,28.48,-1.56,0.332,0.332,-1.00,0.78,31.6,0.2,5.48,0
69.393,1,22,14.55,1.83,-6.94,48.0,14.41,193.6,8.17,2556,969,6,0.00,28.46,-1.56,0.332,0.332,-1.00,0.78,31.4,0.2,5.54,0
69.441,1,22,14.55,1.83,-6.93,48.0,14.41,193.6,8.17,2557,969,6,0.00,28.47,-1.56,0.332,0.332,-1.00,0.78,31.2,0.2,5.42,0
69.501,1,22,14.55,1.84,-6.93,48.0,14.41,193.6,8.18,2552,972,6,0.00,28.32,-1.56,0.333,0.332,-1.00,0.78,31.1,0.2,5.42,0
69.567,1,22,14.55,1.84,-6.91,48.0,14.41,193.6,8.18,2554,955,6,0.00,28.31,-1.56,0.333,0.332,-1.00,0.78,31.1,0.2,5.42,0
69.623,1,22,14.55,1.84,-6.92,48.0,14.85,193.6,8.18,2551,951,6,0.00,28.26,-1.56,0.334,0.332,-1.00,0.78,30.8,0.2,5.42,0
69.692,1,22,14.55,1.83,-6.93,48.0,14.85,193.6,8.18,2556,955,6,0.00,28.23,-1.56,0.333,0.335,-1.00,0.78,30.7,0.2,5.42,0
69.743,1,23,14.55,1.83,-6.93,48.0,14.85,193.6,8.19,2559,951,6,0.00,28.21,-1.56,0.333,0.342,-1.00,0.78,30.7,0.2,5.76,0
69.809,1,24,14.70,1.86,-6.90,48.0,14.85,193.6,8.27,2553,958,6,0.00,28.21,-1.56,0.337,0.347,-1.00,0.78,30.5,0.2,5.54,0
69.867,1,24,14.70,1.91,-6.83,48.0,14.85,193.6,8.42,2559,972,6,0.00,27.80,-1.56,0.337,0.347,-1.00,1.56,30.5,0.2,5.42,0
69.924,1,24,14.70,1.91,-6.76,48.0,14.85,193.6,8.46,2555,965,6,0.00,27.57,-1.56,0.345,0.347,-1.00,1.56,30.2,0.2,5.42,0
69.985,1,24,14.70,1.92,-6.73,48.0,14.85,193.6,8.48,2562,962,6,0.00,27.47,-1.56,0.349,0.349,-1.00,0.78,30.0,0.1,5.31,0
70.045,1,24,14.70,1.92,-6.70,48.0,14.41,193.6,8.49,2559,987,6,0.00,27.40,-1.56,0.349,0.353,-1.00,0.78,29.8,0.2,5.42,0
70.104,1,24,14.70,1.93,-6.69,48.0,14.41,193.6,8.52,2561,1018,6,0.00,27.36,-1.56,0.350,0.357,-1.00,1.56,29.6,0.1,5.59,0
70.164,1,25,14.70,1.97,-6.66,48.0,14.41,193.6,8.64,2561,1040,6,0.00,27.01,-1.56,0.350,0.362,-1.00,0.78,29.4,0.2,5.37,0
70.225,1,26,14.55,1.97,-6.58,48.0,14.41,193.6,8.69,2559,1025,6,0.00,26.83,-1.56,0.357,0.367,-1.00,0.78,29.0,0.2,5.43,0
70.288,1,26,14.55,2.00,-6.55,48.0,14.41,193.6,8.84,2564,1071,6,0.00,26.67,-1.56,0.362,0.377,-1.00,0.78,28.8,0.1,5.70,0
70.344,1,26,14.55,2.00,-6.40,48.0,14.41,193.6,9.05,2552,1061,6,0.00,25.90,-1.56,0.362,0.379,-1.00,0.78,28.5,0.2,5.42,0
70.406,1,26,14.55,2.08,-6.30,48.0,14.41,193.5,9.09,2560,1093,6,0.00,25.71,-1.56,0.377,0.379,-1.00,1.56,28.2,0.1,5.42,0
70.461,1,26,14.55,2.09,-6.27,48.0,14.85,193.5,9.10,2560,1103,6,0.00,25.53,-1.56,0.377,0.382,-1.00,1.56,27.8,0.2,5.59,0
70.522,1,27,14.55,2.09,-6.26,48.0,14.85,193.5,9.12,2559,1100,6,0.00,25.41,-1.56,0.379,0.387,-1.00,0.78,27.1,0.2,5.37,0
70.593,1,28,14.70,2.13,-6.23,48.0,14.85,193.5,9.17,2557,1118,6,0.00,25.17,-1.56,0.385,0.389,-1.00,1.56,26.3,0.1,5.37,0
70.647,1,28,14.70,2.13,-6.19,48.0,14.85,193.5,9.22,2564,1096,6,0.00,25.09,-1.56,0.385,0.389,-1.00,1.56,25.8,0.1,5.37,0
70.703,1,28,14.85,2.14,-6.18,48.0,14.85,193.5,9.22,2560,1114,6,0.00,24.86,-1.56,0.389,0.389,-1.00,1.56,25.3,0.1,5.37,0
70.767,1,28,14.85,2.15,-6.19,48.0,14.85,193.5,9.22,2556,1125,6,0.00,24.65,-1.56,0.389,0.389,-1.00,1.56,24.8,0.2,5.42,0
70.826,1,28,14.85,2.15,-6.19,48.0,14.85,193.5,9.22,2561,1142,6,0.00,24.50,-1.56,0.390,0.389,-1.00,1.56,24.2,0.1,5.81,0
70.887,1,28,14.85,2.16,-6.21,48.0,14.41,193.5,9.23,2558,1167,6,0.00,24.41,-1.56,0.392,0.392,-1.00,2.34,23.8,0.2,5.42,0
70.943,1,28,14.70,2.16,-6.22,48.0,14.41,193.5,9.23,2562,1192,6,0.00,24.37,-1.56,0.392,0.395,-1.00,1.56,23.4,0.1,5.43,0
71.007,1,28,14.55,2.17,-6.20,48.0,14.41,193.3,9.31,2556,1171,6,0.00,24.09,-1.56,0.394,0.398,-1.00,1.56,23.1,0.1,5.43,0
71.065,1,28,14.55,2.20,-6.14,48.0,14.41,193.3,9.37,2560,1171,6,0.00,23.84,-1.56,0.394,0.402,-1.00,1.56,22.7,0.2,5.37,0
71.122,1,28,14.55,2.20,-6.10,48.0,14.41,193.3,9.42,2550,1192,6,0.00,23.70,-1.56,0.400,0.405,-1.00,1.56,22.2,0.1,5.42,0
71.193,1,28,14.55,2.23,-6.09,48.0,14.41,193.3,9.46,2555,1217,6,0.00,23.59,-1.56,0.404,0.409,-1.00,1.56,21.9,0.2,5.42,0
71.247,1,28,14.41,2.23,-6.05,48.0,14.85,193.3,9.52,2560,1224,6,0.00,23.52,-1.56,0.404,0.421,-1.00,1.56,21.4,0.1,5.37,0
71.301,1,28,14.41,2.29,-5.93,48.2,14.85,193.3,9.72,2556,1224,6,0.00,23.31,-1.56,0.416,0.434,-1.00,0.78,21.1,0.1,5.48,0
71.375,1,28,14.55,2.42,-5.75,48.2,14.85,193.3,10.05,2559,1259,6,0.00,22.72,-1.56,0.416,0.447,-1.00,1.56,20.6,0.1,5.48,0
71.429,1,29,14.55,2.42,-5.49,48.2,14.85,193.3,10.42,2559,1256,6,0.00,22.24,-1.56,0.438,0.450,-1.00,1.56,20.2,0.1,5.37,0
71.494,1,29,14.55,2.50,-5.34,48.2,14.85,193.3,10.49,2563,1298,6,0.00,22.02,-1.56,0.454,0.453,-1.00,0.78,19.4,0.1,5.32,0
71.544,1,29,14.55,2.50,-5.29,48.2,14.85,193.3,10.42,2553,1316,6,0.00,21.90,-1.56,0.454,0.453,-1.00,0.78,18.4,0.0,5.48,0
71.602,1,29,14.55,2.51,-5.27,48.2,14.85,193.3,10.42,2558,1341,6,0.00,21.86,-1.56,0.455,0.456,-1.00,0.78,17.5,0.1,5.48,0
71.662,1,29,14.70,2.52,-5.28,48.2,14.41,193.3,10.36,2554,1383,6,0.00,21.80,-1.56,0.455,0.459,-1.00,0.78,16.7,0.1,5.37,0
71.726,1,29,14.55,2.52,-5.29,48.2,14.41,193.3,10.35,2556,1376,6,0.00,21.77,-1.56,0.457,0.465,-1.00,0.78,16.4,0.0,5.43,0
71.791,1,29,14.55,2.53,-5.28,48.2,14.41,193.3,10.41,2557,1376,6,0.00,21.73,-1.56,0.459,0.469,-1.00,0.78,16.0,0.1,5.37,0
71.849,1,30,14.55,2.53,-5.18,48.2,14.41,193.3,10.52,2558,1383,6,0.00,21.51,-1.56,0.459,0.470,-1.00,0.78,15.6,0.0,5.70,0
71.909,1,30,14.55,2.58,-5.12,48.2,14.41,193.3,10.55,2563,1408,6,0.00,21.38,-1.56,0.467,0.470,-1.00,0.78,15.4,0.1,5.48,0
71.966,1,30,14.55,2.60,-5.10,48.0,14.41,193.3,10.59,2558,1419,6,0.00,21.37,-1.56,0.467,0.478,-1.00,0.78,15.1,0.1,5.48,0
72.025,1,30,14.55,2.60,-5.05,48.2,14.85,193.1,10.62,2563,1429,6,0.00,21.27,-1.56,0.471,0.485,-1.00,0.78,14.8,0.1,5.42,0
72.092,1,30,14.55,2.66,-4.95,48.2,14.85,193.1,10.84,2563,1440,6,0.00,21.17,-1.56,0.482,0.499,-1.00,0.78,14.6,0.1,5.42,0
72.143,1,30,14.70,2.66,-4.77,48.2,14.85,193.1,11.04,2565,1447,6,0.00,20.95,-1.56,0.482,0.512,-1.00,0.78,14.4,0.0,5.37,0
72.207,1,30,14.70,2.79,-4.55,48.2,14.85,193.1,11.34,2561,1461,6,0.00,20.67,-1.56,0.505,0.523,-1.00,0.78,14.2,0.1,5.31,0
72.266,1,30,14.85,2.89,-4.36,48.2,14.85,193.1,11.61,2560,1518,6,0.00,20.33,-1.56,0.505,0.531,-1.00,0.78,13.9,0.0,5.42,0
72.330,1,31,14.70,2.89,-4.16,48.2,14.85,193.1,11.77,2570,1539,6,0.00,19.87,-1.56,0.525,0.531,-1.00,0.78,13.8,0.1,5.65,0
72.392,1,31,14.70,2.95,-4.02,48.2,14.41,193.1,11.79,2568,1588,6,0.00,19.69,-1.56,0.535,0.538,-1.00,0.78,13.4,0.0,5.59,0
72.444,1,31,14.70,2.95,-3.97,48.2,14.41,193.1,11.79,2571,1627,6,0.00,19.62,-1.56,0.535,0.551,-1.00,0.78,13.4,0.0,5.42,0
72.503,1,32,14.55,3.02,-3.83,48.2,14.41,193.1,11.95,2570,1599,6,0.00,19.30,-1.56,0.546,0.558,-1.00,0.78,13.1,0.0,5.38,0
72.567,1,32,14.55,3.07,-3.71,48.2,14.41,193.1,12.06,2572,1666,6,0.00,19.15,-1.56,0.546,0.560,-1.00,0.78,12.9,0.0,5.59,0
72.626,1,32,14.41,3.07,-3.62,48.2,14.41,192.9,12.08,2566,1659,6,0.00,19.05,-1.56,0.556,0.560,-1.00,0.78,12.9,0.0,5.69,0
72.692,1,32,14.41,3.11,-3.55,48.2,14.41,192.9,12.08,2570,1688,6,0.00,18.95,-1.56,0.562,0.560,-1.00,0.78,12.6,0.1,5.82,0
72.744,1,32,14.55,3.11,-3.49,48.2,14.85,192.9,12.08,2576,1663,6,0.00,18.84,-1.56,0.562,0.560,-1.00,0.78,12.5,0.0,6.05,0
72.808,1,32,14.55,3.12,-3.47,48.2,14.85,192.9,12.08,2566,1677,6,0.00,18.84,-1.56,0.565,0.564,-1.00,0.78,12.3,-0.8,6.38,0
72.866,1,32,14.70,3.13,-3.56,48.2,14.85,192.9,11.97,2567,1684,6,0.00,18.87,-1.56,0.565,0.566,-1.00,0.78,12.2,-2.8,6.26,0
72.934,1,32,14.70,3.13,-3.56,48.2,14.85,192.9,11.96,2571,1645,6,0.00,18.81,-1.56,0.564,0.565,-1.00,0.78,12.1,-4.2,6.27,0
72.990,1,32,14.85,3.14,-3.58,48.2,14.85,192.9,11.95,2574,1695,6,0.00,18.73,-1.56,0.567,0.566,-1.00,0.78,12.0,-4.9,6.34,0
73.046,1,32,14.85,3.14,-3.56,48.2,14.41,192.9,11.94,2571,1691,6,0.00,18.71,-1.56,0.567,0.565,-1.00,1.56,12.2,-5.1,6.47,0
73.104,1,32,14.85,3.14,-3.56,48.2,14.41,192.9,11.94,2570,1723,6,0.00,18.67,-1.56,0.567,0.567,-1.00,1.56,11.8,-5.4,6.49,0
73.161,1,32,14.70,3.13,-3.60,48.2,14.41,192.9,11.81,2580,1705,6,0.00,18.74,-1.56,0.567,0.564,-1.00,1.56,11.8,-5.8,6.75,0
73.226,1,32,14.70,3.13,-3.64,48.2,14.41,192.7,11.79,2572,1719,6,0.00,18.75,-1.56,0.565,0.567,-1.00,1.56,11.8,-5.9,6.96,0
73.291,1,32,14.55,3.15,-3.63,48.2,14.41,192.7,11.78,2575,1734,6,0.00,18.72,-1.56,0.566,0.566,-1.00,1.56,11.7,-6.2,6.74,0
73.346,1,32,14.55,3.15,-3.63,48.4,14.41,192.7,11.78,2572,1691,6,0.00,18.67,-1.56,0.566,0.565,-1.00,1.56,11.7,-6.4,6.64,0
73.404,1,32,14.55,3.13,-3.61,48.4,14.70,192.7,11.73,2575,1719,6,0.00,18.72,-1.56,0.565,0.567,-1.00,1.56,11.6,-6.6,6.79,0
73.465,1,32,14.55,3.13,-3.68,48.4,14.70,192.7,11.70,2572,1691,6,0.00,18.78,-1.56,0.565,0.565,-1.00,1.56,11.5,-6.9,6.82,0
73.526,1,32,14.70,3.13,-3.67,48.4,14.70,192.7,11.70,2579,1705,6,0.00,18.75,-1.56,0.562,0.565,-1.00,1.56,11.4,-7.1,6.71,0
73.590,1,32,14.70,3.11,-3.71,48.4,14.70,192.7,11.67,2584,1684,6,0.00,18.78,-1.56,0.561,0.564,-1.00,2.34,11.4,-7.3,6.88,0
73.643,1,32,14.70,3.11,-3.70,48.4,14.70,192.7,11.67,2568,1698,6,0.00,18.74,-1.56,0.561,0.569,-1.00,2.34,11.4,-7.4,7.02,0
73.707,1,32,14.70,3.13,-3.70,48.4,14.41,192.7,11.67,2576,1723,6,0.00,18.75,-1.56,0.562,0.567,-1.00,2.34,11.4,-7.6,6.90,0
73.765,1,32,14.70,3.14,-3.70,48.4,14.41,192.7,11.67,2575,1748,6,0.00,18.73,-1.56,0.562,0.565,-1.00,2.34,11.4,-7.7,6.99,0
73.838,1,32,14.55,3.14,-3.68,48.4,14.41,192.7,11.67,2587,1741,6,0.00,18.71,-1.56,0.563,0.567,-1.00,2.34,11.1,-7.8,6.84,0
73.893,1,32,14.55,3.13,-3.68,48.4,14.41,192.7,11.67,2585,1719,6,0.00,18.69,-1.56,0.564,0.565,-1.00,2.34,11.2,-8.0,6.99,0
73.947,1,32,14.55,3.13,-3.66,48.4,14.41,192.7,11.67,2583,1702,6,0.00,18.65,-1.56,0.564,0.566,-1.00,2.34,11.2,-8.0,6.99,0
74.006,1,32,14.55,3.16,-3.64,48.4,14.41,192.7,11.72,2587,1730,6,0.00,18.64,-1.56,0.566,0.565,-1.00,2.34,11.2,-8.2,7.05,0
74.066,1,32,14.55,3.15,-3.66,48.4,14.70,192.7,11.72,2585,1730,6,0.00,18.64,-1.56,0.566,0.566,-1.00,2.34,11.2,-8.2,7.07,0
74.132,1,32,14.55,3.15,-3.68,48.4,14.70,192.7,11.73,2589,1730,6,0.00,18.65,-1.56,0.566,0.565,-1.00,2.34,11.1,-8.5,7.14,0
74.187,1,32,14.55,3.14,-3.70,48.4,14.70,192.7,11.73,2589,1748,6,0.00,18.67,-1.56,0.564,0.564,-1.00,2.34,11.2,-8.5,7.11,0
74.242,1,32,14.70,3.14,-3.66,48.2,14.70,192.7,11.73,2584,1730,6,0.00,18.62,-1.56,0.564,0.566,-1.00,2.34,11.1,-8.6,7.00,0
74.308,1,32,14.70,3.16,-3.67,48.2,14.70,192.6,11.73,2590,1730,6,0.00,18.62,-1.56,0.565,0.565,-1.00,2.34,11.1,-8.9,7.29,0
74.368,1,32,14.70,3.15,-3.67,48.2,14.41,192.6,11.73,2591,1691,6,0.00,18.60,-1.56,0.565,0.565,-1.00,2.34,11.1,-8.8,7.03,0
74.424,1,32,14.70,3.15,-3.69,48.2,14.41,192.6,11.74,2598,1751,6,0.00,18.64,-1.56,0.566,0.565,-1.00,3.12,11.0,-8.9,7.10,0
74.495,1,32,14.55,3.15,-3.70,48.2,14.41,192.6,11.74,2591,1730,6,0.00,18.65,-1.56,0.565,0.564,-1.00,2.34,11.1,-8.8,7.08,0
74.549,1,32,14.55,3.15,-3.68,48.2,14.41,192.6,11.74,2590,1751,6,0.00,18.63,-1.56,0.565,0.565,-1.00,2.34,10.9,-9.0,7.10,0
74.608,1,32,14.55,3.16,-3.67,48.2,14.41,192.6,11.74,2595,1734,6,0.00,18.64,-1.56,0.566,0.564,-1.00,3.12,11.1,-9.1,7.22,0
74.666,1,32,14.55,3.15,-3.72,48.2,14.85,192.6,11.67,2595,1734,6,0.00,18.65,-1.56,0.566,0.564,-1.00,3.12,11.0,-9.1,7.26,0
74.742,1,32,14.55,3.15,-3.70,48.2,14.85,192.6,11.66,2599,1737,6,0.00,18.65,-1.56,0.565,0.566,-1.00,2.34,11.0,-9.2,7.41,0
74.793,1,32,14.55,3.15,-3.71,48.2,14.85,192.6,11.66,2599,1737,6,0.00,18.66,-1.56,0.564,0.565,-1.00,2.34,11.0,-9.1,7.33,0
74.845,1,32,14.70,3.15,-3.68,48.2,14.85,192.6,11.66,2604,1723,6,0.00,18.69,-1.56,0.564,0.568,-1.00,2.34,10.9,-9.2,7.29,0
74.901,1,32,14.70,3.16,-3.71,48.2,14.85,192.4,11.66,2600,1727,6,0.00,18.64,-1.56,0.564,0.567,-1.00,2.34,11.1,-9.2,7.28,0
74.965,1,32,14.70,3.16,-3.72,48.2,14.41,192.4,11.66,2603,1691,6,0.00,18.66,-1.56,0.564,0.567,-1.00,2.34,10.9,-9.4,7.58,0
75.024,1,32,14.70,3.16,-3.71,48.2,14.41,192.4,11.66,2602,1719,6,0.00,18.66,-1.56,0.565,0.567,-1.00,2.34,11.0,-9.4,7.35,0
75.089,1,32,14.55,3.18,-3.70,48.2,14.41,192.4,11.71,2598,1734,6,0.00,18.64,-1.56,0.567,0.567,-1.00,2.34,11.0,-9.3,7.40,0
75.144,1,32,14.55,3.18,-3.68,48.2,14.41,192.4,11.75,2605,1758,6,0.00,18.62,-1.56,0.567,0.567,-1.00,2.34,10.8,-9.4,7.38,0
75.203,1,32,14.41,3.18,-3.66,48.2,14.41,192.4,11.76,2610,1741,6,0.00,18.61,-1.56,0.568,0.566,-1.00,2.34,11.0,-9.4,7.49,0
75.268,1,32,14.41,3.18,-3.68,48.2,14.41,192.4,11.76,2605,1744,6,0.00,18.63,-1.56,0.568,0.567,-1.00,2.34,10.9,-9.5,7.70,0
75.323,1,32,14.41,3.18,-3.67,48.2,14.85,192.4,11.76,2606,1744,6,0.00,18.58,-1.56,0.568,0.568,-1.00,2.34,11.1,-9.5,7.38,0
75.399,1,32,14.55,3.19,-3.66,48.2,14.85,192.4,11.77,2608,1748,6,0.00,18.57,-1.56,0.568,0.566,-1.00,2.34,10.8,-9.6,7.33,0
75.444,1,32,14.55,3.19,-3.64,48.2,14.85,192.4,11.79,2610,1730,6,0.00,18.61,-1.56,0.568,0.567,-1.00,2.34,10.8,-9.7,7.26,0
75.505,1,32,14.70,3.20,-3.61,48.2,14.85,192.4,11.79,2613,1741,6,0.00,18.50,-1.56,0.571,0.566,-1.00,2.34,10.9,-9.6,7.32,0
75.569,1,32,14.70,3.19,-3.65,48.2,14.85,192.4,11.79,2608,1702,6,0.00,18.55,-1.56,0.571,0.570,-1.00,2.34,10.8,-9.8,7.54,0
75.628,1,32,14.70,3.19,-3.67,48.2,14.41,192.2,11.80,2615,1766,6,0.00,18.58,-1.56,0.570,0.575,-1.00,2.34,10.9,-9.6,7.46,0
75.693,1,32,14.70,3.23,-3.60,48.2,14.41,192.2,11.87,2606,1751,6,0.00,18.51,-1.56,0.575,0.579,-1.00,2.34,10.8,-9.8,7.49,0
75.743,1,32,14.55,3.23,-3.54,48.0,14.41,192.2,11.94,2605,1780,6,0.00,18.46,-1.56,0.575,0.580,-1.00,2.34,10.9,-9.8,7.46,0
75.806,1,32,14.55,3.26,-3.50,48.2,14.41,192.2,11.95,2614,1766,6,0.00,18.34,-1.56,0.580,0.578,-1.00,2.34,10.8,-9.8,7.67,0
75.865,1,32,14.41,3.24,-3.52,48.2,14.41,192.2,11.95,2605,1773,6,0.00,18.37,-1.56,0.580,0.579,-1.00,2.34,10.8,-9.9,7.72,0
75.922,1,32,14.41,3.24,-3.49,48.2,14.85,192.2,11.95,2609,1766,6,0.00,18.30,-1.56,0.579,0.584,-1.00,2.34,10.9,-10.0,7.54,0
75.994,1,32,14.55,3.27,-3.49,48.2,14.85,192.2,11.95,2613,1783,6,0.00,18.30,-1.56,0.582,0.587,-1.00,2.34,10.9,-10.1,7.69,0
76.041,1,32,14.70,3.27,-3.44,48.0,14.85,192.2,12.03,2612,1762,6,0.00,18.24,-1.56,0.582,0.589,-1.00,2.34,11.0,-10.1,7.76,0
76.106,1,32,14.70,3.31,-3.36,48.2,14.85,192.2,12.11,2613,1773,6,0.00,18.14,-1.56,0.589,0.602,-1.00,2.34,10.9,-10.3,8.04,0
76.165,1,33,14.70,3.38,-3.28,48.2,14.85,192.2,12.29,2608,1808,6,0.00,17.89,-1.56,0.589,0.606,-1.00,2.34,10.9,-10.2,8.03,0
76.226,1,33,14.70,3.38,-3.17,48.0,14.41,192.2,12.38,2614,1829,6,0.00,17.77,-1.56,0.601,0.610,-1.00,2.34,10.8,-10.4,7.96,0
76.283,1,33,14.55,3.41,-3.12,48.0,14.41,192.2,12.42,2613,1829,6,0.00,17.73,-1.56,0.608,0.610,-1.00,2.34,10.9,-10.6,8.01,0
76.342,1,33,14.55,3.41,-3.06,48.2,14.41,192.2,12.43,2612,1819,6,0.00,17.68,-1.56,0.608,0.611,-1.00,2.34,10.9,-10.6,8.21,0
76.402,1,33,14.55,3.45,-3.01,48.0,14.41,192.2,12.44,2622,1843,6,0.00,17.70,-1.56,0.612,0.610,-1.00,2.34,10.8,-10.9,8.09,0
76.462,1,33,14.55,3.46,-3.02,48.0,14.41,192.2,12.44,2612,1851,6,0.00,17.66,-1.56,0.612,0.610,-1.00,2.34,10.9,-11.0,8.20,0
76.525,1,33,14.55,3.46,-3.01,48.0,14.85,192.2,12.44,2612,1858,6,0.00,17.67,-1.56,0.614,0.611,-1.00,1.56,10.8,-11.2,8.38,0
76.604,1,33,14.55,3.46,-3.01,48.0,14.85,192.2,12.44,2615,1833,6,0.00,17.67,-1.56,0.615,0.611,-1.00,1.56,10.8,-11.4,8.47,0
