Time (min:sec.ms),Lambda Actual (),Boost Spec Manifold (mBar),Boost Actual Manifold (mBar),Boost Actual Charge Pipe (mBar),Boost Spec Charge Pipe (mBar),Wastegate Spec (%),Wastegate Actual (%),Ignition Correction Cylinder 1 (°),Ignition Correction Cylinder 2 (°),Ignition Correction Cylinder 3 (°),Ignition Correction Cylinder 4 (°),Air Mass (mg/stk),Ethanol (%),TI_MES_4[PLS_1] (ms),TI_1_MES_MPI[0] (ms),Engine Torque (NM),FUP (BAR),FUP_SP (BAR),HPFP Duty (%),LPFP Duty (%),LPFP SP (BAR),RPM (),STFT B1 (),LTFT B1 (),Spark Advance (°),Intake Air Temp (°C),Accelerator Pedal (%),Throttle Position Actual (%),Lambda Spec ()
07:55.851,5.232,222,227,861,851,0,0.28,0,0,0,0,75.051,60.784,0,0,6533.5,211.5,211.5,0,37.88,5.31,1633.75,0,-13,0,29.25,14.118,1.569,1.001
07:55.854,5.232,222,227,861,851,0,0.28,0,0,0,0,77.382,60.784,0,0,6533.5,211.5,211.5,0,37.88,5.31,1633.75,0,-13,0,29.25,14.118,1.569,1.001
07:55.861,5.232,222,227,861,851,0,0.28,0,0,0,0,77.382,60.784,0,0,6533.5,211.5,211.5,0,37.88,5.31,1633.75,0,-13,0,29.25,14.118,1.569,1.001
07:55.864,5.232,222,227,861,851,0,0.28,0,0,0,0,77.382,60.784,0,0,6533.5,211.5,211.5,0,37.88,5.31,1633.75,0,-13,0,29.25,14.118,1.569,1.001
07:55.866,5.232,222,227,861,851,0,0.28,0,0,0,0,77.382,60.784,0,0,6533.5,211.5,211.5,0,37.88,5.31,1633.75,0,-13,0,29.25,14.118,1.569,1.001
07:55.867,5.232,222,227,861,851,0,0.28,0,0,0,0,77.382,60.784,0,0,6533.5,211.5,211.5,0,37.88,5.31,1633.75,0,-13,0,29.25,14.118,1.569,1.001
07:55.884,5.232,222,227,861,851,0,0.28,0,0,0,0,77.382,60.784,0,0,6533.5,211.7,211.5,0,37.88,5.31,1633.75,0,-13,0,29.25,14.118,1.569,1.001
07:55.888,5.232,222,227,861,851,0,0.28,0,0,0,0,77.382,60.784,0,0,6533.5,211.7,211.7,0,37.88,5.31,1633.75,0,-13,0,29.25,14.118,1.569,1.001
07:55.891,5.232,222,227,861,851,0,0.28,0,0,0,0,77.382,60.784,0,0,6533.5,211.7,211.7,0,37.88,5.31,1633.75,0,-13,0,29.25,14.118,1.569,1.001
07:55.894,5.232,222,227,861,851,0,0.28,0,0,0,0,77.382,60.784,0,0,6533.5,211.7,211.7,0,38.04,5.31,1633.75,0,-13,0,29.25,14.118,1.569,1.001
07:55.906,5.232,222,227,861,851,0,0.28,0,0,0,0,77.382,60.784,0,0,6533.5,211.7,211.7,0,38.04,5.326,1633.75,0,-13,0,29.25,14.118,1.569,1.001
07:55.924,5.232,222,227,861,851,0,0.28,0,0,0,0,77.382,60.784,0,0,6533.5,211.7,211.7,0,38.04,5.326,1640.75,0,-13,0,29.25,14.118,1.569,1.001
07:55.928,5.232,222,227,861,851,0,0.28,0,0,0,0,77.382,60.784,0,0,6533.5,211.7,211.7,0,38.04,5.326,1640.75,0,-13,0,29.25,14.118,1.569,1.001
07:55.931,5.232,222,227,861,851,0,0.28,0,0,0,0,77.382,60.784,0,0,6533.5,211.7,211.7,0,38.04,5.326,1640.75,0,-13,0,29.25,14.118,1.569,1.001
07:55.934,5.232,222,227,861,851,0,0.28,0,0,0,0,77.382,60.784,0,0,6533.5,211.7,211.7,0,38.04,5.326,1640.75,0,-13,0,29.25,14.118,1.569,1.001
07:55.943,5.232,222,227,861,851,0,0.28,0,0,0,0,77.382,60.784,0,0,6533.5,211.7,211.7,0,38.04,5.326,1640.75,0,-13,0,29.25,14.118,1.569,1.001
07:55.945,5.232,222,227,861,851,0,0.28,0,0,0,0,77.382,60.784,0,0,6533.5,211.7,211.7,0,38.04,5.326,1640.75,0,-13,0,29.25,14.118,1.569,1.001
07:55.947,5.232,222,227,861,851,0,0.28,0,0,0,0,77.382,60.784,0,0,6533.5,211.7,211.7,0,38.04,5.326,1640.75,0,-13,0,29.25,14.118,1.569,1.001
07:55.949,5.232,222,227,861,851,0,0.28,0,0,0,0,77.382,60.784,0,0,6533.5,211.7,211.7,0,38.04,5.326,1640.75,0,-13,0,29.25,14.118,1.569,1.001
07:55.963,5.232,222,227,861,851,0,0.28,0,0,0,0,77.382,60.784,0,0,6533.5,211.7,211.7,0,38.04,5.326,1640.75,0,-13,0,29.25,14.118,1.569,1.001
07:55.968,5.232,221,227,861,851,0,0.28,0,0,0,0,77.382,60.784,0,0,6533.5,211.7,211.7,0,38.04,5.326,1640.75,0,-13,0,29.25,14.118,1.569,1.001
07:55.971,5.232,221,225,861,851,0,0.28,0,0,0,0,77.382,60.784,0,0,6533.5,211.7,211.7,0,38.04,5.326,1640.75,0,-13,0,29.25,14.118,1.569,1.001
07:55.974,5.232,221,225,865,851,0,0.28,0,0,0,0,77.382,60.784,0,0,6533.5,211.7,211.7,0,38.04,5.326,1640.75,0,-13,0,29.25,14.118,1.569,1.001
07:55.982,5.232,221,225,865,851,0,0.28,0,0,0,0,77.382,60.784,0,0,6533.5,211.7,211.7,0,38.04,5.326,1640.75,0,-13,0,29.25,14.118,1.569,1.001
07:55.984,5.232,221,225,865,851,0,0.28,0,0,0,0,77.382,60.784,0,0,6533.5,211.7,211.7,0,38.04,5.326,1640.75,0,-13,0,29.25,14.118,1.569,1.001
07:55.986,5.232,221,225,865,851,0,0.28,0,0,0,0,77.382,60.784,0,0,6533.5,211.7,211.7,0,38.04,5.326,1640.75,0,-13,0,29.25,14.118,1.569,1.001
07:55.988,5.232,221,225,865,851,0,0.28,0,0,0,0,77.382,60.784,0,0,6533.5,211.7,211.7,0,38.04,5.326,1640.75,0,-13,0,29.25,14.118,1.569,1.001
07:56.003,5.232,221,225,865,851,0,0.28,0,0,0,0,77.382,60.784,0,0,6533.5,211.7,211.7,0,38.04,5.326,1640.75,0,-13,0,29.25,14.118,1.569,1.001
07:56.007,5.232,221,225,865,851,0,0.28,0,0,0,0,77.382,60.784,0,0,6533.5,211.7,211.7,0,38.04,5.326,1640.75,0,-13,0,29.25,14.118,1.569,1.001
07:56.011,5.232,221,225,865,851,0,0.28,0,0,0,0,77.382,60.784,0,0,6533.5,211.7,211.7,0,38.04,5.326,1640.75,0,-13,0,29.25,14.118,1.569,1.001
07:56.014,5.232,221,225,865,851,0,0.28,0,0,0,0,75.877,60.784,0,0,6533.5,211.7,211.7,0,38.04,5.326,1640.75,0,-13,0,29.25,14.118,1.569,1.001
07:56.022,5.232,221,225,865,851,0,0.28,0,0,0,0,75.877,61.569,0,0,6533.5,211.7,211.7,0,38.04,5.326,1640.75,0,-13,0,29.25,14.118,1.569,1.001
07:56.024,5.232,221,225,865,851,0,0.28,0,0,0,0,75.877,61.569,0,0,6533.5,211.7,211.7,0,38.04,5.326,1640.75,0,-13,0,29.25,14.118,1.569,1.001
07:56.026,5.232,221,225,865,851,0,0.28,0,0,0,0,75.877,61.569,0,0,6533.5,211.7,211.7,0,38.04,5.326,1640.75,0,-13,0,29.25,14.118,1.569,1.001
07:56.028,5.232,221,225,865,851,0,0.28,0,0,0,0,75.877,61.569,0,0,6533.7,211.7,211.7,0,38.04,5.326,1640.75,0,-13,0,29.25,14.118,1.569,1.001
07:56.045,5.232,221,225,865,851,0,0.28,0,0,0,0,75.877,61.569,0,0,6533.7,211.9,211.7,0,38.04,5.326,1640.75,0,-13,0,29.25,14.118,1.569,1.001
07:56.050,5.232,221,225,865,851,0,0.28,0,0,0,0,75.877,61.569,0,0,6533.7,211.9,211.9,0,38.04,5.326,1640.75,0,-13,0,29.25,14.118,1.569,1.001
07:56.053,5.232,221,225,865,851,0,0.28,0,0,0,0,75.877,61.569,0,0,6533.7,211.9,211.9,0,38.04,5.326,1640.75,0,-13,0,29.25,14.118,1.569,1.001
07:56.056,5.232,221,225,865,851,0,0.28,0,0,0,0,75.877,61.569,0,0,6533.7,211.9,211.9,0,37.57,5.326,1640.75,0,-13,0,29.25,14.118,1.569,1.001
07:56.067,5.232,221,225,865,851,0,0.28,0,0,0,0,75.877,61.569,0,0,6533.7,211.9,211.9,0,37.57,5.281,1640.75,0,-13,0,29.25,14.118,1.569,1.001
07:56.084,5.232,221,225,865,851,0,0.28,0,0,0,0,75.877,61.569,0,0,6533.7,211.9,211.9,0,37.57,5.281,1548.5,0,-13,0,29.25,14.118,1.569,1.001
07:56.088,5.232,221,225,865,851,0,0.28,0,0,0,0,75.877,61.569,0,0,6533.7,211.9,211.9,0,37.57,5.281,1548.5,0,-13,0,29.25,14.118,1.569,1.001
07:56.091,5.232,221,225,865,851,0,0.28,0,0,0,0,75.877,61.569,0,0,6533.7,211.9,211.9,0,37.57,5.281,1548.5,0,-13,0,29.25,14.118,1.569,1.001
07:56.094,5.232,221,225,865,851,0,0.28,0,0,0,0,75.877,61.569,0,0,6533.7,211.9,211.9,0,37.57,5.281,1548.5,0,-13,-0.75,29.25,14.118,1.569,1.001
07:56.104,5.232,221,225,865,851,0,0.28,0,0,0,0,75.877,61.569,0,0,6533.7,211.9,211.9,0,37.57,5.281,1548.5,0,-13,-0.75,29.25,14.118,1.569,1.001
07:56.106,5.232,221,225,865,851,0,0.28,0,0,0,0,75.877,61.569,0,0,6533.7,211.9,211.9,0,37.57,5.281,1548.5,0,-13,-0.75,29.25,14.118,1.569,1.001
07:56.108,5.232,221,225,865,851,0,0.28,0,0,0,0,75.877,61.569,0,0,6533.7,211.9,211.9,0,37.57,5.281,1548.5,0,-13,-0.75,29.25,14.118,1.569,1.001
07:56.109,5.232,221,225,865,851,0,0.28,0,0,0,0,75.877,61.569,0,0,6533.7,211.9,211.9,0,37.57,5.281,1548.5,0,-13,-0.75,29.25,14.118,1.569,1.001
07:56.124,5.354,221,225,865,851,0,0.28,0,0,0,0,75.877,61.569,0,0,6533.7,211.9,211.9,0,37.57,5.281,1548.5,0,-13,-0.75,29.25,14.118,1.569,1.001
07:56.128,5.354,223,225,865,851,0,0.28,0,0,0,0,75.877,61.569,0,0,6533.7,211.9,211.9,0,37.57,5.281,1548.5,0,-13,-0.75,29.25,14.118,1.569,1.001
07:56.132,5.354,223,216,865,851,0,0.28,0,0,0,0,75.877,61.569,0,0,6533.7,211.9,211.9,0,37.57,5.281,1548.5,0,-13,-0.75,29.25,14.118,1.569,1.001
07:56.135,5.354,223,216,864,851,0,0.28,0,0,0,0,75.877,61.569,0,0,6533.7,211.9,211.9,0,37.57,5.281,1548.5,0,-13,-0.75,29.25,14.118,1.569,1.001
07:56.144,5.354,223,216,864,851,0,0.28,0,0,0,0,75.877,61.569,0,0,6533.7,211.9,211.9,0,37.57,5.281,1548.5,0,-13,-0.75,29.25,14.118,1.569,1.001
07:56.146,5.354,223,216,864,851,0,0.28,0,0,0,0,75.877,61.569,0,0,6533.7,211.9,211.9,0,37.57,5.281,1548.5,0,-13,-0.75,29.25,14.118,1.569,1.001
07:56.148,5.354,223,216,864,851,0,0.28,0,0,0,0,75.877,61.569,0,0,6533.7,211.9,211.9,0,37.57,5.281,1548.5,0,-13,-0.75,29.25,14.118,1.569,1.001
07:56.150,5.354,223,216,864,851,0,0.28,0,0,0,0,75.877,61.569,0,0,6533.7,211.9,211.9,0,37.57,5.281,1548.5,0,-13,-0.75,29.25,14.118,1.569,1.001
07:56.163,5.354,223,216,864,851,0,0.28,0,0,0,0,75.877,61.569,0,0,6533.7,211.9,211.9,0,37.57,5.281,1548.5,0,-13,-0.75,29.25,14.118,1.569,1.001
07:56.167,5.354,223,216,864,851,0,0.28,0,0,0,0,75.877,61.569,0,0,6533.7,211.9,211.9,0,37.57,5.281,1548.5,0,-13,-0.75,29.25,14.118,1.569,1.001
07:56.170,5.354,223,216,864,851,0,0.28,0,0,0,0,75.877,61.569,0,0,6533.7,211.9,211.9,0,37.57,5.281,1548.5,0,-13,-0.75,29.25,14.118,1.569,1.001
07:56.174,5.354,223,216,864,851,0,0.28,0,0,0,0,74.818,61.569,0,0,6533.7,211.9,211.9,0,37.57,5.281,1548.5,0,-13,-0.75,29.25,14.118,1.569,1.001
07:56.182,5.354,223,216,864,851,0,0.28,0,0,0,0,74.818,61.569,0,0,6533.7,211.9,211.9,0,37.57,5.281,1548.5,0,-13,-0.75,29.25,14.118,1.569,1.001
07:56.184,5.354,223,216,864,851,0,0.28,0,0,0,0,74.818,61.569,0,0,6533.7,211.9,211.9,0,37.57,5.281,1548.5,0,-13,-0.75,29.25,14.118,1.569,1.001
07:56.186,5.354,223,216,864,851,0,0.28,0,0,0,0,74.818,61.569,0,0,6533.7,211.9,211.9,0,37.57,5.281,1548.5,0,-13,-0.75,29.25,14.118,1.569,1.001
07:56.188,5.354,223,216,864,851,0,0.28,0,0,0,0,74.818,61.569,0,0,6534,211.9,211.9,0,37.57,5.281,1548.5,0,-13,-0.75,29.25,14.118,1.569,1.001
07:56.204,5.354,223,216,864,851,0,0.28,0,0,0,0,74.818,61.569,0,0,6534,212.1,211.9,0,37.57,5.281,1548.5,0,-13,-0.75,29.25,14.118,1.569,1.001
07:56.208,5.354,223,216,864,851,0,0.28,0,0,0,0,74.818,61.569,0,0,6534,212.1,212.1,0,37.57,5.281,1548.5,0,-13,-0.75,29.25,14.118,1.569,1.001
07:56.211,5.354,223,216,864,851,0,0.28,0,0,0,0,74.818,61.569,0,0,6534,212.1,212.1,0,37.57,5.281,1548.5,0,-13,-0.75,29.25,14.118,1.569,1.001
07:56.214,5.354,223,216,864,851,0,0.28,0,0,0,0,74.818,61.569,0,0,6534,212.1,212.1,0,37.31,5.281,1548.5,0,-13,-0.75,29.25,14.118,1.569,1.001
07:56.225,5.354,223,216,864,851,0,0.28,0,0,0,0,74.818,61.569,0,0,6534,212.1,212.1,0,37.31,5.265,1548.5,0,-13,-0.75,29.25,14.118,1.569,1.001
07:56.245,5.354,223,216,864,851,0,0.28,0,0,0,0,74.818,61.569,0,0,6534,212.1,212.1,0,37.31,5.265,1449.5,0,-13,-0.75,29.25,14.118,1.569,1.001
07:56.249,5.354,223,216,864,851,0,0.28,0,0,0,0,74.818,61.569,0,0,6534,212.1,212.1,0,37.31,5.265,1449.5,0,-13,-0.75,29.25,14.118,1.569,1.001
07:56.253,5.354,223,216,864,851,0,0.28,0,0,0,0,74.818,61.569,0,0,6534,212.1,212.1,0,37.31,5.265,1449.5,0,-13,-0.75,29.25,14.118,1.569,1.001
07:56.256,5.354,223,216,864,851,0,0.28,0,0,0,0,74.818,61.569,0,0,6534,212.1,212.1,0,37.31,5.265,1449.5,0,-13,-1.87,29.25,14.118,1.569,1.001
07:56.263,5.354,223,216,864,851,0,0.28,0,0,0,0,74.818,61.569,0,0,6534,212.1,212.1,0,37.31,5.265,1449.5,0,-13,-1.87,29.25,14.118,1.569,1.001
07:56.265,5.354,223,216,864,851,0,0.28,0,0,0,0,74.818,61.569,0,0,6534,212.1,212.1,0,37.31,5.265,1449.5,0,-13,-1.87,29.25,14.51,1.569,1.001
07:56.267,5.354,223,216,864,851,0,0.28,0,0,0,0,74.818,61.569,0,0,6534,212.1,212.1,0,37.31,5.265,1449.5,0,-13,-1.87,29.25,14.51,1.569,1.001
07:56.269,5.354,223,216,864,851,0,0.28,0,0,0,0,74.818,61.569,0,0,6534,212.1,212.1,0,37.31,5.265,1449.5,0,-13,-1.87,29.25,14.51,1.569,1.001
07:56.283,5.291,223,216,864,851,0,0.28,0,0,0,0,74.818,61.569,0,0,6534,212.1,212.1,0,37.31,5.265,1449.5,0,-13,-1.87,29.25,14.51,1.569,1.001
07:56.288,5.291,221,216,864,851,0,0.28,0,0,0,0,74.818,61.569,0,0,6534,212.1,212.1,0,37.31,5.265,1449.5,0,-13,-1.87,29.25,14.51,1.569,1.001
07:56.291,5.291,221,223,864,851,0,0.28,0,0,0,0,74.818,61.569,0,0,6534,212.1,212.1,0,37.31,5.265,1449.5,0,-13,-1.87,29.25,14.51,1.569,1.001
07:56.294,5.291,221,223,858,851,0,0.28,0,0,0,0,74.818,61.569,0,0,6534,212.1,212.1,0,37.31,5.265,1449.5,0,-13,-1.87,29.25,14.51,1.569,1.001
07:56.304,5.291,221,223,858,851,0,0.28,0,0,0,0,74.818,61.569,0,0,6534,212.1,212.1,0,37.31,5.265,1449.5,0,-13,-1.87,29.25,14.51,1.569,1.001
07:56.306,5.291,221,223,858,851,0,0.28,0,0,0,0,74.818,61.569,0,0,6534,212.1,212.1,0,37.31,5.265,1449.5,0,-13,-1.87,29.25,14.51,1.569,1.001
07:56.308,5.291,221,223,858,851,0,0.28,0,0,0,0,74.818,61.569,0,0,6534,212.1,212.1,0,37.31,5.265,1449.5,0,-13,-1.87,29.25,14.51,1.569,1.001
07:56.309,5.291,221,223,858,851,0,0.28,0,0,0,0,74.818,61.569,0,0,6534,212.1,212.1,0,37.31,5.265,1449.5,0,-13,-1.87,29.25,14.51,1.569,1.001
07:56.319,5.291,221,223,858,851,0,0.28,0,0,0,0,74.818,61.569,0,0,6534,212.1,212.1,0,37.31,5.265,1449.5,0,-13,-1.87,29.25,14.51,1.569,1.001
07:56.321,5.291,221,223,858,851,0,0.28,0,0,0,0,74.818,61.569,0,0,6534,212.1,212.1,0,37.31,5.265,1449.5,0,-13,-1.87,29.25,14.51,1.569,1.001
07:56.323,5.291,221,223,858,851,0,0.28,0,0,0,0,74.818,61.569,0,0,6534,212.1,212.1,0,37.31,5.265,1449.5,0,-13,-1.87,29.25,14.51,1.569,1.001
07:56.324,5.291,221,223,858,851,0,0.28,0,0,0,0,79.375,61.569,0,0,6534,212.1,212.1,0,37.31,5.265,1449.5,0,-13,-1.87,29.25,14.51,1.569,1.001
07:56.343,5.291,221,223,858,851,0,0.28,0,0,0,0,79.375,61.569,0,0,6534,212.1,212.1,0,37.31,5.265,1449.5,0,-13,-1.87,29.25,14.51,1.569,1.001
07:56.347,5.291,221,223,858,851,0,0.28,0,0,0,0,79.375,61.569,0,0,6534,212.1,212.1,0,37.31,5.265,1449.5,0,-13,-1.87,29.25,14.51,1.569,1.001
07:56.351,5.291,221,223,858,851,0,0.28,0,0,0,0,79.375,61.569,0,0,6534,212.1,212.1,0,37.31,5.265,1449.5,0,-13,-1.87,29.25,14.51,1.569,1.001
07:56.355,5.291,221,223,858,851,0,0.28,0,0,0,0,79.375,61.569,0,0,6535.3,212.1,212.1,0,37.31,5.265,1449.5,0,-13,-1.87,29.25,14.51,1.569,1.001
07:56.362,5.291,221,223,858,851,0,0.28,0,0,0,0,79.375,61.569,0,0,6535.3,212.3,212.1,0,37.31,5.265,1449.5,0,-13,-1.87,29.25,14.51,1.569,1.001
07:56.364,5.291,221,223,858,851,0,0.28,0,0,0,0,79.375,61.569,0,0,6535.3,212.3,212.3,0,37.31,5.265,1449.5,0,-13,-1.87,29.25,14.51,1.569,1.001
07:56.366,5.291,221,223,858,851,0,0.28,0,0,0,0,79.375,61.569,0,0,6535.3,212.3,212.3,0,37.31,5.265,1449.5,0,-13,-1.87,29.25,14.51,1.569,1.001
07:56.368,5.291,221,223,858,851,0,0.28,0,0,0,0,79.375,61.569,0,0,6535.3,212.3,212.3,0,37.15,5.265,1449.5,0,-13,-1.87,29.25,14.51,1.569,1.001
07:56.376,5.291,221,223,858,851,0,0.28,0,0,0,0,79.375,61.569,0,0,6535.3,212.3,212.3,0,37.15,5.207,1449.5,0,-13,-1.87,29.25,14.51,1.569,1.001
07:56.395,5.291,221,223,858,851,0,0.28,0,0,0,0,79.375,61.569,0,0,6535.3,212.3,212.3,0,37.15,5.207,1385,0,-13,-1.87,29.25,14.51,1.569,1.001
07:56.399,5.291,221,223,858,851,0,0.28,0,0,0,0,79.375,61.569,0,0,6535.3,212.3,212.3,0,37.15,5.207,1385,0,-13,-1.87,29.25,14.51,1.569,1.001
07:56.402,5.291,221,223,858,851,0,0.28,0,0,0,0,79.375,61.569,0,0,6535.3,212.3,212.3,0,37.15,5.207,1385,0,-13,-1.87,29.25,14.51,1.569,1.001
07:56.405,5.291,221,223,858,851,0,0.28,0,0,0,0,79.375,61.569,0,0,6535.3,212.3,212.3,0,37.15,5.207,1385,0,-13,-2.62,29.25,14.51,1.569,1.001
07:56.414,5.291,221,223,858,851,0,0.28,0,0,0,0,79.375,61.569,0,0,6535.3,212.3,212.3,0,37.15,5.207,1385,0,-13,-2.62,29.25,14.51,1.569,1.001
07:56.416,5.291,221,223,858,851,0,0.28,0,0,0,0,79.375,61.569,0,0,6535.3,212.3,212.3,0,37.15,5.207,1385,0,-13,-2.62,29.25,14.118,1.569,1.001
07:56.418,5.291,221,223,858,851,0,0.28,0,0,0,0,79.375,61.569,0,0,6535.3,212.3,212.3,0,37.15,5.207,1385,0,-13,-2.62,29.25,14.118,1.569,1.001
07:56.420,5.291,221,223,858,851,0,0.28,0,0,0,0,79.375,61.569,0,0,6535.3,212.3,212.3,0,37.15,5.207,1385,0,-13,-2.62,29.25,14.118,1.569,1.002
07:56.437,5.269,221,223,858,851,0,0.28,0,0,0,0,79.375,61.569,0,0,6535.3,212.3,212.3,0,37.15,5.207,1385,0,-13,-2.62,29.25,14.118,1.569,1.002
07:56.441,5.269,222,223,858,851,0,0.28,0,0,0,0,79.375,61.569,0,0,6535.3,212.3,212.3,0,37.15,5.207,1385,0,-13,-2.62,29.25,14.118,1.569,1.002
07:56.444,5.269,222,231,858,851,0,0.28,0,0,0,0,79.375,61.569,0,0,6535.3,212.3,212.3,0,37.15,5.207,1385,0,-13,-2.62,29.25,14.118,1.569,1.002
07:56.447,5.269,222,231,856,851,0,0.28,0,0,0,0,79.375,61.569,0,0,6535.3,212.3,212.3,0,37.15,5.207,1385,0,-13,-2.62,29.25,14.118,1.569,1.002
07:56.454,5.269,222,231,856,851,0,0.28,0,0,0,0,79.375,61.569,0,0,6535.3,212.3,212.3,0,37.15,5.207,1385,0,-13,-2.62,29.25,14.118,1.569,1.002
07:56.456,5.269,222,231,856,851,0,0.28,0,0,0,0,79.375,61.569,0,0,6535.3,212.3,212.3,0,37.15,5.207,1385,0,-13,-2.62,29.25,14.118,1.569,1.002
07:56.461,5.269,222,231,856,851,0,0.28,0,0,0,0,79.375,61.569,0,0,6535.3,212.3,212.3,0,37.15,5.207,1385,0,-13,-2.62,29.25,14.118,1.569,1.002
07:56.465,5.269,222,231,856,851,0,0.28,0,0,0,0,79.375,61.569,0,0,6535.3,212.3,212.3,0,37.15,5.207,1385,0,-13,-2.62,29.25,14.118,1.569,1.002
07:56.472,5.269,222,231,856,851,0,0.28,0,0,0,0,79.375,61.569,0,0,6535.3,212.3,212.3,0,37.15,5.207,1385,0,-13,-2.62,29.25,14.118,1.569,1.002
07:56.474,5.269,222,231,856,851,0,0.28,0,0,0,0,79.375,61.569,0,0,6535.3,212.3,212.3,0,37.15,5.207,1385,0,-13,-2.62,29.25,14.118,1.569,1.002
07:56.476,5.269,222,231,856,851,0,0.28,0,0,0,0,79.375,61.569,0,0,6535.3,212.3,212.3,0,37.15,5.207,1385,0,-13,-2.62,29.25,14.118,1.569,1.002
07:56.477,5.269,222,231,856,851,0,0.28,0,0,0,0,79.586,61.569,0,0,6535.3,212.3,212.3,0,37.15,5.207,1385,0,-13,-2.62,29.25,14.118,1.569,1.002
07:56.494,5.269,222,231,856,851,0,0.28,0,0,0,0,79.586,61.569,0,0,6535.3,212.3,212.3,0,37.15,5.207,1385,0,-13,-2.62,29.25,14.118,1.569,1.002
07:56.495,5.269,222,231,856,851,0,0.28,0,0,0,0,79.586,61.569,0,0,6535.3,212.3,212.3,0,37.15,5.207,1385,0,-13,-2.62,29.25,14.118,1.569,1.002
07:56.497,5.269,222,231,856,851,0,0.28,0,0,0,0,79.586,61.569,0,0,6535.3,212.3,212.3,0,37.15,5.207,1385,0,-13,-2.62,29.25,14.118,1.569,1.002
07:56.499,5.269,222,231,856,851,0,0.28,0,0,0,0,79.586,61.569,0,0,6535.6,212.3,212.3,0,37.15,5.207,1385,0,-13,-2.62,29.25,14.118,1.569,1.002
07:56.512,5.269,222,231,856,851,0,0.28,0,0,0,0,79.586,61.569,0,0,6535.6,212.4,212.3,0,37.15,5.207,1385,0,-13,-2.62,29.25,14.118,1.569,1.002
07:56.513,5.269,222,231,856,851,0,0.28,0,0,0,0,79.586,61.569,0,0,6535.6,212.4,212.4,0,37.15,5.207,1385,0,-13,-2.62,29.25,14.118,1.569,1.002
07:56.515,5.269,222,231,856,851,0,0.28,0,0,0,0,79.586,61.569,0,0,6535.6,212.4,212.4,0,37.15,5.207,1385,0,-13,-2.62,29.25,14.118,1.569,1.002
07:56.517,5.269,222,231,856,851,0,0.28,0,0,0,0,79.586,61.569,0,0,6535.6,212.4,212.4,0,36.53,5.207,1385,0,-13,-2.62,29.25,14.118,1.569,1.002
07:56.525,5.269,222,231,856,851,0,0.28,0,0,0,0,79.586,61.569,0,0,6535.6,212.4,212.4,0,36.53,5.191,1385,0,-13,-2.62,29.25,14.118,1.569,1.002
07:56.544,5.269,222,231,856,851,0,0.28,0,0,0,0,79.586,61.569,0,0,6535.6,212.4,212.4,0,36.53,5.191,1406.75,0,-13,-2.62,29.25,14.118,1.569,1.002
07:56.547,5.269,222,231,856,851,0,0.28,0,0,0,0,79.586,61.569,0,0,6535.6,212.4,212.4,0,36.53,5.191,1406.75,0,-13,-2.62,29.25,14.118,1.569,1.002
07:56.551,5.269,222,231,856,851,0,0.28,0,0,0,0,79.586,61.569,0,0,6535.6,212.4,212.4,0,36.53,5.191,1406.75,0,-13,-2.62,29.25,14.118,1.569,1.002
07:56.553,5.269,222,231,856,851,0,0.28,0,0,0,0,79.586,61.569,0,0,6535.6,212.4,212.4,0,36.53,5.191,1406.75,0,-13,-2.62,29.25,14.118,1.569,1.002
07:56.563,5.269,222,231,856,851,0,0.28,0,0,0,0,79.586,61.569,0,0,6535.6,212.4,212.4,0,36.53,5.191,1406.75,0,-13,-2.62,29.25,14.118,1.569,1.002
07:56.565,5.269,222,231,856,851,0,0.28,0,0,0,0,79.586,61.569,0,0,6535.6,212.4,212.4,0,36.53,5.191,1406.75,0,-13,-2.62,29.25,14.51,1.569,1.002
07:56.567,5.269,222,231,856,851,0,0.28,0,0,0,0,79.586,61.569,0,0,6535.6,212.4,212.4,0,36.53,5.191,1406.75,0,-13,-2.62,29.25,14.51,1.569,1.002
07:56.569,5.269,222,231,856,851,0,0.28,0,0,0,0,79.586,61.569,0,0,6535.6,212.4,212.4,0,36.53,5.191,1406.75,0,-13,-2.62,29.25,14.51,1.569,1.001
07:56.581,5.3,222,231,856,851,0,0.28,0,0,0,0,79.586,61.569,0,0,6535.6,212.4,212.4,0,36.53,5.191,1406.75,0,-13,-2.62,29.25,14.51,1.569,1.001
07:56.583,5.3,222,231,856,851,0,0.28,0,0,0,0,79.586,61.569,0,0,6535.6,212.4,212.4,0,36.53,5.191,1406.75,0,-13,-2.62,29.25,14.51,1.569,1.001
07:56.584,5.3,222,228,856,851,0,0.28,0,0,0,0,79.586,61.569,0,0,6535.6,212.4,212.4,0,36.53,5.191,1406.75,0,-13,-2.62,29.25,14.51,1.569,1.001
07:56.586,5.3,222,228,855,851,0,0.28,0,0,0,0,79.586,61.569,0,0,6535.6,212.4,212.4,0,36.53,5.191,1406.75,0,-13,-2.62,29.25,14.51,1.569,1.001
07:56.603,5.3,222,228,855,851,0,0.28,0,0,0,0,79.586,61.569,0,0,6535.6,212.4,212.4,0,36.53,5.191,1406.75,0,-13,-2.62,29.25,14.51,1.569,1.001
07:56.607,5.3,222,228,855,851,0,0.28,0,0,0,0,79.586,61.569,0,0,6535.6,212.4,212.4,0,36.53,5.191,1406.75,0,-13,-2.62,29.25,14.51,1.569,1.001
