#VemsTune
#Converted from: v3.3_u009495-2019.06.06-22.51.20.vemslog
#MD5: da37405627967622e16ec3882ee439fa
#Firmware version: 1.2.31
Time	SecL	RPM	MAP	TP	lambda	MAT	CLT	Engine	Gego	Gair	Gwarm	Gbaro	Gammae	TPSacc	Gve	PW	IacDC	IacSteps	DutyCycle1	lambdaTarget	Spark	Dwell	EGT #1	EGT #2	Vbatt	Exhaust Pressure	Fuel Pressure	Misc 1	Misc 2	Misc 3	Misc 4	Worst Knock Value	Worst Knock Adjust	StatusBits	BoostTgt	BoostDC	BoostInt	IacInt	alsigncut	speed	speed(ref)	Gear	rtest0	rtest1	rtest2	rtest3	rtest4	rtest5	rtest6	rtest7	tpsDOT	BoostDCalt	
11.037	21	7425	218.3	100.0	0.785	28.0	82.0	65	100	0.00	100	100	98	0.0	93	11.144	80	204	69.0	0.788	11.0	3.78	0	0	11.06	0.00	5.00	1.00	0.90	2.38	2.09	0	0.00	0	228	41	17	123	0.00	142	95	3	11.880	-17.820	23.760	-17.820	-760.320	-760.320	-760.320	-760.320	0.00	0	
11.086	21	7455	217.5	100.0	0.789	28.0	82.0	65	100	0.00	100	100	98	0.0	92	10.723	80	204	66.6	0.788	11.5	3.71	0	0	11.53	0.03	5.00	0.97	0.90	2.37	2.08	0	0.00	0	228	41	17	124	0.00	144	96	3	23.856	-23.856	17.892	-17.892	-763.392	-763.392	-763.392	-763.392	0.00	0	
11.135	21	7492	220.0	100.0	0.789	28.0	82.0	65	100	0.00	100	100	98	0.0	92	11.152	80	204	69.6	0.788	11.0	3.90	0	0	11.18	0.02	5.00	1.00	0.90	2.38	2.15	0	0.00	0	228	41	17	124	0.00	144	96	3	17.981	-11.987	17.981	-5.994	-767.181	-767.181	-767.181	-767.181	0.00	0	
11.179	21	7530	214.5	100.0	0.787	28.0	82.0	65	100	0.00	100	100	98	0.0	92	10.868	80	204	68.2	0.788	11.0	3.84	0	0	11.18	0.01	4.99	0.97	0.90	2.38	2.13	0	0.00	0	228	40	17	124	0.00	145	96	3	12.048	-12.048	12.048	0.000	-771.072	-771.072	-771.072	-771.072	0.00	0	
11.228	21	7575	220.3	100.0	0.787	28.0	82.0	65	100	0.00	100	100	98	0.0	92	11.144	80	204	70.3	0.788	11.0	3.84	0	0	11.29	0.01	5.00	1.02	0.90	2.37	2.17	0	0.00	0	228	41	17	124	0.00	146	96	3	6.060	-12.120	12.120	-6.060	-775.680	-775.680	-775.680	-775.680	0.00	0	
11.275	21	7621	220.5	100.0	0.787	28.0	82.0	65	100	0.00	100	100	98	0.0	92	11.180	80	204	71.0	0.788	11.0	3.84	0	0	11.29	0.01	5.00	1.02	0.90	2.38	2.14	0	0.00	0	228	41	17	124	0.00	146	95	3	12.194	-12.194	12.194	-6.097	-780.390	-780.390	-780.390	-780.390	0.00	0	
11.328	21	7668	215.3	100.0	0.785	28.0	82.0	65	100	0.00	100	100	98	0.0	92	11.072	80	204	70.8	0.788	11.0	3.90	0	0	11.06	0.02	5.00	0.98	0.90	2.38	2.10	0	0.00	0	228	41	17	124	0.00	147	95	3	18.403	-12.269	18.403	-12.269	-785.203	-785.203	-785.203	-785.203	0.00	0	
11.373	21	7700	214.5	100.0	0.785	28.0	82.0	65	100	0.00	100	100	98	0.0	92	10.868	80	204	69.7	0.788	11.0	3.84	0	0	11.18	0.02	4.98	0.95	0.90	2.38	2.14	0	0.00	0	228	40	17	124	0.00	147	95	3	30.800	-12.320	24.640	-6.160	-788.480	-788.480	-788.480	-788.480	0.00	0	
11.419	21	7853	216.0	100.0	0.783	28.0	82.0	65	100	0.00	100	100	98	0.0	92	10.940	80	204	71.6	0.788	11.0	3.84	0	0	11.18	0.02	5.00	0.96	0.90	2.38	2.15	0	0.00	0	228	40	17	124	0.00	148	94	3	25.130	-6.282	31.412	0.000	-804.147	-804.147	-804.147	-804.147	0.00	0	
11.467	21	8038	214.5	100.0	0.781	28.0	82.0	65	100	0.00	100	100	98	0.0	92	0.000	80	204	0.0	0.788	11.0	3.84	0	0	11.18	0.03	5.00	0.97	0.90	2.37	2.13	0	0.00	0	228	41	17	125	0.00	148	92	3	-32.152	-19.291	12.861	0.000	-823.091	-823.091	-823.091	-823.091	0.00	0	
11.523	21	7739	214.5	100.0	0.781	28.0	82.0	65	100	0.00	100	100	98	0.0	92	10.588	80	204	68.3	0.790	11.5	3.78	0	0	11.29	0.01	5.00	0.90	0.90	2.37	2.12	0	0.00	0	228	38	17	125	0.00	148	95	3	18.574	-12.382	12.382	-18.574	-792.474	-792.474	-792.474	-792.474	0.00	0	
11.564	21	7796	211.8	94.9	0.815	28.0	82.0	65	100	0.00	100	100	98	0.0	92	10.720	80	204	69.6	0.790	11.5	3.84	0	0	11.18	0.01	4.99	0.88	0.90	2.38	2.09	0	0.00	0	228	42	17	125	0.00	149	95	3	12.474	-24.947	12.474	-18.710	-798.310	-798.310	-798.310	-798.310	0.00	0	
11.616	22	7637	140.8	19.6	0.815	29.0	82.0	65	100	0.00	100	100	99	0.0	91	7.359	78	200	46.8	0.808	17.0	3.33	0	0	11.65	0.03	5.00	0.86	0.90	2.37	1.80	0	0.00	0	0	0	12	125	0.00	149	97	3	-30.548	-36.658	-12.219	-48.877	-782.029	-782.029	-782.029	-782.029	0.00	0	
11.661	22	7317	64.5	0.4	0.755	29.0	82.0	65	100	0.00	100	100	101	0.0	94	3.451	78	200	21.0	0.992	36.0	2.82	0	0	12.12	0.05	4.99	0.84	0.90	2.38	1.64	0	0.00	0	0	0	12	106	0.00	150	102	3	5.854	-29.268	5.854	-29.268	-749.261	-749.261	-749.261	-749.261	4.00	0	
11.717	22	7183	39.8	0.0	0.760	29.0	82.0	193	100	0.00	100	100	101	0.0	86	2.294	45	115	13.7	1.000	21.0	2.82	0	0	12.47	0.07	4.99	0.89	0.90	2.37	1.54	0	0.00	0	0	0	12	106	0.00	150	104	3	5.746	-22.986	5.746	-34.478	-735.539	-735.539	-735.539	-735.539	0.00	0	
11.757	22	7015	26.3	0.0	0.789	29.0	82.0	193	100	0.00	100	100	101	0.0	86	1.778	45	115	10.4	1.000	21.5	2.69	0	0	12.82	0.07	5.00	0.94	0.90	2.37	1.43	0	0.00	0	0	0	12	106	0.00	150	106	3	-5.612	-16.836	0.000	-28.060	-718.336	-718.336	-718.336	-718.336	0.00	0	
11.810	22	6868	20.5	6.3	0.826	28.0	82.0	193	100	0.00	100	100	101	0.1	86	1.626	45	115	9.3	1.000	21.5	2.75	0	0	12.47	0.06	4.99	0.95	0.90	2.37	1.47	0	0.00	0	0	0	12	106	0.00	149	108	3	0.000	-16.483	0.000	-21.978	-703.283	-703.283	-703.283	-703.283	236.00	0	
11.854	22	6744	120.5	82.0	0.809	28.0	82.0	209	100	0.00	100	100	99	0.1	98	7.242	45	115	40.7	0.828	1.5	3.07	0	0	12.24	0.05	4.99	0.98	0.90	2.37	1.69	0	0.00	0	196	0	12	106	0.00	149	110	4	-10.790	-32.371	0.000	-26.976	-690.586	-690.586	-690.586	-690.586	255.00	0	
11.898	22	6432	136.0	99.6	0.781	28.0	82.0	81	100	0.00	100	100	98	0.0	96	7.387	78	200	39.6	0.813	17.0	3.14	0	0	12.12	0.04	4.99	0.98	0.90	2.37	1.86	0	0.00	0	228	100	12	108	0.00	149	115	4	-30.874	-61.747	-25.728	-46.310	-658.637	-658.637	-658.637	-658.637	0.00	0	
11.950	22	6009	151.8	99.6	0.809	27.0	82.0	81	100	0.00	100	100	98	0.0	96	8.107	78	200	40.6	0.815	15.0	3.33	0	0	11.88	0.03	4.99	0.93	0.90	2.38	1.86	0	0.00	0	228	100	12	108	0.00	149	123	4	-24.036	-43.265	-14.422	-33.650	-615.322	-615.322	-615.322	-615.322	0.00	0	
11.995	22	5952	172.5	99.6	0.815	27.0	82.0	65	100	0.00	100	100	98	0.0	96	9.155	79	203	45.4	0.808	13.0	3.46	0	0	11.76	0.02	5.00	0.94	0.90	2.37	1.99	0	0.00	0	228	100	12	109	0.00	149	125	4	23.808	-4.762	19.046	4.762	-609.485	-609.485	-609.485	-609.485	4.00	0	
12.045	22	6014	194.8	99.6	0.806	27.0	82.0	65	100	0.00	100	100	98	0.0	96	10.251	79	203	51.4	0.803	11.5	3.58	0	0	11.65	0.02	5.00	0.93	0.90	2.37	2.02	0	0.00	0	228	35	0	109	0.00	150	124	4	0.000	-19.245	14.434	-9.622	-615.834	-615.834	-615.834	-615.834	0.00	0	
12.093	22	6019	207.5	99.6	0.794	27.0	82.0	65	100	0.00	100	100	98	0.0	96	10.956	79	203	55.0	0.798	10.0	3.78	0	0	11.41	0.02	5.00	0.96	0.90	2.37	2.13	0	0.00	0	228	33	0	110	0.00	151	125	4	19.261	-9.630	19.261	-9.630	-616.346	-616.346	-616.346	-616.346	4.00	0	
12.141	22	6063	226.0	99.6	0.787	27.0	82.0	65	100	0.00	100	100	98	0.0	96	11.803	79	203	59.6	0.795	9.0	3.78	0	0	11.76	0.02	5.00	0.95	0.90	2.37	2.17	0	0.00	0	228	29	0	110	0.00	151	124	4	19.402	0.000	14.551	0.000	-620.851	-620.851	-620.851	-620.851	0.00	0	
12.189	22	6107	224.5	99.6	0.794	27.0	82.0	65	100	0.00	100	100	98	0.0	96	11.667	80	204	59.4	0.790	9.5	3.58	0	0	12.12	0.01	5.00	0.95	0.90	2.37	2.19	0	0.00	0	228	29	0	111	0.00	151	123	4	14.657	-14.657	14.657	0.000	-625.357	-625.357	-625.357	-625.357	0.00	0	
12.236	22	6193	236.3	100.0	0.813	28.0	82.0	65	100	0.00	100	100	98	0.0	96	12.288	80	204	63.4	0.790	8.5	3.90	0	0	11.29	0.02	5.00	0.96	0.90	2.37	2.19	0	0.00	0	228	28	0	111	0.00	152	122	4	9.909	-4.954	29.726	0.000	-634.163	-634.163	-634.163	-634.163	0.00	0	
12.291	22	6127	224.8	100.0	0.809	28.0	82.0	65	100	0.00	100	100	98	0.0	96	11.659	80	204	59.5	0.793	9.5	3.71	0	0	11.76	0.02	4.98	0.95	0.90	2.37	2.18	0	0.00	0	228	29	0	112	0.00	153	124	4	0.000	-29.410	-4.902	-29.410	-627.405	-627.405	-627.405	-627.405	0.00	0	
12.333	22	6087	229.8	99.2	0.806	28.0	82.0	65	100	0.00	100	100	98	0.0	96	11.899	80	204	60.4	0.790	9.0	3.78	0	0	11.65	0.02	5.00	0.95	0.90	2.38	2.16	0	0.00	0	228	29	0	112	0.00	153	125	4	19.478	-4.870	29.218	-4.870	-623.309	-623.309	-623.309	-623.309	0.00	0	
12.383	22	6157	225.3	99.6	0.804	28.0	82.0	65	100	0.00	100	100	98	0.0	96	11.667	79	203	59.9	0.795	9.5	3.65	0	0	11.88	0.03	4.99	0.94	0.90	2.38	2.15	0	0.00	0	228	30	1	113	0.00	154	125	4	4.926	-9.851	9.851	-4.926	-630.477	-630.477	-630.477	-630.477	0.00	0	
12.428	22	6162	220.0	71.8	0.802	28.0	82.0	65	100	0.00	100	100	98	0.0	96	11.351	79	203	58.3	0.795	10.0	3.58	0	0	12.12	0.01	4.99	0.95	0.90	2.38	2.11	0	0.00	0	196	31	1	113	0.00	154	124	4	9.859	-4.930	14.789	-14.789	-630.989	-630.989	-630.989	-630.989	0.00	0	
12.474	22	6102	134.5	23.9	0.798	28.0	82.0	65	100	0.00	100	100	99	0.0	96	7.239	59	151	36.8	0.828	17.0	3.26	0	0	11.76	0.02	4.99	0.93	0.90	2.38	1.84	0	0.00	0	40	0	-8	114	0.00	155	127	4	-24.408	-39.053	-9.763	-53.698	-624.845	-624.845	-624.845	-624.845	0.00	0	
12.526	22	5905	71.3	13.3	0.764	28.0	82.0	65	100	0.00	100	100	99	0.0	97	3.770	59	151	18.6	0.981	33.5	2.82	0	0	12.24	0.05	5.00	0.96	0.90	2.37	1.55	0	0.00	0	0	0	-8	114	0.00	156	132	4	0.000	-4.724	9.448	0.000	-604.672	-604.672	-604.672	-604.672	0.00	0	
12.571	23	5942	38.5	0.0	0.736	28.0	82.0	193	100	0.00	100	100	101	0.0	86	2.278	45	115	11.3	1.000	19.0	2.82	0	0	12.24	0.06	4.99	0.96	0.90	2.37	1.49	0	0.00	0	0	0	-8	101	0.00	156	131	4	19.014	-4.754	14.261	0.000	-608.461	-608.461	-608.461	-608.461	0.00	0	
12.620	23	6028	25.0	0.0	0.726	28.0	82.0	193	100	0.00	100	100	101	0.0	86	1.750	45	115	8.8	1.000	20.0	2.69	0	0	12.71	0.06	5.00	0.95	0.90	2.37	1.49	0	0.00	0	0	0	-8	101	0.00	155	128	4	14.467	0.000	28.934	0.000	-617.267	-617.267	-617.267	-617.267	0.00	0	
12.668	23	6053	18.0	0.0	0.723	28.0	82.0	193	100	0.00	100	100	101	0.0	86	1.558	45	115	7.9	1.000	20.0	2.82	0	0	12.24	0.06	5.00	0.95	0.90	2.37	1.49	0	0.00	0	0	0	-8	101	0.00	155	128	4	9.685	-14.527	9.685	-19.370	-619.827	-619.827	-619.827	-619.827	0.00	0	
12.721	23	5995	15.5	0.0	0.726	28.0	82.0	193	100	0.00	100	100	101	0.0	86	1.410	45	115	7.0	1.000	20.0	2.69	0	0	12.82	0.06	5.00	0.94	0.90	2.37	1.53	0	0.00	0	0	0	-8	101	0.00	155	129	4	0.000	-19.184	9.592	-9.592	-613.888	-613.888	-613.888	-613.888	0.00	0	
12.763	23	5990	14.5	0.0	0.738	28.0	82.0	193	100	0.00	100	100	101	0.0	86	1.382	45	115	6.9	1.000	20.0	2.69	0	0	12.71	0.06	5.00	0.95	0.90	2.37	1.49	0	0.00	0	0	0	-8	101	0.00	154	128	4	4.792	0.000	4.792	0.000	-613.376	-613.376	-613.376	-613.376	0.00	0	
12.817	23	6028	14.0	0.0	0.753	28.0	82.0	193	100	0.00	100	100	101	0.0	86	1.406	45	115	7.1	1.000	20.0	2.82	0	0	12.35	0.06	5.00	0.96	0.90	2.36	1.52	0	0.00	0	0	0	-8	101	0.00	154	127	4	9.645	-9.645	9.645	-4.822	-617.267	-617.267	-617.267	-617.267	0.00	0	
12.860	23	6009	13.8	0.0	0.768	27.0	82.0	193	100	0.00	100	100	101	0.0	86	0.000	45	115	0.0	1.000	20.0	2.69	0	0	12.71	0.06	5.00	0.96	0.90	2.38	1.47	0	0.00	0	0	0	-8	101	0.00	154	128	4	4.807	-14.422	9.614	-14.422	-615.322	-615.322	-615.322	-615.322	0.00	0	
12.912	23	5976	13.0	0.0	0.787	27.0	82.0	193	100	0.00	100	100	101	0.0	86	0.000	45	115	0.0	1.000	20.0	2.75	0	0	12.47	0.07	4.99	0.96	0.90	2.37	1.49	0	0.00	0	0	0	-8	101	0.00	154	128	4	4.781	-14.342	9.562	-9.562	-611.942	-611.942	-611.942	-611.942	0.00	0	
12.955	23	5976	13.3	0.0	0.823	27.0	82.0	193	100	0.00	100	100	101	0.0	86	0.000	45	115	0.0	1.000	20.0	2.75	0	0	12.59	0.06	4.99	0.96	0.90	2.37	1.50	0	0.00	0	0	0	-8	101	0.00	153	128	4	4.781	-9.562	9.562	-4.781	-611.942	-611.942	-611.942	-611.942	0.00	0	
13.003	23	5980	13.3	0.0	0.883	27.0	82.0	193	100	0.00	100	100	101	0.0	86	0.000	45	115	0.0	1.000	20.0	2.69	0	0	12.47	0.06	4.99	0.97	0.90	2.37	1.50	0	0.00	0	0	0	-8	101	0.00	153	127	4	14.352	-14.352	4.784	-9.568	-612.352	-612.352	-612.352	-612.352	0.00	0	
13.052	23	5966	13.0	0.0	1.094	27.0	82.0	193	100	0.00	100	100	101	0.0	86	0.000	45	115	0.0	1.000	20.0	2.82	0	0	12.35	0.05	5.00	1.00	0.90	2.37	1.46	0	0.00	0	0	0	-8	101	0.00	153	128	4	4.773	-9.546	9.546	-9.546	-610.918	-610.918	-610.918	-610.918	0.00	0	
13.099	23	5952	12.8	0.0	1.252	27.0	82.0	193	100	0.00	100	100	101	0.0	86	0.000	45	115	0.0	1.000	19.5	2.75	0	0	12.47	0.06	5.00	0.99	0.90	2.37	1.48	0	0.00	0	0	0	-8	101	0.00	153	128	4	4.762	-14.285	14.285	-4.762	-609.485	-609.485	-609.485	-609.485	0.00	0	
13.147	23	5928	12.8	0.0	1.473	27.0	82.0	193	100	0.00	100	100	101	0.0	86	0.000	45	115	0.0	1.000	19.5	2.82	0	0	12.35	0.05	5.00	0.98	0.90	2.38	1.49	0	0.00	0	0	0	-8	101	0.00	152	128	4	14.227	-9.485	4.742	-14.227	-607.027	-607.027	-607.027	-607.027	0.00	0	
13.203	23	5919	12.8	0.0	1.830	27.0	82.0	193	100	0.00	100	100	101	0.0	86	0.000	45	115	0.0	1.000	19.5	2.75	0	0	12.82	0.06	4.99	0.98	0.90	2.37	1.51	0	0.00	0	0	0	-8	101	0.00	152	128	4	14.206	-14.206	4.735	-4.735	-606.106	-606.106	-606.106	-606.106	0.00	0	
13.243	23	5914	12.8	0.0	1.830	27.0	82.0	193	100	0.00	100	100	101	0.0	86	0.000	45	115	0.0	1.000	19.5	2.69	0	0	12.94	0.06	4.99	0.97	0.90	2.37	1.52	0	0.00	0	0	0	-8	101	0.00	152	128	4	14.194	-9.462	9.462	-14.194	-605.594	-605.594	-605.594	-605.594	0.00	0	
13.291	23	5900	12.8	0.0	1.830	28.0	82.0	193	100	0.00	100	100	101	0.0	86	0.000	45	115	0.0	1.000	19.5	2.62	0	0	13.06	0.07	5.00	0.95	0.90	2.37	1.50	0	0.00	0	0	0	-8	101	0.00	151	127	4	9.440	-9.440	14.160	-14.160	-604.160	-604.160	-604.160	-604.160	0.00	0	
13.339	23	5891	13.0	0.4	1.830	28.0	82.0	193	100	0.00	100	100	101	0.0	86	0.000	45	115	0.0	1.000	19.5	2.69	0	0	12.94	0.03	4.99	0.96	0.90	2.37	1.54	0	0.00	0	0	0	-8	101	0.00	151	128	4	9.426	-14.138	9.426	-14.138	-603.238	-603.238	-603.238	-603.238	0.00	0	
13.388	23	5873	12.8	0.0	1.830	28.0	82.0	193	100	0.00	100	100	101	0.0	86	0.000	45	115	0.0	1.000	19.5	2.69	0	0	12.82	0.04	4.99	0.96	0.90	2.37	1.51	0	0.00	0	0	0	-8	101	0.00	151	128	4	4.698	-14.095	4.698	-9.397	-601.395	-601.395	-601.395	-601.395	0.00	0	
13.436	23	5841	12.8	0.8	1.830	28.0	82.0	193	100	0.00	100	100	101	0.0	86	0.000	45	115	0.0	1.000	19.5	2.69	0	0	12.94	0.05	5.00	0.97	0.90	2.37	1.49	0	0.00	0	0	0	-8	101	0.00	150	128	4	0.000	-9.346	4.673	-9.346	-598.118	-598.118	-598.118	-598.118	0.00	0	
13.487	23	5791	12.8	0.0	1.830	28.0	82.0	193	100	0.00	100	100	101	0.0	86	0.000	45	115	0.0	1.000	19.5	2.69	0	0	12.94	0.05	4.99	0.97	0.90	2.37	1.48	0	0.00	0	0	0	-8	101	0.00	149	128	4	0.000	-13.898	9.266	-18.531	-592.998	-592.998	-592.998	-592.998	0.00	0	
13.531	23	5725	12.8	0.0	1.830	28.0	82.0	193	100	0.00	100	100	101	0.0	85	0.000	45	115	0.0	1.000	19.5	2.82	0	0	12.35	0.07	5.00	0.96	0.90	2.37	1.53	0	0.00	0	0	0	-8	101	0.00	148	129	4	-4.580	-18.320	0.000	-13.740	-586.240	-586.240	-586.240	-586.240	0.00	0	
13.581	24	5651	12.8	0.0	1.830	28.0	81.0	193	100	0.00	100	100	101	0.0	84	0.000	45	115	0.0	1.000	19.5	2.69	0	0	12.94	0.06	4.99	0.98	0.90	2.37	1.51	0	0.00	0	0	0	-8	101	0.00	147	130	4	0.000	-13.562	9.042	-13.562	-578.662	-578.662	-578.662	-578.662	0.00	0	
13.627	24	5703	12.8	0.0	1.830	29.0	81.0	193	100	0.00	100	100	101	0.0	85	0.000	45	115	0.0	1.000	19.5	2.75	0	0	12.47	0.06	5.00	0.99	0.90	2.37	1.51	0	0.00	0	0	0	-8	101	0.00	147	128	4	18.250	0.000	22.812	0.000	-583.987	-583.987	-583.987	-583.987	0.00	0	
13.680	24	5747	12.8	0.4	1.830	29.0	81.0	193	100	0.00	100	100	101	0.0	85	0.000	45	115	0.0	1.000	19.5	2.69	0	0	12.82	0.06	4.99	0.98	0.90	2.37	1.57	0	0.00	0	0	0	-8	101	0.00	146	127	4	4.598	-4.598	9.195	-9.195	-588.493	-588.493	-588.493	-588.493	0.00	0	
13.723	24	5686	12.8	0.0	1.830	29.0	82.0	193	100	0.00	100	100	101	0.0	85	0.000	45	115	0.0	1.000	19.5	2.69	0	0	12.82	0.06	4.99	0.97	0.90	2.37	1.52	0	0.00	0	0	0	-8	101	0.00	146	128	4	-4.549	-13.646	-4.549	-13.646	-582.246	-582.246	-582.246	-582.246	0.00	0	
13.772	24	5622	12.8	0.0	1.830	29.0	82.0	193	100	0.00	100	100	101	0.0	84	0.000	45	115	0.0	1.000	19.5	2.75	0	0	12.47	0.05	5.00	0.94	0.90	2.37	1.52	0	0.00	0	0	0	-8	101	0.00	146	129	4	4.498	-8.995	0.000	-17.990	-575.693	-575.693	-575.693	-575.693	0.00	0	
13.820	24	5597	13.0	0.0	1.830	29.0	82.0	193	100	0.00	100	100	101	0.0	84	0.000	45	115	0.0	1.000	19.5	2.69	0	0	12.71	0.05	5.00	0.93	0.90	2.37	1.48	0	0.00	0	0	0	-8	101	0.00	145	129	4	13.433	-8.955	4.478	-4.478	-573.133	-573.133	-573.133	-573.133	0.00	0	
13.868	24	5613	12.8	0.0	1.830	29.0	82.0	193	100	0.00	100	100	101	0.0	84	0.000	45	115	0.0	1.000	19.5	2.69	0	0	12.94	0.05	4.99	0.95	0.90	2.37	1.53	0	0.00	0	0	0	-8	101	0.00	144	128	4	8.981	-8.981	8.981	-8.981	-574.771	-574.771	-574.771	-574.771	0.00	0	
13.916	24	5588	12.8	0.0	1.830	29.0	82.0	193	100	0.00	100	100	101	0.0	83	0.000	45	115	0.0	1.000	19.5	2.75	0	0	12.47	0.05	5.00	0.95	0.90	2.37	1.52	0	0.00	0	0	0	-8	101	0.00	144	128	4	0.000	-8.941	4.470	-8.941	-572.211	-572.211	-572.211	-572.211	0.00	0	
13.966	24	5547	12.8	0.0	1.830	29.0	82.0	193	100	0.00	100	100	101	0.0	83	0.000	45	115	0.0	1.000	19.5	2.69	0	0	12.82	0.05	5.00	0.94	0.90	2.37	1.49	0	0.00	0	0	0	-8	101	0.00	143	128	4	8.875	-13.313	4.438	-17.750	-568.013	-568.013	-568.013	-568.013	0.00	0	
14.010	24	5526	12.8	0.0	1.830	30.0	82.0	193	100	0.00	100	100	101	0.0	83	0.000	45	115	0.0	1.000	19.5	2.69	0	0	12.94	0.05	5.00	0.95	0.90	2.37	1.55	0	0.00	0	0	0	-8	101	0.00	142	128	4	8.842	-13.262	0.000	-8.842	-565.862	-565.862	-565.862	-565.862	0.00	0	
14.059	24	5494	12.8	0.0	1.830	30.0	82.0	193	100	0.00	100	100	101	0.0	82	0.000	45	115	0.0	1.000	19.5	2.75	0	0	12.82	0.05	5.00	0.94	0.90	2.37	1.42	0	0.00	0	0	0	-8	101	0.00	141	128	4	4.395	-8.790	4.395	-17.581	-562.586	-562.586	-562.586	-562.586	0.00	0	
14.107	24	5470	12.8	0.0	1.830	30.0	82.0	193	100	0.00	100	100	101	0.0	82	0.000	45	115	0.0	1.000	19.5	2.75	0	0	12.59	0.05	5.00	0.95	0.90	2.37	1.47	0	0.00	0	0	0	-8	101	0.00	141	128	4	8.752	-13.128	0.000	-17.504	-560.128	-560.128	-560.128	-560.128	0.00	0	
14.159	24	5438	12.8	0.0	1.830	30.0	82.0	193	100	0.00	100	100	101	0.0	81	0.000	45	115	0.0	1.000	19.5	2.69	0	0	12.82	0.05	5.00	0.94	0.90	2.37	1.48	0	0.00	0	0	0	-8	101	0.00	140	128	4	8.701	-13.051	4.350	-17.402	-556.851	-556.851	-556.851	-556.851	0.00	0	
14.204	24	5411	12.8	0.0	1.830	30.0	82.0	193	100	0.00	100	100	101	0.0	81	0.000	45	115	0.0	1.000	19.5	2.56	0	0	13.29	0.07	5.00	0.95	0.90	2.37	1.51	0	0.00	0	0	0	-8	101	0.00	139	128	4	12.986	-4.329	4.329	-12.986	-554.086	-554.086	-554.086	-554.086	0.00	0	
14.251	24	5415	13.0	0.0	1.830	30.0	82.0	193	100	0.00	100	100	101	0.0	81	0.000	45	115	0.0	1.000	19.5	2.69	0	0	12.94	0.05	4.99	0.97	0.90	2.37	1.49	0	0.00	0	0	0	-8	101	0.00	138	127	4	4.332	-12.996	8.664	-8.664	-554.496	-554.496	-554.496	-554.496	0.00	0	
14.299	24	5387	12.8	0.0	1.830	30.0	82.0	193	100	0.00	100	100	101	0.0	81	0.000	45	115	0.0	1.000	19.5	2.69	0	0	12.82	0.05	5.00	0.97	0.90	2.37	1.51	0	0.00	0	0	0	-8	101	0.00	138	128	4	0.000	-12.929	0.000	-8.619	-551.629	-551.629	-551.629	-551.629	0.00	0	
14.349	24	5338	12.8	0.0	1.830	31.0	82.0	193	100	0.00	100	100	101	0.0	80	0.000	45	115	0.0	1.000	19.5	2.69	0	0	12.94	0.05	5.00	0.96	0.90	2.37	1.51	0	0.00	0	0	0	-8	101	0.00	137	128	4	4.270	-12.811	4.270	-12.811	-546.611	-546.611	-546.611	-546.611	0.00	0	
14.394	24	5304	12.8	0.0	1.830	31.0	82.0	193	100	0.00	100	100	101	0.0	80	0.000	45	115	0.0	1.000	19.0	2.69	0	0	12.82	0.06	4.99	0.98	0.90	2.37	1.52	0	0.00	0	0	0	-8	101	0.00	137	129	4	4.243	-16.973	0.000	-16.973	-543.130	-543.130	-543.130	-543.130	0.00	0	
14.448	24	5252	12.8	0.0	1.830	31.0	82.0	193	100	0.00	100	100	101	0.0	80	0.000	45	115	0.0	1.000	19.0	2.69	0	0	12.82	0.06	4.99	0.97	0.90	2.37	1.52	0	0.00	0	0	0	-8	101	0.00	136	129	4	8.403	-21.008	0.000	-16.806	-537.805	-537.805	-537.805	-537.805	0.00	0	
14.490	24	5226	12.8	0.0	1.830	31.0	82.0	193	100	0.00	100	100	101	0.0	80	0.000	45	115	0.0	1.000	19.0	2.69	0	0	12.47	0.06	4.99	1.00	0.90	2.37	1.45	0	0.00	0	0	0	-8	101	0.00	135	129	4	4.181	-16.723	8.362	-8.362	-535.142	-535.142	-535.142	-535.142	0.00	0	
14.539	24	5211	13.0	0.0	1.830	31.0	82.0	193	100	0.00	100	100	101	0.0	80	0.000	45	115	0.0	1.000	19.0	2.75	0	0	12.47	0.05	5.00	0.98	0.90	2.37	1.50	0	0.00	0	0	0	-8	101	0.00	134	128	4	8.338	-16.675	4.169	-8.338	-533.606	-533.606	-533.606	-533.606	0.00	0	
14.590	25	5201	12.8	0.0	1.830	31.0	82.0	193	100	0.00	100	100	101	0.0	80	0.000	45	115	0.0	1.000	19.0	2.69	0	0	12.82	0.06	4.99	0.98	0.90	2.37	1.51	0	0.00	0	0	0	-8	101	0.00	133	127	4	8.322	-12.482	8.322	-8.322	-532.582	-532.582	-532.582	-532.582	0.00	0	
14.636	25	5179	13.0	0.4	1.830	31.0	82.0	193	100	0.00	100	100	101	0.0	79	0.000	45	115	0.0	1.000	19.0	2.62	0	0	13.18	0.05	5.00	0.97	0.90	2.37	1.50	0	0.00	0	0	0	-8	101	0.00	133	128	4	4.143	-12.430	4.143	-12.430	-530.330	-530.330	-530.330	-530.330	0.00	0	
14.685	25	5144	13.0	0.0	1.830	31.0	82.0	193	100	0.00	100	100	101	0.0	79	0.000	45	115	0.0	1.000	19.0	2.69	0	0	12.47	0.05	4.99	0.96	0.90	2.37	1.52	0	0.00	0	0	0	-8	101	0.00	132	128	4	0.000	-12.346	8.230	-16.461	-526.746	-526.746	-526.746	-526.746	0.00	0	
