#VemsTune
#Converted from: v3.3_u009034-2016.11.07-17.43.27.vemslog
#MD5: ff393c9e3077422c020adc35cb495a0b
#Firmware version: 1.2.30
Time	SecL	RPM	MAP	TP	lambda	MAT	CLT	Engine	Gego	Gair	Gwarm	Gbaro	Gammae	TPSacc	Gve	PW	IacDC	IacSteps	DutyCycle1	lambdaTarget	Spark	Dwell	EGT #1	EGT #2	Vbatt	Exhaust Pressure	Fuel Pressure	Misc 1	Misc 2	Misc 3	Misc 4	Worst Knock Value	Worst Knock Adjust	StatusBits	BoostTgt	BoostDC	BoostInt	IacInt	alsigncut	speed	speed(ref)	Gear	rtest0	rtest1	rtest2	rtest3	rtest4	rtest5	rtest6	rtest7	tpsDOT	BoostDCalt	
37.719	219	4524	16.3	0.0	1.830	50.0	83.0	193	100	0.00	100	100	99	0.0	72	0.000	17	45	0.0	1.000	31.0	2.56	544	0	12.47	4.99	4.98	0.44	0.01	0.01	0.51	0	0.00	0	0	0	7	128	0.00	149	164	4	-10.858	3.619	-14.477	7.238	-463.258	-463.258	-463.258	-463.258	0.00	0	
37.791	219	4504	16.8	0.0	1.830	50.0	83.0	193	100	0.00	100	100	99	0.0	72	0.000	17	45	0.0	1.000	31.0	2.50	544	0	12.35	5.00	5.00	0.47	0.01	0.00	0.49	0	0.00	0	0	0	7	128	0.00	149	165	4	-14.413	3.603	-7.206	7.206	-461.210	-461.210	-461.210	-461.210	0.00	0	
37.873	219	4456	16.3	0.0	1.830	50.0	83.0	193	100	0.00	100	100	99	0.0	72	0.000	17	45	0.0	1.000	30.5	2.56	543	0	12.47	5.00	5.00	0.44	0.01	0.01	0.48	0	0.00	0	0	0	7	128	0.00	147	164	4	-17.824	7.130	-21.389	3.565	-456.294	-456.294	-456.294	-456.294	0.00	0	
37.955	219	4439	16.8	0.0	1.830	50.0	83.0	193	100	0.00	100	100	99	0.0	72	0.000	17	45	0.0	1.000	30.5	2.56	543	0	12.47	5.00	5.00	0.45	0.00	0.00	0.49	0	0.00	0	0	0	7	128	0.00	146	164	4	-10.654	14.205	-7.102	14.205	-454.554	-454.554	-454.554	-454.554	0.00	0	
38.027	219	4435	16.8	0.0	1.830	50.0	83.0	193	100	0.00	100	100	99	0.0	72	0.000	17	45	0.0	1.000	30.5	2.50	544	0	12.59	5.00	4.98	0.45	0.00	0.00	0.49	0	0.00	0	0	0	7	128	0.00	145	163	4	-14.192	7.096	-17.740	0.000	-454.144	-454.144	-454.144	-454.144	0.00	0	
38.109	219	4397	16.3	0.0	1.830	50.0	83.0	193	100	0.00	100	100	99	0.0	72	0.000	17	45	0.0	1.000	30.0	2.50	546	0	12.59	5.00	4.99	0.45	0.00	0.01	0.52	0	0.00	0	0	0	7	128	0.00	145	164	4	-14.070	3.518	-14.070	0.000	-450.253	-450.253	-450.253	-450.253	0.00	0	
38.181	219	4328	16.8	0.0	1.830	50.0	83.0	193	100	0.00	100	100	99	0.0	71	0.000	18	46	0.0	1.000	30.0	2.56	545	0	12.35	5.00	4.97	0.45	0.01	0.00	0.49	0	0.00	0	0	0	7	128	0.00	144	166	4	-17.312	6.925	-17.312	6.925	-443.187	-443.187	-443.187	-443.187	0.00	0	
38.253	219	4308	16.8	0.0	1.830	50.0	83.0	193	100	0.00	100	100	99	0.0	71	0.000	18	46	0.0	1.000	29.5	2.56	543	0	12.47	5.00	5.00	0.45	0.00	0.00	0.49	0	0.00	0	0	0	7	128	0.00	142	164	4	-6.893	10.339	-6.893	13.786	-441.139	-441.139	-441.139	-441.139	0.00	0	
38.335	220	4319	16.5	0.0	1.830	50.0	83.0	193	100	0.00	100	100	99	0.0	71	0.000	18	46	0.0	1.000	29.5	2.50	543	0	12.47	4.97	4.99	0.44	0.00	0.01	0.49	0	0.00	0	0	0	7	128	0.00	142	164	4	-10.366	6.910	-17.276	13.821	-442.266	-442.266	-442.266	-442.266	0.00	0	
38.407	220	4292	16.5	0.0	1.830	50.0	83.0	193	100	0.00	100	100	99	0.0	71	0.000	17	45	0.0	1.000	29.5	2.56	545	0	12.35	5.00	5.00	0.45	0.01	0.00	0.48	0	0.00	0	0	0	7	128	0.00	141	164	4	-10.301	3.434	-13.734	3.434	-439.501	-439.501	-439.501	-439.501	0.00	0	
38.457	220	4282	16.8	0.0	1.830	50.0	83.0	193	100	0.00	100	100	99	0.0	71	0.000	18	46	0.0	1.000	29.5	2.62	544	0	12.24	5.00	5.00	0.45	0.04	0.00	0.48	0	0.00	0	0	0	7	128	0.00	140	163	4	-13.702	10.277	-10.277	10.277	-438.477	-438.477	-438.477	-438.477	0.00	0	
38.509	220	4261	16.8	0.0	1.830	50.0	83.0	193	100	0.00	100	100	99	0.0	71	0.000	18	46	0.0	1.000	29.5	2.56	545	0	12.47	4.98	4.98	0.46	0.00	0.01	0.48	0	0.00	0	0	0	7	128	0.00	140	164	4	-17.044	3.409	-17.044	0.000	-436.326	-436.326	-436.326	-436.326	0.00	0	
38.555	220	4230	16.5	0.0	1.830	50.0	83.0	193	100	0.00	100	100	99	0.0	71	0.000	18	47	0.0	1.000	29.0	2.50	545	0	12.59	4.97	5.00	0.44	0.01	0.00	0.48	0	0.00	0	0	0	7	128	0.00	139	164	4	-13.536	3.384	-10.152	0.000	-433.152	-433.152	-433.152	-433.152	0.00	0	
38.621	220	4215	16.8	0.0	1.830	50.0	83.0	193	100	0.00	100	100	99	0.0	71	0.000	18	47	0.0	1.000	29.0	2.56	544	0	12.35	5.00	4.98	0.44	0.01	0.01	0.48	0	0.00	0	0	0	7	128	0.00	138	163	4	-10.116	13.488	-6.744	13.488	-431.616	-431.616	-431.616	-431.616	0.00	0	
38.693	220	4208	16.5	0.0	1.830	50.0	83.0	193	100	0.00	100	100	99	0.0	71	0.000	18	46	0.0	1.000	29.0	2.56	543	0	12.47	4.98	5.00	0.48	0.01	0.00	0.49	0	0.00	0	0	0	7	128	0.00	138	163	4	-13.466	0.000	-13.466	3.366	-430.899	-430.899	-430.899	-430.899	0.00	0	
38.763	220	4175	16.5	0.0	1.830	50.0	83.0	193	100	0.00	100	100	99	0.0	71	0.000	18	47	0.0	1.000	29.0	2.50	543	0	12.47	5.00	5.00	0.44	0.01	0.00	0.48	0	0.00	0	0	0	7	128	0.00	138	165	4	-6.680	13.360	-10.020	6.680	-427.520	-427.520	-427.520	-427.520	0.00	0	
38.835	220	4169	16.5	0.0	1.830	50.0	83.0	193	100	0.00	100	100	99	0.0	71	0.000	18	47	0.0	1.000	29.0	2.50	544	0	12.59	4.98	5.00	0.45	0.02	0.00	0.48	0	0.00	0	0	0	7	128	0.00	137	164	4	-10.006	6.670	-6.670	3.335	-426.906	-426.906	-426.906	-426.906	0.00	0	
38.907	220	4145	16.5	0.0	1.830	50.0	83.0	193	100	0.00	100	100	99	0.0	71	0.000	18	47	0.0	1.000	28.5	2.56	545	0	12.47	5.00	5.00	0.44	0.01	0.01	0.47	0	0.00	0	0	0	7	128	0.00	136	164	4	-16.580	0.000	-13.264	6.632	-424.448	-424.448	-424.448	-424.448	0.00	0	
38.989	220	4108	16.3	0.0	1.830	50.0	83.0	193	100	0.00	100	100	99	0.0	70	0.000	18	47	0.0	1.000	28.5	2.50	544	0	12.59	5.00	5.00	0.44	0.01	0.00	0.48	0	0.00	0	0	0	7	128	0.00	135	164	4	-13.146	3.286	-19.718	3.286	-420.659	-420.659	-420.659	-420.659	0.00	0	
39.071	220	4095	16.5	0.0	1.830	50.0	83.0	193	100	0.00	100	100	99	0.0	70	0.000	18	47	0.0	1.000	28.5	2.56	543	0	12.35	4.99	4.99	0.44	0.01	0.01	0.49	0	0.00	0	0	0	7	128	0.00	134	163	4	0.000	16.380	-3.276	19.656	-419.328	-419.328	-419.328	-419.328	0.00	0	
39.131	220	4120	16.8	0.0	1.830	50.0	83.0	193	100	0.00	100	100	99	0.0	70	0.000	18	47	0.0	1.000	28.5	2.56	544	0	12.47	5.00	5.00	0.44	0.00	0.01	0.51	0	0.00	0	0	0	7	128	0.00	134	162	4	-9.888	16.480	-9.888	9.888	-421.888	-421.888	-421.888	-421.888	0.00	0	
39.203	220	4110	16.5	0.0	1.830	50.0	83.0	193	100	0.00	100	100	99	0.0	70	0.000	18	46	0.0	1.000	28.5	2.50	544	0	12.59	5.00	5.00	0.46	0.00	0.03	0.49	0	0.00	0	0	0	7	128	0.00	134	163	4	-9.864	6.576	-6.576	9.864	-420.864	-420.864	-420.864	-420.864	0.00	0	
39.273	221	4114	16.8	0.0	1.830	50.0	83.0	193	100	0.00	100	100	99	0.0	70	0.000	18	47	0.0	1.000	28.5	2.56	544	0	12.35	5.00	5.00	0.44	0.00	0.01	0.49	0	0.00	0	0	0	7	128	0.00	135	164	4	-9.874	6.582	-6.582	3.291	-421.274	-421.274	-421.274	-421.274	0.00	0	
39.345	221	4096	16.8	0.0	1.830	50.0	83.0	193	100	0.00	100	100	99	0.0	70	0.000	18	47	0.0	1.000	28.5	2.50	542	0	12.35	5.00	5.00	0.44	0.00	0.00	0.49	0	0.00	0	0	0	7	128	0.00	135	164	4	-16.384	6.554	-9.830	6.554	-419.430	-419.430	-419.430	-419.430	0.00	0	
39.405	221	4094	17.3	0.0	1.830	50.0	83.0	193	100	0.00	100	100	99	0.0	70	0.000	18	47	0.0	1.000	28.5	2.62	544	0	12.24	4.98	4.99	0.45	0.00	0.00	0.49	0	0.00	0	0	0	7	128	0.00	134	163	4	-9.826	9.826	-9.826	13.101	-419.226	-419.226	-419.226	-419.226	0.00	0	
39.477	221	4090	17.3	0.0	1.830	50.0	83.0	193	100	0.00	100	100	99	0.0	70	0.000	18	47	0.0	1.000	28.5	2.56	543	0	12.47	5.00	5.00	0.45	0.00	0.01	0.49	0	0.00	0	0	0	7	128	0.00	134	163	4	-13.088	6.544	-16.360	3.272	-418.816	-418.816	-418.816	-418.816	0.00	0	
39.527	221	4080	16.8	0.0	1.830	50.0	83.0	193	100	0.00	100	100	99	0.0	70	0.000	18	47	0.0	1.000	28.0	2.50	543	0	12.59	5.00	0.49	0.45	0.00	0.01	0.49	0	0.00	0	0	0	7	128	0.00	134	164	4	-9.792	9.792	-9.792	6.528	-417.792	-417.792	-417.792	-417.792	0.00	0	
39.579	221	4081	16.8	0.0	1.830	50.0	83.0	193	100	0.00	100	100	99	0.0	70	0.000	18	47	0.0	1.000	28.0	2.50	543	0	12.59	5.00	0.53	0.45	0.00	0.02	0.49	0	0.00	0	0	0	7	128	0.00	133	162	4	-16.324	6.530	-9.794	9.794	-417.894	-417.894	-417.894	-417.894	0.00	0	
39.661	221	4044	16.5	0.0	1.830	50.0	83.0	193	100	0.00	100	100	99	0.0	70	0.000	18	47	0.0	1.000	28.0	2.56	543	0	12.35	5.00	0.49	0.45	0.00	0.00	0.48	0	0.00	0	0	0	7	128	0.00	133	164	4	-19.411	-3.235	-22.646	-6.470	-414.106	-414.106	-414.106	-414.106	0.00	0	
39.733	221	3966	17.0	0.0	1.830	49.0	83.0	193	100	0.00	100	100	99	0.0	70	0.000	18	47	0.0	1.000	27.5	2.50	543	0	12.59	4.99	0.48	0.44	0.01	0.01	0.49	0	0.00	0	0	0	7	128	0.00	133	167	4	-19.037	-9.518	-22.210	-3.173	-406.118	-406.118	-406.118	-406.118	0.00	0	
39.805	221	3873	16.8	0.0	1.830	49.0	83.0	193	100	0.00	100	100	99	0.0	71	0.000	19	50	0.0	1.000	27.0	2.50	544	0	12.59	4.99	0.47	0.45	0.00	0.00	0.49	0	0.00	0	0	0	7	128	0.00	133	171	4	-24.787	-3.098	-27.886	-9.295	-396.595	-396.595	-396.595	-396.595	0.00	0	
39.851	221	3815	16.8	0.0	1.830	49.0	83.0	193	100	0.00	100	100	99	0.0	71	0.000	20	51	0.0	1.000	26.5	2.56	543	0	12.35	5.00	0.46	0.44	0.00	0.00	0.49	0	0.00	0	0	0	7	128	0.00	132	173	4	-24.416	-9.156	-27.468	0.000	-390.656	-390.656	-390.656	-390.656	0.00	0	
39.907	221	3747	16.3	0.0	1.830	49.0	83.0	193	100	0.00	100	100	99	0.0	72	0.000	20	51	0.0	1.000	26.0	2.50	543	0	12.59	5.00	0.48	0.44	0.00	0.01	0.49	0	0.00	0	0	0	7	128	0.00	132	176	4	-26.978	-2.998	-26.978	-2.998	-383.693	-383.693	-383.693	-383.693	0.00	0	
39.979	221	3668	16.8	0.0	1.830	49.0	83.0	193	100	0.00	100	100	99	0.0	72	0.000	20	51	0.0	1.000	25.5	2.56	543	0	12.35	5.00	0.47	0.45	0.00	0.01	0.49	0	0.00	0	0	0	7	128	0.00	131	178	4	-29.344	-2.934	-29.344	-2.934	-375.603	-375.603	-375.603	-375.603	0.00	0	
40.061	221	3570	16.8	0.0	1.830	49.0	83.0	193	100	0.00	100	100	99	0.0	73	0.000	20	52	0.0	1.000	25.5	2.50	543	0	12.59	5.00	0.48	0.44	0.04	0.00	0.48	0	0.00	0	0	0	7	128	0.00	130	182	4	-31.416	-2.856	-28.560	-5.712	-365.568	-365.568	-365.568	-365.568	0.00	0	
40.133	221	3479	17.3	0.0	1.830	49.0	83.0	193	100	0.00	100	100	99	0.0	72	0.000	20	52	0.0	1.000	25.0	2.50	543	0	12.59	4.99	0.48	0.45	0.00	0.00	0.48	0	0.00	0	0	0	7	128	0.00	130	186	4	-30.615	-8.350	-27.832	-5.566	-356.250	-356.250	-356.250	-356.250	0.00	0	
40.215	221	3389	17.3	0.0	1.830	49.0	83.0	193	100	0.00	100	100	99	0.0	71	0.000	20	53	0.0	1.000	24.5	2.56	543	0	12.35	5.00	0.48	0.47	0.01	0.00	0.49	0	0.00	0	0	0	7	128	0.00	129	190	5	-27.112	-8.134	-27.112	-8.134	-347.034	-347.034	-347.034	-347.034	0.00	0	
40.261	222	3337	18.5	0.0	1.830	49.0	83.0	193	100	0.00	100	100	99	0.0	71	0.000	20	53	0.0	1.000	24.5	2.50	544	0	12.59	4.99	0.46	0.45	0.01	0.01	0.49	0	0.00	0	0	0	7	128	0.00	128	191	4	-29.366	-10.678	-26.696	-8.009	-341.709	-341.709	-341.709	-341.709	0.00	0	
40.317	222	3273	18.5	0.0	1.830	49.0	83.0	193	100	0.00	100	100	99	0.0	70	0.000	20	53	0.0	1.000	24.5	2.56	544	0	12.35	4.96	0.53	0.45	0.01	0.00	0.49	0	0.00	0	0	0	7	128	0.00	128	195	5	-34.039	-7.855	-31.421	-5.237	-335.155	-335.155	-335.155	-335.155	0.00	0	
40.399	222	3174	19.3	0.0	1.830	49.0	83.0	193	100	0.00	100	100	99	0.0	70	0.000	21	54	0.0	1.000	24.0	2.50	543	0	12.59	4.99	0.48	0.44	0.00	0.00	0.49	0	0.00	0	0	0	7	128	0.00	127	200	5	-33.010	-12.696	-27.931	-20.314	-325.018	-325.018	-325.018	-325.018	0.00	0	
40.481	222	3034	20.3	0.0	1.830	49.0	83.0	193	100	0.00	100	100	99	0.0	69	0.000	21	55	0.0	1.000	23.5	2.50	544	0	12.59	4.99	0.49	0.44	0.03	0.00	0.48	0	0.00	0	0	0	7	128	0.00	127	209	5	-36.408	-19.418	-31.554	-14.563	-310.682	-310.682	-310.682	-310.682	0.00	0	
40.553	222	3002	21.0	0.0	1.830	49.0	83.0	193	100	0.00	100	100	99	0.0	69	0.000	21	55	0.0	1.000	23.0	2.50	543	0	12.59	5.00	0.47	0.44	0.00	0.00	0.49	0	0.00	0	0	0	7	128	0.00	126	209	5	19.213	48.032	-4.803	33.622	-307.405	-307.405	-307.405	-307.405	0.00	0	
40.611	222	3010	21.8	0.0	1.830	49.0	83.0	193	100	0.00	100	100	99	0.0	69	0.000	21	55	0.0	1.000	23.5	2.50	544	0	12.59	5.00	0.47	0.44	0.00	0.00	0.49	0	0.00	0	0	0	7	128	0.00	124	205	5	-26.488	-9.632	-28.896	-12.040	-308.224	-308.224	-308.224	-308.224	0.00	0	
40.685	222	2975	21.5	0.0	1.830	49.0	83.0	193	100	0.00	100	100	99	0.0	69	0.000	20	53	0.0	1.000	23.0	2.50	543	0	12.59	5.00	0.48	0.45	0.04	0.01	0.49	0	0.00	0	0	0	7	128	0.00	123	206	5	-16.660	7.140	-28.560	-11.900	-304.640	-304.640	-304.640	-304.640	0.00	0	
40.767	222	2903	21.8	0.0	1.830	48.0	83.0	193	100	0.00	100	100	99	0.0	69	0.000	21	55	0.0	0.996	23.0	2.50	544	0	12.59	5.00	0.48	0.44	0.00	0.01	0.49	0	0.00	0	0	0	7	128	0.00	123	211	5	-30.191	-11.612	-32.514	-16.257	-297.267	-297.267	-297.267	-297.267	0.00	0	
40.849	222	2815	22.0	0.0	1.830	48.0	83.0	193	100	0.00	100	100	99	0.0	70	0.000	21	55	0.0	0.992	22.5	2.50	543	0	12.59	4.99	0.46	0.44	0.04	0.00	0.49	0	0.00	0	0	0	7	128	0.00	122	216	5	-31.528	-13.512	-38.284	-13.512	-288.256	-288.256	-288.256	-288.256	0.00	0	
40.921	222	2734	22.8	0.0	1.830	48.0	83.0	193	100	0.00	100	100	99	0.0	70	0.000	21	56	0.0	0.992	22.5	2.50	542	0	12.59	5.00	0.48	0.44	0.00	0.00	0.49	0	0.00	0	0	0	7	128	0.00	121	221	5	-37.182	-13.123	-37.182	-17.498	-279.962	-279.962	-279.962	-279.962	0.00	0	
41.003	222	2651	23.3	0.0	1.830	48.0	83.0	193	100	0.00	100	100	99	0.0	69	0.000	22	57	0.0	0.988	22.5	2.50	543	0	12.59	5.00	0.48	0.45	0.01	0.01	0.48	0	0.00	0	0	0	7	128	0.00	121	228	6	-38.174	-19.087	-38.174	-16.966	-271.462	-271.462	-271.462	-271.462	0.00	0	
41.075	222	2580	24.0	0.0	1.830	48.0	83.0	193	100	0.00	100	100	99	0.0	68	0.000	22	58	0.0	0.985	22.0	2.56	543	0	12.59	5.00	0.46	0.46	0.03	0.00	0.49	0	0.00	0	0	0	7	128	0.00	119	230	6	-41.280	-16.512	-45.408	-14.448	-264.192	-264.192	-264.192	-264.192	0.00	0	
41.147	222	2505	24.0	0.0	1.830	48.0	83.0	193	100	0.00	100	100	99	0.0	67	0.000	22	58	0.0	0.985	22.0	2.50	543	0	12.59	4.97	0.48	0.45	0.00	0.00	0.49	0	0.00	0	0	0	7	128	0.00	119	237	6	-38.076	-20.040	-40.080	-20.040	-256.512	-256.512	-256.512	-256.512	0.00	0	
41.219	222	2429	24.8	0.0	1.830	48.0	83.0	193	100	0.00	100	100	99	0.0	66	0.000	22	58	0.0	0.981	22.0	2.56	543	0	12.47	4.97	0.48	0.44	0.01	0.01	0.48	0	0.00	0	0	0	7	128	0.00	118	242	6	-40.807	-19.432	-40.807	-25.262	-248.730	-248.730	-248.730	-248.730	0.00	0	
41.301	223	2350	25.0	0.0	1.830	48.0	83.0	193	100	0.00	100	100	99	0.0	65	0.000	23	59	0.0	0.981	22.0	2.50	544	0	12.59	5.00	0.48	0.45	0.01	0.01	0.49	0	0.00	0	0	0	7	128	0.00	117	248	6	-48.880	-28.200	-43.240	-20.680	-240.640	-240.640	-240.640	-240.640	0.00	0	
41.383	223	2255	26.0	0.0	1.830	47.0	83.0	193	100	0.00	100	100	99	0.0	64	0.000	22	58	0.0	0.977	20.5	2.50	543	0	12.59	5.00	0.48	0.45	0.01	0.03	0.48	0	0.00	0	0	0	7	128	0.00	116	255	6	-46.904	-30.668	-46.904	-25.256	-230.912	-230.912	-230.912	-230.912	0.00	0	
41.475	223	2171	27.0	0.0	1.830	47.0	83.0	193	100	0.00	100	100	99	0.0	63	0.000	23	59	0.0	0.973	19.0	2.50	544	0	12.59	5.00	0.48	0.45	0.00	0.01	0.48	0	0.00	0	0	0	7	128	0.00	115	255	6	-52.104	-31.262	-48.630	-26.052	-222.310	-222.310	-222.310	-222.310	0.00	0	
41.557	223	2101	27.5	0.0	1.830	47.0	83.0	193	100	0.00	100	100	99	0.0	62	1.630	23	59	2.9	0.973	17.5	2.56	543	0	12.47	5.00	0.47	0.44	0.00	0.00	0.49	0	0.00	0	0	0	7	128	0.00	115	255	6	-55.466	-33.616	-52.105	-28.574	-215.142	-215.142	-215.142	-215.142	0.00	0	
41.629	223	2016	28.8	0.0	1.830	47.0	83.0	193	100	0.00	100	100	99	0.0	62	1.430	23	59	2.4	0.970	16.0	2.50	544	0	12.71	4.98	0.49	0.45	0.01	0.02	0.48	0	0.00	0	0	0	7	128	0.00	114	255	6	-54.835	-16.128	-53.222	-30.643	-206.438	-206.438	-206.438	-206.438	0.00	0	
41.711	223	1982	29.3	0.0	1.830	47.0	83.0	193	100	0.00	100	100	99	0.0	61	1.442	23	60	2.4	0.970	15.5	2.50	544	0	12.59	4.98	0.48	0.45	0.00	0.00	0.49	0	0.00	0	0	0	7	128	0.00	113	255	6	-42.811	-20.613	-25.370	19.027	-202.957	-202.957	-202.957	-202.957	0.00	0	
41.759	223	1959	29.0	0.0	1.830	47.0	83.0	193	100	0.00	100	100	99	0.0	61	1.442	23	59	2.4	0.970	15.0	2.50	542	0	12.59	5.00	0.49	0.44	0.01	0.01	0.48	0	0.00	0	0	0	7	128	0.00	112	255	6	-25.075	-18.806	-39.180	-12.538	-200.602	-200.602	-200.602	-200.602	0.00	0	
41.803	223	1937	29.3	0.0	1.830	47.0	83.0	193	100	0.00	100	100	99	0.0	61	1.430	23	59	2.3	0.970	14.5	2.56	545	0	12.71	4.99	0.48	0.44	0.00	0.01	0.49	0	0.00	0	0	0	7	128	0.00	112	255	6	-24.794	-18.595	-29.442	-12.397	-198.349	-198.349	-198.349	-198.349	0.00	0	
41.885	223	1904	28.8	0.0	1.830	47.0	83.0	193	100	0.00	100	100	99	0.0	61	1.434	23	59	2.3	0.970	14.0	2.50	541	0	12.59	5.00	0.48	0.45	0.01	0.00	0.49	0	0.00	0	0	0	7	128	0.00	111	255	6	-30.464	-22.848	-45.696	-7.616	-194.970	-194.970	-194.970	-194.970	0.00	0	
41.967	223	1867	29.3	0.0	1.830	46.0	83.0	193	100	0.00	100	100	99	0.0	61	1.442	23	60	2.2	0.970	13.0	2.56	544	0	12.59	4.98	0.53	0.45	0.00	0.00	0.49	0	0.00	0	0	0	7	128	0.00	110	255	6	-31.366	-10.455	-31.366	-13.442	-191.181	-191.181	-191.181	-191.181	0.00	0	
42.018	223	1846	30.0	0.0	1.830	46.0	83.0	193	100	0.00	100	100	99	0.0	61	1.498	23	60	2.3	0.970	13.5	2.50	543	0	12.35	4.98	0.53	0.44	0.00	0.00	0.48	0	0.00	0	0	0	7	128	0.00	109	255	6	-19.198	-17.722	-48.734	-13.291	-189.030	-189.030	-189.030	-189.030	0.00	0	
42.079	223	1826	30.0	0.0	1.830	46.0	83.0	193	100	0.00	100	100	99	0.0	60	1.470	23	60	2.2	0.970	13.0	2.56	543	0	12.47	5.00	0.49	0.44	0.00	0.01	0.49	0	0.00	0	0	0	7	128	0.00	108	255	6	-18.990	21.912	-23.373	2.922	-186.982	-186.982	-186.982	-186.982	0.00	0	
42.151	223	1830	30.8	0.0	1.830	46.0	83.0	193	100	0.00	100	100	99	0.0	61	1.482	23	60	2.3	0.970	13.0	2.56	542	0	12.59	4.98	0.49	0.46	0.00	0.01	0.49	0	0.00	0	0	0	7	128	0.00	107	255	6	7.320	21.960	4.392	24.888	-187.392	-187.392	-187.392	-187.392	0.00	0	
42.202	223	1842	30.3	0.0	1.830	46.0	83.0	193	100	0.00	100	100	99	0.0	61	1.470	23	59	2.3	0.970	13.5	2.56	543	0	12.59	5.00	0.48	0.44	0.01	0.01	0.49	0	0.00	0	0	0	7	128	0.00	107	255	6	7.368	35.366	5.894	39.787	-188.621	-188.621	-188.621	-188.621	0.00	0	
42.253	223	1867	29.8	0.0	1.439	45.0	83.0	193	100	0.00	100	100	99	0.0	61	1.462	22	58	2.3	0.970	13.0	2.56	543	0	12.47	5.00	0.49	0.44	0.00	0.00	0.48	0	0.00	0	0	0	7	128	0.00	107	255	6	19.417	35.846	0.000	35.846	-191.181	-191.181	-191.181	-191.181	0.00	0	
42.325	224	1898	28.8	0.0	1.167	45.0	83.0	193	100	0.00	100	100	99	0.0	61	1.442	22	58	2.3	0.970	14.0	2.56	543	0	12.59	5.00	0.46	0.45	0.00	0.00	0.49	0	0.00	0	0	0	7	128	0.00	106	255	6	12.147	33.405	9.110	31.886	-194.355	-194.355	-194.355	-194.355	0.00	0	
42.417	224	1946	28.0	0.0	1.053	45.0	83.0	193	100	0.00	100	100	99	0.0	61	1.462	22	58	2.4	0.970	14.5	2.56	544	0	12.24	4.98	0.47	0.44	0.01	0.01	0.49	0	0.00	0	0	0	7	128	0.00	104	255	6	45.147	51.374	24.909	77.840	-199.270	-199.270	-199.270	-199.270	0.00	0	
42.499	224	2057	28.0	0.0	0.983	45.0	83.0	193	100	0.00	100	100	99	0.0	62	1.446	21	56	2.5	0.970	17.0	2.56	543	0	12.47	5.00	0.48	0.44	0.01	0.01	0.49	0	0.00	0	0	0	7	128	0.00	104	252	6	55.950	85.571	39.494	82.280	-210.637	-210.637	-210.637	-210.637	0.00	0	
42.571	224	2086	26.5	0.0	0.962	45.0	83.0	193	100	0.00	100	100	99	0.0	62	1.398	21	55	2.4	0.973	17.0	2.50	544	0	12.59	4.98	0.49	0.45	0.00	0.00	0.49	0	0.00	0	0	0	7	128	0.00	104	249	6	-23.363	-26.701	-50.064	-25.032	-213.606	-213.606	-213.606	-213.606	0.00	0	
42.653	224	2064	26.5	0.0	0.934	45.0	83.0	193	100	0.00	100	100	99	0.0	62	1.459	21	55	2.5	0.973	16.5	2.56	543	0	12.00	5.00	0.46	0.44	0.03	0.00	0.49	0	0.00	0	0	0	7	128	0.00	103	249	6	39.629	21.466	-37.978	46.234	-211.354	-211.354	-211.354	-211.354	0.00	0	
42.703	224	2067	25.8	0.0	0.919	45.0	83.0	193	100	0.00	100	100	99	0.0	62	1.398	22	57	2.4	0.973	16.5	2.50	543	0	12.35	5.00	0.47	0.45	0.03	0.00	0.49	0	0.00	0	0	0	7	128	0.00	102	246	6	-41.340	-18.190	-13.229	-11.575	-211.661	-211.661	-211.661	-211.661	0.00	0	
42.745	224	2058	26.3	0.0	0.913	45.0	83.0	193	100	0.00	100	100	99	0.0	62	1.414	22	57	2.4	0.970	16.5	2.56	544	0	12.35	5.00	0.48	0.44	0.00	0.02	0.49	0	0.00	0	0	0	7	128	0.00	101	245	6	4.939	19.757	-16.464	-11.525	-210.739	-210.739	-210.739	-210.739	0.00	0	
42.837	224	2048	26.0	0.0	0.906	44.0	83.0	193	100	0.00	100	100	99	0.0	62	1.439	22	57	2.5	0.970	16.5	2.56	543	0	12.12	4.98	0.48	0.44	0.00	0.00	0.49	0	0.00	0	0	0	7	128	0.00	101	246	6	-42.598	-13.107	-14.746	11.469	-209.715	-209.715	-209.715	-209.715	0.00	0	
42.919	224	2044	27.0	0.0	0.913	44.0	83.0	193	100	0.00	100	100	99	0.0	62	1.418	22	57	2.4	0.970	16.5	2.56	544	0	12.47	5.00	0.47	0.45	0.02	0.01	0.48	0	0.00	0	0	0	7	128	0.00	100	244	6	1.635	-17.987	-6.541	37.610	-209.306	-209.306	-209.306	-209.306	0.00	0	
42.979	224	2037	26.8	0.0	0.917	44.0	83.0	193	100	0.00	100	100	99	0.0	62	1.422	22	57	2.4	0.970	16.0	2.56	543	0	12.35	5.00	0.48	0.45	0.01	0.00	0.49	0	0.00	0	0	0	7	128	0.00	100	245	6	-30.962	16.296	-6.518	1.630	-208.589	-208.589	-208.589	-208.589	0.00	0	
43.034	224	2035	27.5	0.0	0.919	44.0	83.0	193	100	0.00	100	100	99	0.0	62	1.458	22	57	2.5	0.970	16.0	2.56	543	0	12.35	5.00	0.48	0.44	0.01	0.01	0.51	0	0.00	0	0	0	7	128	0.00	100	245	6	-3.256	-14.652	-19.536	16.280	-208.384	-208.384	-208.384	-208.384	0.00	0	
