﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.6.1 00003076501103 Unknown
27.600,14.55,0,14.88,0,-0.7,0,0,219,0,34,18.68,24,24.6,7.7,1415,1382.8,-0.62,998,0.01,9.1,5.5,5.1,3.9,8.4,4.5,3.9,0,100,1,0,0.1,0.1,0,0,0,0,0,0,24.7,8.5,8,0,0,0.91,0,0,0,0
27.690,14.55,0,14.88,0,-0.7,0,0,219,0,34,18.67,24,24.5,7.7,1390.6,1377.9,-0.56,987,0.01,9.1,5.5,4.7,2.7,10.8,2.7,3.1,2,100,1,0,0.1,0.1,0,0,0,0,0,0,23.8,8.4,7.93,0,0,0.92,0,0,0,0
27.780,14.55,0,14.84,0,-0.7,0,0,221,0,34,18.68,24.8,25.5,7.8,1357.3,1373.5,-0.68,965,0.01,9.2,8.2,8.7,3.5,8.2,2.7,3.4,2,100,1,0,0.1,0.1,0,0,0,0,0,0,24.6,8.3,7.93,0,0,0.93,0,0,0,0
27.870,14.55,0,14.8,0,-0.7,0,0,221,0,34,18.68,24.8,24.6,7.8,1344.8,1369.4,-0.62,960,0.01,9.2,4.1,4,2.2,4,2.7,2.4,-1,100,1,0,0.1,0.1,0,0,0,0,0,0,25.2,8.2,7.95,0,0,0.94,0,0,0,0
27.960,14.55,0,14.8,0,-0.7,0,0,223,0,34,18.68,24,24.7,7.8,1380.2,1365.4,-0.5,988,0.01,9.2,4.7,4,2.1,6.9,3,2.1,1,100,1,0,0.1,0.1,0,0,0,0,0,0,25.3,8.5,8.03,0,0,0.91,0,0,0,0
28.050,14.55,0,14.84,0,-0.7,0,0,223,0,34,18.68,24.8,24.8,7.8,1379.3,1361.9,-0.59,971,0.01,9.2,5.1,4,2.1,8.6,5.1,1.4,4,100,1,0,0.1,0.1,0,0,0,0,0,0,24.4,8.3,7.95,0,0,0.93,0,0,0,0
28.140,14.55,0,14.82,0,-0.7,0,0,225,0,34,18.68,24.8,25.4,7.8,1370.3,1358.7,-0.71,964,0.01,9.2,10.1,3.8,2.5,10.1,3.2,1.5,0,100,1,0,0.1,0.1,0,0,0,0,0,0,25,8.3,7.95,0,0,0.94,0,0,0,0
28.230,14.55,0,14.88,0,-0.7,0,0,225,0,34,18.68,24,24.6,7.8,1347.1,1355.5,-0.68,994,0.01,9.1,4.7,2.3,2,10.1,2,2.3,0,100,1,0,0.1,0.1,0,0,0,0,0,0,25.1,8.2,7.99,0,0,0.94,0,0,0,0
28.320,14.55,0,14.88,0,-0.7,0,0,225,0,34,18.69,24,24.8,7.8,1332.6,1352.3,-0.59,989,0.01,9.2,5.1,4.8,2.4,10.8,2.5,2.4,0,100,1,0,0.1,0.1,0,0,0,0,0,0,24.9,8.4,7.99,0,0,0.91,0,0,0,0
28.410,14.55,0,14.88,0,-0.7,0,0,226,0,34,18.69,24.8,25,7.8,1343.1,1349.7,-0.73,970,0.01,9.2,4.7,3.7,2.4,8.4,4.7,2.4,4,100,1,0,0.1,0.1,0,0,0,0,0,0,24.3,8.3,7.92,0,0,0.93,0,0,0,0
28.500,14.55,0,14.82,0,-0.7,0,0,226,0,34,18.69,24.8,25.5,7.8,1376.4,1347.4,-0.65,958,0.01,9.2,4.7,4.3,2.5,4.3,3.7,1.7,0,100,1,0,0.1,0.1,0,0,0,0,0,0,25,8.2,7.98,0,0,0.94,0,0,0,0
28.590,14.55,0,14.88,0,-0.7,0,0,228,0,34,18.69,24,24.7,7.8,1368,1344.8,-0.65,991,0.01,9.2,5.7,2.5,2,10.3,2.2,2.5,0,100,1,0,0.1,0.1,0,0,0,0,0,0,25.5,8.3,8.04,0,0,0.93,0,0,0,0
28.680,14.55,0,14.84,0,-0.7,0,0,228,0,34,18.69,24.8,24.6,7.8,1340.7,1342.5,-0.47,980,0.01,9.2,5.1,6.8,2.7,10.3,2.7,2.5,4,100,1,0,0.1,0.1,0,0,0,0,0,0,25.1,8.4,7.94,0,0,0.92,0,0,0,0
28.770,14.55,0,14.8,0,-0.7,0,0,230,0,34,18.69,24.8,25.5,7.8,1299,1340.4,-0.62,964,0.01,9.3,6.2,4.7,1.9,8.4,6.2,2.4,6,100,1,0,0.1,0.1,0,0,0,0,0,0,24.8,8.2,7.9,0,0,0.94,0,0,0,0
28.860,14.55,0,14.76,0,-0.8,0,0,230,0,34,18.69,24.8,24.8,7.8,1332.6,1339,-0.62,954,0.01,9.1,6.2,4.1,2.5,4.1,4.1,2.8,0,100,1,0,0.1,0.1,0,0,0,0,0,0,25.3,8.2,8.01,0,0,0.94,0,0,0,0
28.950,14.55,0,14.88,0,-0.7,0,0,232,0,34,18.69,24.8,24.7,7.8,1364.2,1337.3,-0.62,980,0.01,9.2,6.9,4.1,2.4,10.3,3.2,2.4,2,100,1,0,0.1,0.1,0,0,0,0,0,0,25.4,8.7,8.06,0,0,0.89,0,0,0,0
29.040,14.55,0,14.9,0,-0.7,0,0,232,0,34,18.69,24.8,25.2,7.8,1347.7,1335.8,-0.62,977,0.01,9.3,7.3,7.6,3.5,10.3,3.5,2.5,6,100,1,0,0.1,0.1,0,0,0,0,0,0,24.6,8.4,7.99,0,0,0.92,0,0,0,0
29.130,14.55,0,14.88,0,-0.7,0,0,232,0,34,18.69,24.8,25.8,7.8,1335.2,1334.1,-0.59,960,0.01,9.3,10,4.6,2.5,10,3.5,3,2,100,1,0,0.1,0.1,0,0,0,0,0,0,24.9,8.3,7.98,0,0,0.93,0,0,0,0
29.220,14.55,0,14.9,0,-0.7,0,0,234,0,34,18.69,24,24.7,7.8,1313.5,1332.6,-0.68,994,0.01,9.2,6.1,1.8,2.6,10,3.6,1.8,-1,100,1,0,0.1,0.1,0,0,0,0,0,0,25.2,8.4,8.06,0,0,0.93,0,0,0,0
29.320,14.55,0,14.88,0,-0.7,0,0,234,0,34,18.69,24,24.8,7.8,1360.5,1330.9,-0.62,986,0.01,9.2,6.6,4.2,2.2,10,3.2,2.2,2,100,1,0,0.1,0.1,0,0,0,0,0,0,25.3,8.7,8.07,0,0,0.9,0,0,0,0
29.410,14.55,0,14.84,0,-0.7,0,0,235,0,34,18.69,24.8,24.9,7.8,1348,1329.1,-0.65,982,0.01,9.2,5.7,6.3,3.8,10.3,3.8,3,4,100,1,0,0.1,0.1,0,0,0,0,0,0,24.5,8.4,8,0,0,0.92,0,0,0,0
29.500,14.55,0,14.74,0,-0.7,0,0,235,0,34,18.69,24.8,25.6,7.8,1326.2,1328,-0.59,962,0.01,9.2,9.3,4.8,3.2,9.3,3.8,2.8,2,100,1,0,0.1,0.1,0,0,0,0,0,0,24.7,8.2,7.97,0,0,0.94,0,0,0,0
29.590,14.55,0,14.8,0,-0.7,0,0,237,0,34,18.69,24,24.8,7.8,1307.4,1327.1,-0.65,991,0.01,9.2,7,3.2,2.8,9.3,4.2,3.2,0,100,1,0,0.1,0.1,0,0,0,0,0,0,25.3,8.4,8.06,0,0,0.92,0,0,0,0
29.680,14.55,0,14.88,0,-0.7,0,0,237,0,34,18.69,24.8,24.8,7.8,1310,1326.2,-0.59,982,0.01,9.2,6.5,4.1,2.4,10.3,3,2.4,2,100,1,0,0.1,0.1,0,0,0,0,0,0,24.8,8.7,8.05,0,0,0.89,0,0,0,0
29.770,14.55,0,14.88,0,-0.7,0,0,237,0,34,18.69,25.5,25.7,8.1,1332.9,1325.6,-0.59,966,0.01,9.3,6.9,7.2,2.4,10.3,6.9,2.8,6,100,1,0,0.1,0.1,0,0,0,0,0,0,25,8.4,8.02,0,0,0.92,0,0,0,0
29.860,14.55,0,14.84,0,-0.8,0,0,237,0,34,18.69,25.5,26,7.9,1350.6,1324.8,-0.62,956,0.01,9.3,9.8,4.6,2.5,9.8,1.7,2.4,2,100,1,0,0.1,0.1,0,0,0,0,0,0,26.3,8.2,8.07,0,0,0.94,0,0,0,0
29.950,14.55,0,14.9,0,-0.8,0,0,239,0,34,18.69,24.8,25.1,7.9,1336.4,1323.9,-0.62,988,0.01,9.3,6.2,1.8,0.2,9.8,4.1,1.8,2,100,1,0,0.1,0.1,0,0,0,0,0,0,25.8,8.4,8.13,0,0,0.93,0,0,0,0
30.040,14.55,0,14.88,0,-0.8,0,0,239,0,34,18.69,24.8,24.9,7.9,1317.2,1323,-0.62,980,0.01,9.4,3.9,8.6,2.4,10.4,2.4,1.8,5,100,1,0,0.1,0.1,0,0,0,0,0,0,25.2,8.5,8.04,0,0,0.92,0,0,0,0
30.130,14.55,0,14.84,0,-0.7,0,0,239,0,34,18.69,24.8,25.8,7.8,1284.7,1322.5,-0.62,966,0.01,9.3,5.7,5.6,1.3,9,5.7,2.9,6,100,1,0,0.1,0.1,0,0,0,0,0,0,24.8,8.4,8.01,0,0,0.92,0,0,0,0
30.220,14.55,0,14.76,0,-0.7,0,0,241,0,34,18.69,24.8,25,7.8,1330.6,1321.6,-0.59,956,0.01,9.2,5.7,4.3,2.7,4.3,3.9,2.9,0,100,1,0,0.1,0.1,0,0,0,0,0,0,25.2,8.3,8.06,0,0,0.94,0,0,0,0
30.310,14.55,0,14.88,0,-0.7,0,0,241,0,34,18.69,24.8,24.8,7.8,1353.2,1320.7,-0.68,986,0.01,9.2,6.5,4.3,2.6,9.3,4.2,2.6,1,100,1,0,0.1,0.1,0,0,0,0,0,0,25.5,8.6,8.11,0,0,0.9,0,0,0,0
30.399,14.55,0,14.9,0,-0.7,0,0,243,0,34,18.7,24.8,24.9,7.8,1331.4,1319.8,-0.68,981,0.01,9.2,4.6,8.9,2.6,10.3,2.6,2,4,100,1,0,0.1,0.1,0,0,0,0,0,0,24.7,8.4,8.01,0,0,0.91,0,0,0,0
30.489,14.55,0,14.88,0,-0.7,0,0,243,0,34,18.7,24.8,25.8,7.8,1312,1319.3,-0.65,962,0.01,9.3,10.3,6.3,2.5,10.3,2.6,3,4,100,1,0,0.1,0.1,0,0,0,0,0,0,24.8,8.3,8.02,0,0,0.93,0,0,0,0
30.579,14.55,0,14.88,0,-0.7,0,0,244,0,34,18.7,24.8,24.9,7.8,1294.9,1318.4,-0.56,958,0.01,9.3,5.9,4.5,2.7,4.5,3.4,3.1,0,100,1,0,0.1,0.1,0,0,0,0,0,0,25.3,8.4,8.07,0,0,0.93,0,0,0,0
30.669,14.55,0,14.88,0,-0.7,0,0,244,0,34,18.7,24.8,25,7.9,1316.1,1317.5,-0.56,987,0.01,9.2,6.3,4.5,2.2,10.5,3.9,2.2,3,100,1,0,0.1,0.1,0,0,0,0,0,0,25.1,8.6,8.11,0,0,0.89,0,0,0,0
30.759,14.55,0,14.9,0,-0.7,0,0,246,0,34,18.7,25.5,25.4,7.9,1327.7,1317.2,-0.68,968,0.01,9.3,4.2,3.5,2.2,8.2,4.2,1.6,6,100,1,0,0.1,0.1,0,0,0,0,0,0,25,8.4,8.04,0,0,0.92,0,0,0,0
30.849,14.55,0,14.84,0,-0.8,0,0,246,0,34,18.7,25.5,26,7.9,1338.7,1316.7,-0.53,960,0.01,9.3,10.3,5.1,1.6,10.3,2.9,2.2,4,100,1,0,0.1,0.1,0,0,0,0,0,0,25.2,8.4,8.06,0,0,0.92,0,0,0,0
30.939,14.55,0,14.82,0,-0.7,0,0,248,0,34,18.7,24.8,24.9,7.9,1319,1316.7,-0.62,991,0.01,9.3,5.1,2.2,2.1,10.3,3.1,2.2,1,100,1,0,0.1,0.1,0,0,0,0,0,0,25.3,8.4,8.1,0,0,0.92,0,0,0,0
31.029,14.55,0,14.88,0,-0.7,0,0,248,0,34,18.7,24.8,25.1,7.8,1290.3,1316.7,-0.65,986,0.01,9.3,7,4.3,3.9,8.2,3.9,2.2,4,100,1,0,0.1,0.1,0,0,0,0,0,0,24.9,8.8,8.1,0,0,0.88,0,0,0,0
31.119,14.55,0,14.84,0,-0.7,0,0,248,0,34,18.7,24.8,25.7,7.8,1293.4,1316.7,-0.62,969,0.01,9.3,6.2,4.7,2.9,10,6.2,2.1,6,100,1,0,0.1,0.1,0,0,0,0,0,0,24.8,8.5,8.06,0,0,0.91,0,0,0,0
31.210,14.55,0,14.88,0,-0.7,0,0,250,0,34,13.94,24,25.3,7.8,1339,1316.7,-0.68,960,0.01,9.3,6.2,6.1,3.2,6.1,2.9,3.4,1,100,1,0,0.1,0.1,0,0,0,0,0,0,24.9,8.3,8.07,0,0,0.93,0,0,0,0
31.300,14.55,0,14.9,0,-0.7,0,0,250,0,34,13.78,24,25.1,7.8,1351.5,1316.7,-0.62,996,0.01,9.3,5.1,3.2,3.4,11,3.1,3.2,1,100,1,0,0.1,0.1,0,0,0,0,0,0,25.2,8.4,8.1,0,0,0.92,0,0,0,0
31.390,14.55,0,14.9,0,-0.7,0,0,252,0,34,13.54,24.8,25,7.9,1316.9,1316.7,-0.56,986,0.01,9.3,4.6,4.8,3,7.9,3,3.2,4,100,1,0,0.1,0.1,0,0,0,0,0,0,24.8,8.6,8.09,0,0,0.89,0,0,0,0
31.480,14.55,0,14.88,0,-0.7,0,0,252,0,34,13.25,24.8,25.7,7.8,1278.4,1316.7,-0.56,966,0.01,9.3,9.1,4.8,3.2,9.1,3,2.3,5,100,1,0,0.1,0.1,0,0,0,0,0,0,24.4,8.4,8.07,0,0,0.92,0,0,0,0
31.570,14.55,0,14.88,0,-0.7,0,0,253,0,34,12.95,24.8,25.3,7.9,1302.7,1316.7,-0.62,962,0.01,9.3,5.5,9.1,2.6,9.1,3.8,3.8,0,100,1,0,0.1,0.1,0,0,0,0,0,0,25.2,8.4,8.12,0,0,0.93,0,0,0,0
31.660,14.55,0,14.94,0,-0.7,0,0,253,0,34,12.54,24.8,25.1,7.9,1343.1,1316.7,-0.62,988,0.01,9.3,4.6,9.1,2,10.5,2.8,2,2,100,1,0,0.1,0.1,0,0,0,0,0,0,25.6,8.7,8.17,0,0,0.89,0,0,0,0
31.750,14.55,0,14.84,0,-0.7,0,0,255,0,34,12.07,24.8,25,7.9,1333.2,1316.7,-0.59,981,0.01,9.3,5.7,5.7,3,10,3,2.2,6,100,1,0,0.1,0.1,0,0,0,0,0,0,24.9,8.5,8.09,0,0,0.91,0,0,0,0
31.849,14.55,0,14.8,0,-0.7,0,0,255,0,34,11.49,25.5,25.7,7.9,1279.2,1316.7,-0.62,970,0.01,9.3,4.3,4,2.6,7.7,4.3,2.6,6,100,1,0,0.1,0.1,0,0,0,0,0,0,25.1,8.4,8.04,0,0,0.92,0,0,0,0
31.939,14.55,0,14.8,0,-0.8,0,0,257,0,34,10.69,24.8,25.1,7.9,1309.7,1316.7,-0.68,958,0.01,9.2,4.3,3.5,2.2,3.5,3.5,2.9,2,100,1,0,0.1,0.1,0,0,0,0,0,0,25.6,8.3,8.09,0,0,0.93,0,0,0,0
32.029,14.55,0,14.9,0,-0.7,0,0,257,0,34,9.91,24.8,25.1,7.9,1344.8,1316.7,-0.62,982,0.01,9.3,4.7,3.5,1.9,9.4,2.8,1.9,3,100,1,0,0.1,0.1,0,0,0,0,0,0,25.8,8.8,8.16,0,0,0.88,0,0,0,0
32.120,14.55,0,14.94,0,-0.8,0,0,257,0,34,9.56,24.8,25.3,7.9,1333.5,1316.7,-0.62,979,0.01,9.3,5.6,6.7,2.9,10.3,2.9,2.5,6,100,1,0,0.1,0.1,0,0,0,0,0,0,24.9,8.5,8.09,0,0,0.9,0,0,0,0
32.209,14.55,0,14.9,0,-0.7,0,0,259,0,34,9.56,25.5,25.8,7.9,1314.9,1316.7,-0.59,962,0.01,9.3,7.4,4.2,2.2,7.4,2.9,3,2,100,1,0,0.1,0.1,0,0,0,0,0,0,25.1,8.4,8.06,0,0,0.92,0,0,0,0
32.300,14.55,0,14.94,0,-0.7,0,0,259,0,34,9.56,24.8,25.1,7.9,1292.9,1316.7,-0.71,990,0.01,9.3,5.1,2.9,2.4,7.4,3.5,2.9,2,100,1,0,0.1,0.1,0,0,0,0,0,0,25.6,8.4,8.14,0,0,0.91,0,0,0,0
32.389,14.55,0,14.94,0,-0.7,0,0,261,0,34,9.56,24.8,25.2,7.9,1301.9,1316.7,-0.56,982,0.01,9.3,5.8,3.6,2.3,10.4,3.2,2.3,4,100,1,0,0.1,0.1,0,0,0,0,0,0,25.1,8.8,8.17,0,0,0.87,0,0,0,0
32.480,14.55,0,14.88,0,-0.7,0,0,261,0,34,9.56,25.5,25.9,7.9,1320.1,1316.7,-0.68,965,0.01,9.3,6,7.1,2.3,10.3,6,2.9,6,100,1,0,0.1,0.1,0,0,0,0,0,0,25,8.5,8.13,0,0,0.91,0,0,0,0
32.570,14.55,0,14.8,0,-0.7,0,0,262,0,34,9.56,25.5,26.1,7.9,1342.8,1316.7,-0.68,958,0.01,9.3,10.1,5,2.3,10.1,3.7,3,3,100,1,0,0.1,0.1,0,0,0,0,0,0,25.4,8.4,8.13,0,0,0.92,0,0,0,0
32.660,14.55,0,14.82,0,-0.7,0,0,262,0,34,9.56,24.8,25.3,7.9,1330.3,1316.7,-0.65,990,0.01,9.3,6.3,2.9,2.5,10.1,4,2.9,2,100,1,0,0.1,0.1,0,0,0,0,0,0,25.8,8.5,8.2,0,0,0.9,0,0,0,0
32.750,14.55,0,14.9,0,-0.7,0,0,264,0,34,9.56,24.8,25.3,7.9,1301,1316.7,-0.62,977,0.01,9.4,6.2,3.6,3.3,10.4,3.3,2.9,7,100,1,0,0.1,0.1,0,0,0,0,0,0,25.6,8.6,8.13,0,0,0.9,0,0,0,0
32.840,14.55,0,14.9,0,-0.7,0,0,264,0,34,9.56,25.5,26.1,7.9,1282.1,1316.7,-0.65,966,0.01,9.4,6,6,2.2,9.8,6,2.9,8,100,1,0,0.1,0.1,0,0,0,0,0,0,25.1,8.5,8.12,0,0,0.9,0,0,0,0
32.929,14.55,0,14.84,0,-0.7,0,0,264,0,34,9.56,24.8,25.4,7.9,1323.3,1316.7,-0.59,956,0.01,9.4,6,4.8,2.5,4.8,4.2,3,2,100,1,0,0.1,0.1,0,0,0,0,0,0,25.6,8.3,8.17,0,0,0.92,0,0,0,0
33.019,14.55,0,14.94,0,-0.7,0,0,266,0,34,9.56,24.8,25.2,7.9,1347.7,1316.7,-0.59,986,0.01,9.3,7.5,4.8,2.4,9.4,3.9,2.4,2,100,1,0,0.1,0.1,0,0,0,0,0,0,25.8,8.8,8.22,0,0,0.88,0,0,0,0
33.119,14.55,0,14.9,0,-0.7,0,0,266,0,34,9.56,24.8,25.3,7.9,1307.1,1316.7,-0.59,980,0.01,9.4,4.9,8.8,3,10.3,3,2.1,6,100,1,0,0.1,0.1,0,0,0,0,0,0,25.5,8.6,8.15,0,0,0.89,0,0,0,0
33.209,14.55,0,14.88,0,-0.7,0,0,268,0,34,9.56,25.5,26,7.9,1279.2,1316.7,-0.73,969,0.01,9.4,5.5,6,2.4,8.8,5.5,3,8,100,1,0,0.1,0.1,0,0,0,0,0,0,25,8.6,8.13,0,0,0.9,0,0,0,0
33.299,14.55,0,14.8,0,-0.7,0,0,268,0,34,9.56,24.8,25.4,7.9,1324.8,1316.7,8.03,958,0.01,9.4,5.5,4.4,2.9,4.4,3.6,3.5,2,50,1,0,0.1,0.1,0,0,0,0,0,0,26.4,8.4,8.17,0,0,0.92,0,0,0,0
33.389,14.55,0,14.84,0,-0.7,0,0,270,0,34,9.56,24.8,25.4,8,1344.8,1316.7,25.51,986,0.01,9.4,5.6,4.4,2.6,10.4,1.8,2.6,2,50,1,0,0.1,0.1,0,0,0,0,0,0,25.9,8.7,8.22,0,0,0.88,0,0,0,0
33.480,14.55,0,14.96,0,-0.7,0,0,270,0,34,9.56,25.5,25.2,8,1327.4,1316.7,39.61,978,0.01,9.4,5.8,3.5,2.8,10.1,2.8,2.9,8,50,1,0,0.1,0.1,0,0,0,0,0,0,25.2,8.6,8.12,0,0,0.9,0,0,0,0
33.569,14.55,0,14.9,0,-0.7,0,0,271,0,34,9.56,25.5,26.5,8,1304.8,1316.7,39.64,956,0.01,9.4,10.4,4.6,2,10.4,2.8,2.5,4,50,1,0,0.1,0.1,0,0,0,0,0,0,25.5,8.5,8.17,0,0,0.91,0,0,0,0
33.660,14.55,0,14.9,0,-0.8,0,0,271,0,34,9.56,25.5,25.4,8.1,1287.1,1316.7,39.59,955,0.01,9.4,7.4,3.6,2,3.6,3.2,2.6,2,50,1,0,0.1,0.1,0,0,0,0,0,0,26.8,8.5,8.26,0,0,0.9,0,0,0,0
33.750,14.55,0,14.96,0,-0.8,0,0,273,0,34,9.56,25.5,25.4,8.2,1309.1,1316.7,39.7,984,0.01,9.4,6,3.6,0.2,10.5,1.9,0.2,6,50,1,0,0.1,0.1,0,0,0,0,0,0,25.9,8.8,8.23,0,0,0.87,0,0,0,0
33.840,14.55,0,14.9,0,-0.8,0,0,273,0,34,9.56,26.2,25.6,8.1,1330.9,1316.7,39.61,968,0.01,9.4,2.8,5,0.2,6.5,2.8,1.3,8,50,1,0,0.1,0.1,0,0,0,0,0,0,25.7,8.6,8.15,0,0,0.9,0,0,0,0
33.930,14.55,0,14.82,0,-0.8,0,0,273,0,34,9.56,26.2,26.2,8.1,1342.5,1316.7,39.61,960,0.01,9.4,5.5,3.6,0.7,5.5,2,1.3,4,50,1,0,0.1,0.1,0,0,0,0,0,0,26,8.5,8.15,0,0,0.9,0,0,0,0
34.020,14.55,0,14.82,0,-0.8,0,0,275,0,34,9.56,25.5,25.4,8.1,1323.9,1316.7,39.55,994,0.01,9.4,4.1,1.8,1.1,5.5,1.9,1.8,3,50,1,0,0.1,0.1,0,0,0,0,0,0,26.4,8.5,8.2,0,0,0.9,0,0,0,0
34.110,14.55,0,14.9,0,-0.8,0,0,275,0,34,9.56,25.5,25.4,8.1,1304.8,1316.7,39.5,977,0.01,9.4,3.8,2.6,2.8,4.1,2.8,1.8,6,50,1,0,0.1,0.1,0,0,0,0,0,0,25.8,8.7,8.16,0,0,0.89,0,0,0,0
34.200,14.55,0,14.9,0,-0.8,0,0,277,0,34,9.56,26.2,25.9,8.1,1308.8,1316.7,39.61,969,0.01,9.5,3.1,4.4,1,6.1,3.1,1.2,8,50,1,0,0.1,0.1,0,0,0,0,0,0,25.8,8.6,8.12,0,0,0.89,0,0,0,0
34.291,14.55,0,14.94,0,-0.8,0,0,277,0,34,9.56,25.5,25.4,8.1,1362.2,1316.7,39.55,958,0.01,9.5,3.1,3.3,0.8,3.3,1.5,1,2,50,1,0,0.1,0.1,0,0,0,0,0,0,25.9,8.4,8.14,0,0,0.9,0,0,0,0
34.379,14.55,0,14.94,0,-0.8,0,0,279,0,34,9.56,25.5,25.4,8.1,1366.5,1316.7,39.59,990,0.01,9.4,3.6,1.7,1.3,5.7,2.1,1.7,3,50,1,0,0.1,0.1,0,0,0,0,0,0,26.5,8.8,8.25,0,0,0.86,0,0,0,0
34.470,14.55,0,14.96,0,-0.8,0,0,279,0,34,9.56,25.5,25.4,8.1,1330.3,1316.7,39.55,979,0.01,9.6,4.5,2.6,2.6,6.7,2.6,1.7,8,50,1,0,0.1,0.1,0,0,0,0,0,0,25.4,8.7,8.19,0,0,0.87,0,0,0,0
34.560,14.55,0,14.9,0,-0.8,0,0,280,0,34,9.56,26.2,25.8,8.1,1303.9,1316.7,39.53,964,0.01,9.4,5.8,2.9,1,5.8,2.6,0.4,3,50,1,0,0.1,0.1,0,0,0,0,0,0,25.8,8.5,8.16,0,0,0.9,0,0,0,0
34.649,14.55,0,14.84,0,-0.8,0,0,280,0,34,9.56,25.5,25.5,8.2,1295.5,1316.7,39.35,960,0.01,9.5,3.3,3.8,1,3.8,1.7,1.4,2,50,1,0,0.1,0.1,0,0,0,0,0,0,26.2,8.5,8.2,0,0,0.89,0,0,0,0
34.740,14.55,0,14.82,0,-0.8,0,0,284,0,34,9.56,25.5,25.5,8.1,1332.9,1316.7,39.44,988,0.01,9.6,3.2,3.8,1.9,6.9,1.8,1.9,4,50,1,0,0.1,0.1,0,0,0,0,0,0,26.4,8.7,8.25,0,0,0.87,0,0,0,0
34.829,14.55,0,14.88,0,-0.7,0,0,284,0,34,9.56,26.2,25.5,8.2,1330.3,1316.7,39.32,980,0.01,9.6,4.2,2.8,1.9,6.4,4.2,1.9,7,50,1,0,0.1,0.1,0,0,0,0,0,0,25.4,8.6,8.19,0,0,0.88,0,0,0,0
34.920,14.55,0,14.76,0,-0.8,0,0,284,0,34,9.56,26.2,26.2,8.1,1323,1316.7,39.38,961,0.01,9.6,6.7,3.2,1.6,6.7,2.3,0.7,3,50,1,0,0.1,0.1,0,0,0,0,0,0,26.1,8.6,8.22,0,0,0.88,0,0,0,0
35.010,14.55,0,14.94,0,-0.8,0,0,286,0,34,9.56,25.5,25.7,8.2,1307.7,1316.7,39.29,990,0.01,9.4,3.9,2,1.6,6.7,2.3,2,4,50,1,0,0.1,0.1,0,0,0,0,0,0,26.3,8.5,8.28,0,0,0.89,0,0,0,0
35.099,14.55,0,14.96,0,-0.8,0,0,286,0,34,9.56,25.5,25.5,8.1,1295.2,1316.7,39.29,984,0.01,9.6,3.6,4.3,1.5,10,2.7,1.5,5,50,1,0,0.1,0.1,0,0,0,0,0,0,26.1,8.7,8.26,0,0,0.87,0,0,0,0
35.189,14.55,0,14.94,0,-0.8,0,0,288,0,34,9.56,26.2,26.1,8.2,1306.5,1316.7,39.38,966,0.01,9.5,4.2,3.1,1.5,6.9,4.2,2,8,50,1,0,0.1,0.1,0,0,0,0,0,0,25.7,8.6,8.2,0,0,0.88,0,0,0,0
35.279,14.55,0,14.94,0,-0.8,0,0,288,0,34,9.56,25.5,26.1,8.1,1337.8,1316.7,39.26,956,0.01,9.4,4.2,2.7,1.4,2.7,3.3,2.1,4,50,1,0,0.1,0.1,0,0,0,0,0,0,26.1,8.5,8.21,0,0,0.9,0,0,0,0
35.370,14.55,0,14.96,0,-0.8,0,0,289,0,34,9.56,25.5,25.6,8.1,1342.8,1316.7,39.2,990,0.01,9.4,3.6,1.7,1.2,7.8,2,1.7,4,50,1,0,0.1,0.1,0,0,0,0,0,0,26.5,8.6,8.28,0,0,0.88,0,0,0,0
35.459,14.55,0,14.88,0,-0.8,0,0,289,0,34,9.56,25.5,25.6,8.2,1315.8,1316.7,39.26,981,0.01,9.5,3.4,4.3,2.1,10.5,2.1,1.7,8,50,1,0,0.1,0.1,0,0,0,0,0,0,26,8.7,8.25,0,0,0.87,0,0,0,0
35.549,14.55,0,14.8,0,-0.8,0,0,291,0,34,9.56,26.2,26.2,8.1,1281,1316.7,39.29,967,0.01,9.6,4,3.1,1.8,6,4,2.3,8,50,1,0,0.1,0.1,0,0,0,0,0,0,25.8,8.6,8.2,0,0,0.89,0,0,0,0
