﻿Time,Engine RPM,Throttle Plate,Engine Load,Ignition Angle,Mass Air Flow,Air Fuel Ratio,N75 Duty Cycle,Intake Air Temp,Boost Request,Boost Actual,Engine RPM,Engine Load,Lambda Control,AFR Desired,AFR Actual,Battery Voltage,EGT Model,Inj. On Time,Additive Trim,Multipl. Trim,Engine RPM,Selected Gear,HPFP Actual,Boost Request,Boost Actual,HPFP Request,Specified Load,Corrected Load,Requested Load,Intake Air Temp,Engine RPM,Engine Load,Air Fuel Ratio,Misfire Count,Ignition Angle,Intake Air Temp,Ign Retard Cyl 1,Ign Retard Cyl 2,Ign Retard Cyl 3,Ign Retard Cyl 4,
13:54.96,880,1.96078431372549,14.2857142857143,0,2.37704395604396,1.8046875,0,30,290,1020,880,14.2857142857143,0,0.8671875,1.8046875,14.006,408,0.51,-1.21875,7.03125,880,0,84.54,290,1020,83.02,99.2481203007519,99.2481203007519,14.2857142857143,30,880,14.2857142857143,1.8046875,1,0,30,0,0,0,0
13:55.12,840,1.96078431372549,14.2857142857143,1.5,2.56935164835165,1.4765625,0,30,290,1020,840,14.2857142857143,0,0.8671875,1.4765625,13.912,408,0.765,-1.21875,7.03125,840,0,84.01,290,1020,82.26,99.2481203007519,99.2481203007519,15.0375939849624,30,840,14.2857142857143,1.4765625,1,1.5,30,0,0,0,0
13:55.28,800,1.96078431372549,15.0375939849624,0,2.78913186813187,1.21875,0,30,300,1010,800,15.0375939849624,0,0.8671875,1.21875,13.818,408,0.765,-1.21875,7.03125,800,0,82.95,300,1010,81.48,99.2481203007519,99.2481203007519,15.7894736842105,30,800,15.0375939849624,1.21875,1,0,30,0,0,0,0
13:55.43,800,1.96078431372549,15.7894736842105,0,2.76165934065934,1.109375,0,30,300,1010,800,15.7894736842105,0,0.8671875,1.109375,13.818,408,0.765,-1.21875,7.03125,800,0,82.21,300,1010,80.8,99.2481203007519,99.2481203007519,15.7894736842105,30,800,15.7894736842105,1.109375,1,0,30,0,0,0,0
13:55.58,760,1.96078431372549,15.7894736842105,0,2.59682417582418,1.03125,0,30,310,1010,760,15.7894736842105,0,0.8671875,1.03125,14.006,408,0.765,-1.21875,7.03125,760,0,81.28,310,1010,80.04,99.2481203007519,99.2481203007519,16.5413533834586,30,760,15.7894736842105,1.03125,1,0,30,0,0,0,0
13:55.73,720,1.56862745098039,16.5413533834586,1.5,2.56935164835165,0.9921875,0,30,320,1010,720,16.5413533834586,0,0.8671875,0.9921875,14.006,408,0.765,-1.21875,7.03125,720,0,80.31,320,1010,79.38,99.2481203007519,99.2481203007519,16.5413533834586,30,720,16.5413533834586,0.9921875,1,1.5,30,0,0,0,0
13:55.88,720,1.96078431372549,16.5413533834586,5.25,2.6242967032967,0.9609375,0,30,330,1010,720,16.5413533834586,0,0.8671875,0.9609375,13.724,408,0.765,-1.21875,7.03125,720,0,79.24,330,1010,78.63,99.2481203007519,99.2481203007519,16.5413533834586,30,720,16.5413533834586,0.9609375,1,5.25,30,0,0,0,0
13:56.03,720,1.96078431372549,17.2932330827068,3,3.02331868131868,0.9296875,0,30,320,1010,720,17.2932330827068,0,0.8671875,0.9296875,13.912,408,0.765,-1.21875,7.03125,720,0,77.46,320,1010,77.95,99.2481203007519,99.2481203007519,17.2932330827068,30,720,17.2932330827068,0.9296875,1,3,30,0,0,0,0
13:56.18,720,1.96078431372549,17.2932330827068,1.5,2.88595604395604,0.8984375,0,30,310,1010,720,17.2932330827068,0,0.8671875,0.8984375,13.818,408,0.765,-1.21875,7.03125,720,0,76.4,310,1010,77.13,99.2481203007519,99.2481203007519,17.2932330827068,30,720,17.2932330827068,0.8984375,1,1.5,30,0,0,0,0
13:56.33,760,1.96078431372549,17.2932330827068,2.25,2.96837362637363,0.8828125,0,30,310,1010,760,17.2932330827068,0,0.8671875,0.8828125,13.912,408,0.765,-1.21875,7.03125,760,0,74.93,310,1010,76.41,99.2481203007519,99.2481203007519,17.2932330827068,30,760,17.2932330827068,0.8828125,1,2.25,30,0,0,0,0
13:56.49,760,1.96078431372549,17.2932330827068,2.25,2.76165934065934,0.875,0,30,310,1010,760,17.2932330827068,0,0.8671875,0.875,14.006,408,0.765,-1.21875,7.03125,760,6,74.09,310,1010,75.58,99.2481203007519,99.2481203007519,17.2932330827068,30,760,17.2932330827068,0.875,1,2.25,30,0,0,0,0
13:56.64,760,1.96078431372549,17.2932330827068,2.25,2.59682417582418,0.859375,0,30,310,1010,760,17.2932330827068,-1.953125,0.8671875,0.859375,13.912,408,0.765,-1.21875,7.03125,760,6,73.71,310,1010,74.78,99.2481203007519,99.2481203007519,16.5413533834586,30,760,17.2932330827068,0.859375,1,2.25,30,0,0,0,0
13:56.79,760,1.96078431372549,16.5413533834586,2.25,2.51440659340659,0.8515625,0,30,300,1010,760,16.5413533834586,-2.734375,0.8671875,0.8515625,13.912,408,0.765,-1.21875,7.03125,760,6,73.48,300,1010,74.12,99.2481203007519,99.2481203007519,15.7894736842105,30,760,16.5413533834586,0.8515625,1,2.25,30,0,0,0,0
13:56.94,760,1.96078431372549,15.7894736842105,1.5,2.67924175824176,0.8359375,0,30,300,1010,760,15.7894736842105,-3.515625,0.8671875,0.8359375,13.912,408,0.765,-1.21875,7.03125,760,6,72.95,300,1010,73.39,99.2481203007519,99.2481203007519,15.7894736842105,30,760,15.7894736842105,0.8359375,1,1.5,30,0,0,0,0
13:57.09,760,1.96078431372549,15.7894736842105,2.25,2.6242967032967,0.8359375,0,30,300,1010,760,15.7894736842105,-4.6875,0.8671875,0.8359375,13.912,408,0.765,-1.21875,7.03125,760,6,72.61,300,1010,72.76,99.2481203007519,99.2481203007519,16.5413533834586,30,760,15.7894736842105,0.8359375,1,2.25,30,0,0,0,0
13:57.24,760,1.96078431372549,16.5413533834586,2.25,2.8166043956044,0.8359375,0,30,300,1010,760,16.5413533834586,-5.859375,0.8671875,0.8359375,13.818,408,0.765,-1.21875,7.03125,760,6,71.77,300,1010,72.04,99.2481203007519,99.2481203007519,16.5413533834586,30,760,16.5413533834586,0.8359375,1,2.25,30,0,0,0,0
13:57.39,760,1.96078431372549,16.5413533834586,1.5,2.78913186813187,0.84375,0,30,300,1010,760,16.5413533834586,-6.25,0.8671875,0.84375,13.912,408,0.765,-1.21875,7.03125,760,6,71.35,300,1010,71.4,99.2481203007519,99.2481203007519,16.5413533834586,30,760,16.5413533834586,0.84375,1,1.5,30,0,0,0,0
13:57.54,720,1.96078431372549,16.5413533834586,3,2.70671428571429,0.8515625,0,31,300,1010,720,16.5413533834586,-6.640625,0.8671875,0.8515625,13.912,408,0.765,-1.21875,7.03125,720,6,70.65,300,1010,70.69,99.2481203007519,99.2481203007519,16.5413533834586,31,720,16.5413533834586,0.8515625,1,3,31,0,0,0,0
13:57.69,720,1.56862745098039,16.5413533834586,3,2.6242967032967,0.8671875,0,31,300,1010,720,16.5413533834586,-6.640625,0.8671875,0.8671875,14.006,408,0.765,-1.21875,7.03125,720,5,69.89,300,1010,70.08,99.2481203007519,99.2481203007519,16.5413533834586,31,720,16.5413533834586,0.8671875,1,3,31,0,0,0,0
13:57.84,720,1.56862745098039,16.5413533834586,2.25,2.73418681318681,0.8671875,0,31,300,1010,720,16.5413533834586,-6.25,0.8671875,0.8671875,13.912,408,0.765,-1.21875,7.03125,720,5,69.02,300,1010,69.38,99.2481203007519,99.2481203007519,16.5413533834586,31,720,16.5413533834586,0.8671875,1,2.25,31,0,0,0,0
13:57.99,720,1.56862745098039,16.5413533834586,3.75,2.70671428571429,0.875,0,31,310,1010,720,16.5413533834586,-5.859375,0.8671875,0.875,13.724,408,0.765,-1.21875,7.03125,720,5,68.82,310,1010,68.77,99.2481203007519,99.2481203007519,16.5413533834586,31,720,16.5413533834586,0.875,1,3.75,31,0,0,0,0
13:58.14,720,1.56862745098039,16.5413533834586,3.75,2.65176923076923,0.8828125,0,31,310,1010,720,16.5413533834586,-5.46875,0.8671875,0.8828125,13.912,408,0.765,-1.21875,7.03125,720,5,67.99,310,1010,68.07,99.2481203007519,99.2481203007519,16.5413533834586,31,720,16.5413533834586,0.8828125,1,3.75,31,0,0,0,0
13:58.29,720,1.56862745098039,16.5413533834586,3.75,2.73418681318681,0.8828125,0,31,310,1010,720,16.5413533834586,-5.078125,0.8671875,0.8828125,14.006,408,0.765,-1.21875,7.03125,720,5,67.32,310,1010,67.47,99.2481203007519,99.2481203007519,16.5413533834586,31,720,16.5413533834586,0.8828125,1,3.75,31,0,0,0,0
13:58.44,720,1.56862745098039,16.5413533834586,3.75,2.73418681318681,0.8828125,0,31,310,1010,720,16.5413533834586,-5.078125,0.8671875,0.8828125,14.006,408,0.765,-1.21875,7.03125,720,4,66.58,310,1010,66.76,99.2481203007519,99.2481203007519,16.5413533834586,31,720,16.5413533834586,0.8828125,1,3.75,31,0,0,0,0
13:58.59,720,1.56862745098039,17.2932330827068,3,2.91342857142857,0.8828125,0,31,310,1010,720,17.2932330827068,-4.6875,0.8671875,0.8828125,13.818,408,0.765,-1.21875,7.03125,720,4,66.22,310,1010,66.13,99.2481203007519,99.2481203007519,17.2932330827068,31,720,17.2932330827068,0.8828125,1,3,31,0,0,0,0
13:58.74,720,1.56862745098039,17.2932330827068,2.25,2.78913186813187,0.8828125,0,31,310,1010,720,17.2932330827068,-4.296875,0.8671875,0.8828125,13.912,408,0.765,-1.21875,7.03125,720,4,65.29,310,1010,65.4,99.2481203007519,99.2481203007519,17.2932330827068,31,720,17.2932330827068,0.8828125,1,2.25,31,0,0,0,0
13:58.89,720,1.56862745098039,17.2932330827068,3,2.76165934065934,0.875,0,31,310,1010,720,17.2932330827068,-4.296875,0.8671875,0.875,13.912,408,0.765,-1.21875,7.03125,720,4,64.75,310,1010,64.77,99.2481203007519,99.2481203007519,17.2932330827068,31,720,17.2932330827068,0.875,1,3,31,0,0,0,0
13:59.04,720,1.56862745098039,16.5413533834586,3,2.8166043956044,0.875,0,31,310,1010,720,16.5413533834586,-4.296875,0.8671875,0.875,14.006,408,0.765,-1.21875,7.03125,720,3,64.14,310,1010,64.05,99.2481203007519,99.2481203007519,16.5413533834586,31,720,16.5413533834586,0.875,1,3,31,0,0,0,0
13:59.19,720,1.56862745098039,16.5413533834586,3.75,2.67924175824176,0.8671875,0,31,310,1010,720,16.5413533834586,-4.6875,0.8671875,0.8671875,13.912,408,0.765,-1.21875,7.03125,720,3,63.82,310,1010,63.42,99.2481203007519,99.2481203007519,16.5413533834586,31,720,16.5413533834586,0.8671875,1,3.75,31,0,0,0,0
13:59.34,760,1.56862745098039,16.5413533834586,3,2.73418681318681,0.859375,0,31,300,1010,760,16.5413533834586,-4.6875,0.8671875,0.859375,13.724,408,0.765,-1.21875,7.03125,760,3,63.07,300,1010,62.7,99.2481203007519,99.2481203007519,16.5413533834586,31,760,16.5413533834586,0.859375,1,3,31,0,0,0,0
13:59.49,760,1.56862745098039,16.5413533834586,3.75,2.51440659340659,0.8515625,0,31,310,1010,760,16.5413533834586,-5.078125,0.8671875,0.8515625,13.912,408,0.765,-1.21875,7.03125,760,3,61.94,310,1010,62.09,99.2481203007519,99.2481203007519,15.7894736842105,31,760,16.5413533834586,0.8515625,1,3.75,31,0,0,0,0
13:59.64,720,1.56862745098039,15.7894736842105,4.5,2.65176923076923,0.8515625,0,31,310,1010,720,15.7894736842105,-5.46875,0.8671875,0.8515625,13.818,408,0.765,-1.21875,7.03125,720,3,61.47,310,1010,61.42,99.2481203007519,99.2481203007519,16.5413533834586,31,720,15.7894736842105,0.8515625,1,4.5,31,0,0,0,0
13:59.80,720,1.56862745098039,16.5413533834586,4.5,2.76165934065934,0.84375,0,31,300,1010,720,16.5413533834586,-5.859375,0.8671875,0.84375,14.006,402,0.765,-1.21875,7.03125,720,2,60.48,300,1010,60.82,99.2481203007519,99.2481203007519,16.5413533834586,31,720,16.5413533834586,0.84375,1,4.5,31,0,0,0,0
13:59.95,720,1.96078431372549,16.5413533834586,3.75,2.8166043956044,0.84375,0,31,310,1010,720,16.5413533834586,-6.25,0.8671875,0.84375,13.912,408,0.765,-1.21875,7.03125,720,2,59.67,310,1010,60.12,99.2481203007519,99.2481203007519,16.5413533834586,31,720,16.5413533834586,0.84375,1,3.75,31,0,0,0,0
14:00.10,760,1.56862745098039,16.5413533834586,3,2.73418681318681,0.8515625,0,31,300,1010,760,16.5413533834586,-6.25,0.8671875,0.8515625,13.912,408,0.765,-1.21875,7.03125,760,2,59.47,300,1010,59.5,99.2481203007519,99.2481203007519,16.5413533834586,31,760,16.5413533834586,0.8515625,1,3,31,0,0,0,0
14:00.25,720,1.56862745098039,16.5413533834586,4.5,2.56935164835165,0.859375,0,31,310,1010,720,16.5413533834586,-6.25,0.8671875,0.859375,13.912,408,0.765,-1.21875,7.03125,720,2,58.77,310,1010,58.83,99.2481203007519,99.2481203007519,15.7894736842105,31,720,16.5413533834586,0.859375,1,4.5,31,0,0,0,0
14:00.40,720,1.56862745098039,16.5413533834586,4.5,2.73418681318681,0.859375,0,31,310,1010,720,16.5413533834586,-6.25,0.8671875,0.859375,13.912,402,0.765,-1.21875,7.03125,720,2,59.3,310,1010,58.25,99.2481203007519,99.2481203007519,16.5413533834586,31,720,16.5413533834586,0.859375,1,4.5,31,0,0,0,0
14:00.55,720,1.56862745098039,16.5413533834586,4.5,2.73418681318681,0.8671875,0,31,310,1010,720,16.5413533834586,-6.25,0.8671875,0.8671875,14.006,402,0.765,-1.21875,7.03125,720,1,58.72,310,1010,57.56,99.2481203007519,99.2481203007519,16.5413533834586,31,720,16.5413533834586,0.8671875,1,4.5,31,0,0,0,0
14:00.70,720,1.56862745098039,16.5413533834586,3.75,2.78913186813187,0.8671875,0,31,310,1010,720,16.5413533834586,-5.859375,0.8671875,0.8671875,14.006,402,0.765,-1.21875,7.03125,720,1,57.44,310,1010,56.96,99.2481203007519,99.2481203007519,16.5413533834586,31,720,16.5413533834586,0.8671875,0,3.75,31,0,0,0,0
14:00.85,720,1.56862745098039,16.5413533834586,2.25,2.8166043956044,0.875,0,31,310,1010,720,16.5413533834586,-5.859375,0.8671875,0.875,13.818,402,0.765,-1.3125,7.03125,720,1,56.5,310,1010,56.26,99.2481203007519,99.2481203007519,16.5413533834586,31,720,16.5413533834586,0.875,0,2.25,31,0,0,0,0
14:01.00,760,1.56862745098039,16.5413533834586,3,2.70671428571429,0.875,0,31,310,1010,760,16.5413533834586,-5.46875,0.8671875,0.875,13.912,402,0.765,-1.3125,7.03125,760,1,56.08,310,1010,55.65,99.2481203007519,99.2481203007519,16.5413533834586,31,760,16.5413533834586,0.875,0,3,31,0,0,0,0
14:01.15,760,1.56862745098039,16.5413533834586,2.25,2.76165934065934,0.875,0,31,300,1010,760,16.5413533834586,-5.46875,0.8671875,0.875,13.912,402,0.765,-1.3125,7.03125,760,1,55.11,300,1010,54.96,99.2481203007519,99.2481203007519,16.5413533834586,31,760,16.5413533834586,0.875,0,2.25,31,0,0,0,0
14:01.30,760,1.56862745098039,16.5413533834586,10.5,2.8166043956044,0.875,0,32,720,1010,760,16.5413533834586,-5.078125,0.8671875,0.875,14.006,402,1.275,-1.3125,7.03125,760,1,54.06,720,1010,54.32,99.2481203007519,99.2481203007519,16.5413533834586,32,760,16.5413533834586,0.875,0,10.5,32,0,0,0,0
14:01.45,760,5.88235294117647,16.5413533834586,10.5,4.76849450549451,0.875,17.6470588235294,32,1220,1000,760,16.5413533834586,-5.078125,0.8671875,0.875,14.006,402,2.295,-1.3125,7.03125,760,1,52.91,1220,1000,53.28,99.2481203007519,99.2481203007519,27.0676691729323,32,760,16.5413533834586,0.875,0,10.5,32,0,0,0,0
14:01.60,840,10.9803921568627,32.3308270676692,18,11.9833846153846,0.8671875,0,32,550,1000,840,32.3308270676692,-5.46875,0.8671875,0.8671875,14.006,414,2.805,-1.3125,7.03125,840,1,49.17,550,1000,52.66,105.263157894737,105.263157894737,45.1127819548872,32,840,32.3308270676692,0.8671875,0,18,32,0,0,0,0
14:01.75,1200,4.31372549019608,41.3533834586466,3.75,7.76434065934066,0.9296875,0,32,520,1010,1200,41.3533834586466,-3.90625,0.8671875,0.9296875,13.912,426,2.04,-1.3125,7.03125,1200,0,51.41,520,1010,53.82,121.804511278195,121.804511278195,33.0827067669173,32,1200,41.3533834586466,0.9296875,0,3.75,32,0,0,0,0
14:01.90,1440,7.45098039215686,30.8270676691729,26.25,9.67435164835165,0.875,0,32,520,1010,1440,30.8270676691729,-3.125,0.8671875,0.875,13.912,426,1.785,-1.3125,7.03125,1440,0,55.48,520,1010,56.29,127.067669172932,127.067669172932,29.3233082706767,32,1440,30.8270676691729,0.875,0,26.25,32,0,0,0,0
14:02.05,1480,7.45098039215686,29.3233082706767,27.75,9.50951648351648,0.859375,0,32,510,1010,1480,29.3233082706767,-3.515625,0.8671875,0.859375,14.006,420,1.53,-1.3125,7.03125,1480,0,58.2,510,1010,58.31,125.563909774436,125.563909774436,28.5714285714286,32,1480,29.3233082706767,0.859375,0,27.75,32,0,0,0,0
14:02.20,1440,7.45098039215686,28.5714285714286,28.5,9.50951648351648,0.8828125,0,31,560,1010,1440,28.5714285714286,-3.515625,0.8671875,0.8828125,14.006,426,1.785,-1.3125,7.03125,1440,0,58.74,560,1010,58.55,121.804511278195,121.804511278195,30.0751879699248,31,1440,28.5714285714286,0.8828125,0,28.5,31,0,0,0,0
14:02.35,1320,7.45098039215686,30.8270676691729,27.75,9.99095604395604,0.8984375,0,31,630,1020,1320,30.8270676691729,-2.34375,0.8671875,0.8984375,13.818,426,2.04,-1.3125,7.03125,1320,1,57.56,630,1020,57.82,115.789473684211,115.789473684211,32.3308270676692,31,1320,30.8270676691729,0.8984375,0,27.75,31,0,0,0,0
14:02.50,1240,7.84313725490196,33.0827067669173,26.25,10.4305164835165,0.8984375,0,31,670,1020,1240,33.0827067669173,-1.171875,0.9921875,0.8984375,13.912,426,2.04,-1.3125,7.03125,1240,1,56.57,670,1020,57.08,111.278195488722,111.278195488722,36.0902255639098,31,1240,33.0827067669173,0.8984375,0,26.25,31,0,0,0,0
14:02.65,1160,8.23529411764706,37.593984962406,23.25,10.7052417582418,0.8984375,0,31,690,1020,1160,37.593984962406,0,1,0.8984375,14.006,432,2.04,-1.3125,7.03125,1160,1,56.29,690,1020,56.26,111.278195488722,111.278195488722,39.8496240601504,31,1160,37.593984962406,0.8984375,0,23.25,31,0,0,0,0
14:02.80,1240,8.23529411764706,39.8496240601504,23.25,10.925021978022,0.9609375,0,31,660,1020,1240,39.8496240601504,0.78125,1,0.9609375,14.006,432,2.04,-1.3125,7.03125,1240,1,55.05,660,1020,55.96,119.548872180451,119.548872180451,39.0977443609023,31,1240,39.8496240601504,0.9609375,0,23.25,31,0,0,0,0
14:02.95,1360,8.23529411764706,38.3458646616541,25.5,11.0623846153846,0.96875,0,31,680,1020,1360,38.3458646616541,0.78125,1,0.96875,13.912,432,2.04,-1.3125,7.03125,1360,1,57.36,680,1020,56.81,120.300751879699,120.300751879699,38.3458646616541,31,1360,38.3458646616541,0.96875,0,25.5,31,0,0,0,0
14:03.11,1400,9.01960784313725,39.0977443609023,25.5,12.2031648351648,0.953125,0,31,660,1030,1400,39.0977443609023,-0.390625,1,0.953125,14.006,432,2.04,-1.3125,7.03125,1400,1,57.64,660,1030,57.57,127.067669172932,127.067669172932,39.0977443609023,31,1400,39.0977443609023,0.953125,0,25.5,31,0,0,0,0
14:03.25,1520,9.01960784313725,38.3458646616541,27,12.3130549450549,0.96875,0,31,650,1030,1520,38.3458646616541,-1.171875,1,0.96875,13.912,438,1.785,-1.3125,7.03125,1520,1,59.59,650,1030,59.68,130.827067669173,130.827067669173,37.593984962406,31,1520,38.3458646616541,0.96875,0,27,31,0,0,0,0
14:03.41,1560,9.01960784313725,37.593984962406,27.75,12.8494395604396,0.9765625,0,31,640,1040,1560,37.593984962406,-1.5625,1,0.9765625,13.912,438,1.785,-1.3125,7.03125,1560,1,61.91,640,1040,61.49,135.338345864662,135.338345864662,37.593984962406,31,1560,37.593984962406,0.9765625,0,27.75,31,0,0,0,0
14:03.56,1640,9.41176470588235,36.8421052631579,28.5,13.1791098901099,0.984375,0,31,650,1040,1640,36.8421052631579,-1.953125,1,0.984375,14.006,444,1.785,-1.3125,7.03125,1640,1,64.59,650,1040,64.58,140.601503759398,140.601503759398,36.8421052631579,31,1640,36.8421052631579,0.984375,0,28.5,31,0,0,0,0
14:03.71,1680,10.1960784313725,37.593984962406,30,14.677032967033,0.9921875,0,31,650,1040,1680,37.593984962406,-1.953125,1,0.9921875,14.006,444,1.785,-1.3125,7.03125,1680,1,67.72,650,1040,67.35,144.360902255639,144.360902255639,39.0977443609023,31,1680,37.593984962406,0.9921875,0,30,31,0,0,0,0
14:03.86,1760,10.1960784313725,38.3458646616541,30.75,14.5946153846154,0.9921875,0,31,670,1040,1760,38.3458646616541,0,1,0.9921875,13.912,444,1.785,-1.3125,7.03125,1760,1,71.19,670,1040,71.24,149.624060150376,149.624060150376,38.3458646616541,31,1760,38.3458646616541,0.9921875,0,30.75,31,0,0,0,0
14:04.01,1840,10.9803921568627,39.0977443609023,30,16.4496813186813,0.984375,0,31,680,1050,1840,39.0977443609023,-3.90625,1,0.984375,14.006,450,1.785,-1.3125,7.03125,1840,1,75.31,680,1050,74.95,151.87969924812,151.87969924812,39.8496240601504,31,1840,39.0977443609023,0.984375,0,30,31,0,0,0,0
14:04.16,1880,11.3725490196078,40.6015037593985,29.25,16.9167142857143,1.0078125,0,31,710,1050,1880,40.6015037593985,-3.515625,1,1.0078125,13.912,456,1.785,-1.3125,7.03125,1880,1,79.56,710,1050,79.44,156.390977443609,156.390977443609,40.6015037593985,31,1880,40.6015037593985,1.0078125,0,29.25,31,0,0,0,0
14:04.31,1960,12.5490196078431,41.3533834586466,29.25,18.5664065934066,1.0078125,0,30,770,1060,1960,41.3533834586466,0.390625,1,1.0078125,14.006,456,1.785,-1.3125,7.03125,1960,1,83.71,770,1060,83.7,160.15037593985,160.15037593985,42.8571428571429,30,1960,41.3533834586466,1.0078125,0,29.25,30,0,0,0,0
14:04.46,2040,13.7254901960784,44.3609022556391,28.5,21.1082857142857,1.0234375,0,30,770,1070,2040,44.3609022556391,0.78125,1,1.0234375,14.006,462,2.04,-1.3125,7.03125,2040,1,88.64,770,1070,87.9,165.413533834586,165.413533834586,45.1127819548872,30,2040,44.3609022556391,1.0234375,0,28.5,30,0,0,0,0
14:04.61,2120,14.1176470588235,45.8646616541353,28.5,22.2490659340659,0.984375,0,30,770,1080,2120,45.8646616541353,1.171875,1,0.984375,14.1,468,2.04,-1.3125,7.03125,2120,1,90.93,770,1080,90.38,170.676691729323,170.676691729323,47.3684210526316,30,2120,45.8646616541353,0.984375,0,28.5,30,0,0,0,0
14:04.76,2200,14.5098039215686,47.3684210526316,27.75,24.0217142857143,0.96875,0,30,770,1100,2200,47.3684210526316,-3.515625,1,0.96875,14.006,474,1.785,-1.3125,7.03125,2200,1,93.08,770,1100,92.69,171.428571428571,171.428571428571,47.3684210526316,30,2200,47.3684210526316,0.96875,0,27.75,30,0,0,0,0
14:04.91,2280,14.9019607843137,48.1203007518797,27.75,25.189967032967,0.9921875,0,30,770,1110,2280,48.1203007518797,-3.90625,1,0.9921875,14.006,474,1.785,-1.3125,7.03125,2280,1,94.87,770,1110,94.46,172.18045112782,172.18045112782,48.1203007518797,30,2280,48.1203007518797,0.9921875,0,27.75,30,0,0,0,0
14:05.06,2360,14.9019607843137,48.1203007518797,27.75,25.8362417582418,1.0078125,0,30,760,1130,2360,48.1203007518797,-3.90625,1,1.0078125,14.006,480,1.785,-1.3125,7.03125,2360,1,96.42,760,1130,96.41,173.684210526316,173.684210526316,48.1203007518797,30,2360,48.1203007518797,1.0078125,0,27.75,30,0,0,0,0
14:05.21,2440,15.2941176470588,47.3684210526316,27.75,26.6878901098901,1.015625,0,30,750,1140,2440,47.3684210526316,0,1,1.015625,14.006,486,1.785,-1.3125,7.03125,2440,1,98.38,750,1140,98.04,174.436090225564,174.436090225564,47.3684210526316,30,2440,47.3684210526316,1.015625,0,27.75,30,0,0,0,0
14:05.36,2560,15.2941176470588,47.3684210526316,27.75,26.7977802197802,0.984375,0,30,750,1160,2560,47.3684210526316,0.390625,1,0.984375,14.006,498,1.785,-1.3125,7.03125,2560,1,98.85,750,1160,99.15,175.187969924812,175.187969924812,46.6165413533835,30,2560,47.3684210526316,0.984375,0,27.75,30,0,0,0,0
14:05.51,2640,15.2941176470588,46.6165413533835,28.5,27.5814175824176,0.9765625,0,30,740,1170,2640,46.6165413533835,-3.515625,1,0.9765625,14.006,498,1.785,-1.3125,7.03125,2640,1,100.47,740,1170,99.59,175.187969924812,175.187969924812,45.8646616541353,30,2640,46.6165413533835,0.9765625,0,28.5,30,0,0,0,0
14:05.66,2720,15.2941176470588,45.8646616541353,29.25,27.3341648351648,1,0,30,730,1170,2720,45.8646616541353,-3.125,1,1,14.1,510,1.785,-1.3125,7.03125,2720,1,100.36,730,1170,99.82,175.93984962406,175.93984962406,45.1127819548872,30,2720,45.8646616541353,1,0,29.25,30,0,0,0,0
14:05.81,2800,15.6862745098039,45.1127819548872,29.25,27.6088901098901,1.0234375,0,29,720,1180,2800,45.1127819548872,-2.734375,1,1.0234375,14.006,516,1.785,-1.3125,7.03125,2800,1,100.49,720,1180,99.91,176.691729323308,176.691729323308,45.1127819548872,29,2800,45.1127819548872,1.0234375,0,29.25,29,0,0,0,0
14:05.96,2880,15.6862745098039,45.1127819548872,30.75,28.2132857142857,1.03125,0,29,500,1180,2880,45.1127819548872,2.34375,1,1.03125,14.006,528,1.785,-1.3125,7.03125,2880,1,99.88,500,1180,99,177.443609022556,177.443609022556,35.3383458646617,29,2880,45.1127819548872,1.03125,0,30.75,29,0,0,0,0
14:06.11,2920,8.23529411764706,26.3157894736842,33.75,10.7876593406593,0.96875,0,28,330,1160,2920,26.3157894736842,1.5625,1,0.96875,13.912,528,0.765,-1.3125,7.03125,2920,1,101.09,330,1160,97.46,183.458646616541,183.458646616541,20.3007518796992,28,2920,26.3157894736842,0.96875,0,33.75,28,0,0,0,0
14:06.26,2800,7.05882352941176,18.796992481203,-5.25,13.7010879120879,0.9375,0,28,300,1130,2800,18.796992481203,-2.34375,0.96875,0.9375,14.006,534,0.51,-1.3125,7.03125,2800,1,97.36,300,1130,96.4,181.954887218045,181.954887218045,16.5413533834586,28,2800,18.796992481203,0.9375,0,-5.25,28,0,0,0,0
14:06.41,2680,7.05882352941176,16.5413533834586,-5.25,12.2581098901099,0.9765625,0,28,320,1100,2680,16.5413533834586,-2.734375,0.9375,0.9765625,13.818,540,0.51,-1.3125,7.03125,2680,1,96.58,320,1100,95.63,172.18045112782,172.18045112782,15.7894736842105,28,2680,16.5413533834586,0.9765625,0,-5.25,28,0,0,0,0
14:06.56,2560,6.66666666666667,15.7894736842105,-5.25,10.979967032967,1.0078125,0,28,320,1080,2560,15.7894736842105,-0.390625,0.9296875,1.0078125,13.912,534,0.51,-1.3125,7.03125,2560,1,92.99,320,1080,94.81,166.917293233083,166.917293233083,15.7894736842105,28,2560,15.7894736842105,1.0078125,0,-5.25,28,0,0,0,0
14:06.71,2520,6.66666666666667,15.7894736842105,23.25,6.87081318681319,1.0078125,0,27,570,1070,2520,15.7894736842105,1.953125,0.9453125,1.0078125,13.912,534,0.765,-1.3125,7.03125,2520,2,92.78,570,1070,94.07,164.661654135338,164.661654135338,21.8045112781955,27,2520,15.7894736842105,1.0078125,0,23.25,27,0,0,0,0
