﻿Time,Engine RPM,Throttle Plate,Engine Load,Ignition Angle,Mass Air Flow,Air Fuel Ratio,N75 Duty Cycle,Intake Air Temp,Boost Request,Boost Actual,Engine RPM,Engine Load,Lambda Control,AFR Desired,AFR Actual,Battery Voltage,EGT Model,Inj. On Time,Additive Trim,Multipl. Trim,Engine RPM,Selected Gear,HPFP Actual,Boost Request,Boost Actual,HPFP Request,Specified Load,Corrected Load,Requested Load,Intake Air Temp,Engine RPM,Engine Load,Air Fuel Ratio,Misfire Count,Ignition Angle,Intake Air Temp,Ign Retard Cyl 1,Ign Retard Cyl 2,Ign Retard Cyl 3,Ign Retard Cyl 4,
02:09.26,2640,10.5882352941176,27.8195488721805,15.75,16.3397912087912,0.984375,0,18,500,1070,2640,27.8195488721805,0.390625,1,0.984375,14.194,528,1.02,-2.0625,8.59375,2640,4,90.26,500,1070,90.09,174.436090225564,174.436090225564,28.5714285714286,18,2640,27.8195488721805,0.984375,0,15.75,18,0,0,0,0
02:09.41,2680,10.5882352941176,28.5714285714286,15.75,17.3157362637363,1.0078125,0,18,500,1070,2680,28.5714285714286,0.390625,1,1.0078125,14.194,528,1.275,-2.0625,8.59375,2680,4,90.31,500,1070,90.26,174.436090225564,174.436090225564,28.5714285714286,18,2680,28.5714285714286,1.0078125,0,15.75,18,0,0,0,0
02:09.56,2640,10.5882352941176,28.5714285714286,15.75,16.3947362637363,1.0078125,0,18,500,1070,2640,28.5714285714286,4.296875,1,1.0078125,14.194,528,1.275,-2.0625,8.59375,2640,4,90.02,500,1070,90.43,174.436090225564,174.436090225564,28.5714285714286,18,2640,28.5714285714286,1.0078125,0,15.75,18,0,0,0,0
02:09.71,2680,10.9803921568627,28.5714285714286,15.75,16.6694615384615,1.0078125,0,18,500,1070,2680,28.5714285714286,4.296875,1,1.0078125,14.194,528,1.275,-2.0625,8.59375,2680,4,91.04,500,1070,90.57,174.436090225564,174.436090225564,28.5714285714286,18,2680,28.5714285714286,1.0078125,0,15.75,18,0,0,0,0
02:09.86,2680,10.9803921568627,28.5714285714286,15.75,16.8342967032967,0.984375,0,18,500,1070,2680,28.5714285714286,4.6875,1,0.984375,14.194,528,1.275,-2.0625,8.59375,2680,4,90.7,500,1070,90.73,174.436090225564,174.436090225564,28.5714285714286,18,2680,28.5714285714286,0.984375,0,15.75,18,0,0,0,0
02:10.01,2680,10.9803921568627,28.5714285714286,15.75,16.3947362637363,0.96875,0,18,500,1070,2680,28.5714285714286,0.390625,1,0.96875,14.194,534,1.02,-2.0625,8.59375,2680,4,90.95,500,1070,90.89,174.436090225564,174.436090225564,27.8195488721805,18,2680,28.5714285714286,0.96875,0,15.75,18,0,0,0,0
02:10.16,2680,10.9803921568627,27.8195488721805,15.75,16.8068241758242,0.9921875,0,18,500,1070,2680,27.8195488721805,0,1,0.9921875,14.194,534,1.275,-2.0625,8.59375,2680,4,90.66,500,1070,91.07,174.436090225564,174.436090225564,28.5714285714286,18,2680,27.8195488721805,0.9921875,0,15.75,18,0,0,0,0
02:10.31,2680,10.9803921568627,28.5714285714286,15.75,17.1509010989011,1.015625,0,18,500,1070,2680,28.5714285714286,0.390625,1,1.015625,14.1,534,1.275,-2.0625,8.59375,2680,4,91.12,500,1070,91.2,174.436090225564,174.436090225564,28.5714285714286,18,2680,28.5714285714286,1.015625,0,15.75,18,0,0,0,0
02:10.46,2720,10.9803921568627,28.5714285714286,15.75,16.6694615384615,1.0078125,0,18,500,1070,2720,28.5714285714286,4.296875,1,1.0078125,14.194,534,1.275,-2.0625,8.59375,2720,4,91.27,500,1070,91.23,174.436090225564,174.436090225564,28.5714285714286,18,2720,28.5714285714286,1.0078125,0,15.75,18,0,0,0,0
02:10.61,2720,10.5882352941176,28.5714285714286,15.75,16.7244065934066,0.984375,0,18,440,1070,2720,28.5714285714286,3.90625,1,0.984375,14.288,534,1.275,-2.0625,8.59375,2720,4,89.69,440,1070,89.82,174.436090225564,174.436090225564,27.0676691729323,18,2720,28.5714285714286,0.984375,0,15.75,18,0,0,0,0
02:10.77,2720,7.84313725490196,24.0601503759398,16.5,12.1207472527473,0.96875,0,18,330,1070,2720,24.0601503759398,0,1,0.96875,14.1,534,0.765,-2.0625,8.59375,2720,4,88.66,330,1070,88.42,174.436090225564,174.436090225564,18.796992481203,18,2720,24.0601503759398,0.96875,0,16.5,18,0,0,0,0
02:10.92,2720,6.66666666666667,18.0451127819549,18,9.04248351648352,0.9296875,0,18,300,1070,2720,18.0451127819549,-1.953125,1,0.9296875,14.194,534,0.51,-2.0625,8.59375,2720,4,91.24,300,1070,87.55,181.203007518797,181.203007518797,16.5413533834586,18,2720,18.0451127819549,0.9296875,0,18,18,0,0,0,0
02:11.08,2720,6.66666666666667,15.7894736842105,10.5,8.6303956043956,0.9453125,0,18,310,1060,2720,15.7894736842105,-2.734375,0.953125,0.9453125,14.194,528,0.51,-2.0625,8.59375,2720,4,88.22,310,1060,86.68,178.947368421053,178.947368421053,14.2857142857143,18,2720,15.7894736842105,0.9453125,0,10.5,18,0,0,0,0
02:11.23,2680,6.66666666666667,15.0375939849624,0.75,8.54797802197802,0.9765625,0,18,320,1050,2680,15.0375939849624,-2.734375,0.9296875,0.9765625,14.194,522,0.51,-2.0625,8.59375,2680,4,83.6,320,1050,85.86,171.428571428571,171.428571428571,15.0375939849624,18,2680,15.0375939849624,0.9765625,0,0.75,18,0,0,0,0
02:11.37,2720,6.66666666666667,15.0375939849624,-4.5,8.85017582417582,1,0,18,320,1050,2720,15.0375939849624,-0.390625,0.9296875,1,14.288,516,0.51,-2.0625,8.59375,2720,4,84.41,320,1050,85.11,171.428571428571,171.428571428571,15.7894736842105,18,2720,15.0375939849624,1,0,-4.5,18,0,0,0,0
02:11.53,2720,6.66666666666667,15.7894736842105,-4.5,9.09742857142857,1,0,18,320,1040,2720,15.7894736842105,1.5625,0.921875,1,14.1,516,0.765,-2.0625,8.59375,2720,4,83.78,320,1040,84.21,171.428571428571,171.428571428571,15.7894736842105,18,2720,15.7894736842105,1,0,-4.5,18,0,0,0,0
02:11.68,2720,6.66666666666667,15.7894736842105,-2.25,9.04248351648352,0.9765625,0,18,320,1040,2720,15.7894736842105,3.515625,0.921875,0.9765625,14.194,516,0.765,-2.0625,8.59375,2720,4,82.78,320,1040,83.4,171.428571428571,171.428571428571,15.7894736842105,18,2720,15.7894736842105,0.9765625,0,-2.25,18,0,0,0,0
02:11.83,2680,6.66666666666667,15.7894736842105,5.25,9.06995604395604,0.953125,0,18,310,1040,2680,15.7894736842105,4.296875,0.9296875,0.953125,14.194,522,0.765,-2.0625,8.59375,2680,4,80.38,310,1040,82.47,173.684210526316,173.684210526316,15.0375939849624,18,2680,15.7894736842105,0.953125,0,5.25,18,0,0,0,0
02:11.98,2720,7.05882352941176,15.7894736842105,18,8.98753846153846,0.9296875,0,18,400,1040,2720,15.7894736842105,4.296875,0.953125,0.9296875,14.1,522,0.765,-2.0625,8.59375,2720,4,80.38,400,1040,81.99,178.947368421053,178.947368421053,17.2932330827068,18,2720,15.7894736842105,0.9296875,0,18,18,0,0,0,0
02:12.13,2680,10.1960784313725,20.3007518796992,18,14.4572527472527,0.921875,0,18,420,1030,2680,20.3007518796992,3.515625,0.9765625,0.921875,14.288,522,1.02,-2.0625,8.59375,2680,4,82.98,420,1030,82.92,180.451127819549,180.451127819549,24.0601503759398,18,2680,20.3007518796992,0.921875,0,18,18,0,0,0,0
02:12.28,2720,10.5882352941176,25.5639097744361,16.5,15.6804505494505,0.9296875,0,18,440,1030,2720,25.5639097744361,2.34375,0.984375,0.9296875,14.288,528,1.275,-2.0625,8.59375,2720,4,84.14,440,1030,83.7,180.451127819549,180.451127819549,26.3157894736842,18,2720,25.5639097744361,0.9296875,0,16.5,18,0,0,0,0
02:12.43,2720,10.5882352941176,26.3157894736842,16.5,15.8727582417582,0.9375,0,18,450,1040,2720,26.3157894736842,0.390625,1,0.9375,14.194,528,1.02,-2.0625,8.59375,2720,4,84.15,450,1040,84.15,177.443609022556,177.443609022556,26.3157894736842,18,2720,26.3157894736842,0.9375,0,16.5,18,0,0,0,0
02:12.58,2720,10.1960784313725,25.5639097744361,16.5,15.3913186813187,0.9609375,0,18,450,1040,2720,25.5639097744361,-0.78125,1,0.9609375,14.288,528,1.02,-2.0625,8.59375,2720,4,85.98,450,1040,84.03,173.684210526316,173.684210526316,24.812030075188,18,2720,25.5639097744361,0.9609375,0,16.5,18,0,0,0,0
02:12.73,2720,10.1960784313725,25.5639097744361,16.5,14.7869230769231,0.9765625,0,18,450,1040,2720,25.5639097744361,-1.171875,1,0.9765625,14.288,528,1.02,-2.0625,8.59375,2720,4,84.09,450,1040,83.93,174.436090225564,174.436090225564,24.812030075188,18,2720,25.5639097744361,0.9765625,0,16.5,18,0,0,0,0
02:12.88,2720,10.1960784313725,25.5639097744361,16.5,15.1165934065934,1.0234375,0,18,450,1050,2720,25.5639097744361,0.390625,1,1.0234375,14.194,534,1.02,-2.0625,8.59375,2720,4,83.92,450,1050,83.99,174.436090225564,174.436090225564,25.5639097744361,18,2720,25.5639097744361,1.0234375,0,16.5,18,0,0,0,0
02:13.03,2720,10.1960784313725,25.5639097744361,16.5,15.253956043956,1.0234375,0,18,450,1050,2720,25.5639097744361,-0.390625,1,1.0234375,14.1,534,1.02,-2.0625,8.59375,2720,4,83.97,450,1050,84.07,174.436090225564,174.436090225564,25.5639097744361,18,2720,25.5639097744361,1.0234375,0,16.5,18,0,0,0,0
02:13.18,2720,10.1960784313725,25.5639097744361,16.5,15.253956043956,1.0234375,0,18,450,1050,2720,25.5639097744361,4.296875,1,1.0234375,14.194,534,1.02,-2.0625,8.59375,2720,4,84.73,450,1050,84.23,174.436090225564,174.436090225564,25.5639097744361,18,2720,25.5639097744361,1.0234375,0,16.5,18,0,0,0,0
02:13.33,2720,10.1960784313725,25.5639097744361,16.5,15.2814285714286,1.0078125,0,18,450,1050,2720,25.5639097744361,4.296875,1,1.0078125,14.194,534,1.02,-2.0625,8.59375,2720,4,84,450,1050,84.37,175.187969924812,175.187969924812,24.812030075188,18,2720,25.5639097744361,1.0078125,0,16.5,18,0,0,0,0
02:13.49,2720,10.1960784313725,24.812030075188,16.5,15.1440659340659,0.9921875,0,18,450,1050,2720,24.812030075188,4.6875,1,0.9921875,14.194,534,1.02,-2.0625,8.59375,2720,4,85.04,450,1050,84.52,175.187969924812,175.187969924812,25.5639097744361,18,2720,24.812030075188,0.9921875,0,16.5,18,0,0,0,0
02:13.64,2760,10.1960784313725,25.5639097744361,16.5,15.1165934065934,0.984375,0,18,450,1050,2760,25.5639097744361,1.171875,1,0.984375,14.194,534,1.02,-2.0625,8.59375,2760,4,84.48,450,1050,84.71,175.187969924812,175.187969924812,24.812030075188,18,2760,25.5639097744361,0.984375,0,16.5,18,0,0,0,0
02:13.79,2760,10.1960784313725,24.812030075188,16.5,14.8418681318681,0.9921875,0,18,450,1050,2760,24.812030075188,1.171875,1,0.9921875,14.194,534,1.02,-2.0625,8.59375,2760,4,84.94,450,1050,84.9,175.187969924812,175.187969924812,24.812030075188,18,2760,24.812030075188,0.9921875,0,16.5,18,0,0,0,0
02:13.94,2760,10.1960784313725,24.812030075188,16.5,15.1440659340659,1.015625,0,18,450,1050,2760,24.812030075188,1.171875,1,1.015625,14.194,534,1.02,-2.0625,8.59375,2760,4,85.34,450,1050,85.04,175.187969924812,175.187969924812,25.5639097744361,18,2760,24.812030075188,1.015625,0,16.5,18,0,0,0,0
02:14.09,2760,10.1960784313725,24.812030075188,16.5,15.2814285714286,1.0078125,0,18,450,1060,2760,24.812030075188,5.078125,1,1.0078125,14.1,534,1.02,-2.0625,8.59375,2760,4,85.21,450,1060,85.18,175.187969924812,175.187969924812,25.5639097744361,18,2760,24.812030075188,1.0078125,0,16.5,18,0,0,0,0
02:14.24,2760,10.1960784313725,25.5639097744361,19.5,15.2264835164835,0.984375,0,18,440,1060,2760,25.5639097744361,4.6875,1,0.984375,14.1,534,1.02,-2.0625,8.59375,2760,4,85.38,440,1060,85.4,178.195488721805,178.195488721805,25.5639097744361,18,2760,25.5639097744361,0.984375,0,19.5,18,0,0,0,0
02:14.39,2760,10.1960784313725,25.5639097744361,24.75,15.3363736263736,0.96875,0,18,420,1060,2760,25.5639097744361,0.390625,1,0.96875,14.1,534,1.02,-2.0625,8.984375,2760,4,85.79,420,1060,85.89,180.451127819549,180.451127819549,24.812030075188,18,2760,25.5639097744361,0.96875,0,24.75,18,0,0,0,0
02:14.54,2760,9.80392156862745,24.812030075188,30,14.4847252747253,0.9765625,0,18,420,1060,2760,24.812030075188,0,1,0.9765625,14.194,534,1.02,-2.0625,8.984375,2760,4,86.63,420,1060,86.26,182.706766917293,182.706766917293,24.812030075188,18,2760,24.812030075188,0.9765625,0,30,18,0,0,0,0
02:14.70,2760,9.80392156862745,24.812030075188,33.75,14.4572527472527,0.9921875,0,18,410,1060,2760,24.812030075188,-0.390625,1,0.9921875,14.194,534,1.02,-2.0625,8.984375,2760,4,86.36,410,1060,86.46,184.210526315789,184.210526315789,24.0601503759398,18,2760,24.812030075188,0.9921875,0,33.75,18,0,0,0,0
02:14.85,2760,9.80392156862745,24.0601503759398,35.25,14.3748351648352,1,0,18,410,1060,2760,24.0601503759398,3.125,1,1,14.194,534,1.02,-2.0625,8.984375,2760,4,86.86,410,1060,86.59,184.962406015038,184.962406015038,24.0601503759398,18,2760,24.0601503759398,1,0,35.25,18,0,0,0,0
02:15.00,2800,9.80392156862745,24.0601503759398,36,14.0857032967033,1,0,18,410,1060,2800,24.0601503759398,3.125,1,1,14.1,528,1.02,-2.0625,8.984375,2800,4,86.56,410,1060,86.77,184.962406015038,184.962406015038,23.3082706766917,18,2800,24.0601503759398,1,0,36,18,0,0,0,0
02:15.15,2760,9.80392156862745,24.0601503759398,36,14.6495604395604,0.9921875,0,18,310,1060,2760,24.0601503759398,3.90625,1,0.9921875,14.1,528,1.02,-2.0625,8.984375,2760,4,86.19,310,1060,86.01,184.962406015038,184.962406015038,19.5488721804511,18,2760,24.0601503759398,0.9921875,0,36,18,0,0,0,0
02:15.30,2760,7.05882352941176,17.2932330827068,37.5,10.5953516483516,0.984375,0,18,300,1060,2760,17.2932330827068,0.390625,1,0.984375,14.1,528,0.765,-2.0625,8.984375,2760,4,87.24,300,1060,85,190.977443609023,190.977443609023,16.5413533834586,18,2760,17.2932330827068,0.984375,0,37.5,18,0,0,0,0
02:15.45,2760,7.05882352941176,16.5413533834586,18,9.53698901098901,1.015625,0,18,300,1050,2760,16.5413533834586,0.78125,1,1.015625,14.1,528,0.765,-2.0625,8.984375,2760,4,83.97,300,1050,84.2,187.96992481203,187.96992481203,15.7894736842105,18,2760,16.5413533834586,1.015625,0,18,18,0,0,0,0
02:15.60,2640,7.05882352941176,15.7894736842105,-5.25,9.89413186813187,1.09375,0,18,310,1050,2640,15.7894736842105,5.46875,0.953125,1.09375,14.288,522,0.765,-2.0625,8.984375,2640,4,82.87,310,1050,83.3,177.443609022556,177.443609022556,16.5413533834586,18,2640,15.7894736842105,1.09375,0,-5.25,18,0,0,0,0
02:15.75,2560,6.66666666666667,16.5413533834586,27.75,9.26226373626374,1.078125,0,18,1670,1040,2560,16.5413533834586,8.984375,0.9375,1.078125,14.1,522,2.04,-2.0625,8.984375,2560,4,82.31,1670,1040,86.39,173.684210526316,173.684210526316,35.3383458646617,18,2560,16.5413533834586,1.078125,0,27.75,18,0,0,0,0
02:15.90,2840,33.7254901960784,58.6466165413534,16.5,45.3092417582418,0.90625,79.6078431372549,18,410,1000,2840,58.6466165413534,7.03125,0.96875,0.90625,14.1,522,3.06,-2.0625,8.984375,2840,4,90.29,410,1000,89.36,178.947368421053,178.947368421053,48.8721804511278,18,2840,58.6466165413534,0.90625,0,16.5,18,0,0,0,0
02:16.05,3200,9.80392156862745,31.5789473684211,-5.25,24.8877692307692,0.828125,0,18,320,1140,3200,31.5789473684211,0,0.984375,0.828125,14.1,528,0.765,-2.0625,8.984375,3200,4,87.12,320,1140,86.94,180.451127819549,180.451127819549,18.0451127819549,18,3200,31.5789473684211,0.828125,0,-5.25,18,0,0,0,0
02:16.20,3240,7.84313725490196,16.5413533834586,-3.75,14.1681208791209,0.8828125,0,18,320,1120,3240,16.5413533834586,-5.859375,0.921875,0.8828125,14.194,528,0.51,-2.0625,8.984375,3240,4,86.12,320,1120,85.78,179.699248120301,179.699248120301,15.7894736842105,18,3240,16.5413533834586,0.8828125,0,-3.75,18,0,0,0,0
02:16.35,3320,7.84313725490196,15.0375939849624,-3,9.89413186813187,0.9765625,0,18,330,1090,3320,15.0375939849624,0,0.953125,0.9765625,14.194,528,0,-2.0625,8.984375,3320,3,85.39,330,1090,85.39,177.443609022556,177.443609022556,15.7894736842105,18,3320,15.0375939849624,0.9765625,0,-3,18,0,0,0,0
02:16.50,3480,8.62745098039216,15.0375939849624,-3,10.6228241758242,1.9921875,0,18,330,1070,3480,15.0375939849624,0,0.953125,1.9921875,14.288,546,0,-2.0625,8.984375,3480,3,85.49,330,1070,85.49,177.443609022556,177.443609022556,15.0375939849624,18,3480,15.0375939849624,1.9921875,0,-3,18,0,0,0,0
02:16.65,3680,9.41176470588235,15.7894736842105,-3,12.4504175824176,1.9921875,0,18,330,1060,3680,15.7894736842105,0,0.953125,1.9921875,14.1,546,0,-2.0625,8.984375,3680,3,85.61,330,1060,85.61,176.691729323308,176.691729323308,16.5413533834586,18,3680,15.7894736842105,1.9921875,0,-3,18,0,0,0,0
02:16.80,3600,9.41176470588235,16.5413533834586,-3,13.3439450549451,1.9921875,0,18,330,1050,3600,16.5413533834586,0,0.953125,1.9921875,14.194,534,0,-2.0625,8.984375,3600,3,85.61,330,1050,85.61,176.691729323308,176.691729323308,16.5413533834586,18,3600,16.5413533834586,1.9921875,0,-3,18,0,0,0,0
02:16.95,3600,9.41176470588235,16.5413533834586,-3,14.677032967033,1.9921875,0,17,330,1070,3600,16.5413533834586,0,0.953125,1.9921875,14.194,534,0,-2.0625,8.984375,3600,3,85.65,330,1070,85.65,176.691729323308,176.691729323308,16.5413533834586,17,3600,16.5413533834586,1.9921875,0,-3,17,0,0,0,0
02:17.10,3600,9.41176470588235,16.5413533834586,-3,13.8384505494505,1.9921875,0,17,330,1070,3600,16.5413533834586,0,0.953125,1.9921875,14.194,528,0,-2.0625,8.984375,3600,3,85.61,330,1070,85.61,176.691729323308,176.691729323308,17.2932330827068,17,3600,16.5413533834586,1.9921875,0,-3,17,0,0,0,0
02:17.25,3600,9.41176470588235,18.0451127819549,-3.75,13.5911978021978,1.9921875,0,17,330,1070,3600,18.0451127819549,0,0.953125,1.9921875,14.194,516,0,-2.0625,8.984375,3600,3,85.61,330,1070,85.61,176.691729323308,176.691729323308,17.2932330827068,17,3600,18.0451127819549,1.9921875,0,-3.75,17,0,0,0,0
02:17.40,3560,9.01960784313725,17.2932330827068,-3.75,13.2340549450549,1.9921875,0,17,330,1070,3560,17.2932330827068,0,0.953125,1.9921875,14.194,510,0,-2.0625,8.984375,3560,3,85.61,330,1070,85.61,176.691729323308,176.691729323308,17.2932330827068,17,3560,17.2932330827068,1.9921875,0,-3.75,17,0,0,0,0
02:17.55,3560,9.01960784313725,17.2932330827068,-3.75,12.5877802197802,1.9921875,0,17,330,1060,3560,17.2932330827068,0,0.953125,1.9921875,14.194,510,0,-2.0625,8.984375,3560,3,85.76,330,1060,85.76,176.691729323308,176.691729323308,17.2932330827068,17,3560,17.2932330827068,1.9921875,0,-3.75,17,0,0,0,0
02:17.70,3560,9.01960784313725,17.2932330827068,-3.75,12.7251428571429,1.9921875,0,17,330,1060,3560,17.2932330827068,0,0.953125,1.9921875,14.194,498,0,-2.0625,8.984375,3560,3,85.69,330,1060,85.69,176.691729323308,176.691729323308,16.5413533834586,17,3560,17.2932330827068,1.9921875,0,-3.75,17,0,0,0,0
02:17.85,3520,9.01960784313725,17.2932330827068,-3,12.9868021978022,1.9921875,0,17,330,1060,3520,17.2932330827068,0,0.953125,1.9921875,14.194,492,0,-2.0625,8.984375,3520,3,85.73,330,1060,85.73,176.691729323308,176.691729323308,17.2932330827068,17,3520,17.2932330827068,1.9921875,0,-3,17,0,0,0,0
02:18.00,3520,8.62745098039216,17.2932330827068,-3.75,12.4778901098901,1.9921875,0,17,330,1060,3520,17.2932330827068,0,0.953125,1.9921875,14.194,486,0,-2.0625,8.984375,3520,3,85.73,330,1060,85.73,176.691729323308,176.691729323308,16.5413533834586,17,3520,17.2932330827068,1.9921875,0,-3.75,17,0,0,0,0
02:18.15,3480,8.62745098039216,16.5413533834586,-3,12.4504175824176,1.9921875,0,17,330,1060,3480,16.5413533834586,0,0.953125,1.9921875,14.288,486,0,-2.0625,8.984375,3480,3,85.85,330,1060,85.85,176.691729323308,176.691729323308,16.5413533834586,17,3480,16.5413533834586,1.9921875,0,-3,17,0,0,0,0
02:18.30,3480,8.62745098039216,16.5413533834586,-3,12.4778901098901,1.9921875,0,17,330,1060,3480,16.5413533834586,0,0.953125,1.9921875,14.194,474,0,-2.0625,8.984375,3480,3,85.74,330,1060,85.74,176.691729323308,176.691729323308,16.5413533834586,17,3480,16.5413533834586,1.9921875,0,-3,17,0,0,0,0
02:18.45,3480,8.62745098039216,16.5413533834586,-3.75,12.1756923076923,1.9921875,0,17,330,1060,3480,16.5413533834586,0,0.953125,1.9921875,14.288,468,0,-2.0625,8.984375,3480,3,85.8,330,1060,85.8,176.691729323308,176.691729323308,16.5413533834586,17,3480,16.5413533834586,1.9921875,0,-3.75,17,0,0,0,0
02:18.60,3440,8.62745098039216,16.5413533834586,-3.75,12.5328351648352,1.9921875,0,17,330,1060,3440,16.5413533834586,0,0.953125,1.9921875,14.194,462,0,-2.0625,8.984375,3440,3,85.83,330,1060,85.83,176.691729323308,176.691729323308,16.5413533834586,17,3440,16.5413533834586,1.9921875,0,-3.75,17,0,0,0,0
02:18.75,3400,8.62745098039216,16.5413533834586,-3.75,12.4504175824176,1.9921875,0,17,330,1060,3400,16.5413533834586,0,0.953125,1.9921875,14.194,462,0,-2.0625,8.984375,3400,3,85.85,330,1060,85.85,176.691729323308,176.691729323308,16.5413533834586,17,3400,16.5413533834586,1.9921875,0,-3.75,17,0,0,0,0
02:18.90,3400,8.62745098039216,16.5413533834586,-3.75,11.846021978022,1.9921875,0,17,330,1050,3400,16.5413533834586,0,0.953125,1.9921875,14.288,456,0,-2.0625,8.984375,3400,3,85.77,330,1050,85.77,176.691729323308,176.691729323308,16.5413533834586,17,3400,16.5413533834586,1.9921875,0,-3.75,17,0,0,0,0
02:19.05,3400,8.62745098039216,16.5413533834586,-3.75,11.9284395604396,1.9921875,0,17,330,1050,3400,16.5413533834586,0,0.953125,1.9921875,14.288,450,0,-2.0625,8.984375,3400,3,85.87,330,1050,85.87,175.93984962406,175.93984962406,16.5413533834586,17,3400,16.5413533834586,1.9921875,0,-3.75,17,0,0,0,0
02:19.21,3400,8.62745098039216,16.5413533834586,-3.75,12.2306373626374,1.9921875,0,17,330,1050,3400,16.5413533834586,0,0.953125,1.9921875,14.288,444,0,-2.0625,8.984375,3400,3,85.85,330,1050,85.85,176.691729323308,176.691729323308,16.5413533834586,17,3400,16.5413533834586,1.9921875,0,-3.75,17,0,0,0,0
02:19.36,3360,8.62745098039216,16.5413533834586,-3.75,11.900967032967,1.9921875,0,17,330,1050,3360,16.5413533834586,0,0.953125,1.9921875,14.288,444,0,-2.0625,8.984375,3360,3,85.85,330,1050,85.85,175.93984962406,175.93984962406,16.5413533834586,17,3360,16.5413533834586,1.9921875,0,-3.75,17,0,0,0,0
02:19.51,3360,8.23529411764706,15.7894736842105,-3.75,11.7636043956044,1.9921875,0,17,330,1050,3360,15.7894736842105,0,0.953125,1.9921875,14.288,438,0,-2.0625,8.984375,3360,3,85.87,330,1050,85.87,175.93984962406,175.93984962406,15.7894736842105,17,3360,15.7894736842105,1.9921875,0,-3.75,17,0,0,0,0
02:19.66,3320,8.62745098039216,15.7894736842105,-3.75,11.7086593406593,1.9921875,0,17,330,1050,3320,15.7894736842105,0,0.953125,1.9921875,14.288,432,0,-2.0625,8.984375,3320,3,85.85,330,1050,85.85,175.93984962406,175.93984962406,16.5413533834586,17,3320,15.7894736842105,1.9921875,0,-3.75,17,0,0,0,0
02:19.81,3320,8.23529411764706,16.5413533834586,-3.75,11.900967032967,1.9921875,0,17,330,1050,3320,16.5413533834586,0,0.953125,1.9921875,14.194,426,0,-2.0625,8.984375,3320,3,85.82,330,1050,85.82,175.93984962406,175.93984962406,16.5413533834586,17,3320,16.5413533834586,1.9921875,0,-3.75,17,0,0,0,0
02:19.96,3280,8.23529411764706,16.5413533834586,-3.75,11.7086593406593,1.9921875,0,17,330,1040,3280,16.5413533834586,0,0.953125,1.9921875,14.288,426,0,-2.0625,8.984375,3280,3,85.85,330,1040,85.85,175.93984962406,175.93984962406,16.5413533834586,17,3280,16.5413533834586,1.9921875,0,-3.75,17,0,0,0,0
02:20.11,3280,8.23529411764706,16.5413533834586,-3.75,11.378989010989,1.9921875,0,17,330,1040,3280,16.5413533834586,0,0.953125,1.9921875,14.288,420,0,-2.0625,8.984375,3280,3,85.85,330,1040,85.85,175.93984962406,175.93984962406,15.7894736842105,17,3280,16.5413533834586,1.9921875,0,-3.75,17,0,0,0,0
02:20.26,3280,8.23529411764706,16.5413533834586,-3.75,11.4064615384615,1.9921875,0,17,330,1040,3280,16.5413533834586,0,0.953125,1.9921875,14.288,414,0,-2.0625,8.984375,3280,3,85.85,330,1040,85.85,175.93984962406,175.93984962406,16.5413533834586,17,3280,16.5413533834586,1.9921875,0,-3.75,17,0,0,0,0
02:20.41,3240,8.23529411764706,16.5413533834586,-3.75,11.5987692307692,1.9921875,0,17,330,1040,3240,16.5413533834586,0,0.953125,1.9921875,14.194,408,0,-2.0625,8.984375,3240,3,85.83,330,1040,85.83,175.187969924812,175.187969924812,16.5413533834586,17,3240,16.5413533834586,1.9921875,0,-3.75,17,0,0,0,0
02:20.57,3240,8.23529411764706,16.5413533834586,-3.75,11.1997472527473,1.9921875,0,17,330,1040,3240,16.5413533834586,0,0.953125,1.9921875,14.288,408,0,-2.0625,8.984375,3240,3,85.86,330,1040,85.86,175.187969924812,175.187969924812,16.5413533834586,17,3240,16.5413533834586,1.9921875,0,-3.75,17,0,0,0,0
02:20.72,3200,8.23529411764706,15.7894736842105,-3.75,11.6537142857143,1.9921875,0,17,330,1040,3200,15.7894736842105,0,0.953125,1.9921875,14.194,408,0,-2.0625,8.984375,3200,3,85.8,330,1040,85.8,175.187969924812,175.187969924812,15.7894736842105,17,3200,15.7894736842105,1.9921875,0,-3.75,17,0,0,0,0
02:20.87,3200,8.23529411764706,16.5413533834586,-3.75,11.5163516483516,1.9921875,0,17,330,1040,3200,16.5413533834586,0,0.953125,1.9921875,14.288,402,0,-2.0625,8.984375,3200,3,85.86,330,1040,85.86,175.187969924812,175.187969924812,16.5413533834586,17,3200,16.5413533834586,1.9921875,0,-3.75,17,0,0,0,0
02:21.02,3200,8.23529411764706,16.5413533834586,-3.75,11.7361318681319,1.9921875,0,17,330,1040,3200,16.5413533834586,0,0.953125,1.9921875,14.288,396,0,-2.0625,8.984375,3200,3,85.83,330,1040,85.83,175.187969924812,175.187969924812,16.5413533834586,17,3200,16.5413533834586,1.9921875,0,-3.75,17,0,0,0,0
02:21.17,3160,7.84313725490196,15.7894736842105,-3.75,11.1448021978022,1.9921875,0,17,320,1040,3160,15.7894736842105,0,0.953125,1.9921875,14.288,396,0,-2.0625,8.984375,3160,3,85.83,320,1040,85.83,175.187969924812,175.187969924812,16.5413533834586,17,3160,15.7894736842105,1.9921875,0,-3.75,17,0,0,0,0
