Time,Accel. Pedal[%],Ambient pressure[psig],Boost (Pre-Throttle)[psig],Boost Pressure (Deviation)[psia],Boost pressure (Target)[psig],Coolant Temp[F],Engine speed[1/min],Gear[-],HPFP (Target)[psig],HPFP Act.[psig],IAT[F],Ignition Cyl 1[deg],Ignition Timing 1[deg],Ignition Timing 2[deg],Ignition Timing 3[deg],Ignition Timing 4[deg],Ignition Timing 5[deg],Ignition Timing 6[deg],Knock Detected[0-n],LPFP Act. (Raw)[psig],LTFT[-],Lambda[AFR],Lambda Act.[AFR],Load Act. (Rel.)[%],Load Target (Rel.)[%],MAF[kg/h],MAF HFM[kg/h],MAP[psig],STFT[-],Throttle Angle[%],Vehicle Speed[mph],WGDC[%],(RAM) Boost Pressure (Target)[psig],(RAM) Boost Setpoint[-],(RAM) Boost Setpoint[-],(RAM) Ignition Timing Corr. (Total)[°],(RAM) Ignition Timing Corr. Cyl. 1[°],(RAM) Ignition Timing Corr. Cyl. 2[°],(RAM) Ignition Timing Corr. Cyl. 3[°],(RAM) Ignition Timing Corr. Cyl. 4[°],(RAM) Ignition Timing Corr. Cyl. 5[°],(RAM) Ignition Timing Corr. Cyl. 6[°],(RAM) Load (Actual)[%],(RAM) Load (Limit)[%],(RAM) Load (Target)[%],(RAM) Torque Limit Active (Flag)[-],(RAM) Torque at Clutch (Actual)[Nm],(RAM) Torque at Clutch (Target)[Nm],(RAM) Torque at Clutch (Target) (Pre-DrivDynmcs)[Nm],(RAM) Turbine Distribution Factor (Turbine/Wastegate)[-],BM3 Antilag Active[],BM3 Flex Blend Factor (Fuel)[],BM3 Flex Blend Factor (Ign.)[],BM3 Flex Blend Factor (Trq.)[],BM3 Flex Ethanol %[%],BM3 Flex Ethanol % (Sensor)[%],BM3 Flex Fuel Temp[F],BM3 Flex Sensor Fault[],BM3 Fuel Corr. (Base)[-],BM3 Fuel Corr. (Final)[-],BM3 Fuel Corr. (Flex Adder)[-],BM3 Map Slot[],BM3 SW Data 1[],BM3 SW Data 2[],BM3 SW Data 3[],BM3 SW Data 4[],BM3 SW Data 5[],BM3 SW Data 6[],bootmod3_0.40.037_unknown,63d83dddd10b43827d15daac
15.004,99,-0.1,17.5,0.1,17.7,194,5820,5,2879,2838,65,9.7,10.0,10.0,10.0,10.0,10.0,9.6,0,72,1.00,12.29,12.29,98.4,179.2,1020.0,1102.8,17.3,1.02,99,116,81,17.731,2.335,2.335,-2.0,0.000,0.000,0.000,-0.400,0.000,0.000,179.7700,182.12,180.9200,0.00,524.20,523.000,527.8,0.65527,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,3,242.00,241.00,0.00,0.00,0.00,34.00,
15.105,99,-0.1,17.5,0.1,17.7,194,5849,5,2879,2891,65,9.7,10.0,10.0,10.0,10.0,10.0,9.6,0,72,1.00,12.32,12.32,98.4,179.2,1020.0,1101.4,17.4,1.02,99,117,81,17.751,2.337,2.337,-2.0,0.000,0.000,0.000,0.000,0.000,0.000,179.7600,181.87,180.8400,0.00,524.50,522.900,527.1,0.65484,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,3,76.00,242.00,0.00,0.00,0.00,34.00,
15.204,99,-0.1,17.6,0.1,17.8,194,5868,5,2879,2942,65,9.7,10.0,10.0,10.0,10.0,10.0,10.0,0,72,1.00,12.28,12.28,98.8,179.2,1020.0,1109.0,17.4,1.02,99,117,81,17.784,2.341,2.341,-2.0,0.000,0.000,0.000,0.000,0.000,0.000,179.7200,181.87,181.0700,0.00,523.50,522.200,527.7,0.65557,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,3,76.00,242.00,0.00,0.00,0.00,34.00,
15.304,99,-0.1,17.5,0.2,17.7,194,5880,5,2879,3028,65,9.7,10.0,10.0,10.0,10.0,10.0,10.0,0,72,1.00,12.27,12.28,98.4,179.2,1020.0,1093.1,17.3,1.01,99,117,81,17.807,2.344,2.344,-2.0,0.000,0.000,0.000,0.000,0.000,0.000,179.6800,181.87,181.1900,0.00,522.80,521.300,527.8,0.65887,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,3,38.00,243.00,0.00,0.00,0.00,34.00,
15.404,99,-0.1,17.6,0.2,17.8,195,5906,5,2879,3055,65,9.7,10.0,10.0,10.5,10.0,10.5,10.5,0,72,1.00,12.27,12.27,98.4,179.2,1020.0,1112.0,17.3,1.01,99,118,82,17.719,2.338,2.338,-1.5,0.000,0.000,0.000,0.000,0.000,0.000,179.4700,181.75,180.5200,0.00,526.00,524.300,527.4,0.65545,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,3,38.00,243.00,0.00,0.00,0.00,34.00,
15.504,99,-0.1,17.6,0.1,17.7,195,5948,5,2879,3078,67,10.5,10.5,10.5,10.5,10.5,10.5,10.5,0,72,1.00,12.24,12.23,98.8,179.2,1020.0,1104.3,17.4,1.01,99,118,81,17.715,2.338,2.338,-1.5,0.000,0.000,0.000,0.000,0.000,0.000,179.5200,181.25,180.0200,0.00,524.80,524.100,525.9,0.64904,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,3,45.00,244.00,0.00,0.00,0.00,34.00,
15.604,99,-0.1,17.7,0.0,17.7,195,5962,5,2879,3128,67,10.5,10.5,10.5,10.5,10.5,10.5,10.5,0,72,1.00,12.25,12.25,98.8,179.2,1020.0,1110.6,17.5,1.01,99,118,81,17.742,2.342,2.342,-1.5,0.000,0.000,0.000,0.000,0.000,0.000,179.1500,181.00,180.0200,0.00,523.90,522.800,525.6,0.65008,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,3,45.00,244.00,0.00,0.00,0.00,34.00,
15.704,99,-0.1,17.6,0.0,17.7,196,5982,5,2879,3175,67,10.5,10.5,10.5,10.5,10.5,10.5,10.5,0,72,1.00,12.25,12.25,98.8,178.5,1020.0,1117.3,17.4,1.01,99,119,81,17.773,2.345,2.345,-1.5,0.000,0.000,0.000,0.000,0.000,0.000,178.6300,180.87,180.0700,0.00,522.70,521.600,526.4,0.65808,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,3,71.00,245.00,0.00,0.00,0.00,34.00,
15.804,99,-0.1,17.6,0.1,17.7,196,6007,5,2879,3200,67,10.5,10.5,10.5,10.5,11.0,11.0,10.5,0,72,1.00,12.30,12.30,98.8,178.5,1020.0,1125.4,17.4,1.01,99,119,82,17.757,2.344,2.344,-1.5,0.000,0.000,0.000,0.000,0.000,0.000,178.8500,180.75,179.7800,0.00,524.80,524.200,526.2,0.65496,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,3,71.00,245.00,0.00,0.00,0.00,34.00,
15.904,99,-0.1,17.6,0.0,17.7,196,6031,5,2879,3167,67,10.5,11.0,11.0,11.0,11.0,11.0,11.0,0,72,1.00,12.19,12.19,98.8,178.5,1020.0,1120.4,17.4,1.00,99,120,81,17.744,2.344,2.344,-1.5,0.000,0.000,0.000,0.000,0.000,0.000,178.6700,180.37,179.3500,0.00,522.60,521.900,524.0,0.65234,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,3,249.00,246.00,0.00,0.00,0.00,34.00,
16.004,99,-0.1,17.7,0.0,17.7,197,6056,5,2879,3135,67,10.5,11.0,11.0,11.0,11.0,11.0,11.0,0,72,1.00,12.25,12.24,98.8,178.5,1020.0,1119.0,17.4,1.00,99,120,81,17.775,2.347,2.347,-1.5,0.000,0.000,0.000,0.000,0.000,0.000,178.6600,180.12,179.2600,0.00,522.00,521.200,523.3,0.65368,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,3,249.00,246.00,0.00,0.00,0.00,34.00,
16.105,99,-0.1,17.7,0.0,17.8,197,6075,5,2879,3117,68,10.5,11.0,11.0,11.0,11.0,11.0,11.0,0,72,1.00,12.24,12.24,98.8,177.7,1020.0,1115.4,17.5,1.00,99,120,82,17.815,2.352,2.352,-1.5,0.000,0.000,0.000,0.000,0.000,0.000,178.2800,179.87,179.3200,0.00,521.80,520.600,523.2,0.65692,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,3,147.00,247.00,0.00,0.00,0.00,34.00,
16.204,99,-0.1,17.7,0.0,17.8,197,6063,5,2879,3114,68,10.5,11.0,11.0,11.0,11.0,11.0,11.0,0,72,1.00,12.27,12.27,98.8,178.5,1020.0,1115.8,17.5,1.00,100,121,82,17.860,2.356,2.356,-1.5,0.000,0.000,0.000,0.000,0.000,0.000,178.4700,179.87,179.6300,0.00,521.40,520.600,524.2,0.66125,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,3,147.00,247.00,0.00,0.00,0.00,34.00,
16.304,99,-0.1,17.7,0.0,17.8,198,6091,5,2879,3102,68,10.5,11.0,11.0,11.0,11.0,11.0,11.0,0,72,1.00,12.27,12.27,99.2,178.5,1020.0,1123.7,17.6,0.99,100,121,82,17.861,2.357,2.357,-1.5,0.000,0.000,0.000,0.000,0.000,0.000,178.8300,179.62,179.2600,0.00,520.60,520.200,522.2,0.65740,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,3,239.00,248.00,0.00,0.00,0.00,34.00,
16.404,99,-0.1,17.8,0.0,17.8,199,6134,5,2879,3067,68,10.5,11.0,11.5,11.5,11.5,11.5,11.5,0,72,1.00,12.25,12.25,99.2,178.5,1020.0,1127.1,17.6,0.99,99,122,82,17.800,2.352,2.352,-1.0,0.000,0.000,0.000,0.000,0.000,0.000,178.8100,179.37,178.7300,0.00,521.40,521.600,521.5,0.65509,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,3,239.00,248.00,0.00,0.00,0.00,34.00,
16.504,99,-0.1,17.8,0.0,17.7,199,6140,5,2879,3016,68,11.2,11.5,11.5,11.5,11.5,11.5,11.5,0,72,1.00,12.25,12.25,99.2,178.5,1020.0,1130.5,17.6,0.99,100,122,81,17.802,2.353,2.353,-1.0,0.000,0.000,0.000,0.000,0.000,0.000,178.6600,179.25,178.5800,0.00,521.60,521.600,521.2,0.65362,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,3,133.00,249.00,0.00,0.00,0.00,34.00,
16.604,99,-0.1,17.8,0.0,17.8,200,6161,5,2879,3010,68,12.0,12.0,11.5,11.5,12.0,11.5,11.5,0,72,1.00,12.26,12.26,99.6,178.5,1020.0,1133.5,17.7,0.99,99,123,81,17.805,2.354,2.354,-1.0,0.000,0.000,0.000,0.000,0.000,0.000,178.5700,179.00,178.3900,0.00,521.60,521.800,520.4,0.65270,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,3,133.00,249.00,0.00,0.00,0.00,34.00,
16.704,99,-0.1,17.7,0.0,17.8,200,6189,5,2879,2963,68,12.0,12.0,12.0,12.0,12.0,12.0,12.0,0,72,1.00,12.25,12.25,99.6,177.7,1020.0,1132.7,17.7,0.99,99,123,81,17.820,2.356,2.356,-1.5,0.000,0.000,-3.000,0.000,0.000,0.000,177.6700,178.62,178.1200,0.00,516.80,518.100,519.8,0.65533,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,3,59.00,250.00,0.00,0.00,0.00,34.00,
16.804,99,-0.1,17.8,0.0,17.8,201,6199,5,2879,2951,68,12.0,12.0,12.0,9.0,12.0,12.0,12.0,0,72,1.00,12.25,12.26,99.2,177.0,1020.0,1124.3,17.5,0.99,99,123,81,17.836,2.358,2.358,-1.5,0.000,0.000,-3.000,0.000,0.000,0.000,177.2100,178.37,177.9000,0.00,514.60,516.300,518.9,0.65716,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,3,59.00,250.00,0.00,0.00,0.00,34.00,
16.904,99,-0.1,17.8,0.0,17.8,201,6210,5,2879,2923,69,12.0,12.0,12.0,9.0,12.0,12.0,12.0,0,72,1.00,12.28,12.28,99.2,177.0,1020.0,1126.9,17.5,0.99,100,124,82,17.850,2.360,2.360,-1.5,0.000,0.000,-3.000,0.000,0.000,0.000,176.9600,178.25,177.8700,0.00,513.60,515.400,518.2,0.65863,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,3,81.00,251.00,0.00,0.00,0.00,34.00,
17.004,99,-0.1,17.7,0.0,17.8,202,6228,5,2879,2915,69,12.0,12.0,12.0,9.0,12.0,12.0,12.0,0,72,1.00,12.27,12.25,99.2,176.2,1020.0,1132.2,17.5,0.99,99,124,82,17.897,2.364,2.364,-1.5,0.000,0.000,-3.000,0.000,0.000,0.000,176.7800,178.00,177.9300,0.00,512.70,513.700,517.8,0.66125,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,3,81.00,251.00,0.00,0.00,0.00,34.00,
17.104,99,-0.1,17.8,0.0,17.9,202,6249,5,2879,2877,69,12.0,12.0,12.0,9.0,12.0,12.0,12.0,0,72,1.00,12.28,12.27,99.2,176.2,1020.0,1138.9,17.6,0.99,100,124,82,17.910,2.366,2.366,-1.4,0.000,0.000,-2.700,0.000,0.000,0.000,177.0100,177.75,177.7500,0.00,510.70,512.800,515.7,0.66101,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,3,90.00,252.00,0.00,0.00,0.00,34.00,
17.204,99,-0.1,17.8,0.0,17.8,203,6283,5,2879,2893,69,12.0,12.0,12.0,9.3,12.0,12.0,12.0,0,72,1.00,12.27,12.27,99.6,176.2,1020.0,1139.0,17.6,0.99,100,125,82,17.908,2.366,2.366,-1.4,0.000,0.000,-2.700,0.000,0.000,0.000,176.8000,177.37,177.3700,0.00,510.70,512.400,514.8,0.65924,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,3,90.00,252.00,0.00,0.00,0.00,34.00,
17.304,99,-0.1,17.8,0.0,17.9,203,6281,5,2879,2874,69,12.0,12.0,12.0,9.3,12.0,12.0,12.0,0,72,1.00,12.27,12.28,99.6,176.2,1020.0,1127.4,17.6,0.99,100,125,82,17.560,2.341,2.341,-1.4,0.000,0.000,-2.700,0.000,0.000,0.000,176.6700,177.25,174.9500,0.00,510.90,512.200,497.0,0.64349,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,3,48.00,253.00,0.00,0.00,0.00,34.00,
17.404,0,-0.1,18.3,0.0,5.1,204,6283,5,2879,2857,69,4.5,4.7,2.7,2.6,3.7,1.8,2.6,0,72,1.00,12.24,12.24,99.6,159.7,1020.0,1135.9,16.6,1.00,61,126,64,-1.869,1.000,1.000,-3.2,-2.700,-2.700,-2.700,-2.700,-2.700,-2.700,119.3000,160.87,41.2500,0.00,346.70,313.000,-69.7,0.02398,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,3,48.00,253.00,0.00,0.00,0.00,34.00,
17.504,0,-0.1,25.3,0.0,0.0,204,6185,5,2261,2908,69,21.0,21.7,27.8,18.0,11.9,25.0,27.8,0,72,1.00,13.00,13.00,68.3,42.0,276.0,474.2,12.3,1.02,16,126,64,-0.549,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,23.2600,97.69,19.5300,0.00,-8.50,-13.700,-68.4,0.02716,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,3,142.00,254.00,0.00,0.00,0.00,34.00,
17.605,0,-0.1,13.7,0.0,0.0,205,6114,5,2230,2283,69,7.5,8.0,8.0,8.0,8.0,8.0,8.0,0,72,1.00,12.03,12.10,23.0,20.2,148.0,145.8,10.4,1.00,10,126,64,-0.239,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,21.7100,190.00,24.5700,0.00,-46.20,-69.300,-69.3,0.03369,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,3,142.00,254.00,0.00,0.00,0.00,34.00,
17.704,0,-0.1,10.7,0.0,0.0,205,6138,5,2222,2079,69,4.5,5.0,5.0,5.0,5.0,5.0,5.0,0,72,1.00,12.16,12.13,11.7,23.2,164.0,171.9,7.3,1.00,13,125,64,-0.029,1.001,1.001,0.0,0.000,0.000,0.000,0.000,0.000,0.000,24.1000,190.00,24.5500,0.00,-67.90,-68.000,-68.0,0.04699,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,3,152.00,240.00,0.00,0.00,0.00,34.00,
17.805,0,-0.1,8.8,0.0,0.0,206,6142,5,2222,2127,69,4.5,5.0,5.0,5.0,5.0,5.0,5.0,0,72,1.00,19.11,19.11,12.5,23.2,168.0,191.3,4.7,1.00,15,125,64,-0.026,1.001,1.001,0.0,0.000,0.000,0.000,0.000,0.000,0.000,23.8500,190.00,24.5400,0.00,-67.60,-67.700,-67.8,0.06335,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,3,152.00,240.00,0.00,0.00,0.00,34.00,
17.904,0,-0.1,8.3,0.0,0.0,206,6102,5,2222,2171,69,4.5,5.0,5.0,5.0,5.0,5.0,5.0,0,72,1.00,19.11,19.11,12.1,23.2,168.0,142.2,3.0,1.00,16,124,64,-0.026,1.001,1.001,0.0,0.000,0.000,0.000,0.000,0.000,0.000,23.2300,190.00,24.5200,0.00,-66.60,-66.900,-66.9,0.08422,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,3,242.00,241.00,0.00,0.00,0.00,34.00,
18.004,0,-0.1,6.8,0.0,0.0,207,6067,5,2222,2207,69,4.5,5.0,5.0,5.0,5.0,5.0,5.0,0,72,1.00,19.11,19.11,12.1,22.5,160.0,144.8,1.8,1.00,17,124,64,-0.024,1.002,1.002,0.0,0.000,0.000,0.000,0.000,0.000,0.000,22.8200,190.00,24.5100,0.00,-66.30,-66.800,-66.8,0.11773,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,3,242.00,241.00,0.00,0.00,0.00,34.00,
18.104,0,-0.1,5.7,0.0,0.0,207,6018,5,2222,2240,69,4.5,5.0,5.0,5.0,5.0,5.0,5.0,0,72,1.00,19.11,19.11,11.7,22.5,156.0,152.5,1.1,1.00,18,123,64,-0.024,1.002,1.002,0.0,0.000,0.000,0.000,0.000,0.000,0.000,22.8600,190.00,24.5000,0.00,-65.60,-66.000,-66.0,0.13153,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,3,76.00,242.00,0.00,0.00,0.00,34.00,
18.204,0,-0.1,4.8,0.0,0.0,208,5989,5,2222,2270,69,4.5,4.5,4.5,4.5,4.5,4.5,4.5,0,72,1.00,19.11,19.11,11.7,22.5,156.0,155.0,0.6,1.00,18,122,99,-0.022,1.002,1.002,0.0,0.000,0.000,0.000,0.000,0.000,0.000,23.0000,190.00,24.4900,0.00,-65.30,-65.600,-65.6,0.14465,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,3,76.00,242.00,0.00,0.00,0.00,34.00,
18.304,0,-0.1,4.1,0.0,0.0,208,5969,5,2222,2300,69,4.5,4.5,4.5,4.5,4.5,4.5,4.5,0,72,1.00,19.11,19.11,11.7,22.5,160.0,160.9,0.3,1.00,20,122,99,-0.022,1.002,1.002,0.0,0.000,0.000,0.000,0.000,0.000,0.000,23.4700,190.00,24.4800,0.00,-65.20,-65.400,-65.4,0.15191,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,3,38.00,243.00,0.00,0.00,0.00,34.00,
18.404,0,-0.1,4.0,0.0,0.0,208,5929,5,2222,2327,69,4.5,4.5,4.5,4.5,4.5,4.5,4.5,0,72,1.00,19.11,19.11,12.1,23.2,160.0,172.1,0.3,1.00,20,121,99,-0.024,1.002,1.002,0.0,0.000,0.000,0.000,0.000,0.000,0.000,23.7800,190.00,24.4700,0.00,-64.90,-65.100,-65.1,0.16094,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,3,38.00,243.00,0.00,0.00,0.00,34.00,
18.504,0,-0.1,4.0,0.0,0.0,209,5892,5,2222,2352,69,4.5,4.5,4.5,4.5,4.5,4.5,4.5,0,72,1.00,19.11,19.11,12.5,23.2,160.0,161.6,0.3,1.00,20,120,99,-0.024,1.002,1.002,0.0,0.000,0.000,0.000,0.000,0.000,0.000,23.9600,190.00,24.4600,0.00,-64.50,-64.600,-64.6,0.16815,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,3,45.00,244.00,0.00,0.00,0.00,34.00,
18.604,0,-0.1,3.9,0.0,0.0,209,5863,5,2222,2376,69,3.7,4.0,4.0,4.0,4.0,4.0,4.0,0,72,1.00,19.11,19.11,12.5,23.2,160.0,155.2,0.1,1.00,20,119,99,-0.024,1.002,1.002,0.0,0.000,0.000,0.000,0.000,0.000,0.000,23.8700,190.00,24.4500,0.00,-64.20,-64.300,-64.3,0.17028,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,3,45.00,244.00,0.00,0.00,0.00,34.00,
18.704,0,-0.1,3.9,0.0,0.0,210,5832,5,2222,2399,68,3.7,4.0,4.0,4.0,4.0,4.0,4.0,0,72,1.00,19.11,19.11,12.5,23.2,160.0,170.6,0.1,1.00,20,119,99,-0.024,1.002,1.002,0.0,0.000,0.000,0.000,0.000,0.000,0.000,24.1100,190.00,24.4400,0.00,-64.00,-64.100,-64.1,0.17462,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,3,71.00,245.00,0.00,0.00,0.00,34.00,
18.804,0,-0.1,3.8,0.0,0.0,210,5780,5,2222,2421,68,3.0,3.5,3.5,3.5,3.5,3.5,3.5,0,72,1.00,19.11,19.11,12.5,24.0,160.0,164.1,0.1,1.00,20,118,99,-0.024,1.001,1.001,0.0,0.000,0.000,0.000,0.000,0.000,0.000,24.2700,190.00,24.4200,0.00,-63.40,-63.400,-63.4,0.17864,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,3,71.00,245.00,0.00,0.00,0.00,34.00,
18.904,0,-0.1,3.8,0.0,0.0,210,5750,5,2222,2440,68,3.0,3.0,3.0,3.0,3.0,3.0,3.0,0,72,1.00,19.11,19.11,12.5,24.0,160.0,165.1,0.0,1.00,20,117,99,-0.024,1.001,1.001,0.0,0.000,0.000,0.000,0.000,0.000,0.000,24.3000,190.00,24.4200,0.00,-63.40,-63.300,-63.4,0.18151,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,3,249.00,246.00,0.00,0.00,0.00,34.00,
19.004,0,-0.1,3.7,0.0,0.0,211,5730,5,2222,2458,68,3.0,3.0,3.0,3.0,3.0,3.0,3.0,0,72,1.00,19.11,19.11,12.5,24.0,160.0,161.0,0.0,1.00,19,117,99,-0.024,1.001,1.001,0.0,0.000,0.000,0.000,0.000,0.000,0.000,24.2300,190.00,24.4100,0.00,-62.90,-62.900,-62.9,0.18420,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,3,249.00,246.00,0.00,0.00,0.00,34.00,
19.104,0,-0.1,3.6,0.0,0.0,211,5694,5,2222,2476,68,3.0,3.0,3.0,3.0,3.0,3.0,3.0,0,72,1.00,19.11,19.11,12.5,24.0,160.0,160.9,0.0,1.00,19,116,99,-0.026,1.001,1.001,0.0,0.000,0.000,0.000,0.000,0.000,0.000,24.3800,190.00,24.4000,0.00,-62.70,-62.600,-62.7,0.18188,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,3,147.00,247.00,0.00,0.00,0.00,34.00,
19.204,0,-0.1,3.6,0.0,0.0,211,5659,5,2222,2496,68,3.0,3.0,2.5,3.0,2.5,3.0,2.5,0,72,1.00,19.11,19.11,12.5,24.0,160.0,161.6,-0.1,1.00,19,115,99,-0.026,1.001,1.001,0.0,0.000,0.000,0.000,0.000,0.000,0.000,24.4300,190.00,24.3900,0.00,-62.20,-62.200,-62.2,0.18420,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,3,147.00,247.00,0.00,0.00,0.00,34.00,
19.304,0,-0.1,3.6,0.0,0.0,212,5635,5,2222,2512,68,2.2,2.5,2.5,2.5,2.5,2.5,2.5,0,72,1.00,19.11,19.11,12.5,24.0,160.0,163.5,-0.1,1.00,19,115,99,-0.026,1.001,1.001,0.0,0.000,0.000,0.000,0.000,0.000,0.000,24.5500,190.00,24.3800,0.00,-62.10,-62.000,-62.1,0.18572,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,3,239.00,248.00,0.00,0.00,0.00,34.00,
19.404,0,-0.1,3.5,0.0,0.0,212,5597,5,2222,2527,68,2.2,2.5,2.5,2.5,2.5,2.5,2.5,0,72,1.00,19.11,19.11,12.5,24.0,156.0,165.0,-0.1,1.00,19,114,99,-0.026,1.001,1.001,0.0,0.000,0.000,0.000,0.000,0.000,0.000,24.4000,190.00,24.3700,0.00,-61.70,-61.700,-61.7,0.18347,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,3,239.00,248.00,0.00,0.00,0.00,34.00,
19.504,0,-0.1,3.5,0.0,0.0,212,5564,5,2222,2544,68,2.2,2.5,2.5,2.5,2.5,2.5,2.5,0,72,1.00,19.11,19.11,12.5,24.0,156.0,158.2,-0.1,1.00,19,114,99,-0.026,1.001,1.001,0.0,0.000,0.000,0.000,0.000,0.000,0.000,24.4700,190.00,24.3600,0.00,-61.40,-61.300,-61.4,0.18493,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,3,133.00,249.00,0.00,0.00,0.00,34.00,
19.604,0,-0.1,3.4,0.0,0.0,213,5550,5,2222,2557,68,1.5,2.0,2.0,2.0,2.0,2.0,2.0,0,72,1.00,19.11,19.11,12.5,24.0,156.0,157.7,-0.1,1.00,19,113,99,-0.026,1.001,1.001,0.0,0.000,0.000,0.000,0.000,0.000,0.000,24.4200,190.00,24.3600,0.00,-61.30,-61.300,-61.3,0.18609,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,3,133.00,249.00,0.00,0.00,0.00,34.00,
19.704,0,-0.1,3.4,0.0,0.0,212,5521,5,2222,2573,68,1.5,2.0,2.0,2.0,2.0,2.0,2.0,0,72,1.00,19.11,19.11,12.5,24.0,156.0,156.8,-0.1,1.00,19,112,99,-0.026,1.001,1.001,0.0,0.000,0.000,0.000,0.000,0.000,0.000,24.5000,190.00,24.3500,0.00,-60.90,-60.900,-60.9,0.18743,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,3,59.00,250.00,0.00,0.00,0.00,34.00,
19.804,0,-0.1,3.4,0.0,0.0,212,5483,5,2222,2587,68,1.5,2.0,2.0,2.0,2.0,2.0,2.0,0,72,1.00,19.11,19.11,12.8,24.0,156.0,156.9,-0.1,1.00,19,112,99,-0.026,1.001,1.001,0.0,0.000,0.000,0.000,0.000,0.000,0.000,24.4600,190.00,24.3400,0.00,-60.50,-60.500,-60.5,0.18884,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,3,59.00,250.00,0.00,0.00,0.00,34.00,
19.904,0,-0.1,3.3,0.0,0.0,212,5449,5,2222,2601,68,1.5,2.0,2.0,2.0,2.0,2.0,2.0,0,72,1.00,19.11,19.11,12.5,24.0,152.0,155.8,-0.1,1.00,19,111,99,-0.026,1.001,1.001,0.0,0.000,0.000,0.000,0.000,0.000,0.000,24.5700,190.00,24.3300,0.00,-60.30,-60.300,-60.3,0.19036,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,3,81.00,251.00,0.00,0.00,0.00,34.00,
20.004,0,-0.1,3.3,0.0,0.0,212,5422,5,2222,2614,67,1.5,1.5,1.5,1.5,1.5,1.5,1.5,0,72,1.00,19.11,19.11,12.5,24.0,152.0,152.6,-0.1,1.00,19,111,99,-0.028,1.001,1.001,0.0,0.000,0.000,0.000,0.000,0.000,0.000,24.5200,190.00,24.3200,0.00,-60.00,-60.000,-60.0,0.19189,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,3,81.00,251.00,0.00,0.00,0.00,34.00,
