Time,Accel. Pedal[%],Ambient pressure[psig],Boost (Pre-Throttle)[psig],Boost Pressure (Deviation)[psia],Boost pressure (Target)[psig],Coolant Temp[F],Engine speed[1/min],Gear[-],HPFP (Target)[psig],HPFP Act.[psig],IAT[F],Ignition Cyl 1[deg],Ignition Timing 1[deg],Ignition Timing 2[deg],Ignition Timing 3[deg],Ignition Timing 4[deg],Ignition Timing 5[deg],Ignition Timing 6[deg],Knock Detected[0-n],LPFP Act. (Raw)[psig],LTFT[-],Lambda[AFR],Lambda Act.[AFR],Load Act. (Rel.)[%],Load Target (Rel.)[%],MAF[kg/h],MAF HFM[kg/h],MAP[psig],STFT[-],Throttle Angle[%],Vehicle Speed[mph],WGDC[%],(RAM) Boost Pressure (Target)[psig],(RAM) Boost Setpoint[-],(RAM) Boost Setpoint[-],(RAM) Ignition Timing Corr. (Total)[°],(RAM) Ignition Timing Corr. Cyl. 1[°],(RAM) Ignition Timing Corr. Cyl. 2[°],(RAM) Ignition Timing Corr. Cyl. 3[°],(RAM) Ignition Timing Corr. Cyl. 4[°],(RAM) Ignition Timing Corr. Cyl. 5[°],(RAM) Ignition Timing Corr. Cyl. 6[°],(RAM) Load (Actual)[%],(RAM) Load (Limit)[%],(RAM) Load (Target)[%],(RAM) Torque Limit Active (Flag)[-],(RAM) Torque at Clutch (Actual)[Nm],(RAM) Torque at Clutch (Target)[Nm],(RAM) Torque at Clutch (Target) (Pre-DrivDynmcs)[Nm],(RAM) Turbine Distribution Factor (Turbine/Wastegate)[-],BM3 Antilag Active[],BM3 Flex Blend Factor (Fuel)[],BM3 Flex Blend Factor (Ign.)[],BM3 Flex Blend Factor (Trq.)[],BM3 Flex Ethanol %[%],BM3 Flex Ethanol % (Sensor)[%],BM3 Flex Fuel Temp[F],BM3 Flex Sensor Fault[],BM3 Fuel Corr. (Base)[-],BM3 Fuel Corr. (Final)[-],BM3 Fuel Corr. (Flex Adder)[-],BM3 Map Slot[],BM3 SW Data 1[],BM3 SW Data 2[],BM3 SW Data 3[],BM3 SW Data 4[],BM3 SW Data 5[],BM3 SW Data 6[],bootmod3_0.40.037_unknown,63d83dddd10b43827d15daac
14.723,0,-0.1,19.2,0.0,2.6,207,6251,5,2879,2939,71,2.2,2.3,6.9,4.3,1.6,2.3,5.8,0,72,1.00,12.27,12.28,93.3,153.7,1020.0,1123.7,15.8,1.00,49,125,64,-1.572,1.000,1.000,-2.0,-1.500,-1.500,-1.500,-1.500,-1.500,-1.500,106.7200,153.37,35.7000,0.00,336.00,281.300,-66.5,0.01953,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,3,133.00,249.00,0.00,0.00,0.00,34.00,
14.823,0,-0.1,24.6,0.0,0.0,207,6140,5,2259,2848,71,27.0,27.1,29.0,32.5,30.5,32.5,28.5,0,72,1.00,13.01,12.99,44.1,31.5,228.0,377.5,12.5,1.02,15,125,64,-0.547,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,22.7700,97.80,19.5300,0.00,-8.90,-12.900,-65.0,0.02825,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,3,59.00,250.00,0.00,0.00,0.00,34.00,
14.923,0,-0.1,13.3,0.0,0.0,208,6097,5,2232,2216,71,7.5,8.1,8.1,8.1,8.0,8.1,8.1,0,72,1.00,12.14,12.14,21.4,20.2,144.0,261.3,10.0,1.00,10,124,64,-0.554,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,19.3600,190.00,19.5400,0.00,-17.80,-65.700,-65.7,0.03851,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,3,59.00,250.00,0.00,0.00,0.00,34.00,
15.023,0,-0.1,11.3,0.0,0.0,208,6073,5,2214,1935,71,5.2,5.5,5.5,5.5,5.5,5.5,5.5,0,72,1.00,12.07,12.03,9.7,20.2,140.0,227.5,7.2,1.00,12,123,64,-0.032,1.001,1.001,0.0,0.000,0.000,0.000,0.000,0.000,0.000,22.8100,190.00,24.4900,0.00,-62.90,-63.300,-63.3,0.04840,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,3,81.00,251.00,0.00,0.00,0.00,34.00,
15.123,0,-0.1,10.0,0.0,0.0,209,5991,5,2214,2066,71,4.5,4.5,4.5,4.5,4.5,4.5,4.5,0,72,1.00,12.78,13.59,12.1,23.2,160.0,223.2,4.6,1.00,15,122,64,-0.028,1.001,1.001,0.0,0.000,0.000,0.000,0.000,0.000,0.000,23.8600,190.00,24.4900,0.00,-63.00,-63.200,-63.2,0.06524,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,3,81.00,251.00,0.00,0.00,0.00,34.00,
15.223,0,-0.1,8.1,0.0,0.0,210,5968,6,2214,2105,71,4.5,4.5,4.5,4.5,4.5,4.5,4.5,0,72,1.00,19.11,19.11,12.1,23.2,160.0,139.9,3.0,1.00,16,122,64,-0.026,1.001,1.001,0.0,0.000,0.000,0.000,0.000,0.000,0.000,23.1800,190.00,24.4800,0.00,-62.60,-62.900,-62.9,0.08654,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,3,90.00,252.00,0.00,0.00,0.00,34.00,
15.323,0,-0.1,6.6,0.0,0.0,210,5930,6,2214,2139,71,4.5,4.5,4.5,4.5,4.5,4.5,4.5,0,72,1.00,19.11,19.11,11.7,22.5,156.0,140.0,1.9,1.00,16,121,64,-0.026,1.001,1.001,0.0,0.000,0.000,0.000,0.000,0.000,0.000,22.5500,190.00,24.4700,0.00,-62.50,-62.900,-62.9,0.11212,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,3,90.00,252.00,0.00,0.00,0.00,34.00,
15.423,0,-0.1,5.5,0.0,0.0,210,5835,6,2214,2171,71,3.7,4.0,4.0,4.0,4.0,4.0,4.0,0,72,1.00,19.11,19.11,11.7,22.5,152.0,144.6,1.1,1.00,17,120,64,-0.026,1.001,1.001,0.0,0.000,0.000,0.000,0.000,0.000,0.000,22.9500,190.00,24.4200,0.00,-60.80,-61.200,-61.2,0.12396,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,3,48.00,253.00,0.00,0.00,0.00,34.00,
15.523,0,-0.1,4.7,0.0,0.0,211,5566,6,2214,2199,71,3.0,3.0,3.0,3.0,3.0,3.0,3.0,0,72,1.00,19.11,19.11,12.1,23.2,152.0,150.7,0.7,1.00,18,120,99,-0.030,1.001,1.001,0.0,0.000,0.000,0.000,0.000,0.000,0.000,23.4100,190.00,24.3200,0.00,-58.10,-58.300,-58.3,0.13763,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,3,48.00,253.00,0.00,0.00,0.00,34.00,
15.623,0,-0.1,4.1,0.0,0.0,211,5210,6,2214,2225,71,1.5,1.5,2.0,1.5,1.5,1.5,1.5,0,72,1.00,19.11,19.11,12.1,23.2,144.0,150.8,0.4,1.00,19,119,99,-0.035,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,23.9700,190.00,24.2100,0.00,-53.90,-54.000,-53.5,0.15740,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,3,142.00,254.00,0.00,0.00,0.00,34.00,
15.723,0,-0.1,3.9,0.0,0.0,212,4860,6,2214,2249,69,-0.7,-1.0,-1.0,-1.0,-1.0,-1.0,-1.0,0,72,1.00,19.11,19.11,12.5,23.2,132.0,137.1,0.3,1.00,18,118,99,-0.039,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,22.9600,190.00,22.6300,0.00,-51.20,-51.200,-51.2,0.18206,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,3,142.00,254.00,0.00,0.00,0.00,34.00,
15.823,0,-0.1,3.8,0.0,0.0,212,4617,6,2214,2273,69,-1.5,-2.0,-2.0,-2.0,-2.0,-2.0,-2.0,0,72,1.00,19.11,19.11,11.7,21.7,120.0,121.4,0.2,1.00,16,117,99,-0.043,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,21.4300,190.00,21.2500,0.00,-49.70,-49.700,-49.7,0.20794,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,3,152.00,240.00,0.00,0.00,0.00,34.00,
15.923,0,-0.1,3.6,0.0,0.0,212,4440,6,2214,2295,69,-2.2,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,0,72,1.00,19.11,19.11,10.9,20.2,104.0,107.7,0.1,1.00,15,117,99,-0.043,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,20.3500,190.00,20.2600,0.00,-48.30,-48.300,-48.3,0.23431,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,3,152.00,240.00,0.00,0.00,0.00,34.00,
16.023,0,-0.1,3.3,0.0,0.0,213,4290,6,2214,2315,69,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,0,72,1.00,19.11,19.11,10.1,18.7,96.0,99.0,0.0,1.00,14,116,99,-0.044,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,18.5700,190.00,18.5500,0.00,-47.60,-47.600,-47.6,0.25616,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,3,242.00,241.00,0.00,0.00,0.00,34.00,
16.123,0,-0.1,3.1,0.0,0.0,213,4282,6,2214,2334,69,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,0,72,1.00,19.11,19.11,9.3,18.0,88.0,92.4,0.0,1.00,14,115,99,-0.044,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,18.4800,190.00,18.4200,0.00,-47.60,-47.600,-47.6,0.26385,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,3,242.00,241.00,0.00,0.00,0.00,34.00,
16.223,0,-0.1,3.0,0.0,0.0,213,4252,6,2214,2355,69,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,0,72,1.00,19.11,19.11,9.3,18.0,88.0,93.1,-0.1,1.00,14,115,99,-0.044,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,18.1700,190.00,18.1000,0.00,-47.30,-47.300,-47.3,0.27453,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,3,76.00,242.00,0.00,0.00,0.00,34.00,
16.323,0,-0.1,2.8,0.0,0.0,213,4231,6,2214,2372,69,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,0,72,1.00,19.11,19.11,9.3,18.0,88.0,89.3,-0.1,1.00,14,114,99,-0.043,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,17.8700,190.00,17.6500,0.00,-47.20,-47.200,-47.2,0.28613,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,3,76.00,242.00,0.00,0.00,0.00,34.00,
16.423,0,-0.1,2.6,0.0,0.0,214,4201,6,2214,2389,69,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,0,72,1.00,19.11,19.11,8.9,17.2,84.0,90.4,-0.1,1.00,14,113,99,-0.046,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,17.3100,190.00,17.0600,0.00,-47.00,-46.900,-47.0,0.30029,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,3,38.00,243.00,0.00,0.00,0.00,34.00,
16.523,0,-0.1,2.5,0.0,0.0,214,4161,6,2214,2404,69,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,0,72,1.00,19.11,19.11,8.5,16.5,80.0,85.3,-0.2,1.00,13,112,99,-0.046,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,16.7600,190.00,16.6800,0.00,-46.80,-46.800,-46.8,0.30273,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,3,38.00,243.00,0.00,0.00,0.00,34.00,
16.623,0,-0.1,2.4,0.0,0.0,214,4149,6,2214,2420,69,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,0,72,1.00,19.11,19.11,8.5,16.5,80.0,80.3,-0.2,1.00,14,112,99,-0.046,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,16.7000,190.00,16.5700,0.00,-46.80,-46.700,-46.8,0.30749,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,3,45.00,244.00,0.00,0.00,0.00,34.00,
16.723,0,-0.1,2.3,0.0,0.0,214,4146,6,2214,2434,69,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,0,72,1.00,19.11,19.11,8.5,16.5,76.0,86.3,-0.1,1.00,14,112,99,-0.046,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,16.4200,190.00,16.3200,0.00,-46.80,-46.700,-46.8,0.31329,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,3,45.00,244.00,0.00,0.00,0.00,34.00,
16.823,0,-0.1,2.2,0.0,0.0,215,4129,6,2214,2449,69,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,0,72,1.00,19.11,19.11,8.5,15.7,76.0,83.7,-0.1,1.00,14,111,99,-0.046,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,16.0300,190.00,15.9500,0.00,-46.60,-46.600,-46.6,0.31347,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,3,71.00,245.00,0.00,0.00,0.00,34.00,
16.923,0,-0.1,2.1,0.0,0.0,215,4103,6,2214,2464,69,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,0,72,1.00,19.11,19.11,8.2,15.7,72.0,80.2,-0.1,1.00,13,110,99,-0.048,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,15.7300,190.00,15.5700,0.00,-46.50,-46.500,-46.5,0.32305,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,3,71.00,245.00,0.00,0.00,0.00,34.00,
17.023,0,-0.1,2.1,0.0,0.0,215,4070,6,2214,2477,69,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,0,72,1.00,19.11,19.11,7.8,15.0,72.0,75.3,-0.2,1.00,13,109,99,-0.046,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,15.2200,190.00,14.9500,0.00,-46.40,-46.400,-46.4,0.33856,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,3,249.00,246.00,0.00,0.00,0.00,34.00,
17.123,0,-0.1,2.0,0.0,0.0,215,4030,6,2214,2491,69,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,0,72,1.00,19.11,19.11,7.8,14.2,68.0,74.8,-0.1,1.00,13,108,99,-0.046,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,14.7200,190.00,14.5100,0.00,-46.30,-46.300,-46.3,0.34106,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,3,249.00,246.00,0.00,0.00,0.00,34.00,
17.223,0,-0.1,1.9,0.0,0.0,215,4016,6,2214,2502,69,-2.2,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,0,72,1.00,19.11,19.11,7.4,14.2,64.0,70.7,-0.1,1.00,13,108,99,-0.046,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,14.3500,190.00,14.2400,0.00,-46.30,-46.200,-46.3,0.34979,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,3,147.00,247.00,0.00,0.00,0.00,34.00,
17.322,0,-0.1,1.8,0.0,0.0,215,3999,6,2214,2515,69,-1.5,-2.0,-2.5,-2.0,-2.0,-2.0,-2.0,0,72,1.00,19.11,19.11,7.4,13.5,64.0,68.2,-0.1,1.00,13,107,99,-0.046,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,13.9300,190.00,13.9600,0.00,-46.20,-46.200,-46.2,0.35833,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,3,147.00,247.00,0.00,0.00,0.00,34.00,
17.423,0,-0.1,1.8,0.0,0.0,215,3965,6,2214,2526,69,-2.2,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,0,72,1.00,19.11,19.11,7.0,13.5,60.0,67.1,-0.1,1.00,13,107,99,-0.048,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,13.6200,190.00,13.4800,0.00,-46.20,-46.100,-46.2,0.36236,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,3,239.00,248.00,0.00,0.00,0.00,34.00,
17.522,0,-0.1,1.7,0.0,0.0,215,3936,6,2214,2539,69,-1.5,-2.0,-2.0,-2.0,-2.0,-2.0,-2.0,0,72,1.00,19.11,19.11,7.0,12.7,60.0,65.6,-0.1,1.00,12,106,99,-0.048,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,13.1300,190.00,12.9900,0.00,-46.10,-46.100,-46.1,0.37817,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,3,239.00,248.00,0.00,0.00,0.00,34.00,
17.623,0,-0.1,1.6,0.0,0.0,215,3888,6,2214,2549,69,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,0,72,1.00,19.11,19.11,6.6,12.7,56.0,62.1,-0.1,1.00,12,105,99,-0.050,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,12.6800,190.00,12.5400,0.00,-45.50,-45.500,-44.7,0.38830,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,3,133.00,249.00,0.00,0.00,0.00,34.00,
17.723,0,-0.1,1.6,0.0,0.0,216,3704,6,2214,2561,69,-3.0,-3.0,-3.0,-2.5,-3.0,-2.5,-3.0,0,72,1.00,19.11,19.11,6.2,12.0,52.0,59.2,-0.1,1.00,12,105,99,-0.052,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,12.6800,190.00,12.4800,0.00,-43.80,-43.800,-43.3,0.39752,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,3,133.00,249.00,0.00,0.00,0.00,34.00,
17.823,0,-0.1,1.5,0.0,0.0,215,3506,6,2214,2571,69,-3.0,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,0,72,1.00,19.11,19.11,6.2,12.0,48.0,55.4,-0.1,1.00,11,104,99,-0.055,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,12.6500,190.00,12.4600,0.00,-42.40,-42.400,-41.5,0.41937,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,3,59.00,250.00,0.00,0.00,0.00,34.00,
17.923,0,-0.1,1.5,0.0,0.0,215,3341,6,2214,2582,69,-3.0,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,0,72,1.00,19.11,19.11,6.2,12.0,48.0,50.2,-0.1,1.00,11,103,99,-0.057,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,12.5000,190.00,12.4400,0.00,-41.30,-41.300,-41.3,0.44073,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,3,59.00,250.00,0.00,0.00,0.00,34.00,
18.022,0,-0.1,1.4,0.0,0.0,215,3227,6,2214,2593,69,-3.0,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,0,72,1.00,19.11,19.11,6.2,12.0,44.0,48.8,-0.1,1.00,10,103,99,-0.059,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,12.4600,190.00,12.4300,0.00,-40.50,-40.500,-40.5,0.45196,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,3,81.00,251.00,0.00,0.00,0.00,34.00,
18.122,0,-0.1,1.3,0.0,0.0,215,3132,6,2214,2603,69,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,0,72,1.00,19.11,19.11,6.2,12.0,44.0,46.5,-0.1,1.00,10,102,99,-0.061,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,12.4600,190.00,12.4200,0.00,-39.80,-39.500,-39.5,0.46673,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,3,81.00,251.00,0.00,0.00,0.00,34.00,
18.222,0,-0.1,1.3,0.0,0.0,215,3059,6,2214,2612,69,-4.5,-5.0,-5.0,-5.0,-5.0,-5.0,-5.0,0,72,1.00,19.11,19.11,6.2,12.0,44.0,46.3,-0.1,1.00,10,101,99,-0.061,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,12.4800,190.00,12.4200,0.00,-39.40,-39.400,-39.4,0.47601,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,3,90.00,252.00,0.00,0.00,0.00,34.00,
18.322,0,-0.1,1.2,0.0,0.0,215,3038,6,2214,2622,69,-4.5,-5.0,-5.0,-5.0,-5.0,-5.0,-5.0,0,72,1.00,19.11,19.11,6.2,12.0,44.0,47.1,-0.1,1.00,10,101,99,-0.059,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,12.4700,190.00,12.4200,0.00,-39.30,-39.300,-39.3,0.47796,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,3,90.00,252.00,0.00,0.00,0.00,34.00,
18.422,0,-0.1,1.2,0.0,0.0,215,3043,6,2214,2631,69,-4.5,-5.0,-5.0,-5.0,-5.0,-5.0,-5.0,0,72,1.00,19.11,19.11,6.2,12.0,40.0,47.3,-0.1,1.00,11,100,99,-0.059,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,12.5100,190.00,12.4200,0.00,-39.40,-39.400,-39.4,0.47888,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,3,48.00,253.00,0.00,0.00,0.00,34.00,
18.523,0,-0.1,1.2,0.0,0.0,215,3040,6,2214,2641,69,-5.2,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,0,72,1.00,19.11,19.11,6.2,12.0,40.0,46.3,-0.1,1.00,11,100,99,-0.059,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,12.4100,190.00,12.4200,0.00,-39.40,-39.300,-39.4,0.48181,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,3,48.00,253.00,0.00,0.00,0.00,34.00,
18.622,0,-0.1,1.1,0.0,0.0,214,3026,6,2214,2648,69,-5.2,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,0,72,1.00,19.11,19.11,6.2,12.0,40.0,45.5,-0.1,1.00,11,99,99,-0.060,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,12.4700,190.00,12.4200,0.00,-39.20,-39.200,-39.2,0.48376,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,3,142.00,254.00,0.00,0.00,0.00,34.00,
18.722,0,-0.1,1.1,0.0,0.0,214,3013,6,2214,2657,69,-5.2,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,0,72,1.00,19.11,19.11,6.2,12.0,40.0,47.6,-0.1,1.00,11,98,99,-0.060,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,12.5100,190.00,12.4200,0.00,-39.00,-38.700,-38.7,0.48474,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,3,142.00,254.00,0.00,0.00,0.00,34.00,
18.822,0,-0.1,1.1,0.0,0.0,214,3004,6,2214,2666,69,-5.2,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,0,72,1.00,19.11,19.11,6.2,12.0,40.0,46.0,-0.1,1.00,11,98,99,-0.064,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,12.5500,190.00,12.4100,0.00,-38.90,-38.900,-38.9,0.48638,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,3,152.00,240.00,0.00,0.00,0.00,34.00,
18.922,0,-0.1,1.0,0.0,0.0,213,2991,6,2214,2674,69,-5.2,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,0,72,1.00,19.11,19.11,6.2,12.0,40.0,46.7,-0.1,1.00,11,97,99,-0.069,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,12.4200,190.00,12.4100,0.00,-38.90,-38.900,-38.9,0.48870,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,3,152.00,240.00,0.00,0.00,0.00,34.00,
19.022,0,-0.1,1.0,0.0,0.0,213,2974,6,2214,2682,69,-5.2,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,0,72,1.00,19.11,19.11,6.2,12.0,40.0,46.5,-0.1,1.00,11,96,99,-0.088,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,12.4500,190.00,12.4100,0.00,-38.80,-38.800,-38.8,0.49169,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,3,242.00,241.00,0.00,0.00,0.00,34.00,
19.122,0,-0.1,1.0,0.0,0.0,213,2948,6,2214,2691,69,-6.0,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,0,72,1.00,19.11,19.11,6.2,12.0,40.0,46.4,-0.1,1.00,11,96,99,-0.095,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,12.5100,190.00,12.4100,0.00,-38.80,-38.800,-38.8,0.49548,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,3,242.00,241.00,0.00,0.00,0.00,34.00,
19.222,0,-0.1,1.0,0.0,0.0,213,2948,6,2214,2698,69,-5.2,-5.5,-6.5,-5.5,-6.5,-5.5,-6.5,0,72,1.00,19.11,19.11,6.2,12.0,40.0,45.5,-0.1,1.00,11,96,99,-0.108,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,12.5100,190.00,12.4100,0.00,-38.70,-38.700,-38.7,0.49652,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,3,76.00,242.00,0.00,0.00,0.00,34.00,
19.323,0,-0.1,1.0,0.0,0.0,212,2931,6,2214,2705,69,-6.0,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,0,72,1.00,19.11,19.11,6.2,12.0,40.0,45.5,-0.1,1.00,11,95,99,-0.118,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,12.4200,190.00,12.4100,0.00,-38.80,-38.800,-38.8,0.49890,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,3,76.00,242.00,0.00,0.00,0.00,34.00,
19.423,0,-0.1,1.0,0.0,0.0,212,2916,6,2214,2713,69,-6.7,-7.0,-7.0,-7.0,-7.0,-7.0,-7.0,0,72,1.00,19.11,19.11,6.2,12.0,40.0,46.5,-0.1,1.00,11,95,99,-0.131,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,12.4600,190.00,12.4100,0.00,-38.80,-38.800,-38.8,0.50103,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,3,38.00,243.00,0.00,0.00,0.00,34.00,
19.523,0,-0.1,0.9,0.0,0.0,211,2904,6,2214,2719,69,-6.7,-7.0,-7.0,-7.0,-7.0,-7.0,-7.0,0,72,1.00,19.11,19.11,6.2,12.0,40.0,45.5,-0.2,1.00,11,94,99,-0.140,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,12.5000,190.00,12.4000,0.00,-38.70,-38.700,-38.7,0.50488,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,3,38.00,243.00,0.00,0.00,0.00,34.00,
