Procede Data Log,,,,,,,,,,,,
OpenFlash Data File 1,,,,,,,,,,,,
12,,,,,,,,,,,,
Time[s],Engine Speed,Tps Act.,Boost,Target Boost,Timing Cyl1,Afr 1,Afr 2,Fuel Trim 1,Fuel Trim 2,IAT,Oil Temp.,Road Speed
192.13,1184,1.7,0.16,0.08,-9,30,30,0,0,126.5,236.48,29.2
192.23,1184,1.7,0.16,0.08,-9,30,30,0,0,126.5,236.48,29.2
192.27,1152,1.7,0.16,0.08,-9,30,30,0,0,126.5,236.48,28.58
192.38,1152,1.7,0.16,0.08,-9,30,30,0,0,126.5,236.48,28.58
192.42,1152,1.7,0.16,0.08,-9,30,30,0,0,126.5,236.48,27.96
192.52,1152,1.7,0.12,0.08,-9,30,30,0,0,126.5,236.48,27.96
192.56,1120,1.7,0.12,0.08,-9,30,30,0,0,126.5,236.48,27.96
192.66,1120,1.7,0.12,0.08,-9,30,30,0,0,126.5,236.48,27.34
192.7,1120,1.6,0.12,0.08,-9,30,30,0,0,126.5,236.48,27.34
192.8,1120,1.6,0.12,0.08,-9,30,30,0,0,126.5,236.48,27.34
192.84,1088,1.6,0.12,0.08,-9,30,30,0,0,126.5,236.48,26.72
192.95,1088,1.6,0.12,0.08,-9,30,30,0,0,126.5,236.48,26.72
192.98,1088,1.5,0.12,0.07,-9,30,30,0,0,126.5,236.48,26.72
193.08,1056,1.5,0.12,0.07,-9.5,30,30,0,0,126.5,236.48,26.1
193.13,1056,1.5,0.12,0.07,-9.5,30,30,0,0,126.5,236.48,26.1
193.22,1056,1.5,0.12,0.07,-7.5,30,30,0,0,126.5,236.48,26.1
193.27,1024,1.5,0.12,0.07,-4.5,30,30,0,0,126.5,236.48,25.48
193.37,1056,1.5,0.12,0.07,-2.5,30,30,0,0,126.5,236.48,25.48
193.42,1056,1.5,0.12,0.07,3,30,30,0,0,126.5,236.48,25.48
193.52,1024,1.5,0.12,0.07,6.5,30,30,0,0,126.5,236.48,25.48
193.56,1024,1.5,0.12,0.07,15.5,30,30,0,0,126.5,236.48,24.85
193.66,1024,1.6,0.12,0.07,16,30,30,0,0,126.5,236.48,24.85
193.7,1024,2.2,0.08,0.07,16.5,30,30,0,0,126.5,236.48,24.85
193.8,1024,2.3,0.08,0.07,16.5,30,30,0,0,126.5,236.48,24.85
193.84,1024,4.4,0.08,0.07,17,30,28.54,0,0,126.5,236.48,24.85
193.94,1024,4.5,0.08,0.07,17,30,27.34,0,0,126.5,236.48,24.85
193.97,1056,4.6,0.08,0.07,18,27.47,24.73,0,0,126.5,236.48,24.85
194.08,1120,4.3,0.08,0.07,18,25.86,23.45,0,0,126.5,236.48,24.23
194.13,1216,4.2,0.08,0.07,18.5,23.11,20.2,0,0,126.5,236.48,24.23
194.24,1280,4.4,0.08,0.07,19.5,21.59,18.79,0,0,126.5,236.48,24.23
194.29,1344,3.5,0.08,0.07,-1.5,19.64,17.66,0,0,126.5,236.48,24.23
194.39,1376,2.7,0.08,0.07,1.5,19.02,16.9,0,0,126.5,236.48,24.23
194.44,1376,2.5,0.08,0.07,11,17.13,15.53,0,0,126.5,236.48,24.23
194.54,1376,2.9,0.08,0.07,21,16.34,15.24,0,0,126.5,236.48,24.23
194.59,1344,2.8,0.08,0.07,19.5,14.92,14.22,0,0,126.5,236.48,24.23
194.69,1344,2.9,0.08,0.07,18,14.71,14.21,0,0,126.5,236.48,24.23
194.73,1344,3,0.08,0.07,18,14.44,14.18,0,0,126.5,236.48,24.23
194.83,1344,3,0.08,0.07,18,14.41,14.22,0,0,126.5,236.48,24.23
194.87,1312,2.9,0.08,0.07,18,14.42,14.38,0,0,126.5,236.48,24.23
194.97,1312,3,0.08,0.07,18,14.45,14.47,0,-5.47,126.5,236.48,24.23
195.02,1312,2.9,0.08,0.07,17,14.59,14.52,-4.69,-2.34,126.5,236.48,24.23
195.16,1312,3.1,0.08,0.07,17,14.69,14.55,-3.12,-1.56,126.5,236.48,24.23
195.21,1312,3.6,0.08,0.07,12.5,14.95,14.74,0,1.56,126.5,236.48,24.23
195.31,1312,3.5,0.08,0.07,13,15.14,14.98,0.78,3.12,126.5,236.48,23.61
195.37,1312,3.5,0.08,0.07,21.5,15.47,15.45,3.12,6.25,126.5,236.48,24.23
195.47,1312,3.5,0.08,0.07,21.5,15.64,15.63,3.91,7.03,126.5,236.48,24.23
195.52,1312,3.5,0.08,0.07,21.5,15.71,15.53,3.91,5.47,126.5,236.48,24.23
195.62,1312,3.5,0.08,0.07,21.5,15.64,15.38,3.91,4.69,126.5,236.48,24.23
195.67,1312,3.5,0.08,0.07,21.5,15.35,15.14,3.12,3.12,126.5,236.48,24.23
195.77,1312,3.5,0.08,0.07,21.5,15.18,15.01,1.56,1.56,126.5,236.48,24.23
195.82,1312,3.7,0.08,0.07,21.5,14.84,14.77,0.78,0,126.5,236.48,24.23
195.92,1312,3.7,0.08,0.07,21.5,14.59,14.61,-0.78,0,126.5,236.48,24.23
195.97,1312,3.9,0.08,0.07,22.5,14.34,14.48,-0.78,0,126.5,236.48,24.23
196.07,1312,4,0.08,0.07,22.5,14.26,14.47,-0.78,0,126.5,236.48,24.23
196.11,1312,4,0.08,0.07,22.5,14.15,14.39,0,0,126.5,236.48,24.23
196.21,1312,4.3,0.08,0.07,22.5,14.14,14.38,0,0.78,126.5,236.48,24.23
196.26,1312,4.6,0.08,0.07,21.5,14.14,14.34,0,1.56,126.5,236.48,24.23
196.36,1312,4.6,0.08,0.07,21.5,14.19,14.28,0,1.56,126.5,236.48,24.23
196.4,1344,4.8,0.08,0.07,22.5,14.34,14.19,0,1.56,126.5,236.48,24.23
196.51,1344,4.9,0.08,0.07,22.5,14.47,14.21,0.78,1.56,126.5,236.48,24.23
196.55,1376,5.1,0.08,0.07,23,14.64,14.34,0.78,1.56,126.5,236.48,24.23
196.66,1376,5.1,0.08,0.07,23,14.72,14.39,0,1.56,126.5,236.48,24.85
196.7,1376,5.2,0.08,0.07,23,14.9,14.47,0.78,1.56,126.5,236.48,24.85
196.8,1376,5.2,0.08,0.07,23,14.9,14.48,0.78,1.56,126.5,236.48,24.85
196.83,1376,5.3,0.08,0.07,23,14.92,14.48,0.78,0.78,126.5,236.48,24.85
196.94,1376,5.3,0.08,0.07,24,14.92,14.48,0,0.78,126.5,236.48,24.85
196.98,1408,5.3,0.08,0.07,24,14.84,14.48,0,0.78,126.5,236.48,25.48
197.08,1408,5.3,0.08,0.07,24,14.78,14.45,0,0,126.5,236.48,25.48
197.12,1408,5.4,0.08,0.07,24.5,14.51,14.39,-0.78,-0.78,126.5,236.48,25.48
197.23,1408,5.5,0.08,0.07,24.5,14.38,14.39,-0.78,-0.78,126.5,236.48,25.48
197.27,1440,5.5,0.08,0.07,25.5,14.12,14.47,-0.78,-1.56,126.5,236.48,25.48
197.38,1440,5.6,0.08,0.07,25.5,14.02,14.51,-0.78,-1.56,126.5,236.48,26.1
197.43,1440,5.6,0.08,0.07,25.5,13.92,14.61,-0.78,-1.56,126.5,236.48,26.1
197.53,1472,5.6,0.08,0.07,26,13.95,14.67,-1.56,-1.56,126.5,236.48,26.1
197.59,1472,5.5,0.08,0.07,26,14.03,14.82,-1.56,-1.56,126.5,236.48,26.1
197.68,1472,5.5,0.08,0.07,27,14.11,14.79,-1.56,-1.56,126.5,236.48,26.72
197.74,1472,5.5,0.12,0.07,27,14.11,14.77,-2.34,-2.34,126.5,236.48,26.72
197.82,1472,5.4,0.12,0.07,27,14.14,14.72,-3.12,-2.34,126.5,236.48,26.72
197.88,1504,5.4,0.12,0.07,27,14.19,14.67,-3.12,-3.12,126.5,236.48,26.72
197.97,1504,5.3,0.12,0.07,27,14.26,14.67,-2.34,-3.12,126.5,236.48,27.34
198.02,1504,5.3,0.16,0.07,27,14.31,14.72,-2.34,-2.34,126.5,236.48,27.34
198.12,1504,5.1,0.16,0.07,27,14.35,14.72,-2.34,-2.34,126.5,236.48,27.34
198.16,1536,5.1,0.16,0.07,27,14.42,14.61,-2.34,-2.34,126.5,236.48,27.34
198.27,1536,5.2,0.16,0.07,27,14.45,14.57,-2.34,-2.34,126.5,236.48,27.96
198.31,1536,5.1,0.16,0.07,27,14.52,14.39,-2.34,-3.12,126.5,236.48,27.96
198.42,1536,5.3,0.16,0.07,27,14.59,14.35,-2.34,-3.12,126.5,236.48,27.96
198.47,1536,5.3,0.16,0.07,27.5,14.68,14.28,-2.34,-3.12,126.5,236.48,27.96
198.56,1568,5.3,0.16,0.07,27.5,14.69,14.28,-3.12,-3.12,126.5,236.48,27.96
198.62,1568,5.3,0.16,0.07,27,14.75,14.28,-3.12,-3.12,126.5,236.48,28.58
198.7,1568,5.3,0.16,0.07,27,14.77,14.24,-3.12,-3.91,126.5,236.48,28.58
198.75,1568,5.3,0.16,0.07,27,14.75,14.28,-3.91,-3.12,126.5,236.48,28.58
198.84,1568,5.3,0.16,0.07,27,14.75,14.25,-3.91,-3.91,126.5,236.48,28.58
198.89,1600,5.3,0.16,0.07,27.5,14.78,14.28,-3.91,-3.91,126.5,236.48,29.2
198.99,1600,5.5,0.16,0.07,27.5,14.68,14.32,-3.91,-3.91,126.5,236.48,29.2
199.08,1600,5.7,0.16,0.07,27.5,14.57,14.38,-4.69,-3.91,126.5,236.48,29.2
199.15,1600,6,0.12,0.07,28.5,14.47,14.48,-4.69,-4.69,126.5,236.48,29.2
199.24,1632,6.4,0.12,0.07,27,14.38,14.65,-4.69,-3.91,126.5,236.48,29.2
199.31,1632,6.3,0.12,0.07,27,14.32,14.72,-4.69,-3.91,126.5,236.48,29.2
199.38,1664,6.3,0.16,0.07,27,14.34,14.77,-3.91,-4.69,126.5,236.48,29.83
199.47,1664,6.3,0.16,0.07,27,14.35,14.77,-3.91,-4.69,126.5,236.48,29.83
199.52,1664,6.4,0.16,0.07,27,14.32,14.79,-4.69,-4.69,126.5,236.48,29.83
199.62,1664,6.4,0.16,0.07,27,14.35,14.85,-3.91,-3.91,126.5,236.48,30.45
199.68,1696,6.4,0.16,0.07,28,14.41,14.95,-3.91,-3.91,126.5,236.48,30.45
199.77,1696,6.5,0.16,0.07,28,14.44,14.95,-3.91,-3.12,126.5,236.48,30.45
199.82,1696,6.5,0.16,0.07,28,14.55,14.85,-3.12,-3.12,126.5,236.48,31.07
199.91,1728,6.5,0.16,0.07,28,14.65,14.74,-3.12,-3.91,126.5,236.48,31.07
199.96,1728,6.5,0.19,0.07,28,14.77,14.55,-3.91,-3.91,126.5,236.48,31.07
200.06,1728,6.5,0.19,0.07,28,14.92,14.38,-3.12,-3.12,126.5,236.48,31.07
200.11,1728,6.7,0.19,0.07,28.5,15.05,14.09,-3.12,-3.12,126.5,236.48,31.07
200.22,1728,6.7,0.19,0.07,28.5,15.02,14.05,-3.12,-3.91,126.5,236.48,31.69
200.26,1760,6.7,0.23,0.07,28.5,15.02,14.15,-3.91,-3.91,126.5,236.48,31.69
200.37,1760,6.7,0.23,0.07,28.5,15,14.24,-3.91,-4.69,126.5,236.48,31.69
200.41,1760,6.8,0.23,0.07,28.5,14.75,14.42,-3.91,-3.91,126.5,236.48,31.69
200.52,1760,6.9,0.23,0.07,29,14.64,14.45,-3.91,-3.91,126.5,236.48,31.69
200.57,1792,7.5,0.23,0.07,28.5,14.39,14.65,-3.91,-3.91,126.5,236.48,32.31
200.68,1792,7.7,0.23,0.07,28,14.18,14.74,-3.91,-3.91,126.5,236.48,32.31
200.73,1792,8.1,0.27,0.07,28.5,14.12,14.98,-3.91,-3.91,126.5,236.48,32.31
200.83,1792,8.3,0.27,0.07,28.5,14.19,15.07,-3.91,-3.12,126.5,236.48,32.31
200.87,1824,8.7,0.35,0.07,28,14.32,15.04,-3.91,-3.91,126.5,236.48,32.31
200.98,1824,9.9,0.35,0.07,27.5,14.47,15.04,-3.91,-3.91,126.5,236.48,32.93
201.03,1856,10.4,0.51,0.07,27,14.75,15.1,-3.12,-0.78,126.5,235.76,32.93
201.14,1856,10.5,0.63,0.07,27,15.02,15.01,-2.34,-0.78,126.5,235.76,32.93
201.18,1888,11.3,0.86,0.07,26.5,15.6,15.07,0.78,2.34,126.5,235.76,33.55
201.3,1888,12,0.94,0.07,26.5,15.93,15.1,1.56,4.69,126.5,235.76,33.55
201.35,1920,12.5,1.06,0.07,25,16.13,15.14,3.91,7.81,126.5,235.76,34.18
201.46,1952,12.7,1.18,0.07,25.5,15.96,15.24,4.69,10.16,126.5,235.76,34.18
201.52,1952,12.7,1.41,0.07,24.5,16.1,15.21,7.03,13.28,126.5,235.76,34.8
201.62,1984,12.6,1.53,0.07,24.5,16.06,15.21,8.59,14.84,126.5,235.76,34.8
201.68,1984,12.3,1.77,0.07,24.5,16.13,15.04,10.16,17.19,126.5,235.76,35.42
201.77,1984,12.2,1.88,0.07,25,15.96,14.95,10.94,17.97,126.5,235.76,35.42
201.83,2016,12.1,2.08,0.07,24.5,15.54,14.85,11.72,17.97,126.5,235.76,36.04
201.94,2016,12,2.2,0.07,24.5,15.28,14.85,12.5,17.97,126.5,235.76,36.04
201.99,2016,12.1,2.36,0.07,24,14.9,14.85,14.06,18.75,126.5,235.76,36.66
202.09,2016,12.1,2.43,0.07,24,14.98,14.77,15.62,18.75,126.5,235.22,36.66
202.14,2048,12,2.59,0.07,21,14.92,14.98,17.19,21.09,126.5,235.22,36.66
202.25,2048,12,2.63,0.07,21,14.92,14.92,17.97,21.88,126.5,235.22,36.66
202.29,2048,11.9,2.75,0.07,21,14.72,15.01,18.75,24.22,126.5,235.22,37.28
202.4,2048,11.9,2.83,0.07,21,14.75,14.69,18.75,23.44,126.5,235.22,37.28
202.44,2080,12.3,2.87,0.07,19.5,14.87,14.22,19.53,23.44,126.5,235.22,37.28
202.55,2080,12.1,2.91,0.07,17.5,15.18,14.31,19.53,23.44,126.5,235.22,37.28
202.6,2080,12,3.02,0.07,18,15.4,14.62,21.09,25,126.5,235.22,37.28
202.71,2080,11.9,3.06,0.07,15,15.05,14.92,21.09,26.56,126.5,235.22,37.28
202.77,2080,11.6,3.14,0.07,16,15.02,14.88,22.66,26.56,126.5,235.22,37.28
202.86,2080,11.6,3.18,0.07,16.5,14.72,14.85,22.66,26.56,126.5,235.22,37.28
202.91,2080,11.6,3.18,0.07,16.5,14.39,14.77,22.66,26.56,126.5,235.22,37.28
203.01,2048,11.6,3.18,0.07,16.5,14.26,14.69,22.66,25,126.5,235.22,37.28
203.06,2048,11.6,3.22,0.07,17,14.87,15.04,24.22,26.56,126.5,235.04,36.66
203.21,2048,11.6,3.22,0.07,16.5,15.05,15.1,24.22,26.56,126.5,235.04,36.66
203.26,2048,12.1,3.22,0.07,15.5,15.02,14.98,24.22,28.12,126.5,235.04,36.66
203.36,2048,12.6,3.18,0.07,14,14.95,14.69,25,28.91,126.5,235.04,36.66
203.42,2048,12.5,3.3,0.07,13.5,15.02,14.45,27.34,30.47,126.5,235.04,36.66
203.52,2048,12.5,3.38,0.07,13.5,14.98,14.28,28.12,31.25,126.5,235.04,36.66
203.57,2016,12.2,3.5,0.07,14,14.9,14.55,28.12,30.47,126.5,235.04,36.66
203.68,2016,11.9,3.57,0.07,14,14.9,14.79,28.91,31.25,126.5,235.04,36.66
203.73,2016,11.9,3.61,0.07,14,14.71,14.79,28.91,30.47,126.5,235.04,36.04
203.83,2016,11.9,3.69,0.07,14.5,14.65,14.72,28.91,31.25,126.5,235.04,36.04
203.88,1984,12,3.69,0.07,15,14.92,14.74,28.91,31.25,126.5,235.04,36.04
203.98,1984,12,3.69,0.07,15,14.84,14.92,28.12,31.25,126.5,235.04,36.04
204.02,1984,12,3.73,0.07,14.5,14.78,14.92,28.91,29.69,126.5,235.04,35.42
204.13,1984,12.6,3.69,0.07,13.5,14.65,14.82,28.91,29.69,126.5,235.04,35.42
204.18,1984,13.6,3.65,0.07,10,14.81,15.14,30.47,32.81,126.5,235.04,35.42
204.29,1984,13.6,3.73,0.07,9.5,14.38,14.22,28.91,28.12,126.5,235.04,35.42
204.35,1952,13.4,3.97,0.07,9.5,14.41,14.44,28.12,28.91,126.5,235.04,35.42
204.45,1952,13.2,4.08,0.07,9.5,14.68,14.49,28.91,28.91,126.5,235.04,35.42
204.5,1952,12.8,4.24,0.07,10,14.81,14.55,28.91,28.91,126.5,235.04,34.8
204.61,1920,12.7,4.32,0.07,10,14.87,14.51,28.12,28.91,126.5,235.04,34.8
204.66,1920,12.5,4.4,0.07,9,14.71,14.31,27.34,27.34,126.5,235.04,34.8
204.77,1920,12.7,4.4,0.07,9,14.72,14.34,26.56,27.34,126.5,235.04,34.8
204.81,1920,13.4,4.4,0.13,8,14.9,14.21,26.56,25.78,126.5,235.04,34.18
204.93,1920,13.8,4.4,0.22,8,14.58,14.35,25,25.78,126.5,235.04,34.8
204.98,1888,15.9,4.4,0.93,0.5,14.34,14.49,24.22,24.22,126.5,235.04,34.18
205.1,1888,16.7,4.4,0.95,0,14.36,14.32,24.22,22.66,126.5,234.86,34.18
205.15,1888,17.7,4.52,1.43,-4.5,13.26,13.58,17.97,15.62,126.5,234.86,34.18
205.26,1888,17.6,4.4,1.6,-4.5,13.19,13.35,15.62,11.72,126.5,234.86,34.18
205.31,1888,17.9,3.85,1.44,-4,13.06,13.09,11.72,6.25,126.5,234.86,34.18
205.42,1888,18.2,3.53,1.43,-3,13.16,13.02,10.16,3.91,126.5,234.86,34.18
205.48,1856,20.6,2.91,1.36,-3,13.81,13.82,8.59,5.47,126.5,234.86,34.18
205.59,1888,21.5,2.67,1.42,-2.5,14.31,14.41,9.38,7.81,126.5,234.86,34.18
205.65,1888,24.6,2.28,1.37,-2,14.54,14.57,10.16,9.38,126.5,234.86,34.18
205.75,1888,26.5,2.08,1.32,-1,14.42,14.48,9.38,7.81,126.5,234.86,34.18
205.81,1888,27.3,1.88,1.29,-0.5,14.47,14.38,8.59,7.03,126.5,234.86,33.55
205.91,1888,27.6,1.77,1.27,-0.5,14.31,14.35,7.81,5.47,126.5,234.86,33.55
205.97,1856,26.9,1.61,1.06,0.5,14.31,14.48,7.03,6.25,126.5,234.86,33.55
206.06,1856,25.9,1.57,0.93,1,14.45,14.49,7.03,6.25,126.5,234.86,33.55
206.12,1856,24.5,1.53,0.81,2.5,14.41,14.52,6.25,5.47,126.5,234.86,33.55
206.21,1856,23.5,1.49,0.77,3,14.48,14.62,6.25,5.47,126.5,234.86,33.55
206.27,1856,21.5,1.53,0.64,4,14.75,14.61,7.03,5.47,126.5,234.86,33.55
206.36,1856,20.9,1.53,0.6,4.5,14.65,14.67,6.25,5.47,126.5,234.86,33.55
206.42,1824,18.1,1.57,0.49,5,14.64,14.59,6.25,5.47,126.5,234.86,32.93
206.51,1792,18.2,1.61,0.55,6,14.55,14.52,5.47,4.69,126.5,234.86,32.93
206.58,1792,20,1.57,0.66,5.5,14.38,14.44,4.69,3.91,126.5,234.86,32.93
206.67,1792,21.7,1.53,0.71,4.5,14.26,14.26,3.12,1.56,126.5,234.86,32.31
206.74,1792,22,1.57,0.72,5,14.36,14.51,3.12,1.56,126.5,234.86,32.31
206.82,1792,20.1,1.65,0.7,5,14.58,14.77,3.12,3.12,126.5,234.86,32.31
206.9,1792,21.3,1.69,0.8,5.5,14.72,14.79,3.12,3.12,126.5,234.86,32.31
206.98,1792,20.9,1.69,0.81,5.5,14.65,14.62,3.12,2.34,126.5,234.86,32.31
207.06,1792,20.7,1.73,0.8,5.5,14.54,14.45,2.34,1.56,126.5,234.86,32.31
207.13,1792,19.5,1.81,0.81,6,14.52,14.49,2.34,0.78,126.5,234.86,32.31
207.22,1792,21,1.73,0.89,5.5,14.51,14.67,1.56,1.56,126.5,234.86,32.31
207.3,1824,22.8,1.73,0.97,5,14.61,14.59,1.56,0.78,126.5,234.86,32.93
207.42,1824,24.4,1.69,1.07,5.5,14.78,14.92,2.34,3.12,126.5,234.86,32.93
207.48,1856,25.3,1.73,1.23,5,15.08,14.95,3.91,3.12,126.5,234.86,33.55
207.58,1856,26.4,1.77,1.27,5,14.87,14.67,3.12,3.12,126.5,234.86,33.55
207.63,1888,40,1.65,1.45,5,14.36,14.06,2.34,0.78,126.5,234.86,34.18
207.75,1920,66.9,1.65,1.54,4.5,14.48,14.34,2.34,1.56,126.5,234.86,34.18
207.8,1920,69,1.69,1.62,4.5,14.48,14.62,0.78,1.56,126.5,234.86,34.8
207.89,1920,69,1.73,1.56,4,14.68,14.65,1.56,1.56,126.5,234.86,34.8
207.95,1952,70.1,1.69,1.65,4,14.61,14.57,0.78,0.78,126.5,234.86,35.42
208.05,1952,70.6,1.69,1.65,4,14.41,14.57,-0.78,0.78,126.5,234.86,35.42
208.1,1984,71.7,1.65,1.73,3.5,14.51,14.61,0,0,126.5,234.86,36.04
208.21,1984,72,1.61,1.72,4,14.44,14.72,-0.78,0,126.5,234.86,36.04
208.27,2016,72.5,1.61,1.76,4,14.65,14.51,-1.56,-1.56,126.5,234.86,36.66
208.37,2016,72.6,1.57,1.6,4.5,14.68,14.55,-1.56,-1.56,126.5,234.86,36.66
208.43,2048,72.8,1.49,1.45,4,14.81,14.72,-1.56,0,126.5,234.86,37.28
208.54,2048,72,1.45,1.41,4,14.98,14.98,0,1.56,126.5,234.86,37.28
208.6,2080,72,1.41,1.41,4,14.87,14.92,1.56,3.91,126.5,234.86,37.28
208.7,2080,72.7,1.37,1.43,3.5,14.54,14.39,1.56,1.56,126.5,234.86,37.9
208.76,2112,72.9,1.3,1.58,4.5,14.45,14.55,2.34,3.12,126.5,234.86,37.9
208.86,2112,72.9,1.3,1.59,4.5,14.92,15.31,3.12,5.47,126.5,234.86,37.9
208.92,2144,73,1.26,1.45,4.5,15.81,15.7,6.25,9.38,126.5,234.86,38.52
209.02,2144,73.1,1.26,1.33,4.5,15.25,14.41,7.81,4.69,126.5,234.86,38.52
209.08,2144,72.3,1.26,1.23,4.5,14.28,14.12,5.47,4.69,126.5,234.86,38.52
209.17,2144,72.3,1.26,1.23,4.5,14.34,14.41,6.25,4.69,126.5,234.86,39.15
209.22,2176,72.4,1.22,1.32,4.5,14.78,15.34,6.25,10.16,126.5,234.86,39.15
209.32,2176,72.9,1.22,1.44,4.5,15.02,15.1,6.25,10.16,126.5,234.86,39.15
209.37,2176,73.1,1.22,1.65,4.5,14.68,14.11,7.81,7.03,126.5,234.86,39.15
209.48,2176,73.1,1.22,1.57,5,14.02,14.26,6.25,7.03,126.5,234.86,39.77
209.53,2208,73.3,1.22,1.56,5,14.64,14.88,7.03,8.59,126.5,234.86,39.77
209.64,2208,73.3,1.22,1.75,5,14.92,14.79,7.03,7.03,126.5,234.86,39.77
209.68,2208,73.5,1.22,1.98,5,15.35,14.24,9.38,7.03,126.5,234.86,39.77
209.8,2208,73.5,1.22,2.02,5.5,15.08,14.19,9.38,7.03,126.5,234.86,40.39
209.84,2208,73.7,1.3,2.23,5.5,14.36,14.59,7.81,7.81,126.5,234.86,40.39
209.95,2240,73.7,1.37,2.38,5.5,14.72,15.38,7.81,10.94,126.5,234.86,40.39
210.01,2208,73.9,1.57,2.49,5.5,15.11,14.95,9.38,12.5,126.5,234.86,40.39
210.11,2208,73.9,1.84,2.55,4.5,15.05,13.96,10.16,8.59,126.5,234.86,40.39
210.17,2208,74,2.28,2.64,4.5,14.11,14.24,8.59,8.59,126.5,234.86,40.39
210.26,2240,74,2.47,2.7,5.5,14.01,14.36,7.81,7.81,126.5,234.86,41.01
210.33,2240,74.1,2.71,2.83,6,14.12,14.31,4.69,6.25,126.5,234.86,41.01
210.42,2240,74.1,2.79,3.07,6,14.41,14.22,5.47,4.69,126.5,234.86,41.01
210.48,2240,74.1,2.83,3.68,6,14.29,14.45,3.12,4.69,126.5,234.86,41.01
210.56,2240,74.4,2.91,4.15,6,14.45,14.42,3.12,3.91,126.5,234.86,41.63
210.63,2272,75,3.34,4.28,6.5,14.38,14.44,1.56,3.12,126.5,234.86,41.63
210.71,2272,75.8,3.89,4.14,9,14.25,14.24,0.78,0.78,126.5,234.86,41.63
210.78,2272,76.3,4.36,4.01,10.5,14.22,14.34,-0.78,-0.78,126.5,234.86,41.63
210.86,2304,76.4,4.44,4.05,11,14.36,14.25,-2.34,-2.34,126.5,234.86,42.25
210.94,2304,76.1,4.36,4.49,11,14.65,14.85,-1.56,-0.78,126.5,234.86,42.25
211.02,2304,77,4.16,4.93,9,15.21,14.69,0.78,0,126.5,234.86,42.25
211.15,2336,77.5,4.12,5.01,9,14.9,14.54,0,0.78,126.5,234.86,42.87
211.2,2336,78.1,4.2,5.13,9,14.49,14.36,0.78,0,126.5,234.86,42.87
211.3,2336,78.4,4.36,5.3,9.5,14.41,14.72,-0.78,0.78,126.5,234.86,42.87
211.35,2336,78.7,4.83,5.08,11,14.92,14.74,0,1.56,126.5,234.86,42.87
211.45,2368,78.9,4.99,5.23,11.5,14.98,14.57,0,0.78,126.5,234.86,43.5
211.52,2368,79.1,5.19,5.61,11.5,14.9,14.31,0.78,0,126.5,234.86,43.5
211.65,2368,79.2,5.34,5.98,12,14.78,15.04,0,2.34,126.5,234.86,43.5
211.71,2400,79.2,5.77,6.31,12,14.81,14.42,-0.78,0,126.5,234.86,44.12
211.81,2400,79.3,6.09,6.67,11,14.59,14.48,-0.78,-0.78,126.5,234.86,44.12
211.87,2400,79.3,6.56,6.92,11,14.59,15.04,-1.56,0.78,126.5,234.86,44.12
211.97,2400,79.3,6.76,7.12,10.5,14.75,14.92,-1.56,1.56,126.5,234.86,44.12
212.02,2432,79.3,7.07,7.31,10.5,14.92,14.74,-0.78,0.78,126.5,234.86,44.74
212.12,2432,79.3,7.19,7.42,10.5,14.59,15.07,-1.56,2.34,126.5,234.86,44.74
212.17,2464,79.3,7.27,7.47,10.5,14.58,14.98,-0.78,2.34,126.5,234.86,45.36
212.27,2464,79.4,7.27,7.46,10.5,14.67,14.72,-0.78,2.34,126.5,234.86,45.36
212.32,2464,79.3,7.19,7.61,10.5,15.08,14.85,1.56,3.91,126.5,234.86,45.36
212.43,2464,79.3,7.11,7.67,7.5,14.95,14.72,2.34,3.91,125.15,234.86,45.36
212.49,2464,79.4,7.23,7.8,7.5,14.34,14.52,2.34,1.56,126.5,234.86,45.36
212.59,2464,79.3,7.39,7.77,7.5,14.52,14.69,2.34,3.12,126.5,234.86,45.36
212.65,2464,79.3,7.62,7.66,7.5,15.02,14.88,3.91,3.12,125.15,234.86,45.36
212.75,2496,79.3,7.66,7.68,8,14.55,14.88,1.56,4.69,125.15,234.86,45.98
212.81,2496,79.3,7.62,7.69,8,14.59,14.74,2.34,4.69,125.15,234.86,45.36
212.89,2496,79.3,7.43,7.66,8,14.75,14.48,2.34,3.12,125.15,234.86,45.98
212.96,2496,79.3,7.31,7.7,9,14.55,14.85,2.34,4.69,125.15,234.86,45.98
213.04,2464,79.3,7.27,7.59,9,14.71,14.65,2.34,3.91,125.15,234.86,45.36
213.11,2464,79.3,7.31,7.59,9,14.81,14.51,2.34,3.12,125.15,234.86,45.36
213.19,2464,79.3,7.35,7.56,9,14.92,14.82,3.91,4.69,125.15,234.86,45.36
213.27,2464,79.3,7.39,7.54,9.5,14.92,14.55,3.91,3.12,125.15,234.86,45.36
213.35,2464,79.3,7.43,7.51,9,14.72,14.69,3.91,4.69,125.15,234.86,45.36
213.43,2464,79.3,7.43,7.52,9.5,15.02,14.52,3.91,3.12,125.15,234.86,45.36
213.51,2464,79.3,7.39,7.52,10,14.62,14.59,2.34,4.69,125.15,234.86,44.74
213.6,2432,79.3,7.31,7.34,10.5,15.02,14.65,4.69,3.91,125.15,234.86,44.74
213.67,2432,79.3,7.19,7.3,10.5,14.9,14.64,3.12,3.91,125.15,234.86,44.74
213.75,2432,79.3,7.07,7.17,10.5,14.71,15.01,3.91,6.25,125.15,234.86,44.74
