﻿# StartTime = 01/10/2022 10:44:56.6715 PM
Time (sec), Engine RPM (RPM), Ignition timing advance for #1 cylinder (deg), Absolute throttle position (%), Catalyst temperature (Bank 1 Sensor 1) (°F), Relative throttle position (%), Boost (psi), A/F Actual, O2 sensor lambda wide range (current probe)  (Bank 1  Sensor 1), Intake air temperature (°F), Intake manifold absolute pressure (inHg)
902.102,0,0,23.92157,1034.6,16.07843,0,9.764373,0.999424,105.8,28.6442
903.236,0,0,23.92157,1034.6,16.07843,0,9.764373,0.999424,105.8,28.6442
904.361,0,0,23.92157,1034.6,16.07843,0,9.764373,0.999424,105.8,28.6442
905.883,0,0,23.92157,1034.6,16.07843,0,9.764373,0.999424,105.8,28.6442
907.461,0,0,23.92157,1034.6,16.07843,0,9.764373,0.999424,105.8,28.6442
908.770,0,0,23.92157,1034.6,16.07843,0,9.764373,0.999424,105.8,28.6442
910.436,0,0,23.92157,1034.6,16.07843,0,9.764373,0.999424,105.8,28.6442
911.869,0,0,23.92157,1034.6,16.07843,0,9.764373,0.999424,105.8,28.6442
913.362,0,0,23.92157,1034.6,16.07843,0,9.764373,0.999424,105.8,28.6442
922.517,0,0,23.92157,1034.6,16.07843,0,9.764373,0.999424,105.8,28.6442
