#Encoding: UTF-8
#App name: ECU Connect
#App version: 5.1.3.353
#Vehicle: BRZ/GT86
#VIN: JF1ZNAE13L8752996
#Ecu 1 name: Subaru BRZ ECM
#Ecu 1 CALID: ZA1JV00D00G
#Ecu 1 RaceROM version: 40242
#Ecu 1 rom hash: 1E58726B
#Ecu 1 programming dongle ID: 6C8024
#Ecu 1 programming date: 2023-03-23T15:04:29
#Ecu 1 programming count: 1
#Ecu 1 programming comment: V18.50
#Ecu 2 name: Subaru BRZ TCM
Time (s),Log Mark,Accelerator Pedal (%),Advance Multiplier,AFR - Wideband (AFR),AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (psi),Battery Voltage (V),Boost Error (psi),Boost Target (psi),Brake Pressure (psi),CL AFR Error (%),CL Final Correction (%),CL Integral Correction (%),CL Proportional Correction (%),CL Status,Clutch Switch,Coolant Pressure,Coolant Temperature (°F),CPS voltage (V),Custom Input 1,Custom Input 2,Custom Input 3,Custom Input 4,Custom Input 5,Custom Map F Interim,Custom Map F Result,Custom Map G Interim,Custom Map G Result,Custom Map H Interim,Custom Map H Result,Custom Map I Interim,Custom Map I Result,Custom Map J Interim,Custom Map J Result,Custom Map K Interim,Custom Map K Result,Custom Map L Interim,Custom Map L Result,Custom Map M Interim,Custom Map M Result,Custom Map N Interim,Custom Map N Result,Custom Map O Interim,Custom Map O Result,Custom Map P Interim,Custom Map P Result,Engine Load (g/rev),Engine Oil Temperature (°F),Engine Speed (rpm),Exh Manifold Temp Estimated (°F),FlexFuel AFR Adjustment (AFR),FlexFuel Cranking Multiplier,FlexFuel Ethanol Content (%),FlexFuel Ethanol Content - Raw (%),FlexFuel Ignition Advance (°),FlexFuel Quantity Multiplier,Fuel Injection PI Ratio (%),Fuel Pressure - PI (psi),Fuel Quantity DI (µl),Fuel Quantity PI (µl),Fuel Quantity Total (µl),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Long Term (%),Fuel Trim Short Term (%),Fuelling Mode Switch,G Force - Lateral (G),G Force - Longitudinal (G),Gear,Gear Shift Sensor,Ignition Correction - AK Knock (°),Ignition Correction - AP Fine (°),Ignition Correction - AT Coarse (°),Ignition Timing (°),Injection Angle DI (°),Injection Angle PI (°),Injection End of DI to Spark (ms),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Injector Duty Cycle PI (%),Intake Air Temperature (°F),Knock Correction (°),Knock Correction Learn Value (°),Launch RPM (rpm),Launch RPM Error (rpm),LFA State,Manifold Absolute Pressure (psi),Manifold Gauge Pressure (psi),Manifold Pressure delta (psi),Mapswitch Mode,Mass Air Flow (g/s),Mass Air Flow Sensor (V),Relative Fuel Pressure - PI (psi),SD AIT Multiplier,SD Atmo Pressure Multiplier,SD Base Airflow (g/s),SD Corrected Airflow (g/s),SD Final Blended Airflow (g/s),SD Flags,SD MAF Blend,SD Real MAF (g/s),SD Throttle Delta Multiplier,SD Volumetric Efficiency (%),Steering Wheel Angle (°),Throttle Angle (°),Throttle Delta (°),Torque Actual (Nm),Torque Demand (Nm),Traction Control (DigitalParameter),Vehicle Speed (mph),VVT Enabled,VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°),WG Duty Adder (%),WG Duty Base (%),WG Duty Final (%),WG Duty Integral (%),WG Duty Proportional (%),Wheel Slip (%),Wheel Speed FL (mph),Wheel Speed FR (mph),Wheel Speed Front (mph),Wheel Speed Rear (mph),Wheel Speed RL (mph),Wheel Speed RR (mph)
5.180,0,17.5,1.00,14.70,14.70,14.98,14.43,14.2,0.0,0.0,0.0,2.13,-1.3,-0.9,-0.4,31,1,0.00,207.6,3.58,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.55,209.0,3900,1121.0,0.00,1.00,9.11,8,0.1,1.03,0.00,0.0,25.55,0.00,25.55,13.43,2,-6.6,5.6,0,-0.10,-0.32,1,0,0.0,0.0,0.8,35.4,301.0,360.0,9.438,2,1.936,0.000,0.0,97.7,0.0,0.8,131008,0,3,9.0,0,0,2,34.78,2.57,-6798.6,0.92,1.00,37.38,34.78,34.78,15,0.00,32.88,1.01,77.81,49.5,11.3,0.1,107.1,36.5,NORMAL,18.3,1,30.0,20.4,0.0,0.0,0.0,0.0,0.0,0.48,18.5,17.9,18.2,18.3,18.5,18.1
5.252,0,17.5,1.00,14.70,14.66,14.98,14.42,14.2,0.0,0.0,0.0,2.08,-1.4,-1.0,-0.4,31,1,0.00,207.7,3.58,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.54,209.0,3938,1121.0,0.00,1.00,8.23,9,0.1,1.04,0.00,0.0,25.08,0.00,25.08,13.22,2,-6.6,5.0,0,-0.06,-0.32,1,0,0.0,0.0,0.7,36.2,300.5,360.0,9.367,2,1.896,0.000,0.0,97.5,0.0,0.8,131008,0,3,9.0,0,0,2,34.75,2.59,-6729.8,0.92,1.00,37.78,34.78,34.78,15,0.00,33.25,1.00,77.88,42.5,11.5,0.0,106.1,36.5,NORMAL,18.5,1,30.2,20.8,0.0,0.0,0.0,0.0,0.0,0.57,18.9,18.3,18.6,18.7,18.9,18.5
5.325,0,17.4,1.00,14.70,14.66,14.96,14.42,14.2,0.0,0.0,0.0,0.68,-1.4,-1.0,-0.1,31,1,0.00,207.7,3.58,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.54,209.0,3982,1123.7,0.00,1.00,9.29,8,0.1,1.04,0.00,0.0,24.81,0.00,24.81,13.18,2,-6.6,4.4,0,-0.08,-0.30,1,0,0.0,0.0,0.7,36.4,300.0,360.0,9.172,2,1.876,0.000,0.0,97.5,0.0,0.7,131008,0,3,8.9,0,0,2,34.97,2.61,-6693.5,0.92,1.00,37.59,34.78,34.78,15,0.00,33.62,1.01,77.88,39.9,11.5,0.0,105.1,36.7,NORMAL,18.8,1,30.1,20.4,0.0,0.0,0.0,0.0,0.0,0.83,19.0,18.5,18.7,18.9,19.1,18.6
5.398,0,17.5,1.00,14.70,15.02,14.97,14.43,14.2,0.0,0.0,0.0,-1.87,-0.7,-1.0,0.4,31,1,0.00,207.7,3.58,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.53,209.0,4014,1123.7,0.00,1.00,8.87,9,0.1,1.04,0.00,0.0,24.86,0.00,24.86,13.51,2,-6.6,3.9,0,-0.06,-0.26,1,0,0.0,0.0,0.6,36.6,300.0,360.0,9.117,2,1.859,0.000,0.0,97.4,0.0,0.6,131008,0,3,8.8,0,0,2,34.56,2.61,-6617.3,0.92,1.00,36.72,33.97,33.97,15,0.00,34.19,1.01,77.56,35.5,11.5,0.0,103.9,36.8,NORMAL,19.0,1,30.2,20.7,0.0,0.0,0.0,0.0,0.0,0.55,19.3,18.9,19.1,19.2,19.3,19.0
5.472,0,17.2,1.00,14.70,15.47,14.96,14.43,14.2,0.0,0.0,0.0,-3.22,0.0,0.0,0.0,31,1,0.00,207.7,3.58,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.53,209.1,3874,1126.4,0.00,1.00,8.77,9,0.1,1.04,0.00,0.0,23.89,0.00,23.89,13.41,2,-6.6,0.0,0,-0.08,-0.24,1,0,0.0,0.0,0.6,36.4,303.5,360.0,11.367,2,0.000,0.000,0.0,97.2,0.0,0.5,131008,0,3,8.9,0,0,2,32.91,2.62,-6642.7,0.92,1.00,33.38,30.77,30.77,15,0.00,31.17,1.00,77.00,33.7,11.6,-0.1,102.6,35.1,NORMAL,19.6,1,30.1,21.1,0.0,0.0,0.0,0.0,0.0,1.16,19.5,19.1,19.3,19.5,19.7,19.4
5.545,0,17.0,1.00,14.70,15.71,14.70,14.42,14.1,0.0,0.0,0.0,-3.22,0.0,0.0,0.0,15,1,0.00,207.7,3.58,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.53,209.1,3476,1126.4,0.00,1.00,8.90,9,0.1,1.04,0.00,0.0,24.48,0.00,24.48,13.38,4,-6.6,0.0,0,-0.10,-0.30,1,0,0.0,0.0,0.6,35.2,308.8,360.0,12.398,2,0.000,0.000,0.0,97.2,0.0,0.6,131008,0,3,9.1,0,0,2,30.34,2.55,-6820.4,0.92,1.00,29.73,27.42,27.42,15,0.00,28.78,1.00,76.75,31.6,10.8,-0.3,103.1,33.9,NORMAL,19.7,1,30.0,21.1,0.0,0.0,0.0,0.0,0.0,0.62,20.0,19.5,19.7,20.0,20.1,19.9
5.617,0,16.8,1.00,14.70,20.33,14.70,14.42,14.2,0.0,0.0,0.0,-3.22,0.0,0.0,0.0,15,1,0.00,207.7,3.58,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.53,209.1,3030,1130.9,0.00,1.00,8.71,9,0.2,1.04,21.33,0.0,17.34,6.98,24.31,13.36,4,-6.6,0.0,0,-0.08,-0.46,1,0,0.0,0.0,0.7,34.0,315.8,360.0,15.406,2,0.000,0.000,0.0,97.1,0.0,0.7,131008,0,3,9.2,0,0,2,26.47,2.49,-6885.7,0.92,1.00,26.47,24.70,24.70,15,0.00,27.89,1.01,76.25,30.2,10.1,0.0,103.9,32.9,NORMAL,20.1,1,30.2,20.9,0.0,0.0,0.0,0.0,0.0,0.61,20.1,19.7,19.9,20.0,20.1,19.9
5.683,0,17.3,1.00,14.70,20.33,14.70,14.42,14.2,0.0,0.0,0.0,-38.26,18.4,0.0,18.3,15,1,0.00,207.7,3.58,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.54,209.1,2610,1130.9,0.00,1.00,8.98,9,0.2,1.04,50.00,0.0,15.41,15.41,30.83,13.38,4,-6.2,0.0,0,-0.04,-0.38,1,0,0.0,0.0,1.0,13.3,319.5,360.0,18.594,3,0.982,2.648,0.0,97.1,0.0,0.9,131008,0,3,9.8,0,0,2,25.58,2.47,-6972.7,0.92,1.00,28.38,26.55,26.55,15,0.00,29.77,1.01,78.00,25.5,10.1,0.5,104.4,32.4,NORMAL,20.3,1,31.1,19.3,0.0,0.0,0.0,0.0,0.0,0.52,20.5,20.1,20.3,20.5,20.6,20.3
5.756,0,18.0,1.00,14.70,20.33,14.70,14.42,14.3,0.0,0.0,0.0,-38.26,18.5,0.0,18.7,31,1,0.00,207.7,3.58,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.57,209.1,2502,1136.3,0.00,1.00,8.16,9,0.2,1.04,50.00,0.0,16.38,16.38,32.75,12.46,4,-6.2,0.0,0,-0.06,-0.28,1,0,0.0,0.0,1.8,19.0,318.5,360.0,18.594,3,1.189,3.958,9.0,96.9,0.0,1.6,131008,0,3,10.7,0,0,2,27.52,2.51,-7839.3,0.92,1.01,33.56,36.38,36.38,15,0.00,33.38,1.17,81.50,22.5,11.7,0.2,109.8,32.9,NORMAL,20.5,1,33.4,13.2,0.0,0.0,0.0,0.0,0.0,-0.34,20.7,20.3,20.5,20.4,20.7,20.2
5.829,0,22.9,1.00,14.70,20.33,14.70,14.42,14.2,0.0,0.0,0.0,-38.26,19.9,0.0,20.2,31,1,0.00,207.7,3.58,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.62,209.1,2678,1140.8,0.00,1.00,8.98,9,0.3,1.03,50.00,0.0,19.81,19.81,39.62,11.83,4,-6.2,0.0,0,-0.06,-0.06,1,0,0.0,0.0,2.9,25.9,314.2,360.0,16.938,3,1.374,4.392,9.4,96.9,0.0,2.6,131008,0,3,11.6,0,0,2,38.12,2.61,-8245.4,0.92,1.01,41.62,40.44,40.44,15,0.00,36.56,1.05,86.75,20.8,14.4,0.2,124.0,37.8,NORMAL,20.6,1,35.4,8.0,0.0,0.0,0.0,0.0,0.0,0.42,20.7,20.3,20.5,20.6,20.8,20.4
5.897,0,21.7,1.00,14.70,20.33,14.70,14.42,14.2,0.0,0.0,0.0,-22.53,17.9,0.0,13.5,31,1,0.00,207.7,3.58,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.71,209.2,2816,1140.8,0.01,1.00,8.41,9,0.4,1.04,47.00,0.0,19.78,17.53,37.31,11.85,4,-6.2,0.0,0,0.00,-0.24,1,0,0.0,0.0,4.7,24.9,308.0,360.0,15.758,3,1.569,5.376,11.8,96.7,0.0,4.5,131008,0,3,12.5,0,0,2,38.97,2.67,-9282.4,0.92,1.01,43.38,40.25,40.25,15,0.00,34.41,1.00,87.94,17.0,15.7,0.0,141.6,37.9,NORMAL,20.8,1,36.5,4.2,0.0,0.0,0.0,0.0,0.0,0.75,20.9,20.6,20.8,21.0,21.1,20.9
5.970,0,21.1,1.00,14.70,15.77,14.70,14.42,14.1,0.0,0.0,0.0,-4.71,1.8,0.2,1.2,31,1,0.00,207.7,3.58,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.77,209.2,2834,1144.4,0.02,1.00,8.87,8,0.4,1.03,45.73,0.0,19.19,16.44,35.62,12.23,4,-6.2,0.0,0,0.02,-0.38,1,0,0.0,0.0,5.9,25.2,302.2,360.0,14.836,3,1.571,4.480,10.2,96.7,0.0,5.8,131008,0,3,12.8,0,0,2,40.53,2.63,-9485.5,0.92,1.01,43.16,40.06,40.06,15,0.00,33.69,1.00,87.94,14.9,15.6,-0.1,156.6,37.6,NORMAL,21.0,1,37.4,2.5,0.0,0.0,0.0,0.0,0.0,0.82,21.2,21.0,21.1,21.3,21.3,21.2
6.037,0,21.3,1.00,14.70,15.00,14.70,14.42,14.2,0.0,0.0,0.0,0.59,0.5,0.3,-0.1,31,1,0.00,207.7,3.58,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.80,209.2,2824,1144.4,0.02,1.00,8.20,9,0.5,1.04,41.41,0.0,21.41,15.12,36.53,14.11,4,-6.2,0.0,0,0.00,-0.38,2,0,0.0,0.0,6.6,23.6,300.0,360.0,14.984,3,1.342,4.396,9.8,96.6,0.0,6.6,131008,0,3,12.7,0,0,2,40.06,2.61,-9565.2,0.92,1.01,43.22,40.34,40.34,15,0.00,34.12,1.01,87.69,10.6,15.3,0.0,166.2,37.8,NORMAL,21.4,1,38.0,4.5,0.0,0.0,0.0,0.0,0.0,0.73,21.6,21.5,21.5,21.7,21.7,21.6
6.107,0,21.3,1.00,14.70,14.91,14.96,14.42,14.2,0.0,0.0,0.0,-2.73,0.7,0.3,0.6,31,1,0.00,207.7,3.58,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.82,209.2,2846,1148.9,0.02,1.00,9.17,8,0.4,1.03,29.22,0.0,27.52,11.35,38.88,18.46,2,-6.2,0.0,0,0.02,-0.38,2,0,0.0,0.0,7.1,22.3,300.0,360.0,14.789,3,1.413,3.458,7.8,96.4,0.0,7.1,131008,0,3,12.6,0,0,2,40.09,2.63,-9514.5,0.92,1.01,42.88,39.81,39.81,15,0.00,35.16,1.00,86.62,8.7,15.3,0.0,170.5,37.8,NORMAL,21.9,1,38.3,8.6,0.0,0.0,0.0,0.0,0.0,0.88,21.7,21.6,21.7,21.8,21.8,21.8
6.173,0,21.3,1.00,14.70,15.44,14.97,14.42,14.2,0.0,0.0,0.0,-3.02,1.0,0.3,0.6,31,1,0.00,207.7,3.57,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.83,209.2,2916,1148.9,0.02,1.00,8.90,9,0.5,1.04,20.64,0.0,31.45,8.18,39.62,18.59,2,-6.2,1.2,0,0.02,-0.36,2,0,0.0,0.0,7.1,22.4,300.0,360.0,14.133,3,1.867,2.462,5.9,96.4,0.0,7.1,131008,0,3,12.5,0,0,2,40.56,2.65,-9398.4,0.92,1.01,42.81,40.47,40.47,15,0.00,36.72,1.02,85.94,6.4,15.3,0.0,171.6,38.3,NORMAL,22.2,1,38.8,16.4,0.0,0.0,0.0,0.0,0.0,0.63,22.0,21.9,22.0,22.1,22.1,22.1
6.247,0,21.2,1.00,14.70,15.38,14.96,14.42,14.1,0.0,0.0,0.0,-0.76,0.5,0.3,0.1,31,1,0.00,207.7,3.58,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.82,209.2,2954,1153.4,0.02,1.00,9.23,9,0.5,1.04,18.40,0.0,31.81,7.44,39.25,18.34,2,-6.2,1.6,0,0.04,-0.40,2,0,0.0,0.0,7.0,22.6,300.0,360.0,13.773,3,2.045,2.027,5.1,96.2,0.0,7.0,131008,0,3,12.3,0,0,2,40.41,2.68,-9275.2,0.92,1.01,42.94,39.84,39.84,15,0.00,37.84,1.00,85.50,4.0,15.4,0.0,170.9,38.5,NORMAL,22.4,1,39.2,23.0,0.0,0.0,0.0,0.0,0.0,0.70,22.4,22.3,22.3,22.5,22.5,22.5
6.316,0,21.1,1.00,14.70,14.98,14.96,14.43,14.2,0.0,0.0,0.0,-0.51,0.4,0.3,0.1,31,1,0.00,207.7,3.58,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.82,209.2,2986,1153.4,0.02,1.00,8.62,9,0.5,1.04,20.20,0.0,30.00,8.08,38.09,18.32,2,-6.2,1.3,0,0.06,-0.42,2,0,0.0,0.0,6.8,22.8,300.0,360.0,13.438,3,2.031,2.005,4.7,96.2,0.0,6.8,131008,0,3,12.3,0,0,2,39.75,2.71,-9238.9,0.92,1.01,42.84,39.78,39.78,15,0.00,37.91,1.00,85.25,3.4,15.4,0.0,169.2,38.6,NORMAL,22.8,1,39.2,27.8,0.0,0.0,0.0,0.0,0.0,0.77,22.6,22.5,22.5,22.7,22.7,22.7
6.389,0,20.9,1.00,14.70,15.18,14.98,14.43,14.3,0.0,0.0,0.0,-2.55,0.7,0.4,0.5,31,1,0.00,207.7,3.57,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.81,209.2,3006,1157.9,0.02,1.00,8.74,9,0.5,1.04,21.29,0.0,30.19,7.84,38.03,18.51,2,-6.2,1.6,0,0.02,-0.40,2,0,0.0,0.0,6.6,23.0,300.0,360.0,13.477,3,1.908,2.132,5.1,96.0,0.0,6.6,131008,0,3,12.3,0,0,2,39.91,2.70,-9217.1,0.92,1.01,42.97,40.44,40.44,15,0.00,38.59,1.01,84.94,3.1,15.3,-0.1,167.4,38.5,NORMAL,23.1,1,39.5,29.8,0.0,0.0,0.0,0.0,0.0,0.91,23.0,23.0,23.0,23.2,23.1,23.2
6.457,0,21.1,1.00,14.70,15.45,14.98,14.41,14.2,0.0,0.0,0.0,-3.42,1.2,0.4,0.8,31,1,0.00,207.7,3.58,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.80,209.2,3044,1163.3,0.02,1.00,9.05,8,0.4,1.03,18.85,0.0,31.00,7.20,38.19,19.68,2,-6.2,2.7,0,0.00,-0.40,2,0,0.0,0.0,6.3,23.3,300.0,360.0,13.258,3,1.896,2.058,5.1,96.0,0.0,6.3,131008,0,3,12.2,0,0,2,40.09,2.71,-9137.4,0.92,1.01,43.31,40.28,40.28,15,0.00,38.78,1.00,84.75,3.1,15.3,0.0,165.6,39.0,NORMAL,23.3,1,39.5,28.4,0.0,0.0,0.0,0.0,0.0,0.74,23.3,23.2,23.3,23.5,23.5,23.5
6.529,0,21.0,1.00,14.70,15.51,14.98,14.42,14.2,0.0,0.0,0.0,-3.27,1.3,0.5,0.7,31,1,0.00,207.7,3.57,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.80,209.3,3082,1163.3,0.02,1.00,8.28,9,0.4,1.04,14.48,0.0,32.72,5.38,38.12,18.70,2,-6.2,3.7,0,0.00,-0.40,2,0,0.0,0.0,6.1,23.6,300.0,360.0,13.055,3,1.971,1.750,4.3,95.8,0.0,6.2,131008,0,3,12.1,0,0,2,40.47,2.73,-9122.9,0.92,1.01,43.47,40.38,40.38,15,0.00,38.56,1.00,84.44,3.1,15.4,0.1,164.0,39.2,NORMAL,23.6,1,39.2,26.7,0.0,0.0,0.0,0.0,0.0,0.66,23.5,23.5,23.5,23.7,23.7,23.7
6.600,0,21.0,1.00,14.70,15.37,14.97,14.43,14.1,0.0,0.0,0.0,-2.04,0.8,0.5,0.4,31,1,0.00,207.7,3.58,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.79,209.3,3118,1167.8,0.02,1.00,8.90,9,0.4,1.04,9.66,0.0,34.25,3.66,37.91,18.69,2,-6.2,4.6,0,0.02,-0.40,2,0,0.0,0.0,5.9,23.8,300.0,360.0,12.828,3,2.131,1.292,3.5,95.8,0.0,6.0,131008,0,3,12.1,0,0,2,40.41,2.74,-9057.6,0.92,1.01,43.53,40.53,40.53,15,0.00,39.09,1.00,84.12,3.2,15.4,0.0,162.2,39.4,NORMAL,23.9,1,38.3,23.8,0.0,0.0,0.0,0.0,0.0,1.02,23.9,23.9,23.9,24.1,24.1,24.1
6.672,0,20.9,1.00,14.70,15.25,14.98,14.41,14.3,0.0,0.0,0.0,-1.71,0.8,0.5,0.3,31,1,0.00,207.7,3.58,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.78,209.3,3144,1167.8,0.02,1.00,8.28,9,0.4,1.04,6.36,0.0,35.41,2.29,37.72,17.94,2,-6.2,4.9,0,0.00,-0.40,2,0,0.0,0.0,5.8,24.2,300.2,360.0,12.469,3,2.154,0.821,2.0,95.6,0.0,5.8,131008,0,3,12.0,0,0,2,40.50,2.72,-9035.9,0.92,1.01,43.44,40.41,40.41,15,0.00,38.78,1.00,83.81,3.2,15.3,-0.1,160.8,39.5,NORMAL,24.4,1,37.5,21.7,0.0,0.0,0.0,0.0,0.0,0.71,24.3,24.2,24.2,24.4,24.4,24.4
6.747,0,20.9,1.00,14.70,15.15,14.98,14.42,14.2,0.0,0.0,0.0,-0.22,0.6,0.5,0.0,31,1,0.00,207.7,3.57,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.78,209.3,3178,1172.3,0.01,1.00,8.90,9,0.4,1.03,0.00,0.0,37.06,0.00,37.06,17.89,2,-6.2,5.4,0,0.02,-0.40,2,0,0.0,0.0,5.6,24.5,300.0,360.0,12.266,3,2.258,0.000,1.6,95.6,0.0,5.6,131008,0,3,12.0,0,0,2,40.50,2.73,-8999.6,0.92,1.01,43.53,40.50,40.50,15,0.00,39.16,1.00,83.50,3.2,15.2,0.0,159.0,39.8,NORMAL,24.5,1,36.7,20.2,0.0,0.0,0.0,0.0,0.0,0.64,24.6,24.6,24.6,24.8,24.8,24.8
6.817,0,21.1,1.00,14.70,15.07,14.98,14.42,14.2,0.0,0.0,0.0,-0.34,0.6,0.5,0.1,31,1,0.00,207.7,3.58,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.77,209.3,3210,1172.3,0.01,1.00,9.20,9,0.4,1.04,0.00,0.0,36.59,0.00,36.59,17.42,2,-6.6,5.5,0,0.00,-0.40,2,0,0.0,0.0,5.4,25.1,300.2,360.0,11.875,2,2.400,0.000,0.0,95.4,0.0,5.4,131008,0,3,11.9,0,0,2,40.75,2.74,-8927.1,0.92,1.01,43.84,40.78,40.78,15,0.00,38.88,1.00,83.38,3.2,15.2,0.0,157.6,40.2,NORMAL,25.1,1,36.1,18.9,0.0,0.0,0.0,0.0,0.0,0.56,24.9,24.9,24.9,25.0,25.0,25.0
6.891,0,21.1,1.00,14.70,15.12,14.98,14.43,14.2,0.0,0.0,0.0,-0.50,0.7,0.5,0.1,31,1,0.00,207.7,3.58,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.76,209.3,3240,1176.8,0.01,1.00,8.90,9,0.4,1.04,0.00,0.0,36.31,0.00,36.31,17.30,2,-6.6,5.7,0,0.00,-0.38,2,0,0.0,0.0,5.3,25.3,300.5,360.0,11.789,2,2.436,0.000,0.0,95.2,0.0,5.3,131008,0,3,11.9,0,0,2,40.72,2.73,-8912.6,0.92,1.01,44.09,41.28,41.28,15,0.00,39.31,1.01,83.25,3.2,15.3,0.0,156.9,40.4,NORMAL,25.3,1,35.6,18.1,0.0,0.0,0.0,0.0,0.0,0.69,25.3,25.3,25.3,25.5,25.5,25.5
