#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.34019
#Ecu: US BRZ Manual (ZA1JB01C)
#CALID: ZA1JB01C
#RaceROM version: 32186
Time (s),Log Mark,A/F Correction #3 (%),Engine Load (load),Mass Air Flow (g/s),Advance Multiplier,Torque Actual (lbft),Torque Demand (lbft),Manifold Absolute Pressure (kPa),Wheel Slip (%),Mapswitch Mode,Fuel Injection PI Ratio (%),Ignition Correction - AT Coarse (°),Ignition Correction - AP Fine (°),Ignition Correction - AK Knock (°),Injection End of DI to Spark (s),FlexFuel Ethanol Content (%),CL Final Correction (%),CL Status,VVT Enabled,Clutch Switch,LFA State,Accelerator Angle (%),AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (kPa),Battery Voltage (V),Coolant Temperature (°C),Engine Oil Temperature (°C),Engine Speed (rpm),Fuel Rail Pressure (kPa),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (s),Injection Time Port Final (s),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),Mass Air Flow Sensor (V),Throttle Angle (°),Vehicle Speed (mph),VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°)
274.574,0,0,0.14,3.14,0.82,13.7,0,21,-5.84,1,100,0,0,0,0.024516,0,0,0,1,1,2,0,13.58,14.59,97.8,14.2,89.6,73.3,2056,19008,0,0,0,11.1,1,0,0.001742,28.6,0,0,1.29,14.7,37.6,-0.1,-1.6
274.602,0,0,0.14,3.11,0.82,13.1,0,20,-5.84,1,100,0,0,0,0.024516,0,0,0,1,1,2,0,13.61,14.59,97.8,14.2,89.6,73.3,2027,19008,0,0,0,11.1,1,0,0.001742,28.6,0,0,1.29,14.7,37.6,-0.1,-1.7
274.626,0,0,0.13,3.15,0.82,12.6,0,20,-5.63,1,100,0,0,0,0.025203,0,0,0,1,1,2,0,13.61,14.59,97.8,14.2,89.6,73.3,2005,19008,0,0,0,11.1,1,0,0.001638,28.6,0,0,1.3,14.7,37.6,-0.1,-1.6
274.654,0,0,0.13,3.12,0.82,12.3,0,20,-5.63,1,100,0,0,0,0.025203,0,0,0,1,1,2,0,13.51,14.59,97.8,14.2,89.7,73.3,1990,19008,0,0,0,23.4,1,0,0.001638,28.6,0,0,1.29,14.7,37.4,-0.2,-1.6
274.679,0,0,0.12,3.05,0.82,11.9,0,19,-5.85,1,100,0,0,0,0.024844,0,0,0,1,1,2,0,13.51,14.59,97.8,14.2,89.7,73.3,1973,19008,0,0,0,23.4,1,0,0.001638,28.6,0,0,1.27,14.7,37.4,-0.1,-1.8
274.705,0,0,0.12,3.05,0.82,11.6,0,19,-5.81,1,100,0,0,0,0.025219,0,0,0,1,1,2,0,13.53,14.59,97.8,14.2,89.7,73.3,1945,19008,0,0,0,23.3,1,0,0.001538,28.6,0,0,1.27,14.4,37.4,-0.1,-0.9
274.733,0,0,0.12,2.92,0.82,11.4,0,19,-5.81,1,100,0,0,0,0.025219,0,0,0,1,1,2,0,13.53,14.59,97.8,14.2,89.7,73.3,1933,19008,0,0,0,23.3,1,0,0.001538,28.6,0,0,1.25,14.4,37.4,0.0,-1
274.763,0,0,0.11,2.83,0.82,11.2,0.2,18,-5.61,1,100,0,0,0,0.025688,0,0,0,1,1,2,2.3,13.55,14.59,97.8,14.2,89.7,73.3,1910,19024,0,0,0,22.9,1,0,0.001457,28.7,0,0,1.24,14.2,37.3,-0.1,-0.3
274.787,0,0,0.11,2.68,0.82,10.9,2.1,18,-5.61,1,100,0,0,0,0.025688,0,0,0,1,1,2,5.8,13.55,14.59,97.8,14.2,89.7,73.3,1884,19024,0,0,0,22.9,1,0,0.001457,28.7,0,0,1.22,14.2,37.3,0.0,-0.7
274.815,0,0,0.11,2.64,0.82,10.7,4.3,17,-5.7,1,100,0,0,0,0.026281,0,0,0,1,1,2,7.2,13.63,14.59,97.8,14.2,89.7,73.3,1862,19024,0,0,0,22.9,1,0,0.001361,28.7,0,0,1.22,14.2,37.3,0.0,-0.1
274.847,0,0,0.11,2.8,0.82,10.4,5.3,17,-5.7,1,100,0,0,0,0.026281,0,0,0,1,1,2,7.2,13.4,14.59,97.8,14.2,89.7,73.3,1827,19024,0,0,0,29.9,1,0,0.001361,28.7,0,0,1.29,15.1,37.2,0.0,-1.6
274.876,0,0,0.11,3.53,0.82,10.3,5.3,18,-5.57,1,100,0,0,0,0.026203,0,0,0,1,1,2,7.2,13.4,14.59,97.8,14.2,89.7,73.3,1806,19024,0,0,0,29.9,1,0,0.001336,28.7,0,0,1.38,15.1,37.2,0.1,-1.6
274.906,0,0,0.11,4.42,0.82,10.4,5.4,18,-5.57,1,100,0,0,0,0.026203,0,0,0,1,1,2,7.5,13.13,14.59,97.8,14.2,89.7,73.4,1759,19008,0,0,0,26.6,1,0,0.001336,28.7,0,0,1.46,16.3,37.3,0.1,-2.1
274.934,0,0,0.12,5.05,0.82,11.1,5.6,20,-5.4,1,100,0,0,0,0.027469,0,0,0,1,1,2,7.8,13.13,14.59,97.8,14.2,89.7,73.4,1688,19008,0,0,0,26.6,1,0,0.001336,28.7,0,0,1.5,16.3,37.3,0.2,-2.5
274.958,0,0,0.12,5.32,0.82,11.5,5.7,20,-5.38,1,100,0,0,0,0.028969,0,0,0,1,1,2,7.7,13.16,14.59,97.8,14.2,89.7,73.4,1644,19008,0,0,0,28.9,1,0,0.001601,28.7,0,0,1.52,16.4,37.2,0.2,-1.8
274.986,0,0,0.13,5.38,0.82,12.5,5.5,22,-5.38,1,100,0,0,0,0.028969,0,0,0,1,1,2,7.5,13.16,14.59,97.8,14.2,89.7,73.4,1609,19008,0,0,0,28.9,1,0,0.001601,28.7,0,0,1.52,16.4,37.2,0.2,-1.8
275.014,0,0,0.14,5.48,0.82,12.9,5.6,22,-5.64,1,100,0,0,0,0.030641,0,0,0,1,1,2,8.1,13.33,14.59,97.8,14.2,89.7,73.4,1579,19008,0,0,0,28.9,1,0,0.001601,28.7,0,0,1.54,16.4,37.2,0.6,-1.1
275.038,0,0,0.15,5.65,0.82,13.9,6.3,24,-5.64,1,100,0,0,0,0.030641,0,0,0,1,1,2,9.4,13.33,14.59,97.8,14.2,89.8,73.4,1576,19008,0,0,0,31,1,0,0.001896,28.8,0,0,1.54,16.4,37,0.7,1.1
275.065,0,0,0.16,5.92,0.82,14.3,7.2,24,-5.34,1,100,0,0,0,0.030562,0,0,0,1,1,2,10.6,13.41,14.59,97.8,14.2,89.8,73.4,1584,19008,0,0,0,31,1,0,0.001896,28.8,0,0,1.56,16.4,37,0.7,3.1
275.093,0,0,0.16,6.3,0.82,14.8,7.9,24,-5.34,1,100,0,0,0,0.030562,0,0,0,1,1,2,11,13.41,14.59,97.8,14.2,89.8,73.4,1592,19024,0,0,0,33.6,1,0,0.001896,28.8,0,0,1.6,17.3,36.9,0.8,3.1
275.117,0,0,0.17,6.85,0.82,15.9,8,25,-5.48,1,100,0,0,0,0.029984,0,0,0,1,1,2,11,13.62,14.59,97.8,14.2,89.8,73.4,1607,19024,0,0,0,33.6,1,0,0.00193,28.8,0,0,1.63,17.3,36.9,0.9,6.1
275.145,0,0,0.18,7.54,0.82,16.4,8.3,26,-5.48,1,100,0,0,0,0.029984,0,0,0,1,1,2,12.1,13.64,14.59,97.8,14.2,89.8,73.4,1644,19008,0,0,0,20.2,1,0,0.00193,28.8,0,0,1.68,17.9,37,1,7.8
275.173,0,0,0.19,7.97,0.82,17.6,9.4,28,-5.88,1,100,0,0,0,0.030391,0,0,0,1,1,2,13.9,13.64,14.59,97.8,14.2,89.8,73.4,1655,19008,0,0,0,20.2,1,0,0.002554,28.8,0,0,1.72,17.9,37,1,7.8
275.201,0,0,0.2,10.11,0.82,18.5,10.4,29,-5.88,1,100,0,0,0,0.030391,0,0,0,1,1,2,14.3,13.45,14.59,97.8,14.2,89.8,73.4,1661,19008,0,0,0,20.2,1,0,0.002554,28.8,0,0,1.88,17.9,37,0.9,9.6
275.225,0,0,0.23,13.69,0.82,22.7,10.5,34,-5.72,1,100,0,0,0,0.030094,0,0,0,1,1,2,14.3,13.45,14.59,97.8,14.2,89.8,73.4,1662,19024,0,0,0,20.1,1,0,0.002554,28.8,0,0,2.02,20.6,36.8,0.8,10.2
275.253,0,0,0.24,16.31,0.82,25.9,10.6,37,-5.72,1,100,0,0,0,0.030094,0,0,0,1,1,2,14.8,13.2,14.59,97.8,14.2,89.8,73.4,1661,19024,0,0,0,20.1,1,0,0.003796,28.8,0,0,2.11,20.6,36.8,0.7,11.1
275.281,0,0,0.29,18.52,0.82,34,11.1,43,-5.98,1,100,0,0,0,0.030063,0,0,0,1,0,2,15.6,13.2,14.59,97.8,14.2,89.8,73.4,1656,19008,0,0,0,31.8,1,0,0.003796,28.9,0,0,2.16,21.2,36.9,0.7,11.1
275.305,0,0,0.32,19.94,0.82,38.4,11.8,45,-5.55,1,100,0,0,0,0.029281,0,0,0,1,0,1,16.4,12.8,14.59,97.8,14.2,89.8,73.4,1628,19008,0,0,0,31.8,1,0,0.003796,28.9,0,0,2.22,21.2,36.9,0.5,11.3
275.329,0,0,0.38,21.7,0.82,42.9,12.1,52,-5.55,1,100,0,0,0,0.029281,0,0,0,1,0,1,16.4,12.8,14.59,97.8,14.2,89.8,73.4,1618,19008,0,0,0,31.8,1,0,0.005004,28.9,0,0,2.29,21.2,36.9,0.4,11.9
275.357,0,0,0.41,23.53,0.82,52.9,12.1,55,-5.64,1,100,0.2,0,0,0.030234,0,0,0,1,0,1,16.4,12.41,14.59,97.8,14.2,89.8,73.4,1617,19024,0,0,0,27.2,1,0,0.005004,28.9,0,1,2.33,22.6,36.8,0.4,11.8
275.383,0,0,0.44,24.2,0.82,58.2,12.1,58,-5.64,1,100,1,0,0,0.030234,0,0,0,1,0,1,16.6,12.41,14.59,97.8,14.2,89.8,73.4,1628,19024,0,0,0,27.2,1,0,0.007028,28.9,0,1.8,2.32,22.6,36.8,0.5,11.8
275.412,0,0,0.5,23.58,0.82,68.3,12.4,63,-5.38,1,100,2.5,0,0,0.029828,0,0,0,1,0,1,17,12.77,14.59,97.8,14.3,89.8,73.4,1636,19008,0,0,0,23.5,1,0,0.007028,28.9,0,2.5,2.3,22.8,36.9,0.4,12.6
275.437,0,0,0.52,23.36,0.82,72.3,12.7,65,-5.38,1,100,2.6,0,0,0.029828,0,0,0,1,0,1,17.2,12.77,14.59,97.8,14.3,89.8,73.4,1637,19008,0,0,0,23.5,1,0,0.007028,28.9,0,2.6,2.35,22.8,36.9,0.2,13
275.465,0,0,0.57,24.2,0.82,80,12.5,70,-5.34,1,100,2.6,0,0,0.030188,0,0,0,1,0,1,16.9,14.09,14.59,97.8,14.2,89.8,73.4,1631,19008,0,0,0,20.7,1,0,0.008104,28.9,0,2.6,2.34,23.4,36.8,0.2,13
275.491,0,0,0.59,24.2,0.82,83.7,12.4,72,-5.34,1,100,2.6,0,0,0.030188,0,0,0,1,0,1,16.8,14.09,14.59,97.8,14.2,89.8,73.4,1624,19008,0,0,0,20.7,1,0,0.008104,28.9,0,2.6,2.34,23.4,36.8,0.2,14.2
275.517,0,0,0.63,23.36,0.82,87,12.5,74,-5.21,1,100,2.6,0,0,0.030719,0,0,0,1,0,1,17.3,15.18,14.22,97.8,14.2,89.8,73.4,1622,19008,0,0,0,20.7,1,0,0.008104,28.9,0,2.6,2.3,23.4,36.8,0.1,14.8
275.545,0,0,0.64,21.78,0.82,91.7,12.9,75,-5.21,1,100,2.6,0,0,0.030719,0,0,0,1,0,1,17.6,15.92,13.86,97.8,14.2,89.8,73.4,1623,19024,0,0,0,17,1,0,0.00916,28.9,0,2.6,2.25,23.3,36.9,0.1,15.9
275.571,0,0,0.67,22.16,0.82,93.2,13,77,-5.17,1,100,2.6,0,0,0.031109,0,0,0,1,0,1,17.6,15.92,13.86,97.8,14.2,89.8,73.4,1626,19024,0,0,0,17,1,0,0.00916,28.9,0,2.6,2.27,23.3,36.9,0.0,15.9
275.597,0,0,0.67,22.63,0.82,96,13,78,-5.17,1,100,2.6,0,0,0.031109,0,0,0,1,0,1,17.5,15.82,13.73,97.8,14.2,89.8,73.4,1628,19008,0,0,0,15.6,1,0,0.00916,28.9,0,2.6,2.29,24,36.9,-0.1,16.5
275.621,0,0,0.69,22.7,0.82,97.5,12.9,78,-5.38,1,100,2.6,0,0,0.031234,0,0,0,1,0,1,17.7,15.82,13.73,97.8,14.2,89.8,73.4,1630,19008,0,0,0,15.6,1,0,0.009744,28.9,0,2.6,2.3,24,36.9,0.2,17.6
275.651,0,0,0.71,22.44,0.82,100.3,13.1,80,-5.38,1,100,2.6,0,0,0.031234,0,0,0,1,0,1,17.8,15.54,13.73,97.8,14.2,89.8,73.4,1636,19008,0,0,0,15.6,1,0,0.009744,28.9,0,2.6,2.24,24,36.9,0.2,17.6
275.677,0,0,0.71,21.41,0.82,101,12.9,81,-5.37,1,100,2.6,0,0,0.030906,0,0,0,1,0,1,17.2,15.54,13.73,97.8,14.2,89.8,73.4,1629,19024,0,0,0,13.9,1,0,0.010344,28.9,0,2.6,2.22,24.2,37,0.2,18.3
275.707,0,0,0.72,20.95,0.82,102,12.4,82,-5.37,1,100,2.6,0,0,0.030906,0,0,0,1,0,1,16.6,14.8,13.58,97.8,14.2,89.8,73.4,1622,19024,0,0,0,13.9,1,0,0.010344,28.9,0,2.6,2.25,24.2,37,0.8,19.5
275.735,0,0,0.72,20.59,0.82,102.6,12.1,82,-5.37,1,100,2.6,0.4,0,0.031172,0,0,0,1,0,1,16.4,14.8,13.58,97.8,14.2,89.8,73.4,1631,19008,0,0,0,13.5,1,0,0.010344,28.9,0,2.6,2.18,23.6,37,1.3,20.2
275.763,0,0,0.72,17.91,0.82,102.9,12.2,82,-4.93,1,100,2.6,0.4,0,0.030859,0,0,0,1,0,1,16.6,14.36,13.52,97.8,14.2,89.8,73.4,1635,19008,0,0,0,13.5,1,0,0.00988,28.9,0,2.6,2.15,23.6,37,1.3,21.3
275.787,0,0,0.72,18.11,0.82,102.2,12.3,82,-4.93,1,100,2.6,0.4,0,0.030859,0,0,0,1,0,1,16.6,14.36,13.52,97.8,14.2,89.9,73.5,1628,19008,0,0,0,13.9,1,0,0.00988,28.9,0,2.6,2.14,22.9,37,2.1,21.3
275.814,0,0,0.71,18.66,0.82,101.7,12.2,81,-5.24,1,100,2.6,0.4,0,0.031094,0,0,0,1,0,1,16.4,14.2,13.55,97.8,14.2,89.9,73.5,1616,19008,0,0,0,13.9,1,0,0.00988,28.9,0,2.6,2.14,22.9,37,2.8,21.7
275.840,0,0,0.71,18.89,0.82,100.9,12.1,80,-5.24,1,100,2.6,0.4,0,0.031094,0,0,0,1,0,1,16.4,14.2,13.55,97.8,14.2,89.9,73.5,1620,19008,0,0,0,13.9,1,0,0.00956,28.9,0,2.6,2.17,22.9,37,4.1,22.3
275.870,0,0,0.71,18.52,0.82,100.6,12.1,80,-5.19,1,100,2.6,0.4,0,0.031406,0,0,0,1,0,1,16.5,13.84,13.55,97.8,14.1,89.9,73.5,1632,19008,0,0,0,14.2,1,0,0.00956,28.9,0,2.6,2.15,22.7,37,4.1,22.3
275.896,0,0,0.7,18.89,0.82,100.2,12.1,80,-5.19,1,100,2.6,0.4,0,0.031406,0,0,0,1,0,1,16.4,13.68,13.59,97.8,14.1,89.9,73.5,1642,19008,0,0,0,14.2,1,0,0.009328,28.9,0,2.6,2.16,22.7,37,4.9,22.4
275.922,0,0,0.7,18.72,0.82,99.9,11.8,79,-5.4,1,100,2.6,0,0,0.031047,0,0,0,1,0,1,15.6,13.68,13.59,97.8,14.1,89.9,73.5,1635,19024,0,0,0,14.4,1,0,0.009328,28.9,0,2.6,2.16,22.6,37.1,6,22.8
275.950,0,0,0.7,18.66,0.82,99.4,11.1,79,-5.4,1,100,2.6,0,0,0.031047,0,0,0,1,0,1,14.8,13.73,13.63,97.8,14.1,89.9,73.5,1626,19024,0,0,0,14.4,1,0,0.009328,28.9,0,2.6,2.16,22.6,37.1,6,22.6
275.974,0,0,0.69,18.11,0.82,99.2,10.8,79,-5.31,1,100,2.6,0,0,0.031234,0,0,0,1,0,1,14.8,13.73,13.63,97.8,14.2,89.9,73.5,1630,19024,0,0,0,14.6,1,0,0.009096,28.9,0,2.6,2.11,21.7,37.2,6.9,22.6
276.003,0,0,0.69,16.94,0.82,98.4,11,78,-5.31,1,100,2.6,0,0,0.031234,0,0,0,1,0,1,15.1,13.67,13.66,97.8,14.2,89.9,73.5,1637,19024,0,0,0,14.6,1,0,0.009096,28.9,0,2.6,2.08,21.7,37.2,8,22.7
276.031,0,0,0.69,16.77,0.82,97.5,11.2,77,-5.3,1,100,2.6,0,0,0.031203,0,0,0,1,0,1,15.2,13.67,13.66,97.8,14.2,89.9,73.5,1629,19024,0,0,0,14.6,1,0,0.009096,28.9,0,2.6,2.09,21.7,37.2,8.6,22.5
276.055,0,0,0.67,16.88,0.82,96,11,76,-5.61,1,100,2.6,0,0,0.031156,0,0,0,1,0,1,14.8,13.73,13.73,97.8,14.2,89.9,73.5,1628,19024,0,0,0,15.6,1,0,0.008432,28.9,0,2.6,2.1,21.6,37.1,8.6,22.5
276.079,0,0,0.67,17.3,0.82,95.4,10.8,76,-5.61,1,100,2.6,0,0,0.031156,0,0,0,1,0,1,14.6,13.73,13.73,97.8,14.2,89.9,73.5,1636,19024,0,0,0,15.6,1,0,0.008432,28.9,0,2.6,2.12,21.6,37.1,9.3,22.5
276.107,0,0,0.66,17.14,0.82,95.1,10.7,75,-5.25,1,100,2.6,0,0,0.030969,0,0,0,1,0,1,14.6,13.79,13.73,97.8,14.1,89.9,73.5,1638,19024,0,0,0,16.2,1,0,0.008432,28.9,0,2.6,2.11,21.5,37.2,9.5,22.2
276.133,0,0,0.66,16.91,0.82,94.3,10.8,75,-5.25,1,100,2.6,0,0,0.030969,0,0,0,1,0,1,14.7,13.79,13.73,97.8,14.1,89.9,73.5,1636,19024,0,0,0,16.2,1,0,0.008504,28.9,0,2.6,2.09,21.5,37.2,9.5,22.3
276.157,0,0,0.66,16.67,0.82,93.8,10.8,74,-5.39,1,100,2.6,0,0,0.030953,0,0,0,1,0,1,14.7,13.8,13.77,97.8,14.1,89.9,73.5,1628,19024,0,0,0,16.2,1,0,0.008504,28.9,0,2.6,2.08,21.5,37.2,9.8,22.3
276.183,0,0,0.65,16.41,0.82,93.2,10.8,74,-5.39,1,100,2.6,0,0,0.030953,0,0,0,1,0,1,14.6,13.8,13.77,97.8,14.2,89.9,73.5,1628,19024,0,0,0,16.6,1,0,0.008504,28.9,0,2.6,2.08,21.3,37.1,9.9,22
276.210,0,0,0.65,16.94,0.82,92.2,10.8,73,-5.2,1,100,2.6,0,0,0.031,0,0,0,1,0,1,14.7,13.76,13.81,97.8,14.2,89.9,73.5,1635,19024,0,0,0,16.6,1,0,0.008288,28.9,0,2.6,2.09,21.3,37.1,10.3,21.9
276.236,0,0,0.64,17.2,0.82,91.9,10.8,73,-5.2,1,100,2.6,0,0,0.031,0,0,0,1,0,1,14.8,13.76,13.81,97.8,14.2,89.9,73.5,1643,19024,0,0,0,17.3,1,0,0.008288,28.9,0,2.6,2.11,21.4,37.2,10.3,21.9
276.262,0,0,0.64,17,0.82,91.3,11,73,-5.5,1,100,2.6,0,0,0.030734,0,0,0,1,0,1,14.9,13.78,13.87,97.8,14.2,89.9,73.5,1641,19024,0,0,0,17.3,1,0,0.008156,28.9,0,2.6,2.09,21.4,37.2,10.1,21.4
276.290,0,0,0.64,16.91,0.82,91,10.8,72,-5.5,1,100,2.6,0,0,0.030734,0,0,0,1,0,1,14.5,13.78,13.87,97.8,14.2,89.9,73.5,1636,19024,0,0,0,17.3,1,0,0.008156,28.9,0,2.6,2.11,21.4,37.2,10.1,21.4
276.314,0,0,0.64,17.14,0.82,90.5,10.5,72,-5.14,1,100,2.6,0,0,0.030813,0,0,0,1,0,1,14.2,13.89,13.89,97.8,14.2,90,73.6,1639,19024,0,0,0,17.5,1,0,0.008156,28.8,0,2.6,2.1,21.5,37.4,10.1,20.8
276.338,0,0,0.63,17.03,0.82,90.4,10.4,72,-5.14,1,100,2.6,0,0,0.030813,0,0,0,1,0,1,14.1,13.89,13.89,97.8,14.2,90,73.6,1643,19024,0,0,0,17.5,1,0,0.00806,28.8,0,2.6,2.1,21.5,37.4,9.6,20.8
276.364,0,0,0.63,16.7,0.82,90.2,10.5,72,-5.37,1,100,2.6,0,0,0.030672,0,0,0,1,0,1,14.2,13.92,13.89,97.8,14.2,90,73.6,1637,19024,0,0,0,17.8,1,0,0.00806,28.8,0,2.6,2.1,21.3,37.2,9.3,20.7
276.390,0,0,0.63,16.67,0.82,89.8,10.5,72,-5.37,1,100,2.6,0,0,0.030672,0,0,0,1,0,1,14.1,13.92,13.89,97.8,14.2,90,73.6,1632,19024,0,0,0,17.8,1,0,0.00806,28.8,0,2.6,2.08,21.3,37.2,9.3,20.1
276.414,0,0,0.63,16.67,0.82,89.6,10.3,72,-5.2,1,100,2.6,0,0,0.030859,0,0,0,1,0,1,14.1,13.9,13.91,97.8,14.2,90,73.6,1637,19024,0,0,0,17.8,1,0,0.007984,28.8,0,2.6,2.1,21.3,37.2,8.7,20.1
276.438,0,0,0.63,16.84,0.82,89.2,10.5,72,-5.2,1,100,2.6,0,0,0.030859,0,0,0,1,0,1,14.4,13.9,13.91,97.8,14.2,90,73.6,1636,19024,0,0,0,18,1,0,0.007984,28.8,0,2.6,2.08,21,37.3,8.4,19.9
276.464,0,0,0.62,16.28,0.82,88.9,10.8,71,-5.37,1,100,2.6,0,0,0.030625,0,0,0,1,0,1,14.7,13.95,13.93,97.8,14.2,90,73.6,1641,19024,0,0,0,18,1,0,0.007984,28.8,0,2.6,2.09,21,37.3,7.7,19.3
276.490,0,0,0.62,16.48,0.82,88.6,10.8,71,-5.37,1,100,2.6,0,0,0.030625,0,0,0,1,0,1,14.6,13.95,13.93,97.8,14.1,90,73.6,1638,19024,0,0,0,18.4,1,0,0.007872,28.8,0,2.6,2.08,21.1,37.3,7.7,19.3
276.514,0,0,0.62,16.61,0.82,88.1,10.7,71,-5.32,1,100,2.6,0,0,0.030687,0,0,0,1,0,1,14.4,14.07,13.96,97.8,14.1,90,73.6,1638,19024,0,0,0,18.4,1,0,0.007872,28.8,0,2.6,2.08,21.1,37.3,7.5,19.2
276.539,0,0,0.62,15.87,0.82,88,10.5,71,-5.32,1,100,2.6,0,0,0.030687,0,0,0,1,0,1,14.2,14.07,13.96,97.8,14.1,90,73.6,1642,19024,0,0,0,18.4,1,0,0.007872,28.8,0,2.6,2.07,21.1,37.3,7,18.6
276.564,0,0,0.61,16.61,0.82,87.6,10.4,70,-5.31,1,100,2.6,0,0,0.030625,0,0,0,1,0,1,14.2,14.05,13.96,97.8,14.2,90,73.6,1648,19024,0,0,0,18.7,1,0,0.007744,28.8,0,2.6,2.09,21.2,37.4,7,18.6
276.588,0,0,0.61,16.13,0.82,87.2,10.5,70,-5.31,1,100,2.6,0,0,0.030625,0,0,0,1,0,1,14.1,14.05,13.96,97.8,14.2,90,73.6,1648,19024,0,0,0,18.7,1,0,0.007744,28.8,0,2.6,2.07,21.2,37.4,6.7,18.5
276.612,0,0,0.61,16.94,0.82,87,10.4,70,-5.44,1,100,2.6,0,0,0.030484,0,0,0,1,0,1,14.1,14.02,13.98,97.8,14.2,90,73.6,1638,19024,0,0,0,18.7,1,0,0.007744,28.8,0,2.6,2.12,21.2,37.4,6.2,18
276.638,0,0,0.61,17.2,0.82,86.9,10.3,70,-5.44,1,100,2.6,0,0,0.030484,0,0,0,1,0,1,13.9,14.02,13.98,97.8,14.1,90,73.6,1637,19024,0,0,0,18.9,1,0,0.007664,28.8,0,2.6,2.1,21.2,37.4,6.2,18
276.664,0,0,0.61,16.55,0.82,87.2,10.3,70,-5.27,1,100,2.6,0,0,0.030672,0,0,0,1,0,1,13.9,14.02,14,97.8,14.1,90,73.6,1645,19024,0,0,0,18.9,1,0,0.007664,28.8,0,2.6,2.08,21.2,37.4,6.1,17.9
276.690,0,0,0.61,15.77,0.82,87.1,10.4,70,-5.27,1,100,2.6,0,0,0.030672,0,0,0,1,0,1,14.2,14.02,14,97.8,14.2,90,73.6,1646,19024,0,0,0,18.9,1,0,0.007664,28.8,0,2.6,2.05,21,37.4,5.7,17.4
276.716,0,0,0.61,15.9,0.82,86.3,10.6,70,-5.36,1,100,2.6,0,0,0.030484,0,0,0,1,0,1,14.4,14.11,13.99,97.8,14.2,90,73.6,1640,19024,0,0,0,18.9,1,0,0.007644,28.8,0,2.6,2.06,21,37.4,5.7,17.4
276.742,0,0,0.6,16.06,0.82,86,10.6,70,-5.36,1,100,2.6,0,0,0.030484,0,0,0,1,0,1,14.2,14.11,13.99,97.8,14.2,90,73.6,1641,19024,0,0,0,18.9,1,0,0.007644,28.8,0,2.6,2.08,21,37.4,5.7,17.4
276.770,0,0,0.6,16.44,0.82,85.7,10.4,70,-5.49,1,100,2.6,0,0,0.030531,0,0,0,1,0,1,14.1,14.18,14.03,97.8,14.1,90,73.6,1640,19024,0,0,0,19.3,1,0,0.007644,28.8,0,2.6,2.09,21,37.3,5.5,16.9
276.798,0,0,0.6,16.91,0.82,85.6,10.3,70,-5.49,1,100,2.6,0,0,0.030531,0,0,0,1,0,1,14,14.23,14.03,97.8,14.1,90,73.6,1646,19024,0,0,0,19.3,1,0,0.007508,28.8,0,2.6,2.09,21,37.3,5.5,16.8
276.826,0,0,0.6,16.64,0.82,85.8,10.3,69,-5.43,1,100,2.6,0,0,0.030437,0,0,0,1,0,1,14.1,14.23,14.03,97.8,14.1,90,73.6,1644,19024,0,0,0,19.4,1,0,0.007508,28.8,0,2.6,2.09,21,37.4,5.5,16.4
276.858,0,0,0.6,16.7,0.82,85.8,10.3,69,-5.43,1,100,2.6,0,0,0.030437,0,0,0,1,0,1,13.9,14.27,14.03,97.8,14.1,90,73.6,1644,19024,0,0,0,19.4,1,0,0.007504,28.8,0,2.6,2.09,21,37.4,5.3,16.4
276.884,0,0,0.6,16.73,0.82,85.8,10.1,69,-5.39,1,100,2.6,0,0,0.030484,0,0,0,1,0,1,13.8,14.27,14.03,97.8,14.1,90,73.6,1646,19024,0,0,0,19.3,1,0,0.007504,28.8,0,2.6,2.09,21,37.5,5.3,16.4
276.914,0,0,0.6,16.84,0.82,85.8,10.2,69,-5.26,1,100,2.6,0,0,0.030437,0,0,0,1,0,1,13.9,14.33,14.03,97.8,14.1,90,73.6,1648,19024,0,0,0,19.3,1,0,0.007504,28.8,0,2.6,2.07,21,37.5,5.1,16
276.943,0,0,0.6,15.87,0.82,85.8,10.4,69,-5.26,1,100,2.6,0,0,0.030437,0,0,0,1,0,1,14.1,14.33,14.03,97.8,14.2,90.1,73.6,1647,19024,0,0,0,19.4,1,0,0.007488,28.8,0,2.6,2.06,20.8,37.4,5.1,16.1
276.971,0,0,0.6,16.31,0.82,85.3,10.4,69,-5.39,1,100,2.6,0,0,0.030422,0,0,0,1,0,1,14.1,14.38,14.04,97.8,14.2,90.1,73.6,1641,19024,0,0,0,19.4,1,0,0.007488,28.8,0,2.6,2.07,20.8,37.4,5.1,15.6
276.995,0,0,0.6,16.55,0.82,85.1,10.4,69,-5.39,1,100,2.6,0,0,0.030422,0,0,0,1,0,1,14.1,14.41,14.04,97.8,14.2,90.1,73.6,1646,19024,0,0,0,19.4,1,0,0.007408,28.8,0,2.6,2.09,20.8,37.4,5,15.6
277.025,0,0,0.6,16.84,0.82,85.1,10.4,69,-5.29,1,100,2.6,0,0,0.030422,0,0,0,1,0,1,14.1,14.41,14.04,97.8,14.2,90.1,73.6,1649,19040,0,0,0,19.6,1,0,0.007408,28.8,0,2.6,2.09,20.9,37.5,5.1,15.6
