#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.34019
#Ecu: US BRZ Manual (ZA1JB01C)
#CALID: ZA1JB01C
#RaceROM version: 32186
Time (s),Log Mark,Engine Load (load),Mass Air Flow (g/s),Advance Multiplier,Torque Actual (lbft),Torque Demand (lbft),Manifold Absolute Pressure (kPa),Wheel Slip (%),Mapswitch Mode,Fuel Injection PI Ratio (%),Ignition Correction - AT Coarse (°),Ignition Correction - AP Fine (°),Ignition Correction - AK Knock (°),Injection End of DI to Spark (s),CL Final Correction (%),CL Status,VVT Enabled,Clutch Switch,LFA State,Accelerator Angle (%),AFR Actual (AFR),AFR Target (AFR),Coolant Temperature (°C),Engine Oil Temperature (°C),Engine Speed (rpm),Fuel Rail Pressure (kPa),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (s),Injection Time Port Final (s),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),Mass Air Flow Sensor (V),Throttle Angle (°),Vehicle Speed (mph),VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°)
368.203,0,0.67,23.63,0.7,96.6,11.9,69,-5.45,1,0,2.2,0,0,0.02125,0,0,1,0,1,15.9,13.12,13.77,70.5,51.6,2080,11680,0,0,0,20.4,2,0.002764,0,22.2,0,2.2,2.3,22.7,36.1,11.2,24
368.227,0,0.67,22.81,0.7,96.6,11.6,69,-5.45,1,0,2.2,0,0,0.02125,0,0,1,0,1,15.7,13.12,13.77,70.5,51.6,2080,11680,0,0,0,20.4,2,0.002764,0,22.2,0,2.2,2.31,22.7,36.1,11.3,23.7
368.249,0,0.66,22.94,0.7,96.3,11.6,69,-4.98,1,0,2.2,0,0,0.021203,0,0,1,0,1,15.9,13.13,13.77,70.5,51.6,2082,11416,0,0,0,20.5,2,0.002764,0,22.2,0,2.2,2.3,22.7,36.4,11.3,23.9
368.273,0,0.66,22.59,0.7,96.2,11.9,69,-4.98,1,0,2.2,0,0,0.021203,0,0,1,0,1,16.3,13.13,13.77,70.5,51.6,2084,11416,0,0,0,20.5,2,0.002738,0,22.2,0,2.2,2.29,22.7,36.4,11.4,23.9
368.299,0,0.66,22.63,0.7,95.8,12.1,69,-4.98,1,0,2.2,0,0,0.021203,0,0,1,0,1,16.4,13.09,13.77,70.5,51.6,2082,11064,0,0,0,20.8,2,0.002738,0,22.2,0,2.2,2.28,22.8,36.3,11.4,23.7
368.323,0,0.66,23.02,0.7,95.1,12.1,69,-5.29,1,0,2.2,0,0,0.021234,0,0,1,0,1,16.2,13.09,13.77,70.5,51.6,2084,11064,0,0,0,20.8,2,0.002785,0,22.2,0,2.2,2.31,22.8,36.3,11.4,23.9
368.347,0,0.66,23.36,0.7,95.1,11.9,69,-5.29,1,0,2.2,0,0,0.021234,0,0,1,0,1,16,13.05,13.8,70.5,51.6,2084,11064,0,0,0,20.8,2,0.002785,0,22.2,0,2.2,2.32,22.8,36.3,11.3,23.7
368.369,0,0.66,23.8,0.7,95.1,11.7,69,-5.46,1,0,2.2,0,0,0.021156,0,0,1,0,1,15.8,13.05,13.8,70.5,51.6,2086,11336,0,0,0,20.9,2,0.002676,0,22.2,0,2.2,2.32,23,36.4,11.5,23.9
368.393,0,0.66,23.41,0.7,95.5,11.6,69,-5.46,1,0,2.2,0,0,0.021156,0,0,1,0,1,15.7,12.99,13.8,70.5,51.6,2090,11336,0,0,0,20.9,2,0.002676,0,22.2,0,2.2,2.31,23,36.4,11.5,23.7
368.419,0,0.66,23.67,0.7,95.5,11.6,69,-5.18,1,0,2.2,0,0,0.021172,0,0,1,0,1,15.7,12.99,13.8,70.5,51.6,2088,11336,0,0,0,20.9,2,0.002676,0,22.2,0,2.2,2.31,23,36.4,11.4,23.7
368.443,0,0.66,23.14,0.7,95.6,11.6,69,-5.18,1,0,2.2,0,0,0.021172,0,0,1,0,1,15.8,12.98,13.8,70.6,51.6,2092,10912,0,0,0,21,2,0.002768,0,22.2,0,2.2,2.3,22.8,36.4,11.5,23.8
368.467,0,0.66,22.31,0.7,95.4,11.7,69,-5.4,1,0,2.2,0,0,0.021047,0,0,1,0,1,15.9,12.98,13.8,70.6,51.6,2096,10912,0,0,0,21,2,0.002768,0,22.2,0,2.2,2.31,22.8,36.4,11.5,23.5
368.488,0,0.66,23.41,0.7,95.1,11.7,69,-5.4,1,0,2.2,0,0,0.021047,0,0,1,0,1,15.9,13.03,13.8,70.6,51.6,2100,10792,0,0,0,21.2,2,0.002709,0,22.2,0,2.2,2.3,22.7,36.6,11.5,23.7
368.512,0,0.66,22.55,0.7,95.1,11.7,69,-5.12,1,0,2.2,0,0,0.021031,0,0,1,0,1,15.9,13.03,13.8,70.6,51.6,2098,10792,0,0,0,21.2,2,0.002709,0,22.2,0,2.2,2.27,22.7,36.6,11.4,23.5
368.536,0,0.65,21.92,0.7,94.4,11.6,68,-5.12,1,0,2.2,0,0,0.021031,0,0,1,0,1,15.7,13.03,13.8,70.6,51.6,2096,10792,0,0,0,21.2,2,0.002709,0,22.2,0,2.2,2.29,22.7,36.6,11.4,23.7
368.562,0,0.65,22.39,0.7,93.9,11.5,68,-5.37,1,0,2.2,0,0,0.021047,0,0,1,0,1,15.5,13.07,13.81,70.6,51.7,2098,11728,0,0,0,21.5,2,0.002615,0,22.2,0,2.2,2.28,22.6,36.7,11.4,23.7
368.586,0,0.65,22.59,0.7,93.7,11.5,68,-5.37,1,0,2.2,0,0,0.021047,0,0,1,0,1,15.8,12.98,13.84,70.6,51.7,2098,11728,0,0,0,21.5,2,0.002615,0,22.2,0,2.2,2.28,22.6,36.7,11.3,23.5
368.608,0,0.65,22.66,0.7,93.3,11.8,68,-5.37,1,0,2.2,0,0,0.021094,0,0,1,0,1,16.2,12.98,13.84,70.6,51.7,2110,11728,0,0,0,21.5,2,0.00273,0,22.2,0,2.2,2.3,22.6,36.7,11.4,23.7
368.634,0,0.64,22.81,0.7,93.1,12.1,68,-5.37,1,0,2.2,0,0,0.021094,0,0,1,0,1,16.4,12.98,13.84,70.6,51.7,2112,11072,0,0,0,21.9,2,0.00273,0,22.2,0,2.2,2.3,22.6,36.7,11.3,23.5
368.657,0,0.64,22.31,0.7,93,12.1,68,-5.49,1,0,2.2,0,0,0.020797,0,0,1,0,1,16.4,13.02,13.86,70.6,51.7,2106,11072,0,0,0,21.9,2,0.002738,0,22.2,0,2.2,2.28,22.6,36.7,11.4,23.6
368.679,0,0.64,22.63,0.7,92.6,12.1,68,-5.49,1,0,2.2,0,0,0.020797,0,0,1,0,1,16.4,13.02,13.86,70.6,51.7,2104,11072,0,0,0,21.9,2,0.002738,0,22.2,0,2.2,2.31,22.6,36.7,11.4,23.3
368.703,0,0.64,23.84,0.7,92.5,12.1,68,-5.31,1,0,2.2,0,0,0.020875,0,0,1,0,1,16.5,13.02,13.88,70.6,51.7,2106,10672,0,0,0,22,2,0.002738,0,22.2,0,2.2,2.34,23.1,36.7,11.3,23.3
368.759,0,0.64,24.86,0.7,93.1,12.1,68,-5.31,1,0,2.2,0,0,0.020875,0,0,1,0,1,16.8,13.1,13.88,70.6,51.7,2118,11568,0,0,0,21.8,2,0.002656,0,22.2,0,2.2,2.35,23.3,36.8,11.1,23.3
369.074,0,0.66,24.02,0.7,96.6,11.9,70,-5.34,1,0,2.2,0,0,0.020594,0,0,1,0,1,16.1,13.3,13.77,70.7,51.7,2134,11912,0,0,0,21.5,2,0.00274,0,22.2,0,2.2,2.33,23.1,37.3,11.3,24.1
369.098,0,0.66,23.48,0.7,96.5,11.9,70,-5.28,1,0,2.2,0,0,0.020547,0,0,1,0,1,16.3,13.2,13.77,70.7,51.7,2136,11912,0,0,0,21.5,2,0.00274,0,22.2,0,2.2,2.32,23.1,37.3,11.3,24.1
369.124,0,0.66,23.36,0.7,96.3,12,70,-5.28,1,0,2.2,0,0,0.020547,0,0,1,0,1,16.4,13.2,13.77,70.7,51.7,2142,11912,0,0,0,21.5,2,0.002699,0,22.2,0,2.2,2.3,23.1,37.3,11.5,24.5
369.150,0,0.66,22.86,0.7,95.9,12.2,70,-5.2,1,0,2.2,0,0,0.020578,0,0,1,0,1,16.6,13.03,13.79,70.7,51.7,2140,11040,0,0,0,21.7,2,0.002699,0,22.2,0,2.2,2.32,23,37.3,11.4,24.5
369.181,0,0.66,23.89,0.7,95.3,12.2,70,-5.2,1,0,2.2,0,0,0.020578,0,0,1,0,1,16.6,13.03,13.79,70.7,51.7,2150,11040,0,0,0,21.7,2,0.002705,0,22.2,0,2.2,2.32,23,37.3,11.5,24.8
369.204,0,0.66,23.89,0.7,95.2,12.2,70,-5.27,1,0,2.2,0,0,0.020453,0,0,1,0,1,16.6,13.01,13.79,70.7,51.8,2148,12392,0,0,0,22,2,0.002705,0,22.2,0,2.2,2.33,23.1,37.4,11.5,24.8
369.230,0,0.66,24.47,0.7,95.4,12.3,69,-5.27,1,0,2.2,0,0,0.020453,0,0,1,0,1,16.9,13.01,13.79,70.7,51.8,2146,12392,0,0,0,22,2,0.002678,0,22.2,0,2.2,2.34,23.1,37.4,11.6,25.1
369.258,0,0.66,24.52,0.7,95.7,12.5,70,-5.22,1,0,2.2,0,0,0.020469,0,0,1,0,1,17,12.95,13.81,70.7,51.8,2142,11608,0,0,0,21.7,2,0.002678,0,22.2,0,2.2,2.36,23.6,37.4,11.6,24.9
369.280,0,0.66,26.05,0.7,96.6,12.5,70,-5.22,1,0,2.2,0,0,0.020469,0,0,1,0,1,16.9,12.95,13.81,70.7,51.8,2144,11608,0,0,0,21.7,2,0.002699,0,22.2,0,2.2,2.37,23.6,37.4,11.8,25.1
369.306,0,0.67,25.8,0.7,97.3,12.4,71,-5.5,1,0,2.2,0,0,0.020437,0,0,1,0,1,16.8,12.94,13.79,70.7,51.8,2156,11608,0,0,0,21.7,2,0.002699,0,22.2,0,2.2,2.39,23.6,37.4,11.7,24.9
369.330,0,0.67,26.28,0.7,98.3,12.4,71,-5.5,1,0,2.2,0,0,0.020437,0,0,1,0,1,16.7,12.94,13.79,70.7,51.8,2160,11496,0,0,0,21.4,2,0.00274,0,22.2,0,2.2,2.39,23.6,37.5,11.8,25.1
369.354,0,0.68,26.19,0.7,99.5,12.3,72,-5.29,1,0,2.2,0,0,0.020312,0,0,1,0,1,16.6,13.04,13.74,70.7,51.8,2154,11496,0,0,0,21.4,2,0.00274,0,22.2,0,2.2,2.38,23.6,37.5,11.8,25
369.382,0,0.69,26.86,0.7,99.9,12.2,72,-5.29,1,0,2.2,0,0,0.020312,0,0,1,0,1,16.4,13.04,13.74,70.7,51.8,2152,11496,0,0,0,21.4,2,0.00274,0,22.2,0,2.2,2.39,23.6,37.5,11.7,25.2
369.406,0,0.69,25.69,0.7,101,12,72,-5.37,1,0,2.2,0,0,0.020344,0,0,1,0,1,16.2,13.09,13.68,70.7,51.8,2158,11264,0,0,0,20.7,2,0.002826,0,22.2,0,2.2,2.36,23.5,37.5,11.9,25.2
369.430,0,0.69,24.91,0.7,101.4,11.9,72,-5.37,1,0,2.2,0,0,0.020344,0,0,1,0,1,16.1,13.09,13.68,70.7,51.8,2162,11264,0,0,0,20.7,2,0.002826,0,22.2,0,2.2,2.34,23.5,37.5,11.9,25.1
369.454,0,0.69,24.52,0.7,101,11.9,71,-5.27,1,0,2.2,0,0,0.020266,0,0,1,0,1,16.2,13.19,13.68,70.8,51.8,2162,10832,0,0,0,20.8,2,0.002857,0,22.1,0,2.2,2.34,23,37.7,12,25.5
369.478,0,0.69,23.31,0.7,100.8,11.9,71,-5.27,1,0,2.2,0,0,0.020266,0,0,1,0,1,16.1,13.19,13.68,70.8,51.8,2158,10832,0,0,0,20.8,2,0.002857,0,22.1,0,2.2,2.32,23,37.7,12,25.5
369.502,0,0.68,23.02,0.7,99.8,11.8,70,-5.35,1,0,2.2,0,0,0.020234,0,0,1,0,1,16.1,13.14,13.68,70.8,51.8,2160,10832,0,0,0,20.8,2,0.00276,0,22.1,0,2.2,2.31,23,37.7,12.1,25.9
369.526,0,0.68,23.41,0.7,98.7,11.9,70,-5.35,1,0,2.2,0,0,0.020234,0,0,1,0,1,16.2,13.14,13.68,70.8,51.8,2166,12088,0,0,0,21.4,2,0.00276,0,22.1,0,2.2,2.34,22.9,37.8,12.1,26.1
369.550,0,0.67,23.94,0.7,98.1,11.9,70,-5.25,1,0,2.2,0,0,0.020156,0,0,1,0,1,16.4,13.09,13.73,70.8,51.8,2172,12088,0,0,0,21.4,2,0.00276,0,22.1,0,2.2,2.33,22.9,37.8,12.1,26.6
369.574,0,0.67,23.36,0.7,97.9,12.1,69,-5.25,1,0,2.2,0,0,0.020156,0,0,1,0,1,16.3,13.09,13.73,70.8,51.8,2170,12088,0,0,0,21.4,2,0.002697,0,22.1,0,2.2,2.31,22.9,37.8,12.2,26.6
369.599,0,0.66,23.36,0.7,97.1,12,69,-5.25,1,0,2.2,0,0,0.020203,0,0,1,0,1,16.2,12.95,13.77,70.8,51.8,2162,11392,0,0,0,21.9,2,0.002697,0,22.1,0,2.2,2.31,22.9,37.8,12.1,26.8
369.623,0,0.66,23.8,0.7,96.4,11.9,69,-5.25,1,0,2.2,0,0,0.020203,0,0,1,0,1,16.2,12.95,13.77,70.8,51.8,2168,11392,0,0,0,21.9,2,0.002662,0,22.1,0,2.2,2.33,22.9,37.8,12.3,27.2
369.647,0,0.66,23.72,0.7,96.1,11.9,69,-5.41,1,0,2.2,0,0,0.020219,0,0,1,0,1,16.3,12.77,13.77,70.8,51.8,2172,11680,0,0,0,22.2,2,0.002662,0,22.1,0,2.2,2.33,23,37.9,12.3,27.1
369.671,0,0.66,23.53,0.7,95.6,12.1,69,-5.41,1,0,2.2,0,0,0.020219,0,0,1,0,1,16.5,12.77,13.77,70.8,51.8,2178,11680,0,0,0,22.2,2,0.002689,0,22.1,0,2.2,2.31,23,37.9,12.5,27.4
369.697,0,0.65,23.05,0.7,95.3,12.2,69,-5.41,1,0,2.2,0,0,0.020219,0,0,1,0,1,16.5,12.8,13.8,70.8,51.8,2176,11680,0,0,0,22.2,2,0.002689,0,22.1,0,2.2,2.31,23,37.9,12.4,27.2
369.721,0,0.65,23.14,0.7,94.7,12.1,69,-5.32,1,0,2.2,0,0,0.020125,0,0,1,0,1,16.4,12.8,13.8,70.8,51.8,2176,11568,0,0,0,22.5,2,0.002672,0,22.1,0,2.2,2.33,23.1,37.9,12.5,27.4
369.747,0,0.65,24.81,0.7,94.4,12.1,69,-5.32,1,0,2.2,0,0,0.020125,0,0,1,0,1,16.4,12.77,13.83,70.8,51.8,2176,11568,0,0,0,22.5,2,0.002672,0,22.1,0,2.2,2.34,23.1,37.9,12.5,27.2
369.771,0,0.65,24.75,0.7,94.7,12,70,-5.48,1,0,2.2,0,0,0.020078,0,0,1,0,1,16.4,12.77,13.83,70.8,51.8,2184,11096,0,0,0,22.7,2,0.002682,0,22.1,0,2.2,2.36,23.3,38.1,12.6,27.3
369.796,0,0.65,25.16,0.7,95.2,12,70,-5.48,1,0,2.2,0,0,0.020078,0,0,1,0,1,16.3,12.77,13.83,70.8,51.8,2188,11096,0,0,0,22.7,2,0.002682,0,22.1,0,2.2,2.35,23.3,38.1,12.6,27.2
369.822,0,0.66,24.16,0.7,95.6,11.9,70,-5.14,1,0,2.2,0,0,0.019953,0,0,1,0,1,16.1,12.77,13.83,70.8,51.8,2186,11096,0,0,0,22.7,2,0.002682,0,22.1,0,2.2,2.34,23.3,38.1,12.6,27.2
369.844,0,0.66,23.89,0.7,95.6,11.6,70,-5.14,1,0,2.2,0,0,0.019953,0,0,1,0,1,15.5,12.8,13.8,70.8,51.8,2186,11208,0,0,0,22.5,2,0.002648,0,22.1,0,2.2,2.32,23.1,38.1,12.7,27.3
369.868,0,0.66,22.97,0.7,95.4,11.5,70,-5.5,1,0,2.2,0,0,0.020031,0,0,1,0,1,15.6,12.8,13.8,70.8,51.8,2190,11208,0,0,0,22.5,2,0.002648,0,22.1,0,2.2,2.29,23.1,38.1,12.7,27
369.892,0,0.65,22.73,0.7,94.4,11.6,69,-5.5,1,0,2.2,0,0,0.020031,0,0,1,0,1,15.8,13.02,13.8,70.8,51.8,2190,11208,0,0,0,22.5,2,0.002674,0,22.1,0,2.2,2.3,23.1,38.1,12.8,27.1
369.944,0,0.65,23.02,0.7,94,11.7,69,-5.12,1,0,2.2,0,0,0.019984,0,0,1,0,1,15.9,13.02,13.8,70.8,51.8,2186,11976,0,0,0,23,2,0.002674,0,22.1,0,2.2,2.27,22.6,38.2,12.8,26.9
370.064,0,0.64,22.55,0.7,92.3,11.5,68,-5.37,1,0,2.2,0,0,0.020063,0,0,1,0,1,15.7,13.12,13.84,70.8,51.8,2190,11464,0,0,0,23.3,2,0.002629,0,22.1,0,2.2,2.28,22.5,38.2,12.8,26.8
370.087,0,0.62,21.33,0.7,89.1,10.6,67,-5.27,1,0,2.2,0,0,0.019891,0,0,1,0,1,14.6,13.08,13.94,70.9,51.8,2198,11536,0,0,0,24.3,2,0.002482,0,22.1,0,2.2,2.24,21.8,38.4,13,26.4
370.111,0,0.61,21.06,0.7,88.5,10.7,66,-5.22,1,0,2.2,0,0,0.019984,0,0,1,0,1,14.8,13.08,13.94,70.9,51.8,2204,11536,0,0,0,24.3,2,0.002484,0,22.1,0,2.2,2.22,21.8,38.4,13,26.4
370.135,0,0.6,20.63,0.7,87.2,10.9,65,-5.22,1,0,2.2,0,0,0.019984,0,0,1,0,1,14.9,13.08,13.94,70.9,51.8,2206,11536,0,0,0,24.3,2,0.002484,0,22.1,0,2.2,2.22,21.8,38.4,12.8,26
370.159,0,0.6,20.41,0.7,85.8,11,65,-5.39,1,0,2.2,0,0,0.019859,0,0,1,0,1,14.4,13.14,13.98,70.9,51.8,2202,11048,0,0,0,25.1,2,0.002447,0,22.1,0,2.2,2.23,21.7,38.4,12.8,26.1
370.183,0,0.59,20.92,0.7,84.7,10.4,64,-5.39,1,0,2.2,0,0,0.019859,0,0,1,0,1,13.7,13.14,13.98,70.9,51.8,2204,11048,0,0,0,25.1,2,0.002447,0,22.1,0,2.2,2.23,21.7,38.4,12.6,25.5
370.207,0,0.59,20.89,0.7,84.3,10,63,-5.46,1,0,2.2,0,0,0.019844,0,0,1,0,1,13.5,13.08,14.06,70.9,51.8,2204,11048,0,0,0,25.1,2,0.002447,0,22.1,0,2.2,2.22,21.7,38.4,12.6,25.4
370.229,0,0.58,19.44,0.7,83.6,9.9,63,-5.46,1,0,2.2,0,0,0.019844,0,0,1,0,1,13.5,13.08,14.06,70.9,51.8,2206,10704,0,0,0,25.5,2,0.002359,0,22.1,0,2.2,2.16,21,38.5,12.5,25.4
370.253,0,0.58,18.23,0.7,82.3,9.9,62,-5.33,1,0,2.2,0,0,0.019906,0,0,1,0,1,13.3,13.1,14.12,70.9,51.8,2202,10704,0,0,0,25.5,2,0.002359,0,22.1,0,2.2,2.13,21,38.5,12.3,24.5
370.275,0,0.57,17.64,0.7,80.3,9.8,60,-5.33,1,0,2.2,0,0,0.019906,0,0,1,0,1,13.2,13.1,14.12,70.9,51.8,2202,10704,0,0,0,25.5,2,0.002318,0,22.1,0,2.2,2.11,21,38.5,12.2,24.2
370.297,0,0.55,17.47,0.7,79.2,9.6,59,-5.36,1,0,2.2,0,0,0.019891,0,0,1,0,1,13,13.18,14.26,70.9,51.8,2202,11184,0,0,0,26.4,2,0.002318,0,22.1,0,2.2,2.1,20.6,38.5,11.9,23.2
370.319,0,0.55,16.94,0.7,77.3,9.7,58,-5.36,1,0,2.2,0,0,0.019891,0,0,1,0,1,13.4,13.18,14.26,70.9,51.8,2210,11184,0,0,0,26.4,2,0.002189,0,22.1,0,2.2,2.08,20.6,38.5,11.6,23
370.342,0,0.53,16.77,0.7,76.3,9.9,57,-5.36,1,0,2.2,0,0,0.019891,0,0,1,0,1,13.4,13.16,14.26,70.9,51.8,2210,11184,0,0,0,27.6,2,0.002189,0,22.1,0,2.2,2.09,20.6,38.6,11.6,22.2
370.364,0,0.52,17,0.7,74.4,9.7,56,-5.32,1,0,2.2,0,0,0.019938,0,0,1,0,1,12.7,13.16,14.26,70.9,51.8,2208,9720,0,0,0,27.6,2,0.002189,0,22.1,0,2.2,2.09,20.3,38.6,11,22.2
370.386,0,0.52,17,0.7,72.8,9.1,55,-5.32,1,0,2.2,0,0,0.019938,0,0,1,0,1,11.8,13.02,14.43,70.9,51.8,2206,9720,0,0,0,27.6,2,0.002176,0,22.1,0,2.2,2.11,20.3,38.6,10.4,22
370.408,0,0.51,17.3,0.7,71.6,8.2,55,-5.48,1,0,2.2,0,0,0.019922,0,0,1,0,1,11,13.02,14.43,70.9,51.8,2206,9216,0,0,0,28.1,2,0.002176,0,22.1,0,2.2,2.09,19.6,38.6,9.5,21.3
370.433,0,0.51,15.9,0.7,71.1,8,54,-5.48,1,0,2.2,0,0,0.019922,0,0,1,0,1,11,13.02,14.43,70.9,51.8,2212,9216,0,0,0,28.1,2,0.002262,0,22.1,0,2.2,2.02,19.6,38.6,8.6,21.2
370.454,0,0.5,14.46,0.7,69.4,8.3,52,-5.35,1,0,2.2,0,0,0.019687,0,0,1,0,1,11.4,13.14,14.52,70.9,51.8,2214,9216,0,0,0,28.1,2,0.002262,0,22.1,0,2,1.98,19.6,38.6,7.3,20.6
370.479,0,0.48,13.61,0.7,68.2,8.4,50,-5.35,1,0,1.8,0,0,0.019687,0,0,1,0,1,11.4,13.14,14.52,70.9,51.9,2206,8632,0,0,0,29.1,2,0.002262,0,22.1,0,1.7,1.93,18.7,38.6,7.3,20.6
370.503,0,0.47,12.41,0.7,65.6,8.3,48,-5.56,1,0,1.5,0,0,0.019953,0,0,1,0,1,10.9,13.3,14.59,70.9,51.9,2206,8632,0,0,0,29.1,2,0.002023,0,22.1,0,1.5,1.89,18.7,38.6,6.3,20.6
370.527,0,0.46,12.21,0.7,62.5,7.9,47,-5.56,1,0,1.3,0,0,0.019953,0,0,1,0,1,10.5,13.3,14.59,70.9,51.9,2204,8632,0,0,0,29.1,2,0.002023,0,22.1,0,1.1,1.91,18.7,38.6,5.3,20.1
370.549,0,0.44,12.14,0.7,59.7,7.8,46,-5.3,1,0,0.9,0,0,0.019828,0,0,1,0,1,10.8,13.3,14.59,70.9,51.9,2214,7716,0,0,0,30.4,2,0.002023,0,22.1,0,0.7,1.9,18.6,38.7,4.6,20.2
370.573,0,0.43,11.84,0.7,58.5,8,45,-5.3,1,0,0.6,0,0,0.019828,0,0,1,0,1,11.4,13.3,14.59,70.9,51.9,2212,7716,0,0,0,30.4,2,0.002023,0,22.1,0,0.4,1.89,18.6,38.7,4,19.9
370.595,0,0.41,11.63,0.7,56.1,8.4,43,-5.3,1,0,0.3,0,0,0.019828,0,0,1,0,1,11.7,13.17,14.59,70.9,51.9,2210,7716,0,0,0,30.4,2,0.001953,0,22.1,0,0.3,1.86,18.6,38.7,3.7,20
370.619,0,0.41,10.8,0.7,53.7,8.5,43,-5.71,1,0,0.1,0,0,0.019813,0,0,1,0,1,11.6,13.17,14.59,70.9,51.9,2208,7152,0,0,0,31.3,2,0.001953,0,22.1,0,0,1.84,18.4,38.6,3.4,19.7
370.641,0,0.39,10.59,0.7,51.2,8.5,42,-5.71,1,0,0,0,0,0.019813,0,0,1,0,1,11.7,13.04,14.59,70.9,51.9,2210,7152,0,0,0,31.3,2,0.001953,0,22.1,0,0,1.83,18.4,38.6,3.4,19.8
370.667,0,0.38,11.13,0.7,50,8.6,41,-5.47,1,0,0,0,0,0.019828,0,0,1,0,1,11.7,13.04,14.59,70.9,51.9,2212,6784,0,0,0,33.3,2,0.001968,0,22.1,0,0,1.87,18.9,38.7,3.3,19.4
370.689,0,0.37,11.35,0.7,48.1,8.8,41,-5.47,1,0,0,0,0,0.019828,0,0,1,0,1,12.2,13,14.59,70.9,51.9,2210,6784,0,0,0,33.3,2,0.001968,0,22.1,0,0,1.88,18.9,38.7,3.3,19.4
370.713,0,0.36,12.31,0.7,46.8,9,40,-5.76,1,0,0,0,0,0.019656,0,0,1,0,1,12.2,13,14.59,70.9,51.9,2208,6784,0,0,0,33.3,2,0.001907,0,22.1,0,0,1.92,18.9,38.7,3.3,19.6
370.738,0,0.36,13.4,0.7,46.3,8.9,40,-5.76,1,0,0,0,0,0.019656,0,0,1,0,1,12.1,13.03,14.59,71,51.9,2212,6488,0,0,0,34.5,2,0.001907,0,22.1,0,0,1.95,19.4,38.6,3.2,19.3
370.764,0,0.36,13.79,0.7,46.4,8.8,41,-5.47,1,0,0,0,0,0.019609,0,0,1,0,1,11.8,13.03,14.59,71,51.9,2218,6488,0,0,0,34.5,2,0.001866,0,22.1,0,0,1.99,19.4,38.6,3.3,19.5
370.790,0,0.36,14.18,0.7,46.6,8.7,41,-5.47,1,0,0,0,0,0.019609,0,0,1,0,1,12,13.1,14.59,71,51.9,2212,6488,0,0,0,34.5,2,0.001866,0,22.1,0,0,1.97,19.4,38.6,3.3,19.1
370.814,0,0.37,13.74,0.7,47.1,8.9,41,-5.51,1,0,0,0,0,0.019609,0,0,1,0,1,12.1,13.1,14.59,71,51.9,2208,6612,0,0,0,34.2,2,0.001897,0,22.1,0,0,1.97,19.5,38.6,3.3,19.3
370.842,0,0.37,13.48,0.7,47.3,8.9,41,-5.51,1,0,0,0,0,0.019609,0,0,1,0,1,12.1,13.02,14.59,71,51.9,2202,6612,0,0,0,34.2,2,0.001897,0,22.1,0,0,1.96,19.5,38.6,3.4,18.9
370.868,0,0.37,13.4,0.7,47.4,8.9,41,-5.44,1,0,0,0,0,0.019734,0,0,1,0,1,12.1,13.02,14.59,71,51.9,2208,6656,0,0,0,33.9,2,0.001884,0,22.1,0,0,1.95,19.4,38.6,3.5,18.9
370.896,0,0.37,13.61,0.7,47.3,8.9,42,-5.44,1,0,0,0,0,0.019734,0,0,1,0,1,12.3,13.1,14.59,71,51.9,2214,6656,0,0,0,33.9,2,0.001884,0,22.1,0,0,1.96,19.4,38.6,3.5,18.6
370.920,0,0.37,14,0.7,47.3,9.1,42,-5.68,1,0,0,0,0,0.019641,0,0,1,0,1,12.3,13.1,14.59,71,51.9,2210,6168,0,0,0,34,2,0.001917,0,22.1,0,0,1.99,19.5,38.6,3.6,18.8
370.948,0,0.37,14.18,0.7,47.6,9.1,42,-5.68,1,0,0,0,0,0.019641,0,0,1,0,1,12.2,13.36,14.59,71,51.9,2204,6168,0,0,0,34,2,0.001917,0,22.1,0,0,1.99,19.5,38.6,3.6,18.4
370.972,0,0.37,14.61,0.7,48,8.9,42,-5.44,1,0,0,0,0,0.019672,0,0,1,0,1,11.9,13.36,14.59,71,51.9,2210,6168,0,0,0,34,2,0.00192,0,22.1,0,0,2,19.5,38.6,3.7,18.6
370.999,0,0.37,14.43,0.7,48.5,8.8,42,-5.44,1,0,0,0,0,0.019672,0,0,1,0,1,12.1,13.66,14.59,71.1,51.9,2216,6616,0,0,0,33.6,2,0.00192,0,22.1,0,0,2,19.6,38.6,3.7,18.3
371.023,0,0.38,14.58,0.7,48.7,8.9,42,-5.48,1,0,0,0,0,0.019625,0,0,1,0,1,12.2,13.66,14.59,71.1,51.9,2210,6616,0,0,0,33.6,2,0.00192,0,22.1,0,0,2,19.6,38.6,3.7,18.5
371.049,0,0.38,14.49,0.7,49.1,9,42,-5.48,1,0,0,0,0,0.019625,0,0,1,0,1,12.2,13.86,14.59,71.1,51.9,2202,6616,0,0,0,33.6,2,0.001902,0,22.1,0,0,1.99,19.6,38.6,3.8,18.1
371.072,0,0.38,14.58,0.7,49.7,9,42,-5.4,1,0,0,0,0,0.019734,0,0,1,0,1,12.1,13.86,14.59,71.1,51.9,2202,6472,0,0,0,32.9,2,0.001902,0,22.1,0,0,2.02,19.6,38.5,3.9,18.1
