﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC 1 (%),_EOI (*),Boost deviation RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MSV Base Angle (*),MSV Duration after PI (*),MSV Dynamic Angle (*),MSV Feedforward Offset (*),MSV Pre-control (*),MSV Pre-control Gain (*),MSV Slope Factor (-),Rail pressure dev. (MPa),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.6.0 000030765A3C06 000030765A3C06 MHD+ E50 DS2 IFX150 DAW_UF v1.2 - WBA8B3G54JNV014
669.755,14.45,0,52.7,0.7,-0.3,-0.7,0,257.83,187,1562,6,75,235.2,12,12.4,-9.54,10.5,47.37,2499.9,2304.4,-2.61,2604,0,0.01,10.3,10.4,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-38,-0.2,0.8,-14.3,-13.7,100,305.57,-0.7,1,0,0,0.1,1,0,0,0,0,0,0,50,50,12.5,11.1,11.2,17.8,17.8,0,17.8,17.8,0,0.24,-1.35,0,0,1.1,0,0,-0.2,0
669.855,14.45,0,52.7,0.7,-0.5,-0.7,0,257.29,185,1562,6,75,235.2,12,12.4,-9.59,10.4,53.03,2503.1,2304.4,-2.67,2601,0,0.01,10.4,10.2,-10,-10,-10,-10,-10,-10,-39,0,0.8,-14.4,-13.7,100,305.57,-0.7,1,0,0,0.1,1,0,0,0,0,0,0,50,50,12.4,11.1,11.06,17.8,17.8,0,17.8,17.8,0,0.24,-1.38,0,0,1.1,0,0,-0.19,0
669.955,14.45,0,52.7,0.7,-0.5,-0.7,0,256.21,185,1558,6,75,235.2,12,12.4,-9.65,10.4,50.2,2505.4,2304.4,-2.64,2597,0,0.01,10.3,10.3,-10,-10,-10,-10,-10,-10,-39,-0.2,0.8,-14.8,-13.7,100,305.57,-0.7,1,0,0,0.1,1,0,0,0,0,0,0,50,50,12.5,11.1,11.01,17.8,17.8,0,17.8,17.8,0,0.24,-1.39,0,0,1.1,0,0,-0.18,0
670.055,14.45,0,52.7,0.7,-0.5,-0.7,0,255.67,185,1558,6,75,235.2,12,12.4,-9.73,10.4,51.43,2507.4,2304.4,-2.67,2610,0,0.01,10.5,10.6,-10,-10,-10,-10,-10,-10,-39,-0.3,0.8,-14.3,-13.7,100,305.57,-0.7,1,0,0,0.1,1,0,0,0,0,0,0,50,50,12.5,11.1,11,17.8,17.8,0,17.8,17.8,0,0.24,-1.41,0,0,1.1,0,0,-0.18,0
670.155,14.45,0,52.7,0.7,-0.5,-0.6,0,254.59,183,1555,6,75,235.2,12,12.4,-9.8,10.4,49.85,2510.9,2304.4,-2.64,2604,0,0.01,10.5,10.6,-10,-10,-10,-10,-10,-10,-39,0.1,0.8,-13.6,-13.7,100,305.57,-0.6,1,0,0,0.1,1,0,0,0,0,0,0,50,50,12.4,11.1,11.01,17.8,17.8,0,17.8,17.8,0,0.24,-1.43,0,0,1.1,0,0,-0.17,0
670.255,14.45,0,52.7,0.6,-0.5,-0.6,0,253.51,183,1555,6,75,235.2,12,12.4,-9.87,10.4,50.02,2512.6,2304.4,-2.5,2594,0,0.01,10.5,10.5,-10,-10,-10,-10,-10,-10,-39,-0.2,0.8,-13.5,-13.7,100,305.57,-0.6,1,0,0,0.1,1,0,0,0,0,0,0,50,50,12.5,11.1,10.99,17.8,17.8,0,17.8,17.8,0,0.24,-1.44,0,0,1.11,0,0,-0.17,0
670.359,14.45,0,52.7,0.6,-0.6,-0.6,0,252.97,183,1553,6,75,235.2,12,12.4,-9.93,10.4,51.08,2515.2,2304.4,-2.61,2584,0,0.01,10.4,10.2,-10,-10,-10.5,-10,-10.5,-10.5,-39,-0.2,0.8,-12.8,-13.7,100,305.57,-0.6,1,0,0,0.1,1,0,0,0,0,0,0,50,50,12.5,11,10.95,17.8,17.8,0,17.8,17.8,0,0.24,-1.46,0,0,1.12,0,0,-0.16,0
670.455,14.45,0,52.7,0.6,-0.6,-0.6,0,251.89,183,1553,6,75,235.2,12,12.4,-9.98,10.4,49.66,2517.3,2304.4,-2.64,2570,0,0.01,10.3,10.2,-10,-10,-10,-10,-10,-10,-39,-0.2,0.8,-13.3,-13.7,100,305.57,-0.6,1,0,0,0.1,1,0,0,0,0,0,0,50,50,12.5,10.9,10.89,17.8,17.8,0,17.8,17.8,0,0.24,-1.48,0,0,1.12,0,0,-0.15,0
670.556,14.45,0,52.7,0.6,-0.6,-0.6,0,250.99,183,1549,6,75,235.2,12,12.4,-10.04,10.3,50.2,2519.9,2304.4,-2.67,2560,0,0.01,10.2,10.2,-10,-10,-10,-10,-10,-10,-39,-0.2,0.8,-13.6,-13.7,100,305.57,-0.6,1,0,0,0.1,1,0,0,0,0,0,0,50,50,12.4,10.9,10.85,17.8,17.8,0,17.8,17.8,0,0.24,-1.5,0,0,1.13,0,0,-0.15,0
670.655,14.45,0,52.7,0.6,-0.6,-0.6,0,250.63,181,1549,6,73,235.2,12,12.4,-10.1,10.3,50.02,2522.5,2304.4,-2.58,2556,0,0.01,10.2,10.2,-10,-10,-10.5,-10,-10.5,-10,-38,0,0.8,-13.5,-13.7,100,305.57,-0.6,1,0,0,0.1,1,0,0,0,0,0,0,50,50,12.5,10.9,10.83,17.8,17.8,0,17.8,17.8,0,0.24,-1.51,0,0,1.13,0,0,-0.15,0
670.755,14.45,0,52.7,0.6,-0.6,-0.6,0,249.91,181,1548,6,73,235.2,12,12.4,-10.17,10.3,49.85,2524.5,2304.4,-2.73,2560,0,0.01,10.2,10.2,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-38,-0.1,0.8,-13,-13.7,100,305.57,-0.6,1,0,0,0.1,1,0,0,0,0,0,0,50,50,12.5,10.9,10.82,17.8,17.8,0,17.8,17.8,0,0.24,-1.52,0,0,1.13,0,0,-0.14,0
670.855,14.45,0,52.7,0.6,-0.6,-0.5,0,249.19,181,1548,6,73,235.2,12,12.4,-10.24,10.3,49.85,2526.6,2304.4,-2.67,2556,0,0.01,10.3,10.3,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-39,-0.1,0.8,-14,-13.7,100,305.57,-0.5,1,0,0,0.1,1,0,0,0,0,0,0,50,50,12.5,10.9,10.82,17.9,17.9,0,17.9,17.9,0,0.24,-1.54,0,0,1.13,0,0,-0.14,0
670.955,14.45,0,52.7,0.6,-0.6,-0.5,0,248.83,181,1546,6,73,235.2,12,12.4,-10.31,10.3,49.66,2529.2,2304.4,-2.61,2550,0,0.01,10.2,10.3,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-38,-0.2,0.8,-14,-13.7,100,305.57,-0.5,1,0,0,0.1,1,0,0,0,0,0,0,50,50,12.5,10.9,10.81,17.9,17.9,0,17.9,17.9,0,0.24,-1.55,0,0,1.13,0,0,-0.14,0
671.055,14.45,0,52.7,0.5,-0.7,-0.5,0,247.93,181,1546,6,73,235.2,12,12.4,-10.35,10.3,50.37,2530.3,2304.4,-2.61,2547,0,0.01,10.2,10.3,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-38,-0.3,0.8,-13.9,-13.7,100,305.57,-0.5,1,0,0,0.1,1,0,0,0,0,0,0,50,50,12.4,10.9,10.79,17.9,17.9,0,17.9,17.9,0,0.24,-1.57,0,0,1.14,0,0,-0.13,0
671.155,14.45,0,52.7,0.5,-0.6,-0.5,0,247.57,181,1542,6,73,235.2,12,12.4,-10.42,10.2,49.31,2533.5,2304.4,-2.58,2545,0,0.01,10.2,10.3,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-39,-0.3,0.8,-14.2,-13.7,100,305.57,-0.5,1,0,0,0.1,1,0,0,0,0,0,0,50,50,12.5,10.9,10.77,17.9,17.9,0,17.9,17.9,0,0.24,-1.59,0,0,1.14,0,0,-0.13,0
671.255,14.45,0,52.7,0.5,-0.7,-0.5,0,246.85,180,1542,6,73,235.2,12,12.4,-10.46,10.2,50.02,2536.4,2304.4,-2.64,2540,0,0.01,10.1,10.1,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-39,-0.2,0.8,-13.6,-13.7,100,305.57,-0.5,1,0,0,0.1,1,0,0,0,0,0,0,50,50,12.5,10.8,10.75,17.9,17.9,0,17.9,17.9,0,0.24,-1.6,0,0,1.14,0,0,-0.13,0
671.355,14.45,0,52.7,0.5,-0.7,-0.5,0,246.49,180,1540,6,73,235.2,12,12.4,-10.51,10.2,49.66,2537.6,2304.4,-2.61,2536,0,0.01,10.1,10.1,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-38,-0.3,0.8,-13,-13.7,100,305.57,-0.5,1,0,0,0.1,1,0,0,0,0,0,0,50,50,12.4,10.8,10.74,17.9,17.9,0,17.9,17.9,0,0.24,-1.61,0,0,1.15,0,0,-0.13,0
671.455,14.45,0,52.7,0.5,-0.7,-0.5,0,245.59,180,1540,6,73,235.2,12,12.4,-10.59,10.2,50.73,2538.2,2304.4,-2.67,2532,0,0.01,10,10,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-38,-0.5,0.8,-13.6,-13.7,100,305.57,-0.5,1,0,0,0.1,1,0,0,0,0,0,0,50,50,12.5,10.8,10.73,17.9,17.9,0,17.9,17.9,0,0.24,-1.63,0,0,1.15,0,0,-0.12,0
671.555,14.45,0,52.7,0.5,-0.7,-0.5,0,244.87,180,1540,6,73,235.2,12,12.4,-10.64,10.2,50.2,2540.8,2304.4,-2.73,2532,0,0.01,10,9.9,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-38,-0.2,0.8,-14.3,-13.7,100,305.57,-0.5,1,0,0,0.1,1,0,0,0,0,0,0,50,50,12.4,10.8,10.71,17.9,17.9,0,17.9,17.9,0,0.24,-1.64,0,0,1.15,0,0,-0.12,0
671.655,14.45,0,52.7,0.5,-0.7,-0.5,0,244.51,180,1540,6,73,235.2,12,12.4,-10.68,10.1,49.31,2542.5,2304.4,-2.61,2526,0,0.01,10.1,10,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-38,-0.1,0.8,-14.2,-13.7,100,305.57,-0.5,1,0,0,0.1,1,0,0,0,0,0,0,50,50,12.5,10.8,10.69,17.9,17.9,0,17.9,17.9,0,0.24,-1.65,0,0,1.15,0,0,-0.12,0
671.755,14.45,0,52.7,0.4,-0.7,-0.5,0,243.79,180,1539,6,73,235.2,12,12.4,-10.73,10.1,49.31,2544.8,2304.4,-2.64,2522,0,0.01,10,9.9,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-38,-0.3,0.8,-14.4,-14.3,100,305.57,-0.4,1,0,0,0.1,1,0,0,0,0,0,0,50,50,12.5,10.7,10.68,17.9,17.9,0,17.9,17.9,0,0.24,-1.67,0,0,1.16,0,0,-0.11,0
671.855,14.45,0,52.7,0.5,-0.7,-0.4,0,243.43,180,1539,6,73,235.2,12,12.4,-10.78,10.1,50.02,2546.6,2304.4,-2.58,2516,0,0.01,10,10,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-38,-0.1,0.8,-14.6,-14.5,100,305.57,-0.4,1,0,0,0.1,1,0,0,0,0,0,0,50,50,12.5,10.7,10.67,17.9,17.9,0,17.9,17.9,0,0.24,-1.68,0,0,1.16,0,0,-0.11,0
671.955,14.45,0,52.7,0.5,-0.7,-0.4,0,242.53,180,1537,6,73,235.2,12,12.4,-10.83,10.1,49.14,2547.4,2304.4,-2.64,2511,0,0.01,9.9,10,-11,-10.5,-10.5,-10.5,-11,-10.5,-38,-0.4,0.8,-14.7,-14.5,100,305.57,-0.4,1,0,0,0.1,1,0,0,0,0,0,0,50,50,12.4,10.7,10.64,17.9,17.9,0,17.9,17.9,0,0.24,-1.68,0,0,1.16,0,0,-0.11,0
672.055,14.45,0,52.7,0.5,-0.7,-0.4,0,241.81,180,1537,6,73,235.2,12,12.4,-10.88,10.1,49.31,2550.6,2304.4,-2.61,2508,0,0.01,9.8,9.9,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-38,-0.3,0.8,-14.3,-14.5,100,305.57,-0.4,1,0,0,0.1,1,0,0,0,0,0,0,50,50,12.5,10.7,10.62,17.9,17.9,0,17.9,17.9,0,0.24,-1.69,0,0,1.17,0,0,-0.11,0
672.155,14.45,0,52.7,0.4,-0.7,-0.4,0,241.09,178,1535,6,73,235.2,12,12.4,-10.93,10.1,48.78,2551.8,2304.4,-2.67,2506,0,0.01,9.8,9.9,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-38,-0.1,0.8,-14.5,-14.5,100,305.57,-0.4,1,0,0,0.1,1,0,0,0,0,0,0,50,50,12.5,10.7,10.6,17.9,17.9,0,17.9,17.9,0,0.24,-1.71,0,0,1.17,0,0,-0.11,0
672.255,14.45,0,52.7,0.4,-0.8,-0.4,0,240.73,178,1535,6,73,235.2,12,12.4,-10.98,10,48.96,2553,2304.4,-2.7,2499,0,0.01,9.8,9.8,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-38,-0.4,0.8,-15,-14.5,100,305.57,-0.4,1,0,0,0.1,1,0,0,0,0,0,0,50,50,12.5,10.6,10.58,17.9,17.9,0,17.9,17.9,0,0.24,-1.72,0,0,1.17,0,0,-0.11,0
672.355,14.45,0,52.7,0.4,-0.8,-0.4,0,239.83,178,1535,6,73,235.2,12,12.4,-10.98,10,49.66,2555,2304.4,-2.64,2494,0,0.01,9.7,9.7,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-38,-0.2,0.8,-14.2,-14.5,100,305.57,-0.4,1,0,0,0.1,1,0,0,0,0,0,0,50,50,12.5,10.6,10.55,17.9,17.9,0,17.9,17.9,0,0.24,-1.73,0,0,1.18,0,0,-0.11,0
672.455,14.45,0,52.7,0.4,-0.8,-0.4,0,239.47,178,1535,6,73,235.2,12,12.4,-11.03,9.9,49.49,2555.9,2304.4,-2.7,2488,0,0.01,9.7,9.7,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-38,-0.3,0.8,-14.5,-14.5,100,305.57,-0.4,1,0,0,0.1,1,0,0,0,0,0,0,50,50,12.3,10.6,10.54,17.9,17.9,0,17.9,17.9,0,0.24,-1.73,0,0,1.18,0,0,-0.11,0
672.555,14.45,0,52.7,0.4,-0.8,-0.4,0,238.75,178,1533,6,73,235.2,12,12.4,-11.09,9.9,49.85,2557.3,2304.4,-2.58,2482,0,0.01,9.7,9.7,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-38,-0.5,0.8,-14.8,-14.5,100,305.57,-0.4,1,0,0,0.1,1,0,0,0,0,0,0,50,50,12.4,10.6,10.5,17.9,17.9,0,17.9,17.9,0,0.24,-1.75,0,0,1.19,0,0,-0.11,0
672.655,14.45,0,52.7,0.5,-0.8,-0.4,0,238.03,178,1533,6,73,235.2,12,12.4,-11.09,9.9,48.96,2559.1,2304.4,-2.58,2480,0,0.01,9.7,9.7,-10.5,-11,-10.5,-10.5,-10.5,-10.5,-38,-0.1,0.8,-14.3,-14.5,100,305.57,-0.4,1,0,0,0.1,1,0,0,0,0,0,0,50,50,12.4,10.6,10.49,17.9,17.9,0,17.9,17.9,0,0.24,-1.76,0,0,1.19,0,0,-0.1,0
672.754,14.45,0,52.7,0.4,-0.8,-0.4,0,237.49,178,1531,6,73,235.2,12,12.4,-11.14,9.9,48.25,2560.2,2304.4,-2.67,2476,0,0.01,9.7,9.7,-11,-11,-11,-11,-11,-11,-38,-0.3,0.8,-14.5,-14.5,100,305.57,-0.4,1,0,0,0.1,1,0,0,0,0,0,0,50,50,12.4,10.5,10.47,17.9,17.9,0,17.9,17.9,0,0.24,-1.77,0,0,1.19,0,0,-0.1,0
672.855,14.45,0,52.7,0.4,-0.8,-0.4,0,236.77,178,1531,6,73,235.2,12,12.4,-11.14,9.9,48.96,2561.1,2304.4,-2.64,2472,0,0.01,9.7,9.7,-11,-11,-11,-11,-11,-11,-38,-0.4,0.8,-14.6,-14.5,100,305.57,-0.4,1,0,0,0.1,1,0,0,0,0,0,0,50,50,12.4,10.5,10.45,17.9,17.9,0,17.9,17.9,0,0.24,-1.78,0,0,1.2,0,0,-0.1,0
672.954,14.45,0,52.7,0.4,-0.8,-0.4,0,236.05,178,1531,6,73,235.2,12,12.4,-11.14,9.9,47.72,2562.5,2304.4,-2.64,2466,0,0.01,9.6,9.7,-11,-11,-11,-11,-11,-11,-38,-0.2,0.8,-14.1,-14.5,100,305.57,-0.4,1,0,0.1,0.1,1,0,0,0,0,0,0,50,50,12.5,10.5,10.43,17.9,17.9,0,17.9,17.9,0,0.24,-1.8,0,0,1.2,0,0,-0.09,0
673.055,14.45,0,52.7,0.4,-0.8,-0.4,0,235.69,178,1531,6,73,235.2,12,12.4,-11.2,9.9,48.43,2563.7,2304.4,-2.64,2461,0,0.01,9.6,9.7,-11,-11,-11,-11,-11,-11,-38,-0.4,0.8,-15,-14.5,100,305.57,-0.4,1,0,0.1,0.1,1,0,0,0,0,0,0,50,50,12.4,10.5,10.42,17.9,17.9,0,17.9,17.9,0,0.24,-1.79,0,0,1.2,0,0,-0.09,0
673.155,14.45,0,52.7,0.4,-0.8,-0.4,0,234.79,178,1530,6,73,235.2,12,12.4,-11.2,9.8,48.78,2564.6,2304.4,-2.58,2456,0,0.01,9.6,9.7,-11,-11,-11,-11,-11,-11,-38,-0.3,0.8,-14.5,-14.5,100,305.57,-0.4,1,0,0.1,0.1,1,0,0,0,0,0,0,50,50,12.4,10.5,10.4,18,18,0,18,18,0,0.24,-1.8,0,0,1.21,0,0,-0.1,0
673.254,14.45,0,52.7,0.4,-0.8,-0.4,0,234.43,178,1530,6,73,235.2,12,12.4,-11.2,9.8,48.25,2565.4,2304.4,-2.61,2447,0,0.01,9.6,9.7,-11,-11,-11,-11,-11,-11,-38,-0.2,0.8,-14.8,-14.5,100,305.57,-0.4,1,0,0.1,0.1,1,0,0,0,0,0,0,50,50,12.4,10.4,10.37,18,18,0,18,18,0,0.24,-1.81,0,0,1.21,0,0,-0.09,0
673.355,14.45,0,52.7,0.4,-0.8,-0.4,0,233.71,178,1530,6,73,235.2,12,12.4,-11.2,9.8,48.96,2567.5,2304.4,-2.58,2444,0,0.01,9.6,9.7,-11,-11,-11,-11,-11,-11,-38,-0.3,0.8,-14.7,-14.5,100,305.57,-0.4,1,0,0.1,0.1,1,0,0,0,0,0,0,50,50,12.5,10.4,10.36,18,18,0,18,18,0,0.24,-1.82,0,0,1.21,0,0,-0.09,0
673.455,14.45,0,52.7,0.4,-0.8,-0.4,0,233.35,178,1530,6,73,235.2,12,12.4,-11.26,9.9,49.14,2568.3,2304.4,-2.61,2444,0,0.01,9.6,9.6,-11,-11,-11,-11,-11,-11,-38,-0.3,0.8,-14.5,-14.5,100,305.57,-0.4,1,0,0.1,0.1,1,0,0,0,0,0,0,50,50,12.4,10.4,10.34,18.1,18.1,0,18.1,18.1,0,0.24,-1.82,0,0,1.21,0,0,-0.09,0
673.555,14.45,0,52.7,0.4,-0.8,-0.4,0,232.63,178,1530,6,73,235.2,12,12.4,-11.26,9.8,48.43,2569.5,2304.4,-2.67,2438,0,0.01,9.6,9.6,-11,-11,-11,-11,-11,-11,-38,-0.3,0.8,-14.8,-14.5,100,305.57,-0.4,1,0,0.1,0.1,1,0,0,0,0,0,0,50,50,12.5,10.4,10.32,18.1,18.1,0,18.1,18.1,0,0.24,-1.83,0,0,1.22,0,0,-0.09,0
673.655,14.45,0,52.7,0.4,-0.8,-0.4,0,231.73,178,1530,6,73,235.2,12,12.4,-11.26,9.7,48.78,2570.9,2304.4,-2.58,2433,0,0.01,9.6,9.6,-11,-11,-11,-11,-11,-11,-38,-0.4,0.8,-14.8,-14.5,100,305.57,-0.4,1,0,0.1,0.1,1,0,0,0,0,0,0,50,50,12.4,10.4,10.29,18.1,18.1,0,18.1,18.1,0,0.24,-1.85,0,0,1.22,0,0,-0.09,0
673.755,14.45,0,52.7,0.4,-0.8,-0.4,0,231.37,178,1528,6,73,235.2,12,12.4,-11.26,9.7,48.25,2572.1,2304.4,-2.61,2432,0,0.01,9.6,9.6,-11,-11,-11,-11,-11,-11,-38,-0.2,0.8,-14.6,-14.5,100,305.57,-0.4,1,0,0.1,0.1,1,0,0,0,0,0,0,50,50,12.4,10.4,10.29,18.1,18.1,0,18.1,18.1,0,0.24,-1.85,0,0,1.22,0,0,-0.09,0
673.855,14.45,0,52.7,0.4,-0.8,-0.4,0,230.65,178,1528,6,73,235.2,12,12.4,-11.26,9.7,48.78,2573.3,2304.4,-2.55,2425,0,0.01,9.5,9.6,-11,-11,-11,-11,-11,-11,-38,-0.5,0.8,-14.7,-14.5,100,305.57,-0.4,1,0,0.1,0.1,1,0,0,0,0,0,0,50,50,12.5,10.3,10.27,18.1,18.1,0,18.1,18.1,0,0.24,-1.86,0,0,1.23,0,0,-0.09,0
673.955,14.45,0,52.7,0.4,-0.8,-0.4,0,229.93,178,1528,6,73,235.2,12,12.4,-11.26,9.7,47.37,2574.4,2304.4,-2.58,2422,0,0.01,9.5,9.5,-11,-11,-11,-11,-11,-11,-38,-0.3,0.8,-14.8,-14.5,100,305.57,-0.4,1,0,0.1,0.1,1,0,0,0,0,0,0,50,50,12.5,10.3,10.24,18.1,18.1,0,18.1,18.1,0,0.24,-1.86,0,0,1.23,0,0,-0.09,0
674.055,14.45,0,52.7,0.4,-0.8,-0.4,0,229.39,178,1528,6,73,235.2,12,12.4,-11.26,9.7,48.43,2575.3,2304.4,-2.52,2418,0,0.01,9.5,9.4,-11,-11,-11,-11,-11,-11,-38,-0.2,0.8,-14.7,-14.5,100,305.57,-0.4,1,0,0.1,0.1,1,0,0,0,0,0,0,50,50,12.5,10.3,10.23,18.1,18.1,0,18.1,18.1,0,0.24,-1.87,0,0,1.24,0,0,-0.09,0
674.155,14.45,0,52.7,0.4,-0.8,-0.4,0,228.67,178,1528,6,73,235.2,12,12.4,-11.26,9.6,48.08,2576.7,2304.4,-2.55,2411,0,0.01,9.5,9.4,-11,-11,-11,-11,-11,-11,-38,-0.3,0.8,-14.5,-14.5,100,305.57,-0.4,1,0,0.1,0.1,1,0,0,0,0,0,0,50,50,12.4,10.3,10.2,18.1,18.1,0,18.1,18.1,0,0.24,-1.88,0,0,1.24,0,0,-0.09,0
674.255,14.45,0,52.7,0.4,-0.8,-0.4,0,228.31,178,1528,6,73,235.2,12,12.4,-11.2,9.6,47.54,2577.6,2304.4,-2.5,2407,0,0.01,9.5,9.4,-11,-11,-11,-11,-11,-11,-38,-0.3,0.8,-14.3,-14.5,100,305.57,-0.4,1,0,0.1,0.1,1,0,0,0,0,0,0,50,50,12.4,10.2,10.18,18.1,18.1,0,18.1,18.1,0,0.24,-1.89,0,0,1.24,0,0,-0.09,0
674.355,14.45,0,52.7,0.4,-0.8,-0.4,0,227.59,178,1526,6,73,235.2,12,12.4,-11.2,9.6,47.89,2578.8,2304.4,-2.61,2404,0,0.01,9.4,9.4,-11,-11,-11,-11,-11,-11,-38,-0.4,0.8,-14.7,-14.5,100,305.57,-0.4,1,0,0.1,0.1,1,0,0,0,0,0,0,50,50,12.4,10.2,10.16,18.1,18.1,0,18.1,18.1,0,0.24,-1.9,0,0,1.25,0,0,-0.09,0
674.456,14.45,0,52.7,0.4,-0.8,-0.4,0,227.23,178,1526,6,73,235.2,12,12.3,-11.2,9.6,47.72,2580.8,2304.4,-2.61,2402,0,0.01,9.4,9.4,-11,-12,-11.5,-11,-11.5,-12,-38,-0.4,0.8,-14.5,-14.5,100,305.57,-0.4,1,0,0.1,0.1,1,0,0,0,0,0,0,50,50,12.5,10.2,10.15,18.1,18.1,0,18.1,18.1,0,0.24,-1.91,0,0,1.25,0,0,-0.09,0
674.555,14.45,0,52.7,0.4,-0.8,-0.4,0,226.33,178,1526,6,73,235.2,12,12.3,-11.2,9.6,47.89,2581.4,2304.4,-2.58,2394,0,0.01,9.4,9.4,-12,-12,-12,-12,-12,-12,-38,-0.2,0.8,-14.9,-14.5,100,305.57,-0.4,1,0,0.1,0.1,1,0,0,0,0,0,0,50,50,12.4,10.2,10.12,18.1,18.1,0,18.1,18.1,0,0.24,-1.91,0,0,1.25,0,0,-0.09,0
674.655,14.45,0,52.7,0.4,-0.8,-0.4,0,225.61,178,1526,6,73,235.2,12,12.3,-11.2,9.6,47.37,2582.5,2304.4,-2.61,2390,0,0.01,9.3,9.4,-12,-12,-12,-12,-12,-12,-38,-0.2,0.8,-14.8,-14.5,100,305.57,-0.4,1,0,0.1,0.1,1,0,0,0,0,0,0,50,50,12.5,10.2,10.11,18.1,18.1,0,18.1,18.1,0,0.24,-1.91,0,0,1.25,0,0,-0.09,0
674.755,14.45,0,52.7,0.4,-0.8,-0.4,0,225.25,178,1526,6,73,235.2,12,12.3,-11.2,9.6,48.08,2584,2304.4,-2.55,2386,0,0.01,9.3,9.3,-12,-12,-12,-12,-12,-12,-38,-0.2,0.8,-14.1,-14.5,100,305.57,-0.4,1,0,0.1,0.1,1,0,0,0,0,0,0,50,50,12.4,10.1,10.09,18.1,18.1,0,18.1,18.1,0,0.24,-1.93,0,0,1.26,0,0,-0.09,0
674.855,14.45,0,52.7,0.4,-0.8,-0.4,0,224.53,178,1526,6,73,235.2,12,12.3,-11.14,9.5,47.01,2584.6,2304.4,-2.55,2383,0,0.01,9.3,9.2,-12,-12,-12,-12,-12,-12,-38,-0.3,0.8,-14.3,-14.5,100,305.57,-0.4,1,0,0.1,0.1,1,0,0,0,0,0,0,50,50,12.4,10.1,10.07,18.1,18.1,0,18.1,18.1,0,0.24,-1.94,0,0,1.26,0,0,-0.08,0
674.955,14.45,0,52.7,0.4,-0.8,-0.4,0,223.99,178,1524,6,73,235.2,12,12.3,-11.14,9.5,47.72,2585.7,2304.4,-2.58,2380,0,0.01,9.3,9.3,-12,-12,-12,-12,-12,-12,-38,-0.5,0.8,-14.9,-14.5,100,305.57,-0.4,1,0,0.1,0.1,1,0,0,0,0,0,0,50,50,12.4,10.1,10.05,18.1,18.1,0,18.1,18.1,0,0.24,-1.94,0,0,1.27,0,0,-0.08,0
675.055,14.45,0,52.7,0.4,-0.8,-0.4,0,223.27,178,1524,6,73,235.2,12,12.3,-11.14,9.5,47.37,2586.3,2304.4,-2.58,2375,0,0.01,9.3,9.3,-12,-12,-12,-12,-12,-12,-38,-0.2,0.8,-14.5,-14.5,100,305.57,-0.4,1,0,0.1,0.1,1,0,0,0,0,0,0,50,50,12.4,10.1,10.04,18.1,18.1,0,18.1,18.1,0,0.24,-1.94,0,0,1.27,0,0,-0.08,0
