﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC 1 (%),_EOI (*),Boost deviation RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (CAN) (%),Knock Interpolation (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),MSV Base Angle (*),MSV Duration after PI (*),MSV Dynamic Angle (*),MSV Feedforward Offset (*),MSV Pre-control (*),MSV Pre-control Gain (*),MSV Slope Factor (-),Rail pressure dev. (MPa),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.6.1 000030765A3C06 000030765A3C06 MHD+ E50 DS2 IFX150 DAW_UF v1.7 - WBA8B3G54JNV014
169.955,14.39,100,45.5,31.2,22.7,0.9,22.7,314.53,194,1674,5,84,12.54,191.2,270,-16.49,508.8,78.52,2976.5,2898.1,5.34,6495,0,8.21,98,98,16.5,14.3,17,16.2,14,15.5,658,13.3,12,-25.6,-25.7,90.2,115.64,0.9,3.48,32.2,64.4,62.2,1,0,-2.7,0,-3.8,-3,-4.5,41,1,241.9,568.9,568.69,0,0,1.83,89.2,115.3,0,17,89.2,72.2,0.23,-0.31,0,0,0.63,0,0.3,2.19,0
170.055,14.39,100,45.5,31.3,22.7,0.8,22.7,315.97,194,1675,5,84,12.48,191.2,270,-16.49,509.8,79.6,2968.6,2898.1,5.22,6536,2048,7.96,98,98,13.4,13.4,13.4,13.2,13.4,12.5,650,11.1,12,-25.6,-25.7,90.2,113.29,-5,3.43,20.6,55.4,62.3,1,0,-2.7,0,-3.8,-3,-4.5,41,1,241.6,568.9,568.71,0,-7.89,-2.7,89.3,115.3,0,17,89.3,72.3,0.23,-0.26,0,2048,0.54,-1.8,0,-5.03,0
170.155,14.39,58.3,45.5,33.3,22.7,-11.6,20.5,316.69,194,1675,6,86,12.5,191.2,270,-16.49,479.6,79.94,3040.9,2898.1,16.59,6606,0,8.16,47.2,60,17,14.3,17,13.2,14,12.5,640,14.2,12,-26,-25.7,61.5,143.42,-13.5,3.21,19.2,53,62.3,1,-3,-2.7,0,-3.8,-3,-4.5,41,1,208.5,422.4,561.86,0,-17.36,-3.75,81.4,104.9,0,16.9,81.4,64.5,0.23,-0.96,0,0,0.79,-2.14,0,-7.15,0
170.255,14.39,0,45.5,34.8,22.7,-22.6,6.5,318.31,194,1677,6,86,13.26,162.8,117.6,-16.48,337.2,80.48,3271.5,2898.1,22.37,6336,0,10.89,26.4,35.5,2.3,0.8,-2.2,2.3,-2.6,-1.4,439,12.6,12.5,-29.7,-35.4,35,270,-32.8,2.76,0,29.3,39.2,1,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,41,1,68.1,63.9,325.26,0,-17.7,-3.75,47.4,48.2,0,16.6,47.4,30.8,0.23,-5.49,0,0,4,-3.58,0,-6.28,0
170.355,14.39,0,45.5,22.6,18.7,-27.6,0,319.39,192,1677,6,88,12.28,29.2,19.5,-16.48,60.5,73.22,2873.8,2394,45.1,6316,0,8.78,9.5,12.1,7.2,9.2,7.7,6.5,7.7,8.2,34,-1.7,2.3,-27.5,-20.8,35,305.49,-21.7,1.7,0,2.3,6.4,1,0,0,0,0,0,0,41,1,24.9,42.5,121.29,0,0,-3.75,23.4,45.1,0,16.7,23.4,6.7,0.23,-0.83,0,0,1.43,0,0,-4.14,0
170.455,14.39,0,45.5,14.8,12.4,-16.6,0,321.55,192,1681,6,88,14.79,21.8,19.5,-16.47,43,84.73,2361.2,2336,48.88,5990,0,22.24,11.1,11,6.8,6.7,6.8,6.8,6.8,6.3,-28,-0.6,0.9,-16.7,-12.6,35,308.39,-15.5,1.17,0,0,0.8,1,0,0,0,0,0,0,41,1,20.2,40.2,62.89,0,0,-3.75,22.7,46,0,16.8,22.7,5.9,0.23,-0.19,0,0,0.27,0,0,-4.05,0
170.555,14.39,0,45.5,9.8,8.8,-13.2,0.2,322.63,192,1681,6,88,12.86,21.8,24.4,-16.47,41.7,76.75,2309,2302.6,48.73,5840,0,0.01,14,12.6,4,4.5,4,4.5,4,4.5,-70,-1.2,0.9,-13.2,-11.3,35,308.39,-10.8,1.06,0.5,0,0.4,1,0,0,0,0,0,0,41,1,23.4,48.7,52.6,0,0,-3.75,16.9,16.9,0,16.9,16.9,0,0.23,-0.15,0,0,0.16,0,0,-4.1,0
170.655,14.39,0,45.5,11.2,5.7,-10,0.5,323.71,192,1683,6,86,15.74,23.2,24.4,-16.46,44.3,78.89,2332.5,2302.6,48.62,5744,0,0.01,15.3,14.9,3.5,3.5,3.5,3.5,3.5,3.5,-68,0,3.2,-16.4,-19.2,35,308.39,-9.3,1.04,0.5,0,0.4,1,0,0,0,0,0,0,41,1,24,48.3,49.5,0,0,-3.65,16.9,16.9,0,16.9,16.9,0,0.23,-0.26,0,0,0.18,0,0,-4.08,0
170.755,14.39,0,45.5,7.3,3.4,-8.2,0.5,324.79,192,1683,6,86,49.07,23.2,24.4,-16.45,43.7,78.71,2346.7,2302.6,48.59,5735,0,0.01,16.4,16.2,3.5,3.5,3.5,3.5,3.5,3.5,-68,2.7,6.3,-24.5,-26.4,35,308.39,-7.5,1.04,0.5,0,0.3,1,0,0,0,0,0,0,41,1,23.3,48.1,48.56,0,0,-3.39,16.9,16.9,0,16.9,16.9,0,0.23,-0.34,0,0,0.22,0,0,-4.07,0
170.855,14.39,0,45.5,6.8,2.2,-7,0.5,324.79,190,1677,6,86,94.97,22.5,24.4,-16.45,42.2,82.08,2357.2,2302.6,48.56,5686,0,0.01,17.2,16.9,3.5,3.5,3.5,3.5,3.5,3.5,-68,5.9,8.4,-29.9,-29.6,35,308.39,-6.5,1.04,0.5,0,0.3,1,0,0,0,0,0,0,41,1,22.8,47.4,47.99,0,0,-3.1,17,17,0,17,17,0,0.23,-0.42,0,0,0.31,0,0,-3.61,0
170.955,14.39,0,45.5,6,1.5,-5.9,0.5,325.87,190,1677,6,86,106.57,22.5,24.4,-16.44,41.4,80.66,2368.5,2302.6,48.56,5582,0,0.01,17.9,17.7,3,3,3,3,3,3,-67,7.8,9.3,-32.1,-30.4,35,308.39,-5.3,1.04,0.5,0,0.3,1,0,0,0,0,0,0,41,1,22.8,46.3,47.21,0,0,-2.78,17.1,17.1,0,17.1,17.1,0,0.23,-0.49,0,0,0.35,0,0,-2.93,0
171.055,14.39,0,45.5,5.1,0.9,-4.8,0.5,325.87,190,1672,6,84,132.04,22.5,24.3,-16.42,40.4,79.6,2378.3,2302.6,48.62,5430,0,0.01,18.7,18.6,2.5,2.5,2.5,2.5,2.5,2.5,-66,8.3,9.5,-33.5,-31.1,35,308.39,-4.4,1.04,0.5,0,0.3,1,0,0,0,0,0,0,41,1,23.1,45,46.06,0,0,-2.4,17.2,17.2,0,17.2,17.2,0,0.23,-0.55,0,0,0.4,0,0,-2.38,0
171.155,14.39,0,45.5,4.3,0.5,-4.1,0.5,325.87,190,1672,6,84,142,23.2,24.3,-16.41,39.6,78.35,2387,2302.6,36.98,5266,0,0.01,19.4,19.4,1.5,1.5,1.5,1.5,1.5,1.5,-64,8.7,10.2,-32.7,-31.6,100,308.39,-3.7,1.04,0.5,0,0.3,1,0,0,0,0,0,0,41,1,23.6,43.7,44.69,0,0,-2.05,17.3,17.3,0,17.3,17.3,0,0.23,-0.61,0,0,0.43,0,0,-1.96,0
171.255,14.39,0,45.5,3.7,0.3,-3.4,0.5,325.87,189,1666,6,84,144.39,23.2,24.2,-16.4,39.2,75.17,2395.4,2302.6,14.1,5094,0,0.01,20,19.9,1,1,1,1,1,1,-62,9.2,10.3,-33.8,-32.2,100,308.39,-3.2,1.04,0.5,0,0.3,1,0,0,0,0,0,0,41,1,23.8,42.1,43.24,0,0,-1.79,17.4,17.4,0,17.4,17.4,0,0.23,-0.67,0,0,0.47,0,0,-1.65,0
171.354,14.39,0,45.5,3.3,0.1,-3,0.4,324.79,189,1666,6,84,146.5,23.2,24,-16.39,37.9,74.46,2403,2302.6,-3.32,4942,0,0.01,20,20,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-60,9,10.4,-34.2,-32.8,100,308.39,-2.8,1.03,0.4,0,0.3,1,0,0,0,0,0,0,41,1,23.4,39.4,41.31,0,0,-1.6,17.6,17.6,0,17.6,17.6,0,0.23,-0.71,0,0,0.52,0,0,-1.42,0
171.455,14.39,0,45.5,3.1,0,-2.7,0.4,324.79,189,1663,6,84,167.25,22.5,23,-16.37,35.4,72.33,2410.2,2302.6,-3.34,4786,0,0.01,19.3,19.4,-1,-1,-1,-1,-1,-1,-59,9.9,9.8,-34.1,-32.7,100,308.39,-2.6,1.03,0.4,0,0.3,1,0,0,0,0,0,0,41,1,22.5,37.1,38.76,0,0,-1.51,17.7,17.7,0,17.7,17.7,0,0.23,-0.77,0,0,0.55,0,0,-1.3,0
171.555,14.39,0,45.5,2.9,-0.1,-2.5,0.4,323.71,189,1663,6,82,178.67,21.8,22.6,-16.36,34.4,74.46,2418.1,2302.6,-3.34,4758,0,0.01,19.3,18.9,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-59,9.2,8.9,-32.9,-32.4,100,308.39,-2.4,1.03,0.4,0,0.3,1,0,0,0,0,0,0,41,1,22.4,37.1,37.65,0,0,-1.37,17.7,17.7,0,17.7,17.7,0,0.23,-0.81,0,0,0.55,0,0,-1.15,0
171.655,14.39,0,45.5,2.7,-0.1,-2.3,0.4,322.63,189,1659,6,82,189.34,21.8,22.6,-16.34,34.4,73.93,2424.2,2302.6,-3.55,4749,0,0.01,19.6,19.6,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-59,8.3,8.8,-32.5,-32.2,100,308.39,-2.2,1.03,0.4,0,0.3,1,0,0,0,0,0,0,41,1,22.5,37.1,37.31,0,0,-1.27,17.7,17.7,0,17.7,17.7,0,0.23,-0.86,0,0,0.56,0,0,-1.05,0
171.755,14.39,0,46.4,2.5,-0.1,-2.1,0.4,321.55,187,1659,6,82,198.06,21.8,22.6,-16.33,34.3,74.81,2431.1,2302.6,-3.64,4750,0,0.01,20,19.8,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-59,8.2,8.8,-32.7,-32.2,100,308.39,-2,1.03,0.4,0,0.3,1,0,0,0,0,0,0,41,1,22.5,37.1,37.18,0,0,-1.17,17.7,17.7,0,17.7,17.7,0,0.23,-0.91,0,0,0.57,0,0,-0.95,0
171.855,14.39,0,46.4,2.3,-0.2,-1.9,0.4,320.47,187,1656,6,82,208.34,21.8,22.6,-16.32,34.3,74.98,2436.1,2302.6,-3.52,4740,0,0.01,20.4,20.2,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-59,8.4,8.8,-32.8,-32.1,100,308.39,-1.9,1.03,0.4,0,0.3,1,0,0,0,0,0,0,41,1,22.6,36.9,37,0,0,-1.08,17.7,17.7,0,17.7,17.7,0,0.23,-0.94,0,0,0.59,0,0,-0.88,0
171.955,14.39,0,46.4,2.2,-0.1,-1.8,0.4,319.39,187,1656,6,82,212.76,22.5,22.5,-16.3,34.4,74.64,2442.7,2302.6,-3.49,4718,0,0.01,20.7,20.7,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-59,8.3,8.8,-32.5,-32.1,100,308.39,-1.8,1.03,0.4,0,0.3,1,0,0,0,0,0,0,41,1,22.5,36.5,36.72,0,0,-1.02,17.7,17.7,0,17.7,17.7,0,0.23,-0.99,0,0,0.59,0,0,-0.81,0
172.055,14.39,0,46.4,2,-0.1,-1.7,0.4,317.59,187,1652,6,82,218.16,22.5,22.4,-16.28,34.1,73.93,2448,2302.6,-3.55,4706,0,0.01,20.8,20.6,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-58,8.6,8.8,-32.1,-31.7,100,308.39,-1.7,1.03,0.4,0,0.3,1,0,0,0,0,0,0,41,1,22.5,36.3,36.49,0,0,-0.95,17.7,17.7,0,17.7,17.7,0,0.23,-1.03,0,0,0.59,0,0,-0.75,0
172.155,14.39,0,46.4,2,-0.2,-1.6,0.4,316.69,187,1652,6,82,232.47,21.8,22.4,-16.27,33.9,71.45,2453.5,2302.6,-3.55,4700,0,0.01,21,20.9,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-58,8.2,8.4,-31.8,-31.5,100,308.39,-1.6,1.03,0.4,0,0.3,1,0,0,0,0,0,0,41,1,22.4,36.1,36.27,0,0,-0.9,17.7,17.7,0,17.7,17.7,0,0.23,-1.06,0,0,0.59,0,0,-0.7,0
172.255,14.39,0,46.4,1.8,-0.2,-1.5,0.4,315.97,185,1648,6,82,234.28,21.8,22.3,-16.25,33.7,71.81,2458.7,2302.6,-3.49,4691,0,0.01,21.2,21.1,-2,-2,-2,-2,-2,-2,-58,7.5,8,-31.9,-31.4,100,308.39,-1.5,1.03,0.4,0,0.3,1,0,0,0,0,0,0,41,1,22.4,35.9,36.06,0,0.01,-0.82,17.7,17.7,0,17.7,17.7,0,0.23,-1.1,0,0,0.59,0,0,-0.64,0
172.355,14.39,0,46.4,1.8,-0.2,-1.4,0.4,314.53,185,1648,6,82,235.2,21.8,22.1,-16.23,33.5,72.16,2464.8,2302.6,-3.58,4678,0,0.01,21.4,21.4,-2,-2,-2,-2,-2,-2,-58,8,8,-31.7,-31.3,100,308.39,-1.4,1.03,0.4,0,0.3,1,0,0,0,0,0,0,41,1,22.4,35.7,35.84,0,0,-0.79,17.7,17.7,0,17.7,17.7,0,0.23,-1.12,0,0,0.6,0,0,-0.62,0
172.455,14.39,0,46.4,1.7,-0.1,-1.3,0.4,312.91,185,1645,6,82,235.2,21.8,22.1,-16.2,33.4,73.75,2469.4,2302.6,-3.46,4660,0,0.01,21.6,21.5,-2,-2,-2,-2,-2,-2,-58,8,8,-31.1,-31.3,100,308.39,-1.3,1.03,0.4,0,0.3,1,0,0,0,0,0,0,41,1,22.3,35.6,35.65,0,0.02,-0.72,17.8,17.8,0,17.8,17.8,0,0.23,-1.16,0,0,0.6,0,0,-0.56,0
172.555,14.39,0,46.4,1.7,-0.2,-1.3,0.4,312.91,185,1645,6,82,235.2,21.8,22.1,-16.18,33.3,73.22,2474.1,2302.6,-3.58,4648,0,0.01,21.7,21.5,-2,-2,-2,-2,-2,-2,-58,7.6,8,-30.5,-30.9,100,308.39,-1.3,1.03,0.4,0,0.3,1,0,0,0,0,0,0,41,1,22.2,35.3,35.43,0,0.02,-0.67,17.8,17.8,0,17.8,17.8,0,0.23,-1.2,0,0,0.61,0,0,-0.54,0
172.656,14.39,0,46.4,1.6,-0.2,-1.2,0.4,310.75,185,1643,6,82,235.2,21.8,22,-16.17,33.1,71.81,2478.4,2302.6,-3.49,4642,0,0.01,21.8,21.7,-2,-2,-2,-2,-2,-2,-58,7.6,8,-30,-30.7,100,308.39,-1.2,1.03,0.4,0,0.3,1,0,0,0,0,0,0,41,1,22.1,35.1,35.21,0,0.02,-0.63,17.8,17.8,0,17.8,17.8,0,0.23,-1.23,0,0,0.62,0,0,-0.51,0
