﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC 1 (%),_EOI (*),Boost deviation RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (CAN) (%),Knock Interpolation (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),MSV Base Angle (*),MSV Duration after PI (*),MSV Dynamic Angle (*),MSV Feedforward Offset (*),MSV Pre-control (*),MSV Pre-control Gain (*),MSV Slope Factor (-),Rail pressure dev. (MPa),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.6.1 000030765A3C06 000030765A3C06 MHD+ E50 DS2 IFX150 DAW_UF v1.4 - WBA8B3G54JNV014
49.466,14.36,0,50.9,1.6,-0.2,-1.4,0.2,286.63,194,1575,6,79,218.16,16.5,16.7,-17,22.4,67.54,2312.2,2266.7,-3.64,4146,0,0.01,16.5,16.5,-3,-3,-3,-3,-3,-3,-54,1.6,2.4,-19.8,-19.1,100,309.66,-1.3,1.02,0.2,0,0.2,1,0,0,0,0,0,0,40,1,16.4,23.2,23.73,0,0.01,-0.75,18.4,18.4,0,18.4,18.4,0,0.22,-0.33,0,0,0.74,0,0,-0.54,0
49.566,14.36,0,50.9,1.6,-0.1,-1.3,0.2,285.91,194,1575,6,79,216.58,15,15.1,-17,20.3,65.77,2318,2266.7,-3.64,4031,0,0.01,15,15.5,-3,-3,-3,-3,-3,-3,-54,2,2,-18.6,-17.2,100,309.66,-1.3,1.02,0.2,0,0.2,1,0,0,0,0,0,0,40,1,14.2,18,20.84,0,0,-0.72,18.5,18.5,0,18.5,18.5,0,0.22,-0.37,0,0,0.85,0,0,-0.52,0
49.666,14.36,0,50.9,1.5,-0.1,-1.3,0.1,284.65,194,1573,6,79,229.81,12.8,12.5,-17,16,62.77,2324.1,2266.7,-3.32,3816,0,0.01,13,13.3,-2.5,-2,-2.5,-2,-2.5,-2,-53,1,0.9,-14,-13.6,100,309.66,-1.3,1.01,0.1,0,0.2,1,0,0,0,0,0,0,40,1,12.7,16.3,17.77,0,0.01,-0.69,18.3,18.3,0,18.3,18.3,0,0.23,-0.41,0,0,0.85,0,0,-0.49,0
49.766,14.36,0,50.9,1.4,-0.1,-1.2,0.1,283.57,194,1573,6,79,235.2,12,12.5,-17.01,15,61.53,2329.9,2266.7,-3.32,3660,0,0.01,12.9,12.9,-3,-3,-3,-3,-3,-3,-52,0.5,0.8,-12.4,-12.4,100,309.66,-1.2,1.01,0.1,0,0.2,1,0,0,0,0,0,0,40,1,12.6,15.6,16.34,0,0.01,-0.66,18.2,18.2,0,18.2,18.2,0,0.23,-0.46,0,0,0.84,0,0,-0.47,0
49.866,14.36,0,50.9,1.3,-0.1,-1.2,0.1,283.03,194,1569,6,79,235.2,12,12.5,-17.01,14.4,59.58,2335.7,2266.7,-3.17,3528,0,0.01,12.7,12.7,-3,-3,-3,-3,-3,-3,-52,0,0.8,-12,-12.2,100,309.66,-1.2,1.01,0.1,0,0.2,1,0,0,0,0,0,0,40,1,12.6,15.1,15.52,0,0.02,-0.61,18.1,18.1,0,18.1,18.1,0,0.23,-0.5,0,0,0.85,0,0,-0.44,0
49.966,14.36,0,50.9,1.2,-0.1,-1.2,0,281.95,192,1569,6,79,235.2,12,12.4,-17.01,14,56.93,2342.7,2266.7,-2.96,3433,0,0.01,12.6,12.7,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-52,0.4,0.8,-12.3,-12.2,100,309.66,-1.1,1.01,0,0,0.2,1,0,0,0,0,0,0,40,1,12.5,14.7,14.99,0,0.02,-0.53,18,18,0,18,18,0,0.24,-0.54,0,0,0.86,0,0,-0.42,0
50.066,14.36,0,50.9,1.2,-0.2,-1.1,0,281.41,192,1564,6,79,235.2,12,12.4,-17.01,13.7,57.64,2347,2266.7,-3.05,3378,0,0.01,12.7,12.6,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-52,0.4,0.8,-12.2,-12.1,100,309.66,-1.1,1,0,0,0.2,1,0,0,0,0,0,0,40,1,12.6,14.5,14.66,0,0.04,-0.49,18,18,0,18,18,0,0.24,-0.57,0,0,0.85,0,0,-0.39,0
50.166,14.36,0,50.9,1.1,-0.2,-1.1,0,279.79,192,1564,6,79,235.2,12,12.4,-17.02,13.7,58.7,2351.6,2266.7,-2.93,3378,0,0.01,12.9,12.9,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-52,0.4,0.8,-12.1,-12.1,100,309.66,-1.1,1,0,0,0.2,1,0,0,0,0,0,0,40,1,12.5,14.5,14.55,0,0.03,-0.45,18,18,0,18,18,0,0.24,-0.6,0,0,0.85,0,0,-0.37,0
50.266,14.36,0,50.9,1.1,-0.1,-1,0,279.25,192,1560,6,79,235.2,12,12.4,-17.02,13.6,58.33,2356.9,2266.7,-2.93,3370,0,0.01,13.1,13.1,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-52,0.2,0.8,-11.7,-12.1,100,309.66,-1,1,0,0,0.2,1,0,0,0,0,0,0,40,1,12.6,14.5,14.5,0,0.03,-0.41,18,18,0,18,18,0,0.24,-0.63,0,0,0.85,0,0,-0.34,0
50.370,14.36,0,50.9,1,-0.2,-1,0,278.89,190,1560,6,79,235.2,12,12.4,-17.03,13.6,58.7,2360.9,2266.7,-2.91,3372,0,0.01,13.3,13.2,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-52,0.3,0.8,-12.2,-12.1,100,309.66,-1,1,0,0,0.2,1,0,0,0,0,0,0,40,1,12.6,14.5,14.47,0,0.02,-0.39,18,18,0,18,18,0,0.24,-0.67,0,0,0.85,0,0,-0.32,0
50.466,14.36,0,50.9,1,-0.2,-0.9,0,277.81,190,1557,6,79,235.2,12,12.4,-17.03,13.6,57.64,2365.6,2266.7,-2.96,3365,0,0.01,13.4,13.3,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-52,0.1,0.8,-12.5,-12.1,100,309.66,-0.9,1,0,0,0.2,1,0,0,0,0,0,0,40,1,12.6,14.4,14.44,0,0.02,-0.38,18,18,0,18,18,0,0.24,-0.7,0,0,0.85,0,0,-0.31,0
50.566,14.36,0,50.9,0.9,-0.2,-0.9,0,276.73,190,1557,6,79,235.2,12,12.4,-17.03,13.6,58.33,2369.9,2266.7,-2.93,3357,0,0.01,13.5,13.5,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-52,0.4,0.8,-11.8,-12.1,100,309.66,-0.9,1,0,0,0.2,1,0,0,0,0,0,0,40,1,12.6,14.4,14.43,0,0.02,-0.36,18,18,0,18,18,0,0.24,-0.73,0,0,0.85,0,0,-0.29,0
50.666,14.36,0,50.9,0.9,-0.2,-0.9,0,276.19,190,1555,6,79,235.2,12,12.4,-17.04,13.6,57.99,2374.3,2266.7,-2.88,3351,0,0.01,13.6,13.7,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-52,0.1,0.8,-12.1,-12.1,100,309.66,-0.9,1,0,0,0.2,1,0,0,0,0,0,0,40,1,12.6,14.4,14.4,0,0.02,-0.35,18,18,0,18,18,0,0.24,-0.75,0,0,0.85,0,0,-0.28,0
