﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC 1 (%),_EOI (*),Boost deviation RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (CAN) (%),Knock Interpolation (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),MSV Base Angle (*),MSV Duration after PI (*),MSV Dynamic Angle (*),MSV Feedforward Offset (*),MSV Pre-control (*),MSV Pre-control Gain (*),MSV Slope Factor (-),Rail pressure dev. (MPa),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.6.1 000030765A3C06 000030765A3C06 MHD+ E50 DS2 IFX150 DAW_UF v1.5 - WBA8B3G54JNV014
1234.549,14.53,0,51.8,1.2,-0.2,-1.1,0,272.05,190,1551,6,73,235.2,12,12.4,-14.37,13.4,54.45,2438.4,2277.4,-2.99,3300,0,0.01,12.4,12.4,-4,-4,-4,-4,-4,-4,-54,0.5,0.8,-12.4,-12.1,100,312.17,-1.1,1,0,0,0.2,1,0,0,0,0,0,0,41,1,12.6,14.2,14.05,0,0.05,-0.43,17.6,17.6,0,17.6,17.6,0,0.24,-1.12,0,0,0.88,0,0,-0.37,0
1234.649,14.53,0,51.8,1.1,-0.2,-1.1,0,270.97,190,1551,6,73,235.2,12,12.4,-14.38,13.4,61.18,2442.1,2277.4,-2.93,3298,0,0.01,12.7,12.6,-3.5,-3.5,-4,-3.5,-4,-3.5,-54,0.6,0.8,-12.3,-12.1,100,312.17,-1,1,0,0,0.2,1,0,0,0,0,0,0,41,1,12.6,14.1,13.96,0,0.03,-0.4,17.6,17.6,0,17.6,17.6,0,0.24,-1.15,0,0,0.88,0,0,-0.35,0
1234.749,14.53,0,51.8,1,-0.2,-1,0,269.35,189,1548,6,73,235.2,12,12.4,-14.38,13.4,54.62,2446.5,2277.4,-2.96,3294,0,0.01,12.9,13,-4,-4,-4,-4,-4,-4,-54,0.5,0.8,-12.7,-12.1,100,312.17,-1,1,0,0,0.2,1,0,0,0,0,0,0,41,1,12.7,14.1,13.91,0,0.02,-0.38,17.6,17.6,0,17.6,17.6,0,0.24,-1.17,0,0,0.87,0,0,-0.33,0
1234.849,14.53,0,51.8,1,-0.2,-1,0,269.35,189,1548,6,73,235.2,12,12.4,-14.39,13.4,60.29,2449.1,2277.4,-2.93,3300,0,0.01,13,13.1,-4,-4,-4,-4,-4,-4,-54,0.5,0.8,-12.8,-12.1,100,312.17,-1,1,0,0,0.2,1,0,0,0,0,0,0,41,1,12.5,14.1,13.89,0,0.03,-0.36,17.6,17.6,0,17.6,17.6,0,0.24,-1.2,0,0,0.88,0,0,-0.31,0
1234.949,14.53,0,51.8,1,-0.1,-0.9,0,268.27,189,1546,6,72,235.2,12,12.4,-14.4,13.3,55.16,2452,2277.4,-2.91,3288,0,0.01,13.2,13.1,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-54,0.4,0.8,-12.5,-12.1,100,312.17,-0.9,1,0,0,0.2,1,0,0,0,0,0,0,41,1,12.5,14.1,13.87,0,0.03,-0.34,17.6,17.6,0,17.6,17.6,0,0.24,-1.21,0,0,0.88,0,0,-0.29,0
1235.049,14.53,0,51.8,0.9,-0.2,-0.9,0,267.19,187,1546,6,72,235.2,12,12.4,-14.41,13.3,59.41,2456.1,2277.4,-2.91,3292,0,0.01,13.3,13.2,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-54,0.4,0.8,-12.5,-12.1,100,312.17,-0.9,1,0,0,0.2,1,0,0,0,0,0,0,41,1,12.5,14.1,13.87,0,0.03,-0.33,17.6,17.6,0,17.6,17.6,0,0.24,-1.24,0,0,0.88,0,0,-0.28,0
1235.149,14.53,0,51.8,0.9,-0.2,-0.9,0,266.11,187,1542,6,72,235.2,12,12.4,-14.42,13.3,54.45,2458.4,2277.4,-2.91,3280,0,0.01,13.4,13.4,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-54,0.3,0.8,-12.6,-12.1,100,312.17,-0.9,1,0,0,0.2,1,0,0,0,0,0,0,41,1,12.6,14.1,13.84,0,0.02,-0.32,17.6,17.6,0,17.6,17.6,0,0.24,-1.26,0,0,0.88,0,0,-0.26,0
1235.249,14.53,0,51.8,0.8,-0.1,-0.8,0,265.57,187,1542,6,72,235.2,12,12.4,-14.44,13.3,59.04,2462.5,2277.4,-2.96,3278,0,0.01,13.5,13.5,-3.5,-4,-3.5,-4,-3.5,-4,-54,0.5,0.8,-11.9,-12.1,100,312.17,-0.8,1,0,0,0.2,1,0,0,0,0,0,0,41,1,12.6,14,13.82,0,0.02,-0.31,17.6,17.6,0,17.6,17.6,0,0.24,-1.29,0,0,0.88,0,0,-0.25,0
1235.349,14.53,0,51.8,0.9,-0.1,-0.8,0,264.67,187,1539,6,72,235.2,12,12.4,-14.45,13.3,55.33,2465.4,2277.4,-2.93,3266,0,0.01,13.6,13.6,-4,-4,-4,-4,-4,-4,-54,0.6,0.8,-12.1,-12.1,100,312.17,-0.8,1,0,0,0.2,1,0,0,0,0,0,0,41,1,12.5,14,13.8,0,0,-0.3,17.6,17.6,0,17.6,17.6,0,0.24,-1.31,0,0,0.88,0,0,-0.24,0
1235.449,14.53,0,51.8,0.8,-0.1,-0.8,0,263.59,185,1539,6,72,235.2,12,12.4,-14.47,13.1,57.99,2468.5,2277.4,-2.85,3246,0,0.01,13.7,13.7,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-54,0.3,0.8,-12.3,-12.1,100,312.17,-0.8,1,0,0,0.2,1,0,0,0,0,0,0,41,1,12.6,13.9,13.72,0,0,-0.27,17.5,17.5,0,17.5,17.5,0,0.24,-1.33,0,0,0.89,0,0,-0.23,0
1235.549,14.53,0,51.8,0.8,-0.1,-0.8,0,263.05,185,1537,6,72,235.2,12,12.4,-14.48,12.8,54.62,2470.3,2277.4,-2.85,3124,0,0.01,13.5,13.7,-5,-5,-5,-5,-4.5,-5,-53,0.4,0.8,-12,-12.1,100,312.17,-0.8,1,0,0,0.1,1,0,0,0,0,0,0,41,1,12.5,13.1,13.34,0,0.02,-0.2,17.4,17.4,0,17.4,17.4,0,0.25,-1.34,0,0,0.93,0,0,-0.22,0
1235.649,14.53,0,51.8,0.8,-0.1,-0.8,0,261.97,185,1537,6,72,235.2,12,12.4,-14.5,11.8,49.14,2473.8,2277.4,-2.79,2906,0,0.01,12.6,12.9,-6.5,-6.5,-6,-6.5,-5.5,-6.5,-52,0.3,0.8,-12.1,-12.3,100,312.17,-0.7,1,0,0,0.1,1,0,0,0,0,0,0,41,1,12.6,12.1,12.59,0,0.03,-0.16,17.5,17.5,0,17.5,17.5,0,0.25,-1.36,0,0,1.01,0,0,-0.21,0
1235.749,14.53,0,51.8,0.8,-0.2,-0.7,0,260.89,183,1535,6,72,235.2,12,12.4,-14.52,11,50.55,2477.5,2277.4,-2.91,2694,0,0.01,11.2,11.6,-9,-9,-9,-9,-9,-8.5,-52,0.3,0.8,-12.5,-13,100,312.17,-0.7,1,0,0,0.1,1,0,0,0,0,0,0,41,1,12.7,11.4,11.74,0,0,-0.13,17.6,17.6,0,17.6,17.6,0,0.25,-1.38,0,0,1.08,0,0,-0.2,0
1235.849,14.53,0,51.8,0.7,-0.3,-0.7,0,260.35,183,1535,6,72,235.2,12,12.4,-14.54,10.4,48.43,2479.3,2277.4,-2.82,2542,0,0.01,9.5,10,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-53,0.1,0.8,-14.3,-13.7,100,312.17,-0.7,1,0,0,0.1,1,0,0,0,0,0,0,41,1,12.6,10.7,10.98,0,0,-0.1,17.7,17.7,0,17.7,17.7,0,0.24,-1.41,0,0,1.15,0,0,-0.2,0
1235.949,14.53,0,51.8,0.7,-0.5,-0.7,0,259.27,183,1533,6,72,235.2,12,12.4,-14.56,9.9,47.72,2482.8,2277.4,-2.88,2532,0,0.01,9.2,9,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-54,0.3,0.8,-14.5,-14.3,100,312.17,-0.7,1,0,0,0.1,1,0,0,0,0,0,0,40,1,12.1,10.8,10.69,0,0.02,-0.1,17.7,17.7,0,17.7,17.7,0,0.24,-1.42,0,0,1.14,0,0,-0.18,0
1236.049,14.53,0,51.8,0.7,-0.6,-0.7,0,258.37,183,1533,6,72,235.2,12,12.4,-14.57,9.9,50.55,2484.5,2277.4,-2.88,2521,0,0.01,9.2,9.4,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-54,0.3,0.8,-13.8,-14.4,100,312.17,-0.7,1,0,0,0.1,1,0,0,0,0,0,0,40,1,12.1,10.7,10.6,0,0.02,-0.1,17.7,17.7,0,17.7,17.7,0,0.24,-1.44,0,0,1.14,0,0,-0.18,0
1236.149,14.53,0,51.8,0.7,-0.6,-0.6,0,257.29,183,1530,6,72,235.2,12,12.4,-14.59,9.8,49.66,2486.5,2277.4,-2.88,2518,0,0.01,9.2,9.1,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-54,0.1,0.8,-15.2,-14.4,100,312.17,-0.6,1,0,0,0.1,1,0,0,0,0,0,0,40,1,12.1,10.7,10.56,0,0.02,-0.09,17.7,17.7,0,17.7,17.7,0,0.24,-1.45,0,0,1.15,0,0,-0.17,0
1236.249,14.53,0,51.8,0.6,-0.7,-0.6,0,256.21,181,1530,6,72,235.2,12,12.4,-14.61,9.8,50.73,2489.7,2277.4,-2.96,2520,0,0.01,9.3,9.3,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-54,0.5,0.8,-14.4,-14.5,100,312.17,-0.6,1,0,0,0.1,1,0,0,0,0,0,0,40,1,12.1,10.7,10.55,0,0,-0.09,17.7,17.7,0,17.7,17.7,0,0.24,-1.47,0,0,1.15,0,0,-0.16,0
1236.349,14.53,0,51.8,0.6,-0.7,-0.6,0,255.67,181,1526,6,72,235.2,12,12.4,-14.63,9.8,48.78,2492.3,2277.4,-2.85,2515,0,0.01,9.3,9.4,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-54,0.4,0.8,-14,-14.5,100,312.17,-0.6,1,0,0,0.1,1,0,0,0,0,0,0,40,1,12.1,10.7,10.53,0,0,-0.09,17.7,17.7,0,17.7,17.7,0,0.24,-1.49,0,0,1.15,0,0,-0.16,0
1236.449,14.53,0,51.8,0.6,-0.7,-0.6,0,254.59,181,1526,6,72,235.2,12,12.4,-14.64,9.8,48.6,2494.9,2277.4,-2.85,2508,0,0.01,9.3,9.4,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-54,0.2,0.8,-15,-14.5,100,312.17,-0.6,1,0,0,0.1,1,0,0,0,0,0,0,40,1,12.2,10.7,10.52,0,0.02,-0.09,17.7,17.7,0,17.7,17.7,0,0.24,-1.5,0,0,1.15,0,0,-0.15,0
1236.549,14.53,0,51.8,0.6,-0.7,-0.6,0,254.05,181,1522,6,72,235.2,12,12.4,-14.66,9.8,48.96,2496.1,2277.4,-2.85,2502,0,0.01,9.3,9.4,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-54,0.4,0.8,-14.7,-14.5,100,312.17,-0.6,1,0,0,0.1,1,0,0,0,0,0,0,40,1,12.2,10.7,10.49,0,0.02,-0.08,17.7,17.7,0,17.7,17.7,0,0.24,-1.52,0,0,1.15,0,0,-0.15,0
1236.649,14.53,0,51.8,0.6,-0.7,-0.6,0,252.97,181,1522,6,72,235.2,12,12.4,-14.68,9.8,49.66,2499.6,2277.4,-2.88,2494,0,0.01,9.2,9.3,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-53,0.1,0.8,-14.1,-14.5,100,312.17,-0.6,1,0,0,0.1,1,0,0,0,0,0,0,40,1,12.2,10.6,10.46,0,0.02,-0.08,17.8,17.8,0,17.8,17.8,0,0.24,-1.54,0,0,1.16,0,0,-0.14,0
1236.749,14.53,0,51.8,0.6,-0.7,-0.6,0,251.89,181,1521,6,72,235.2,12,12.4,-14.69,9.8,50.2,2501.6,2277.4,-2.93,2492,0,0.01,9.2,9.2,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-54,0.5,0.8,-14.7,-14.5,100,312.17,-0.5,1,0,0,0.1,1,0,0,0,0,0,0,40,1,12.2,10.6,10.44,0,0,-0.08,17.8,17.8,0,17.8,17.8,0,0.24,-1.55,0,0,1.16,0,0,-0.14,0
1236.849,14.53,0,51.8,0.6,-0.7,-0.5,0,251.35,180,1521,6,72,235.2,12,12.4,-14.71,9.8,49.66,2503.4,2277.4,-2.91,2492,0,0.01,9.2,9.2,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-54,0.5,0.8,-14.3,-14.5,100,312.17,-0.5,1,0,0,0.1,1,0,0,0,0,0,0,40,1,12.3,10.6,10.42,0,0,-0.07,17.8,17.8,0,17.8,17.8,0,0.24,-1.57,0,0,1.16,0,0,-0.14,0
1236.949,14.53,0,51.8,0.6,-0.8,-0.5,0,250.63,180,1519,6,72,235.2,12,12.4,-14.72,9.8,48.08,2506,2277.4,-2.88,2486,0,0.01,9.3,9.2,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-54,0.2,0.8,-14.7,-14.5,100,312.17,-0.5,1,0,0,0.1,1,0,0,0,0,0,0,40,1,12.3,10.6,10.4,0,0,-0.07,17.8,17.8,0,17.8,17.8,0,0.24,-1.58,0,0,1.17,0,0,-0.13,0
1237.049,14.53,0,51.8,0.6,-0.8,-0.5,0,249.91,180,1519,6,72,235.2,12,12.4,-14.75,9.8,48.25,2507.7,2277.4,-2.88,2481,0,0.01,9.3,9.2,-11,-10.5,-10.5,-10.5,-11,-10.5,-54,0.3,0.8,-14.3,-14.5,100,312.17,-0.5,1,0,0,0.1,1,0,0,0,0,0,0,40,1,12.3,10.6,10.38,0,0,-0.07,17.8,17.8,0,17.8,17.8,0,0.24,-1.59,0,0,1.17,0,0,-0.13,0
1237.149,14.53,0,51.8,0.5,-0.8,-0.5,0,249.55,180,1515,6,72,235.2,12,12.4,-14.76,9.8,48.08,2508.9,2277.4,-2.93,2476,0,0.01,9.3,9.2,-11,-11,-11,-11,-11,-11,-54,0.3,0.8,-14.4,-14.5,100,312.17,-0.5,1,0,0,0.1,1,0,0,0,0,0,0,40,1,12.3,10.5,10.36,0,0.02,-0.07,17.8,17.8,0,17.8,17.8,0,0.24,-1.61,0,0,1.18,0,0,-0.12,0
1237.249,14.53,0,51.8,0.5,-0.8,-0.5,0,248.83,180,1515,6,72,235.2,12,12.4,-14.78,9.8,48.08,2511.5,2277.4,-2.91,2470,0,0.01,9.3,9.2,-11,-11,-11,-11,-11,-11,-54,0.1,0.8,-14.4,-14.5,100,312.17,-0.5,1,0,0,0.1,1,0,0,0,0,0,0,40,1,12.4,10.5,10.34,0,0,-0.07,17.8,17.8,0,17.8,17.8,0,0.24,-1.62,0,0,1.18,0,0,-0.12,0
1237.349,14.53,0,51.8,0.5,-0.8,-0.5,0,247.93,180,1513,6,72,235.2,12,12.4,-14.79,9.8,49.31,2512.6,2277.4,-2.88,2464,0,0.01,9.3,9.3,-11,-11,-11,-11,-11,-11,-54,0.4,0.8,-14.5,-14.5,100,312.17,-0.5,1,0,0,0.1,1,0,0,0,0,0,0,40,1,12.4,10.5,10.31,0,0,-0.07,17.8,17.8,0,17.8,17.8,0,0.24,-1.63,0,0,1.18,0,0,-0.12,0
1237.449,14.53,0,51.8,0.5,-0.8,-0.5,0,247.57,180,1513,6,72,235.2,12,12.4,-14.82,9.8,49.14,2514.7,2277.4,-2.88,2462,0,0.01,9.2,9.3,-11,-11,-11,-11,-11,-11,-54,0.2,0.8,-14.1,-14.5,100,312.17,-0.5,1,0,0,0.1,1,0,0,0,0,0,0,40,1,12.4,10.5,10.3,0,0,-0.07,17.8,17.8,0,17.8,17.8,0,0.24,-1.65,0,0,1.18,0,0,-0.12,0
1237.549,14.53,0,51.8,0.5,-0.8,-0.5,0,246.85,180,1513,6,72,235.2,12,12.4,-14.83,9.9,49.49,2516.4,2277.4,-2.88,2460,0,0.01,9.2,9.2,-11,-11,-11,-11,-11,-11,-54,0.2,0.8,-14.7,-14.5,100,312.17,-0.5,1,0,0,0.1,1,0,0,0,0,0,0,40,1,12.4,10.5,10.29,0,0,-0.07,17.8,17.8,0,17.8,17.8,0,0.24,-1.65,0,0,1.18,0,0,-0.12,0
1237.649,14.53,0,51.8,0.5,-0.8,-0.5,0,246.13,178,1513,6,72,235.2,12,12.4,-14.85,9.9,49.31,2518.1,2277.4,-2.93,2456,0,0.01,9.3,9.3,-11,-11,-11,-11,-11,-11,-54,0.2,0.8,-14.4,-14.5,100,312.17,-0.5,1,0,0,0.1,1,0,0,0,0,0,0,40,1,12.5,10.5,10.28,0,0,-0.07,17.8,17.8,0,17.8,17.8,0,0.24,-1.67,0,0,1.19,0,0,-0.11,0
1237.749,14.53,0,51.8,0.5,-0.8,-0.5,0,245.59,178,1512,6,72,235.2,12,12.4,-14.86,9.9,48.43,2521.3,2277.4,-2.91,2453,0,0.01,9.2,9.3,-11,-11,-11,-11,-11,-11,-54,-0.1,0.8,-14.4,-14.5,100,312.17,-0.4,1,0,0,0.1,1,0,0,0,0,0,0,40,1,12.5,10.5,10.26,0,0,-0.06,17.8,17.8,0,17.8,17.8,0,0.24,-1.68,0,0,1.19,0,0,-0.11,0
1237.849,14.53,0,51.8,0.5,-0.8,-0.4,0,244.87,178,1512,6,72,235.2,12,12.4,-14.88,9.8,48.08,2522.5,2277.4,-2.93,2451,0,0.01,9.3,9.3,-11,-11,-11,-11,-11,-11,-54,0.2,0.8,-14.5,-14.5,100,312.17,-0.4,1,0,0,0.1,1,0,0,0,0,0,0,40,1,12.5,10.4,10.24,0,0,-0.06,17.8,17.8,0,17.8,17.8,0,0.24,-1.7,0,0,1.19,0,0,-0.11,0
1237.949,14.53,0,51.8,0.5,-0.8,-0.4,0,244.15,178,1510,6,72,235.2,12,12.4,-14.89,9.8,47.89,2523.7,2277.4,-2.91,2448,0,0.01,9.3,9.2,-11,-11,-11,-11,-11,-11,-53,0.3,0.8,-14,-14.5,100,312.17,-0.4,1,0,0,0.1,1,0,0,0,0,0,0,40,1,12.4,10.4,10.23,0,0,-0.06,17.8,17.8,0,17.8,17.8,0,0.24,-1.71,0,0,1.2,0,0,-0.11,0
1238.049,14.53,0,51.8,0.4,-0.8,-0.4,0,243.79,178,1510,6,72,235.2,12,12.4,-14.89,9.8,47.72,2524.8,2277.4,-2.88,2444,0,0.01,9.3,9.3,-11,-11,-11,-11,-11,-11,-53,0,0.8,-14.4,-14.5,100,312.17,-0.4,1,0,0,0.1,1,0,0,0,0,0,0,40,1,12.5,10.4,10.22,0,0,-0.06,17.8,17.8,0,17.8,17.8,0,0.24,-1.71,0,0,1.2,0,0,-0.1,0
1238.149,14.53,0,51.8,0.4,-0.8,-0.4,0,242.89,178,1508,6,72,235.2,12,12.4,-14.91,9.7,47.72,2526,2277.4,-2.88,2438,0,0.01,9.3,9.3,-11,-11,-11,-11,-11,-11,-53,0.2,0.8,-14.3,-14.5,100,312.17,-0.4,1,0,0,0.1,1,0,0,0,0,0,0,40,1,12.4,10.4,10.21,0,0,-0.06,17.8,17.8,0,17.8,17.8,0,0.24,-1.73,0,0,1.2,0,0,-0.1,0
1238.249,14.53,0,51.8,0.4,-0.8,-0.4,0,242.17,178,1508,6,72,235.2,12,12.4,-14.93,9.7,47.72,2529.2,2277.4,-2.88,2436,0,0.01,9.3,9.3,-11,-11,-11,-11,-11,-11,-53,0.2,0.8,-14.7,-14.5,100,312.17,-0.4,1,0,0,0.1,1,0,0,0,0,0,0,40,1,12.4,10.4,10.18,0,0,-0.06,17.8,17.8,0,17.8,17.8,0,0.24,-1.74,0,0,1.21,0,0,-0.1,0
1238.349,14.53,0,51.8,0.4,-0.8,-0.4,0,241.81,178,1508,6,72,235.2,12,12.4,-14.93,9.8,48.08,2530.6,2277.4,-2.91,2432,0,0.01,9.3,9.3,-11,-11,-11,-11,-11,-11,-53,0.1,0.8,-14.6,-14.5,100,312.17,-0.4,1,0,0,0.1,1,0,0,0,0,0,0,40,1,12.4,10.4,10.17,0,0,-0.06,17.8,17.8,0,17.8,17.8,0,0.24,-1.75,0,0,1.21,0,0,-0.1,0
1238.449,14.53,0,51.8,0.4,-0.8,-0.4,0,241.45,178,1508,6,72,235.2,12,12.4,-14.94,9.7,48.43,2532.7,2277.4,-2.93,2428,0,0.01,9.3,9.3,-11,-11,-11,-11,-11,-11,-53,0.3,0.8,-14.1,-14.5,100,312.17,-0.4,1,0,0.1,0.1,1,0,0,0,0,0,0,40,1,12.5,10.3,10.16,0,0,-0.06,17.8,17.8,0,17.8,17.8,0,0.24,-1.76,0,0,1.21,0,0,-0.1,0
1238.549,14.53,0,51.8,0.4,-0.8,-0.4,0,240.73,178,1506,6,72,235.2,12,12.4,-14.94,9.8,48.08,2534.1,2277.4,-2.85,2424,0,0.01,9.3,9.3,-11,-11,-11,-11,-11,-11,-53,0.1,0.8,-14.3,-14.5,100,312.17,-0.4,1,0,0.1,0.1,1,0,0,0,0,0,0,40,1,12.5,10.3,10.15,0,0,-0.06,17.8,17.8,0,17.8,17.8,0,0.24,-1.77,0,0,1.22,0,0,-0.1,0
1238.649,14.53,0,51.8,0.4,-0.8,-0.4,0,239.83,178,1506,6,72,235.2,12,12.4,-14.96,9.8,48.6,2535,2277.4,-2.88,2424,0,0.01,9.3,9.3,-11,-11,-11,-11,-11,-11,-53,0.2,0.8,-14.1,-14.5,100,312.17,-0.4,1,0,0.1,0.1,1,0,0,0,0,0,0,40,1,12.5,10.3,10.12,0,0,-0.06,17.8,17.8,0,17.8,17.8,0,0.24,-1.78,0,0,1.22,0,0,-0.1,0
1238.749,14.53,0,51.8,0.4,-0.8,-0.4,0,239.11,178,1506,6,72,235.2,12,12.4,-14.96,9.7,49.31,2536.4,2277.4,-2.85,2420,0,0.01,9.2,9.3,-11,-11.5,-11.5,-11,-11,-11,-54,0.3,0.8,-14.1,-14.5,100,312.17,-0.4,1,0,0.1,0.1,1,0,0,0,0,0,0,40,1,12.4,10.3,10.1,0,0,-0.06,17.8,17.8,0,17.8,17.8,0,0.24,-1.79,0,0,1.22,0,0,-0.1,0
1238.849,14.53,0,51.8,0.4,-0.8,-0.4,0,238.75,178,1506,6,72,235.2,12,12.4,-14.96,9.7,48.43,2537.9,2277.4,-2.88,2414,0,0.01,9.2,9.3,-11,-11,-11,-11,-11,-11,-53,0.1,0.8,-14.4,-14.5,100,312.17,-0.4,1,0,0.1,0.1,1,0,0,0,0,0,0,40,1,12.4,10.3,10.09,0,0,-0.06,17.8,17.8,0,17.8,17.8,0,0.24,-1.8,0,0,1.23,0,0,-0.1,0
1238.949,14.53,0,51.8,0.4,-0.8,-0.4,0,238.03,178,1504,6,72,235.2,12,12.4,-14.98,9.7,48.96,2538.7,2277.4,-2.88,2411,0,0.01,9.2,9.3,-11,-11,-11,-11,-11,-11,-53,0.3,0.8,-14.3,-14.5,100,312.17,-0.4,1,0,0.1,0.1,1,0,0,0,0,0,0,40,1,12.4,10.3,10.08,0,0,-0.06,17.8,17.8,0,17.8,17.8,0,0.24,-1.81,0,0,1.23,0,0,-0.09,0
1239.049,14.53,0,51.8,0.4,-0.8,-0.4,0,237.13,178,1504,6,72,235.2,12,12.4,-14.98,9.7,48.78,2540.5,2277.4,-2.88,2407,0,0.01,9.2,9.3,-11,-11,-11,-11,-11,-11,-53,0.1,0.8,-14.5,-14.5,100,312.17,-0.4,1,0,0.1,0.1,1,0,0,0,0,0,0,40,1,12.5,10.3,10.07,0,0,-0.06,17.8,17.8,0,17.8,17.8,0,0.24,-1.82,0,0,1.23,0,0,-0.09,0
1239.149,14.53,0,51.8,0.4,-0.8,-0.4,0,236.41,178,1504,6,72,235.2,12,12.4,-14.98,9.5,48.43,2542.2,2277.4,-2.91,2403,0,0.01,9.2,9.4,-11,-11,-11,-11,-11,-11,-53,0.1,0.8,-14.4,-14.5,100,312.17,-0.4,1,0,0.1,0.1,1,0,0,0,0,0,0,40,1,12.3,10.2,10.05,0,0,-0.05,17.8,17.8,0,17.8,17.8,0,0.24,-1.83,0,0,1.23,0,0,-0.09,0
1239.249,14.53,0,51.8,0.4,-0.8,-0.4,0,236.05,178,1504,6,72,235.2,12,12.4,-14.98,9.6,49.31,2542.8,2277.4,-2.88,2398,0,0.01,9.1,9.1,-11,-11,-11,-11,-11,-11,-53,0.4,0.8,-14.1,-14.5,100,312.17,-0.4,1,0,0.1,0.1,1,0,0,0,0,0,0,40,1,12.4,10.2,10.03,0,0,-0.05,17.8,17.8,0,17.8,17.8,0,0.24,-1.83,0,0,1.24,0,0,-0.09,0
1239.349,14.53,0,51.8,0.4,-0.8,-0.4,0,235.33,178,1504,6,72,235.2,12,12.3,-15,9.5,48.08,2543.7,2277.4,-2.88,2392,0,0.01,9.1,9.1,-12,-12,-12,-12,-12,-12,-53,0.2,0.8,-14.6,-14.5,100,312.17,-0.4,1,0,0.1,0.1,1,0,0,0,0,0,0,40,1,12.4,10.2,10.01,0,0,-0.05,17.8,17.8,0,17.8,17.8,0,0.24,-1.83,0,0,1.24,0,0,-0.09,0
1239.449,14.53,0,51.8,0.4,-0.8,-0.4,0,234.43,178,1504,6,72,235.2,12,12.3,-15,9.5,48.96,2546,2277.4,-2.93,2388,0,0.01,9.1,9.1,-12,-12,-12,-12,-12,-12,-53,0.3,0.8,-14.5,-14.5,100,312.17,-0.4,1,0,0.1,0.1,1,0,0,0,0,0,0,40,1,12.4,10.2,9.98,0,0,-0.05,17.8,17.8,0,17.8,17.8,0,0.24,-1.85,0,0,1.25,0,0,-0.09,0
1239.549,14.53,0,51.8,0.4,-0.8,-0.4,0,234.07,178,1503,6,72,235.2,12,12.3,-15,9.6,48.43,2546.6,2277.4,-2.93,2390,0,0.01,9.1,9,-12,-12,-12,-12,-12,-12,-54,0,0.8,-14.3,-14.5,100,312.17,-0.4,1,0,0.1,0.1,1,0,0,0,0,0,0,40,1,12.4,10.2,9.97,0,0,-0.05,17.8,17.8,0,17.8,17.8,0,0.24,-1.86,0,0,1.25,0,0,-0.09,0
1239.649,14.53,0,51.8,0.4,-0.8,-0.4,0,233.35,178,1503,6,72,235.2,12,12.3,-15,9.5,48.96,2547.7,2277.4,-2.91,2386,0,0.01,9.1,9.1,-12,-12,-12,-12,-12,-12,-53,0.1,0.8,-14.5,-14.5,100,312.17,-0.4,1,0,0.1,0.1,1,0,0,0,0,0,0,40,1,12.4,10.1,9.96,0,0,-0.05,17.8,17.8,0,17.8,17.8,0,0.24,-1.86,0,0,1.25,0,0,-0.09,0
