﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC 1 (%),_EOI (*),Boost deviation RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MSV Base Angle (*),MSV Duration after PI (*),MSV Dynamic Angle (*),MSV Feedforward Offset (*),MSV Pre-control (*),MSV Pre-control Gain (*),MSV Slope Factor (-),Rail pressure dev. (MPa),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.6.0 000030765A3C06 000030765A3C06 MHD+ E50 DS2 IFX150 DAW_UF v1.2 - WBA8B3G54JNV014
79.192,14.47,0,49.1,0.7,-0.1,-0.6,0,251.89,185,1447,6,68,235.2,12,12.4,-12.84,13.4,54.08,2427.1,2258.5,-2.61,3292,0,0.01,14.6,14.6,-4,-4,-4,-4,-4,-4,-42,0.2,0.8,-12.1,-12.1,100,312.5,-0.7,1,0,0,0.1,1,0,0,0,0,0,0,50,50,12.5,14.1,13.98,17.5,17.5,0,17.5,17.5,0,0.24,-1.17,0,0,0.88,0,0,-0.18,0
79.292,14.47,0,49.1,0.7,-0.1,-0.6,0,250.99,185,1447,6,68,235.2,12,12.4,-12.86,13.2,60.29,2430,2258.5,-2.5,3277,0,0.01,14.6,14.6,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-42,-0.2,0.8,-12.2,-12.1,100,312.5,-0.6,1,0,0,0.1,1,0,0,0,0,0,0,50,50,12.6,14,13.92,17.5,17.5,0,17.5,17.5,0,0.24,-1.19,0,0,0.89,0,0,-0.17,0
79.392,14.47,0,49.1,0.7,-0.1,-0.6,0,250.27,185,1447,6,68,235.2,12,12.4,-12.89,13.2,53.74,2431.1,2258.5,-2.64,3260,0,0.01,14.6,14.7,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-42,-0.2,0.8,-12.4,-12.1,100,312.5,-0.6,1,0,0,0.1,1,0,0,0,0,0,0,50,50,12.6,14,13.85,17.5,17.5,0,17.5,17.5,0,0.24,-1.2,0,0,0.89,0,0,-0.17,0
79.492,14.47,0,49.1,0.7,-0.1,-0.6,0,249.91,185,1447,6,68,235.2,12,12.4,-12.93,13.1,59.93,2433.2,2258.5,-2.61,3242,0,0.01,14.6,14.6,-3.5,-3.5,-3.5,-3.5,-3.5,-4,-42,-0.1,0.8,-11.7,-12.1,100,312.5,-0.6,1,0,0,0.1,1,0,0,0,0,0,0,50,50,12.5,13.9,13.79,17.5,17.5,0,17.5,17.5,0,0.24,-1.21,0,0,0.9,0,0,-0.17,0
79.592,14.47,0,49.1,0.6,-0.1,-0.6,0,249.19,183,1445,6,68,235.2,12,12.4,-12.95,13.1,56.04,2434.9,2258.5,-2.52,3233,0,0.01,14.6,14.6,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-42,0.1,0.8,-11.7,-12.1,100,312.5,-0.6,1,0,0,0.1,1,0,0,0,0,0,0,50,50,12.6,13.8,13.72,17.5,17.5,0,17.5,17.5,0,0.24,-1.22,0,0,0.9,0,0,-0.16,0
79.692,14.47,0,49.1,0.6,-0.1,-0.6,0,247.93,183,1445,6,68,235.2,12,12.4,-12.98,13.1,54.97,2436.9,2258.5,-2.58,3212,0,0.01,14.7,14.6,-4,-3.5,-3.5,-4,-4,-3.5,-42,0.3,0.8,-12.2,-12.1,100,312.5,-0.6,1,0,0,0.1,1,0,0,0,0,0,0,50,50,12.6,13.8,13.66,17.4,17.4,0,17.4,17.4,0,0.25,-1.24,0,0,0.91,0,0,-0.16,0
79.792,14.47,0,49.1,0.6,-0.1,-0.6,0,247.57,183,1443,6,68,235.2,12,12.4,-13.01,12.9,58.87,2438.7,2258.5,-2.58,3199,0,0.01,14.6,14.6,-4.5,-5,-4.5,-5,-4.5,-5,-42,-0.1,0.8,-12.1,-12.1,100,312.5,-0.6,1,0,0,0.1,1,0,0,0,0,0,0,50,50,12.5,13.7,13.58,17.4,17.4,0,17.4,17.4,0,0.25,-1.25,0,0,0.92,0,0,-0.16,0
79.892,14.47,0,49.1,0.6,-0.1,-0.6,0,246.85,183,1443,6,68,235.2,12,12.4,-13.05,12.9,54.08,2441.6,2258.5,-2.52,3181,0,0.01,14.5,14.6,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-42,-0.2,0.8,-12.1,-12.1,100,312.5,-0.6,1,0,0,0.1,1,0,0,0,0,0,0,50,50,12.6,13.6,13.49,17.4,17.4,0,17.4,17.4,0,0.25,-1.26,0,0,0.92,0,0,-0.16,0
79.992,14.47,0,49.1,0.6,-0.1,-0.6,0,246.13,183,1443,6,68,235.2,12,12.4,-13.07,12.8,56.75,2443,2258.5,-2.58,3154,0,0.01,14.6,14.5,-5,-5,-5,-5,-5,-5,-42,0,0.8,-11.8,-12.1,100,312.5,-0.6,1,0,0,0.1,1,0,0,0,0,0,0,50,50,12.6,13.5,13.42,17.4,17.4,0,17.4,17.4,0,0.25,-1.28,0,0,0.93,0,0,-0.15,0
80.092,14.47,0,49.1,0.6,-0.1,-0.6,0,245.23,183,1443,6,68,235.2,12,12.4,-13.09,12.7,56.56,2444.2,2258.5,-2.61,3134,0,0.01,14.5,14.5,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-42,0.1,0.8,-12.2,-12.1,100,312.5,-0.6,1,0,0,0.1,1,0,0,0,0,0,0,50,50,12.6,13.5,13.34,17.4,17.4,0,17.4,17.4,0,0.25,-1.29,0,0,0.93,0,0,-0.15,0
80.192,14.47,0,49.1,0.6,-0.1,-0.6,0,244.87,183,1441,6,68,235.2,12,12.4,-13.12,12.6,54.97,2446.5,2258.5,-2.55,3118,0,0.01,14.5,14.5,-5,-5,-5,-5,-5,-5,-41,0,0.8,-11.9,-12.1,100,312.5,-0.6,1,0,0,0.1,1,0,0,0,0,0,0,50,50,12.6,13.4,13.26,17.4,17.4,0,17.4,17.4,0,0.25,-1.3,0,0,0.94,0,0,-0.15,0
80.292,14.47,0,49.1,0.6,-0.1,-0.6,0,244.15,183,1441,6,68,235.2,12,12.4,-13.14,12.6,55.16,2447.1,2258.5,-2.58,3110,0,0.01,14.5,14.5,-5,-5.5,-5,-5.5,-5,-5,-41,-0.1,0.8,-11.6,-12.1,100,312.5,-0.6,1,0,0,0.1,1,0,0,0,0,0,0,50,50,12.5,13.3,13.18,17.3,17.3,0,17.3,17.3,0,0.25,-1.31,0,0,0.95,0,0,-0.14,0
80.392,14.47,0,49.1,0.6,-0.1,-0.6,0,243.43,183,1441,6,68,235.2,12,12.4,-13.14,12.4,54.97,2448.5,2258.5,-2.61,3074,0,0.01,14.5,14.5,-5,-5,-5,-5,-5,-5,-41,-0.1,0.8,-12.3,-12.1,100,312.5,-0.5,1,0,0,0.1,1,0,0,0,0,0,0,50,50,12.6,13.2,13.08,17.3,17.3,0,17.3,17.3,0,0.25,-1.33,0,0,0.96,0,0,-0.14,0
80.492,14.47,0,49.1,0.6,-0.1,-0.5,0,242.53,183,1441,6,68,235.2,12,12.4,-13.16,12.3,55.33,2451.4,2258.5,-2.58,3064,0,0.01,14.5,14.5,-5,-5,-5,-5,-5,-5,-40,0,0.8,-12.3,-12.1,100,312.5,-0.6,1,0,0,0.1,1,0,0,0,0,0,0,50,50,12.5,13.1,12.99,17.3,17.3,0,17.3,17.3,0,0.25,-1.33,0,0,0.96,0,0,-0.14,0
80.592,14.47,0,49.1,0.6,-0.1,-0.5,0,241.81,181,1440,6,68,235.2,12,12.4,-13.19,12.3,53.91,2452.6,2258.5,-2.52,3041,0,0.01,14.5,14.4,-5.5,-5,-5,-5,-5.5,-5,-40,0,0.8,-11.5,-12.1,100,312.5,-0.5,1,0,0,0.1,1,0,0,0,0,0,0,50,50,12.6,13,12.92,17.3,17.3,0,17.3,17.3,0,0.25,-1.34,0,0,0.97,0,0,-0.14,0
80.692,14.47,0,49.1,0.5,-0.1,-0.5,0,241.45,181,1440,6,68,235.2,12,12.4,-13.21,12.3,53.91,2454.9,2258.5,-2.7,3024,0,0.01,14.3,14.3,-5.5,-6,-5.5,-5.5,-5.5,-6,-40,-0.1,0.8,-11.4,-12.1,100,312.5,-0.5,1,0,0,0.1,1,0,0,0,0,0,0,50,50,12.5,12.9,12.85,17.3,17.3,0,17.3,17.3,0,0.25,-1.36,0,0,0.97,0,0,-0.14,0
80.792,14.47,0,49.1,0.6,-0.1,-0.5,0,240.73,181,1440,6,68,235.2,12,12.4,-13.24,12.2,53.74,2456.4,2258.5,-2.67,3004,0,0.01,14.4,14.3,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-40,0,0.8,-12,-12.1,100,312.5,-0.5,1,0,0,0.1,1,0,0,0,0,0,0,50,50,12.6,12.9,12.78,17.3,17.3,0,17.3,17.3,0,0.25,-1.37,0,0,0.98,0,0,-0.14,0
80.892,14.47,0,49.1,0.6,-0.1,-0.5,0,239.83,181,1440,6,68,235.2,12,12.4,-13.27,12.1,54.45,2457.5,2258.5,-2.64,2996,0,0.01,14.4,14.3,-5.5,-5.5,-5.5,-6,-5.5,-5.5,-40,0,0.8,-12.2,-12.1,100,312.5,-0.5,1,0,0,0.1,1,0,0,0,0,0,0,50,50,12.6,12.8,12.7,17.3,17.3,0,17.3,17.3,0,0.25,-1.38,0,0,0.99,0,0,-0.13,0
80.992,14.47,0,49.1,0.5,-0.1,-0.5,0,239.11,181,1438,6,68,235.2,12,12.4,-13.27,12,52.68,2460.1,2258.5,-2.61,2977,0,0.01,14.3,14.3,-6,-6,-5.5,-6,-6,-6,-40,0,0.8,-12.3,-12.1,100,312.5,-0.5,1,0,0,0.1,1,0,0,0,0,0,0,50,50,12.5,12.7,12.63,17.3,17.3,0,17.3,17.3,0,0.25,-1.39,0,0,0.99,0,0,-0.13,0
81.092,14.47,0,49.1,0.5,-0.1,-0.5,0,238.75,181,1438,6,68,235.2,12,12.4,-13.3,12,53.74,2460.7,2258.5,-2.58,2966,0,0.01,14.2,14.3,-6,-6,-6,-6,-6,-6,-40,0,0.8,-12.3,-12.1,100,312.5,-0.5,1,0,0,0.1,1,0,0,0,0,0,0,50,50,12.6,12.7,12.58,17.3,17.3,0,17.3,17.3,0,0.25,-1.4,0,0,1,0,0,-0.13,0
81.192,14.47,0,49.1,0.5,-0.1,-0.5,0,237.49,181,1438,6,68,235.2,12,12.4,-13.32,11.9,53.56,2462.5,2258.5,-2.58,2952,0,0.01,14.2,14.2,-6.5,-5.5,-5.5,-5.5,-6.5,-5.5,-40,-0.1,0.8,-12.5,-12.1,100,312.5,-0.5,1,0,0,0.1,1,0,0,0,0,0,0,50,50,12.5,12.6,12.53,17.3,17.3,0,17.3,17.3,0,0.25,-1.4,0,0,1,0,0,-0.12,0
81.292,14.47,0,49.1,0.5,-0.2,-0.5,0,236.77,181,1438,6,68,235.2,12,12.4,-13.32,11.9,53.03,2462.7,2258.5,-2.5,2942,0,0.01,14,14.1,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,-40,-0.3,0.8,-11.8,-12.1,100,312.5,-0.5,1,0,0,0.1,1,0,0,0,0,0,0,50,50,12.6,12.6,12.48,17.3,17.3,0,17.3,17.3,0,0.25,-1.42,0,0,1.01,0,0,-0.12,0
81.392,14.47,0,49.1,0.5,-0.2,-0.5,0,236.41,181,1436,6,68,235.2,12,12.4,-13.35,11.9,53.39,2464.2,2258.5,-2.58,2936,0,0.01,14,14,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,-40,-0.1,0.8,-10.6,-12.1,100,312.5,-0.5,1,0,0,0.1,1,0,0,0,0,0,0,50,50,12.6,12.6,12.44,17.3,17.3,0,17.3,17.3,0,0.25,-1.42,0,0,1.01,0,0,-0.12,0
81.492,14.47,0,49.1,0.5,-0.2,-0.5,0,235.33,181,1436,6,68,235.2,12,12.4,-13.38,11.9,53.03,2465.1,2258.5,-2.58,2933,0,0.01,13.9,13.9,-7,-6.5,-7,-7,-7,-7,-40,0.1,0.8,-10.5,-12.1,100,312.5,-0.5,1,0,0,0.1,1,0,0,0,0,0,0,50,50,12.6,12.5,12.4,17.3,17.3,0,17.3,17.3,0,0.25,-1.43,0,0,1.01,0,0,-0.12,0
81.594,14.47,0,49.1,0.5,-0.2,-0.5,0,234.79,181,1436,6,68,235.2,12,12.4,-13.38,11.9,53.03,2466.8,2258.5,-2.58,2926,0,0.01,13.8,13.8,-7.5,-7.5,-7,-7.5,-7,-7.5,-40,-0.3,0.8,-12.3,-12.8,100,312.5,-0.5,1,0,0,0.1,1,0,0,0,0,0,0,50,50,12.5,12.5,12.38,17.3,17.3,0,17.3,17.3,0,0.25,-1.44,0,0,1.01,0,0,-0.12,0
81.692,14.47,0,49.1,0.5,-0.2,-0.5,0,234.07,181,1436,6,68,235.2,12,12.4,-13.41,11.7,54.62,2468.8,2258.5,-2.58,2915,0,0.01,13.7,13.8,-7,-7,-7,-7,-7,-7,-40,-0.2,0.8,-13.7,-12.9,100,312.5,-0.5,1,0,0,0.1,1,0,0,0,0,0,0,50,50,12.5,12.5,12.35,17.3,17.3,0,17.3,17.3,0,0.25,-1.46,0,0,1.02,0,0,-0.12,0
81.792,14.47,0,49.1,0.5,-0.2,-0.5,0,232.99,181,1436,6,68,235.2,12,12.4,-13.41,11.7,52.68,2469.7,2258.5,-2.58,2908,0,0.01,13.7,13.7,-7,-7,-7,-7,-7,-7,-40,0.2,0.8,-11.5,-12.9,100,312.5,-0.5,1,0,0,0.1,1,0,0,0,0,0,0,50,50,12.5,12.4,12.32,17.3,17.3,0,17.3,17.3,0,0.25,-1.46,0,0,1.02,0,0,-0.12,0
81.892,14.47,0,49.1,0.5,-0.2,-0.5,0,232.63,181,1436,6,68,235.2,12,12.4,-13.44,11.8,52.68,2471.2,2258.5,-2.58,2902,0,0.01,13.6,13.6,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,-40,0.1,0.8,-12.8,-12.9,100,312.5,-0.5,1,0,0,0.1,1,0,0,0,0,0,0,50,50,12.5,12.4,12.28,17.3,17.3,0,17.3,17.3,0,0.25,-1.47,0,0,1.03,0,0,-0.12,0
81.992,14.47,0,49.1,0.5,-0.2,-0.5,0,231.73,181,1434,6,68,235.2,12,12.4,-13.44,11.8,53.91,2472.9,2258.5,-2.52,2896,0,0.01,13.6,13.6,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,-40,-0.1,0.8,-13.6,-12.9,100,312.5,-0.5,1,0,0,0.1,1,0,0,0,0,0,0,50,50,12.6,12.4,12.26,17.3,17.3,0,17.3,17.3,0,0.25,-1.48,0,0,1.03,0,0,-0.12,0
82.092,14.47,0,49.1,0.5,-0.2,-0.5,0,231.37,181,1434,6,68,235.2,12,12.4,-13.44,11.6,52.5,2473.8,2258.5,-2.55,2886,0,0.01,13.6,13.5,-7,-7,-7,-7,-7,-7,-40,-0.1,0.8,-11.4,-12.9,100,312.5,-0.5,1,0,0,0.1,1,0,0,0,0,0,0,50,50,12.4,12.3,12.23,17.3,17.3,0,17.3,17.3,0,0.25,-1.49,0,0,1.03,0,0,-0.12,0
82.192,14.47,0,49.1,0.5,-0.2,-0.5,0,230.65,181,1434,6,68,235.2,12,12.4,-13.48,11.6,52.85,2475.2,2258.5,-2.58,2883,0,0.01,13.5,13.6,-7,-7,-7,-7,-7,-7,-40,-0.1,0.8,-13.8,-12.9,100,312.5,-0.5,1,0,0,0.1,1,0,0,0,0,0,0,50,50,12.5,12.3,12.2,17.3,17.3,0,17.3,17.3,0,0.25,-1.49,0,0,1.04,0,0,-0.12,0
82.292,14.47,0,49.1,0.5,-0.2,-0.5,0,229.93,181,1434,6,68,235.2,12,12.4,-13.48,11.6,52.5,2476.1,2258.5,-2.61,2871,0,0.01,13.5,13.6,-8,-8,-8,-8,-8,-8,-40,0.1,0.8,-11.8,-12.9,100,312.5,-0.5,1,0,0,0.1,1,0,0,0,0,0,0,50,50,12.5,12.3,12.16,17.4,17.4,0,17.4,17.4,0,0.25,-1.5,0,0,1.04,0,0,-0.12,0
82.392,14.47,0,49.1,0.5,-0.2,-0.4,0,229.03,180,1432,6,68,235.2,12,12.4,-13.48,11.6,53.56,2477,2258.5,-2.67,2864,0,0.01,13.5,13.4,-8,-8,-8,-8,-8,-8,-40,-0.2,0.8,-14.1,-12.9,100,312.5,-0.4,1,0,0,0.1,1,0,0,0,0,0,0,50,50,12.6,12.3,12.13,17.4,17.4,0,17.4,17.4,0,0.25,-1.51,0,0,1.04,0,0,-0.11,0
82.492,14.47,0,49.1,0.5,-0.2,-0.4,0,228.31,180,1432,6,68,235.2,12,12.4,-13.51,11.6,53.2,2477.5,2258.5,-2.52,2860,0,0.01,13.4,13.4,-8,-8,-8,-8,-8,-8,-40,-0.2,0.8,-11.9,-12.9,100,312.5,-0.4,1,0,0,0.1,1,0,0,0,0,0,0,50,50,12.6,12.2,12.1,17.4,17.4,0,17.4,17.4,0,0.25,-1.51,0,0,1.04,0,0,-0.11,0
82.592,14.47,0,49.1,0.5,-0.2,-0.4,0,227.59,180,1432,6,68,235.2,12,12.4,-13.51,11.6,51.62,2478.7,2258.5,-2.5,2856,0,0.01,13.4,13.4,-8,-8,-8,-8,-8,-8,-40,0.1,0.8,-13.2,-12.9,100,312.5,-0.5,1,0,0,0.1,1,0,0,0,0,0,0,50,50,12.6,12.2,12.07,17.4,17.4,0,17.4,17.4,0,0.25,-1.52,0,0,1.05,0,0,-0.12,0
82.692,14.47,0,49.1,0.5,-0.2,-0.5,0,226.69,180,1432,6,68,235.2,12,12.4,-13.51,11.5,52.14,2479,2258.5,-2.55,2846,0,0.01,13.3,13.3,-8.5,-8.5,-8,-8.5,-8,-8.5,-40,0,0.8,-12.9,-12.9,100,312.5,-0.4,1,0,0,0.1,1,0,0,0,0,0,0,50,50,12.5,12.2,12.05,17.4,17.4,0,17.4,17.4,0,0.25,-1.53,0,0,1.05,0,0,-0.11,0
82.792,14.47,0,49.1,0.4,-0.3,-0.4,0,225.97,180,1432,6,68,235.2,12,12.4,-13.54,11.4,52.68,2481.3,2258.5,-2.64,2835,0,0.01,13.3,13.2,-8,-8,-8,-8,-8,-8,-40,-0.1,0.8,-12.4,-12.9,100,312.5,-0.4,1,0,0,0.1,1,0,0,0,0,0,0,50,50,12.5,12.1,12.02,17.4,17.4,0,17.4,17.4,0,0.25,-1.54,0,0,1.06,0,0,-0.11,0
82.892,14.47,0,49.1,0.5,-0.3,-0.4,0,225.61,180,1432,6,68,235.2,12,12.4,-13.54,11.4,52.85,2482.5,2258.5,-2.52,2830,0,0.01,13.2,13.2,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-40,-0.1,0.8,-13.2,-12.9,100,312.5,-0.4,1,0,0,0.1,1,0,0,0,0,0,0,50,50,12.6,12.1,11.99,17.4,17.4,0,17.4,17.4,0,0.25,-1.54,0,0,1.06,0,0,-0.11,0
82.992,14.47,0,49.1,0.4,-0.3,-0.4,0,224.89,180,1431,6,68,235.2,12,12.4,-13.54,11.5,51.43,2483.1,2258.5,-2.44,2828,0,0.01,13.1,13.1,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-40,0,0.8,-12.8,-12.9,100,312.5,-0.4,1,0,0,0.1,1,0,0,0,0,0,0,50,50,12.5,12.1,11.95,17.4,17.4,0,17.4,17.4,0,0.25,-1.55,0,0,1.06,0,0,-0.11,0
83.092,14.47,0,49.1,0.4,-0.3,-0.4,0,223.99,180,1431,6,68,235.2,12,12.4,-13.54,11.4,51.43,2483.6,2258.5,-2.55,2816,0,0.01,13.1,13,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-40,-0.1,0.8,-12.4,-12.9,100,312.5,-0.4,1,0,0,0.1,1,0,0,0,0,0,0,50,50,12.6,12,11.93,17.4,17.4,0,17.4,17.4,0,0.25,-1.56,0,0,1.07,0,0,-0.11,0
83.192,14.47,0,49.1,0.4,-0.3,-0.4,0,223.63,180,1431,6,68,235.2,12,12.4,-13.54,11.4,52.68,2485.7,2258.5,-2.58,2806,0,0.01,13,13,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-39,-0.3,0.8,-12.2,-12.9,100,312.5,-0.4,1,0,0,0.1,1,0,0,0,0,0,0,50,50,12.6,12,11.89,17.4,17.4,0,17.4,17.4,0,0.25,-1.56,0,0,1.07,0,0,-0.11,0
83.292,14.47,0,49.1,0.4,-0.3,-0.4,0,222.55,180,1431,6,68,235.2,12,12.4,-13.54,11.4,52.85,2486.2,2258.5,-2.61,2810,0,0.01,13,13,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-40,0,0.8,-12.7,-12.9,100,312.5,-0.4,1,0,0,0.1,1,0,0,0,0,0,0,50,50,12.5,12,11.87,17.4,17.4,0,17.4,17.4,0,0.25,-1.57,0,0,1.07,0,0,-0.11,0
83.392,14.47,0,49.1,0.5,-0.3,-0.4,0,222.19,180,1431,6,68,235.2,12,12.4,-13.58,11.3,50.02,2486.8,2258.5,-2.64,2794,0,0.01,12.9,12.9,-8,-8.5,-8.5,-8.5,-8.5,-8.5,-39,0.1,0.8,-13.3,-12.9,100,312.5,-0.4,1,0,0,0.1,1,0,0,0,0,0,0,50,50,12.6,11.9,11.84,17.4,17.4,0,17.4,17.4,0,0.25,-1.58,0,0,1.08,0,0,-0.11,0
83.492,14.47,0,49.1,0.4,-0.3,-0.4,0,221.11,180,1431,6,68,235.2,12,12.4,-13.58,11.3,53.74,2487.1,2258.5,-2.55,2792,0,0.01,12.9,12.8,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-40,-0.1,0.8,-13.7,-12.9,100,312.5,-0.4,1,0,0,0.1,1,0,0,0,0,0,0,50,50,12.6,11.9,11.8,17.4,17.4,0,17.4,17.4,0,0.25,-1.59,0,0,1.08,0,0,-0.1,0
83.592,14.47,0,49.1,0.4,-0.3,-0.4,0,220.57,180,1431,6,68,235.2,12,12.4,-13.58,11.3,51.79,2489.1,2258.5,-2.7,2784,0,0.01,12.7,12.8,-8.5,-8.5,-9,-8.5,-8.5,-9,-40,-0.2,0.8,-13.3,-12.9,100,312.5,-0.4,1,0,0,0.1,1,0,0,0,0,0,0,50,50,12.5,11.9,11.76,17.4,17.4,0,17.4,17.4,0,0.25,-1.59,0,0,1.09,0,0,-0.1,0
83.694,14.47,0,49.1,0.4,-0.3,-0.4,0,220.21,180,1431,6,68,235.2,12,12.4,-13.58,11.2,50.2,2489.7,2258.5,-2.55,2770,0,0.01,12.7,12.7,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-39,-0.1,0.8,-13.3,-12.9,100,312.5,-0.4,1,0,0,0.1,1,0,0,0,0,0,0,50,50,12.6,11.8,11.73,17.4,17.4,0,17.4,17.4,0,0.25,-1.6,0,0,1.09,0,0,-0.1,0
83.792,14.47,0,49.1,0.4,-0.3,-0.4,0,219.67,180,1429,6,68,235.2,12,12.4,-13.58,11.2,53.03,2490.6,2258.5,-2.61,2756,0,0.01,12.5,12.4,-9,-9,-9,-9,-9,-9,-39,-0.3,0.8,-13.4,-12.9,100,312.5,-0.4,1,0,0,0.1,1,0,0,0,0,0,0,50,50,12.6,11.8,11.67,17.4,17.4,0,17.4,17.4,0,0.25,-1.6,0,0,1.1,0,0,-0.1,0
83.892,14.47,0,49.1,0.4,-0.3,-0.4,0,218.95,180,1429,6,68,235.2,12,12.4,-13.58,11,50.55,2490.9,2258.5,-2.58,2750,0,0.01,12.4,12.3,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-39,-0.3,0.8,-13.2,-12.9,100,312.5,-0.4,1,0,0,0.1,1,0,0,0,0,0,0,50,50,12.4,11.7,11.62,17.5,17.5,0,17.5,17.5,0,0.25,-1.6,0,0,1.1,0,0,-0.1,0
83.992,14.47,0,49.1,0.4,-0.3,-0.4,0,218.41,180,1429,6,68,235.2,12,12.4,-13.57,11,50.02,2491.2,2258.5,-2.61,2737,0,0.01,12.4,12.3,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-39,0,0.8,-11.9,-12.9,100,312.5,-0.4,1,0,0,0.1,1,0,0,0,0,0,0,50,50,12.5,11.7,11.59,17.5,17.5,0,17.5,17.5,0,0.25,-1.61,0,0,1.11,0,0,-0.1,0
84.092,14.47,0,49.1,0.4,-0.3,-0.4,0,217.87,180,1429,6,68,235.2,12,12.4,-13.57,11,53.39,2492.3,2258.5,-2.52,2731,0,0.01,12.2,12.3,-9,-8.5,-8.5,-9,-8.5,-8.5,-39,-0.1,0.8,-12.1,-12.9,100,312.5,-0.4,1,0,0,0.1,1,0,0,0,0,0,0,50,50,12.5,11.7,11.54,17.5,17.5,0,17.5,17.5,0,0.25,-1.62,0,0,1.11,0,0,-0.1,0
84.192,14.47,0,49.1,0.4,-0.3,-0.4,0,217.15,180,1429,6,68,235.2,12,12.4,-13.57,11,47.54,2493.5,2258.5,-2.55,2721,0,0.01,12.3,12.3,-9,-9,-9,-9,-9,-9,-39,-0.1,0.8,-13.2,-13.5,100,312.5,-0.4,1,0,0,0.1,1,0,0,0,0,0,0,50,50,12.6,11.6,11.51,17.5,17.5,0,17.5,17.5,0,0.25,-1.62,0,0,1.11,0,0,-0.1,0
84.292,14.47,0,49.1,0.4,-0.3,-0.4,0,216.97,180,1429,6,68,235.2,12,12.4,-13.57,11,54.27,2494.4,2258.5,-2.61,2721,0,0.01,12.2,12.2,-9,-9,-9,-9,-9,-9,-39,-0.1,0.8,-13.9,-13.7,100,312.5,-0.4,1,0,0,0.1,1,0,0,0,0,0,0,50,50,12.6,11.6,11.48,17.5,17.5,0,17.5,17.5,0,0.25,-1.63,0,0,1.12,0,0,-0.1,0
84.392,14.47,0,49.1,0.4,-0.4,-0.4,0,216.25,180,1429,6,68,235.2,12,12.4,-13.57,11,48.25,2495.5,2258.5,-2.52,2712,0,0.01,12.2,12.2,-9,-9,-9.5,-9,-9,-9,-39,-0.2,0.8,-13,-13.7,100,312.5,-0.4,1,0,0,0.1,1,0,0,0,0,0,0,50,50,12.6,11.6,11.47,17.5,17.5,0,17.5,17.5,0,0.25,-1.63,0,0,1.12,0,0,-0.1,0
84.492,14.47,0,49.1,0.4,-0.3,-0.4,0,215.71,180,1429,6,68,235.2,12,12.4,-13.54,10.9,53.74,2495.8,2258.5,-2.55,2707,0,0.01,12.1,12.1,-9,-9,-9.5,-9,-9.5,-9,-39,-0.1,0.8,-13.3,-13.7,100,312.5,-0.4,1,0,0,0.1,1,0,0,0,0,0,0,50,50,12.5,11.5,11.43,17.5,17.5,0,17.5,17.5,0,0.25,-1.64,0,0,1.12,0,0,-0.1,0
