﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC 1 (%),_EOI (*),Boost deviation RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (CAN) (%),Knock Interpolation (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),MSV Base Angle (*),MSV Duration after PI (*),MSV Dynamic Angle (*),MSV Feedforward Offset (*),MSV Pre-control (*),MSV Pre-control Gain (*),MSV Slope Factor (-),Rail pressure dev. (MPa),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.6.1 000030765A3C06 000030765A3C06 MHD+ E50 DS2 IFX150 DAW_UF v1.6 - WBA8B3G54JNV014
784.138,14.4,13.9,51.8,0.3,-0.8,-0.2,0,86.83,185,954,4,61,14.68,29.2,29.3,-14.07,18.4,51.97,2403.3,2413.4,-4.05,1949,0,-2.95,16,16.2,22.5,22,22,22.5,22.5,22,56,23,23,-54.8,-56,100,316.52,-0.2,1,0,0.1,0.2,1,0,0,0,0,0,0,40,1,29.2,19.7,19.17,0,0,-0.04,26.1,41.1,0.4,19,26.5,7.1,0.24,0.1,0,0,0.63,0,0,-0.05,0
784.239,14.4,14.2,51.8,0.3,-0.7,-0.2,0,86.83,185,954,4,61,14.7,28.5,29.2,-14.1,18.4,51.43,2405.9,2421.6,-4.2,1954,0,-2.44,16,16.1,22.5,22.5,22.5,22.5,22.5,22.5,56,23.4,23.2,-56.2,-56.1,100,315.33,-0.2,1,0,0.1,0.2,1,0,0,0,0,0,0,40,1,29.9,20.2,19.58,0,0,-0.04,26.3,41.5,0.3,19.1,26.6,7.2,0.24,0.12,0,0,0.62,0,0,-0.05,0
784.339,14.4,14.6,51.8,0.3,-0.8,-0.2,0,86.83,185,954,4,61,14.75,30,30.2,-14.11,18.9,51.97,2417.2,2431.7,-4.2,1954,0,-1.48,16.4,16.2,22.5,22.5,23,22.5,22.5,23,58,23.8,23.9,-56.5,-56.8,100,315.02,-0.2,1,0,0.1,0.2,1,0,0,0,0,0,0,40,1,31.9,21.3,20.29,0,0,-0.04,26.6,42.7,1,19.1,27.6,7.5,0.24,0.1,0,0,0.6,0,0,-0.05,0
784.438,14.4,15.2,51.8,0.3,-0.8,-0.2,0,86.83,185,954,4,61,14.76,31.5,31.9,-14.13,20.2,53.39,2454,2452,-4.02,1964,0,-1.55,17.1,17.2,23,23,23,23,23,23,66,25.6,26.1,-57.9,-58.3,100,312.23,-0.2,1,0,0.1,0.2,1,0,0,0,0,0,0,40,1,32.6,22.3,21.26,0,0,-0.04,27.1,42.9,0.8,19.2,27.9,7.9,0.24,0.05,0,0,0.59,0,0,-0.05,0
784.538,14.4,15.6,51.8,0.3,-0.7,-0.2,0,86.83,185,954,4,61,14.74,33,33.6,-14.14,21.1,52.68,2486.2,2474.6,-4.14,1974,0,-1.39,17.7,17.6,23,23,23,23,23,23,70,27.8,27.7,-58.8,-59.8,100,311.75,-0.3,1,0,0.1,0.2,1,0,0,0,0,0,0,40,1,34.4,23.4,22.34,0,0,-0.04,27.6,43.3,0.9,19.4,28.5,8.2,0.24,0.01,0,0,0.57,0,0,-0.05,0
784.639,14.4,15.9,51.8,0.3,-0.7,-0.3,0,86.83,185,954,4,61,14.73,33.8,34.6,-14.15,21.9,52.5,2507.7,2497,-4.14,1982,0,-1.36,18,18.2,23,23,23,23,23,23,78,28.8,28.7,-60.1,-60.1,100,310.54,-0.3,1,0,0.1,0.2,1,0,0,0,0,0,0,40,1,34.1,23.7,23.02,0,0,-0.04,27.8,42.6,0.4,19.4,28.2,8.4,0.24,-0.09,0,0,0.57,0,0,-0.05,0
784.739,14.4,15.9,51.8,0.3,-0.7,-0.3,0,86.83,185,954,4,61,14.69,33.8,34.5,-14.16,21.8,53.03,2514.4,2506.5,-4.05,1975,0,-1.44,17.9,17.8,23,23,23,23,23,23,78,28.9,28.8,-60.1,-60.1,100,310.74,-0.3,1,0,0.1,0.2,1,0,0,0,0,0,0,40,1,33.6,23,23.05,0,0,-0.04,27.8,42.4,0,19.4,27.8,8.4,0.24,0.03,0,0,0.58,0,0,-0.06,0
784.840,14.4,15.6,51.8,0.3,-0.7,-0.3,0,86.83,185,954,4,61,14.73,32.2,33.7,-14.17,21,52.32,2515,2507.1,-4.14,1984,0,-0.87,17.6,17.5,23,23,23,23,23,23,74,29.5,28.2,-60.4,-60.1,100,311.86,-0.3,1,0,0.1,0.2,1,0,0,0,0,0,0,40,1,33,22.9,22.74,0,0,-0.04,27.5,42.1,0,19.4,27.5,8.1,0.24,0.04,0,0,0.58,0,0,-0.06,0
784.940,14.4,15.6,51.8,0.3,-0.7,-0.3,0,86.47,185,954,4,61,14.78,32.2,33.5,-14.17,21.1,53.03,2497.3,2506.3,-4.16,1995,0,0.54,17.5,17.5,23,23,23,23,23,23,72,28.2,28,-60,-60.1,100,311.04,-0.3,1,0,0.1,0.2,1,0,0,0,0,0,0,40,1,33.1,22.9,22.61,0,0,-0.04,27.7,42.5,0,19.4,27.7,8.3,0.24,0.06,0,0,0.57,0,0,-0.06,0
785.040,14.4,15.6,51.8,0.4,-0.7,-0.3,0,86.47,185,954,4,61,14.82,32.2,33.3,-14.17,21.1,52.5,2499,2505.4,-4.16,1998,0,1.12,17.5,17.4,23,23,23,23,23,23,73,28.6,28,-60.3,-60,100,311.24,-0.3,1,0,0.1,0.2,1,0,0,0,0,0,0,40,1,32.9,22.9,22.58,0,0,-0.04,27.6,42.6,0,19.3,27.6,8.3,0.24,0.07,0,0,0.57,0,0,-0.07,0
785.139,14.4,15.6,51.8,0.4,-0.7,-0.3,0,86.47,185,954,4,61,14.84,32.2,33.1,-14.15,21.3,53.2,2494.7,2504.5,-4.14,2004,0,1.38,17.4,17.4,23.5,23.5,23.5,23.5,23.5,23.5,72,28.4,28,-60.1,-60.1,100,311.26,-0.3,1,0,0.1,0.2,1,0,0,0,0,0,0,40,1,33,22.8,22.53,0,-0.02,-0.05,27.6,42.8,0,19.3,27.6,8.3,0.24,0.07,0,0,0.56,0,0,-0.07,0
785.239,14.4,15.6,51.8,0.4,-0.7,-0.3,0,86.47,185,954,4,61,14.81,32.2,33,-14.14,21.3,53.03,2497.6,2503.6,-4.2,2016,0,1.14,17.4,17.4,23.5,23.5,23.5,23.5,23.5,23.5,72,28.1,28,-60.2,-60.1,100,311.44,-0.3,1,0,0.1,0.2,1,0,0,0,0,0,0,40,1,32.9,22.9,22.55,0,0,-0.05,27.6,42.8,0,19.3,27.6,8.3,0.24,0.02,0,0,0.56,0,0,-0.08,0
785.339,14.4,14.9,51.8,0.4,-0.7,-0.3,0,86.47,185,954,4,61,14.74,31.5,32.1,-14.13,20.7,53.39,2503.4,2502.5,-4.14,2018,0,1.05,17.1,17.3,23.5,23.5,23.5,23.5,23.5,23.5,72,28.1,27.3,-60.1,-59.5,100,313.37,-0.3,1,0,0.1,0.2,1,0,0,0,0,0,0,40,1,31.1,22,22.06,0,0,-0.05,27.1,42,6553.4,19.2,26.9,7.9,0.24,0,0,0,0.58,0,0,-0.08,0
785.439,14.4,14.6,51.8,0.4,-0.7,-0.3,0,86.47,185,954,4,61,14.7,30.8,31.1,-14.12,20.1,51.97,2499.3,2499.3,-4.2,2020,0,0.69,16.6,16.7,23.5,23.5,23.5,23.5,23.5,23.5,65,26.5,25.7,-59.4,-58.7,100,314.01,-0.3,1,0,0.1,0.2,1,0,0,0,0,0,0,40,1,30.2,21.2,21.4,0,0,-0.05,26.8,41.7,6553.4,19.2,26.6,7.6,0.24,0.01,0,0,0.59,0,0,-0.08,0
785.539,14.4,14.6,51.8,0.4,-0.7,-0.3,0,86.47,185,954,4,61,14.7,30,30.2,-14.12,19.8,52.85,2502.5,2494.7,-4.16,2034,0,0.46,16.3,16.4,23.5,23.5,23.5,23.5,23.5,23.5,62,25.2,24.8,-58.3,-57.7,100,314.96,-0.4,1,0,0.1,0.2,1,0,0,0,0,0,0,40,1,30.3,21,20.95,0,0,-0.05,26.7,41.3,6553.2,19.2,26.3,7.5,0.24,-0.01,0,0,0.58,0,0,-0.09,0
785.639,14.4,13.9,51.8,0.4,-0.7,-0.4,0,86.47,185,952,4,61,14.73,29.2,29.6,-14.11,19.4,52.68,2496.4,2489.4,-4.16,2039,0,1.52,16.1,16.1,21.8,20.7,21.5,21.8,21.8,20.4,61,24.4,24,-57.8,-57.1,100,315.48,-0.4,1,0,0.1,0.2,1,0,0,0,0,0,0,40,1,29.2,20.4,20.48,0,0,-0.05,26.7,41.3,6553.2,19.2,26.3,7.5,0.24,0.01,0,0,0.6,0,0,-0.08,0
785.739,14.4,13.9,51.8,0.4,-0.8,-0.4,0,86.11,185,952,4,61,14.81,28.5,28.5,-14.1,18.8,52.14,2485.7,2483.1,-4.05,2040,0,3.78,15.7,15.6,21.2,22.7,21.5,22.7,21.5,22.1,56,22.7,22.5,-56.7,-56.2,100,316.12,-0.4,1,0,0.1,0.2,1,0,0,0,0,0,0,40,1,28.4,19.9,19.89,0,0,-0.05,26.5,41,6553.1,19.1,26,7.4,0.24,-0.01,0,0,0.6,0,0,-0.09,0
785.839,14.4,13.9,51.8,0.4,-0.8,-0.4,0,86.11,185,952,4,61,14.89,27.8,28.1,-14.06,18.7,51.97,2479.6,2476.1,-4.16,2044,0,4.21,15.6,15.4,22.3,21.9,21.7,21.1,22.6,21.7,54,21.7,21.7,-56,-55.6,100,316.3,-0.4,1,0,0.1,0.2,1,0,0,0,0,0,0,40,1,29.1,20.3,19.8,0,0,-0.05,26.5,40.9,6553.2,19.1,26.1,7.4,0.24,-0.04,0,0,0.59,0,0,-0.09,0
785.939,14.4,14.2,51.8,0.4,-0.8,-0.4,0,86.11,185,952,4,61,14.74,28.5,28.9,-14.03,19.3,52.85,2469.1,2471.2,-4.2,2054,0,1.19,15.9,16.1,24,23.5,23.5,24,24,23.5,56,21.9,22.9,-55.5,-56.1,100,315.94,-0.4,1,0,0.1,0.2,1,0,0,0,0,0,0,40,1,29.7,20.9,20.19,0,0,-0.05,26.5,41,6553.4,19.1,26.3,7.4,0.24,-0.06,0,0,0.57,0,0,-0.09,0
786.039,14.4,14.9,51.8,0.4,-0.8,-0.4,0,86.47,187,952,4,61,14.55,30.8,30.5,-14.01,20.4,53.03,2467.4,2468.5,-4.08,2054,0,-0.39,16.6,16.4,24,24,24,24,24,24,60,23,24.3,-56.2,-56.9,100,314.67,-0.3,1,0,0.1,0.2,1,0,0,0,0,0,0,40,1,30.7,21.7,20.95,0,0,-0.05,26.7,41.5,0,19.1,26.7,7.6,0.24,-0.02,0,0,0.57,0,0,-0.08,0
786.139,14.4,15.6,51.8,0.4,-0.8,-0.3,0,86.11,187,952,4,61,14.42,30.8,31.1,-14.01,20.7,53.03,2464.5,2468.8,-4.08,2061,0,-1.76,17.2,16.8,24,24,24,24,24,24,64,24.7,25.3,-57.1,-57.8,100,314.38,-0.3,1,0,0.1,0.2,1,0,0,0,0,0,0,40,1,32.5,22.8,21.89,0,0,-0.05,26.9,42.6,0.5,19.1,27.4,7.8,0.24,0.1,0,0,0.56,0,0,-0.08,0
786.239,14.4,15.9,51.8,0.4,-0.8,-0.3,0,86.11,187,952,4,61,14.48,32.2,32.6,-14.03,21.6,53.56,2465.6,2482.5,-4.08,2074,0,-1.28,17.6,17.4,24,24,24,24,24,24,70,26.7,27.3,-58.1,-59.2,100,312.36,-0.3,1,0,0.1,0.2,1,0,0,0,0,0,0,40,1,33.3,24,22.84,0,0,-0.05,27.3,43.6,0.6,19.2,27.9,8.1,0.24,0.17,0,0,0.54,0,0,-0.08,0
786.339,14.4,16.6,51.8,0.4,-0.8,-0.3,0,86.11,187,952,4,61,14.61,34.5,34.6,-14.04,23.3,54.08,2482.5,2503.9,-4.11,2078,0,0.35,18.2,18.3,24,24,24,24,24,24,74,27.9,28.5,-59.5,-60.1,100,309.22,-0.4,1,0,0.1,0.2,1,0,0,0,0,0,0,40,1,34.9,25.1,23.98,0,0,-0.05,28.1,44.4,0.5,19.3,28.6,8.8,0.24,0.11,0,0,0.54,0,0,-0.09,0
786.439,14.4,17.2,51.8,0.4,-0.7,-0.4,0,86.11,187,952,4,61,14.64,35.2,35.5,-14.04,24.1,53.91,2526,2524.8,-4.14,2086,0,0.22,18.7,18.4,24,23.5,24,23.5,24,23.5,82,29.5,29.3,-60.3,-60.8,100,306.74,-0.4,1,0,0.1,0.2,1,0,0,0,0,0,0,40,1,37.6,27.2,25.39,0,0,-0.05,28.6,45.1,0.9,19.5,29.5,9.1,0.24,0,0,0,0.51,0,0,-0.09,0
786.539,14.4,17.9,51.8,0.4,-0.8,-0.4,0,86.11,187,952,4,61,14.61,38.2,38.4,-14.04,25.9,55.85,2550.1,2557.3,-4.2,2098,0,-1.22,19.4,19.5,23.5,23.5,23.5,23.5,23.5,23.5,92,29.9,30.6,-61.2,-61.7,100,306.47,-0.4,1,0,0.1,0.2,1,0,0,0,0,0,0,40,1,38.2,27.9,26.81,0,0,-0.05,29,44.9,0.6,19.5,29.6,9.5,0.24,-0.11,0,0,0.52,0,0,-0.09,0
786.638,14.4,17.9,51.8,0.4,-0.7,-0.4,0,86.11,187,952,4,61,14.57,37.5,38.6,-14.05,25.6,57.1,2590.7,2579.1,-4.25,2100,0,-1.82,19.5,19.5,23.5,23.5,23.5,23.5,23.5,23.5,95,31.8,31.1,-61.8,-61.8,100,307.38,-0.4,1,0,0.1,0.2,1,0,0,0,0,0,0,40,1,37.5,27.9,27.37,0,-0.02,-0.05,28.8,44.4,0.2,19.6,29,9.2,0.24,-0.03,0,0,0.52,0,0,-0.1,0
786.739,14.4,17.9,51.8,0.4,-0.7,-0.4,0,86.11,187,952,4,61,14.55,36.8,38.6,-14.06,25.2,54.97,2587.2,2588.1,-4.29,2100,0,-2.17,19.3,19.3,23.5,23.5,23.5,23.5,23.5,23.5,92,31,31.2,-62,-61.8,100,308.39,-0.4,1,0,0.1,0.2,1,0,0,0,0,0,0,40,1,37.1,28,27.48,0,0,-0.06,28.6,44.3,0.1,19.6,28.7,9,0.24,0.07,0,0,0.52,0,0,-0.11,0
786.838,14.4,17.9,51.8,0.5,-0.7,-0.4,0,85.93,187,952,4,61,14.64,36.8,38.5,-14.08,25.3,55.16,2587.8,2591.5,-4.29,2114,0,-0.43,19.2,19.2,23.5,23.5,23.5,23.5,23.5,23.5,90,31.9,31.2,-61.6,-61.7,100,306.5,-0.4,1,0,0.1,0.2,1,0,0,0,0,0,0,40,1,37.2,27.4,27.42,0,-0.02,-0.06,28.9,44.6,0,19.6,28.9,9.3,0.24,0.05,0,0,0.53,0,0,-0.12,0
786.940,14.4,17.2,51.8,0.5,-0.7,-0.4,0,86.11,187,952,4,61,14.82,36,36.5,-14.08,24.8,54.27,2573.8,2591,-4.23,2130,0,2.93,18.5,18.7,23.5,24,24,23.5,23.5,24,90,30.8,29.8,-62.1,-61.6,100,307.29,-0.5,1,0,0.1,0.2,1,0,0,0,0,0,0,40,1,35.9,26.6,26.65,0,-0.02,-0.07,28.9,44.5,6553.4,19.6,28.7,9.3,0.24,0.06,0,0,0.53,0,0,-0.12,0
787.039,14.4,17.2,51.8,0.5,-0.7,-0.5,0,85.57,187,952,4,61,15.26,35.2,36.3,-14.05,24.6,54.45,2582.8,2587.5,-4.25,2129,0,6.62,18.4,18.4,24,24,24,24,24,24,86,30,29.6,-61.4,-61.2,100,305.95,-0.5,1,0,0.1,0.2,1,0,0,0,0,0,0,40,1,36.2,26.6,26.29,0,-0.02,-0.07,29.3,44.9,6553.2,19.6,28.9,9.7,0.24,0.08,0,0,0.52,0,0,-0.13,0
787.138,14.4,16.9,51.8,0.6,-0.8,-0.5,0,85.93,187,952,4,61,15.16,36,36,-13.99,25,54.97,2580.2,2584,-4.29,2142,0,6.2,18.2,18.2,24,24,24,24,24,24,87,29.8,29.6,-61.2,-61,100,306.15,-0.5,1,0,0.1,0.2,1,0,0,0,0,0,0,40,1,35.4,25.2,25.84,0,-0.02,-0.07,29.2,44.7,6553.2,19.6,28.8,9.6,0.24,0,0,0,0.54,0,0,-0.14,0
787.239,14.4,15.9,51.8,0.6,-0.7,-0.5,0,85.93,187,952,4,61,14.78,34.5,34.4,-13.93,23.9,54.62,2571.5,2578.8,-4.25,2137,0,2.98,17.6,17.7,22.3,24,24,22.3,24,24,82,28.7,28.8,-60.6,-60.7,100,310.34,-0.5,1,0,0,0.2,1,0,0,0,0,0,0,40,1,33.2,24.4,24.93,0,0,-0.07,28.4,43.9,6553.2,19.6,28,8.8,0.24,-0.01,0,0,0.54,0,0,-0.15,0
787.339,14.4,15.6,51.8,0.6,-0.7,-0.5,0,85.93,187,952,4,61,14.53,31.5,32.6,-13.92,22.3,54.27,2580.8,2571.5,-4.25,2157,0,0.61,17,17.1,24.5,25,25,24.5,24.5,25,74,28.6,27.5,-61,-60.1,100,313.22,-0.5,1,0,0,0.2,1,0,0,0,0,0,0,40,1,31.6,23.6,23.94,0,0,-0.08,27.5,42.8,6553.1,19.5,27,8,0.24,-0.02,0,0,0.55,0,0,-0.15,0
787.439,14.4,15.6,51.8,0.6,-0.7,-0.5,0,85.93,187,952,4,61,14.33,30.8,31.4,-13.91,21.8,53.39,2563.7,2562.2,-4.23,2157,0,-1.37,16.6,16.6,25,25,25,25,25,25,68,26.1,25.9,-59.9,-59.2,100,314.12,-0.5,1,0,0,0.2,1,0,0,0,0,0,0,40,1,31.4,23.2,23.22,0,0,-0.08,27.2,42.3,6553.1,19.5,26.7,7.7,0.24,-0.07,0,0,0.54,0,0,-0.15,0
787.539,14.4,15.6,51.8,0.6,-0.8,-0.5,0,85.93,187,952,4,61,14.36,30.8,31.1,-13.92,21.8,54.97,2561.4,2552.7,-4.31,2158,0,-1.71,16.5,16.5,23.6,22.7,22.7,23.3,22.7,23.6,66,25.8,25.6,-59.1,-58.6,100,314.56,-0.5,1,0,0,0.2,1,0,0,0,0,0,0,40,1,30.9,23,22.86,0,0,-0.08,27,42,6553.1,19.4,26.5,7.6,0.24,-0.05,0,0,0.53,0,0,-0.15,0
787.639,14.4,15.6,51.8,0.6,-0.8,-0.5,0,85.93,187,950,4,61,14.61,30.8,31.1,-13.94,21.8,54.27,2550.1,2544.3,-4.25,2170,0,1.76,16.6,16.5,25,25,25,25,25,25,65,25.2,25.6,-58.4,-58.1,100,312.91,-0.5,1,0,0,0.2,1,0,0,0,0,0,0,40,1,31.1,23.1,22.79,0,0,-0.08,27.3,42.4,6553.1,19.4,26.8,7.9,0.24,0,0,0,0.53,0,0,-0.15,0
787.739,14.4,15.6,51.8,0.6,-0.8,-0.5,0,85.57,187,950,4,61,14.87,30.8,30.8,-13.92,21.8,53.39,2526.9,2536.4,-4.4,2180,0,4.42,16.6,16.5,25,25,25,25,25,25,66,25.8,25.6,-58.1,-57.9,100,311.97,-0.5,1,0,0,0.2,1,0,0,0,0,0,0,40,1,30.9,23.2,22.8,0,0,-0.08,27.4,42.8,6553.1,19.3,26.9,8.1,0.24,0.09,0,0,0.53,0,0,-0.15,0
787.839,14.4,15.6,51.8,0.6,-0.8,-0.5,0,85.57,187,950,4,61,14.77,30.8,30.8,-13.88,21.7,55.51,2515.2,2530,-4.23,2184,0,2.68,16.5,16.5,25,25,25,25,25,25,64,24.8,25.2,-57.5,-57.8,100,313.57,-0.5,1,0,0,0.2,1,0,0,0,0,0,0,40,1,31.3,23.7,22.96,0,0,-0.07,27.1,42.9,6553.2,19.2,26.7,7.9,0.24,0.1,0,0,0.53,0,0,-0.15,0
787.938,14.4,17.2,51.8,0.6,-0.8,-0.5,0,85.57,187,950,4,61,14.46,32.2,32.7,-13.86,23.2,53.2,2512.1,2526,-4.25,2184,0,-1.88,17.1,17.3,25,24.5,24.5,25,25,24.5,67,25.5,26.5,-57.8,-59,100,312.03,-0.5,1,0,0,0.2,1,0,0,0,0,0,0,40,1,32.8,24.9,23.8,0,0,-0.07,27.2,43.2,6553.4,19.2,27,8,0.24,0.05,0,0,0.52,0,0,-0.15,0
788.039,14.4,18.2,51.8,0.6,-0.8,-0.5,0,85.57,187,950,4,61,14.24,33.8,33.8,-13.87,24.4,57.28,2522.2,2526.6,-4.25,2202,0,-3.36,17.9,17.6,25,25,25,25,25,25,74,27.1,27.9,-59.2,-60,100,310.87,-0.5,1,0,0.1,0.2,1,0,0,0,0,0,0,40,1,35.7,26.8,25.18,0,0,-0.07,27.7,44.7,0.6,19.2,28.3,8.5,0.24,0.1,0,0,0.5,0,0,-0.15,0
788.138,14.4,18.9,51.8,0.6,-0.8,-0.5,0,85.57,187,950,4,61,14.4,36.8,36.3,-13.9,26.6,55.51,2526.3,2548.9,-4.34,2210,0,-2.31,18.7,18.6,24,24,24,24,24,24,86,28.3,29.3,-60,-61.2,100,307.9,-0.5,1,0,0.1,0.2,1,0,0,0,0,0,0,40,1,37.4,28.5,26.93,0,0,-0.07,28.5,46.1,0.9,19.4,29.4,9.1,0.24,0.11,0,0,0.49,0,0,-0.14,0
788.238,14.4,18.9,51.8,0.6,-0.8,-0.5,0,85.57,187,948,4,61,14.58,37.5,37.8,-13.92,26.8,59.41,2574.1,2576.7,-4.25,2218,0,-0.45,19.2,19.3,24,24,24,24,24,24,92,30.4,30.2,-61.2,-61.7,100,306.89,-0.5,1,0,0.1,0.2,1,0,0,0,0,0,0,40,1,37.6,29.3,28.16,0,0,-0.07,28.9,46.1,0.6,19.5,29.5,9.4,0.24,0,0,0,0.49,0,0,-0.15,0
788.339,14.4,18.9,51.8,0.6,-0.7,-0.5,0,85.93,187,948,4,61,14.56,36.8,38.6,-13.93,26.8,55.85,2590.4,2597.3,-4.34,2218,0,-2.52,19.5,19.5,24,24,24,24,24,24,93,30.7,30.6,-61.8,-62.3,100,308.3,-0.5,1,0,0.1,0.2,1,0,0,0,0,0,0,40,1,37.2,29.7,28.89,0,0,-0.07,28.7,45.8,0.4,19.6,29.1,9.1,0.24,0.04,0,0,0.49,0,0,-0.15,0
788.438,14.4,18.9,51.8,0.6,-0.7,-0.5,0,85.57,187,948,4,61,14.41,36.8,38.9,-13.95,26.6,57.81,2615.6,2611,-4.25,2226,0,-4.09,19.5,19.5,24,24,24,24,24,24,92,31.3,31.1,-62.3,-62.5,100,308.34,-0.5,1,0,0.1,0.2,1,0,0,0,0,0,0,40,1,37.5,29.9,29.3,0,0,-0.08,28.7,45.4,0.2,19.7,28.9,9,0.24,-0.03,0,0,0.49,0,0,-0.16,0
788.539,14.4,19.2,51.8,0.6,-0.7,-0.5,0,85.57,187,948,4,61,14.59,37.5,39.1,-13.99,27.2,56.75,2616.8,2619.4,-4.29,2238,0,-1.12,19.6,19.6,24,24,24,24,24,24,92,31.3,31.2,-62.6,-62.5,100,305.68,-0.6,1,0,0,0.2,1,0,0,0,0,0,0,40,1,38.4,30.5,29.71,0,-0.02,-0.08,29.1,46.1,0.2,19.7,29.3,9.4,0.24,0.07,0,0,0.48,0,0,-0.16,0
788.639,14.4,19.5,51.8,0.6,-0.7,-0.6,0,85.57,187,948,4,61,15.13,38.2,39.8,-13.99,28.2,57.64,2620.3,2628.1,-4.29,2250,0,4.02,19.7,19.6,23.5,23.5,23.5,23.5,23.5,23.5,96,31.7,31.2,-62.7,-62.5,100,304.17,-0.6,1,0,0,0.2,1,0,0,0,0,0,0,40,1,39.2,31,30.22,0,-0.02,-0.08,30,47,0.2,19.7,30.2,10.3,0.24,0.02,0,0,0.47,0,0,-0.17,0
788.739,14.4,19.5,51.8,0.7,-0.7,-0.6,0,85.57,187,948,4,61,15.42,39,40,-13.95,28.7,58.16,2638.5,2636.5,-4.31,2266,0,6.92,19.8,19.7,23.5,23.5,23.5,23.5,23.5,23.5,100,30.6,31.2,-62.7,-62.9,100,302.63,-0.6,1,0,0,0.2,1,0,0,0,0,0,0,40,1,39.5,31.4,30.66,0,-0.03,-0.09,30.3,47.2,0.2,19.7,30.5,10.6,0.24,-0.03,0,0,0.46,0,0,-0.19,0
788.839,14.4,19.2,51.8,0.7,-0.7,-0.6,0,85.21,187,948,4,61,15.42,39.8,40.3,-13.89,29.1,58.7,2641.7,2643.8,-4.25,2270,0,8.97,19.6,19.8,23.5,23.5,23.5,23.5,23.5,23.5,102,31.7,31.3,-63.1,-63.3,100,301.49,-0.7,1,0,0,0.2,1,0,0,0,0,0,0,40,1,39.2,31.1,30.77,0,-0.03,-0.09,30.6,47.5,0,19.7,30.6,10.9,0.24,0.06,0,0,0.46,0,0,-0.2,0
788.938,14.4,18.5,51.8,0.7,-0.7,-0.7,0,85.93,187,948,4,61,15.18,37.5,38.2,-13.81,27.9,57.81,2648.4,2643.5,-4.34,2283,0,8.46,18.9,19.1,23.5,23.5,23.5,23.5,23.5,23.5,100,31.9,30.7,-63.3,-62.8,100,304.21,-0.7,1,0,0,0.2,1,0,0,0,0,0,0,40,1,37.2,29.7,29.89,0,-0.05,-0.1,30,46.2,6553.2,19.7,29.6,10.3,0.24,-0.04,0,0,0.48,0,0,-0.22,0
789.038,14.4,17.9,51.8,0.8,-0.7,-0.7,0,85.57,187,948,4,61,14.95,36,36.4,-13.73,26.6,55.68,2635.6,2638,-4.31,2286,0,6.44,18.2,18.4,24.5,24,24,24,24.5,24,91,29.9,29.7,-62.9,-62.3,100,306.43,-0.7,1,0,0,0.2,1,0,0,0,0,0,0,40,1,35.6,28.2,28.58,0,-0.02,-0.11,29.4,45.8,6553.2,19.7,29,9.7,0.24,0.03,0,0,0.49,0,0,-0.23,0
789.138,14.4,17.9,51.8,0.8,-0.7,-0.7,0,85.57,187,948,4,61,14.61,35.2,35.8,-13.68,26.3,55.68,2619.7,2630.4,-4.31,2292,0,4.05,18,17.9,24.5,24.5,24.5,24.5,24.5,24.5,86,29.5,29.6,-62,-61.5,100,307,-0.8,1,0,0,0.2,1,0,0,0,0,0,0,40,1,36.2,28.3,28.07,0,-0.02,-0.11,29,45.8,6553.2,19.6,28.6,9.4,0.24,0.11,0,0,0.48,0,0,-0.24,0
789.239,14.4,17.9,51.8,0.8,-0.8,-0.8,0,85.57,187,948,4,61,14.51,36,35.7,-13.64,26.8,57.1,2602.6,2624.3,-4.31,2299,0,3.59,17.9,17.9,24.5,24.5,24.5,24.5,24.5,24.5,88,29.4,29.6,-61.5,-61.1,100,306.74,-0.8,1,0,0,0.2,1,0,0,0,0,0,0,40,1,36.4,28.3,27.91,0,0,-0.11,29.1,46.3,6553.4,19.6,28.9,9.5,0.24,0.11,0,0,0.48,0,0,-0.24,0
