Time (msec),FKC (deg),FLKC (deg),AFR,Boost (psi),Boost Target (psi),Coolant (degC),Fuel correct (%),Fuel learn (%),Fuel pump DC (%),Knocks,Load (g/rev),MAF (g/s),RPM,Speed (kmh),Throttle plate (%),Timing (deg),Turbo WGDC (%),VVT int L (deg),VVT int R (deg)
51433,0,0,14.7,-10.9,-11.6,89,-0.4,-1.32,60,11,0.2,5,1484,0,3.5,35.5,0,6,6
51517,0,0,14.7,-10.9,-11.6,89,-0.3,-1.32,60,11,0.2,5,1490,0,3.5,35.5,0,6,6
51591,0,0,14.7,-10.9,-11.7,89,-0.3,-1.37,60,11,0.2,5,1496,0,3.5,35.5,0,6,6
51666,0,0,14.6,-10.9,-11.7,89,-0.6,-3.42,60,11,0.2,5,1505,0,3.5,35.5,0,6,6
51744,0,0,14.5,-10.9,-11.7,89,-1,-3.42,60,11,0.2,5,1525,0,3.5,35.5,0,6,6
51791,0,0,14.5,-10.9,-11.7,89,-1.1,-3.42,60,11,0.2,5,1530,0,3.5,35.5,0,6,6
51863,0,0,14.4,-10.9,-11.7,89,-1.3,-3.42,60,11,0.2,5,1528,0,3.5,36,0,6,6
51944,0,0,14.4,-10.9,-11.7,89,-1.5,-3.42,60,11,0.2,5,1531,0,3.5,36,0,6,6
52027,0,0,14.5,-10.9,-11.7,89,-1.5,-3.42,60,11,0.2,5,1530,0,3.5,36,0,6,6
52111,0,0,14.6,-10.9,-11.7,89,-1.1,-3.42,60,11,0.2,5,1528,0,3.5,35.5,0,6,7
52192,0,0,14.6,-10.9,-11.7,89,-1,-3.52,60,11,0.2,5,1512,0,3.5,35.5,0,6,7
52253,0,0,14.6,-10.9,-11.7,89,-1,-3.52,60,11,0.2,5,1509,0,3.5,35.5,0,6,7
52333,0,0,14.7,-10.9,-11.7,89,-0.8,-3.52,60,11,0.2,5,1502,0,3.5,35.5,0,6,7
52391,0,0,14.7,-10.9,-11.7,89,-0.7,-3.52,60,11,0.2,5,1501,0,3.5,35,0,6,7
52464,0,0,14.7,-10.9,-11.7,89,-0.7,-3.52,60,11,0.2,5,1514,0,3.5,35.5,0,6,7
52570,0,0,14.7,-10.9,-11.7,89,-0.6,-3.52,60,11,0.2,5,1514,0,3.5,35,0,6,7
52642,0,0,14.8,-10.9,-11.7,89,-0.4,-3.52,60,11,0.2,5,1503,0,3.5,35.5,0,6,7
52716,0,0,14.7,-10.9,-11.7,89,-0.4,-3.61,60,11,0.2,5,1505,0,3.5,35.5,0,6,6
52784,0,0,14.7,-10.9,-11.6,89,-0.4,-3.61,60,11,0.2,5,1487,0,3.5,35,0,6,6
52858,0,0,14.7,-10.9,-11.7,89,-0.4,-3.61,60,11,0.2,5,1488,0,3.5,35.5,0,6,6
52936,0,0,14.7,-10.9,-11.6,89,-0.5,-3.61,60,11,0.2,5,1487,0,3.5,35,0,6,6
53005,0,0,14.6,-10.9,-11.7,89,-0.5,-3.61,60,11,0.2,5,1477,0,3.5,35,0,6,6
53081,0,0,14.6,-10.9,-11.6,89,-0.5,-3.56,60,11,0.2,5,1495,0,3.5,35,0,6,6
53162,0,0,14.6,-10.9,-11.6,89,-0.4,-3.61,60,11,0.2,5,1490,0,3.5,35,0,6,6
53239,0,0,14.7,-10.9,-11.6,89,-0.3,-3.61,60,11,0.2,5,1499,0,3.5,35.5,0,6,6
53304,0,0,14.7,-10.9,-11.6,89,-0.2,-3.61,60,11,0.2,5,1483,0,3.5,35.5,0,6,6
53379,0,0,14.7,-10.9,-11.7,89,-0.1,-3.61,60,11,0.2,5,1490,0,3.5,35.5,0,6,6
53453,0,0,14.6,-10.9,-11.7,89,-0.2,-3.61,60,11,0.2,5,1490,0,3.5,35,0,6,6
53530,0,0,14.6,-10.9,-11.7,89,-0.2,-3.61,60,11,0.2,5,1493,0,3.5,35,0,6,6
53604,0,0,14.7,-10.9,-11.7,89,-0.2,-3.52,60,11,0.2,5,1514,0,3.5,35.5,0,6,6
53676,0,0,14.7,-10.9,-11.7,89,-0.1,-3.61,60,11,0.2,5,1506,0,3.5,35.5,0,6,6
53751,0,0,14.7,-10.9,-11.7,89,-0,-3.56,60,11,0.2,5,1515,0,3.5,35.5,0,6,6
53834,0,0,14.7,-10.9,-11.7,89,-0,-3.42,60,11,0.2,5,1516,0,3.5,35.5,0,6,6
53909,0,0,14.6,-10.9,-11.7,89,-0,-3.37,60,11,0.2,5,1515,0,3.5,35.5,0,6,6
53981,0,0,14.7,-10.9,-11.7,89,-0,-3.32,60,11,0.2,5,1503,0,3.5,35.5,0,6,6
54050,0,0,14.6,-10.9,-11.7,89,-0.1,-1.32,60,11,0.2,5,1510,0,3.5,36,0,6,6
54126,0,0,14.6,-10.9,-11.7,89,-0.1,-1.32,60,11,0.2,5,1510,0,3.5,35.5,0,6,6
54201,0,0,14.6,-10.9,-11.7,89,-0.2,-1.42,60,11,0.2,5,1514,0,3.5,35.5,0,6,6
54280,0,0,14.5,-10.9,-11.7,89,-0.5,-1.51,60,11,0.2,5,1524,0,3.5,35.5,0,6,6
54355,0,0,14.5,-10.9,-11.7,89,-0.8,-1.56,60,11,0.19,5,1543,0,3.5,36,0,6,6
54429,0,0,14.4,-10.9,-11.7,89,-1,-3.61,60,11,0.2,5,1534,0,3.5,35.5,0,6,6
54511,0,0,14.4,-10.9,-11.7,89,-1.1,-3.61,60,11,0.2,5,1533,0,3.5,36,0,6,6
54587,0,0,14.4,-10.9,-11.7,89,-1.3,-3.61,60,11,0.2,5,1526,0,3.5,35.5,0,6,6
54662,0,0,14.4,-10.9,-11.7,89,-1.4,-3.61,60,11,0.2,5,1514,0,3.5,35.5,0,7,7
54744,0,0,14.5,-10.9,-11.7,89,-1.3,-3.61,60,11,0.2,5,1499,0,3.5,35.5,0,6,7
54817,0,0,14.6,-10.9,-11.7,89,-1.2,-3.61,60,11,0.2,5,1497,0,3.5,35.5,0,6,7
54883,0,0,14.6,-10.9,-11.7,89,-1,-3.61,60,11,0.2,5,1494,0,3.5,35,0,6,7
54969,0,0,14.7,-10.9,-11.7,89,-0.8,-3.71,60,11,0.2,5,1498,0,3.1,35,0,6,7
55044,0,0,14.7,-10.9,-11.7,90,-0.8,-3.71,60,11,0.2,5,1507,0,3.5,35,0,6,7
55118,0,0,14.7,-10.9,-11.7,90,-0.7,-3.71,60,11,0.2,5,1497,0,3.5,35,0,6,7
55188,0,0,14.7,-10.9,-11.6,90,-0.8,-3.71,60,11,0.2,5,1487,0,3.1,35,0,6,6
55262,0,0,14.7,-10.9,-11.6,90,-0.8,-3.71,60,11,0.2,5,1482,0,3.5,35,0,6,6
55329,0,0,14.6,-10.9,-11.6,90,-0.8,-3.71,60,11,0.2,5,1466,0,3.5,35,0,6,6
55405,0,0,14.7,-10.9,-11.6,90,-0.8,-3.71,60,11,0.2,5,1464,0,3.5,34.5,0,5,6
55465,0,0,14.7,-10.9,-11.6,90,-0.8,-3.71,60,11,0.21,5,1463,0,3.5,34.5,0,6,5
55571,0,0,14.7,-10.9,-11.6,90,-0.6,-3.56,60,11,0.2,5,1467,0,3.5,34.5,0,6,5
55646,0,0,14.7,-10.7,-11.6,90,-0.5,-3.47,60,11,0.2,5,1475,0,3.5,35,0,5,5
55719,0,0,14.7,-10.7,-11.6,90,-0.5,-3.42,60,11,0.2,5,1482,0,3.1,35,0,5,6
55787,0,0,14.7,-10.9,-11.6,90,-0.4,-3.37,60,11,0.2,5,1472,0,3.5,35,0,5,6
55864,0,0,14.7,-10.9,-11.6,90,-0.2,-3.71,60,11,0.2,5,1477,0,3.1,35,0,5,6
55942,0,0,14.7,-10.9,-11.6,90,-0,-3.71,60,11,0.2,5,1477,0,3.5,35,0,5,6
56011,0,0,14.7,-10.9,-11.6,90,-0.2,-3.71,60,11,0.2,5,1491,0,3.5,35,0,5,6
56063,0,0,14.6,-10.9,-11.6,90,-0.4,-3.71,60,11,0.2,5,1495,0,3.5,35,0,5,6
56162,0,0,14.7,-10.9,-11.7,90,-0.3,-3.71,60,11,0.2,5,1481,0,3.5,35,0,5,6
56229,0,0,14.7,-10.9,-11.6,90,-0.1,-3.71,60,11,0.2,5,1492,0,3.5,35,0,5,5
56313,0,0,14.7,-10.9,-11.6,90,0.1,-3.71,60,11,0.2,5,1468,0,3.5,35,0,5,5
56395,0,0,14.7,-10.9,-11.6,90,0.1,-3.81,60,11,0.2,5,1468,0,3.5,35,0,5,5
56457,0,0,14.7,-10.9,-11.6,90,0.3,-3.66,60,11,0.2,5,1473,0,3.5,35,0,5,5
56541,0,0,14.8,-10.9,-11.6,90,0.5,-3.61,60,11,0.2,5,1485,0,3.5,35,0,5,5
56620,0,0,14.8,-10.9,-11.6,90,0.7,-3.76,60,11,0.2,5,1490,0,3.5,35,0,5,5
56673,0,0,14.8,-10.9,-11.6,90,0.8,-3.66,60,11,0.2,5,1493,0,3.1,35,0,5,6
56735,0,0,14.8,-10.9,-11.6,90,0.8,-3.81,60,11,0.2,5,1486,0,3.1,35,0,5,6
56814,0,0,14.7,-10.9,-11.6,90,0.8,-3.81,60,11,0.2,5,1486,0,3.1,35,0,5,6
56883,0,0,14.7,-10.9,-11.7,90,0.8,-3.81,60,11,0.2,5,1487,0,3.1,35,0,5,6
56962,0,0,14.7,-10.9,-11.6,90,0.8,-3.81,60,11,0.2,5,1477,0,3.5,35,0,5,6
57069,0,0,14.7,-10.9,-11.6,90,0.7,-3.81,60,11,0.2,5,1490,0,3.1,35,0,5,6
57121,0,0,14.6,-10.9,-11.6,90,0.7,-3.81,60,11,0.2,5,1487,0,3.5,35,0,5,6
57204,0,0,14.6,-10.9,-11.6,90,0.7,-3.81,60,11,0.2,5,1479,0,3.5,35,0,5,6
57265,0,0,14.6,-10.9,-11.6,90,0.7,-3.81,60,11,0.2,5,1473,0,3.5,35,0,5,6
57341,0,0,14.7,-10.9,-11.6,90,1,-3.81,60,11,0.2,5,1477,0,3.5,35,0,5,5
57418,0,0,14.7,-10.9,-11.6,90,1.1,-3.81,60,11,0.2,5,1472,0,3.5,35,0,5,5
57498,0,0,14.7,-10.9,-11.6,90,1.1,-3.81,60,11,0.2,5,1477,0,3.5,35,0,5,5
57574,0,0,14.7,-10.9,-11.6,90,1.2,-3.81,60,11,0.2,5,1494,0,3.5,35,0,5,5
57654,0,0,14.7,-10.9,-11.6,90,1.2,-3.81,60,11,0.2,5,1502,0,3.5,35.5,0,5,5
57722,0,0,14.7,-10.9,-11.7,90,1.3,-3.81,60,11,0.2,5,1502,0,3.5,35.5,0,5,6
57802,0,0,14.7,-10.9,-11.6,90,1.2,-3.81,60,11,0.2,5,1506,0,3.1,35.5,0,5,6
57881,0,0,14.6,-10.9,-11.7,90,1,-3.81,60,11,0.2,5,1492,0,3.1,35.5,0,6,6
57953,0,0,14.6,-10.9,-11.6,90,0.9,-3.81,60,11,0.2,5,1497,0,2.7,35,0,6,6
58014,0,0,14.6,-11,-11.7,90,0.9,-3.81,60,11,0.16,4,1489,0,2.4,34.5,0,6,6
58087,0,0,14.5,-11,-11.7,90,0.8,-3.81,60,11,0.16,4,1497,0,2,34,0,6,6
58166,0,0,14.5,-11.2,-11.6,90,0.7,-3.81,60,11,0.16,4,1468,0,2,31.5,0,5,3
58241,0,0,14.5,-11.2,-11.6,90,-0,-3.81,60,11,0.17,4,1435,0,2,29.5,0,1,1
58311,0,0,14.5,-11.3,-11.6,90,-0,-3.81,60,11,0.17,4,1389,0,2,26,0,0,0
58389,0,0,14.5,-11.2,-11.5,90,-0,-3.81,60,11,0.13,3,1340,0,1.6,23.5,0,0,0
58469,0,0,14.6,-11.3,-11.5,90,-0,-3.81,60,11,0.14,3,1291,0,1.6,21.5,0,0,0
58549,0,0,14.7,-11.2,-11.4,90,-0,-3.81,60,11,0.15,3,1230,0,1.6,19.5,0,0,0
58636,0,0,14.9,-11.2,-11.3,90,-0,-3.81,60,11,0.15,3,1181,0,1.6,17.5,0,0,0
58703,0,0,15,-11.2,-11.2,90,-0,-3.81,60,11,0.16,3,1124,0,2,21,0,0,0
58780,0,0,14.9,-11,-11.1,90,-0,-3.81,60,11,0.17,3,1089,0,2,21,0,0,0
58853,0,0,14.9,-10.9,-11,90,-0,-3.81,60,11,0.17,3,1060,0,2,21,0,0,0
58934,0,0,14.9,-10.9,-10.9,90,-0,-3.81,60,11,0.18,3,1004,0,2,21,0,0,0
59000,0,0,15,-10.7,-10.8,90,0.6,-3.81,60,11,0.19,3,963,0,2,20.5,0,0,0
59075,0,0,15,-10.6,-10.6,90,0.9,-3.81,60,11,0.19,3,926,0,2,20.5,0,0,0
59200,0,0,15,-10.6,-10.5,90,1.1,-3.81,60,11,0.2,3,902,0,2,20.5,0,0,0
59238,0,0,15.2,-10.4,-10.4,90,1.3,-3.81,60,11,0.2,3,889,0,2,20.5,0,0,0
59313,0,0,15,-10.3,-10.4,90,1.5,-3.81,60,11,0.2,3,888,0,1.6,20.5,0,0,0
59393,0,0,15,-10.3,-10.4,90,1.4,-3.81,60,11,0.2,3,888,0,1.6,20.5,0,0,0
59444,0,0,15,-10.2,-10.4,90,1.4,-3.81,60,11,0.2,3,883,0,1.6,20.5,0,0,0
59515,0,0,15,-10.2,-10.4,90,1.5,-3.81,60,11,0.2,3,894,0,1.2,20.5,0,0,0
59584,0,0,15,-10.3,-10.4,90,1.8,-3.81,60,11,0.2,3,900,0,1.2,20.5,0,0,0
59679,0,0,14.9,-10.3,-10.4,90,1.8,-3.81,60,11,0.2,3,904,0,1.2,20.5,0,0,0
59756,0,0,14.8,-10.3,-10.4,90,1.7,-3.81,60,11,0.2,3,910,0,1.2,20.5,0,0,0
59825,0,0,14.8,-10.3,-10.4,90,1.7,-3.81,60,11,0.2,3,899,0,1.2,20.5,0,0,0
59897,0,0,14.7,-10.3,-10.4,90,1.5,-3.81,60,11,0.2,3,890,0,1.2,20.5,0,0,0
59983,0,0,14.6,-10.3,-10.4,90,1.3,-3.81,60,11,0.2,3,886,0,1.2,20.5,0,0,0
60052,0,0,14.6,-10.3,-10.4,90,1,-3.81,60,11,0.21,3,878,0,1.2,20.5,0,0,0
60132,0,0,14.6,-10.3,-10.4,90,1.2,-3.81,60,11,0.21,3,864,0,1.2,20.5,0,0,0
60208,0,0,14.6,-10.3,-10.4,90,1,-3.81,60,11,0.21,3,853,0,1.2,20.5,0,0,0
60287,0,0,14.6,-10.3,-10.3,90,1.3,-3.81,60,11,0.21,3,845,0,1.2,20.5,0,0,0
60363,0,0,14.7,-10.3,-10.3,90,1.2,-3.81,60,11,0.21,3,840,0,1.2,20.5,0,0,0
60450,0,0,14.7,-10.2,-10.3,90,1.6,-3.81,60,11,0.22,3,824,0,1.2,20.5,0,0,0
60513,0,0,14.8,-10.2,-10.3,90,1.8,-3.81,60,11,0.22,3,810,0,1.2,20.5,0,0,0
60602,0,0,14.8,-10.2,-10.2,90,2,-3.81,60,11,0.23,3,795,0,1.2,20.5,0,0,0
60645,0,0,14.9,-10.2,-10.2,90,2,-3.81,60,11,0.22,3,800,0,1.2,20.5,0,0,0
60720,0,0,14.9,-10,-10.2,90,2.2,-3.81,60,11,0.23,3,779,0,1.2,20.5,0,0,0
60786,0,0,14.9,-10,-10.2,90,2.5,-3.81,60,11,0.23,3,777,0,1.2,20.5,0,0,0
60860,0,0,15,-10,-10.2,90,2.7,-3.81,60,11,0.23,3,774,0,1.2,20.5,0,0,0
60951,0,0,15,-10,-10.2,90,2.9,-3.81,60,11,0.23,3,783,0,1.2,20.5,0,0,0
61026,0,0,15.2,-10,-10.2,90,3.1,-3.81,60,11,0.23,3,779,0,1.2,20.5,0,0,0
61110,0,0,15.2,-10,-10.2,90,3.3,-3.81,60,11,0.23,3,782,0,1.2,20.5,0,0,0
61180,0,0,15.2,-10,-10.2,90,3.6,-3.81,60,11,0.23,3,781,0,1.2,20.5,0,0,0
61258,0,0,15.2,-10,-10.2,90,4,-3.81,60,11,0.23,3,793,0,1.2,20.5,0,0,0
61334,0,0,15.2,-10,-10.2,90,4.2,-3.81,60,11,0.23,3,797,0,1.2,20.5,0,0,0
61415,0,0,15.2,-10,-10.2,90,4.3,-3.81,60,11,0.23,3,799,0,1.2,20.5,0,0,0
61487,0,0,15.2,-10,-10.2,90,4.4,-3.81,60,11,0.23,3,788,0,1.2,20.5,0,0,0
61560,0,0,15.2,-10,-10.2,90,4.6,-3.81,60,11,0.23,3,789,0,1.2,20.5,0,0,0
61635,0,0,15,-10,-10.2,90,4.7,-3.81,60,11,0.23,3,788,0,1.2,20.5,0,0,0
61708,0,0,15,-10,-10.2,90,4.9,-3.81,60,11,0.23,3,789,0,1.2,20.5,0,0,0
61781,0,0,15,-10,-10.2,90,5,-3.81,60,11,0.15,2,786,0,1.2,20.5,0,0,0
61856,0,0,15,-10,-10.2,90,5.1,-3.81,60,11,0.23,3,784,0,1.2,20.5,0,0,0
61934,0,0,15,-10,-10.2,90,5.3,-3.81,60,11,0.15,2,782,0,1.2,20.5,0,0,0
62003,0,0,15,-10,-10.2,90,5.4,-3.81,60,11,0.15,2,785,0,1.2,20.5,0,0,0
