Time (msec),FKC (deg),FLKC (deg),AFR,Boost (psi),Boost Target (psi),Closed loop,Coolant (degC),Fuel correct (%),Fuel learn (%),Fuel pump DC (%),Injector DC (%),Injector PW (ms),Intake (degC),Knocks,Load (g/rev),MAF (g/s),Misfire cyl 1,Misfire cyl 2,Misfire cyl 3,Misfire cyl 4,RPM,Speed (kmh),Throttle plate (%),Timing (deg),Turbo WGDC (%),VVT int L (deg),VVT int R (deg)
50681,-7.03,0,14.5,-3.8,-4,1,85,-1.1,4.49,80,8.9,4.6,15,34,0.72,28,0,0,0,0,2320,48,16.1,23,0,36,36
50781,-7.03,0,14.6,-3.8,-4.1,1,85,-1,4.49,80,8.9,4.6,15,34,0.72,28,0,0,0,0,2326,48,16.1,25,0,36,37
50852,-5.27,0,14.6,-3.8,-4.1,1,85,-0.7,4.49,80,9,4.6,15,34,0.74,29,0,0,0,0,2355,48,16.1,28,0,36,37
50991,-1.76,0,14.7,-3.8,-4.1,1,85,-0.4,4.49,80,9,4.6,15,34,0.74,29,0,0,0,0,2356,48,16.1,30,0,36,37
51065,0,0,14.6,-3.8,-4.1,1,85,-0.1,4.49,80,9.1,4.6,15,34,0.71,28,0,0,0,0,2368,49,16.1,30.5,0,36,36
51167,0,0,14.6,-3.8,-4.3,1,85,0.2,4.49,80,9.1,4.6,15,34,0.74,29,0,0,0,0,2364,49,16.1,30.5,0,36,36
51233,0,0,14.6,-4,-4.2,1,85,-0.1,4.49,80,9.2,4.6,15,34,0.73,29,0,0,0,0,2395,49,16.1,30.5,0,36,36
51343,0,0,14.6,-4.1,-4.2,1,85,0,4.49,80,9.2,4.6,15,34,0.7,28,0,0,0,0,2396,49,15.7,31,0,37,36
51461,0,0,14.5,-4.1,-4.4,1,85,-0.3,4.49,80,9.3,4.6,15,34,0.69,28,0,0,0,0,2419,49,15.7,31,0,37,37
51523,0,0,14.5,-4.1,-4.3,1,85,-0.7,4.49,80,9.2,4.6,15,34,0.7,28,0,0,0,0,2412,50,16.1,31.5,0,37,37
51646,0,0,14.6,-4.1,-4.6,1,85,-0.3,4.49,80,9.3,4.6,15,34,0.69,28,0,0,0,0,2421,50,15.7,31.5,0,37,37
51727,0,0,14.6,-4.3,-4.6,1,85,-0.1,4.49,80,9.3,4.6,15,34,0.69,28,0,0,0,0,2423,50,15.7,31.5,0,37,37
51808,0,0,14.6,-4.4,-4.6,1,85,-0.3,4.49,80,8.9,4.4,15,34,0.67,27,0,0,0,0,2435,50,15.3,32,0,38,37
51918,0,0,14.5,-4.4,-4.8,1,85,-0.5,4.49,80,9,4.4,15,34,0.69,28,0,0,0,0,2452,50,15.3,32.5,0,37,38
52023,0,0,14.6,-4.5,-4.7,1,85,-0.4,4.49,80,9,4.4,15,34,0.68,28,0,0,0,0,2458,51,15.3,32.5,0,37,38
52095,0,0,14.6,-4.4,-4.8,1,85,-0.4,4.49,80,9.1,4.4,15,34,0.68,28,0,0,0,0,2481,51,15.7,32.5,0,38,38
52219,0,0,14.5,-4.5,-4.9,1,86,-0.8,4.49,80,9.1,4.4,15,34,0.68,28,0,0,0,0,2481,51,15.7,32.5,0,38,38
52286,0,0,14.6,-4.5,-4.8,1,86,-0.7,4.49,80,9.1,4.4,15,34,0.67,28,0,0,0,0,2493,51,15.7,32.5,0,38,38
52415,0,0,14.6,-4.5,-4.8,1,86,-0.5,4.39,80,9.2,4.4,15,34,0.67,28,0,0,0,0,2506,51,15.3,32.5,0,38,38
52514,0,0,14.6,-4.5,-4.8,1,86,-0.4,4.39,80,9.2,4.4,15,34,0.67,28,0,0,0,0,2516,52,15.3,32.5,0,38,38
52602,0,0,14.5,-4.5,-4.8,1,86,-1,4.39,80,9.3,4.4,15,34,0.67,28,0,0,0,0,2524,52,15.7,32.5,0,37,38
52702,0,0,14.5,-4.5,-4.8,1,86,-0.9,4.39,80,9.3,4.4,15,34,0.66,28,0,0,0,0,2537,52,15.7,32.5,0,38,38
52771,0,0,14.6,-4.5,-4.9,1,86,-0.6,4.39,80,9.2,4.4,15,34,0.67,28,0,0,0,0,2522,52,15.7,32.5,0,38,38
52887,0,0,14.6,-4.7,-5,1,86,-0.7,4.3,80,9.3,4.4,15,34,0.64,27,0,0,0,0,2526,52,15.3,33,0,38,38
52959,0,0,14.5,-4.7,-5,1,86,-1.5,4.3,80,8.7,4.1,15,34,0.66,28,0,0,0,0,2541,52,15.3,33,0,38,38
53076,0,0,14.5,-4.7,-5,1,86,-1.6,4.3,80,8.7,4.1,15,34,0.64,27,0,0,0,0,2549,53,15.7,33,0,38,38
53155,0,0,14.6,-4.7,-5,1,86,-1.1,4.3,80,9.4,4.4,15,34,0.66,28,0,0,0,0,2554,53,15.7,33,0,38,38
53271,0,0,14.7,-4.7,-5,1,86,-0.9,4.3,80,9.4,4.4,15,34,0.66,28,0,0,0,0,2557,53,15.7,33,0,38,38
53361,0,0,14.6,-5,-5,1,86,-1,4.3,80,8.8,4.1,15,34,0.6,26,0,0,0,0,2587,53,14.1,33.5,0,38,38
53441,0,0,14.4,-6,-5.8,1,86,-1.5,4.2,80,8.2,3.8,15,34,0.49,21,0,0,0,0,2587,53,10.6,36,0,38,38
53554,0,0,14.1,-7.7,-7.3,1,86,-3.7,2.29,80,6.7,3.1,15,34,0.3,13,0,0,0,0,2584,53,6.7,39,0,39,38
53629,0,0,13.8,-9.3,-11.8,1,86,-4.9,2.29,60,5,2.3,15,34,0.19,8,0,0,0,0,2591,53,5.9,31.5,0,18,19
53736,0,0,13.8,-10.2,-12,1,86,-5.4,2.29,60,3.9,1.8,15,34,0.16,7,0,0,0,0,2580,53,5.9,9,0,0,1
53856,0,0,14.5,-10.6,-12,1,86,-5.3,2.29,60,3.8,1.8,15,34,0.17,7,0,0,0,0,2519,53,5.9,8,0,0,0
53928,0,0,14.9,-10.8,-12,1,86,-4.6,2.29,60,3,1.5,15,34,0.17,7,0,0,0,0,2427,53,5.5,6.5,0,0,0
54060,0,0,15.2,-10.9,-12,1,86,-4.2,2.29,60,2.9,1.5,15,34,0.15,6,0,0,0,0,2335,53,5.5,4.5,0,0,0
54129,0,0,16,-10.9,-12,1,86,-2.4,2.29,60,3.3,1.8,15,34,0.16,6,0,0,0,0,2206,52,5.1,4,0,0,0
54215,0,0,16.9,-10.9,-12,1,86,-0.9,2.29,60,3.2,1.8,15,34,0.17,6,0,0,0,0,2104,52,4.7,24,0,0,0
54327,0,0,17.2,-10.8,-12,1,86,1,2.29,60,3,1.8,15,34,0.18,6,0,0,0,0,2024,52,6.7,25.5,0,1,0
54429,0,0,17.5,-10.2,-9.8,1,86,2.7,2.29,60,3.2,2,15,34,0.28,9,0,0,0,0,1935,52,9,27,0,5,3
54500,0,0,17,-9.2,-9,1,86,6.2,2.29,60,4,2.6,15,34,0.42,13,0,0,0,0,1844,52,10.2,33.5,0,9,7
54618,0,0,16.5,-8.3,-7.7,1,86,7.3,2.29,60,5.2,3.3,15,34,0.47,15,0,0,0,0,1904,52,11,15.5,0,13,12
54707,0,0,16.2,-7.6,-7.3,1,86,10.6,2.29,60,5.9,3.8,15,0,0.55,17,0,0,0,0,1851,51,11.4,37,0,17,16
54798,0,0,14.6,-7,-6.8,1,86,8.2,4.2,80,6.4,4.1,15,0,0.58,18,0,0,0,0,1867,51,12.2,36,0,22,20
54892,0,0,13.7,-6.4,-6.6,1,86,6.4,4.2,80,6.8,4.4,15,0,0.58,18,0,0,0,0,1865,51,12.2,35,0,25,24
55007,0,0,12.9,-6,-6.3,1,86,3.7,4.2,80,6.3,4.1,15,0,0.61,19,0,0,0,0,1856,51,12.5,34.5,0,30,28
55107,0,0,12.6,-5.6,-5.9,1,86,-2,4.2,80,6.3,4.1,15,1,0.61,19,0,0,0,0,1857,51,12.9,33.5,0,34,32
55197,0,0,13.2,-5.3,-5.8,1,86,-2.6,4.2,80,6.4,4.1,15,1,0.64,20,0,0,0,0,1863,51,12.9,33,0,37,36
55295,0,0,14,-5,-5.8,1,86,-1.9,4.2,80,6.4,4.1,15,1,0.64,20,0,0,0,0,1861,51,12.9,32.5,0,38,37
55375,0,0,14.5,-4.8,-5.7,1,86,-1.5,4.2,80,6.3,4.1,15,1,0.65,20,0,0,0,0,1857,51,12.9,32.5,0,38,38
55458,0,0,14.7,-4.7,-5.7,1,86,-0.3,4.2,80,6.4,4.1,15,1,0.64,20,0,0,0,0,1868,51,13.3,32.5,0,38,38
55563,0,0,14.8,-4.5,-5.6,1,86,0.2,4.2,80,6.8,4.4,15,1,0.68,21,0,0,0,0,1860,51,13.7,32,0,38,38
55649,0,0,14.9,-4.4,-5.4,1,86,1.7,4.2,80,6.8,4.4,15,2,0.68,21,0,0,0,0,1861,51,13.7,31.5,0,37,37
55757,0,0,15,-4.4,-5.2,1,86,2.6,4.2,80,7.2,4.6,15,2,0.67,21,0,0,0,0,1868,51,13.3,31.5,0,38,38
55848,0,0,15,-4.4,-5.3,1,86,4,4.2,80,7.2,4.6,15,2,0.64,20,0,0,0,0,1867,51,13.7,31.5,0,37,37
55957,0,0,14.7,-4.3,-5.3,1,86,4.1,4.2,80,7.1,4.6,15,2,0.68,21,0,0,0,0,1858,52,13.7,31.5,0,38,38
56063,0,0,14.6,-4.3,-5.2,1,86,4.3,4.2,80,7.2,4.6,15,2,0.67,21,0,0,0,0,1883,52,13.7,31.5,0,37,37
56159,0,0,14.7,-4.3,-5.1,1,86,4.8,4.2,80,7.2,4.6,15,2,0.67,21,0,0,0,0,1868,52,13.7,31,0,38,38
56256,0,0,14.6,-4.3,-5.2,1,86,5.3,4.2,80,7.1,4.6,15,2,0.68,21,0,0,0,0,1865,52,13.7,31,0,37,37
56347,0,0,14.5,-4.3,-5.1,1,86,5.3,4.2,80,7.2,4.6,15,2,0.67,21,0,0,0,0,1884,52,13.7,31.5,0,37,38
56423,0,0,14.5,-4.3,-5.3,1,86,5.2,4.2,80,7.2,4.6,15,2,0.7,22,0,0,0,0,1878,52,13.7,31,0,37,37
56536,0,0,14.5,-4.3,-5.2,1,86,5.3,4.2,80,7.2,4.6,15,2,0.67,21,0,0,0,0,1873,52,13.7,31,0,38,38
56615,0,0,14.5,-4.3,-5.2,1,86,5.5,4.2,80,7.2,4.6,15,2,0.67,21,0,0,0,0,1886,52,13.3,31,0,37,37
56733,0,0,14.5,-4.3,-5.3,1,86,5.2,4.2,80,7.2,4.6,15,2,0.67,21,0,0,0,0,1881,52,13.3,31.5,0,37,37
56806,0,0,14.5,-4.3,-5.3,1,86,5,4.2,80,7.2,4.6,15,2,0.67,21,0,0,0,0,1881,52,13.3,31.5,0,37,37
56921,0,0,14.6,-4.3,-5.3,1,86,5.1,4.2,80,7.2,4.6,15,2,0.67,21,0,0,0,0,1891,52,13.3,31.5,0,37,37
56990,0,0,14.6,-4.4,-5.5,1,86,5.2,4.2,80,7.2,4.6,15,2,0.67,21,0,0,0,0,1889,52,13.3,31.5,0,37,37
57120,0,0,14.6,-4.4,-5.5,1,86,5.1,4.2,80,7.2,4.6,15,2,0.67,21,0,0,0,0,1886,52,13.3,31.5,0,38,38
57185,0,0,14.6,-4.4,-5.4,1,86,5.2,4.2,80,7.3,4.6,15,2,0.66,21,0,0,0,0,1906,52,13.3,32,0,38,38
57296,0,0,14.6,-4.4,-5.5,1,86,5.2,4.3,80,7.3,4.6,15,2,0.66,21,0,0,0,0,1914,52,12.9,32,0,38,37
57381,0,0,14.6,-4.5,-5.5,1,86,5.3,4.3,80,7,4.4,15,2,0.66,21,0,0,0,0,1913,52,12.9,32,0,38,38
57483,0,0,14.6,-4.5,-5.6,1,86,5.1,4.3,80,7,4.4,15,2,0.66,21,0,0,0,0,1915,52,12.9,32.5,0,38,37
57569,0,0,14.6,-4.7,-5.6,1,86,5.4,4.3,80,7.1,4.4,15,2,0.62,20,0,0,0,0,1925,53,12.5,32.5,0,38,38
57690,0,0,14.6,-4.7,-5.7,1,86,5.4,4.3,80,7,4.4,15,2,0.62,20,0,0,0,0,1920,53,12.9,33,0,38,37
57791,0,0,14.5,-4.7,-5.7,1,86,5.2,4.3,80,7.1,4.4,15,2,0.62,20,0,0,0,0,1932,53,12.9,33,0,38,38
57867,0,0,14.6,-4.7,-5.7,1,86,5.2,4.39,80,7.1,4.4,15,2,0.62,20,0,0,0,0,1936,53,12.5,33,0,38,37
57972,0,0,14.6,-4.8,-5.8,1,86,5.7,4.39,80,7,4.4,15,2,0.62,20,0,0,0,0,1920,53,12.5,33,0,38,38
58051,0,0,14.7,-4.8,-5.8,1,86,5.8,4.39,80,7.1,4.4,15,2,0.62,20,0,0,0,0,1924,53,12.5,33.5,0,38,37
58158,0,0,14.6,-4.8,-5.8,1,86,5.7,4.39,80,7.1,4.4,15,2,0.62,20,0,0,0,0,1937,53,12.5,33.5,0,38,38
58267,0,0,14.6,-4.8,-5.8,1,86,5.9,4.39,80,7.1,4.4,15,2,0.62,20,0,0,0,0,1934,53,12.5,33.5,0,38,38
58349,0,0,14.6,-5,-5.9,1,86,6.3,4.49,80,7.1,4.4,15,2,0.62,20,0,0,0,0,1937,54,12.5,33.5,0,38,38
58459,0,0,14.6,-5,-5.9,1,86,6.4,4.49,80,7.2,4.4,15,2,0.61,20,0,0,0,0,1956,54,12.5,34,0,38,38
58529,0,0,14.6,-5.1,-5.9,1,86,6.3,4.49,80,7.2,4.4,15,2,0.58,19,0,0,0,0,1958,54,12.2,34,0,39,38
58643,0,0,14.5,-5.3,-6.2,1,86,6.3,4.49,80,6.7,4.1,15,2,0.58,19,0,0,0,0,1957,54,12.2,34.5,0,38,38
58725,0,0,14.5,-5.4,-6.2,1,86,5.8,4.49,80,6.7,4.1,15,2,0.55,18,0,0,0,0,1960,54,11.4,35,0,39,38
58825,0,0,14.4,-5.7,-6.5,1,86,5.9,4.49,80,6.7,4.1,15,2,0.55,18,0,0,0,0,1954,54,11.4,35.5,0,39,38
58940,0,0,14.4,-5.7,-6.7,1,86,5,4.59,80,6.2,3.8,15,2,0.55,18,0,0,0,0,1956,54,11.4,36,0,39,38
59003,0,0,14.2,-5.8,-6.8,1,86,4.5,4.59,80,6.2,3.8,15,2,0.52,17,0,0,0,0,1952,54,11.4,36,0,39,39
59117,0,0,14.4,-6,-6.9,1,86,4.5,4.49,80,6.2,3.8,15,2,0.52,17,0,0,0,0,1954,54,11,36.5,0,39,38
59223,0,0,14.4,-6.1,-7,1,86,4.3,4.44,80,6.2,3.8,15,2,0.52,17,0,0,0,0,1972,54,11,36.5,0,39,39
59306,0,0,14.5,-6.1,-7.1,1,86,4.1,4.3,80,6.2,3.8,15,2,0.52,17,0,0,0,0,1971,54,11,36.5,0,39,39
59417,0,0,14.5,-6.1,-7.1,1,86,4.1,2.29,80,5.9,3.6,15,2,0.52,17,0,0,0,0,1971,54,10.6,36.5,0,39,39
59493,0,0,14.6,-6.3,-7.2,1,86,4.4,2.29,80,5.9,3.6,15,2,0.49,16,0,0,0,0,1958,54,10.6,37,0,39,39
59625,0,0,14.6,-6.4,-7.4,1,86,4.5,2.29,80,5.9,3.6,15,2,0.49,16,0,0,0,0,1961,54,10.2,37,0,39,39
59709,0,0,14.5,-6.6,-7.4,1,86,4.2,2.29,80,5.9,3.6,15,2,0.46,15,0,0,0,0,1961,54,9.8,37.5,0,40,40
59794,0,0,14.5,-6.7,-7.7,1,86,3.9,2.29,80,5.4,3.3,15,2,0.46,15,0,0,0,0,1962,54,9.8,38,0,40,40
59878,0,0,14.5,-6.9,-7.9,1,86,4,2.39,80,5.4,3.3,15,2,0.42,14,0,0,0,0,1978,54,9.4,38,0,40,39
59985,0,0,14.5,-7.3,-8.1,1,86,3.8,2.39,80,5.1,3.1,15,2,0.4,13,0,0,0,0,1972,54,8.6,38.5,0,38,38
60067,0,0,14.5,-7.6,-8.4,1,86,3.7,2.39,80,5.1,3.1,15,2,0.4,13,0,0,0,0,1972,54,8.6,38.5,0,36,35
60179,0,0,14.4,-7.9,-8.5,1,86,3.6,2.39,80,5.1,3.1,15,2,0.37,12,0,0,0,0,1963,54,8.2,39,0,33,33
60261,0,0,14.5,-8.2,-8.8,1,86,3.4,2.39,80,4.6,2.8,15,2,0.37,12,0,0,0,0,1954,54,7.8,39,0,31,31
60381,0,0,14.6,-8.5,-9,1,86,3.6,2.39,60,4.6,2.8,15,2,0.37,12,0,0,0,0,1957,54,8.2,39.5,0,29,29
60466,0,0,14.6,-8.6,-9,1,86,3.8,2.49,60,4.6,2.8,15,2,0.33,11,0,0,0,0,1977,54,7.8,39.5,0,27,27
60547,0,0,14.7,-8.8,-9.3,1,86,3.9,2.49,60,4.3,2.6,15,2,0.34,11,0,0,0,0,1962,54,7.5,39,0,26,25
60667,0,0,14.7,-9,-9.3,1,86,4.3,2.49,60,4.3,2.6,15,2,0.31,10,0,0,0,0,1967,54,7.5,38,0,25,25
60757,0,0,14.7,-9.2,-9.5,1,86,4.2,2.49,60,4.2,2.6,15,2,0.31,10,0,0,0,0,1960,54,7.1,37.5,0,24,23
60836,0,0,14.6,-9.3,-9.6,1,86,4.1,2.49,60,4.2,2.6,15,2,0.28,9,0,0,0,0,1949,54,7.1,37,0,22,22
60953,0,0,14.5,-9.5,-9.8,1,86,3.8,2.49,60,3.7,2.3,15,2,0.25,8,0,0,0,0,1937,54,6.7,35.5,0,20,20
61021,0,0,14.4,-9.8,-10,1,86,3.4,2.59,60,3.7,2.3,15,2,0.25,8,0,0,0,0,1940,54,6.3,34.5,0,19,19
61140,0,0,14.5,-9.9,-10.4,1,86,3.5,2.59,60,3.2,2,15,2,0.25,8,0,0,0,0,1940,54,5.9,34,0,16,16
61206,0,0,14.7,-10.1,-10.5,1,86,4.2,2.59,60,3.2,2,15,2,0.22,7,0,0,0,0,1927,53,5.9,33.5,0,15,14
61313,0,0,14.8,-10.1,-10.7,1,86,4.6,2.59,60,3.3,2,15,2,0.22,7,0,0,0,0,1953,53,5.5,33,0,14,14
61412,0,0,14.9,-10.2,-10.8,1,86,5.6,2.59,60,3.2,2,15,2,0.22,7,0,0,0,0,1940,53,5.5,33,0,13,12
61510,0,0,15,-10.3,-11,1,86,6,2.69,60,3.2,2,15,2,0.22,7,0,0,0,0,1935,53,5.1,33,0,12,12
61614,0,0,14.9,-10.3,-11.1,1,86,6.2,2.69,60,3.2,2,15,2,0.19,6,0,0,0,0,1944,53,5.1,31,0,3,2
61702,0,0,14.8,-10.5,-11.4,1,86,6.3,2.69,60,1.3,0.8,15,2,0.19,6,0,0,0,0,1916,53,5.1,29.5,0,0,0
61813,0,0,14.7,-10.5,-11.5,1,86,5.9,2.69,60,1.3,0.8,15,2,0.19,6,0,0,0,0,1909,53,4.7,27.5,0,0,0
61890,0,0,15.2,-10.6,-11.7,1,86,7.1,2.69,60,1.3,0.8,15,2,0.16,5,0,0,0,0,1914,53,4.3,26,0,0,0
61990,0,0,15.5,-10.8,-11.8,1,86,10.9,2.69,60,1.3,0.8,15,2,0.16,5,0,0,0,0,1896,53,4.3,24,0,0,0
62101,0,0,15.8,-10.8,-12,1,86,11.3,2.69,60,1.3,0.8,15,2,0.16,5,0,0,0,0,1901,52,4.3,23.5,0,0,0
62174,0,0,16,-10.9,-12,1,86,-0,2.2,60,1.3,0.8,15,2,0.16,5,0,0,0,0,1888,52,4.3,23.5,0,0,0
62293,0,0,16.9,-10.9,-12,0,86,-0,1.95,60,1.3,0.8,15,2,0.16,5,0,0,0,0,1888,52,4.3,23.5,0,0,0
62372,0,0,17.5,-10.9,-12,0,86,-0,1.46,60,1.3,0.8,15,2,0.16,5,0,0,0,0,1891,52,4.3,23.5,0,0,0
62490,0,0,18.6,-10.9,-12,0,86,-0,1.22,60,1.3,0.8,15,2,0.16,5,0,0,0,0,1881,52,4.3,23.5,0,0,0
62562,0,0,20.2,-10.9,-12,0,86,-0,2.69,60,1.2,0.8,15,2,0.16,5,0,0,0,0,1870,52,4.3,23.5,0,0,0
62674,0,0,20.3,-10.9,-12,0,86,-0,2.69,60,1.2,0.8,15,2,0.16,5,0,0,0,0,1870,52,4.3,23.5,0,0,0
62788,0,0,20.3,-10.8,-12,0,86,-0,2.2,60,1.2,0.8,15,2,0.16,5,0,0,0,0,1866,52,4.3,23.5,0,0,0
62876,0,0,20.3,-10.8,-12,0,86,-0,1.95,60,1.2,0.8,15,2,0.16,5,0,0,0,0,1857,51,4.3,23.5,0,0,0
62978,0,0,20.3,-10.8,-12,0,86,-0,2.29,60,1.2,0.8,15,2,0.16,5,0,0,0,0,1855,51,4.3,23.5,0,0,0
63049,0,0,20.3,-10.8,-12,0,86,-0,2.05,60,1.2,0.8,15,2,0.16,5,0,0,0,0,1848,51,4.3,23,0,0,0
