Time,Accel. Pedal[%],Ambient Pressure[psig],Boost (Pre-Throttle)[psig],Boost pressure (Target)[psig],Coolant Temp[F],Engine speed[rpm],Gear Actual[],HPFP (Target)[psig],HPFP Act.[psig],HPFP Act. (Raw)[psig],IAT[F],Ignition Cyl 1[deg],Ignition Timing 1[deg],Ignition Timing 2[deg],Ignition Timing 3[deg],Ignition Timing 4[deg],Ignition Timing 5[deg],Ignition Timing 6[deg],Knock Detected[0/1],LPFP Act. (Raw)[psig],Lambda[AFR],Lambda Act. (Bank 1)[AFR],Lambda Control Factor (Bank 1) - Faster[AFR],Load Act. (Rel.)[%],Load Target (Rel.)[%],MAF HFM[lb/min],MAP[psig],Oil Temp[F],Relative Air Filling[%],STFT[],Throttle Angle[%],Vehicle Speed[mph],Wastegate Duty Cycle (Bank 1)[%],(RAM) Boost Pressure (Target)[psig],(RAM) Boost Setpoint[],(RAM) Ignition Timing Corr. (Total)[°],(RAM) Ignition Timing Corr. Cyl. 1[°],(RAM) Ignition Timing Corr. Cyl. 2[°],(RAM) Ignition Timing Corr. Cyl. 3[°],(RAM) Ignition Timing Corr. Cyl. 4[°],(RAM) Ignition Timing Corr. Cyl. 5[°],(RAM) Ignition Timing Corr. Cyl. 6[°],(RAM) Load (Actual)[%],(RAM) Load (Limit)[%],(RAM) Load (Target)[%],(RAM) Torque Limit Active (Flag)[-],(RAM) Torque at Clutch (Actual)[lb/ft],(RAM) Torque at Clutch (Target)[lb/ft],(RAM) Torque at Clutch (Target) (Pre-DrivDynmcs)[lb/ft],(RAM) Turbine Distribution Factor (Turbine/Wastegate)[-],bootmod3_0.40.025_unknown,unknown
61.247,11,-0.1,0.3,0.0,204,2606,4,2130,2129,2129,94,33.7,34.0,34.0,34.0,34.0,34.0,34.0,0,84,14.91,14.91,15.23,8.9,14.2,52.6,-0.7,240,19,1.03,8,38,99,-0.445,1.000,35.0,0.0,0.0,0.0,0.0,0.0,0.0,14.58,156.6000,14.4100,,8.50,8.50,8.50,0.12066,
61.337,11,-0.1,0.3,0.0,204,2616,4,2125,2125,2125,94,33.0,33.4,33.4,33.4,33.4,33.4,33.4,0,84,14.97,14.97,15.29,8.9,14.2,53.4,-0.7,240,19,1.04,8,38,99,-0.445,1.000,35.0,0.0,0.0,0.0,0.0,0.0,0.0,14.59,156.5900,14.4300,,8.50,8.60,8.60,0.12109,
61.423,11,-0.1,0.3,0.0,204,2614,4,2121,2118,2117,94,33.7,34.0,34.0,34.0,34.0,34.0,34.0,0,84,14.95,14.95,15.30,8.9,14.2,52.3,-0.7,240,19,1.04,8,38,99,-0.445,1.000,35.0,0.0,0.0,0.0,0.0,0.0,0.0,14.06,156.6000,13.5600,,7.80,5.20,5.20,0.12841,
61.517,8,-0.1,0.3,0.0,204,2606,4,2116,2116,2116,94,31.5,31.9,31.9,31.9,31.9,31.9,31.9,0,84,14.96,14.96,15.33,8.5,12.7,50.3,-0.7,240,18,1.04,8,38,99,-0.445,1.000,36.0,0.0,0.0,0.0,0.0,0.0,0.0,12.67,156.6000,12.1300,,1.90,-2.30,-11.40,0.11529,
61.607,7,-0.1,0.3,0.0,204,2589,4,2104,2105,2103,94,22.5,22.5,22.5,22.5,22.5,22.5,22.5,0,84,14.99,14.99,15.37,7.4,12.0,45.0,-0.7,240,16,1.04,7,38,99,-0.445,1.000,36.0,0.0,0.0,0.0,0.0,0.0,0.0,12.26,156.6300,12.1200,,-14.00,-19.50,-19.50,0.10156,
61.697,3,-0.1,0.2,0.0,204,2580,4,2093,2089,2087,94,10.5,11.0,11.0,11.0,11.0,11.0,11.0,0,84,14.91,14.91,15.35,7.8,12.0,47.1,-0.7,240,16,1.04,7,38,99,-0.445,1.000,36.5,0.0,0.0,0.0,0.0,0.0,0.0,12.34,156.6700,12.1200,,-30.70,-32.70,-32.70,0.08740,
61.787,0,-0.1,0.2,0.0,203,2595,4,2086,2083,2081,94,5.2,5.5,5.5,5.5,5.5,5.5,5.5,0,84,14.77,14.77,15.29,7.8,12.0,46.1,-0.7,240,16,1.04,7,38,99,-0.445,1.000,36.0,0.0,0.0,0.0,0.0,0.0,0.0,12.36,156.6700,12.1200,,-38.60,-42.50,-42.60,0.08752,
61.878,0,-0.1,0.2,0.0,203,2577,4,2080,2078,2077,94,-6.7,-6.9,-6.9,-6.9,-6.9,-6.9,-6.9,0,84,14.72,14.72,15.27,7.8,12.0,46.6,-0.7,240,16,1.03,7,38,99,-0.445,1.000,36.0,0.0,0.0,0.0,0.0,0.0,0.0,12.37,156.7200,12.1200,,-41.80,-42.60,-42.60,0.08691,
61.967,2,-0.1,0.2,0.0,203,2577,4,2076,2072,2072,94,-12.0,-12.0,-12.0,-12.0,-12.0,-12.0,-12.0,0,84,14.58,14.58,15.20,7.8,12.0,45.4,-0.7,240,16,1.03,7,38,99,-0.445,1.000,36.0,0.0,0.0,0.0,0.0,0.0,0.0,12.28,156.7300,12.1200,,-41.70,-28.60,-21.30,0.08642,
62.057,9,-0.1,0.2,0.0,203,2561,4,2072,2070,2066,94,-2.2,-2.9,-2.9,-2.9,-2.9,-2.9,-2.9,0,84,14.75,14.75,14.70,7.8,12.0,46.0,-0.7,240,16,1.00,7,38,99,-0.445,1.000,36.0,0.0,0.0,0.0,0.0,0.0,0.0,12.28,156.7500,12.1100,,-41.60,-7.20,-2.00,0.08343,
62.147,11,-0.1,0.2,0.0,203,2568,4,2069,2052,2051,94,1.5,1.7,1.7,1.7,1.7,1.7,1.7,0,84,14.67,14.67,14.70,7.8,12.0,48.2,-0.7,240,16,1.00,7,38,99,-0.445,1.000,36.0,0.0,0.0,0.0,0.0,0.0,0.0,12.31,156.7800,12.1200,,-38.10,-25.50,6.00,0.08190,
62.237,12,-0.1,0.2,0.0,203,2562,4,2067,2067,2070,94,4.5,5.2,5.2,5.2,5.2,5.2,5.2,0,84,15.50,15.50,14.70,7.8,12.0,45.9,-0.7,240,16,1.00,7,38,99,-0.445,1.000,36.0,0.0,0.0,0.0,0.0,0.0,0.0,12.32,156.7900,12.1100,,-35.20,-2.10,8.70,0.08129,
62.322,12,-0.1,0.2,0.0,203,2562,4,2077,2071,2069,94,6.7,7.4,7.4,7.4,7.4,7.4,7.4,0,84,16.04,16.04,14.87,7.8,12.7,45.6,-0.7,240,16,1.01,7,38,99,-0.445,1.000,35.0,0.0,0.0,0.0,0.0,0.0,0.0,14.10,156.7900,14.5900,,-28.40,9.70,9.70,0.09002,
62.417,12,-0.1,0.2,0.0,203,2563,4,2106,2120,2123,94,9.7,9.8,9.8,9.8,9.8,9.8,9.8,0,84,16.26,16.26,14.87,8.9,14.2,49.7,-0.7,240,19,1.01,9,38,99,-0.445,1.000,34.5,0.0,0.0,0.0,0.0,0.0,0.0,14.71,156.7800,15.5200,,-21.00,13.50,13.50,0.10675,
62.507,14,-0.1,0.2,0.0,203,2556,4,2123,2122,2121,94,12.0,12.0,12.0,12.0,12.0,12.0,12.0,0,84,16.04,16.04,14.91,9.3,15.7,52.2,-0.7,240,20,1.01,9,38,99,-0.445,1.000,33.5,0.0,0.0,0.0,0.0,0.0,0.0,16.64,156.7800,17.9100,,-9.90,23.90,23.90,0.11206,
62.598,16,-0.1,0.2,0.0,203,2571,4,2154,2169,2176,95,15.0,15.3,15.3,15.3,15.3,15.3,15.3,0,84,15.79,15.79,14.94,10.5,16.5,59.3,-0.6,240,22,1.01,10,38,99,-0.445,1.000,35.0,0.0,0.0,0.0,0.0,0.0,0.0,14.26,156.7700,14.2300,,-3.40,8.00,33.30,0.12854,
62.687,17,-0.1,0.2,0.0,203,2566,4,2150,2176,2169,95,28.5,28.9,28.9,28.9,28.9,28.9,28.9,0,84,15.79,15.79,15.05,9.3,15.0,52.1,-0.7,240,18,1.02,9,38,99,-0.445,1.000,34.0,0.0,0.0,0.0,0.0,0.0,0.0,16.06,156.7600,16.7300,,12.10,18.40,44.80,0.12078,
62.777,20,-0.1,0.2,0.0,203,2566,4,2146,2137,2136,95,28.5,28.6,28.6,28.6,28.6,28.6,28.6,0,84,15.68,15.68,15.09,10.5,16.5,55.0,-0.6,240,22,1.02,10,38,99,-0.445,1.000,33.0,0.0,0.0,0.0,0.0,0.0,0.0,17.35,156.7500,18.0800,,17.30,24.00,66.50,0.12182,
62.867,22,-0.1,0.2,0.0,203,2577,4,2166,2154,2160,95,25.5,25.7,25.7,25.7,25.7,25.7,25.7,0,84,15.64,15.64,15.16,10.9,18.0,59.3,-0.6,240,24,1.03,10,38,99,-0.445,1.000,32.0,0.0,0.0,0.0,0.0,0.0,0.0,19.53,156.7500,20.6300,,23.50,34.40,86.50,0.13354,
62.957,22,-0.1,0.2,0.0,203,2570,4,2227,2212,2220,95,30.7,31.3,31.3,31.3,31.3,31.3,31.3,0,84,15.57,15.57,15.23,12.1,21.0,71.4,-0.6,240,26,1.03,12,38,99,-0.445,1.000,31.0,0.0,0.0,0.0,0.0,0.0,0.0,22.81,156.7300,23.6600,,42.50,47.40,89.20,0.13983,
63.050,23,-0.1,0.2,0.0,203,2573,4,2311,2302,2313,95,30.0,30.4,30.4,30.4,30.4,30.4,30.4,0,84,15.59,15.59,15.35,14.4,24.7,72.7,-0.6,240,30,1.04,13,38,99,-0.445,1.000,29.5,0.0,0.0,0.0,0.0,0.0,0.0,26.52,156.7300,27.5800,,52.40,60.30,100.80,0.14495,
63.137,23,-0.1,0.2,0.0,203,2576,4,2415,2410,2424,95,28.5,28.6,28.6,28.6,28.6,28.6,28.6,0,84,15.50,15.50,15.43,17.5,28.5,84.0,-0.6,240,37,1.04,15,38,99,-0.445,1.000,29.0,0.0,0.0,0.0,0.0,0.0,0.0,30.06,156.7000,30.5300,,66.30,71.10,101.40,0.15924,
63.227,23,-0.1,0.2,0.0,203,2580,4,2487,2483,2488,95,28.5,29.0,29.0,29.0,29.0,29.0,29.0,0,84,14.84,14.84,15.20,18.7,30.0,88.7,-0.6,240,39,1.03,16,38,99,-0.445,1.000,28.5,0.0,0.0,0.0,0.0,0.0,0.0,30.38,156.6700,32.3000,,73.10,78.70,101.40,0.16998,
63.317,23,-0.1,0.2,0.0,203,2593,4,2533,2515,2518,95,27.0,27.0,27.0,27.0,27.0,27.0,27.0,0,84,14.33,14.33,14.97,19.1,30.7,94.8,-0.6,240,42,1.01,16,38,98,-0.445,1.000,27.5,0.0,0.0,0.0,0.0,0.0,0.0,32.47,156.6400,33.5300,,77.60,83.90,104.70,0.17675,
63.407,23,-0.1,0.3,0.0,203,2600,4,2569,2543,2544,95,27.7,28.0,28.0,28.0,28.0,28.0,28.0,0,84,14.39,14.39,15.00,20.7,32.2,97.0,-0.6,240,43,1.02,17,38,97,-0.445,1.000,27.5,0.0,0.0,0.0,0.0,0.0,0.0,33.11,156.6100,34.8800,,82.10,89.00,104.40,0.17315,
63.497,23,-0.1,0.3,0.0,203,2607,4,2605,2591,2598,95,27.0,27.0,27.0,27.0,27.0,27.0,27.0,0,84,14.59,14.59,15.07,21.0,33.0,102.1,-0.6,240,45,1.02,18,38,96,-0.440,1.000,27.0,0.0,0.0,0.0,0.0,0.0,0.0,34.19,156.5700,35.8400,,86.50,92.90,104.00,0.18218,
63.587,23,-0.1,0.3,0.0,203,2618,4,2626,2619,2621,95,25.5,25.5,25.5,25.5,25.5,25.5,25.5,0,84,14.89,14.89,15.24,21.8,34.5,105.1,-0.6,240,46,1.03,17,38,96,-0.434,1.000,26.5,0.0,0.0,0.0,0.0,0.0,0.0,35.15,156.5400,36.3500,,88.60,94.90,103.80,0.18725,
63.678,23,-0.1,0.4,0.0,203,2628,4,2637,2634,2635,95,25.5,25.6,25.6,25.6,25.6,25.6,25.6,0,84,14.99,14.97,15.32,22.6,35.2,107.2,-0.6,240,46,1.04,17,38,95,-0.431,1.000,26.5,0.0,0.0,0.0,0.0,0.0,0.0,35.87,156.4900,36.7100,,91.00,96.20,103.30,0.18353,
63.767,23,-0.1,0.4,0.0,203,2635,4,2645,2641,2640,95,25.5,25.6,25.6,25.6,25.6,25.6,25.6,0,84,14.94,14.94,15.35,22.6,35.2,107.4,-0.6,240,47,1.04,17,38,95,-0.427,1.000,26.5,0.0,0.0,0.0,0.0,0.0,0.0,36.11,156.4600,36.8100,,93.90,97.10,102.70,0.18591,
63.858,23,-0.1,0.5,0.0,203,2647,4,2649,2652,2656,95,25.5,25.7,25.7,25.7,25.7,25.7,25.7,0,84,14.89,14.89,15.38,23.0,36.0,108.3,-0.6,240,48,1.04,17,38,94,-0.425,1.000,26.5,0.0,0.0,0.0,0.0,0.0,0.0,36.59,156.4100,36.9900,,94.50,98.00,101.90,0.18762,
63.947,23,-0.1,0.5,0.0,203,2659,4,2656,2661,2661,95,24.7,25.4,25.4,25.4,25.4,25.4,25.4,0,84,14.89,14.89,15.44,23.0,36.0,107.0,-0.6,240,48,1.05,17,39,94,-0.421,1.000,26.5,0.0,0.0,0.0,0.0,0.0,0.0,36.68,156.3800,37.2000,,95.00,98.90,101.60,0.18548,
64.037,23,-0.1,0.5,0.0,203,2665,4,2660,2664,2664,95,25.5,25.5,25.5,25.5,25.5,25.5,25.5,0,84,14.91,14.91,15.50,23.0,36.0,112.1,-0.6,240,49,1.05,17,39,94,-0.420,1.000,26.5,0.0,0.0,0.0,0.0,0.0,0.0,37.02,156.3300,37.4400,,96.70,99.80,101.00,0.18280,
64.127,23,-0.1,0.5,0.0,203,2683,4,2667,2671,2673,95,25.5,25.5,25.5,25.5,25.5,25.5,25.5,0,84,14.93,14.93,15.57,23.4,36.7,112.8,-0.6,240,49,1.05,16,39,94,-0.416,1.000,26.5,0.0,0.0,0.0,0.0,0.0,0.0,37.39,156.2900,37.4800,,98.20,100.40,100.40,0.18566,
64.217,23,-0.1,0.6,0.0,203,2690,4,2671,2675,2673,95,25.5,25.5,25.5,25.5,25.5,25.5,25.5,0,84,14.94,14.94,15.63,23.8,36.7,114.4,-0.6,240,49,1.06,16,39,93,-0.416,1.000,26.5,0.0,0.0,0.0,0.0,0.0,0.0,37.17,156.2400,37.3500,,99.10,100.20,100.20,0.18939,
64.307,23,-0.1,0.6,0.0,203,2700,4,2670,2672,2670,95,25.5,25.7,25.7,25.7,25.7,25.7,25.7,0,84,14.89,14.89,15.65,23.4,36.7,112.3,-0.7,240,49,1.06,16,39,93,-0.418,1.000,26.5,0.0,0.0,0.0,0.0,0.0,0.0,36.79,156.2000,37.1000,,97.80,99.30,99.30,0.18951,
64.387,23,-0.1,0.6,0.0,203,2714,4,2669,2670,2670,95,25.5,25.7,25.7,25.7,25.7,25.7,25.7,0,84,14.84,14.84,15.69,23.4,36.7,112.3,-0.6,240,48,1.06,16,40,93,-0.418,1.000,26.5,0.0,0.0,0.0,0.0,0.0,0.0,36.70,156.1600,37.0400,,97.00,99.10,99.10,0.18927,
64.477,23,-0.1,0.6,0.0,203,2728,4,2668,2670,2672,95,25.5,25.7,25.7,25.7,25.7,25.7,25.7,0,84,14.84,14.84,15.73,23.0,36.0,113.3,-0.6,240,48,1.07,16,40,93,-0.416,1.000,26.5,0.0,0.0,0.0,0.0,0.0,0.0,36.52,156.1100,36.8700,,96.40,98.40,98.40,0.18908,
64.567,23,-0.1,0.7,0.0,203,2737,4,2667,2668,2667,95,25.5,26.0,26.0,26.0,26.0,26.0,26.0,0,84,14.81,14.81,15.75,23.0,36.0,114.4,-0.6,240,48,1.07,16,40,93,-0.418,1.000,26.5,0.0,0.0,0.0,0.0,0.0,0.0,36.28,156.0700,36.7400,,95.40,97.70,97.70,0.18865,
64.657,23,-0.1,0.7,0.0,203,2740,4,2666,2667,2667,95,25.5,26.1,26.1,26.1,26.1,26.1,26.1,0,84,14.82,14.82,15.80,23.0,36.0,114.0,-0.6,240,48,1.07,16,40,93,-0.418,1.000,27.0,0.0,0.0,0.0,0.0,0.0,0.0,36.14,156.0300,36.6600,,94.80,97.20,97.20,0.18859,
64.747,23,-0.1,0.7,0.0,203,2750,4,2665,2663,2660,95,26.2,26.4,26.4,26.4,26.4,26.4,26.4,0,84,14.74,14.76,15.81,23.0,36.0,115.2,-0.6,240,48,1.07,16,40,93,-0.418,1.000,27.5,0.0,0.0,0.0,0.0,0.0,0.0,35.94,156.0000,36.4700,,94.60,96.70,96.70,0.18872,
64.837,23,-0.1,0.7,0.0,203,2764,4,2664,2660,2660,95,26.2,26.9,26.9,26.9,26.9,26.9,26.9,0,84,14.73,14.73,15.82,22.6,35.2,113.2,-0.6,240,47,1.07,16,41,92,-0.418,1.000,27.5,0.0,0.0,0.0,0.0,0.0,0.0,35.74,155.9500,36.2800,,93.70,96.10,96.10,0.18890,
64.927,23,-0.1,0.7,0.0,203,2774,4,2663,2662,2663,95,25.5,25.5,25.5,25.5,25.5,25.5,25.5,0,84,14.67,14.67,15.80,22.6,35.2,114.3,-0.6,240,47,1.07,16,41,92,-0.429,1.000,27.5,0.0,0.0,0.0,0.0,0.0,0.0,35.24,155.9100,35.0700,,91.60,91.70,91.70,0.18572,
65.017,23,-0.1,0.7,0.0,203,2783,4,2650,2652,2651,95,26.2,26.8,26.8,26.8,26.8,26.8,26.8,0,84,14.56,14.56,15.74,22.2,34.5,109.7,-0.7,240,46,1.07,15,41,92,-0.427,1.000,27.5,0.0,0.0,0.0,0.0,0.0,0.0,34.51,155.8700,33.8900,,90.90,87.40,87.40,0.18682,
65.102,22,-0.1,0.7,0.0,203,2791,4,2633,2639,2639,95,26.2,26.3,26.3,26.3,26.3,26.3,26.3,0,84,14.45,14.45,15.67,21.8,32.2,110.2,-0.7,240,44,1.06,14,41,92,-0.445,1.000,29.0,0.0,0.0,0.0,0.0,0.0,0.0,32.03,155.8300,31.9300,,80.70,80.70,80.70,0.18847,
65.198,22,-0.1,0.8,0.0,203,2807,4,2600,2602,2599,95,28.5,28.5,28.5,28.5,28.5,28.5,28.5,0,84,14.28,14.28,15.54,20.3,31.5,103.8,-0.7,240,42,1.05,14,41,92,-0.445,1.000,29.0,0.0,0.0,0.0,0.0,0.0,0.0,31.83,155.7800,31.8100,,79.40,80.10,80.10,0.18389,
65.287,21,-0.1,0.7,0.0,203,2816,4,2578,2574,2572,95,27.7,28.4,28.4,28.4,28.4,28.4,28.4,0,84,14.12,14.12,15.40,19.5,30.0,99.0,-0.7,240,42,1.04,13,41,93,-0.445,1.000,29.5,0.0,0.0,0.0,0.0,0.0,0.0,30.50,155.7500,30.8200,,75.00,76.80,76.80,0.17913,
65.377,21,-0.1,0.7,0.0,203,2827,4,2560,2554,2552,95,28.5,28.9,28.9,28.9,28.9,28.9,28.9,0,84,14.03,14.03,15.28,19.5,30.0,101.1,-0.7,240,40,1.04,13,41,93,-0.445,1.000,29.5,0.0,0.0,0.0,0.0,0.0,0.0,30.54,155.7100,30.7900,,74.80,76.60,76.60,0.17419,
65.462,21,-0.1,0.7,0.0,203,2831,4,2550,2548,2549,95,28.5,29.0,29.0,29.0,29.0,29.0,29.0,0,84,14.06,14.06,15.20,19.5,30.0,102.3,-0.7,240,40,1.03,13,41,93,-0.445,1.000,29.5,0.0,0.0,0.0,0.0,0.0,0.0,30.68,155.6900,30.8200,,74.80,76.40,76.40,0.17376,
65.552,21,-0.1,0.7,0.0,203,2841,4,2542,2543,2542,95,28.5,28.8,28.8,28.8,28.8,28.8,28.8,0,84,14.13,14.13,15.15,19.5,30.0,103.4,-0.7,240,40,1.03,13,41,93,-0.445,1.000,29.5,0.0,0.0,0.0,0.0,0.0,0.0,30.22,155.6500,29.8600,,72.50,72.90,72.90,0.17382,
65.632,21,-0.1,0.7,0.0,203,2850,4,2533,2534,2534,95,27.7,27.8,27.8,27.8,27.8,27.8,27.8,0,84,14.15,14.15,15.06,19.1,30.0,100.2,-0.7,240,40,1.02,13,41,93,-0.445,1.000,29.5,0.0,0.0,0.0,0.0,0.0,0.0,30.31,155.6100,29.8600,,72.60,73.00,73.00,0.17352,
65.717,21,-0.1,0.7,0.0,203,2858,4,2528,2527,2526,95,23.2,23.8,23.8,23.8,23.8,23.8,23.8,0,84,14.20,14.20,15.03,19.1,30.0,102.1,-0.7,240,40,1.02,13,41,93,-0.445,1.000,30.0,0.0,0.0,0.0,0.0,0.0,0.0,28.94,155.5800,28.8800,,68.90,69.70,69.70,0.17431,
65.802,20,-0.1,0.7,0.0,203,2856,4,2516,2522,2521,95,26.2,26.8,26.8,26.8,26.8,26.8,26.8,0,84,14.25,14.25,14.99,18.3,28.5,99.8,-0.7,240,38,1.02,13,41,93,-0.445,1.000,30.5,0.0,0.0,0.0,0.0,0.0,0.0,28.34,155.5700,28.1000,,66.30,66.70,66.70,0.17352,
65.892,20,-0.1,0.6,0.0,203,2874,4,2501,2513,2513,95,29.2,29.6,29.6,29.6,29.6,29.6,29.6,0,84,14.36,14.36,15.00,17.9,27.7,96.5,-0.7,240,37,1.02,13,42,93,-0.445,1.000,30.5,0.0,0.0,0.0,0.0,0.0,0.0,28.50,155.5300,28.0700,,66.30,66.40,66.40,0.17309,
65.982,20,-0.1,0.6,0.0,203,2880,4,2493,2497,2497,95,28.5,28.6,28.6,28.6,28.6,28.6,28.6,0,84,14.50,14.50,15.03,17.9,28.5,95.6,-0.8,240,38,1.02,13,42,93,-0.445,1.000,31.0,0.0,0.0,0.0,0.0,0.0,0.0,27.08,155.5000,25.5500,,64.10,57.70,57.70,0.18322,
66.072,19,-0.1,0.7,0.0,203,2878,4,2471,2486,2483,95,30.7,31.4,31.4,31.4,31.4,31.4,31.4,0,84,14.64,14.64,15.09,15.6,24.7,89.7,-0.7,240,34,1.02,12,42,93,-0.445,1.000,32.0,0.0,0.0,0.0,0.0,0.0,0.0,24.56,155.4700,24.2700,,51.90,52.00,52.00,0.17492,
66.152,19,-0.1,0.6,0.0,203,2893,4,2439,2440,2433,95,29.2,29.9,29.9,29.9,29.9,29.9,29.9,0,84,14.71,14.71,15.13,15.6,24.0,83.8,-0.8,240,32,1.02,11,42,94,-0.445,1.000,32.0,0.0,0.0,0.0,0.0,0.0,0.0,24.85,155.4600,24.2400,,50.90,52.00,52.00,0.16857,
66.237,18,-0.1,0.6,0.0,203,2901,4,2419,2417,2415,95,27.7,28.4,28.4,28.4,28.4,28.4,28.4,0,84,14.61,14.61,15.07,16.0,23.2,84.2,-0.8,240,33,1.02,11,42,94,-0.445,1.000,32.5,0.0,0.0,0.0,0.0,0.0,0.0,23.19,155.4200,22.5500,,44.00,44.90,44.90,0.16754,
66.327,16,-0.1,0.6,0.0,203,2901,4,2395,2400,2398,95,27.0,27.4,27.4,27.4,27.4,27.4,27.4,0,84,14.51,14.51,15.01,14.4,21.7,82.5,-0.7,240,30,1.02,11,42,94,-0.445,1.000,33.5,0.0,0.0,0.0,0.0,0.0,0.0,20.35,155.4100,19.5700,,33.20,33.20,33.20,0.17016,
66.408,16,-0.1,0.6,0.0,203,2901,4,2359,2376,2372,95,30.7,31.4,31.4,31.4,31.4,31.4,31.4,0,84,14.45,14.45,14.97,12.8,18.7,72.7,-0.8,240,25,1.01,10,42,97,-0.445,1.000,34.0,0.0,0.0,0.0,0.0,0.0,0.0,19.35,155.4000,19.0900,,30.50,30.80,30.80,0.15972,
66.492,15,-0.1,0.6,0.0,203,2904,4,2332,2341,2338,95,32.2,32.4,32.4,32.4,32.4,32.4,32.4,0,84,14.42,14.42,14.94,12.1,18.0,71.8,-0.8,240,24,1.01,10,42,98,-0.445,1.000,34.5,0.0,0.0,0.0,0.0,0.0,0.0,18.55,155.3900,17.6000,,25.30,24.80,24.80,0.14764,
66.585,14,-0.1,0.6,0.0,203,2909,4,2305,2311,2308,95,28.5,29.0,29.0,29.0,29.0,29.0,29.0,0,84,14.48,14.48,14.97,10.9,17.2,68.3,-0.7,240,23,1.01,9,43,99,-0.445,1.000,35.5,0.0,0.0,0.0,0.0,0.0,0.0,16.67,155.3900,15.8200,,18.20,17.10,17.10,0.15539,
66.662,13,-0.1,0.6,0.0,203,2904,4,2278,2285,2281,95,32.2,32.3,32.3,32.3,32.3,32.3,32.3,0,84,14.62,14.62,15.05,9.7,15.7,64.4,-0.7,240,21,1.02,8,43,99,-0.445,1.000,36.0,0.0,0.0,0.0,0.0,0.0,0.0,16.08,155.3900,15.9000,,15.00,17.20,17.20,0.14752,
66.752,13,-0.1,0.6,0.0,203,2904,4,2258,2259,2256,95,30.0,30.4,30.4,30.4,30.4,30.4,30.4,0,84,14.74,14.74,15.11,10.1,15.0,63.6,-0.8,240,21,1.02,8,42,99,-0.445,1.000,36.5,0.0,0.0,0.0,0.0,0.0,0.0,15.17,155.3900,15.6300,,13.40,15.70,15.70,0.13281,
66.832,13,-0.1,0.6,0.0,203,2903,4,2242,2238,2237,95,34.5,34.5,34.5,34.5,34.5,34.5,34.5,0,84,14.74,14.74,15.11,9.3,15.0,62.9,-0.7,240,20,1.02,8,42,99,-0.445,1.000,36.5,0.0,0.0,0.0,0.0,0.0,0.0,15.20,155.3800,15.2300,,13.30,14.50,14.50,0.13769,
66.912,12,-0.1,0.6,0.0,203,2902,4,2231,2229,2228,95,35.2,35.4,35.4,35.4,35.4,35.4,35.4,0,84,14.73,14.73,15.11,9.7,15.0,63.7,-0.7,240,20,1.02,8,43,99,-0.445,1.000,36.5,0.0,0.0,0.0,0.0,0.0,0.0,15.27,155.3900,15.1800,,13.70,14.40,14.40,0.13848,
67.008,12,-0.1,0.6,0.0,203,2904,4,2221,2225,2224,95,34.5,34.9,34.9,34.9,34.9,34.9,34.9,0,84,14.74,14.74,15.12,9.7,15.0,62.0,-0.7,240,20,1.02,8,43,99,-0.445,1.000,36.5,0.0,0.0,0.0,0.0,0.0,0.0,15.37,155.3900,15.1800,,13.80,14.50,14.50,0.13000,
67.082,12,-0.1,0.6,0.0,203,2917,4,2213,2217,2216,95,33.0,33.4,33.4,33.4,33.4,33.4,33.4,0,84,14.82,14.82,15.18,9.7,15.0,63.2,-0.7,240,20,1.03,8,43,99,-0.445,1.000,36.5,0.0,0.0,0.0,0.0,0.0,0.0,15.42,155.3900,15.1500,,13.70,14.50,14.50,0.13018,
67.172,12,-0.1,0.6,0.0,203,2919,4,2209,2211,2211,95,33.7,33.9,33.9,33.9,33.9,33.9,33.9,0,84,14.82,14.82,15.19,9.7,15.0,61.0,-0.7,240,20,1.03,8,42,99,-0.445,1.000,37.0,0.0,0.0,0.0,0.0,0.0,0.0,15.27,155.3800,15.1500,,13.70,14.50,14.50,0.13073,
67.262,12,-0.1,0.6,0.0,203,2916,4,2206,2207,2207,95,35.2,35.3,35.3,35.3,35.3,35.3,35.3,0,84,14.82,14.82,15.21,9.7,15.0,60.8,-0.7,240,20,1.03,8,42,99,-0.445,1.000,36.5,0.0,0.0,0.0,0.0,0.0,0.0,15.29,155.3700,15.1500,,13.80,14.40,14.40,0.13134,
67.352,12,-0.1,0.6,0.0,203,2909,4,2203,2202,2201,95,31.5,31.7,31.7,31.7,31.7,31.7,31.7,0,84,14.81,14.81,15.22,9.7,15.0,61.1,-0.7,240,20,1.03,8,42,99,-0.445,1.000,37.0,0.0,0.0,0.0,0.0,0.0,0.0,14.85,155.3800,14.5100,,12.20,11.30,11.30,0.13757,
67.432,11,-0.1,0.6,0.0,203,2903,4,2198,2200,2199,95,32.2,32.9,32.9,32.9,32.9,32.9,32.9,0,84,14.74,14.74,15.20,9.3,14.2,60.2,-0.7,240,19,1.03,8,42,99,-0.445,1.000,37.0,0.0,0.0,0.0,0.0,0.0,0.0,14.23,155.3900,13.4600,,8.70,6.50,6.50,0.13714,
67.512,10,-0.1,0.6,0.0,203,2889,4,2189,2194,2193,95,30.7,31.0,31.0,31.0,31.0,31.0,31.0,0,84,14.73,14.73,15.21,8.5,12.7,57.1,-0.7,240,18,1.03,7,42,99,-0.445,1.000,38.0,0.0,0.0,0.0,0.0,0.0,0.0,12.33,155.4100,12.2200,,3.60,0.30,0.30,0.13867,
