﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*F),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.09 IJE0S IJE0S RB2+ 3.5 v7 - WBAPL33589A405753_FF.mhd
180.029,14.6,8,-10.4,0,0,0,0,0,0,0,69.9,100,26.64,29.31,14.6,0,0.8,7.5,896.7,1421,0,0,3,15.8,45.8,0,144,34,50.3,34,0
180.124,14.6,9,-10.2,0,0,0,0,0,0,0,68.6,100,21.11,24.36,15.6,0,0.8,7.9,871.3,1419,0,0,3.2,17.2,49.8,0,144,33.9,50.5,33.9,0
180.212,14.6,9,-10,0,0,0,0,0,0,0,70,100,19.02,19.99,16.7,0,0.8,8.5,861.2,1413,0,0,3.5,18.8,54.8,0,144,33.7,49.9,33.7,0
180.301,14.6,9.6,-9.8,0,0,0,0,0,0,0,71.1,100,16.31,18.63,17.7,0,0.8,9,847.9,1421,0,0,3.8,20.2,59.4,0,144,34.3,49.5,34.3,0
180.389,14.6,10.3,-9.5,0,0,0,0,0,0,0,71.3,100,15.55,16.53,19,0,0.8,9.6,836.3,1412,0,0,4.1,21.8,65.1,0,144,34.7,50,34.7,0
180.478,14.6,10.9,-9.3,0,0,0,0,0,0,0,71.4,100,15.09,15.5,19.9,0,0.8,9.9,840.1,1413,0,0,4,22.5,69.1,0,144,35,50,35.1,0
180.574,14.6,11.5,-9.2,0,0,0,0,0,0,0,71.8,100,14.81,15.11,20.4,-0.8,0.8,10.2,830.4,1414,0,0,4,22.5,71.9,0,144,35.4,50.4,35.4,0
180.660,14.6,12.2,-9.1,0,0,0,0,0,0,0,72.5,100,14.53,14.93,20.8,-0.8,0.8,10.6,835.3,1416,0,0,4.2,22.9,74.6,0,144,35.9,50.9,35.9,0
180.749,14.6,12.2,-8.9,0,0,0,0,0,0,0,72.7,100,14.38,14.67,21.4,-0.8,0.8,11,814.8,1416,0,0,4.4,22.9,78.5,0,144,36.3,51.3,36.3,0
180.847,14.6,12.8,-8.7,0,0,0,0,0,0,0,72.7,100,14.28,14.56,22.4,-0.8,0.8,11.3,794.6,1410,-19.7,-17.3,4.5,23.2,79,0,144,36.6,51.6,36.6,0
180.945,14.6,12.9,-8.5,0,0,0,0,0,0,0,73.4,100,14.14,14.43,23.4,-0.8,0.8,11.7,774.4,1402,-16.5,-14.6,4.7,22.9,79.3,0,144,37.1,52.5,37.1,0
181.029,14.6,13.5,-8.3,0,0,0,0,0,0,0,72.7,100,14.18,14.37,24.2,-0.8,0.8,12.1,716.9,1402,-13.3,-11.8,4.9,22.9,82.2,0,144,37.6,52.7,37.6,0
181.202,14.6,13.5,-8.2,0,0,0,0,0,0,0,71.8,100,15.03,14.93,25,-0.8,0.8,12.7,682.6,1413,-4.8,-4.1,5.1,24,85.3,0,144,38.3,53.4,38.3,0
181.310,14.6,14.1,-7.6,0,0,0,0,0,0,0,72.3,100,16.42,16.13,27.4,-0.8,0,13.5,680.7,1408,2.9,3.5,5.2,24.4,93.8,0,144,39,54.1,39,0
181.400,14.6,14.2,-7.4,0,0,0,0,0,0,0,72.3,100,16.1,16.06,28,-0.8,0,13.9,689.3,1402,2,3.8,5.3,24,96.4,0,144,38.9,54.1,38.9,0
181.490,14.6,14.2,-7.2,0,0,0,0,0,0,0,72.7,100,15.55,15.63,28.8,-0.8,0,14.3,700,1405,0.6,2.8,5.5,24,99.2,0,144,39,55.1,39,0
181.584,14.6,14.7,-7,0,0,0,0,0,0,0,73,100,15.14,15.22,29.7,-0.8,0,14.7,708.9,1401,-1.3,0.4,5.5,24,102.4,0,144,39,55.2,39,0
181.668,14.6,14.8,-6.8,0,0,0,0,0,0,0,72.9,100,14.84,14.83,30.1,-0.8,0,15.1,706.5,1403,-2.9,-2.3,5.6,24.4,104.3,0,144,39.1,55.2,39.1,0
181.755,14.6,15,-6.6,0,0,0,0,0,0,0,72.7,100,14.77,14.61,30.7,-0.8,0,15.4,686.5,1405,-2.8,-2.7,5.7,24.4,106.5,0,144,39.1,54.2,39.1,0
181.839,14.6,15.4,-6.4,0,0,0,0,0,0,0,73,100,14.87,14.57,31.4,-0.8,0,15.8,685.5,1407,-1.5,-2.7,5.8,24.8,109.3,0,144,39.2,54.3,39.2,0
181.930,14.6,15.4,-6.2,0,0,0,0,0,0,0,72.7,100,14.96,14.74,32.1,-0.8,0,16.1,679.2,1408,-1.2,-1.5,5.9,24.4,111.8,0,144,39.3,54.4,39.3,0
182.024,14.6,15,-5.9,0,0,0,0,0,0,0,72.3,100,14.96,14.9,32.8,-1.6,0,16.5,670.5,1410,-0.9,-0.5,6.1,24.4,115,0,144,39.3,54.4,39.3,0
182.109,14.6,14.8,-5.7,0,0,0,0,0,0,0,73,102,14.81,14.87,33.3,-1.6,0,16.6,660.9,1413,-1.7,-0.7,6.1,24.4,117,0,144,39.3,55.5,39.3,0
182.195,14.6,14.4,-5.6,0,0,0,0,0,0,0,72.3,100,14.68,14.83,33.7,-1.6,0,16.8,670.5,1414,-2,-0.4,6.1,24,118.6,0,144,39.3,55.5,39.3,0
182.280,14.6,14.7,-5.4,0,0,0,0,0,0,0,72.7,100,14.66,14.67,34.2,-1.6,0,17.1,687.9,1413,-2.2,-2,6.3,24,120.4,0,144,39.5,55.6,39.5,0
182.370,14.6,13.5,-5.3,0,0,0,0,0,0,0,72.7,102,14.73,14.57,34.2,-1.6,0,16.5,679.8,1415,-1.7,-2.2,5.9,24,120.5,0,144,39.1,55.7,39.1,0
182.461,14.6,13.5,-5.5,0,0,0,0,0,0,0,72.2,102,14.76,14.53,33.9,-1.6,0,16,685.4,1412,-1.7,-2.6,5.7,24,119.2,0,144,39.1,54.6,39.1,0
182.706,14.6,13.5,-5.7,0,0,0,0,0,0,0,72.5,102,14.68,14.56,33.8,-1.6,0,15.9,674.9,1415,-2.3,-2.5,5.6,24,118.8,0,144,39.1,54.3,39.1,0
182.789,14.6,13.8,-6,0,0,0,0,0,0,0,73,102,14.61,14.74,32.8,-1.6,0,16,667.1,1411,-2.2,-1.3,5.7,24.4,114.8,0,144,39.2,54.3,39.2,0
182.880,14.6,13.5,-6,0,0,0,0,0,0,0,72.3,102,14.76,14.74,32.3,-1.6,0,15.9,664.9,1407,-1.8,-1.4,5.7,24.4,113,0,144,39.1,54.3,39.1,0
182.969,14.6,13.5,-6,0,0,0,0,0,0,0,72.2,102,14.71,14.7,32.7,-1.6,0,15.9,684.5,1407,-2,-1.4,5.7,24.4,114.3,0,144,39.1,54.3,39.1,0
183.060,14.6,13.5,-6,0,0,0,0,0,0,0,72.9,102,14.71,14.67,32.7,-1.6,0,15.9,679.8,1406,-1.8,-1.9,5.7,24,114.5,0,144,39.2,54.4,39.2,0
183.149,14.6,13.8,-6,0,0,0,0,0,0,0,72.5,102,14.79,14.66,32.9,-1.6,0,16,678.9,1405,-1.6,-2,5.7,24,115.1,0,144,39.2,54.7,39.2,0
183.244,14.6,14.1,-6,0,0,0,0,0,0,0,72.5,102,14.71,14.66,32.9,-1.6,0,16.3,665.9,1403,-1.9,-1.8,5.9,24,115.3,0,144,39.3,54.8,39.3,0
183.330,14.6,14.1,-5.9,0,0,0,0,0,0,0,72.7,102,14.66,14.67,33.1,-1.6,0,16.5,681.1,1401,-2.3,-1.6,5.8,24,115.8,0,144,39.4,54.5,39.4,0
183.420,14.6,14.1,-5.7,0,0,0,0,0,0,0,72.2,102,14.6,14.6,33.3,-1.6,0,16.5,683.5,1399,-2.7,-1.9,5.8,24,116.9,0,144,39.4,54.5,39.4,0
183.515,14.6,14.1,-5.7,0,0,0,0,0,0,0,72.3,102,14.58,14.67,33.3,-1.6,0,16.5,704,1401,-2.9,-1.5,5.8,24,116.8,0,144,39.4,55.5,39.4,0
183.599,14.6,14.1,-5.7,0,0,0,0,0,0,0,72.5,102,14.73,14.64,33.6,-1.6,0,16.5,697.2,1401,-1.5,-1.8,5.8,24,117.9,0,144,39.4,54.5,39.4,0
183.690,14.6,13.8,-5.6,0,0,0,0,0,0,0,72.5,102,14.71,14.61,33.7,-1.6,0,16.4,694.4,1400,-1.8,-1.7,5.9,24,118.3,0,144,39.2,55.4,39.2,0
183.784,14.6,14.1,-5.6,0,0,0,0,0,0,0,72.3,102,14.6,14.67,34,-1.6,0,16.4,683.9,1400,-2.3,-1.5,5.9,24,118.5,0,144,39.3,55.5,39.3,0
183.871,14.6,14.2,-5.6,0,0,0,0,0,0,0,72.2,102,14.58,14.67,34.1,-1.6,0,16.5,697.6,1401,-2.5,-1.7,5.8,24,119.6,0,144,39.4,55.5,39.4,0
183.959,14.6,14.1,-5.6,0,0,0,0,0,0,0,72.7,102,14.61,14.61,33.9,-1.6,0,16.5,704.6,1397,-2,-2.3,5.8,24,119.2,0,144,39.4,55.5,39.4,0
184.174,14.6,14.2,-5.6,0,0,0,0,0,0,0,72.2,102,14.6,14.57,34,-1.6,0,16.5,705.7,1397,-2.4,-2.8,5.8,24,119.5,0,144,39.4,54.5,39.4,0
184.261,14.6,14.4,-5.6,0,0,0,0,0,0,0,72.5,102,14.76,14.61,34.2,-1.6,0,16.6,709,1394,-2,-2.6,5.8,24,120.1,0,144,39.4,54.5,39.4,0
184.350,14.6,14.2,-5.6,0,0,0,0,0,0,0,72.5,102,14.64,14.64,34.4,-1.6,0,16.7,705.1,1396,-2.4,-2.4,5.9,24,121.1,0,144,39.4,55.9,39.4,0
184.444,14.6,14.2,-5.5,0,0,0,0,0,0,0,72.2,102,14.58,14.57,34.3,-1.6,0,16.6,726.8,1396,-2.6,-2.6,5.9,24,120.5,0,144,39.4,54.9,39.4,0
184.530,14.6,14.2,-5.5,0,0,0,0,0,0,0,72.5,102,14.64,14.48,34.4,-1.6,0,16.6,723.3,1394,-2.6,-3.1,5.9,24,120.9,0,144,39.4,55.6,39.4,0
184.620,14.6,14.2,-5.5,0,0,0,0,0,0,0,72.5,102,14.61,14.64,34.4,-1.6,0,16.6,708.8,1393,-2.4,-1.8,5.9,24,121.1,0,144,39.4,54.6,39.4,0
184.715,14.6,14.2,-5.6,0,0,0,0,0,0,0,72.9,102,14.64,14.7,34.5,-1.6,0,16.6,692.1,1392,-2.5,-2.1,5.8,24,120.1,0,144,39.4,55.6,39.4,0
184.799,14.6,14.7,-5.6,0,0,0,0,0,0,0,72.3,102,14.71,14.77,34.3,-1.6,0,16.6,690.3,1391,-1.8,-1.5,5.8,23.2,120.4,0,144,39.4,56,39.4,0
184.890,14.6,14.2,-5.5,0,0,0,0,0,0,0,72.7,102,14.68,14.67,34.7,-1.6,0,16.9,700.3,1391,-2.4,-2.1,6,23.2,121.9,0,144,39.4,55.6,39.4,0
184.980,14.6,14.2,-5.5,0,0,0,0,0,0,0,72,102,14.61,14.61,34.4,-1.6,0,17,691.4,1392,-2,-2.5,6,23.2,121,0,144,39.6,55.7,39.6,0
185.074,14.6,14.7,-5.4,0,0,0,0,0,0,0,72,102,14.61,14.56,34.8,-1.6,0,17.1,718.1,1392,-2.4,-2.6,6,23.2,122.1,0,144,39.7,55.9,39.7,0
185.161,14.6,14.7,-5.3,0,0,0,0,0,0,0,72.9,102,14.64,14.57,35.1,-1.6,0,17.3,702.9,1394,-2.3,-3,6.1,23.2,123.5,0,144,39.7,55.2,39.7,0
185.254,14.6,14.7,-5.2,0,0,0,0,0,0,0,72.7,102,14.61,14.57,35.5,-1.6,0,17.3,711.3,1393,-2.4,-3,6.1,23.2,125.3,0,144,39.7,54.8,39.7,0
185.340,14.6,14.7,-5.1,0,0,0,0,0,0,0,72.5,102,14.6,14.67,35.4,-1.6,0,17.3,706.4,1393,-2.4,-2.4,6.1,23.2,124.9,0,144,39.7,55.9,39.7,0
185.435,14.6,14.7,-5.1,0,0,0,0,0,0,0,72.2,102,14.6,14.64,35.7,-1.6,0,17.3,700.3,1390,-2.5,-2.5,6.1,22.9,126,0,144,39.7,55.9,39.7,0
185.641,14.6,14.8,-5.1,0,0,0,0,0,0,0,72.7,102,14.64,14.57,35.6,-1.6,0,17.3,684.2,1389,-2.3,-3.7,6.1,22.9,125.6,0,144,39.8,54.9,39.8,0
185.730,14.6,15.4,-5,0,0,0,0,0,0,0,72.7,102,14.48,14.51,35.7,-1.6,0,17.7,688.8,1386,-3.6,-3.8,6.7,22.9,125.9,0,144,39.7,54.9,39.7,0
185.824,14.6,15.4,-4.7,0,0,0,0,0,0,0,72.2,102,14.58,14.5,36.6,-1.6,0,18,668.5,1390,-2.9,-3.7,6.5,22.9,129.6,0,144,39.7,56.3,39.7,0
185.910,14.6,16,-4.6,0,0,0,0,0,0,0,72.5,102,14.6,14.6,36.8,-1.6,0,18.1,660.3,1389,-3.2,-2.5,6.5,22.9,130.2,0,144,39.6,55.7,39.6,0
186.005,14.6,16,-4.4,0,0,0,0,0,0,0,72.3,102,14.61,14.83,38.3,-1.6,0,18.7,666.4,1393,-2.9,-1,7,22.5,136.2,0,144,38.7,54.9,38.7,0
186.097,14.6,16,-4.2,0,0,0,0,0,0,0,72.3,102,14.73,14.83,38.6,-1.6,0,18.9,671.8,1391,-2.7,-2,6.9,22.5,136.8,0,144,38.7,55.2,38.7,0
186.185,14.6,16,-4.1,0,0,0,0,0,0,0,72.7,102,14.79,14.77,38.6,-1.6,0,18.9,687.2,1389,-2.2,-2,6.9,22.5,137.1,0,144,38.9,55.4,38.9,0
186.274,14.6,16.1,-4,0,0,0,0,0,0,0,72.9,102,14.84,14.74,39,-1.6,0,19,697.6,1392,-2,-1.5,6.9,22.5,138.9,0,144,38.7,54.8,38.7,0
186.365,14.6,16.1,-4,0,0,0,0,0,0,0,72.7,102,14.9,14.73,39.1,-1.6,0,19,679.3,1391,-1.7,-2.2,6.9,21.8,139.4,0,144,38.7,53.8,38.7,0
186.455,14.6,16.3,-3.9,0,0,0,0,0,0,0,72.5,102,14.84,14.8,39.4,-1.6,0,19.1,681.2,1392,-1.9,-1.9,7.1,21.8,139,0,144,38.3,53.7,38.3,0
186.544,14.6,16.7,-3.8,0,0,0,0,0,0,0,72.9,102,14.84,14.9,39.6,-1.6,0,19.2,690.6,1395,-1.8,-1.8,7.1,21.8,141.3,0,144,37.3,53.7,37.3,0
186.634,14.6,16.7,-3.8,0,0,0,0,0,0,0,72.9,102,14.9,14.74,39.6,-1.6,0,19.7,710.5,1396,-1.5,-3.2,7.3,21.8,141.6,0,144,37.2,53.3,37.2,0
186.719,14.6,16.7,-3.7,0,0,0,0,0,0,0,72.9,102,14.93,14.9,39.9,-1.6,0,19.8,694.3,1395,-1.3,-0.7,7.3,21.8,142.4,0,144,37.3,52.3,37.3,0
186.814,14.6,16.7,-3.6,0,0,0,0,0,0,0,72.5,102,14.93,14.83,40.1,-1.6,0,19.8,681.8,1395,-1.2,-1.4,7.4,21.8,143.3,0,144,37.1,53.5,37.1,0
186.904,14.6,16.7,-3.5,0,0,0,0,0,0,0,72.3,102,14.93,14.74,40.2,-1.6,0,19.9,668.8,1397,-1.2,-2.8,7.4,21.8,143.9,0,144,37,53.4,37,0
187.111,14.6,16.7,-3.5,0,0,0,0,0,0,0,72.5,102,14.96,14.74,40.3,-1.6,0,19.9,681.5,1396,-0.9,-2.8,7.5,21.8,144.1,0,144,37.1,52.1,37.1,0
187.205,14.6,16.7,-3.3,0,0,0,0,0,0,0,72.3,102,14.93,14.93,40.8,-1.6,0,19.9,703.6,1393,-0.9,-0.6,7.7,21.4,145.8,0,144,37.1,52.5,37.1,0
187.294,14.6,16.7,-3.2,0,0,0,0,0,0,0,72.7,102,14.96,15.04,40.8,-1.6,0,19.9,691.6,1400,-0.7,1.9,7.7,21.8,146.2,0,144,36.9,53,36.9,0
187.385,14.6,16.7,-3.2,0,0,0,0,0,0,0,72.2,102,15.14,15.01,41.3,-1.6,0,20,688.6,1400,0.2,0.4,7.7,21.4,147.8,0,144,37,52,37,0
187.474,14.6,16.7,-3.3,0,0,0,0,0,0,0,72.2,102,15.14,15.07,41.1,-1.6,0,20,691,1399,0.2,0.8,7.7,21.4,147.3,0,144,37,52.4,37,0
187.565,14.6,16.7,-3.3,0,0,0,0,0,0,0,73,102,15.11,15.17,41.3,-1.6,0,20,716.1,1400,0.5,1.7,7.6,21.4,147.8,0,144,37,53.4,37,0
187.665,14.6,16.7,-3.3,0,0,0,0,0,0,0,73,102,15.09,15.01,41.2,-2.3,0,20,695.1,1402,0.4,0,7.5,21.4,147.7,0,144,36.9,53,36.9,0
187.764,14.6,16.7,-3.4,0,0,0,0,0,0,0,72.7,102,15.06,14.8,41.2,-2.3,0,20,665.5,1400,0.5,-1.1,7.5,21.4,147.7,0,144,37,52,37,0
187.875,14.6,16.7,-3.4,0,0,0,0,0,0,0,72.5,102,14.93,14.93,41.4,-2.3,0,19.9,683.1,1399,0.3,0.2,7.5,21.4,148.2,0,144,37.1,52.5,37.1,0
187.965,14.6,16.7,-3.4,0,0,0,0,0,0,0,72.7,102,14.99,14.93,41.3,-2.3,0,19.9,670.5,1400,0.5,1,7.4,21.4,148,0,144,37.1,52.1,37.1,0
188.064,14.6,16.7,-3.5,0,0,0,0,0,0,0,72.5,102,14.99,14.87,41.1,-2.3,0,19.9,668.8,1402,0.6,1.2,7.4,21.4,147.1,0,144,37,53.1,37,0
188.166,14.6,17.1,-3.5,0,0,0,0,0,0,0,72.7,102,14.96,14.9,41,-2.3,0,19.9,673.8,1402,0.7,0.7,7.4,21.8,146.7,0,144,37,53,37,0
188.265,14.6,17.3,-3.3,0,0,0,0,0,0,0,73,102,14.96,14.9,42,-2.3,0,20.7,703.9,1410,0.8,0.6,8,21.4,150.9,0,144,34.9,50.9,34.9,0
188.364,14.6,17.9,-3.2,0,0,0,0,0,0,0,72.9,102,14.87,14.74,42.1,-2.3,0,21.2,693.5,1407,0.6,-0.5,8.2,21.4,150.9,0,144,34.7,50.7,34.7,0
188.578,14.6,17.4,-2.9,0,0,0,0,0,0,0,72.9,102,14.9,14.73,43.8,-2.3,0,21.1,688.2,1411,0.7,-0.3,8.2,21,156.2,0,144,34.7,50,34.7,0
188.676,14.6,17.9,-2.9,0,0,0,0,0,0,0,73.2,102,15.03,14.77,43.3,-2.3,0,21.8,704.3,1442,1.5,0.8,8.6,21.4,156.1,0,144,34.3,50.2,34.3,0
188.765,14.6,17.9,-2.7,0,0,0,0,0,0,0,73,102,15.14,14.73,44.4,-2.3,0,22.2,686.7,1460,2,0.1,8.6,21.4,160.1,0,144,33.9,50.2,33.9,0
188.865,14.6,17.9,-2.6,0,0,0,0,0,0,0,72.7,102,14.99,14.9,44.1,-2.3,0,22.3,701.9,1449,1.6,1.3,8.6,21,159,0,144,33.6,49.9,33.6,0
188.955,14.6,17.9,-2.5,0,0,0,0,0,0,0,72.5,102,14.99,14.87,44.4,-2.3,0,22.2,696.4,1440,1.7,1.5,8.6,21,159.7,0,144,33.4,49.7,33.4,0
189.045,14.6,17.9,-2.6,0,0,0,0,0,0,0,72.5,102,14.9,14.74,44.1,-2.3,0,22.1,707.3,1444,1.5,1.2,8.5,21,159.1,0,144,33.3,49.5,33.3,0
189.134,14.6,17.4,-2.6,0,0,0,0,0,0,0,72.9,102,14.9,14.9,44.1,-2.3,0,22.1,696.3,1447,1.7,2.1,8.5,21,158.4,0,144,33.1,49,33.1,0
189.225,14.6,17.9,-2.7,0,0,0,0,0,0,0,72.9,102,14.96,14.77,43.6,-2.3,0,22,699.3,1445,2.1,1.8,8.5,21,157.3,0,144,32.2,47.4,32.2,0
189.314,14.6,17.9,-2.6,0,0,0,0,0,0,0,72.5,102,14.96,14.83,43.5,-2.3,0,22.1,726,1445,2.1,1.7,8.6,21,157.5,0,144,32.2,47.4,32.2,0
189.405,14.6,17.9,-2.6,0,0,0,0,0,0,0,72,102,14.99,15.01,43.8,-2.3,0,22.1,710.9,1445,2.5,3.8,8.5,21,157.7,0,144,32.3,47.2,32.3,0
189.495,14.6,18.6,-2.6,0,0,0,0,0,0,0,72.5,102,15.09,14.96,43.9,-2.3,0,22.1,706.3,1444,2.8,3.4,8.5,21,158.2,0,144,32,46.9,32,0
189.585,14.6,18.6,-2.4,0,0,0,0,0,0,0,72.7,102,15.06,14.99,45.2,-2.3,0,22.7,690.7,1446,3,3.7,8.9,20.2,162.8,0,144,31.8,47.7,31.8,0
189.675,14.6,18.6,-2.3,0,0,0,0,0,0,0,72.7,102,14.87,14.9,45.3,-2.3,0,23,688.2,1452,2.7,3.4,8.9,21,163.4,0,144,31.6,47.4,31.6,0
189.778,14.6,18.7,-2.3,0,0,0,0,0,0,0,72.3,102,14.58,14.47,45.9,-2.3,0,23,703.6,1442,1.5,0.3,9,20.2,165.3,0,144,31.4,47.5,31.4,0
189.875,14.6,18.7,-2.2,0,0,0,0,0,0,0,71.6,102,14.53,14.34,46,-2.3,0,23,697.5,1442,1.1,-0.8,9,20.2,165.7,0,144,31.2,47.1,31.2,0
190.065,14.6,18.7,-2.2,0,0,0,0,0,0,0,72.9,102,14.76,14.67,46.1,-2.3,0,23.2,709.6,1449,1.9,1.1,9.1,20.2,166.1,0,144,30.8,47,30.8,0
190.164,14.6,18.7,-2.1,0,0,0,0,0,0,0,72.2,102,14.81,14.8,46.8,-2.3,0,23.4,692.1,1450,2.2,1.8,9.3,20.2,168.6,0,144,30.6,46.4,30.6,0
190.254,14.6,19.2,-2.1,0,0,0,0,0,0,0,72.2,102,14.81,14.7,47,-2.3,0,23.7,682.9,1453,2.1,1.6,9.6,21,165,0,144,30.4,46.5,30.4,0
190.355,14.6,19.2,-2,0,0,0,0,0,0,0,72.5,102,14.73,14.56,47.5,-2.3,0,24,687.2,1455,2.1,0,9.6,20.2,171.3,0,144,30.2,46.2,30.2,0
190.454,14.6,19.5,-1.9,0,0,0,0,0,0,0,72.2,102,14.66,14.64,47.5,-2.3,0,24.1,723.7,1452,1.6,0.9,9.6,20.2,171.4,0,144,29.9,45.7,29.9,0
190.545,14.6,20,-1.8,0,0,0,0,0,0,0,72.7,102,14.79,14.67,49,-2.3,0,24.7,720.6,1454,2.2,0.9,10.1,19.9,176.8,0,144,29.6,45.4,29.6,0
190.635,14.6,20.6,-1.5,0,0,0,0,0,0,0,72.7,100,14.73,14.73,52,-2.3,0,25.7,681.7,1462,2,1.6,10.7,18.4,187.7,0,144,29.3,45,29.3,0
190.735,14.6,21,-1.2,0,0,0,0,0,0,0,72.9,102,14.56,14.67,54.7,-2.3,0,27,716.6,1474,1.2,1.3,11.5,17.2,196,0,144,28.7,44.5,28.7,0
190.835,14.6,21.2,-1.2,0,0,0,0,0,0,0,72.5,100,14.73,14.35,54.5,-2.3,0,27.5,715.4,1483,1.9,-2,11.4,18,196.3,0,144,28.2,44,28.2,0
190.925,14.6,21.2,-1.2,0,0,0,0,0,0,0,72.9,100,14.56,14.51,55.1,-2.3,0,27.7,737.1,1472,1.2,-1.3,11.4,17.2,198.8,0,144,27.8,43.5,27.8,0
191.015,14.6,21.9,-1.2,0,0,0,0,0,0,0,73,100,14.79,14.77,54.6,-2.3,0,28,760.5,1473,2.3,0.3,11.4,17.2,196.9,0,144,27.4,43.1,27.4,0
191.115,14.6,22.4,-1,0,0,0,0,0,0,0,72.9,100,14.87,14.9,58.5,-2.3,0,29.5,776.1,1490,2.4,1,12.4,16.5,210.7,0,144,26.7,42.6,26.7,0
191.215,14.6,23.2,-0.8,0,0,0,0,0,0,0,72,100,14.79,14.99,61.2,-2.3,0,31.2,777.6,1507,2.1,2.6,13.2,15.8,219.7,0,144,25.8,41.5,25.8,0
191.313,14.6,24.5,-0.8,0,0,0,0,0,0,0,72.2,100,14.81,14.43,63.2,-2.3,0,33,826.9,1511,2.6,-0.1,13.8,15.4,226.7,0,144,25,40.9,25,0
191.443,14.6,24.5,-0.6,0,0,0,0,0,0,0,72.7,100,14.64,14.5,67.4,-2.3,0,34.5,877.4,1506,1.9,-0.8,14.3,15,241.3,0,144,24.3,39.9,24.3,0
191.596,14.6,26.1,-0.5,0,0,0,0,0,0,0,72.9,100,14.61,14.67,71.1,-2.3,0,36.4,1016.7,1494,1.9,-0.2,14.5,13.9,253.1,0,144,23,38.6,23,0
191.685,14.6,25.7,-0.4,0,0,0,0,0,0,0,73.7,100,14.53,14.77,71.5,-2.3,0,36.7,1107.3,1496,1.1,0.7,14.5,13.9,253.8,0,144,22.5,37.8,22.5,0
191.776,14.6,25.7,-0.4,0,0,0,0,0,0,0,73,100,14.71,14.6,71.3,-2.3,0,36.9,1102.1,1504,1.6,-0.2,14.4,14.2,253.7,0,144,22,37.5,22,0
191.875,14.6,25.7,-0.4,0,0,0,0,0,0,0,72.7,100,14.87,14.74,70.9,-2.3,0,37.1,1155.7,1514,2.7,0.4,14.3,14.2,252.8,0,144,21.5,37.2,21.5,0
191.965,14.6,26.1,-0.3,0,0,0,0,0,0,0,73.2,100,14.96,14.77,71.7,-2.3,0,37.3,1206.2,1511,3.4,0.3,14.3,14.2,255.2,0,144,21,36.5,21,0
192.067,14.6,26.1,-0.3,0,0,0,0,0,0,0,72.5,100,14.93,14.77,71.5,-2.3,0,37.9,1208.1,1527,3.3,1.3,14.3,14.2,254.8,0,144,20.5,36.2,20.5,0
192.166,14.6,26.4,-0.3,0,0,0,0,0,0,0,73.2,100,14.87,15.01,71.7,-2.3,0,38.4,1223.5,1535,3.3,2.9,14.3,14.2,255.4,0,144,20.1,35.7,20.1,0
192.255,14.6,26.7,-0.2,0,0,0,0,0,0,0,72.5,100,14.87,14.96,73.6,-2.3,0,38.7,1255.5,1526,3.4,3.4,14.5,13.9,261.9,0,144,19.6,35.2,19.6,0
192.346,14.6,26.7,-0.2,0,0,0,0,0,0,0,72.9,100,15.03,14.64,73.7,-2.3,0,39.1,1254.6,1540,4.5,1.1,14.5,13.9,262.4,0,144,19.2,34.6,19.2,0
192.436,14.6,26.7,-0.2,0,0,0,0,0,0,0,73,100,14.68,14.7,74.1,-2.3,0,39.4,1251.7,1532,3,2,14.5,13.9,263.5,0,144,18.8,34.3,18.8,0
192.525,14.6,26.4,-0.1,0,0,0,0,0,0,0,73,100,14.99,14.56,74.5,-2.3,0,39.6,1261.9,1531,4.7,1.3,14.5,13.9,264.4,0,144,18.4,33.8,18.4,0
192.615,14.6,26.7,-0.1,0,0,0,0,0,0,0,73.7,100,14.71,14.8,74,-2.3,0,39.7,1296.8,1539,4.1,1.8,14.5,13.9,263.2,0,144,18,33.4,18,0
192.715,14.6,26.9,0,0,0,0,0,0,0,0,73,100,14.71,14.96,76.2,-2.3,0,40.5,1255,1545,3.6,3.9,14.8,13.5,270.6,0,144,17.6,32.9,17.6,0
192.805,14.6,26.9,0,0,0,0,0,0,0,0,72.5,100,14.81,14.77,75.9,-2.3,0,40.8,1252.6,1553,4.3,2.5,14.7,13.5,269.6,0,144,17.2,32.7,17.2,0
192.985,14.6,26.9,0,0,0,0,0,0,0,0,73,100,14.66,14.66,75.8,-2.3,0,40.8,1300.4,1554,3.7,1.8,14.6,13.5,269.3,0,144,16.9,32.2,16.9,0
193.087,14.6,26.9,0,0,0,0,0,0,0,0,72,100,14.73,14.73,75.9,-2.3,0,40.7,1276.8,1552,3.9,2.5,14.6,13.5,269.7,0,144,16.3,31.5,16.3,0
