﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*F),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.09 IJE0S IJE0S RB2+ 3.5 v6 - WBAPL33589A405753_FF.mhd
1934.637,14.7,0,-6.7,0,0,0,0,0,0,0,72.3,100,14.61,14.64,31.9,-7,0.8,9.6,741.1,852,3.6,2.8,3.7,0.4,96.7,0,160,34.3,50.1,34.3,0
1934.726,14.7,0,-6.7,0,0,0,0,0,0,0,73.7,100,14.6,14.64,31.9,-7,0.8,9.5,744.2,850,3.5,2.7,3.7,0.8,97.3,0,160,34.3,50.1,34.3,0
1934.909,14.7,0,-6.7,0,0,0,0,0,0,0,76.7,100,14.6,14.64,31.9,-7,0.8,9.5,729.1,850,3.5,2.8,3.7,1.1,98.1,0,160,34.3,50.1,34.3,0
1935.020,14.7,0,-6.7,0,0,0,0,0,0,0,74.8,100,14.61,14.61,31.9,-7,0.8,9.6,730.3,855,3.6,2.6,3.7,0,96.1,0,160,34.4,50.1,34.3,0
1935.176,14.7,0,-6.7,0,0,0,0,0,0,0,74.3,100,14.6,14.6,31.9,-7,0.8,9.6,730,852,3.3,2.4,3.7,0.4,96.3,0,160,34.3,50.1,34.3,0
1935.273,14.7,0,-6.7,0,0,0,0,0,0,0,74.1,100,14.6,14.56,31.9,-7,0.8,9.6,718.3,854,3.4,2.3,3.7,0.4,97.1,0,160,34.4,50.1,34.3,0
1935.385,14.7,0,-6.7,0,0,0,0,0,0,0,73.7,100,14.58,14.57,31.9,-7,0.8,9.6,707.5,854,3.3,2.1,3.6,0.4,97.1,0,160,34.4,50.2,34.3,0
1935.476,14.7,0,-6.7,0,0,0,0,0,0,0,73.6,100,14.6,14.57,31.9,-7,0.8,9.6,692.9,852,3.3,2.2,3.7,0.8,96.9,0,160,34.3,50.1,34.3,0
1935.571,14.7,0,-6.7,0,0,0,0,0,0,0,73.4,100,14.64,14.57,31.9,-7,0.8,9.6,696.9,853,3.6,2.1,3.7,0.4,96.7,0,160,34.3,50.1,34.3,0
1935.657,14.7,0,-6.7,0,0,0,0,0,0,0,73,100,14.64,14.6,31.8,-7,0.8,9.5,706.6,852,3.4,2.3,3.7,0.4,96.1,0,160,34.3,51.1,34.2,0
1935.751,14.7,0,-6.7,0,0,0,0,0,0,0,73,100,14.64,14.66,31.8,-7,0.8,9.5,694.6,854,3.4,2.9,3.7,0.4,96.1,0,160,34.3,50,34.2,0
1935.871,14.7,0,-6.7,0,0,0,0,0,0,0,72.9,100,14.61,14.68,31.8,-7,0.8,9.5,697.3,853,3.3,2.7,3.7,0,95.6,0,160,34.3,50.1,34.2,0
1935.958,14.7,0,-6.7,0,0,0,0,0,0,0,72.7,100,14.6,14.7,31.8,-7,0.8,9.5,686.4,854,3.1,2.8,3.7,0,95.7,0,160,34.3,50,34.2,0
1936.047,14.7,0,-6.7,0,0,0,0,0,0,0,72.7,100,14.56,14.68,31.8,-7,0.8,9.5,704.6,855,3,2.7,3.7,0,96.1,0,160,34.3,50.1,34.3,0
1936.167,14.7,0,-6.7,0,0,0,0,0,0,0,72.7,100,14.54,14.64,31.8,-7,0.8,9.5,699.9,851,2.9,2.5,3.7,0.8,97.1,0,160,34.3,50.1,34.3,0
1936.257,14.7,0,-6.7,0,0,0,0,0,0,0,72.7,100,14.56,14.61,31.8,-7,0.8,9.6,713.3,853,2.9,2.1,3.7,0.4,96.4,0,160,34.3,50.1,34.3,0
1936.362,14.7,0,-6.7,0,0,0,0,0,0,0,72.7,100,14.6,14.61,31.9,-7,0.8,9.5,708.3,854,3.2,2.3,3.7,0,96.3,0,160,34.3,50.1,34.3,0
1936.480,14.7,0,-6.7,0,0,0,0,0,0,0,72.7,100,14.61,14.61,31.8,-7,0.8,9.5,724.5,853,3.1,2.2,3.7,0,95.6,0,160,34.3,50,34.2,0
1936.578,14.7,0,-6.7,0,0,0,0,0,0,0,72.7,100,14.64,14.61,31.8,-7,0.8,9.5,703.9,850,3.2,2.2,3.7,0,96,0,160,34.2,50,34.1,0
1936.666,14.7,0,-6.7,0,0,0,0,0,0,0,72.7,100,14.61,14.61,31.8,-7,0.8,9.5,719.7,853,3.1,2.2,3.6,0,95.6,0,160,34.2,50,34.2,0
1936.762,14.7,0,-6.7,0,0,0,0,0,0,0,72.7,100,14.61,14.61,31.7,-7,0.8,9.5,714.8,849,3.1,2.2,3.6,0.4,95.9,0,160,34.2,51,34.1,0
1936.847,14.7,0,-6.7,0,0,0,0,0,0,0,72.7,100,14.61,14.61,31.7,-7,0.8,9.5,695.9,847,3,2.1,3.6,1.5,97.2,0,160,34.2,50,34.1,0
1936.971,14.7,0,-6.7,0,0,0,0,0,0,0,72.9,100,14.6,14.6,31.7,-7,0.8,9.5,687.6,846,3,2,3.6,2.2,98.7,0,160,34.3,50.4,34.2,0
1937.056,14.7,0,-6.7,0,0,0,0,0,0,0,72.7,100,14.58,14.61,31.7,-7,0.8,9.5,685.2,850,2.9,2.1,3.7,1.1,96.9,0,160,34.3,50.4,34.3,0
1937.147,14.7,0,-6.7,0,0,0,0,0,0,0,72.5,100,14.6,14.64,31.8,-7,0.8,9.6,690.6,849,3,2.2,3.7,1.5,97.9,0,160,34.4,50.5,34.3,0
1937.256,14.7,0,-6.7,0,0,0,0,0,0,0,72.5,100,14.64,14.64,31.8,-7,0.8,9.6,681.1,846,3.2,2.1,3.7,2.2,98.6,0,160,34.4,51.2,34.3,0
1937.351,14.7,0,-6.7,0,0,0,0,0,0,0,72.9,100,14.66,14.66,31.9,-7,0.8,9.6,696,850,3.2,2.3,3.7,1.9,98.7,0,160,34.5,50.3,34.4,0
1937.437,14.7,0,-6.7,0,0,0,0,0,0,0,72.9,100,14.68,14.66,32,-7,0.8,9.7,691.6,852,3.2,2.4,3.7,1.1,98.2,0,160,34.5,51.3,34.4,0
1937.558,14.7,0,-6.7,0,0,0,0,0,0,0,72.5,100,14.68,14.66,32,-7,0.8,9.7,694.1,854,3.2,2.3,3.7,0.8,97.7,0,160,34.5,50.3,34.4,0
1937.647,14.7,0,-6.7,0,0,0,0,0,0,0,72.5,100,14.68,14.68,31.9,-7,0.8,9.7,690.6,856,3.2,2.4,3.7,0.8,97.1,0,160,34.5,50.3,34.4,0
1937.738,14.7,0,-6.7,0,0,0,0,0,0,0,72.9,100,14.66,14.68,31.8,-7,0.8,9.7,704.7,855,3.1,2.6,3.7,0.8,96.8,0,160,34.4,50.2,34.3,0
1937.835,14.7,0,-6.7,0,0,0,0,0,0,0,72.7,100,14.61,14.66,31.8,-7,0.8,9.6,720.3,853,2.9,2.2,3.7,0.8,96.7,0,160,34.4,50.2,34.3,0
1937.959,14.7,0,-6.7,0,0,0,0,0,0,0,72.3,100,14.6,14.66,31.8,-7,0.8,9.6,716.7,856,2.8,2.2,3.7,0,95.7,0,160,34.3,50.1,34.3,0
1938.073,14.7,0,-6.7,0,0,0,0,0,0,0,72.5,100,14.61,14.66,31.8,-7,0.8,9.6,707.8,857,2.8,2.2,3.7,-0.4,95.3,0,160,34.3,50.1,34.3,0
1938.170,14.7,0,-6.7,0,0,0,0,0,0,0,72.5,100,14.68,14.64,31.8,-7,0.8,9.5,720.8,852,3.1,2.1,3.7,0.4,96.1,0,160,34.3,50.1,34.2,0
1938.287,14.7,0,-6.7,0,0,0,0,0,0,0,72.7,100,14.66,14.57,31.9,-7,0.8,9.5,723,853,3.1,1.6,3.7,0,95.9,0,160,34.3,50.1,34.2,0
1938.382,14.7,0,-6.7,0,0,0,0,0,0,0,72.5,100,14.66,14.61,31.9,-7,0.8,9.5,711.2,852,3,2,3.7,0,96.1,0,160,34.2,50,34.2,0
1938.467,14.7,0,-6.7,0,0,0,0,0,0,0,72.5,100,14.66,14.68,31.9,-7,0.8,9.5,719.6,852,3,2.5,3.7,-0.4,95.7,0,160,34.2,50,34.2,0
1938.591,14.7,0,-6.7,0,0,0,0,0,0,0,72.7,100,14.68,14.68,32,-7,0.8,9.5,725.3,853,3,2.3,3.7,-0.4,95.4,0,160,34.3,51.1,34.2,0
1938.683,14.7,0,-6.7,0,0,0,0,0,0,0,72.9,100,14.71,14.68,31.9,-7,0.8,9.5,709.6,852,3.2,2.3,3.7,0,95.9,0,160,34.3,50.1,34.2,0
1938.804,14.7,0,-6.7,0,0,0,0,0,0,0,72.3,100,14.71,14.68,31.8,-7,0.8,9.5,692.6,853,3.2,2.3,3.6,0,95.6,0,160,34.3,50.1,34.2,0
1938.896,14.7,0,-6.7,0,0,0,0,0,0,0,72.3,100,14.66,14.66,31.7,-7,0.8,9.5,686,851,3,2.1,3.7,0.4,96.1,0,160,34.2,50,34.2,0
1938.996,14.7,0,-6.7,0,0,0,0,0,0,0,72.7,100,14.64,14.64,31.7,-7,0.8,9.5,683.6,851,2.9,2,3.6,1.1,96.9,0,160,34.3,50.1,34.2,0
1939.106,14.7,0,-6.7,0,0,0,0,0,0,0,72.3,100,14.61,14.61,31.6,-7,0.8,9.5,686.2,849,2.8,1.8,3.7,0.4,96.2,0,160,34.2,51.1,34.1,0
1939.218,14.7,0,-6.7,0,0,0,0,0,0,0,72.2,100,14.61,14.64,31.6,-7,0.8,9.5,668.4,851,2.8,2,3.7,0.4,96.6,0,160,34.2,50,34.2,0
1939.346,14.7,0,-6.7,0,0,0,0,0,0,0,72.7,100,14.6,14.68,31.7,-7,0.8,9.5,664,849,2.7,2.2,3.7,1.5,96.7,0,160,34.3,50.1,34.2,0
1939.465,14.7,0,-6.7,0,0,0,0,0,0,0,72.3,100,14.61,14.66,31.7,-7,0.8,9.5,681,853,2.7,2,3.7,1.1,96.8,0,160,34.3,50.1,34.3,0
1939.557,14.7,0,-6.7,0,0,0,0,0,0,0,72.5,100,14.64,14.64,31.8,-7,0.8,9.5,674.7,853,2.8,1.9,3.7,0.8,96.7,0,160,34.3,50.1,34.3,0
1939.657,14.7,0,-6.7,0,0,0,0,0,0,0,72.5,100,14.66,14.61,31.8,-7,0.8,9.5,679.5,852,2.8,1.7,3.7,0.4,96.5,0,160,34.3,50.1,34.3,0
1939.748,14.7,0,-6.7,0,0,0,0,0,0,0,72.5,100,14.64,14.61,31.8,-7,0.8,9.5,699.3,852,2.8,1.7,3.7,0,95.5,0,160,34.2,51.1,34.2,0
1939.837,14.7,0,-6.7,0,0,0,0,0,0,0,72.3,100,14.61,14.61,31.8,-7,0.8,9.5,693.3,851,2.7,1.7,3.6,1.1,97,0,160,34.2,50.1,34.2,0
1939.950,14.7,0,-6.7,0,0,0,0,0,0,0,72.3,100,14.6,14.57,31.7,-7,0.8,9.5,684.9,849,2.6,1.6,3.6,0.4,96.1,0,160,34.2,51,34.1,0
1940.050,14.7,0,-6.7,0,0,0,0,0,0,0,72.5,100,14.56,14.57,31.8,-7,0.8,9.5,692.3,847,2.2,1.4,3.6,1.5,96.2,0,160,34.2,51.1,34.2,0
1940.141,14.7,0,-6.7,0,0,0,0,0,0,0,72.7,100,14.54,14.57,31.8,-7,0.8,9.5,688.6,849,2.3,1.4,3.7,1.1,96.9,0,160,34.3,51.1,34.2,0
1940.256,14.7,0,-6.7,0,0,0,0,0,0,0,72.5,100,14.56,14.57,31.9,-7,0.8,9.5,703.7,852,2.4,1.3,3.6,0.4,96.1,0,160,34.3,50.1,34.2,0
1940.351,14.7,0,-6.7,0,0,0,0,0,0,0,72.5,100,14.61,14.6,31.8,-7,0.8,9.5,703.5,849,2.5,1.4,3.6,0.4,96.4,0,160,34.2,50.1,34.2,0
1940.436,14.7,0,-6.7,0,0,0,0,0,0,0,72.5,100,14.64,14.66,31.8,-7,0.8,9.5,703,849,2.6,1.8,3.7,0.8,97.9,0,160,34.3,50.1,34.2,0
1940.527,14.7,0,-6.7,0,0,0,0,0,0,0,72.7,100,14.64,14.68,31.9,-7,0.8,9.5,712.9,851,2.6,1.7,3.6,0,96.5,0,160,34.2,50.1,34.2,0
1940.617,14.7,0,-6.7,0,0,0,0,0,0,0,72.5,100,14.61,14.68,31.8,-7,0.8,9.5,709.2,849,2.4,1.9,3.6,1.1,96.9,0,160,34.3,50.1,34.2,0
1940.766,14.7,0,-6.7,0,0,0,0,0,0,0,72.3,100,14.61,14.68,31.8,-7,0.8,9.5,718.7,853,2.4,1.9,3.6,0,96,0,160,34.3,51.1,34.2,0
1940.888,14.7,0,-6.7,0,0,0,0,0,0,0,72.7,100,14.64,14.61,31.8,-7,0.8,9.5,717.1,851,2.5,1.3,3.6,0.4,96.4,0,160,34.2,50.1,34.2,0
1940.995,14.7,0,-6.7,0,0,0,0,0,0,0,72.5,100,14.64,14.6,31.9,-7,0.8,9.5,717.6,850,2.5,1.3,3.6,0.4,97.5,0,160,34.3,50.1,34.2,0
1941.082,14.7,0,-6.7,0,0,0,0,0,0,0,72.3,100,14.6,14.66,31.9,-7,0.8,9.5,705.6,850,2.3,1.8,3.7,0,96.3,0,160,34.2,51.1,34.2,0
1941.175,14.7,0,-6.7,0,0,0,0,0,0,0,72.5,100,14.58,14.66,31.9,-7,0.8,9.5,712.8,852,2.2,1.6,3.6,0.4,96.5,0,160,34.3,50.1,34.2,0
1941.312,14.7,0,-6.7,0,0,0,0,0,0,0,72.9,100,14.58,14.61,31.8,-7,0.8,9.5,708,847,2.2,1.2,3.6,1.5,96.9,0,160,34.2,50,34.1,0
1941.412,14.7,0,-6.7,0,0,0,0,0,0,0,72.5,100,14.6,14.6,31.9,-7,0.8,9.5,709.6,851,2.2,1.3,3.6,-0.4,96.3,0,160,34.2,51.1,34.1,0
1941.531,14.7,0,-6.7,0,0,0,0,0,0,0,72.3,100,14.6,14.61,31.8,-7,0.8,9.4,716.2,850,2.2,1.2,3.6,0.8,96.7,0,160,34.2,50,34.1,0
1941.622,14.7,0,-6.7,0,0,0,0,0,0,0,72.7,100,14.6,14.61,31.7,-7,0.8,9.5,703.4,849,2.2,1.3,3.6,1.1,96.9,0,160,34.3,50.1,34.2,0
1941.707,14.7,0,-6.7,0,0,0,0,0,0,0,72.5,100,14.61,14.61,31.7,-7,0.8,9.5,701.8,853,2.2,1.3,3.6,0,96.3,0,160,34.3,51.1,34.2,0
1941.797,14.7,0,-6.7,0,0,0,0,0,0,0,72.3,100,14.64,14.6,31.8,-7,0.8,9.5,712.1,850,2.3,1.2,3.6,0.4,96,0,160,34.2,50.1,34.2,0
1941.906,14.7,0,-6.7,0,0,0,0,0,0,0,72.5,100,14.64,14.64,31.8,-7,0.8,9.5,694.5,852,2.3,1.6,3.6,0.4,96.3,0,160,34.3,50.1,34.2,0
1942.022,14.7,0,-6.7,0,0,0,0,0,0,0,72.7,100,14.66,14.68,31.7,-7,0.8,9.5,703.2,853,2.3,1.6,3.6,-0.4,94.8,0,160,34.2,51.1,34.1,0
1942.107,14.7,0,-6.7,0,0,0,0,0,0,0,72.5,100,14.71,14.68,31.6,-7,0.8,9.4,683.9,851,2.7,1.6,3.6,0,95.4,0,160,34.2,50.1,34.1,0
1942.206,14.7,0,-6.7,0,0,0,0,0,0,0,72.3,100,14.71,14.66,31.6,-7,0.8,9.4,692.1,848,2.4,1.4,3.6,1.1,96.3,0,160,34.2,50,34.1,0
1942.330,14.7,0,-6.7,0,0,0,0,0,0,0,72.5,100,14.71,14.68,31.6,-7,0.8,9.5,710.6,849,2.5,1.8,3.6,0.4,96.7,0,160,34.2,50.1,34.2,0
1942.455,14.7,0,-6.7,0,0,0,0,0,0,0,72.3,100,14.64,14.7,31.7,-7,0.8,9.5,715.3,852,2.3,1.7,3.7,0.4,96.3,0,160,34.3,50.1,34.2,0
1942.552,14.7,0,-6.7,0,0,0,0,0,0,0,72.5,100,14.64,14.73,31.9,-7,0.8,9.5,716.4,850,2.5,1.9,3.6,0.4,96.5,0,160,34.3,50.1,34.2,0
1942.691,14.7,0,-6.6,0,0,0,0,0,0,0,72.5,100,14.64,14.68,32,-7,0.8,9.5,708.6,850,2.3,1.6,3.7,0.4,97,0,160,34.3,51.2,34.2,0
1942.777,14.7,0,-6.7,0,0,0,0,0,0,0,72.7,100,14.64,14.68,31.8,-7,0.8,9.5,700.6,851,2.2,1.6,3.7,0.8,96.5,0,160,34.3,50.2,34.3,0
1942.874,14.7,0,-6.6,0,0,0,0,0,0,0,72.7,100,14.64,14.66,32,-7,0.8,9.6,694.1,856,2.2,1.3,3.7,-0.4,96.3,0,160,34.4,50.2,34.3,0
1942.996,14.7,0,-6.6,0,0,0,0,0,0,0,72.3,100,14.64,14.64,31.9,-7,0.8,9.5,692.2,851,2.2,1.3,3.6,0,96.1,0,160,34.3,51.1,34.2,0
1943.091,14.7,0,-6.7,0,0,0,0,0,0,0,72.7,100,14.64,14.57,31.8,-7,0.8,9.5,684.2,853,2.2,0.9,3.7,0.4,96.4,0,160,34.4,50.2,34.3,0
1943.181,14.7,0,-6.7,0,0,0,0,0,0,0,72.7,100,14.6,14.53,31.9,-7,0.8,9.5,693.1,852,2,0.5,3.6,-0.4,96.1,0,160,34.3,50.2,34.3,0
1943.296,14.7,0,-6.7,0,0,0,0,0,0,0,72.3,100,14.56,14.51,31.9,-7,0.8,9.5,688.8,851,1.8,0.5,3.7,-0.4,95.5,0,160,34.2,50.1,34.2,0
1943.391,14.7,0,-6.7,0,0,0,0,0,0,0,72.5,100,14.53,14.54,31.8,-7,0.8,9.5,684.7,853,1.5,0.6,3.6,-0.4,94.8,0,160,34.2,51.1,34.1,0
1943.476,14.7,0,-6.7,0,0,0,0,0,0,0,72.7,100,14.53,14.57,31.7,-7,0.8,9.4,674.3,848,1.6,0.8,3.6,1.1,97.3,0,160,34.2,50.1,34.1,0
1943.594,14.7,0,-6.7,0,0,0,0,0,0,0,72.5,100,14.54,14.6,31.7,-7,0.8,9.5,678.9,850,1.6,0.9,3.6,0.4,96.1,0,160,34.2,51.1,34.1,0
1943.722,14.7,0,-6.7,0,0,0,0,0,0,0,72.3,100,14.58,14.64,31.6,-7,0.8,9.5,686.1,846,1.8,1.3,3.6,0.4,96.5,0,160,34.2,51,34.1,0
1943.837,14.7,0,-6.7,0,0,0,0,0,0,0,72.5,100,14.61,14.64,31.7,-7,0.8,9.5,686.9,854,1.8,1.1,3.6,0,95.6,0,160,34.3,50.1,34.2,0
1943.941,14.7,0,-6.7,0,0,0,0,0,0,0,72.7,100,14.66,14.64,31.6,-7,0.8,9.5,681.2,854,2,1,3.6,-0.4,95.6,0,160,34.3,50.1,34.2,0
1944.032,14.7,0,-6.7,0,0,0,0,0,0,0,72.3,100,14.68,14.66,31.8,-7,0.8,9.5,693,852,2.1,1.1,3.7,0,95.9,0,160,34.2,50.1,34.2,0
1944.151,14.7,0,-6.7,0,0,0,0,0,0,0,72.2,100,14.68,14.68,31.8,-7,0.8,9.5,697,854,2.1,1.3,3.6,0,95.5,0,160,34.3,50.1,34.2,0
1944.267,14.7,0,-6.7,0,0,0,0,0,0,0,72.5,100,14.68,14.68,31.7,-7,0.8,9.5,698.2,852,2.1,1.3,3.6,0,95.5,0,160,34.2,50.1,34.1,0
1944.358,14.7,0,-6.7,0,0,0,0,0,0,0,72.5,100,14.68,14.68,31.7,-7,0.8,9.5,699,852,2.1,1.3,3.7,0,95.5,0,160,34.2,50.1,34.1,0
1944.451,14.7,0,-6.7,0,0,0,0,0,0,0,72.3,100,14.68,14.64,31.8,-7,0.8,9.5,706.6,851,2.1,1.1,3.6,0,95.1,0,160,34.2,51.1,34.1,0
1944.571,14.7,0,-6.7,0,0,0,0,0,0,0,72.5,100,14.61,14.64,31.7,-7,0.8,9.5,699.5,850,1.8,1,3.6,0.4,95.7,0,160,34.2,50.1,34.1,0
1944.657,14.7,0,-6.7,0,0,0,0,0,0,0,72.7,100,14.6,14.64,31.7,-7,0.8,9.5,701.3,850,1.7,1,3.6,0,95.7,0,160,34.2,50.1,34.1,0
1944.751,14.7,0,-6.7,0,0,0,0,0,0,0,72.7,100,14.6,14.64,31.7,-7,0.8,9.5,704.6,847,1.7,1,3.6,1.1,96.8,0,160,34.2,50.1,34.1,0
1944.852,14.7,0,-6.7,0,0,0,0,0,0,0,72.3,100,14.6,14.66,31.7,-7,0.8,9.5,709.3,849,1.6,0.9,3.6,0.8,96.9,0,160,34.2,50.1,34.1,0
1944.937,14.7,0,-6.7,0,0,0,0,0,0,0,72.3,100,14.6,14.64,31.7,-7,0.8,9.5,704.3,851,1.7,0.9,3.6,0.4,95.7,0,160,34.2,51.1,34.2,0
1945.060,14.7,0,-6.7,0,0,0,0,0,0,0,72.5,100,14.64,14.66,31.7,-7,0.8,9.5,697.3,849,2,1,3.6,0.8,96.3,0,160,34.2,50.1,34.1,0
1945.191,14.7,0,-6.7,0,0,0,0,0,0,0,72.5,100,14.66,14.68,31.8,-7,0.8,9.5,712.8,855,1.8,1.1,3.6,0.4,95.9,0,160,34.3,50.2,34.3,0
1945.317,14.7,0,-6.7,0,0,0,0,0,0,0,72.7,100,14.68,14.66,31.9,-7,0.8,9.5,716.9,854,2.1,0.8,3.7,0,95.8,0,160,34.3,50.2,34.3,0
1945.411,14.7,0,-6.6,0,0,0,0,0,0,0,72.5,100,14.66,14.66,32,-7,0.8,9.5,705.9,855,1.8,1,3.6,0,96.5,0,160,34.3,50.2,34.3,0
1945.496,14.7,0,-6.7,0,0,0,0,0,0,0,72.7,100,14.61,14.68,31.9,-7,0.8,9.5,711,853,1.6,1.1,3.6,-0.4,95.5,0,160,34.3,50.1,34.2,0
1945.591,14.7,0,-6.7,0,0,0,0,0,0,0,72.7,100,14.61,14.66,31.9,-7,0.8,9.5,727.1,851,1.6,0.9,3.6,-0.4,95.5,0,160,34.2,51.1,34.1,0
1945.712,14.7,0,-6.7,0,0,0,0,0,0,0,72.5,100,14.64,14.64,31.8,-7,0.8,9.5,717,850,1.9,0.7,3.6,0.4,96,0,160,34.3,51.1,34.2,0
1945.801,14.7,0,-6.7,0,0,0,0,0,0,0,72.7,100,14.66,14.64,31.8,-7,0.8,9.5,723.6,850,1.8,0.8,3.6,0,95.6,0,160,34.3,51.1,34.2,0
1945.961,14.7,0,-6.7,0,0,0,0,0,0,0,70,100,14.64,14.6,31.8,-7,0.8,9.5,733.4,850,1.7,0.5,3.6,0.4,96.3,0,160,34.3,50.1,34.2,0
1946.057,14.7,0,-6.7,0,0,0,0,0,0,0,68.4,100,14.64,14.57,31.7,-7,0.8,9.5,715.6,854,1.7,0.3,3.6,0,96.1,0,160,34.3,50.2,34.3,0
1946.176,14.7,0,-6.7,0,0,0,0,0,0,0,69.3,100,14.66,14.57,31.8,-7,0.8,9.5,712.6,848,1.7,0.3,3.7,1.1,97,0,160,34.3,50.1,34.2,0
1946.271,14.7,0,-6.6,0,0,0,0,0,0,0,70.5,100,14.64,14.6,32.1,-7,0.8,9.5,709.1,850,1.8,0.4,3.7,0.4,97.4,0,160,34.3,50.2,34.2,0
1946.359,14.7,0,-6.6,0,0,0,0,0,0,0,70.7,100,14.64,14.64,32.2,-7,0.8,9.5,704.2,850,1.6,0.6,3.6,-0.4,96.3,0,160,34.3,50.1,34.2,0
1946.475,14.7,0,-6.6,0,0,0,0,0,0,0,70.9,100,14.66,14.68,32.1,-7,0.8,9.5,705.2,851,1.7,0.9,3.7,0,97,0,160,34.3,50.2,34.2,0
1946.572,14.7,0,-6.6,0,0,0,0,0,0,0,71.3,100,14.68,14.73,32.2,-7,0.8,9.5,696.9,852,1.6,1.2,3.7,-0.8,95.7,0,160,34.3,51.2,34.2,0
1946.733,14.7,0,-6.6,0,0,0,0,0,0,0,71.4,100,14.68,14.66,32.1,-7,0.8,9.5,703.2,856,1.7,0.5,3.6,-0.8,95.4,0,160,34.3,50.2,34.2,0
1946.877,14.7,0,-6.7,0,0,0,0,0,0,0,71.6,100,14.64,14.61,31.9,-7,0.8,9.5,698.3,851,1.6,0.3,3.6,0,95.9,0,160,34.2,50.1,34.2,0
1946.979,14.7,0,-6.7,0,0,0,0,0,0,0,71.8,100,14.6,14.57,31.8,-7,0.8,9.5,716,853,1.4,0.2,3.6,0,95.6,0,160,34.3,50.1,34.2,0
1947.079,14.7,0,-6.7,0,0,0,0,0,0,0,72.2,100,14.58,14.56,31.8,-7,0.8,9.5,706.2,848,1.2,0.1,3.6,0.4,96.2,0,160,34.2,51.1,34.2,0
1947.183,14.7,0,-6.7,0,0,0,0,0,0,0,72.3,100,14.58,14.56,31.8,-7,0.8,9.5,716.5,850,1.3,0,3.6,1.5,97.8,0,160,34.3,50.2,34.2,0
1947.292,14.7,0,-6.7,0,0,0,0,0,0,0,72.5,100,14.58,14.6,31.8,-7,0.8,9.5,706.6,850,1.3,0.4,3.6,0.4,96.4,0,160,34.3,50.1,34.2,0
1947.384,14.7,0,-6.7,0,0,0,0,0,0,0,72.5,100,14.61,14.66,31.8,-7,0.8,9.5,716,849,1.4,0.6,3.6,0.4,96.2,0,160,34.3,50.1,34.2,0
1947.499,14.7,0,-6.7,0,0,0,0,0,0,0,72.2,100,14.66,14.73,31.8,-7,0.8,9.5,713.3,851,1.6,1.1,3.6,0.8,96.7,0,160,34.3,50.2,34.2,0
1947.594,14.7,0,-6.7,0,0,0,0,0,0,0,72.2,100,14.68,14.73,31.8,-7,0.8,9.5,702.7,851,1.6,1.1,3.6,0.4,95.9,0,160,34.2,50.1,34.2,0
1947.683,14.7,0,-6.7,0,0,0,0,0,0,0,72.3,100,14.68,14.73,31.8,-7,0.8,9.5,703.2,851,1.6,1,3.6,0,95.5,0,160,34.2,50.1,34.2,0
1947.814,14.7,0,-6.7,0,0,0,0,0,0,0,72.3,100,14.66,14.73,31.8,-7,0.8,9.5,700.3,852,1.5,1,3.6,0,95.9,0,160,34.3,50.1,34.2,0
1947.911,14.7,0,-6.7,0,0,0,0,0,0,0,72.3,100,14.68,14.68,31.8,-7,0.8,9.5,716.8,853,1.8,0.7,3.6,0,95.5,0,160,34.3,50.1,34.2,0
1948.005,14.7,0,-6.7,0,0,0,0,0,0,0,72.3,100,14.68,14.64,31.8,-7,0.8,9.5,709.6,850,1.4,0.5,3.6,0.4,95.9,0,160,34.2,51.1,34.2,0
1948.117,14.7,0,-6.7,0,0,0,0,0,0,0,72.3,100,14.66,14.61,31.8,-7,0.8,9.5,711.4,851,1.4,0.3,3.6,0,95.9,0,160,34.2,51.1,34.2,0
1948.229,14.7,0,-6.7,0,0,0,0,0,0,0,72.3,100,14.64,14.66,31.8,-7,0.8,9.5,695.9,850,1.4,0.6,3.6,0,96,0,160,34.2,51.1,34.1,0
1948.377,14.7,0,-6.7,0,0,0,0,0,0,0,72.3,100,14.6,14.64,31.8,-7,0.8,9.5,708.5,852,1.2,0.4,3.6,0,95.9,0,160,34.2,50.1,34.2,0
1948.472,14.7,0,-6.7,0,0,0,0,0,0,0,72.3,100,14.64,14.61,31.8,-7,0.8,9.5,694.6,850,1.5,0.2,3.6,0,95.6,0,160,34.2,50.1,34.1,0
1948.557,14.7,0,-6.7,0,0,0,0,0,0,0,72.5,100,14.64,14.64,31.8,-7,0.8,9.4,702.6,850,3.7,2.9,3.6,-0.4,95.6,0,160,34.2,50.1,34.1,0
1948.677,14.7,0,-6.7,0,0,0,0,0,0,0,72.3,100,14.6,14.66,31.8,-7,0.8,9.5,711.6,848,3.4,2.8,3.6,0.4,95.5,0,160,34.2,51.1,34.1,0
