Time,Enginge speed_U/min ,Temperature_Deg C    ,Fuel trim_%     ,Switch positions_-     ,Enginge speed_U/min ,Mass flow_g/s   ,Load_%     ,Ignition angle_Deg v.OT ,Timing correction_KW    ,Timing correction_KW    ,Timing correction_KW    ,Timing correction_KW    ,Load_%     ,Load_%     ,Load_%     ,Load_%     
20:17:38:8258,960,,0.0,96.2,96.2,2.0,,3.5,-3.0,0.00,0.00,0.00,0.00,18.8,,2.5,96.0,,
20:17:38:9098,960,,0.0,94.7,94.7,2.0,,3.5,-3.0,0.00,0.00,0.00,0.00,21.1,,2.5,96.0,,
20:17:38:9884,920,,0.0,94.7,94.7,2.0,,3.5,-3.0,0.00,0.00,0.00,0.00,21.1,,2.5,96.0,,
20:17:39:0723,920,,0.0,94.7,94.7,2.0,,3.5,-7.5,0.00,0.00,0.00,0.00,21.1,,3.1,96.0,,
20:17:39:1572,920,,0.0,94.7,94.7,2.0,,3.5,-7.5,0.00,0.00,0.00,0.00,21.1,,3.1,96.0,,
20:17:39:2413,920,,0.0,94.7,94.7,2.0,,3.5,-7.5,0.00,0.00,0.00,0.00,22.6,,3.1,96.0,,
20:17:39:3258,880,,0.0,94.7,94.7,2.0,,3.5,-7.5,0.00,0.00,0.00,0.00,22.6,,3.1,96.0,,
20:17:39:4103,880,,0.0,94.7,94.7,2.0,,3.1,-6.8,0.00,0.00,0.00,0.00,22.6,,2.9,96.0,,
20:17:39:4889,880,,0.0,94.7,94.7,2.0,,3.1,-6.8,0.00,0.00,0.00,0.00,22.6,,2.9,96.0,,
20:17:39:5727,880,,0.0,94.7,94.7,2.0,,3.1,-6.8,0.00,0.00,0.00,0.00,21.8,,2.9,96.0,,
20:17:39:6575,840,,0.8,94.7,94.7,2.0,,3.1,-6.8,0.00,0.00,0.00,0.00,21.8,,2.9,96.0,,
20:17:39:7579,840,,0.8,94.7,94.7,2.0,,3.1,-5.3,0.00,0.00,0.00,0.00,21.8,,2.7,96.0,,
20:17:39:8426,840,,0.8,94.7,94.7,2.0,,3.1,-5.3,0.00,0.00,0.00,0.00,21.8,,2.7,96.0,,
20:17:39:9269,840,,0.8,94.7,94.7,2.0,,3.1,-5.3,0.00,0.00,0.00,0.00,21.8,,2.7,96.0,,
20:17:39:9929,800,,2.0,94.7,94.7,2.0,,3.1,-5.3,0.00,0.00,0.00,0.00,21.8,,2.7,96.0,,
20:17:40:0737,800,,2.0,94.7,94.7,2.0,,3.1,-3.0,0.00,0.00,0.00,0.00,21.8,,2.6,96.0,,
20:17:40:1581,800,,2.0,94.7,94.7,2.0,,3.1,-3.0,0.00,0.00,0.00,0.00,21.8,,2.6,96.0,,
20:17:40:2740,800,,2.0,94.7,94.7,2.0,,3.1,-3.0,0.00,0.00,0.00,0.00,22.6,,2.6,96.0,,
20:17:40:3583,760,,1.2,94.7,94.7,2.0,,3.1,-3.0,0.00,0.00,0.00,0.00,22.6,,2.6,96.0,,
20:17:40:4274,760,,1.2,94.7,94.7,2.0,,3.1,-2.3,0.00,0.00,0.00,0.00,22.6,,2.6,96.0,,
20:17:40:5118,760,,1.2,94.7,94.7,2.0,,3.1,-2.3,0.00,0.00,0.00,0.00,22.6,,2.6,96.0,,
20:17:40:5910,760,,1.2,94.7,94.7,2.0,,3.1,-2.3,0.00,0.00,0.00,0.00,23.3,,2.6,96.0,,
20:17:40:6913,760,,1.6,94.7,94.7,2.0,,3.1,-2.3,0.00,0.00,0.00,0.00,23.3,,2.6,96.0,,
20:17:40:7744,760,,1.6,94.7,94.7,2.0,,3.1,-1.5,0.00,0.00,0.00,0.00,23.3,,2.6,96.0,,
20:17:40:8593,760,,1.6,94.7,94.7,2.0,,3.1,-1.5,0.00,0.00,0.00,0.00,23.3,,2.6,96.0,,
20:17:40:9438,760,,1.6,94.7,94.7,2.0,,3.1,-1.5,0.00,0.00,0.00,0.00,24.1,,2.6,96.0,,
20:17:41:0282,720,,-0.8,94.7,94.7,2.0,,3.1,-1.5,0.00,0.00,0.00,0.00,24.1,,2.6,96.0,,
20:17:41:0942,720,,-0.8,94.7,94.7,2.0,,3.1,-1.5,0.00,0.00,0.00,0.00,24.1,,2.5,96.0,,
20:17:41:1916,720,,-0.8,94.7,94.7,2.0,,3.1,-1.5,0.00,0.00,0.00,0.00,24.1,,2.5,96.0,,
20:17:41:2752,720,,-0.8,94.7,94.7,2.0,,3.1,-1.5,0.00,0.00,0.00,0.00,24.1,,2.5,96.0,,
20:17:41:3600,720,,1.6,94.7,94.7,2.0,,3.1,-1.5,0.00,0.00,0.00,0.00,24.1,,2.5,96.0,,
20:17:41:4447,720,,1.6,94.7,94.7,2.0,,3.1,0.0,0.00,0.00,0.00,0.00,24.1,,2.5,96.0,,
20:17:41:5136,720,,1.6,94.7,94.7,2.0,,3.1,0.0,0.00,0.00,0.00,0.00,24.1,,2.5,96.0,,
20:17:41:7134,720,,1.6,94.7,94.7,2.0,,3.1,0.0,0.00,0.00,0.00,0.00,24.1,,2.5,96.0,,
20:17:41:7920,720,,0.4,94.7,94.7,2.0,,3.1,0.0,0.00,0.00,0.00,0.00,24.1,,2.5,96.0,,
20:17:41:8763,720,,0.4,94.7,94.7,2.0,,2.7,3.0,0.00,0.00,0.00,0.00,24.1,,2.6,96.0,,
20:17:41:9449,720,,0.4,94.7,94.7,2.0,,2.7,3.0,0.00,0.00,0.00,0.00,24.1,,2.6,96.0,,
20:17:42:0293,720,,0.4,94.7,94.7,2.0,,2.7,3.0,0.00,0.00,0.00,0.00,24.1,,2.6,96.0,,
20:17:42:1135,720,,3.1,94.7,94.7,2.0,,2.7,3.0,0.00,0.00,0.00,0.00,24.1,,2.6,96.0,,
20:17:42:2292,720,,3.1,94.7,94.7,2.0,,2.7,1.5,0.00,0.00,0.00,0.00,24.1,,2.5,96.0,,
20:17:42:3134,720,,3.1,94.7,94.7,2.0,,2.7,1.5,0.00,0.00,0.00,0.00,24.1,,2.5,96.0,,
20:17:42:3925,720,,3.1,94.7,94.7,2.0,,2.7,1.5,0.00,0.00,0.00,0.00,23.3,,2.5,96.0,,
20:17:42:4768,720,,2.0,94.7,94.7,2.0,,2.7,1.5,0.00,0.00,0.00,0.00,23.3,,2.5,96.0,,
20:17:42:5611,720,,2.0,94.7,94.7,2.0,,2.7,0.8,0.00,0.00,0.00,0.00,23.3,,2.3,96.0,,
20:17:42:6458,720,,2.0,94.7,94.7,2.0,,2.7,0.8,0.00,0.00,0.00,0.00,23.3,,2.3,96.0,,
20:17:42:7457,720,,2.0,94.7,94.7,2.0,,2.7,0.8,0.00,0.00,0.00,0.00,23.3,,2.3,96.0,,
20:17:42:8300,720,,4.7,94.7,94.7,2.0,,2.7,0.8,0.00,0.00,0.00,0.00,23.3,,2.3,96.0,,
20:17:42:9143,720,,4.7,94.7,94.7,2.0,,2.7,1.5,0.00,0.00,0.00,0.00,23.3,,2.5,96.0,,
20:17:42:9931,720,,4.7,94.7,94.7,2.0,,2.7,1.5,0.00,0.00,0.00,0.00,23.3,,2.5,96.0,,
20:17:43:0932,720,,4.7,94.7,94.7,2.0,,2.7,1.5,0.00,0.00,0.00,0.00,23.3,,2.5,96.0,,
20:17:43:2149,720,,2.0,94.7,94.7,2.0,,2.7,1.5,0.00,0.00,0.00,0.00,23.3,,2.5,96.0,,
20:17:43:2935,720,,2.0,94.7,94.7,2.0,,2.7,1.5,0.00,0.00,0.00,0.00,23.3,,2.6,96.0,,
20:17:43:3935,720,,2.0,94.7,94.7,2.0,,2.7,1.5,0.00,0.00,0.00,0.00,23.3,,2.6,96.0,,
20:17:43:4776,720,,2.0,94.7,94.7,2.0,,2.7,1.5,0.00,0.00,0.00,0.00,23.3,,2.6,96.0,,
20:17:43:5467,720,,1.6,94.7,94.7,2.0,,2.7,1.5,0.00,0.00,0.00,0.00,23.3,,2.6,96.0,,
20:17:43:6310,720,,1.6,94.7,94.7,2.0,,2.7,0.8,0.00,0.00,0.00,0.00,23.3,,2.6,96.0,,
20:17:43:7469,720,,1.6,94.7,94.7,2.0,,2.7,0.8,0.00,0.00,0.00,0.00,23.3,,2.6,96.0,,
20:17:43:8318,720,,1.6,94.7,94.7,2.0,,2.7,0.8,0.00,0.00,0.00,0.00,23.3,,2.6,96.0,,
20:17:43:9166,720,,3.1,94.7,94.7,2.0,,2.7,0.8,0.00,0.00,0.00,0.00,23.3,,2.6,96.0,,
20:17:43:9958,720,,3.1,94.7,94.7,2.0,,3.1,-0.8,0.00,0.00,0.00,0.00,23.3,,2.5,96.0,,
20:17:44:0955,720,,3.1,94.7,94.7,2.0,,3.1,-0.8,0.00,0.00,0.00,0.00,23.3,,2.5,96.0,,
20:17:44:1955,720,,3.1,94.7,94.7,2.0,,3.1,-0.8,0.00,0.00,0.00,0.00,23.3,,2.5,96.0,,
20:17:44:2793,720,,0.8,94.7,94.7,2.0,,3.1,-0.8,0.00,0.00,0.00,0.00,23.3,,2.5,96.0,,
20:17:44:3639,720,,0.8,94.7,94.7,2.0,,3.1,-0.8,0.00,0.00,0.00,0.00,23.3,,2.7,96.0,,
20:17:44:4486,720,,0.8,94.7,94.7,2.0,,3.1,-0.8,0.00,0.00,0.00,0.00,23.3,,2.7,96.0,,
20:17:44:5326,720,,0.8,94.7,94.7,2.0,,3.1,-0.8,0.00,0.00,0.00,0.00,24.1,,2.7,96.0,,
20:17:44:6180,720,,2.3,94.7,94.7,2.0,,3.1,-0.8,0.00,0.00,0.00,0.00,24.1,,2.7,96.0,,
20:17:44:7324,720,,2.3,94.7,94.7,2.0,,3.1,-0.8,0.00,0.00,0.00,0.00,24.1,,2.7,96.0,,
20:17:44:8167,720,,2.3,94.7,94.7,2.0,,3.1,-0.8,0.00,0.00,0.00,0.00,24.1,,2.7,96.0,,
20:17:44:8954,720,,2.3,94.7,94.7,2.0,,3.1,-0.8,0.00,0.00,0.00,0.00,24.1,,2.7,96.0,,
20:17:44:9794,720,,-0.4,94.7,94.7,2.0,,3.1,-0.8,0.00,0.00,0.00,0.00,24.1,,2.7,96.0,,
20:17:45:0641,720,,-0.4,94.7,94.7,2.0,,3.1,-0.8,0.00,0.00,0.00,0.00,24.1,,2.6,96.0,,
20:17:45:1488,720,,-0.4,94.7,94.7,2.0,,3.1,-0.8,0.00,0.00,0.00,0.00,24.1,,2.6,96.0,,
20:17:45:2643,720,,-0.4,94.7,94.7,2.0,,3.1,-0.8,0.00,0.00,0.00,0.00,24.1,,2.6,96.0,,
20:17:45:3496,720,,2.0,94.7,94.7,2.0,,3.1,-0.8,0.00,0.00,0.00,0.00,24.1,,2.6,96.0,,
20:17:45:4341,720,,2.0,94.7,94.7,2.0,,3.1,-0.8,0.00,0.00,0.00,0.00,24.1,,2.6,96.0,,
20:17:45:5183,720,,2.0,94.7,94.7,2.0,,3.1,-0.8,0.00,0.00,0.00,0.00,24.1,,2.6,96.0,,
20:17:45:6189,720,,2.0,94.7,94.7,2.0,,3.1,-0.8,0.00,0.00,0.00,0.00,24.1,,2.6,96.0,,
20:17:45:7035,720,,-0.8,94.7,94.7,2.0,,3.1,-0.8,0.00,0.00,0.00,0.00,24.1,,2.6,96.0,,
20:17:45:8190,720,,-0.8,94.7,94.7,2.0,,3.1,-0.8,0.00,0.00,0.00,0.00,24.1,,2.6,96.0,,
20:17:45:8975,720,,-0.8,94.7,94.7,2.0,,3.1,-0.8,0.00,0.00,0.00,0.00,24.1,,2.6,96.0,,
20:17:45:9819,720,,-0.8,94.7,94.7,2.0,,3.1,-0.8,0.00,0.00,0.00,0.00,24.1,,2.6,96.0,,
