Time,Enginge speed_U/min ,Temperature_Deg C    ,Fuel trim_%     ,Switch positions_-     ,Enginge speed_U/min ,Mass flow_g/s   ,Load_%     ,Ignition angle_Deg v.OT ,Timing correction_KW    ,Timing correction_KW    ,Timing correction_KW    ,Timing correction_KW    ,Load_%     ,Load_%     ,Load_%     ,Load_%     
20:19:55:3477,4680,,0.4,191.7,191.7,69.0,,100.0,6.8,-2.25,-1.50,-4.50,-1.50,191.7,,215.3,98.0,,
20:19:55:4325,4680,,0.4,191.7,191.7,69.0,,100.0,5.3,-2.25,-1.50,-4.50,-1.50,191.7,,216.8,98.0,,
20:19:55:5326,4680,,0.4,191.7,191.7,69.0,,100.0,5.3,-2.25,-3.75,-4.50,-1.50,191.7,,216.8,98.0,,
20:19:55:6172,4680,,0.4,191.7,191.7,69.0,,100.0,5.3,-2.25,-3.75,-4.50,-1.50,191.7,,216.8,98.0,,
20:19:55:7018,4800,,0.0,191.7,191.7,69.0,,100.0,5.3,-2.25,-3.75,-4.50,-1.50,191.7,,216.8,98.0,,
20:19:55:7862,4800,,0.0,191.7,191.7,69.0,,100.0,6.0,-2.25,-3.75,-4.50,-1.50,191.7,,221.4,98.0,,
20:19:55:8648,4800,,0.0,191.7,191.7,69.0,,100.0,6.0,-2.25,-3.75,-4.50,-1.50,191.7,,221.4,98.0,,
20:19:55:9495,4800,,0.0,191.7,191.7,69.4,,100.0,6.0,-2.25,-3.75,-4.50,-1.50,191.7,,221.4,98.0,,
20:19:56:0668,4960,,2.0,191.7,191.7,69.4,,100.0,6.0,-2.25,-3.75,-4.50,-1.50,191.7,,221.4,97.0,,
20:19:56:1496,4960,,2.0,191.7,191.7,69.4,,100.0,8.3,-2.25,-3.75,-4.50,-1.50,191.7,,226.4,97.0,,
20:19:56:2191,4960,,2.0,191.7,191.7,69.4,,100.0,8.3,-2.25,-3.75,-4.50,-1.50,191.7,,226.4,97.0,,
20:19:56:3029,4960,,2.0,191.7,191.7,70.2,,100.0,8.3,-2.25,-3.75,-4.50,-1.50,191.7,,226.4,97.0,,
20:19:56:3876,5040,,2.0,191.7,191.7,70.2,,100.0,8.3,-2.25,-3.75,-4.50,-1.50,191.7,,226.4,97.0,,
20:19:56:4669,5040,,2.0,191.7,191.7,70.2,,100.0,9.0,-2.25,-3.75,-4.50,-1.50,191.7,,229.1,97.0,,
20:19:56:5878,5040,,2.0,191.7,191.7,70.2,,100.0,9.0,-1.50,-3.75,-4.50,-1.50,191.7,,229.1,97.0,,
20:19:56:6666,5040,,2.0,191.7,191.7,71.8,,100.0,9.0,-1.50,-3.75,-4.50,-1.50,191.7,,229.1,97.0,,
20:19:56:7521,5200,,0.0,191.7,191.7,71.8,,100.0,9.0,-1.50,-3.75,-4.50,-1.50,191.7,,229.1,97.0,,
20:19:56:8349,5200,,0.0,191.7,191.7,71.8,,100.0,9.0,-1.50,-3.75,-4.50,-1.50,191.7,,233.4,97.0,,
20:19:56:9039,5200,,0.0,191.7,191.7,71.8,,100.0,9.0,-1.50,-3.75,-3.75,-1.50,191.7,,233.4,97.0,,
20:19:57:0046,5200,,0.0,191.7,191.7,72.9,,100.0,9.0,-1.50,-3.75,-3.75,-1.50,191.7,,233.4,97.0,,
20:19:57:0881,5320,,-0.8,191.7,191.7,72.9,,100.0,9.0,-1.50,-3.75,-3.75,-1.50,191.7,,233.4,97.0,,
20:19:57:1667,5320,,-0.8,191.7,191.7,72.9,,80.4,6.8,-1.50,-3.75,-3.75,-1.50,191.7,,236.6,97.0,,
20:19:57:2676,5320,,-0.8,191.7,191.7,72.9,,80.4,6.8,-3.00,-3.00,-3.00,-3.00,191.7,,236.6,97.0,,
20:19:57:3513,5320,,-0.8,191.7,191.7,2.0,,80.4,6.8,-3.00,-3.00,-3.00,-3.00,50.4,,236.6,97.0,,
20:19:57:4357,5280,,0.0,191.7,191.7,2.0,,80.4,6.8,-3.00,-3.00,-3.00,-3.00,50.4,,236.6,97.0,,
20:19:57:5516,5280,,0.0,191.7,191.7,2.0,,8.6,22.5,-3.00,-3.00,-3.00,-3.00,50.4,,3.7,97.0,,
20:19:57:6364,5280,,0.0,191.7,191.7,2.0,,8.6,22.5,0.00,0.00,0.00,0.00,50.4,,3.7,97.0,,
20:19:57:7054,5280,,0.0,191.7,191.7,2.0,,8.6,22.5,0.00,0.00,0.00,0.00,16.5,,3.7,97.0,,
20:19:57:7896,5000,,0.0,191.7,191.7,2.0,,8.6,22.5,0.00,0.00,0.00,0.00,16.5,,3.7,97.0,,
20:19:57:8688,5000,,0.0,191.7,191.7,2.0,,10.6,12.8,0.00,0.00,0.00,0.00,16.5,,10.5,97.0,,
20:19:57:9527,5000,,0.0,191.7,191.7,2.0,,10.6,12.8,0.00,0.00,0.00,0.00,16.5,,10.5,97.0,,
20:19:58:0530,5000,,0.0,191.7,191.7,2.0,,10.6,12.8,0.00,0.00,0.00,0.00,16.5,,10.5,97.0,,
20:19:58:1374,4480,,0.0,191.7,191.7,2.0,,10.6,12.8,0.00,0.00,0.00,0.00,16.5,,10.5,97.0,,
20:19:58:2215,4480,,0.0,191.7,191.7,2.0,,10.6,12.0,0.00,0.00,0.00,0.00,16.5,,13.4,97.0,,
20:19:58:3059,4480,,0.0,191.7,191.7,2.0,,10.6,12.0,0.00,0.00,0.00,0.00,16.5,,13.4,97.0,,
20:19:58:3901,4480,,0.0,191.7,191.7,2.0,,10.6,12.0,0.00,0.00,0.00,0.00,16.5,,13.4,97.0,,
20:19:58:4688,4000,,0.0,191.7,191.7,2.0,,10.6,12.0,0.00,0.00,0.00,0.00,16.5,,13.4,97.0,,
20:19:58:5902,4000,,0.0,191.7,191.7,2.0,,9.8,-3.0,0.00,0.00,0.00,0.00,16.5,,11.5,97.0,,
20:19:58:6690,4000,,0.0,191.7,191.7,2.0,,9.8,-3.0,0.00,0.00,0.00,0.00,16.5,,11.5,97.0,,
20:19:58:7694,4000,,0.0,191.7,191.7,2.0,,9.8,-3.0,0.00,0.00,0.00,0.00,17.3,,11.5,97.0,,
20:19:58:8535,3520,,0.0,191.7,191.7,2.0,,9.8,-3.0,0.00,0.00,0.00,0.00,17.3,,11.5,96.0,,
20:19:58:9382,3520,,0.0,191.7,191.7,2.0,,9.0,-3.8,0.00,0.00,0.00,0.00,17.3,,10.0,96.0,,
20:19:59:0538,3520,,0.0,191.7,191.7,2.0,,9.0,-3.8,0.00,0.00,0.00,0.00,17.3,,10.0,96.0,,
20:19:59:1387,3520,,0.0,191.7,191.7,2.0,,9.0,-3.8,0.00,0.00,0.00,0.00,16.5,,10.0,96.0,,
20:19:59:2077,3080,,0.0,191.7,191.7,2.0,,9.0,-3.8,0.00,0.00,0.00,0.00,16.5,,10.0,96.0,,
20:19:59:2917,3080,,0.0,191.7,191.7,2.0,,8.2,-3.8,0.00,0.00,0.00,0.00,16.5,,9.3,96.0,,
20:19:59:3717,3080,,0.0,191.7,191.7,2.0,,8.2,-3.8,0.00,0.00,0.00,0.00,16.5,,9.3,96.0,,
20:19:59:4544,3080,,0.0,191.7,191.7,2.0,,8.2,-3.8,0.00,0.00,0.00,0.00,17.3,,9.3,96.0,,
20:19:59:5547,2720,,0.0,191.7,191.7,2.0,,8.2,-3.8,0.00,0.00,0.00,0.00,17.3,,9.3,96.0,,
20:19:59:6395,2720,,0.0,191.7,191.7,2.0,,7.5,-4.5,0.00,0.00,0.00,0.00,17.3,,7.0,96.0,,
20:19:59:7237,2720,,0.0,191.7,191.7,2.0,,7.5,-4.5,0.00,0.00,0.00,0.00,17.3,,7.0,96.0,,
20:19:59:8076,2720,,0.0,191.7,191.7,2.0,,7.5,-4.5,0.00,0.00,0.00,0.00,16.5,,7.0,96.0,,
20:19:59:8922,2360,,0.0,191.7,191.7,2.0,,7.5,-4.5,0.00,0.00,0.00,0.00,16.5,,7.0,96.0,,
20:19:59:9712,2360,,0.0,191.7,191.7,2.0,,6.7,-4.5,0.00,0.00,0.00,0.00,16.5,,7.7,96.0,,
20:20:00:0744,2360,,0.0,191.7,191.7,2.0,,6.7,-4.5,0.00,0.00,0.00,0.00,16.5,,7.7,96.0,,
20:20:00:1548,2360,,0.0,173.7,173.7,2.0,,6.7,-4.5,0.00,0.00,0.00,0.00,15.8,,7.7,96.0,,
20:20:00:2548,2040,,0.0,173.7,173.7,2.0,,6.7,-4.5,0.00,0.00,0.00,0.00,15.8,,7.7,96.0,,
20:20:00:3397,2040,,0.0,173.7,173.7,2.0,,5.5,-6.0,0.00,0.00,0.00,0.00,15.8,,5.9,96.0,,
20:20:00:4242,2040,,0.0,173.7,173.7,2.0,,5.5,-6.0,0.00,0.00,0.00,0.00,15.8,,5.9,96.0,,
20:20:00:5251,2040,,0.0,163.2,163.2,2.0,,5.5,-6.0,0.00,0.00,0.00,0.00,15.8,,5.9,96.0,,
20:20:00:6085,1680,,0.0,163.2,163.2,2.0,,5.5,-6.0,0.00,0.00,0.00,0.00,15.8,,5.9,96.0,,
20:20:00:6929,1680,,0.0,163.2,163.2,2.0,,4.3,-8.3,0.00,0.00,0.00,0.00,15.8,,6.1,96.0,,
20:20:00:7714,1680,,0.0,163.2,163.2,2.0,,4.3,-8.3,0.00,0.00,0.00,0.00,15.8,,6.1,96.0,,
20:20:00:8411,1680,,0.0,144.4,144.4,2.0,,4.3,-8.3,0.00,0.00,0.00,0.00,15.0,,6.1,96.0,,
20:20:00:9248,1400,,0.0,144.4,144.4,2.0,,4.3,-8.3,0.00,0.00,0.00,0.00,15.0,,6.1,96.0,,
20:20:01:0106,1400,,0.0,144.4,144.4,2.0,,3.1,-9.0,0.00,0.00,0.00,0.00,15.0,,4.5,96.0,,
20:20:01:1255,1400,,0.0,144.4,144.4,2.0,,3.1,-9.0,0.00,0.00,0.00,0.00,15.0,,4.5,96.0,,
20:20:01:2110,1400,,0.0,113.5,113.5,2.0,,3.1,-9.0,0.00,0.00,0.00,0.00,15.0,,4.5,96.0,,
20:20:01:2943,1120,,0.0,113.5,113.5,2.0,,3.1,-9.0,0.00,0.00,0.00,0.00,15.0,,4.5,96.0,,
20:20:01:3744,1120,,0.0,113.5,113.5,2.0,,3.5,-0.8,0.00,0.00,0.00,0.00,15.0,,4.9,96.0,,
20:20:01:4741,1120,,0.0,113.5,113.5,2.0,,3.5,-0.8,0.00,0.00,0.00,0.00,15.0,,4.9,96.0,,
20:20:01:5955,1120,,0.0,102.3,102.3,2.0,,3.5,-0.8,0.00,0.00,0.00,0.00,18.0,,4.9,96.0,,
20:20:01:6742,1040,,0.0,102.3,102.3,2.0,,3.5,-0.8,0.00,0.00,0.00,0.00,18.0,,4.9,96.0,,
20:20:01:7752,1040,,0.0,102.3,102.3,2.0,,3.5,-6.0,0.00,0.00,0.00,0.00,18.0,,2.4,96.0,,
20:20:01:8745,1040,,0.0,102.3,102.3,2.0,,3.5,-6.0,0.00,0.00,0.00,0.00,18.0,,2.4,96.0,,
20:20:01:9582,1040,,0.0,94.7,94.7,2.0,,3.5,-6.0,0.00,0.00,0.00,0.00,20.3,,2.4,96.0,,
20:20:02:0586,960,,0.0,94.7,94.7,2.0,,3.5,-6.0,0.00,0.00,0.00,0.00,20.3,,2.4,96.0,,
20:20:02:1430,960,,0.0,94.7,94.7,2.0,,3.5,-6.8,0.00,0.00,0.00,0.00,20.3,,3.1,96.0,,
