#Encoding: UTF-8
#App name: ECU Connect
#App version: 3.12.10.1
#Vehicle: BRZ/GT86
#Ecu 1 name: Subaru BRZ ECM
#Ecu 1 CALID: ZA1JF20Q
#Ecu 1 RaceROM version: 38018
#Ecu 1 rom hash: B6A67B90
#Ecu 1 programming dongle ID: 6D4F86
#Ecu 1 programming date: 2021-05-11T18:16:34
#Ecu 1 programming count: 19
#Ecu 1 programming comment: 
#Ecu 2 name: Subaru BRZ TCM
Time (s),Log Mark,A/F Correction #3 (%),Accelerator Angle (%),Advance Multiplier,AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (bar),Battery Voltage (V),Boost Target (bar),CL Final Correction (%),CL Status,Clutch Switch,Coolant Temperature (°C),Custom Map F Interim,Custom Map F Result,Custom Map G Interim,Custom Map G Result,Custom Map H Interim,Custom Map H Result,Custom Map I Interim,Custom Map I Result,Cylinder #1 Misfire Count,Cylinder #2 Misfire Count,Cylinder #3 Misfire Count,Cylinder #4 Misfire Count,Engine Load (load),Engine Oil Temperature (°C),Engine Speed (rpm),FlexFuel Ethanol Content (%),Fuel Injection PI Ratio (%),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Long Term (%),Fuel Trim Short Term (%),Ignition Correction - AK Knock (°),Ignition Correction - AP Fine (°),Ignition Correction - AT Coarse (°),Ignition Timing (°),Injection End of DI to Spark (ms),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Injector Duty Cycle PI (%),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),LFA State,Manifold Absolute Pressure (bar),Mapswitch Mode,Mass Air Flow (g/s),Mass Air Flow Sensor (V),O2 Sensor #2 - Voltage (V),Throttle Angle (°),Torque Actual (Nm),Torque Demand (Nm),Vehicle Speed (km/h),VVT Enabled,VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°),WG Duty Base (%),WG Duty Final (%),WG Duty Integral (%),WG Duty Proportional (%),Wheel Slip (%)
9.322,0,0.0,100.0,1.00,11.83,11.65,1.019,14.2,0.00,18.2,31,1,86.6,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0,0,0,0,1.21,95.3,6604,0.00,10.16,19.60,4,-13.7,0.0,0.0,0.0,9.1,28.8,5.254,1,3.975,1.916,10.2,13.8,0.0,9.1,2,0.99,1,132.50,4.05,0.53,75.9,253.2,218.8,110.7,1,29.2,28.5,0.0,0.0,0.0,0.0,1.20
9.379,0,0.0,100.0,1.00,11.88,11.65,1.019,14.2,0.00,18.1,31,1,86.5,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0,0,0,0,1.21,95.4,6600,0.00,10.16,19.89,4,-13.7,0.0,0.0,0.0,9.1,28.8,5.293,1,3.951,1.918,10.2,13.8,0.0,9.1,2,0.99,1,133.25,4.05,0.53,75.9,253.0,218.4,111.1,1,29.1,28.1,0.0,0.0,0.0,0.0,1.52
9.436,0,0.0,100.0,1.00,11.76,11.65,1.019,14.2,0.00,18.4,31,1,86.5,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0,0,0,0,1.21,95.4,6648,0.00,10.16,19.10,4,-13.7,0.0,0.0,0.0,9.1,28.7,5.262,1,4.055,1.913,10.2,13.8,0.0,9.1,2,0.99,1,135.50,4.04,0.53,75.8,252.5,216.5,111.4,1,29.6,27.6,0.0,0.0,0.0,0.0,1.44
9.497,0,0.0,100.0,1.00,11.72,11.64,1.019,14.3,0.00,18.5,31,1,86.5,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0,0,0,0,1.21,95.4,6704,0.00,10.16,19.28,4,-13.7,0.0,0.0,0.0,9.1,28.5,5.215,1,3.957,1.922,10.6,13.8,0.0,9.1,2,0.99,1,135.38,4.05,0.53,75.9,252.1,215.8,112.1,1,29.5,27.0,0.0,0.0,0.0,0.0,1.38
9.550,0,0.0,100.0,1.00,11.78,11.63,1.019,14.2,0.00,18.0,31,1,86.5,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0,0,0,0,1.21,95.4,6716,0.00,10.16,20.08,4,-13.7,0.0,0.0,0.0,9.1,28.5,5.203,1,3.969,1.925,10.6,13.8,0.0,9.1,2,0.99,1,136.25,4.05,0.53,75.9,252.0,215.5,112.7,1,28.9,25.9,0.0,0.0,0.0,0.0,1.40
9.609,0,0.0,100.0,1.00,11.82,11.62,1.019,14.2,0.00,18.0,31,1,86.5,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0,0,0,0,1.21,95.4,6724,0.00,10.16,20.96,4,-13.7,0.0,0.0,0.0,9.1,28.4,5.184,1,3.975,1.928,10.6,13.8,0.0,9.1,2,0.99,1,136.50,4.05,0.54,75.9,251.9,215.0,113.0,1,28.8,25.3,0.0,0.0,0.0,0.0,1.44
9.666,0,0.0,100.0,1.00,11.69,11.62,1.019,14.2,0.00,18.3,31,1,86.5,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0,0,0,0,1.21,95.4,6760,0.00,10.16,19.38,4,-13.7,0.0,0.0,0.0,9.1,28.4,5.129,1,4.004,1.926,10.6,13.8,0.0,9.1,2,0.99,1,137.62,4.11,0.53,75.8,251.5,214.2,113.5,1,28.7,25.0,0.0,0.0,0.0,0.0,1.49
9.724,0,0.0,100.0,1.00,11.64,11.62,1.019,14.2,0.00,18.5,31,1,86.5,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0,0,0,0,1.21,95.4,6792,0.00,10.16,19.38,4,-13.7,0.0,0.0,0.0,9.1,28.4,5.121,1,4.016,1.925,10.6,13.8,0.0,9.1,2,0.99,1,137.38,4.07,0.53,75.8,251.2,213.4,113.5,1,29.3,24.6,0.0,0.0,0.0,0.0,1.41
9.779,0,0.0,100.0,1.00,11.68,11.61,1.019,14.2,0.00,18.2,31,1,86.5,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0,0,0,0,1.21,95.5,6824,0.00,9.55,19.10,4,-13.7,0.0,0.0,-0.4,9.1,28.3,5.062,1,4.016,1.895,10.6,13.7,0.0,9.1,2,0.98,1,138.00,4.09,0.53,75.8,251.0,212.8,113.9,1,29.1,23.7,0.0,0.0,0.0,0.0,1.53
9.837,0,0.0,100.0,1.00,11.74,11.61,1.019,14.2,0.00,18.0,31,1,86.5,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0,0,0,0,1.21,95.5,6848,0.00,8.62,19.50,4,-13.7,0.0,0.0,-0.4,9.1,28.0,5.070,1,4.039,1.729,10.2,13.7,0.0,9.1,2,0.98,1,139.62,4.07,0.53,75.8,250.8,212.0,114.8,1,28.5,23.2,0.0,0.0,0.0,0.0,1.76
9.891,0,0.0,100.0,1.00,11.78,11.60,1.019,14.2,0.00,18.1,31,1,86.4,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0,0,0,0,1.21,95.6,6868,0.00,8.29,19.52,4,-13.7,0.0,0.0,-0.4,9.1,28.0,5.012,1,4.109,1.660,9.4,13.7,0.0,9.1,2,0.98,1,139.25,4.11,0.53,75.8,250.6,211.4,114.9,1,28.2,22.4,0.0,0.0,0.0,0.0,1.30
9.948,0,0.0,100.0,1.00,11.71,11.60,1.019,14.1,0.00,18.4,31,1,86.4,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0,0,0,0,1.21,95.6,6896,0.00,7.76,19.44,4,-13.7,0.0,0.0,-0.4,9.1,28.1,4.855,1,4.062,1.523,8.6,13.7,0.0,9.1,2,0.98,1,139.38,4.09,0.53,75.8,250.5,210.9,115.3,1,28.5,21.8,0.0,0.0,0.0,0.0,1.29
10.006,0,0.0,100.0,1.00,11.70,11.61,1.019,14.1,0.00,18.4,31,1,86.4,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0,0,0,0,1.21,95.7,6916,0.00,6.95,19.68,4,-13.7,0.0,0.0,-0.4,9.1,28.1,4.844,1,4.098,1.361,7.5,13.7,0.0,9.1,2,0.98,1,139.75,4.08,0.53,75.8,250.4,210.0,115.8,1,28.3,20.9,0.0,0.0,0.0,0.0,1.12
10.066,0,0.0,100.0,1.00,11.50,11.61,1.019,14.2,0.00,17.8,31,1,86.4,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0,0,0,0,1.21,95.7,6924,0.00,6.40,19.55,4,-13.7,0.0,0.0,-0.4,9.1,28.1,4.824,1,4.121,1.288,7.1,13.7,0.0,9.1,2,0.98,1,140.88,4.09,0.53,75.8,250.1,209.4,116.2,1,27.5,19.6,0.0,0.0,0.0,0.0,1.09
10.122,0,0.0,100.0,1.00,11.52,11.61,1.019,14.2,0.00,18.2,31,1,86.4,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0,0,0,0,1.21,95.8,6956,0.00,6.19,19.49,4,-13.7,0.0,0.0,-0.4,9.1,28.2,4.781,1,4.160,1.192,6.7,13.7,0.0,9.1,2,0.98,1,140.75,4.10,0.53,75.8,250.0,208.6,116.8,1,27.6,18.9,0.0,0.0,0.0,0.0,1.33
10.180,0,0.0,100.0,1.00,11.49,11.61,1.019,14.2,0.00,18.1,31,1,86.4,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0,0,0,0,1.21,95.8,6992,0.00,4.70,19.74,4,-13.7,0.0,0.0,-0.4,9.1,28.3,4.730,1,4.203,1.021,6.3,13.7,0.0,9.1,2,0.99,1,141.88,4.09,0.53,75.8,249.6,207.5,117.4,1,27.3,18.0,0.0,0.0,0.0,0.0,1.56
10.244,0,0.0,100.0,1.00,11.58,11.61,1.019,14.2,0.00,17.8,31,1,86.4,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0,0,0,0,1.21,95.8,7020,0.00,4.69,19.74,4,-13.7,0.0,0.0,-0.4,9.1,28.3,4.621,1,4.207,0.895,5.1,13.7,0.0,9.1,2,0.99,1,142.88,4.07,0.53,75.8,249.2,206.2,117.4,1,26.6,16.8,0.0,0.0,0.0,0.0,1.58
10.300,0,0.0,100.0,1.00,11.54,11.59,1.019,14.2,0.00,18.0,31,1,86.4,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0,0,0,0,1.21,95.8,7044,0.00,4.69,19.76,4,-13.7,0.0,0.0,-0.4,9.1,28.3,4.605,1,4.219,0.897,5.1,13.7,0.0,9.1,2,0.99,1,143.38,4.09,0.53,75.8,249.2,204.6,117.9,1,26.5,15.7,0.0,0.0,0.0,0.0,1.17
10.357,0,0.0,100.0,1.00,11.46,11.60,1.019,14.2,0.00,17.5,31,1,86.4,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0,0,0,0,1.21,95.8,7052,0.00,4.69,20.69,4,-13.7,0.0,0.0,-0.4,9.1,28.3,4.535,1,4.262,0.896,5.1,13.7,0.0,9.1,2,0.98,1,143.88,4.09,0.53,75.8,249.0,204.6,118.1,1,25.5,14.9,0.0,0.0,0.0,0.0,1.33
10.414,0,0.0,100.0,1.00,11.54,11.58,1.019,14.2,0.00,17.8,31,1,86.4,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0,0,0,0,1.21,95.9,7084,0.00,4.69,19.90,4,-13.7,0.0,0.0,-0.4,9.1,28.2,4.551,1,4.215,0.897,5.1,13.7,0.0,9.1,2,0.99,1,144.38,4.11,0.53,75.8,248.8,202.2,118.7,1,25.5,14.2,0.0,0.0,0.0,0.0,1.26
10.467,0,0.0,100.0,1.00,11.48,11.57,1.019,14.3,0.00,17.6,31,1,86.4,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0,0,0,0,1.21,95.9,7120,0.00,4.69,19.50,4,-13.7,0.0,0.0,-0.4,9.1,28.2,4.512,1,4.211,0.896,5.1,13.7,0.0,9.1,2,0.99,1,145.00,4.11,0.53,75.9,248.6,199.6,119.1,1,24.6,13.1,0.0,0.0,0.0,0.0,1.51
10.522,0,0.0,100.0,1.00,11.46,11.56,1.019,14.2,0.00,16.9,31,1,86.3,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0,0,0,0,1.21,95.9,7148,0.00,4.69,20.51,4,-13.7,0.0,0.0,-1.0,9.1,28.2,4.457,1,4.215,0.896,5.1,13.7,0.0,9.1,2,0.98,1,145.25,4.11,0.54,75.8,248.2,199.2,119.6,1,24.1,12.4,0.0,0.0,0.0,0.0,1.60
10.578,0,0.0,100.0,1.00,11.30,11.56,1.019,14.2,0.00,16.8,31,1,86.3,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0,0,0,0,1.21,95.9,7164,0.00,4.69,19.68,4,-13.7,0.0,0.0,-1.0,9.1,27.6,4.441,1,4.207,0.895,5.1,13.7,0.0,9.1,2,0.98,1,145.38,4.11,0.54,75.8,247.9,196.9,120.1,1,23.4,11.7,0.0,0.0,0.0,0.0,1.38
10.636,0,0.0,100.0,1.00,11.31,11.55,1.019,14.1,0.00,17.2,31,1,86.3,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0,0,0,0,1.21,96.1,7164,0.00,4.69,20.54,4,-13.7,0.0,0.0,-1.0,9.1,27.6,4.414,1,4.211,0.893,5.1,13.6,0.0,9.1,2,0.98,1,145.38,4.10,0.53,75.8,248.0,195.1,120.4,1,23.0,10.9,0.0,0.0,0.0,0.0,1.29
10.691,0,0.0,100.0,1.00,11.28,11.54,1.019,14.2,0.00,16.5,31,1,86.3,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0,0,0,0,1.21,96.1,7180,0.00,4.69,19.82,4,-13.7,0.0,0.0,-1.0,9.1,27.5,4.426,1,4.223,0.896,5.1,13.6,0.0,9.1,2,0.98,1,146.25,4.06,0.53,75.8,247.9,195.8,120.7,1,22.3,9.7,0.0,0.0,0.0,0.0,1.42
10.750,0,0.0,100.0,1.00,11.23,11.53,1.019,14.2,0.00,16.8,31,1,86.3,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0,0,0,0,1.21,96.1,7212,0.00,4.69,19.82,4,-13.7,0.0,0.0,-1.0,9.1,27.5,4.375,1,4.195,0.895,5.1,13.6,0.0,9.1,2,0.98,1,147.75,4.10,0.53,75.8,246.0,193.8,120.7,1,22.0,8.9,0.0,0.0,0.0,0.0,1.35
10.815,0,0.0,100.0,1.00,11.23,11.53,1.019,14.2,0.00,15.8,31,1,86.3,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0,0,0,0,1.21,96.1,7232,0.00,4.69,21.01,4,-13.7,0.0,0.0,-1.0,9.1,27.5,4.355,1,4.203,0.891,5.1,13.6,0.0,9.1,2,0.98,1,146.62,4.11,0.53,75.8,241.5,191.6,121.2,1,21.5,7.8,0.0,0.0,0.0,0.0,1.46
10.868,0,0.0,100.0,1.00,11.27,11.53,1.019,14.2,0.00,16.4,31,1,86.3,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0,0,0,0,1.21,96.1,7292,0.00,4.69,19.90,4,-13.7,0.0,0.0,-1.0,9.1,27.5,4.344,1,4.195,0.893,5.1,13.6,0.0,9.1,2,0.99,1,148.38,4.11,0.53,75.8,239.1,189.6,121.9,1,20.9,6.9,0.0,0.0,0.0,0.0,1.40
10.925,0,0.0,100.0,1.00,11.20,11.53,1.019,14.2,0.00,15.4,31,1,86.2,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0,0,0,0,1.21,96.2,7280,0.00,4.69,20.16,4,-13.7,0.0,0.0,-1.0,9.1,27.5,4.320,1,4.184,0.891,5.1,13.6,0.0,9.1,2,0.98,1,148.25,4.12,0.54,75.8,238.9,190.4,122.4,1,20.6,6.1,0.0,0.0,0.0,0.0,1.11
10.980,0,0.0,100.0,1.00,11.23,11.53,1.019,14.1,0.00,16.4,31,1,86.2,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0,0,0,0,1.21,96.2,7284,0.00,4.69,19.92,4,-13.7,0.0,0.0,-1.0,9.1,27.5,4.332,1,4.199,0.889,5.1,13.6,0.0,9.1,2,0.98,1,149.75,4.11,0.53,75.8,236.8,190.1,122.4,1,20.3,5.5,0.0,0.0,0.0,0.0,1.29
11.035,0,0.0,100.0,1.00,11.28,11.53,1.019,14.2,0.00,15.2,31,1,86.2,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0,0,0,0,1.21,96.3,7320,0.00,4.69,19.92,4,-13.7,0.0,0.0,-1.0,9.1,27.5,4.324,1,4.176,0.889,5.1,13.6,0.0,9.1,2,0.99,1,149.38,4.12,0.53,75.8,230.6,187.4,122.9,1,20.3,4.4,0.0,0.0,0.0,0.0,1.28
11.089,0,0.0,100.0,1.00,11.20,11.53,1.019,14.2,0.00,15.2,31,1,86.2,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0,0,0,0,1.22,96.3,7368,0.00,4.69,20.08,4,-13.7,0.0,0.0,-1.0,9.1,27.5,4.277,1,4.203,0.888,5.1,13.6,0.0,9.1,2,0.99,1,150.00,4.10,0.53,75.8,227.5,185.8,123.2,1,20.4,3.7,0.0,0.0,0.0,0.0,1.23
11.146,0,0.0,100.0,1.00,11.23,11.53,1.019,14.2,0.00,14.6,31,1,86.2,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0,0,0,0,1.22,96.4,7344,0.00,4.69,20.66,4,-13.7,0.0,0.0,-1.0,9.1,27.5,4.176,1,4.188,0.886,5.1,13.6,0.0,9.1,2,0.99,1,151.00,4.14,0.53,75.7,225.6,185.1,123.6,1,20.1,3.1,0.0,0.0,0.0,0.0,1.36
11.202,0,0.0,100.0,1.00,11.12,11.53,1.019,14.2,0.00,14.4,31,1,86.2,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0,0,0,0,1.22,96.4,7396,0.00,4.69,20.42,4,-13.7,0.0,0.0,-1.0,9.1,27.4,4.223,1,4.152,0.885,5.1,13.6,0.0,9.1,2,0.99,1,151.12,4.12,0.53,75.8,226.5,184.1,124.1,1,19.9,2.2,0.0,0.0,0.0,0.0,1.16
11.260,0,0.0,100.0,1.00,10.96,11.53,1.019,14.2,0.00,14.6,31,1,86.2,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0,0,0,0,1.22,96.4,7444,0.00,4.69,20.42,4,-13.7,0.0,0.0,-1.0,9.1,27.4,4.184,1,4.125,0.880,5.1,13.6,0.0,9.1,2,0.99,1,152.88,4.14,0.53,75.8,223.9,184.1,124.1,1,19.3,1.4,0.0,0.0,0.0,0.0,1.09
11.315,0,0.0,100.0,1.00,10.81,11.53,1.019,14.2,0.00,13.5,31,1,86.2,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0,0,0,0,1.22,96.5,7568,0.00,4.69,19.71,4,-13.7,0.0,0.0,-1.0,9.1,27.5,4.141,1,4.109,0.876,5.1,13.6,0.0,9.1,2,0.98,1,154.38,4.10,0.53,75.8,223.9,184.1,124.2,1,19.0,0.5,0.0,0.0,0.0,0.0,1.13
11.369,0,0.0,100.0,1.00,10.85,11.53,1.019,14.2,0.00,12.8,31,1,86.2,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0,0,0,0,1.22,96.5,7592,0.00,4.69,19.70,4,-13.7,0.0,0.0,-1.0,9.1,27.4,4.098,1,4.098,0.871,5.5,13.6,0.0,9.1,2,0.98,1,157.25,4.10,0.54,75.8,223.9,184.1,124.6,1,18.4,0.0,0.0,0.0,0.0,0.0,1.42
11.426,0,0.0,100.0,1.00,10.80,11.53,1.019,14.3,0.00,12.1,31,1,86.2,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0,0,0,0,1.22,96.6,7644,0.00,4.69,20.30,4,-13.7,0.0,0.0,-1.0,9.1,27.4,4.051,1,4.102,0.868,5.5,13.6,0.0,9.1,2,0.98,1,156.12,4.11,0.53,75.8,223.9,184.1,125.4,1,18.4,-0.8,0.0,0.0,0.0,0.0,1.19
11.489,0,0.0,100.0,1.00,10.91,11.53,1.019,14.2,0.00,12.3,31,1,86.2,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0,0,0,0,1.22,96.6,7632,0.00,4.69,20.42,4,-13.7,0.0,0.0,-1.0,9.1,27.4,4.059,1,4.109,0.866,5.5,13.6,0.0,9.1,2,0.99,1,156.38,4.07,0.53,75.8,223.9,184.1,125.3,1,17.8,-1.1,0.0,0.0,0.0,0.0,0.90
11.547,0,0.0,100.0,1.00,10.94,11.53,1.019,14.2,0.00,12.0,31,1,86.2,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0,0,0,0,1.22,96.7,7640,0.00,4.69,19.89,4,-13.7,0.0,0.0,-1.0,9.1,27.4,4.027,1,4.059,0.866,5.5,13.6,0.0,9.1,2,0.99,1,157.12,4.10,0.53,75.8,223.9,184.1,125.8,1,17.9,-1.7,0.0,0.0,0.0,0.0,0.96
11.602,0,0.0,100.0,1.00,10.81,11.53,1.019,14.2,0.00,10.9,31,1,86.2,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0,0,0,0,1.22,96.7,7704,0.00,4.69,20.02,4,-13.7,0.0,0.0,-1.0,9.1,27.4,4.070,1,4.031,0.862,5.1,13.6,0.0,9.1,2,0.98,1,156.62,4.08,0.53,75.8,223.9,184.1,126.1,1,18.0,-2.1,0.0,0.0,0.0,0.0,1.05
11.658,0,0.0,100.0,1.00,10.86,11.53,1.019,14.2,0.00,10.7,31,1,86.2,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0,0,0,0,1.22,96.8,7700,0.00,4.69,20.43,4,-13.7,0.0,0.0,-1.0,9.1,27.4,4.020,1,4.016,0.858,5.5,13.6,0.0,9.1,2,0.99,1,157.75,4.11,0.53,75.8,223.9,184.1,126.4,1,18.4,-2.4,0.0,0.0,0.0,0.0,0.91
11.716,0,0.0,100.0,1.00,10.97,11.53,1.019,14.2,0.00,10.3,31,1,86.2,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0,0,0,0,1.22,96.8,7704,0.00,4.69,20.59,4,-13.7,0.0,0.0,-1.0,9.1,27.4,4.051,1,4.004,0.856,5.5,13.6,0.0,9.1,2,0.98,1,157.25,4.12,0.53,75.8,223.9,184.1,126.8,1,18.1,-2.3,0.0,0.0,0.0,0.0,0.98
11.771,0,0.0,100.0,1.00,10.92,11.53,1.019,14.2,0.00,10.4,31,1,86.2,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0,0,0,0,1.22,96.8,7748,0.00,4.69,20.59,4,-13.7,0.0,0.0,-1.0,9.1,27.4,4.020,1,4.004,0.852,5.5,13.6,0.0,9.1,2,0.99,1,157.12,4.08,0.53,75.9,223.9,184.1,126.8,1,18.2,-2.3,0.0,0.0,0.0,0.0,1.70
11.835,0,0.0,100.0,1.00,10.88,11.53,1.019,14.2,0.00,9.8,31,1,86.2,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0,0,0,0,1.22,96.8,7756,0.00,4.69,19.78,4,-13.7,0.0,0.0,-1.0,9.1,27.4,4.035,1,3.994,0.854,5.5,13.6,0.0,9.1,2,0.99,1,158.88,4.14,0.53,75.8,223.9,184.1,127.4,1,18.6,-2.3,0.0,0.0,0.0,0.0,1.76
11.889,0,0.0,100.0,1.00,10.88,11.53,1.019,14.2,0.00,11.0,31,1,86.2,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0,0,0,0,1.22,96.8,7644,0.00,4.69,20.42,4,-13.7,0.0,0.0,-1.0,9.1,27.4,3.982,1,0.000,0.000,5.5,13.6,0.0,9.1,2,0.99,1,154.25,4.07,0.53,71.5,223.9,184.1,127.9,1,18.6,-2.1,0.0,0.0,0.0,0.0,1.61
11.946,0,0.0,100.0,1.00,11.45,11.53,1.019,14.2,0.00,20.0,31,1,86.2,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0,0,0,0,1.13,96.9,7632,0.00,4.69,18.19,4,-13.7,0.0,0.0,-1.0,9.1,27.4,4.145,1,4.227,0.796,4.7,13.6,0.0,9.1,2,0.73,1,114.75,3.54,0.53,17.3,223.9,184.1,127.9,1,18.4,-2.0,0.0,0.0,0.0,0.0,0.18
12.004,0,0.0,100.0,1.00,18.00,11.53,1.019,14.2,0.00,9.9,31,1,86.2,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0,0,0,0,0.84,96.9,7488,0.00,0.00,18.03,4,-13.7,0.0,0.0,0.0,6.3,30.3,5.164,1,2.592,0.588,3.5,13.6,0.0,7.3,2,0.49,1,72.00,3.01,0.53,7.8,171.5,184.1,126.9,1,18.7,-2.2,0.0,0.0,0.0,0.0,0.24
12.059,0,0.0,100.0,1.00,12.91,12.57,1.019,14.2,0.00,15.1,31,1,86.2,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0,0,0,0,0.60,97.0,7372,0.00,0.00,19.70,4,-14.1,0.0,0.0,0.0,1.7,36.2,4.949,1,1.739,0.000,0.0,13.6,0.0,2.6,2,0.33,1,46.34,2.54,0.53,2.4,117.9,185.6,127.0,1,18.7,-2.0,0.0,0.0,0.0,0.0,-0.13
12.116,0,0.0,100.0,1.00,14.02,13.33,1.019,14.3,0.00,14.4,31,1,86.2,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0,0,0,0,0.43,97.0,7352,0.00,0.00,18.66,4,-14.1,0.0,0.0,0.0,0.0,41.3,4.977,1,1.174,0.000,0.0,13.6,0.0,0.0,2,0.26,1,38.03,2.41,0.53,2.3,75.8,187.6,126.5,1,19.1,-0.7,0.0,0.0,0.0,0.0,-0.11
12.169,0,0.0,90.3,1.00,14.07,13.33,1.019,14.3,0.00,16.8,31,1,86.2,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0,0,0,0,0.34,97.1,7408,0.00,0.00,15.30,4,-14.1,0.0,0.0,0.0,0.0,45.1,5.238,1,1.045,0.000,0.0,13.6,0.0,0.0,2,0.24,1,34.09,2.43,0.53,2.7,54.8,175.8,125.6,1,19.7,1.4,0.0,0.0,0.0,0.0,-0.71
12.226,0,0.0,38.7,1.00,13.23,13.34,1.019,14.2,0.00,0.0,31,1,86.2,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0,0,0,0,0.29,97.1,7436,0.00,0.00,13.34,4,-14.1,0.0,0.0,0.0,0.0,46.8,5.223,1,0.935,0.000,0.0,13.6,0.0,0.0,2,0.22,1,29.89,2.33,0.53,1.7,43.1,123.8,125.2,1,20.7,2.5,0.0,0.0,0.0,0.0,0.29
12.284,0,0.0,0.0,1.00,11.28,13.93,1.019,14.2,0.00,0.0,29,1,86.2,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0,0,0,0,0.26,97.1,7352,0.00,0.00,13.34,4,-14.1,0.0,0.0,0.0,0.0,46.8,5.359,1,0.789,0.000,0.0,13.6,0.0,0.0,2,0.20,1,31.17,2.29,0.53,2.2,42.7,-41.9,125.2,1,22.6,3.9,0.0,0.0,0.0,0.0,-0.76
12.339,0,0.0,0.0,1.00,11.69,13.94,1.019,14.1,0.00,0.0,29,1,86.2,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0,0,0,0,0.26,97.2,7352,0.00,0.00,11.89,4,-14.1,0.0,0.0,0.0,0.0,47.6,5.379,1,0.845,0.000,0.0,13.7,0.0,0.0,2,0.24,1,34.50,2.53,0.53,4.9,42.8,-42.0,124.6,1,23.1,5.2,0.0,0.0,0.0,0.0,-0.98
