Time (min:sec.ms),Ign Cor 4 (°),Air Mass (mg/stk),DI PLS_1 (ms),Torque (NM),MPI (ms),HPFP AV (Bar),HPFP SP (Bar),HPFP Duty (%),LPFP Duty (%),LPFP SP (Bar),Engine Speed (RPM),STFT B1 (),LTFT B1 (),Ign Advance (°),Int Air Temp (°C),Accelerator AV (%),Throttle AV (%),Lambda SP (),Lambda AV (),Boost SP - IM (mBar),Boost AV - IM (mBar),Boost AV - CP (mBar),Boost SP - CP (mBar),Wastegate SP (%),Wastegate AV (%),Ign Cor 1 (°),Ign Cor 2 (°),Ign Cor 3 (°)
03:38.049,0,114.537,0.976,5.2,0,60,60.1,11.18,61.42,5,2332,0,-2,-6.37,22.5,15.294,4.706,1.001,0.997,320,322,1027,986,0,0.94,0,0,0
03:38.050,0,114.537,0.976,5.2,0,60,60.1,11.18,61.42,5,2332,0,-2,-6.37,22.5,15.294,4.706,1.001,0.997,320,322,1027,986,0,0.94,0,0,0
03:38.051,0,114.537,0.976,5.2,0,60,60.1,11.18,61.42,5,2332,0,-2,-6.37,22.5,15.294,4.706,1.001,0.997,320,322,1027,986,0,0.94,0,0,0
03:38.053,0,108.878,0.976,5.2,0,60,60.1,11.18,61.42,5,2332,0,-2,-6.37,22.5,15.294,4.706,1.001,0.997,320,322,1027,986,0,0.94,0,0,0
03:38.069,0,108.878,0.92,5.2,0,60,60.1,11.18,61.42,5,2332,0,-2,-6.37,22.5,15.294,4.706,1.001,0.997,320,322,1027,986,0,0.94,0,0,0
03:38.070,0,108.878,0.92,5.2,0,60,60.1,11.18,61.42,5,2332,0,-2,-6.37,22.5,15.294,4.706,1.001,0.997,320,322,1027,986,0,0.94,0,0,0
03:38.073,0,108.878,0.92,5.2,0,73.7,60.1,11.18,61.42,5,2332,0,-2,-6.37,22.5,15.294,4.706,1.001,0.997,320,322,1027,986,0,0.94,0,0,0
03:38.089,0,108.878,0.92,5.2,0,73.7,82,11.18,61.42,5,2332,0,-2,-6.37,22.5,15.294,4.706,1.001,0.997,320,322,1027,986,0,0.94,0,0,0
03:38.090,0,108.878,0.92,5.2,0,73.7,82,25.04,61.42,5,2332,0,-2,-6.37,22.5,15.294,4.706,1.001,0.997,320,322,1027,986,0,0.94,0,0,0
03:38.097,0,108.878,0.92,5.2,0,73.7,82,25.04,60.47,5,2332,0,-2,-6.37,22.5,15.294,4.706,1.001,0.997,320,322,1027,986,0,0.94,0,0,0
03:38.099,0,108.878,0.92,5.2,0,73.7,82,25.04,60.47,5,2332,0,-2,-6.37,22.5,15.294,4.706,1.001,0.997,320,322,1027,986,0,0.94,0,0,0
03:38.110,0,108.878,0.92,5.2,0,73.7,82,25.04,60.47,5,2181.75,0,-2,-6.37,22.5,15.294,4.706,1.001,0.997,320,322,1027,986,0,0.94,0,0,0
03:38.111,0,108.878,0.92,5.2,0,73.7,82,25.04,60.47,5,2181.75,0,-2,-6.37,22.5,15.294,4.706,1.001,0.997,320,322,1027,986,0,0.94,0,0,0
03:38.112,0,108.878,0.92,5.2,0,73.7,82,25.04,60.47,5,2181.75,0,-2,-6.37,22.5,15.294,4.706,1.001,0.997,320,322,1027,986,0,0.94,0,0,0
03:38.114,0,108.878,0.92,5.2,0,73.7,82,25.04,60.47,5,2181.75,0,-2,-6.37,22.5,15.294,4.706,1.001,0.997,320,322,1027,986,0,0.94,0,0,0
03:38.128,0,108.878,0.92,5.2,0,73.7,82,25.04,60.47,5,2181.75,0,-2,-6.37,22.5,15.294,4.706,1.001,0.997,320,322,1027,986,0,0.94,0,0,0
03:38.129,0,108.878,0.92,5.2,0,73.7,82,25.04,60.47,5,2181.75,0,-2,-6.37,22.5,15.294,4.706,1.001,0.997,320,322,1027,986,0,0.94,0,0,0
03:38.132,0,108.878,0.92,5.2,0,73.7,82,25.04,60.47,5,2181.75,0,-2,-6.37,22.5,15.294,4.706,1.002,0.997,320,322,1027,986,0,0.94,0,0,0
03:38.149,0,108.878,0.92,5.2,0,73.7,82,25.04,60.47,5,2181.75,0,-2,-6.37,22.5,15.294,4.706,1.002,0.973,320,322,1027,986,0,0.94,0,0,0
03:38.150,0,108.878,0.92,5.2,0,73.7,82,25.04,60.47,5,2181.75,0,-2,-6.37,22.5,15.294,4.706,1.002,0.973,317,322,1027,986,0,0.94,0,0,0
03:38.151,0,108.878,0.92,5.2,0,73.7,82,25.04,60.47,5,2181.75,0,-2,-6.37,22.5,15.294,4.706,1.002,0.973,317,316,1027,986,0,0.94,0,0,0
03:38.154,0,108.878,0.92,5.2,0,73.7,82,25.04,60.47,5,2181.75,0,-2,-6.37,22.5,15.294,4.706,1.002,0.973,317,316,1024,986,0,0.94,0,0,0
03:38.169,0,108.878,0.92,5.2,0,73.7,82,25.04,60.47,5,2181.75,0,-2,-6.37,22.5,15.294,4.706,1.002,0.973,317,316,1024,986,0,0.94,0,0,0
03:38.170,0,108.878,0.92,5.2,0,73.7,82,25.04,60.47,5,2181.75,0,-2,-6.37,22.5,15.294,4.706,1.002,0.973,317,316,1024,986,0,0.94,0,0,0
03:38.171,0,108.878,0.92,5.2,0,73.7,82,25.04,60.47,5,2181.75,0,-2,-6.37,22.5,15.294,4.706,1.002,0.973,317,316,1024,986,0,0.94,0,0,0
03:38.172,0,108.878,0.92,5.2,0,73.7,82,25.04,60.47,5,2181.75,0,-2,-6.37,22.5,15.294,4.706,1.002,0.973,317,316,1024,986,0,0.94,0,0,0
03:38.189,0,108.878,0.92,5.2,0,73.7,82,25.04,60.47,5,2181.75,0,-2,-6.37,22.5,15.294,4.706,1.002,0.973,317,316,1024,986,0,0.94,0,0,0
03:38.190,0,108.878,0.92,5.2,0,73.7,82,25.04,60.47,5,2181.75,0,-2,-6.37,22.5,15.294,4.706,1.002,0.973,317,316,1024,986,0,0.94,0,0,0
03:38.193,0,107.5,0.92,5.2,0,73.7,82,25.04,60.47,5,2181.75,0,-2,-6.37,22.5,15.294,4.706,1.002,0.973,317,316,1024,986,0,0.94,0,0,0
03:38.210,0,107.5,0.828,5.2,0,73.7,82,25.04,60.47,5,2181.75,0,-2,-6.37,22.5,15.294,4.706,1.002,0.973,317,316,1024,986,0,0.94,0,0,0
03:38.211,0,107.5,0.828,5.3,0,73.7,82,25.04,60.47,5,2181.75,0,-2,-6.37,22.5,15.294,4.706,1.002,0.973,317,316,1024,986,0,0.94,0,0,0
03:38.214,0,107.5,0.828,5.3,0,96.8,82,25.04,60.47,5,2181.75,0,-2,-6.37,22.5,15.294,4.706,1.002,0.973,317,316,1024,986,0,0.94,0,0,0
03:38.230,0,107.5,0.828,5.3,0,96.8,102.8,25.04,60.47,5,2181.75,0,-2,-6.37,22.5,15.294,4.706,1.002,0.973,317,316,1024,986,0,0.94,0,0,0
03:38.231,0,107.5,0.828,5.3,0,96.8,102.8,25.28,60.47,5,2181.75,0,-2,-6.37,22.5,15.294,4.706,1.002,0.973,317,316,1024,986,0,0.94,0,0,0
03:38.232,0,107.5,0.828,5.3,0,96.8,102.8,25.28,59.99,5,2181.75,0,-2,-6.37,22.5,15.294,4.706,1.002,0.973,317,316,1024,986,0,0.94,0,0,0
03:38.234,0,107.5,0.828,5.3,0,96.8,102.8,25.28,59.99,5,2181.75,0,-2,-6.37,22.5,15.294,4.706,1.002,0.973,317,316,1024,986,0,0.94,0,0,0
03:38.249,0,107.5,0.828,5.3,0,96.8,102.8,25.28,59.99,5,2102.25,0,-2,-6.37,22.5,15.294,4.706,1.002,0.973,317,316,1024,986,0,0.94,0,0,0
03:38.250,0,107.5,0.828,5.3,0,96.8,102.8,25.28,59.99,5,2102.25,0,-2,-6.37,22.5,15.294,4.706,1.002,0.973,317,316,1024,986,0,0.94,0,0,0
03:38.252,0,107.5,0.828,5.3,0,96.8,102.8,25.28,59.99,5,2102.25,0,-2,-6.37,22.5,15.294,4.706,1.002,0.973,317,316,1024,986,0,0.94,0,0,0
03:38.270,0,107.5,0.828,5.3,0,96.8,102.8,25.28,59.99,5,2102.25,0,-2,-6.37,22.5,15.294,4.706,1.002,0.973,317,316,1024,986,0,0.94,0,0,0
03:38.271,0,107.5,0.828,5.3,0,96.8,102.8,25.28,59.99,5,2102.25,0,-2,-6.37,22.5,15.294,4.314,1.002,0.973,317,316,1024,986,0,0.94,0,0,0
03:38.281,0,107.5,0.828,5.3,0,96.8,102.8,25.28,59.99,5,2102.25,0,-2,-6.37,22.5,15.294,4.314,1.051,0.973,317,316,1024,986,0,0.94,0,0,0
03:38.289,0,107.5,0.828,5.3,0,96.8,102.8,25.28,59.99,5,2102.25,0,-2,-6.37,22.5,15.294,4.314,1.051,0.938,317,316,1024,986,0,0.94,0,0,0
03:38.290,0,107.5,0.828,5.3,0,96.8,102.8,25.28,59.99,5,2102.25,0,-2,-6.37,22.5,15.294,4.314,1.051,0.938,317,316,1024,986,0,0.94,0,0,0
03:38.291,0,107.5,0.828,5.3,0,96.8,102.8,25.28,59.99,5,2102.25,0,-2,-6.37,22.5,15.294,4.314,1.051,0.938,317,318,1024,986,0,0.94,0,0,0
03:38.293,0,107.5,0.828,5.3,0,96.8,102.8,25.28,59.99,5,2102.25,0,-2,-6.37,22.5,15.294,4.314,1.051,0.938,317,318,1024,986,0,0.94,0,0,0
03:38.310,0,107.5,0.828,5.3,0,96.8,102.8,25.28,59.99,5,2102.25,0,-2,-6.37,22.5,15.294,4.314,1.051,0.938,317,318,1024,986,0,0.94,0,0,0
03:38.311,0,107.5,0.828,5.3,0,96.8,102.8,25.28,59.99,5,2102.25,0,-2,-6.37,22.5,15.294,4.314,1.051,0.938,317,318,1024,986,0,0.94,0,0,0
03:38.314,0,107.5,0.828,5.3,0,96.8,102.8,25.28,59.99,5,2102.25,0,-2,-6.37,22.5,15.294,4.314,1.051,0.938,317,318,1024,986,0,0.94,0,0,0
03:38.329,0,107.5,0.828,5.3,0,96.8,102.8,25.28,59.99,5,2102.25,0,-2,-6.37,22.5,15.294,4.314,1.051,0.938,317,318,1024,986,0,0.94,0,0,0
03:38.330,0,107.5,0.828,5.3,0,96.8,102.8,25.28,59.99,5,2102.25,0,-2,-6.37,22.5,15.294,4.314,1.051,0.938,317,318,1024,986,0,0.94,0,0,0
03:38.332,0,106.716,0.828,5.3,0,96.8,102.8,25.28,59.99,5,2102.25,0,-2,-6.37,22.5,15.294,4.314,1.051,0.938,317,318,1024,986,0,0.94,0,0,0
03:38.349,0,106.716,0.672,5.3,0,96.8,102.8,25.28,59.99,5,2102.25,0,-2,-6.37,22.5,15.294,4.314,1.051,0.938,317,318,1024,986,0,0.94,0,0,0
03:38.350,0,106.716,0.672,6545.2,0,96.8,102.8,25.28,59.99,5,2102.25,0,-2,-6.37,22.5,15.294,4.314,1.051,0.938,317,318,1024,986,0,0.94,0,0,0
03:38.354,0,106.716,0.672,6545.2,0,118.1,102.8,25.28,59.99,5,2102.25,0,-2,-6.37,22.5,15.294,4.314,1.051,0.938,317,318,1024,986,0,0.94,0,0,0
03:38.369,0,106.716,0.672,6545.2,0,118.1,122.9,25.28,59.99,5,2102.25,0,-2,-6.37,22.5,15.294,4.314,1.051,0.938,317,318,1024,986,0,0.94,0,0,0
03:38.370,0,106.716,0.672,6545.2,0,118.1,122.9,27.41,59.99,5,2102.25,0,-2,-6.37,22.5,15.294,4.314,1.051,0.938,317,318,1024,986,0,0.94,0,0,0
03:38.371,0,106.716,0.672,6545.2,0,118.1,122.9,27.41,59.04,5,2102.25,0,-2,-6.37,22.5,15.294,4.314,1.051,0.938,317,318,1024,986,0,0.94,0,0,0
03:38.375,0,106.716,0.672,6545.2,0,118.1,122.9,27.41,59.04,5,2102.25,0,-2,-6.37,22.5,15.294,4.314,1.051,0.938,317,318,1024,986,0,0.94,0,0,0
03:38.389,0,106.716,0.672,6545.2,0,118.1,122.9,27.41,59.04,5,1985.5,0,-2,-6.37,22.5,15.294,4.314,1.051,0.938,317,318,1024,986,0,0.94,0,0,0
03:38.390,0,106.716,0.672,6545.2,0,118.1,122.9,27.41,59.04,5,1985.5,0,-2,-6.37,22.5,15.294,4.314,1.051,0.938,317,318,1024,986,0,0.94,0,0,0
03:38.394,0,106.716,0.672,6545.2,0,118.1,122.9,27.41,59.04,5,1985.5,0,-2,-6.37,22.5,15.294,4.314,1.051,0.938,317,318,1024,986,0,0.94,0,0,0
03:38.410,0,106.716,0.672,6545.2,0,118.1,122.9,27.41,59.04,5,1985.5,0,-2,-6.37,22.5,15.294,4.314,1.051,0.938,317,318,1024,986,0,0.94,0,0,0
03:38.411,0,106.716,0.672,6545.2,0,118.1,122.9,27.41,59.04,5,1985.5,0,-2,-6.37,22.5,15.294,4.314,1.051,0.938,317,318,1024,986,0,0.94,0,0,0
03:38.414,0,106.716,0.672,6545.2,0,118.1,122.9,27.41,59.04,5,1985.5,0,-2,-6.37,22.5,15.294,4.314,1.051,0.938,317,318,1024,986,0,0.94,0,0,0
03:38.429,0,106.716,0.672,6545.2,0,118.1,122.9,27.41,59.04,5,1985.5,0,-2,-6.37,22.5,15.294,4.314,1.051,1.061,317,318,1024,986,0,0.94,0,0,0
03:38.430,0,106.716,0.672,6545.2,0,118.1,122.9,27.41,59.04,5,1985.5,0,-2,-6.37,22.5,15.294,4.314,1.051,1.061,306,321,1024,986,0,0.94,0,0,0
03:38.434,0,106.716,0.672,6545.2,0,118.1,122.9,27.41,59.04,5,1985.5,0,-2,-6.37,22.5,15.294,4.314,1.051,1.061,306,321,1022,986,0,0.94,0,0,0
03:38.449,0,106.716,0.672,6545.2,0,118.1,122.9,27.41,59.04,5,1985.5,0,-2,-6.37,22.5,15.294,4.314,1.051,1.061,306,321,1022,986,0,0.94,0,0,0
03:38.450,0,106.716,0.672,6545.2,0,118.1,122.9,27.41,59.04,5,1985.5,0,-2,-6.37,22.5,15.294,4.314,1.051,1.061,306,321,1022,986,0,0.94,0,0,0
03:38.453,0,106.716,0.672,6545.2,0,118.1,122.9,27.41,59.04,5,1985.5,0,-2,-6.37,22.5,15.294,4.314,1.051,1.061,306,321,1022,986,0,0.94,0,0,0
03:38.469,0,106.716,0.672,6545.2,0,118.1,122.9,27.41,59.04,5,1985.5,0,-2,-6.37,22.5,15.294,4.314,1.051,1.061,306,321,1022,986,0,0.94,0,0,0
03:38.470,0,106.716,0.672,6545.2,0,118.1,122.9,27.41,59.04,5,1985.5,0,-2,-6.37,22.5,15.294,4.314,1.051,1.061,306,321,1022,986,0,0.94,0,0,0
03:38.472,0,106.673,0.672,6545.2,0,118.1,122.9,27.41,59.04,5,1985.5,0,-2,-6.37,22.5,15.294,4.314,1.051,1.061,306,321,1022,986,0,0.94,0,0,0
03:38.489,0,106.673,0,6545.2,0,118.1,122.9,27.41,59.04,5,1985.5,0,-2,-6.37,22.5,15.294,4.314,1.051,1.061,306,321,1022,986,0,0.94,0,0,0
03:38.490,0,106.673,0,6532.8,0,118.1,122.9,27.41,59.04,5,1985.5,0,-2,-6.37,22.5,15.294,4.314,1.051,1.061,306,321,1022,986,0,0.94,0,0,0
03:38.495,0,106.673,0,6532.8,0,130,122.9,27.41,59.04,5,1985.5,0,-2,-6.37,22.5,15.294,4.314,1.051,1.061,306,321,1022,986,0,0.94,0,0,0
03:38.509,0,106.673,0,6532.8,0,130,141.5,27.41,59.04,5,1985.5,0,-2,-6.37,22.5,15.294,4.314,1.051,1.061,306,321,1022,986,0,0.94,0,0,0
03:38.510,0,106.673,0,6532.8,0,130,141.5,0,59.04,5,1985.5,0,-2,-6.37,22.5,15.294,4.314,1.051,1.061,306,321,1022,986,0,0.94,0,0,0
03:38.514,0,106.673,0,6532.8,0,130,141.5,0,58.57,5,1985.5,0,-2,-6.37,22.5,15.294,4.314,1.051,1.061,306,321,1022,986,0,0.94,0,0,0
03:38.516,0,106.673,0,6532.8,0,130,141.5,0,58.57,5,1985.5,0,-2,-6.37,22.5,15.294,4.314,1.051,1.061,306,321,1022,986,0,0.94,0,0,0
03:38.529,0,106.673,0,6532.8,0,130,141.5,0,58.57,5,1828,0,-2,-6.37,22.5,15.294,4.314,1.051,1.061,306,321,1022,986,0,0.94,0,0,0
03:38.531,0,106.673,0,6532.8,0,130,141.5,0,58.57,5,1828,0,-2,-6.37,22.5,15.294,4.314,1.051,1.061,306,321,1022,986,0,0.94,0,0,0
03:38.533,0,106.673,0,6532.8,0,130,141.5,0,58.57,5,1828,0,-2,-7.5,22.5,15.294,4.314,1.051,1.061,306,321,1022,986,0,0.94,0,0,0
03:38.549,0,106.673,0,6532.8,0,130,141.5,0,58.57,5,1828,0,-2,-7.5,22.5,15.294,4.314,1.051,1.061,306,321,1022,986,0,0.94,0,0,0
03:38.550,0,106.673,0,6532.8,0,130,141.5,0,58.57,5,1828,0,-2,-7.5,22.5,15.294,4.314,1.051,1.061,306,321,1022,986,0,0.94,0,0,0
03:38.562,0,106.673,0,6532.8,0,130,141.5,0,58.57,5,1828,0,-2,-7.5,22.5,15.294,3.529,1.051,1.061,306,321,1022,986,0,0.94,0,0,0
03:38.567,0,106.673,0,6532.8,0,130,141.5,0,58.57,5,1828,0,-2,-7.5,22.5,15.294,3.529,1.051,1.061,306,321,1022,986,0,0.94,0,0,0
03:38.569,0,106.673,0,6532.8,0,130,141.5,0,58.57,5,1828,0,-2,-7.5,22.5,15.294,3.529,1.051,2.143,306,321,1022,986,0,0.94,0,0,0
03:38.570,0,106.673,0,6532.8,0,130,141.5,0,58.57,5,1828,0,-2,-7.5,22.5,15.294,3.529,1.051,2.143,305,321,1022,986,0,0.94,0,0,0
03:38.571,0,106.673,0,6532.8,0,130,141.5,0,58.57,5,1828,0,-2,-7.5,22.5,15.294,3.529,1.051,2.143,305,316,1022,986,0,0.94,0,0,0
03:38.579,0,106.673,0,6532.8,0,130,141.5,0,58.57,5,1828,0,-2,-7.5,22.5,15.294,3.529,1.051,2.143,305,316,1021,986,0,0.94,0,0,0
03:38.589,0,106.673,0,6532.8,0,130,141.5,0,58.57,5,1828,0,-2,-7.5,22.5,15.294,3.529,1.051,2.143,305,316,1021,986,0,0.94,0,0,0
03:38.590,0,106.673,0,6532.8,0,130,141.5,0,58.57,5,1828,0,-2,-7.5,22.5,15.294,3.529,1.051,2.143,305,316,1021,986,0,0.94,0,0,0
03:38.596,0,106.673,0,6532.8,0,130,141.5,0,58.57,5,1828,0,-2,-7.5,22.5,15.294,3.529,1.051,2.143,305,316,1021,986,0,0.94,0,0,0
03:38.599,0,106.673,0,6532.8,0,130,141.5,0,58.57,5,1828,0,-2,-7.5,22.5,15.294,3.529,1.051,2.143,305,316,1021,986,0,0.94,0,0,0
03:38.611,0,106.673,0,6532.8,0,130,141.5,0,58.57,5,1828,0,-2,-7.5,22.5,15.294,3.529,1.051,2.143,305,316,1021,986,0,0.94,0,0,0
03:38.612,0,106.673,0,6532.8,0,130,141.5,0,58.57,5,1828,0,-2,-7.5,22.5,15.294,3.529,1.051,2.143,305,316,1021,986,0,0.94,0,0,0
03:38.617,0,106.673,0,6532.8,0,130,141.5,0,58.57,5,1828,0,-2,-7.5,22.5,15.294,3.529,1.051,2.143,305,316,1021,986,0,0.94,0,0,0
03:38.620,0,105.275,0,6532.8,0,130,141.5,0,58.57,5,1828,0,-2,-7.5,22.5,15.294,3.529,1.051,2.143,305,316,1021,986,0,0.94,0,0,0
03:38.629,0,105.275,0,6532.8,0,130,141.5,0,58.57,5,1828,0,-2,-7.5,22.5,15.294,3.529,1.051,2.143,305,316,1021,986,0,0.94,0,0,0
03:38.630,0,105.275,0,6532.8,0,130,141.5,0,58.57,5,1828,0,-2,-7.5,22.5,15.294,3.529,1.051,2.143,305,316,1021,986,0,0.94,0,0,0
03:38.636,0,105.275,0,6532.9,0,130,141.5,0,58.57,5,1828,0,-2,-7.5,22.5,15.294,3.529,1.051,2.143,305,316,1021,986,0,0.94,0,0,0
03:38.640,0,105.275,0,6532.9,0,156.8,141.5,0,58.57,5,1828,0,-2,-7.5,22.5,15.294,3.529,1.051,2.143,305,316,1021,986,0,0.94,0,0,0
03:38.649,0,105.275,0,6532.9,0,156.8,153.8,0,58.57,5,1828,0,-2,-7.5,22.5,15.294,3.529,1.051,2.143,305,316,1021,986,0,0.94,0,0,0
03:38.650,0,105.275,0,6532.9,0,156.8,153.8,0,58.57,5,1828,0,-2,-7.5,22.5,15.294,3.529,1.051,2.143,305,316,1021,986,0,0.94,0,0,0
03:38.655,0,105.275,0,6532.9,0,156.8,153.8,0,58.09,5,1828,0,-2,-7.5,22.5,15.294,3.529,1.051,2.143,305,316,1021,986,0,0.94,0,0,0
03:38.658,0,105.275,0,6532.9,0,156.8,153.8,0,58.09,5,1828,0,-2,-7.5,22.5,15.294,3.529,1.051,2.143,305,316,1021,986,0,0.94,0,0,0
03:38.670,0,105.275,0,6532.9,0,156.8,153.8,0,58.09,5,1717.25,0,-2,-7.5,22.5,15.294,3.529,1.051,2.143,305,316,1021,986,0,0.94,0,0,0
03:38.671,0,105.275,0,6532.9,0,156.8,153.8,0,58.09,5,1717.25,0,-2,-7.5,22.5,15.294,3.529,1.051,2.143,305,316,1021,986,0,0.94,0,0,0
03:38.674,0,105.275,0,6532.9,0,156.8,153.8,0,58.09,5,1717.25,0,-2,-7.5,22.5,15.294,3.529,1.051,2.143,305,316,1021,986,0,0.94,0,0,0
03:38.677,0,105.275,0,6532.9,0,156.8,153.8,0,58.09,5,1717.25,0,-2,-8.62,22.5,15.294,3.529,1.051,2.143,305,316,1021,986,0,0.94,0,0,0
03:38.690,0,105.275,0,6532.9,0,156.8,153.8,0,58.09,5,1717.25,0,-2,-8.62,23.25,15.294,3.529,1.051,2.143,305,316,1021,986,0,0.94,0,0,0
03:38.691,0,105.275,0,6532.9,0,156.8,153.8,0,58.09,5,1717.25,0,-2,-8.62,23.25,15.294,3.529,1.051,2.143,305,316,1021,986,0,0.94,0,0,0
03:38.697,0,105.275,0,6532.9,0,156.8,153.8,0,58.09,5,1717.25,0,-2,-8.62,23.25,15.294,3.529,1.051,2.143,305,316,1021,986,0,0.94,0,0,0
03:38.700,0,105.275,0,6532.9,0,156.8,153.8,0,58.09,5,1717.25,0,-2,-8.62,23.25,15.294,3.529,1.051,2.143,305,316,1021,986,0,0.94,0,0,0
03:38.711,0,105.275,0,6532.9,0,156.8,153.8,0,58.09,5,1717.25,0,-2,-8.62,23.25,15.294,3.529,1.051,3.785,305,316,1021,986,0,0.94,0,0,0
03:38.712,0,105.275,0,6532.9,0,156.8,153.8,0,58.09,5,1717.25,0,-2,-8.62,23.25,15.294,3.529,1.051,3.785,311,316,1021,986,0,0.94,0,0,0
03:38.717,0,105.275,0,6532.9,0,156.8,153.8,0,58.09,5,1717.25,0,-2,-8.62,23.25,15.294,3.529,1.051,3.785,311,314,1021,986,0,0.94,0,0,0
03:38.720,0,105.275,0,6532.9,0,156.8,153.8,0,58.09,5,1717.25,0,-2,-8.62,23.25,15.294,3.529,1.051,3.785,311,314,1021,986,0,0.94,0,0,0
03:38.730,0,105.275,0,6532.9,0,156.8,153.8,0,58.09,5,1717.25,0,-2,-8.62,23.25,15.294,3.529,1.051,3.785,311,314,1021,986,0,0.94,0,0,0
03:38.731,0,105.275,0,6532.9,0,156.8,153.8,0,58.09,5,1717.25,0,-2,-8.62,23.25,15.294,3.529,1.051,3.785,311,314,1021,986,0,0.94,0,0,0
03:38.732,0,105.275,0,6532.9,0,156.8,153.8,0,58.09,5,1717.25,0,-2,-8.62,23.25,15.294,3.529,1.051,3.785,311,314,1021,986,0,0.94,0,0,0
03:38.738,0,105.275,0,6532.9,0,156.8,153.8,0,58.09,5,1717.25,0,-2,-8.62,23.25,15.294,3.529,1.051,3.785,311,314,1021,986,0,0.94,0,0,0
03:38.749,0,105.275,0,6532.9,0,156.8,153.8,0,58.09,5,1717.25,0,-2,-8.62,23.25,15.294,3.529,1.051,3.785,311,314,1021,986,0,0.94,0,0,0
03:38.750,0,105.275,0,6532.9,0,156.8,153.8,0,58.09,5,1717.25,0,-2,-8.62,23.25,15.294,3.529,1.051,3.785,311,314,1021,986,0,0.94,0,0,0
03:38.751,0,105.275,0,6532.9,0,156.8,153.8,0,58.09,5,1717.25,0,-2,-8.62,23.25,15.294,3.529,1.051,3.785,311,314,1021,986,0,0.94,0,0,0
03:38.755,0,99.955,0,6532.9,0,156.8,153.8,0,58.09,5,1717.25,0,-2,-8.62,23.25,15.294,3.529,1.051,3.785,311,314,1021,986,0,0.94,0,0,0
03:38.769,0,99.955,0,6532.9,0,156.8,153.8,0,58.09,5,1717.25,0,-2,-8.62,23.25,15.294,3.529,1.051,3.785,311,314,1021,986,0,0.94,0,0,0
03:38.770,0,99.955,0,6532.9,0,156.8,153.8,0,58.09,5,1717.25,0,-2,-8.62,23.25,15.294,3.529,1.051,3.785,311,314,1021,986,0,0.94,0,0,0
03:38.772,0,99.955,0,6532.4,0,156.8,153.8,0,58.09,5,1717.25,0,-2,-8.62,23.25,15.294,3.529,1.051,3.785,311,314,1021,986,0,0.94,0,0,0
03:38.777,0,99.955,0,6532.4,0,156.9,153.8,0,58.09,5,1717.25,0,-2,-8.62,23.25,15.294,3.529,1.051,3.785,311,314,1021,986,0,0.94,0,0,0
03:38.789,0,99.955,0,6532.4,0,156.9,157,0,58.09,5,1717.25,0,-2,-8.62,23.25,15.294,3.529,1.051,3.785,311,314,1021,986,0,0.94,0,0,0
03:38.790,0,99.955,0,6532.4,0,156.9,157,0,58.09,5,1717.25,0,-2,-8.62,23.25,15.294,3.529,1.051,3.785,311,314,1021,986,0,0.94,0,0,0
03:38.791,0,99.955,0,6532.4,0,156.9,157,0,57.61,5,1717.25,0,-2,-8.62,23.25,15.294,3.529,1.051,3.785,311,314,1021,986,0,0.94,0,0,0
03:38.798,0,99.955,0,6532.4,0,156.9,157,0,57.61,5,1717.25,0,-2,-8.62,23.25,15.294,3.529,1.051,3.785,311,314,1021,986,0,0.94,0,0,0
03:38.811,0,99.955,0,6532.4,0,156.9,157,0,57.61,5,1629,0,-2,-8.62,23.25,15.294,3.529,1.051,3.785,311,314,1021,986,0,0.94,0,0,0
03:38.812,0,99.955,0,6532.4,0,156.9,157,0,57.61,5,1629,0,-2,-8.62,23.25,15.294,3.529,1.051,3.785,311,314,1021,986,0,0.94,0,0,0
03:38.813,0,99.955,0,6532.4,0,156.9,157,0,57.61,5,1629,0,-2,-8.62,23.25,15.294,3.529,1.051,3.785,311,314,1021,986,0,0.94,0,0,0
03:38.816,0,99.955,0,6532.4,0,156.9,157,0,57.61,5,1629,0,-2,-9.75,23.25,15.294,3.529,1.051,3.785,311,314,1021,986,0,0.94,0,0,0
03:38.830,0,99.955,0,6532.4,0,156.9,157,0,57.61,5,1629,0,-2,-9.75,22.5,15.294,3.529,1.051,3.785,311,314,1021,986,0,0.94,0,0,0
03:38.831,0,99.955,0,6532.4,0,156.9,157,0,57.61,5,1629,0,-2,-9.75,22.5,15.294,3.529,1.051,3.785,311,314,1021,986,0,0.94,0,0,0
03:38.832,0,99.955,0,6532.4,0,156.9,157,0,57.61,5,1629,0,-2,-9.75,22.5,15.294,3.137,1.051,3.785,311,314,1021,986,0,0.94,0,0,0
03:38.841,0,99.955,0,6532.4,0,156.9,157,0,57.61,5,1629,0,-2,-9.75,22.5,15.294,3.137,1.051,3.785,311,314,1021,986,0,0.94,0,0,0
03:38.851,0,99.955,0,6532.4,0,156.9,157,0,57.61,5,1629,0,-2,-9.75,22.5,15.294,3.137,1.051,5.382,311,314,1021,986,0,0.94,0,0,0
03:38.852,0,99.955,0,6532.4,0,156.9,157,0,57.61,5,1629,0,-2,-9.75,22.5,15.294,3.137,1.051,5.382,318,314,1021,986,0,0.94,0,0,0
03:38.853,0,99.955,0,6532.4,0,156.9,157,0,57.61,5,1629,0,-2,-9.75,22.5,15.294,3.137,1.051,5.382,318,317,1021,986,0,0.94,0,0,0
