﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD version 1.31 00001C41279601 Unknown
427.665,14.02,55.3,0.4,0.3,100,2,46,15.04,14.71,48,51.4,57.8,2325.6,2358.7,3660,45,2.9,37.9,36.3,17.3,17.3,17.3,17.3,17.3,17.3,122,38.6,1.07,0,0,0,0,0,0,58.9,62.55,555,0,0,0,0
427.798,14.02,85.5,0.2,3.9,100,2,46,14.57,14.71,58.5,85.1,70.9,2400.3,2404.5,3754,46,1.6,74.5,72.5,16,16,16,16,16,16,164,71.5,1.39,0,0,0,0,0,-3,65.5,97.32,555,0,0,0,0
427.925,14.02,100,0.8,7.7,100,2,46,14.81,14.7,72.8,118.1,90.7,2446.3,2435.6,3817,47,2.5,100,101.5,14.5,14.5,16.8,16.8,14.5,14.5,204,69.4,1.62,-3,-3,0,0,-3,-3,79.5,131.53,555,0,0,0,0
428.057,14.02,100,2.9,8.6,100,2,46,14.65,14.7,86.2,123.9,109.1,2413.9,2426.6,3938,48,1.6,100,100.4,10.9,10.9,10.9,10.9,10.9,10.9,242,59.2,1.68,-3,-3,-3,0,-3,-3,96.3,156.92,555,0,0,0,0
428.185,14.02,100,6,8.6,100,2,46,14.64,14.7,105.8,126.2,138.8,2383.4,2394.1,4087,49,1.5,100,99.9,9.7,9.7,9.7,9.7,9.7,9.7,303,49.5,1.7,-3,-3,-3,0,-3,-3,115.9,172.65,555,0,0,0,0
428.315,14.02,100,8.4,8.8,100,2,46,14.67,14.66,119.2,127.6,164.3,2365.4,2344.2,4296,51,1.3,100,99.9,5.7,5.7,5.7,5.7,5.7,5.7,356,36.2,1.71,-3,-3,-3,0,-2.7,-3,118.6,187.88,555,0,0,0,0
428.447,14.02,100,7.7,8.7,100,2,46,14.59,14.38,115.5,127.2,166.5,2343.7,2304.4,4451,53,2.6,100,99.9,9,9,9,11.2,9.3,9,368,50.6,1.72,-2.7,-3,-3,0,-2.7,-2.7,114.8,198.66,555,0,0,0,0
428.576,14.02,100,7.1,8.7,100,2,46,14.33,14.36,113.2,126.6,169.4,2294.9,2275.1,4584,55,3.4,100,99.9,10.8,10.8,10.5,12.6,10.8,10.8,359,52.6,1.72,-2.7,-2.7,-2.7,0,-2.7,-2.7,113,208.39,555,0,0,0,0
428.707,14.02,100,7.2,8.6,100,2,46,14.11,14.28,112.5,124.9,173.2,2240.3,2231.6,4772,57,2.1,100,99.9,10.3,10.3,10.3,12.1,10.3,10.3,356,50.9,1.72,-2.7,-2.7,-2.7,0,-2.3,-2.7,113.1,215.13,555,0,0,0,0
428.837,14.02,100,7.5,8.7,100,2,45,14.13,14.09,113.2,124.4,180.7,2196.3,2192.5,4938,59,2.2,100,99.9,10.7,10.3,10.3,12,10.7,10.7,360,51.6,1.74,-2.3,-2.3,-2.7,0,-2.3,-2.3,114,222.95,555,0,0,0,0
428.965,14.02,100,7.8,9,100,2,45,13.91,13.89,114,124.4,186.9,2210.9,2175.6,5063,61,2.3,100,99.9,9.7,9.7,9.7,11,9.7,9.7,363,51.5,1.76,-2.3,-2.3,-2.3,0,-2.3,-2.3,113.9,229.98,555,0,0,0,0
429.096,14.02,100,7.8,9.2,100,2,44,13.84,13.76,113.2,124.4,192.3,2213.7,2175.6,5244,63,2.7,100,99.9,9.2,9.2,9.2,10.5,9.6,9.6,358,55.4,1.79,-1.9,-1.9,-2.3,0,-1.9,-1.9,113.8,238.22,555,0,0,0,0
429.226,14.02,100,7.7,9.3,100,2,44,13.57,13.6,113.2,124.1,198.3,2186.7,2175.6,5402,65,2.4,100,99.9,9.1,9.1,8.7,9.9,9.1,9.1,354,51.7,1.8,-1.9,-1.9,-1.9,0,-1.9,-1.9,113.2,245.54,555,0,0,0,0
429.357,14.02,100,7.4,9.2,100,2,44,13.46,13.48,112.5,123.8,201.4,2182,2175.6,5563,67,1.8,100,99.9,9.1,9.1,9.1,9.9,9.1,9.1,348,52.9,1.8,-1.9,-1.9,-1.9,0,-1.5,-1.5,111.7,253.23,444,0,0,0,0
429.487,14.02,100,7.3,9,100,3,44,13.38,13.37,110.2,122.2,203.5,2165,2175.6,5716,69,1.7,100,99.9,10,10,9.6,10.4,10,10,345,53.5,1.8,-1.5,-1.5,-1.5,0,-1.5,-1.5,110.3,258.26,444,0,0,0,0
429.616,14.02,100,7.2,9.1,100,3,44,13.36,13.33,109.5,122.2,203,2161.1,2175.6,5706,71,1.6,100,99.9,10,10,10,10.4,10,10,339,54.1,1.8,-1.5,-1.5,-1.5,0,-1.5,-1.5,110.7,261.85,444,0,0,4,0
429.756,14.02,100,7.9,9.9,100,3,44,14.34,18.5,116.2,128,197.6,2274.2,2175.6,5214,72,0,100,99.9,5.1,5.1,5.1,5.1,5.1,5.1,125,67.6,1.83,-1.5,-1.5,-1.5,0,-1.5,-1.5,125.1,256.38,444,0,0,4,0
429.887,14.02,100,9.9,9.7,100,3,43,23.5,29.47,130.5,131.2,182.8,2071.1,2210.7,4300,74,0,100,99.9,7.5,7.5,7.5,9,7.5,7.5,154,44.8,1.8,-1.5,-1.5,-1.5,0,-1.2,-1.2,130.1,233.6,444,0,0,4,0
430.016,14.02,100,9.4,9.1,100,3,43,16.29,17.82,127.5,128.4,172.2,2337.9,2290.9,4183,75,-1.3,71.9,70.9,7,7,7,7.4,7.3,7.3,400,45.5,1.75,-1.5,-1.5,-1.5,0,-1.2,-1.2,126.9,214.7,444,0,0,0,0
430.156,14.02,67.1,8.6,9,100,3,43,13.82,13.84,122.2,127.5,168,2391,2325.4,4240,77,-1.4,75.5,76.4,9.3,9.3,9,9.4,9.3,9.3,402,48.9,1.5,-1.2,-1.2,-1.5,0,-1.2,-1.2,108.3,190.68,444,0,0,0,0
430.287,14.02,0,8.2,0.3,100,3,43,14.33,13.93,84.8,69,118.1,1815.2,1600.7,4248,79,2.8,20.5,20.9,14.7,14.7,14.7,14.7,14.7,14.7,314,29,1.14,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,56.7,146.15,444,0,0,0,0
430.416,14.02,0,6.8,0,100,3,43,14.85,14.1,30.8,27.7,42.4,1085,1050.3,4222,79,6.9,12.2,13.3,15.6,15.6,15.6,15.6,15.6,15.6,108,29.1,1,0,0,0,0,0,0,15.6,79.73,444,0,0,0,0
430.555,14.02,0,4.6,0,100,3,42,14.42,14.18,12,12.6,17.3,994.6,1025.8,4181,79,6.3,6.3,5.7,9.9,9.9,9.9,9.9,9.9,9.9,-6,43.9,1,0,0,0,0,0,0,12.4,43.7,444,0,0,0,0
430.696,14.02,0,3.7,0,100,3,42,13.79,14.38,12,12.6,16.4,996.5,1020.1,4138,78,0,6.7,6.6,1,1,1,1,1,1,-34,43.8,1,0,0,0,0,0,0,12.3,28.7,444,0,0,0,0
430.826,14.02,0,3,0,100,3,42,17.1,14.51,12,12.5,16.2,1026.7,1017.9,4048,76,0,7.1,7.2,1,1,1,1,1,1,-42,44.3,1,0,0,0,0,0,0,12.6,22.93,444,0,0,0,0
430.966,14.02,0,2.5,0,100,3,42,32.81,19.23,12.8,12.5,16.2,1044.6,1016.7,3936,74,0,7.5,7.5,0,0,0,0,0,0,-40,44.5,1,0,0,0,0,0,0,12.7,19.69,444,0,0,0,0
431.107,14.02,0,2.1,0,100,3,42,47.11,30.25,12,12.5,15.7,1060.2,1016.7,3830,72,0,7.7,7.8,0,0,0,0,0,0,-40,44.2,1,0,0,0,0,0,0,12.7,18.06,444,0,0,0,0
431.246,14.02,0,1.8,0,100,3,42,58.25,44.18,12,12.5,15.3,1073,1016.7,3728,70,0,7.8,7.8,0,0,0,0,0,0,-40,44,1,0,0,0,0,0,0,12.7,17.12,444,0,0,0,0
431.387,14.02,0,1.6,0,100,3,42,64.42,64.53,12.8,12.5,14.9,1086.1,1016.7,3606,68,0,7.8,7.8,0,0,0,0,0,0,-39,43.7,1,0,0,0,0,0,0,12.8,16.43,444,0,0,0,0
431.517,14.02,0,1.4,0,100,3,42,70.34,85.16,12.8,12.4,14.5,1097.1,1016.7,3498,66,0,7.7,7.7,0,0,0,0,0,0,-38,43.9,1,0,0,0,0,0,0,12.7,15.83,444,0,0,0,0
431.657,14.02,0,1.3,0,100,3,42,83.17,108.29,12.8,12.4,13.9,1107.8,1016.7,3369,64,0,7.7,7.7,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-38,43.8,1,0,0,0,0,0,0,12.7,15.24,444,0,0,0,0
431.787,14.02,0,1.2,0,100,3,42,84.85,129.21,12,12.4,13.4,1117.2,1016.7,3277,62,0,7.6,7.6,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-36,43.2,1,0,0,0,0,0,0,12.7,14.76,444,0,0,0,0
431.917,14.02,0,1.1,0,100,3,42,91.95,148.3,12,12.3,12.9,1125.7,1016.7,3160,59,0,7.6,7.6,-1,-1,-1,-1,-1,-1,-36,43.4,1,0,0,0,0,0,0,12.7,14.19,444,0,0,0,0
432.184,14.02,0,0.9,0,100,3,43,97.69,179.2,12,12.2,11.9,1144.1,1016.7,2948,56,0,7.5,7.6,-2,-2,-2,-2,-2,-2,-34,42.6,1,0,0,0,0,0,0,12.5,12.85,444,0,0,0,0
432.316,14.02,0,0.9,0,100,3,43,103.09,190.54,12,12.2,11.5,1152.3,1016.7,2870,54,0,7.5,7.5,-3,-3,-3,-3,-3,-3,-34,42.4,1,0,0,0,0,0,0,12.6,12.46,444,0,0,0,0
432.456,14.02,0,0.8,0,100,3,43,110.18,200.7,12,12.2,11.3,1160.8,1016.7,2789,52,0,7.5,7.5,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-34,42.8,1,0,0,0,0,0,0,12.6,12.12,444,0,0,0,0
432.585,14.02,0,0.7,0,100,3,43,115.24,208.34,12,12.1,11,1169,1016.7,2696,51,0,7.4,7.5,-4,-4,-4,-4,-4,-4,-34,42.6,1,0,0,0,0,0,0,12.6,11.73,444,0,0,0,0
432.726,14.02,0,0.7,0,100,3,43,115.92,215.04,12,12.1,10.3,1177.1,1016.7,2601,49,0,7.3,7.3,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-36,42.4,1,0,0,0,0,0,0,12.6,11.28,444,0,0,0,0
432.865,14.02,0,0.7,0,100,3,44,120.11,219.75,12,12.1,10.1,1180.2,1016.7,2518,47,0,7.3,7.3,-4,-4,-4,-4,-4,-4,-34,42.2,1,0,0,0,0,0,0,23.7,15.47,444,8,8,8,0
433.007,14.02,0,0.5,0,100,2,44,94.31,224.67,30,30.4,24.8,1030.5,1016.4,2568,46,0,17.2,15,24.7,24.7,24.7,24.7,24.7,24.7,16,40.4,1,0,0,0,0,0,0,28.8,24.98,444,8,8,8,0
433.146,14.02,0,0.5,0,100,2,44,18.35,76.02,30,32.1,26.3,1001.4,1016.1,2716,45,0,18.1,18.7,30.5,30.5,30.5,30.5,30.5,30.5,76,37.8,1,0,0,0,0,0,0,29.8,30.15,444,8,8,8,0
433.287,14.02,0,0.7,0,100,2,44,15.01,24.89,29.2,32.2,28.1,1035.5,1016.1,2976,44,0,18.5,18.7,30.8,30.8,30.8,30.8,30.8,30.8,76,36.1,1,0,0,0,0,0,0,30.4,33.72,444,8,8,8,0
433.425,14.02,0,0.9,0,100,2,44,14.85,17.08,27.8,32.3,29.5,1021.4,1016.1,3248,43,0,17.5,18.6,30,30,30,30,30,30,78,34.6,1,0,0,0,0,0,0,14.1,30.08,444,8,8,8,0
433.567,14.02,0,1,0,100,2,44,14.84,15.31,11.2,12.4,12.7,1011.9,1016.1,3343,42,0,8.6,8.6,5,5,5,5,5,5,-29,41.2,1,0,0,0,0,0,0,12.3,21.02,444,0,0,0,0
433.707,14.02,0,0.9,0,100,2,44,14.24,14.6,12,12.4,13.1,1005.8,1016.1,3262,42,0,8.4,8.6,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-37,40.8,1,0,0,0,0,0,0,12.6,17.08,444,0,0,0,0
433.847,14.02,0,0.8,0,100,2,44,14.64,14.17,12,12.3,12.7,1023.8,1016.1,3158,41,0,8.3,8.3,-1,-1,-1,-1,-1,-1,-40,40.9,1,0,0,0,0,0,0,12.3,15.2,444,0,0,0,0
433.986,14.02,0,0.8,0,100,2,44,21.16,14.23,12,12.3,12.4,1034.2,1016.1,3130,41,0,8.3,8.3,-1,-1,-1,-1,-1,-1,-39,40.1,1,0,0,0,0,0,0,12.3,14.33,533,0,0,0,0
434.127,14.02,0,0.7,0,100,2,44,31.51,19.53,12,12.3,12.4,1042.8,1016.1,3116,40,0,8.4,8.3,-1,-1,-1,-1,-1,-1,-39,40.1,1,0,0,0,0,0,0,12.3,13.95,555,0,0,0,0
434.268,14.02,9.8,0.7,0,100,2,44,48.19,26.54,12,12.3,12.4,1038.8,1016.1,3110,40,0,8.6,8.5,0.3,0.3,0.3,0.3,0.6,0.6,-38,40.1,1,0,0,0,0,0,0,12.3,13.8,555,0,0,0,0
434.406,14.02,14.1,0.7,0,100,2,44,55.11,35.71,12,12.3,12.4,995.3,1016.1,3162,39,0,8.8,8.6,15,15,15,15,15,15,-26,40.2,1,0,0,0,0,0,0,12.2,13.84,555,0,0,0,0
434.547,14.01,24.3,0.7,0,100,2,44,31.98,44.8,12,12.3,12.3,1024.3,1016.1,3146,39,0,8.9,8.7,30.1,30.1,30.1,30.1,30.1,30.1,-8,58.7,1,0,0,0,0,0,0,12.9,13.99,555,0,0,0,0
434.686,14.01,43.9,0.6,0,100,2,44,21.24,30.36,15,15.6,15.9,1008.3,1027.4,3126,39,0,11.1,10.6,40.6,40.6,40.6,40.6,40.6,40.6,10,60.3,1,0,0,0,0,0,0,18.3,16.61,555,0,0,0,0
