Time,Accel. Lat (m/s2),Accel. Long (m/s2),Airmass (g/stk),Airmass SP (g/stk),Ambient Press (kpa),Ambient Temp (Â°C),Battery Volts (V),Boost (psi),Calc TQ (nm),Calc HP (hp),Calc 0-60mph (s),Calc 60-130mph (s),Calc 0-60ft (s),Calc 1/8mile (s),Calc 1/4mile (s),Comb Mode (),Coolant Temp (Â°C),Cruise (),DV Position (%),EOI Actual (Â°),EOI Limit (Â°),Engine Speed (rpm),Eth Content (%),Exh Cam Position (Â°),Exh Flow Factor (),Exh Pres Desired (kpa),FP DI (kpa),FP DI SP (kpa),FP MPI (kpa),FP MPI SP (kpa),Fuel Flow (mg/stk),Fuel Flow SP (mg/stk),Fuel Split MPI (),Fuel Trim (%),Gear (gear),HPFP Eff Vol (%),IAT (Â°C),Ign Table (Â°),Ign Avg (Â°),Inj PW DI (ms),Inj PW MPI (ms),Intake Cam Pos (Â°),Intake Flow Fact (),Knock Avg (Â°),Knock Cyl 1 (Â°),Knock Cyl 2 (Â°),Knock Cyl 3 (Â°),Knock Cyl 4 (Â°),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfires (),Oil Temp (Â°C),Pedal Pos (%),Port Flap Pos (%),PUT (kpa),PUT SP (kpa),SOI Actual (Â°),SOI Limit (Â°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Trans Temp (Â°C),Turbo Speed (rpm),Valve Lift Pos (),Vehicle Speed (km/h),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),Wheel Speed FL (km/h),Wheel Speed FR (km/h),Wheel Speed RL (km/h),Wheel Speed RR (km/h),SimosTools [R1.19:2023_8_28:264k_v013w09Gpatch.bin]
776.967,0.034750827,2.775399,0.7055507,1.3909286,96.923386,28.571436,13.224361,6.82507,234.90486,96.40757,98.113,0,5.02,18.655,30.16,2,99.99999,0,0,428.625,208.125,2954,0,0,0.86572266,286.25616,20038.18,19829.627,1100.0834,507.58792,42.686287,59.09105,0,4.436179,2,60.507202,37.5997,7.4999905,7.87499,2.704,0,-0.109375,0,0,0,0,0,0,0.8701172,0.87597656,65.55023,2.3437495,147.22777,276.85034,0,92.99998,99.90234,0,148.72087,191.98723,476.625,540,1.9864435,235.15625,0,405,79.82713,83.91137,127.89917,0,41.51,0,0,50.50354,92.492676,99.998474,4.345703,41.25,41.25,40.79,40.97,0
777.002,0.007800663,2.8351598,0.72822005,1.3912253,96.92327,28.571436,13.21799,7.2980256,237.48184,98.43151,98.141,0,5.02,18.655,30.16,2,99.99999,0,0,428.625,208.125,2971,0,0,0.8696289,288.41202,20201.098,20000.502,1100.0834,507.58792,45.25086,61.507256,0,4.330193,2,62.989807,37.59913,7.124991,7.87499,2.704,0,-0.5,0,0,0,0,0,0,0.8701172,0.87402344,65.88135,2.3437495,151.37549,275.96994,0,92.99998,99.90234,0,152.42728,192.26915,476.625,540,1.9016548,243.21875,0,404.78125,79.82713,83.920235,131.20728,0,41.61,0,0,49.1333,92.30347,99.998474,4.345703,41.64,41.74,41.57,41.28,0
777.029,0.0062405304,2.934064,0.7435834,1.3877493,96.92317,28.571436,13.201812,7.899779,240.10887,100.09309,98.182,0,5.02,18.655,30.16,2,99.99999,0,0,428.625,207.75,2999,0,0,0.8756714,291.01562,20193.137,20000.502,1100.0834,507.58792,46.098648,62.5458,0,4.2454042,2,63.38501,37.598614,6.374992,7.4999905,2.728,0,-0.296875,0,0,0,0,0,0,0.8671875,0.8720703,66.13312,2.3437495,154.09583,274.3567,0,92.99998,99.90234,0,155.37915,192.57594,477.75,540,1.8338239,248.84375,0,404.6875,79.82713,83.92821,133.89282,0,42.11,0,0,49.002075,91.99829,99.998474,4.3408203,41.96,41.96,41.46,41.59,0
777.062,-0.015007575,2.9923756,0.76253736,1.3899113,96.92308,28.571436,13.208065,8.294451,245.07188,103.12482,98.214,0,5.02,18.655,30.16,2,99.99999,0,0,427.5,207.75,3020,0,0,0.88165283,293.88458,20292.373,20000.502,1100.0834,507.58792,45.272053,64.34735,0,4.177573,2,62.661743,37.598152,5.624993,7.4999905,2.836,0,-0.2421875,0,0,0,0,0,0,0.86816406,0.8701172,66.46423,2.3437495,158.02365,275.00916,0,92.99998,99.90234,0,158.88657,192.87445,478.875,540,1.7795591,254.625,0,404.59375,79.82713,83.93539,136.9812,0,42.36,0,0,48.046875,91.70532,99.998474,4.3408203,42.55,42.59,42.08,41.89,0
777.1,-0.03200606,3.0532002,0.7841968,1.3843158,96.92383,28.571436,13.212442,8.86418,246.36719,104.3958,98.241,0,5.02,18.655,30.16,2,99.99999,0,0,426.75,207.375,3059,0,0,0.8880005,297.20956,20238.244,20000.502,1100.0834,507.58792,47.497505,66.74236,0,4.1233087,2,64.24255,37.597736,5.2499933,7.124991,2.9,0,0.3203125,0,0,0,0,0,0,0.87109375,0.8671875,66.81976,2.3437495,162.44258,274.51508,0,93.099976,99.90234,0,163.28949,193.41342,480,540,1.7361473,261,0,404.78125,79.82713,83.94185,140.74707,0,42.9,0,0,46.82312,91.39404,99.998474,4.3359375,42.97,42.94,42.42,42.62,0
777.129,-0.025604848,3.1525302,0.7971478,1.3818573,96.92451,28.571436,13.209647,9.505166,248.8542,106.811424,98.274,0,5.02,18.655,30.16,2,99.99999,0,0,425.625,207,3090,0,0,0.8965454,300.6838,20171.91,20000.502,1100.0834,507.58792,49.193085,67.75971,0,4.079897,2,65.34424,37.597363,4.874994,6.7499914,2.988,0,0.3515625,0,0,0,0,0,0,0.87109375,0.8671875,67.12799,2.3437495,164.88956,274.04016,0,93.18998,99.90234,0,166.12526,193.84459,481.125,540,1.7014178,264.84375,0,405.09375,79.82713,83.94766,143.31665,0,43.35,0,0,47.351074,90.979004,99.998474,4.338379,43.34,43.27,42.76,42.76,0
777.161,-0.02048388,3.229762,0.8180475,1.3851638,96.92512,28.571436,13.219409,9.860077,253.67947,109.98591,98.313,0,5.02,18.655,30.16,2,99.99999,0,0,424.125,207,3109,0,0,0.9075928,305.0287,20183.584,20000.502,1100.0834,507.58792,50.295216,69.70963,0,4.0451674,2,65.96527,37.597023,4.4999943,6.7499914,3.088,0,0.46875,0,0,0,0,0,0,0.8730469,0.8623047,67.65442,2.3437495,168.66084,274.43588,0,93.27098,99.90234,0,169.63268,194.1431,482.25,540,1.6736343,269.6875,0,405.5,79.82713,83.952896,146.39282,0,43.66,0,0,46.691895,90.686035,99.998474,4.3359375,43.83,43.82,43.25,43.18,0
777.199,-0.016387103,3.3356547,0.84387994,1.3925395,96.92567,28.571436,13.220383,10.4071245,256.11844,111.72615,98.341,0,5.02,18.655,30.16,2,99.99999,0,0,422.25,206.25,3145,0,0,0.9222412,310.89096,20129.986,20000.502,1100.0834,507.58792,53.092926,72.14703,0,4.0173836,2,67.959595,37.596718,3.7499952,5.9999924,3.2,0,0.5078125,0,0,0,0,0,0,0.8730469,0.859375,67.98706,2.3437495,173.1149,275.4466,0,93.34388,99.90234,0,174.41702,194.62401,483,540,1.6514075,274.5,0,405.78125,79.82713,83.9576,150.42114,0,44.26,0,0,45.004272,90.46631,99.998474,4.3359375,44.39,44.44,43.97,43.5,0
777.228,-0.013109683,3.453012,0.86786574,1.4085628,96.92616,28.571436,13.203486,11.053234,260.78845,115.080635,98.373,0,5.02,18.655,30.16,2,99.99999,0,0,422.25,205.875,3179,0,0,0.9390869,317.24243,20166.604,20000.502,1100.0834,507.58792,54.110275,73.96979,0,3.995157,2,68.82477,37.596443,3.3749957,5.624993,3.2,0,0.53125,0,0,0,0,0,0,0.8730469,0.859375,68.22662,2.3437495,176.42519,276.8143,0,93.40949,99.90234,0,177.67567,195.07176,483,540,1.789876,279.28125,0,406,79.82713,83.961845,153.21655,0,44.85,0,0,39.239502,90.20996,99.998474,4.3359375,44.63,44.63,44.05,43.88,0
777.261,-0.010487746,3.5374548,0.88545156,1.414582,96.926605,28.571436,13.203378,11.533416,265.39633,118.3801,98.413,0,5.02,18.655,30.16,2,99.99999,0,0,421.5,205.5,3197,0,0,0.95092773,321.88583,20149.621,20000.502,1100.0834,507.58792,56.314533,76.36479,0,4.1336255,2,70.625305,37.5962,2.9999962,5.2499933,3.272,0,0.5546875,0,0,0,0,0,0,0.8730469,0.8564453,68.90869,2.3437495,179.48798,277.80484,0,93.468544,99.90234,0,180.71046,195.36198,484.125,540,1.9006509,281.625,0,406.375,79.82713,83.96566,155.60303,0,45.1,0,0,28.359985,90.03296,99.998474,4.321289,45.14,45.08,44.63,44.63,0
777.299,-0.0083901975,3.627482,0.9240337,1.4228903,96.927,28.571436,13.191583,11.977699,267.82538,120.14,98.44,0,5.02,18.655,30.16,2,99.99999,0,0,419.625,204.75,3240,0,0,0.96832275,328.80115,20237.713,20000.502,1100.0834,507.58792,57.41666,79.79835,0,4.2444005,2,70.562744,37.595978,2.6249967,4.4999943,3.428,0,1.2265625,0,0,0,0,0,0,0.86816406,0.85253906,69.43512,2.3437495,186.389,279.09766,0,93.52169,99.90234,0,186.87952,195.90924,486,540,1.9892707,289.3125,0,406.875,79.82713,83.96909,160.4248,0,45.61,0,0,9.988403,89.764404,99.75281,4.3164062,45.86,45.8,45.19,44.96,0
777.328,0.03328784,3.738493,0.93506914,1.4293336,96.92736,28.571436,13.189186,12.978827,271.16592,123.274536,98.473,0,5.02,18.655,30.16,2,99.99999,0,0,417.75,204.75,3260,0,0,0.9850464,335.1858,20187.83,20000.502,1100.0834,507.58792,58.942684,81.154816,0,4.33302,2,71.79108,37.59578,2.2499971,4.4999943,3.552,0,2.2890625,0.02508545,0,0,0,0,0,0.8623047,0.8515625,69.74335,2.3437495,188.5846,280.59595,0,93.56952,99.90234,0,189.64897,196.22432,487.125,540,2.0601666,291.4375,0,407.28125,79.82713,83.97218,162.1643,0,46.18,7.53125,0.0030517578,2.9296875,88.635254,91.56799,4.2504883,45.99,46.03,45.32,45.38,0
777.361,0.04663027,3.8016472,0.9468027,1.4289944,96.92768,28.571436,13.210946,13.297311,275.63037,126.07759,98.513,0,5.02,18.655,30.16,2,99.99999,0,0,415.5,204.75,3291,0,0,0.9953003,339.36484,20195.26,20000.502,1100.0834,507.58792,59.45136,82.10858,0,4.4039164,2,72.21832,37.5956,2.6249967,4.4999943,3.664,0,3.15625,0.046447754,0,0,0,0,0,0.8652344,0.8486328,70.207214,2.3437495,191.10045,281.33145,0,93.612564,99.90234,0,192.25258,196.61403,487.875,540,2.1168833,293.875,0,407.375,79.82713,83.97497,163.77563,0,46.53,13.9375,0.0061035156,0.9246826,87.750244,88.68103,4.020996,46.71,46.62,46.03,45.91,0
777.389,0.05730422,3.8831592,0.96253824,1.4295032,96.92797,28.571436,13.220319,13.662261,276.8087,127.820595,98.54,0,5.02,18.655,30.16,2,99.99999,0,0,413.625,204.75,3332,0,0,1.00177,343.0049,20069.49,20000.502,1100.0834,507.58792,62.461018,83.01996,0,4.460633,2,73.99902,37.59544,2.2499971,4.4999943,3.724,0,2.859375,0.066101074,0,0,0,0,0,0.8642578,0.84472656,70.407104,2.3437495,193.18109,280.03253,0,93.651306,99.90234,0,194.22601,197.22762,488.25,540,2.1622565,297.75,0,407.875,79.82713,83.97747,165.22827,0,47.2,19.84375,0.015258789,0.73547363,86.70654,87.457275,3.8549805,47.06,47,46.07,46.16,0
777.427,0.08584337,3.9907637,0.96231645,1.4399734,96.9274,28.571436,13.226879,13.964197,279.99835,130.90424,98.573,0,5.02,18.655,30.16,2,99.99999,0,0,411.75,204.75,3369,0,0,1.013855,348.22873,20115.127,20000.502,1100.0834,507.58792,62.566994,83.88894,0,4.5060062,2,73.76709,37.595295,2.2499971,4.4999943,3.796,0,2.3671875,0.10217285,0,0,0,0,0,0.86816406,0.84277344,70.84198,2.3437495,192.91936,281.75912,0,93.68617,99.90234,0,194.00214,197.68367,488.625,540,2.3548052,297.0625,0,408.59375,79.82713,83.97972,164.52637,0,48,30.65625,0.0793457,1.1901855,84.82056,86.09009,3.762207,47.66,47.63,46.81,46.97,0
777.461,0.088674694,4.0713058,0.9583268,1.4413722,96.92689,28.571436,13.23733,13.9263,284.38675,134.4323,98.601,0,5.02,18.655,30.16,2,99.99999,0,0,411.375,205.125,3381,0,0,1.0158081,350.00317,20111.943,20000.502,1100.0834,507.58792,61.973537,83.867744,0,4.698555,2,73.29559,37.595165,2.6249967,4.874994,3.804,0,2.15625,0.11645508,0,0,0,0,0,0.8623047,0.8408203,70.8313,2.3437495,192.02054,281.9044,0,93.71755,99.90234,0,193.0403,197.96559,489,540,2.5088441,296.4375,0,408.78125,79.82713,83.98175,163.58643,0,48.31,34.9375,0.25024414,4.824829,84.747314,89.82239,3.7426758,48.56,48.48,47.7,47.57,0
777.49,0.09093976,4.1972723,0.95169663,1.4400158,96.92643,28.571436,13.227069,13.795968,286.6847,136.00125,98.64,0,5.02,18.655,30.16,2,99.99999,0,0,411,205.125,3398,0,0,1.0181274,351.5537,20096.023,20000.502,1100.0834,507.58792,62.079514,83.676994,0,4.8525934,2,72.74017,37.595047,2.6249967,4.874994,3.804,0,2.0546875,0.105163574,0,0,0,0,0,0.8623047,0.83984375,70.92743,2.3437495,190.61533,281.474,0,93.7458,99.90234,0,191.58093,198.23093,489,540,2.7883253,294.875,0,409,79.82713,83.983574,162.35962,0,49.06,31.5625,0.49743652,7.421875,84.77173,92.69104,3.7988281,48.77,48.91,47.77,47.75,0
777.528,0.07275181,4.322659,0.9454104,1.444509,96.92685,28.571436,13.214026,13.592044,291.9047,139.17386,98.673,0,5.02,18.655,30.16,2,99.99999,0,0,411,205.125,3427,0,0,1.0227661,353.8837,19970.785,20000.502,1100.0834,507.58792,64.49572,83.676994,0,5.132075,2,74.6582,37.59494,2.6249967,4.874994,3.772,0,2.109375,0.09613037,0,0,0,0,0,0.85839844,0.8378906,70.87097,2.3437495,189.49959,282.51962,0,93.77122,99.90234,0,190.50302,198.60405,489,540,3.0119102,292.78125,0,409.1875,79.82713,83.985214,161.39526,0,49.67,28.84375,0.89416504,9.274292,84.954834,95.12329,3.9086914,49.66,49.56,48.18,48.46,0
777.562,0.05820145,4.3728137,0.94359326,1.4424744,96.92722,28.571436,13.210756,13.430121,296.05444,142.35703,98.702,0,5.02,18.655,30.16,2,99.99999,0,0,410.25,205.875,3464,0,0,1.0286255,356.3049,20066.307,20000.502,1100.0834,507.58792,62.82133,83.91013,0,5.3556595,2,73.37494,37.594845,2.9999962,5.624993,3.788,0,2.5546875,0.09436035,0,0,0,0,0,0.85546875,0.8330078,71.076965,2.3437495,189.13412,282.21344,0,93.7941,99.90234,0,190.07184,199.00206,489.375,540,3.1907783,292.34375,0,409.59375,79.82713,83.986694,161.34644,0,49.87,28.3125,1.1810303,10.229492,84.991455,96.40198,3.9697266,50,49.98,48.78,49.04,0
777.588,0.046561163,4.3741255,0.9326519,1.4423896,96.92756,28.571436,13.208467,13.377052,296.13043,143.93094,98.74,0,5.02,18.655,30.16,2,99.99999,0,0,410.25,206.25,3498,0,0,1.036499,359.406,20060.469,20000.502,1100.0834,507.58792,62.482212,83.486244,0,5.534528,2,72.44873,37.594757,3.7499952,5.9999924,3.788,0,3.2734375,0.09716797,0,0,0,0,0,0.85058594,0.8330078,71.243286,2.3437495,187.38033,282.92255,0,93.81469,99.90234,0,188.21448,199.4664,489.375,540,3.3338726,289.90625,0,410,79.82713,83.98802,160.32715,0,50.38,29.15625,1.4953613,12.423706,84.77173,98.690796,4.0039062,50.2,50.17,49.24,49.18,0
777.626,0.05724893,4.3371506,0.9476479,1.4421775,96.927864,28.571436,13.189286,13.122572,295.13727,144.8562,98.774,0,5.02,18.655,30.16,2,99.99999,0,0,408.75,207,3533,0,0,1.0413208,361.46237,20054.102,20000.502,1100.0834,507.58792,63.7539,84.651955,0,5.677622,2,73.472595,37.59468,3.3749957,6.7499914,3.804,0,4.0078125,0.10736084,0,0,0,0,0,0.84277344,0.828125,71.40808,2.3437495,190.43239,283.2734,0,93.83322,99.90234,0,191.14977,199.99707,489.75,540,3.448348,293.28125,0,409.59375,79.82713,83.98922,162.56714,0,50.94,32.21875,1.7852783,8.328247,84.57031,94.68384,4.0405273,50.72,50.75,49.9,49.76,0
777.662,0.045799147,4.3223605,0.95120996,1.4363279,96.92814,28.571436,13.181719,13.565316,293.1627,145.32675,98.8,0,5.02,18.655,30.16,2,99.99999,0,0,408.75,206.625,3562,0,0,1.0408936,361.69452,20010.055,20000.502,1100.0834,507.58792,64.83483,84.948685,0,5.7920976,2,73.661804,37.594612,3.7499952,6.374992,3.804,0,4.6328125,0.11206055,0,0,0,0,0,0.8408203,0.8261719,71.76361,2.3437495,190.75912,281.53192,0,93.8499,99.90234,0,191.54778,200.3536,489.75,540,3.5399284,294.375,0,408.6875,79.82713,83.990295,163.31787,0,51.24,33.625,1.9805908,8.071899,84.558105,94.610596,4.0600586,51.53,51.53,50.25,50.45,0
777.688,0.036639318,4.3164444,0.9592096,1.4339116,96.92838,28.571436,13.19986,13.612683,293.22925,146.5529,98.84,0,5.02,18.655,30.16,2,99.99999,0,0,406.125,207,3592,0,0,1.0409546,361.71112,19983.521,20000.502,1100.0834,507.58792,66.00055,85.71169,0,5.883678,2,74.253845,37.59455,3.3749957,6.7499914,3.892,0,5.3203125,0.12591553,0,0,0,0,0,0.8339844,0.8261719,71.92383,2.3437495,192.65944,281.98492,0,93.86491,99.90234,0,193.26418,200.7682,489.75,540,3.6131928,296,0,407.875,79.82713,83.991264,164.66064,0,51.84,37.78125,2.1697998,6.500244,84.521484,93.19153,4.07959,51.62,51.71,50.6,50.98,0
777.726,0.029311454,4.314078,0.9634147,1.430266,96.928604,28.571436,13.18912,13.888343,293.25327,147.79932,98.874,0,5.02,18.655,30.16,2,99.99999,0,0,404.25,206.625,3637,0,0,1.0394287,361.56186,19975.031,20000.502,1100.0834,507.58792,66.890724,86.43232,0,5.9569426,2,74.95575,37.594494,3.7499952,6.374992,3.92,0,5.453125,0.15063477,0,0,0,0,0,0.82910156,0.82421875,72.20917,2.3437495,193.4655,281.23386,0,93.87842,99.90234,0,194.28406,201.39838,489.75,540,3.6718042,296.15625,0,406.5,79.82713,83.992134,165.7959,0,52.43,45.1875,2.4047852,5.871582,84.46045,92.73682,4.067383,52.19,52.32,51.35,51.42,0
777.763,0.043449163,4.294381,0.97131824,1.4313684,96.9288,28.571436,13.199181,14.005255,293.35492,149.7028,98.9,0,5.02,18.655,30.16,2,99.99999,0,0,404.25,206.625,3674,0,0,1.0394897,361.59503,20039.242,20000.502,1100.0834,507.58792,66.6152,87.23772,0,6.0155535,2,74.11194,37.594444,3.7499952,6.374992,3.92,0,5.6484375,0.18725586,0,0,0,0,0,0.828125,0.8203125,72.506714,2.3437495,194.67975,281.1335,0,93.89058,99.90234,0,195.4532,201.90417,489.75,540,3.7186935,296.875,0,405.375,79.82713,83.99292,167.13257,0,52.7,56.1875,2.5756836,5.0872803,84.350586,92.01355,4.050293,52.82,52.88,52.06,51.8,0
777.788,0.03475933,4.286503,0.97897696,1.4289944,96.92898,28.571436,13.212083,14.181389,292.35995,150.71286,98.94,0,5.02,18.655,30.16,2,99.99999,0,0,402.375,205.875,3703,0,0,1.0389404,361.78574,20009.523,20000.502,1100.0834,507.58792,68.07764,88.17029,0,6.062443,2,74.91913,37.5944,3.3749957,5.624993,3.956,0,6.203125,0.22485352,0,0,0,0,0,0.82910156,0.8183594,72.83325,2.3437495,195.92766,280.50037,0,93.90152,99.90234,0,196.6555,202.29388,489.75,540,3.7562048,297.5625,0,404.28125,79.82713,83.99363,168.32275,0,53.44,67.46875,2.746582,4.159546,84.24072,91.14685,4.0112305,53.04,53.22,52.31,52.22,0
777.821,0.027807465,4.2833514,0.9857994,1.4251369,96.92831,28.571436,13.209395,14.36253,292.40808,151.92747,98.975,0,5.02,18.655,30.16,2,99.99999,0,0,400.5,206.25,3741,0,0,1.0397949,362.07596,19962.295,20000.502,1100.0834,507.58792,69.64605,88.9333,0,6.0999546,2,76.1261,37.51917,3.7499952,5.9999924,4.004,0,6.8515625,0.26416016,0,0,0,0,0,0.8251953,0.81640625,73.22235,2.3437495,196.90385,279.2449,0,93.91137,99.90234,0,197.58417,202.82455,489.75,540,3.7862139,299.5,0,403,79.82713,83.99426,169.2627,0,53.71,79.25,2.8900146,3.5736084,83.64868,90.112305,3.9746094,53.91,53.91,52.77,53.02,0
777.859,0.022245971,4.2820907,0.99197924,1.4214915,96.927704,28.571436,13.225092,14.50424,292.47162,153.51991,99,0,5.02,18.655,30.16,2,99.99999,0,0,396.75,205.5,3785,0,0,1.0388794,362.14227,20069.49,20000.502,1100.0834,507.58792,68.50153,89.611534,0,6.1299634,2,74.98016,37.45146,3.3749957,5.2499933,4.088,0,6.96875,0.31695557,0,0,0,0,0,0.82128906,0.81347656,73.542786,2.3437495,197.68819,277.93277,0,93.920235,99.90234,0,198.30554,203.47131,489.75,540,3.8102212,299.40625,0,401.375,79.82713,83.994835,170.22095,0,54.25,95.09375,3.0517578,3.0456543,81.71997,87.81738,3.9013672,54.38,54.5,53.27,53.51,0
777.889,0.017796777,4.3003364,0.99247086,1.4190329,96.92716,28.571436,13.230221,14.618108,292.5062,155.3439,99.033,0,5.02,18.655,30.16,2,99.99999,0,0,395.25,205.5,3813,0,0,1.0394287,362.3247,19953.803,20000.502,1100.0834,507.58792,71.278046,90.438126,0,6.1539707,2,76.43585,37.390526,3.7499952,5.2499933,4.124,0,7.15625,0.36010742,0,0,0,0,0,0.82128906,0.81152344,73.76099,2.3437495,198.14972,278.0513,0,93.92821,99.90234,0,198.78647,203.8859,489.75,540,3.829427,300.03125,0,400.59375,79.82713,83.99535,170.62988,0,54.94,108.03125,3.1646729,3.225708,80.37109,86.761475,3.828125,54.77,54.75,53.85,53.78,0
777.922,0.014237422,4.307635,0.99142003,1.4227208,96.92584,28.571436,13.204514,14.685257,293.61536,157.08649,99.073,0,5.02,18.655,30.16,2,99.99999,0,0,394.875,205.5,3837,0,0,1.0386963,362.46567,19949.559,20000.502,1100.0834,507.58792,71.4688,90.544106,0,6.173177,2,76.579285,37.335686,3.7499952,5.2499933,4.112,0,7.3671875,0.38500977,0,0,0,0,0,0.82128906,0.81152344,73.931885,2.3437495,198.03236,278.8918,0,93.93539,99.90234,0,198.67868,204.20927,489.75,540,3.8447917,298.6875,0,400.09375,79.82713,83.99582,170.45898,0,55.22,115.5,3.289795,4.9865723,79.663086,87.93945,3.7719727,55.47,55.47,54.38,54.46,0
777.96,-0.008610062,4.3293037,0.9905966,1.4206861,96.92465,28.571436,13.209956,14.668404,293.73038,158.13716,99.101,0,5.02,18.655,30.16,2,99.99999,0,0,393,205.5,3894,0,0,1.0377197,362.5154,19958.049,20000.502,1100.0834,507.58792,71.97748,91.17995,0,6.1885414,2,76.66626,37.286327,4.1249948,5.2499933,4.144,0,7.8125,0.42736816,0,0,0,0,0,0.8173828,0.8076172,74.086,2.3437495,198.02106,278.62274,0,93.94185,99.90234,0,198.71185,204.94725,489.75,540,4.0133333,298.53125,0,399.09375,79.82713,83.99624,170.85571,0,55.88,128.21875,3.515625,6.564331,78.6499,88.72986,3.7548828,56.07,55.94,55.01,54.97,0
777.989,-0.02688805,4.3192215,0.98420775,1.4100888,96.923584,28.571436,13.190329,14.666919,294.7879,161.06413,99.134,0,5.02,18.655,30.16,2,99.99999,0,0,392.625,205.875,3930,0,0,1.0453491,365.17706,19975.031,20000.502,1100.0834,507.58792,71.10849,90.586494,0,6.357083,2,75.379944,37.241905,4.4999943,5.624993,4.124,0,8,0.43395996,0,0,0,0,0,0.8144531,0.80566406,74.16077,2.3437495,197.4362,277.43015,0,93.94766,99.90234,0,198.02362,205.43646,489.75,540,4.1481667,297.46875,0,398.5,79.82713,83.99661,170.47119,0,56.56,130.1875,3.7872314,8.743286,78.52173,91.052246,3.7792969,56.26,56.35,55.29,55.27,0
778.021,-0.04151044,4.315189,0.97787184,1.4271717,96.923454,28.571436,13.159011,14.582088,293.75894,161.98578,99.173,0,5.02,18.655,30.16,2,99.99999,0,0,393.375,205.5,3961,0,0,1.0927734,381.744,19877.387,20000.502,1100.0834,507.58792,72.104645,89.90826,0,6.491916,2,75.81482,37.201927,4.874994,5.2499933,4.056,0,8.5,0.3310547,0,0,0,0,0,0.81152344,0.80371094,74.339294,2.3437495,196.59862,281.19284,0,93.952896,99.90234,0,197.1613,205.87592,489.75,540,4.2560334,294.59375,0,397.6875,79.82713,83.99695,169.9524,0,56.77,99.3125,4.147339,12.265015,81.207275,97.61963,3.8574219,56.98,56.89,55.86,55.79,0
778.05,-0.07320835,4.2948256,0.97711,1.4267478,96.92334,28.571436,13.142948,14.46059,293.83447,163.30551,99.201,0,5.02,18.655,30.16,0,99.99999,0,0,391.5,205.125,3979,0,0,1.1018677,385.33432,19662.996,20000.502,1100.0834,507.58792,79.71357,93.46899,0,6.599783,2,81.074524,37.165947,4.874994,5.2499933,4.108,0,8.9375,0.3171997,0,0,0,0,0,0.8066406,0.8017578,74.235535,2.3437495,196.4871,281.19052,0,93.9576,99.90234,0,197.11154,206.15784,489.75,540,4.3423266,290.59375,0,397.28125,79.82713,83.99725,170.11719,0,57.46,95.15625,4.425049,10.424805,81.68945,96.53931,3.959961,57.26,57.23,56.3,56.17,0
778.088,-0.05856668,4.2679305,0.971983,1.4218308,96.92323,28.571436,13.161001,14.444428,292.87048,163.50941,99.233,0,5.02,18.655,30.16,0,99.99999,0,0,361.125,205.125,4067,0,0,1.1491089,401.85977,20028.098,19813.176,1100.0834,507.58792,72.88885,93.61735,0,6.686076,2,75.650024,37.133564,4.874994,5.2499933,6.16,0,9.34375,0.27435303,0,0,0,0,0,0.80078125,0.7998047,75.27161,2.3437495,196.81313,282.40588,0,93.961845,99.90234,0,197.41833,206.37343,509.25,540,4.255111,290.0625,64,396.28125,79.82713,83.99753,171.1792,0,58.63,82.3125,4.748535,9.268188,82.562256,96.57898,3.9794922,60.61,57.82,56.83,56.87,0
778.121,-0.026853345,4.2009225,0.9725331,1.4193296,96.9223,28.571436,13.173638,14.491861,291.8139,166.52267,99.262,0,5.02,18.655,30.16,0,99.99999,0,0,360.375,205.5,4104,0,0,1.1651001,407.44843,19799.908,19719.246,1100.0834,507.58792,73.800224,93.97766,0,6.5988607,2,76.32294,37.10442,5.2499933,5.624993,6.136,0,9.5234375,0.28881836,0,0,0,0,0,0.7949219,0.7998047,75.89569,2.3437495,197.52223,282.72736,0,93.96566,99.90234,0,198.03194,206.24905,510.75,540,4.185339,290.75,64,395.5,79.82713,83.99777,171.78345,0,58.41,86.65625,4.9713135,8.029175,81.866455,94.86694,3.984375,58.07,58.61,57.15,57.29,0
778.148,-0.021482676,4.136619,0.97846925,1.4189904,96.92148,28.571436,13.176625,14.594856,288.69055,166.23909,99.3,0,5.02,18.655,30.16,0,99.99999,0,0,360,205.125,4107,0,0,1.1692505,409.33066,19783.988,19719.246,1100.0834,507.58792,74.7116,94.677086,0,6.5290885,2,76.99127,37.07819,4.874994,5.2499933,6.152,0,9.46875,0.29937744,0,0,0,0,0,0.78808594,0.7998047,75.860596,2.3437495,198.6223,282.63483,0,93.96909,99.90234,0,199.2757,206.12468,511.875,540,3.9732711,291.4375,64,395.28125,79.82713,83.99799,172.7356,0,59.16,89.8125,5.1727295,5.6793213,81.46362,92.315674,3.9892578,58.6,58.91,57.57,57.65,0
