Time,Accel. Lat (m/s2),Accel. Long (m/s2),Airmass (g/stk),Airmass SP (g/stk),Ambient Press (kpa),Ambient Temp (Â°C),Battery Volts (V),Boost (psi),Calc TQ (nm),Calc HP (hp),Calc 0-60mph (s),Calc 60-130mph (s),Calc 0-60ft (s),Calc 1/8mile (s),Calc 1/4mile (s),Comb Mode (),Coolant Temp (Â°C),Cruise (),DV Position (%),EOI Actual (Â°),EOI Limit (Â°),Engine Speed (rpm),Eth Content (%),Exh Cam Position (Â°),Exh Flow Factor (),Exh Pres Desired (kpa),FP DI (kpa),FP DI SP (kpa),FP MPI (kpa),FP MPI SP (kpa),Fuel Flow (mg/stk),Fuel Flow SP (mg/stk),Fuel Split MPI (),Fuel Trim (%),Gear (gear),HPFP Eff Vol (%),IAT (Â°C),Ign Table (Â°),Ign Avg (Â°),Inj PW DI (ms),Inj PW MPI (ms),Intake Cam Pos (Â°),Intake Flow Fact (),Knock Avg (Â°),Knock Cyl 1 (Â°),Knock Cyl 2 (Â°),Knock Cyl 3 (Â°),Knock Cyl 4 (Â°),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfires (),Oil Temp (Â°C),Pedal Pos (%),Port Flap Pos (%),PUT (kpa),PUT SP (kpa),SOI Actual (Â°),SOI Limit (Â°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Trans Temp (Â°C),Turbo Speed (rpm),Valve Lift Pos (),Vehicle Speed (km/h),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),Wheel Speed FL (km/h),Wheel Speed FR (km/h),Wheel Speed RL (km/h),Wheel Speed RR (km/h),SimosTools [R1.18:2023_8_24:264k_v012w09Gpatch.bin]
3294.635,-0.03184997,-0.6434348,0.09413675,0.09291791,97.89281,38.345844,12.985868,-9.605773,0,0,57.553,0,8.313,40.292,49.174,0,100.000206,0,0,0,199.125,2656,0,0,0.14025879,101.69005,15150.689,15150.689,1100.0834,552.9604,0,6.316045,0,2.3437495,3,0,62.397926,25.124968,-0.74999905,0,0,14.921875,0.03375244,0,0,0,0,0,1.9999695,1.0507812,39.39514,2.3437495,31.648638,31.397099,0,110.99992,0,1,102.61873,97.892426,720,540,0,-23.09375,0,-24.78125,6.535555,106.999985,35.4187,0,62.13,10.125,0,-2.4627686,87.03003,84.56726,4.3652344,62.15,62.07,62.12,61.91,0
3294.673,-0.025479976,-0.65112394,0.094571516,0.09291791,97.89194,38.345844,12.992452,-9.61038,0,0,57.581,0,8.313,40.292,49.174,0,100.00017,0,0,0,199.125,2650,0,0,0.14025879,101.68176,15144.322,15144.322,1100.0834,552.9604,0,6.273655,0,2.3437495,3,0,62.398735,24.749968,-0.74999905,0,0,15.453125,0.0335083,0,0,0,0,0,1.9999695,1.0507812,39.39514,2.3437495,31.757765,31.427475,0,110.99992,0,1,102.61873,97.88414,720,540,0,-23.03125,0,-24.875,6.535555,106.999985,35.534668,0,62.04,10.0625,0,-2.468872,87.03613,84.56726,4.3652344,61.96,62.07,62.19,61.86,0
3294.704,-0.00038398243,-0.6541996,0.094438955,0.09291791,97.89115,38.345844,12.99706,-9.594434,0,0,57.613,0,8.313,40.292,49.174,0,100.00014,0,0,0,199.125,2650,0,0,0.14025879,101.68176,15141.138,15141.138,1100.0834,552.9604,0,6.2100706,0,2.3437495,3,0,62.399464,24.749968,-0.74999905,0,0,15.7890625,0.033447266,0,0,0,0,0,1.9999695,1.0507812,39.39514,2.3437495,31.791058,31.478825,0,110.99992,0,1,102.61873,97.88414,720,540,0,-23,0,-24.78125,6.535555,106.999985,35.479736,0,61.86,10.03125,0,-2.468872,87.04224,84.573364,4.3652344,62.05,61.84,61.94,61.65,0
3294.735,0.03969281,-0.65542984,0.09427406,0.09291791,97.89045,38.345844,12.982707,-9.589502,0,0,57.652,0,8.313,40.292,49.174,0,100.000114,0,0,0,199.125,2647,0,0,0.14025879,101.68176,15119.38,15119.38,1100.0834,552.9604,0,6.0405126,0,2.3437495,3,0,62.40012,24.749968,-0.74999905,0,0,16.03125,0.033203125,0,0,0,0,0,1.9999695,1.0507812,39.39514,2.3437495,31.774649,31.494598,0,110.99992,0,1,102.61873,97.88414,720,540,0,-23,0,-24.78125,6.535555,106.999985,35.333252,0,61.83,9.96875,0,-2.4658203,87.05444,84.58862,4.3652344,61.82,61.79,61.84,61.68,0
3294.772,0.11175425,-0.65592194,0.09429287,0.09291791,97.89065,38.345844,12.990238,-9.591911,0,0,57.682,0,8.313,40.292,49.174,0,100.00009,0,0,0,199.125,2643,0,0,0.14025879,101.69005,15119.38,15119.38,1100.0834,552.9604,0,5.8285646,0,2.3437495,3,0,62.40071,24.749968,-0.74999905,0,0,15.9375,0.03277588,0,0,0,0,0,1.9999695,1.0507812,39.39514,2.3437495,31.795864,31.540682,0,110.99992,0,1,102.61873,97.892426,720,540,0,-23,0,-24.78125,6.535555,106.999985,35.369873,0,61.81,9.84375,0,-2.4536133,87.06665,84.61304,4.3652344,61.79,61.77,61.68,61.73,0
3294.804,0.1694034,-0.6748688,0.094025806,0.092875525,97.89082,38.345844,12.99551,-9.588859,0,0,57.713,0,8.313,40.292,49.174,0,100.00008,0,0,0,199.125,2636,0,0,0.14025879,101.69005,15124.687,15124.687,1100.0834,552.9604,0,6.29485,0,2.3437495,3,0,62.40124,25.124968,-0.74999905,0,0,14.9375,0.033081055,0,0,0,0,0,1.9999695,1.0507812,39.39514,2.3437495,31.665176,31.444962,0,110.99992,0,1,102.61873,97.892426,720,540,0,-23.03125,0,-24.78125,6.535555,106.999985,35.369873,0,61.73,9.9375,0,-2.4505615,87.06055,84.609985,4.3652344,61.61,61.63,61.61,61.47,0
3294.835,0.19552273,-0.68244755,0.09480257,0.092875525,97.89098,38.345844,12.981623,-9.6078415,0,0,57.75,0,8.313,40.292,49.174,0,100.00006,0,0,0,199.125,2634,0,0,0.14025879,101.69005,15124.687,15124.687,1100.0834,552.9604,0,6.273655,0,2.3437495,3,0,62.401722,24.37497,-0.74999905,0,0,15.203125,0.03289795,0,0,0,0,0,1.9999695,1.0507812,39.39514,2.3437495,31.783623,31.404667,0,110.99992,0,1,102.61873,97.892426,720,540,0,-22.9375,0,-24.78125,6.535555,106.999985,35.4187,0,61.64,9.875,0,-2.4475098,87.06665,84.61914,4.3652344,61.61,61.63,61.44,61.42,0
3294.873,0.23641819,-0.704229,0.09407479,0.092875525,97.89196,38.345844,12.989479,-9.590799,0,0,57.782,0,8.313,40.292,49.174,0,100.00005,0,0,0,199.125,2628,0,0,0.14025879,101.69834,15159.181,15159.181,1100.0834,552.9604,0,6.2524605,0,2.3437495,3,0,62.402153,24.749968,-0.74999905,0,0,15.9453125,0.032592773,0,0,0,0,0,1.9999695,1.0507812,39.390564,2.3437495,31.755714,31.536472,0,110.99992,0,1,102.59386,97.90072,720,540,0,-22.90625,0,-24.6875,6.535555,106.999985,35.144043,0,61.57,9.78125,0,-2.4108887,87.072754,84.661865,4.3652344,61.58,61.52,61.37,61.58,0
3294.903,0.26913455,-0.69419163,0.09435421,0.09287552,97.89284,38.345844,12.994979,-9.594975,0,0,57.813,0,8.313,40.292,49.174,0,100.000046,0,0,0,199.125,2625,0,0,0.14025879,101.69834,15159.181,15159.181,1100.0834,552.9604,0,6.0405126,0,2.3437495,3,0,62.402542,24.749968,-0.74999905,0,0,16.367188,0.032409668,0,0,0,0,0,1.9999695,1.0507812,39.390564,2.3437495,31.821417,31.523407,0,110.99992,0,1,102.61873,97.90072,720,540,0,-22.875,0,-24.6875,6.535555,106.999985,35.455322,0,61.5,9.71875,0,-2.4505615,87.072754,84.62219,4.3652344,61.33,61.4,61.4,61.4,0
3294.935,0.25530764,-0.7089267,0.0937279,0.092875525,97.89363,38.345844,12.98711,-9.585559,0,0,57.853,0,8.313,40.292,49.174,0,100.00004,0,0,0,199.125,2624,0,0,0.14025879,101.68176,15119.38,15119.38,1100.0834,552.9604,0,6.273655,0,2.3437495,3,0,62.40289,25.124968,-0.74999905,0,0,16.625,0.032470703,0,0,0,0,0,1.9999695,1.0507812,39.390564,2.3437495,31.735947,31.565733,0,110.99992,0,1,102.61873,97.90072,720,540,0,-22.875,0,-24.6875,6.535555,106.999985,35.31494,0,61.33,9.75,0,-2.432251,87.072754,84.6405,4.3652344,61.28,61.33,61.31,61.37,0
3294.972,0.24424613,-0.7148207,0.09393786,0.092748344,97.895164,38.345844,12.99332,-9.598181,0,0,57.881,0,8.313,40.292,49.174,0,100.00003,0,0,0,199.125,2617,0,0,0.14025879,101.69005,15131.055,15131.055,1100.0834,552.9604,0,6.273655,0,2.3437495,3,0,62.403202,24.749968,-0.74999905,0,0,16.34375,0.032287598,0,0,0,0,0,1.9999695,1.0507812,39.390564,2.3437495,31.770765,31.552792,0,110.99992,0,1,102.61873,97.90901,720,540,0,-22.8125,0,-24.59375,6.535555,106.999985,35.22339,0,61.26,9.6875,0,-2.420044,87.07886,84.65881,4.3652344,61.26,61.21,61.12,61.21,0
3295.002,0.2553969,-0.7171783,0.09403632,0.09274836,97.896545,38.345844,12.991809,-9.593329,0,0,57.913,0,8.313,40.292,49.174,0,100.00002,0,0,0,199.125,2620,0,0,0.14025879,101.69005,15131.055,15131.055,1100.0834,552.9604,0,6.2100706,0,2.3437495,3,0,62.403484,24.749968,-0.74999905,0,0,15.6171875,0.032165527,0,0,0,0,0,1.9999695,1.0507812,39.390564,2.3437495,31.747852,31.487349,0,110.99992,0,1,102.61873,97.90901,720,540,0,-22.84375,0,-24.59375,6.535555,106.999985,35.22339,0,61.25,9.65625,0,-2.4108887,87.08496,84.67407,4.3652344,61.11,61.24,61.21,61.26,0
3295.035,0.2643175,-0.69937134,0.09393379,0.09274836,97.89779,38.345844,12.979032,-9.596834,0,0,57.95,0,8.313,40.292,49.174,0,100.00002,0,0,0,199.125,2614,0,0,0.13964844,101.66518,15157.058,15157.058,1100.0834,552.9604,0,6.188876,0,2.3437495,3,0,62.40374,24.749968,-0.74999905,0,0,15.4921875,0.032043457,0,0,0,0,0,1.9999695,1.0507812,39.390564,2.3437495,31.671608,31.432707,0,110.99992,0,1,102.61873,97.90901,720,540,0,-22.84375,0,-24.6875,6.535555,106.999985,35.290527,0,61.07,9.625,0,-2.4169922,87.05444,84.63745,4.3652344,61.08,61.03,61.24,61.05,0
3295.073,0.271454,-0.6734985,0.093428746,0.09274836,97.89891,38.421032,12.987666,-9.608059,0,0,57.98,0,8.313,40.292,49.174,0,100.00002,0,0,0,199.125,2613,0,0,0.13964844,101.66518,15153.874,15153.874,1100.0834,552.9604,0,6.188876,0,2.3437495,3,0,62.40397,25.124968,-0.74999905,0,0,16.554688,0.031982422,0,0,0,0,0,1.9999695,1.0507812,39.390564,2.3437495,31.658327,31.512094,0,110.99992,0,1,102.59386,97.90901,720,540,0,-22.84375,0,-24.59375,6.535555,106.999985,35.095215,0,61.06,9.59375,0,-2.3773193,87.05444,84.677124,4.3652344,61.05,61.03,61.05,60.85,0
3295.104,0.2771632,-0.6443994,0.09343894,0.09270597,97.89992,38.4887,12.98785,-9.610132,0,0,58.013,0,8.313,40.292,49.174,0,100.00002,0,0,0,199.125,2605,0,0,0.13964844,101.66518,15131.055,15131.055,1100.0834,552.9604,0,6.0617075,0,2.3437495,3,0,62.404175,25.124968,-0.74999905,0,0,16.976562,0.03173828,0,0,0,0,0,1.9999695,1.0507812,39.390564,2.3437495,31.702042,31.55037,0,110.99992,0,1,102.61873,97.90901,720,540,0,-22.78125,0,-24.59375,6.535555,106.999985,35.15625,0,61.03,9.53125,0,-2.4291992,87.06055,84.63135,4.3652344,61.03,60.95,61.01,60.97,0
3295.135,0.30173057,-0.6140098,0.09348566,0.09274836,97.900826,38.549606,12.97626,-9.603921,0,0,58.053,0,8.313,40.292,49.174,0,100.00002,0,0,0,199.125,2607,0,0,0.1395874,101.65688,15136.893,15136.893,1100.0834,552.9604,0,6.188876,0,2.3437495,3,0,62.40436,25.124968,-0.74999905,0,0,17.429688,0.03173828,0,0,0,0,0,1.9999695,1.0507812,39.390564,2.3437495,31.70237,31.54435,0,110.99992,0,1,102.61873,97.90901,720,540,0,-22.78125,0,-24.59375,6.535555,106.999985,35.22339,0,61,9.53125,0,-2.4291992,87.06055,84.63135,4.3652344,60.99,60.97,60.97,60.83,0
3295.163,0.30138445,-0.60185397,0.091139734,0.09274836,97.90082,38.60442,12.979866,-9.603872,0,0,58.082,0,8.313,40.292,49.174,0,100.00002,0,0,0,199.5,2609,0,0,0.14025879,101.67347,15116.196,15116.196,1100.0834,552.9604,0,5.998123,0,2.3437495,3,0,62.40453,26.249966,-0.37499952,0,0,17.546875,0.031677246,0,0,0,0,0,1.9999695,1.0507812,39.390564,2.3437495,31.232548,31.56207,0,110.99992,0,1,102.46948,97.90072,720,540,0,-22.875,0,-24.59375,6.535555,106.999985,34.98535,0,60.86,9.5,0,-2.1850586,87.09717,84.91211,4.3652344,60.95,60.9,60.8,60.59,0
3295.201,0.26110756,-0.5782416,0.092900865,0.09270597,97.90081,38.65375,12.98825,-9.672031,0,0,58.113,0,8.313,40.292,49.174,0,100.00002,0,0,0,199.125,2604,0,0,0.1395874,101.63201,15119.38,15119.38,1100.0834,552.9604,0,6.125292,0,2.3437495,3,0,62.40468,25.499968,-0.74999905,0,0,17.328125,0.031555176,0,0,0,0,0,1.9999695,1.0507812,39.390564,2.3437495,31.598475,31.572731,0,110.99992,0,1,102.59386,97.90072,720,540,0,-22.78125,0,-24.59375,6.535555,106.999985,35.095215,0,60.93,9.46875,0,-2.4597168,87.06665,84.60693,4.3652344,60.92,60.9,60.7,60.76,0
3295.236,0.26888606,-0.5500467,0.09308757,0.092748344,97.9008,38.69815,12.9824,-9.618943,0,0,58.141,0,8.313,40.292,49.174,0,100.00002,0,0,0,199.125,2606,0,0,0.14056396,101.66518,15141.138,15141.138,1100.0834,552.9604,0,6.104097,0,2.3437495,3,0,62.40481,25.124968,-0.74999905,0,0,16.796875,0.031677246,0,0,0,0,0,1.9999695,1.0507812,39.390564,2.3437495,31.7124,31.664324,0,110.99992,0,1,102.46948,97.90072,720,540,0,-22.78125,0,-24.59375,6.535555,106.999985,34.783936,0,60.92,9.5,0,-2.3498535,87.11548,84.765625,4.3652344,60.92,60.88,60.8,60.83,0
3295.263,0.27510884,-0.5387687,0.093789905,0.09270597,97.90162,38.73811,12.9724455,-9.602533,0,0,58.18,0,8.313,40.292,49.174,0,100.00002,0,0,0,199.125,2600,0,0,0.1395874,101.65688,15145.383,15145.383,1100.0834,552.9604,0,6.167681,0,2.3437495,3,0,62.404934,24.749968,-0.74999905,0,0,16.648438,0.031433105,0,0,0,0,0,1.9999695,1.0507812,39.390564,2.3437495,31.718405,31.50186,0,110.99992,0,1,102.37827,97.90901,720,540,0,-22.71875,0,-24.59375,6.535555,106.999985,34.716797,0,60.84,9.4375,0,-2.1820068,87.072754,84.89075,4.3652344,60.74,60.83,60.71,60.54,0
3295.296,0.24008708,-0.5155075,0.09356758,0.092663586,97.90236,38.77407,12.977196,-9.601769,0,0,58.214,0,8.313,40.292,49.174,0,100.00002,0,0,0,198.75,2597,0,0,0.1395874,101.65688,15145.383,15145.383,1100.0834,552.9604,0,6.167681,0,2.3437495,3,0,62.405045,25.124968,-0.74999905,0,0,16.742188,0.031433105,0,0,0,0,0,1.9999695,1.0507812,39.390564,2.3437495,31.672684,31.509378,0,110.99992,0,1,102.32023,97.90901,720,540,0,-22.75,0,-24.5,6.535555,106.999985,33.99048,0,60.83,9.4375,0,-2.0690918,87.072754,85.00366,4.3652344,60.8,60.8,60.62,60.47,0
3295.334,0.23206967,-0.50620306,0.09246658,0.092663586,97.90302,38.80644,12.968802,-9.6085,0,0,58.241,0,8.313,40.292,49.174,0,100.00002,0,0,0,199.125,2594,0,0,0.13964844,101.66518,15133.708,15133.708,1100.0834,552.9604,0,6.082902,0,2.3437495,3,0,62.405144,25.499968,-0.74999905,0,0,17.015625,0.03112793,0,0,0,0,0,1.9999695,1.0507812,39.390564,2.3437495,31.583637,31.61179,0,110.99992,0,1,102.46118,97.90901,720,540,0,-22.71875,0,-24.59375,6.535555,106.999985,34.613037,0,60.7,9.34375,0,-2.1392822,87.091064,84.95178,4.3652344,60.76,60.61,60.56,60.59,0
3295.362,0.22565573,-0.5024812,0.09293609,0.09270597,97.90362,38.835567,12.968786,-9.621504,0,0,58.274,0,8.313,40.292,49.174,0,100.00002,0,0,0,199.125,2593,0,0,0.1395874,101.64859,15157.058,15157.058,1100.0834,552.9604,0,5.976928,0,2.3437495,3,0,62.40523,25.499968,-0.74999905,0,0,17.320312,0.03100586,0,0,0,0,0,1.9999695,1.0507812,39.390564,2.3437495,31.641026,31.586533,0,110.99992,0,1,102.35339,97.90901,720,540,0,-22.6875,0,-24.59375,6.535555,106.999985,34.32007,0,60.66,9.3125,0,-2.0629883,87.091064,85.028076,4.3652344,60.59,60.68,60.61,60.36,0
3295.396,0.20052458,-0.4822425,0.093073785,0.09270597,97.90415,38.861786,12.974634,-9.6132555,0,0,58.313,0,8.313,40.292,49.174,0,100.00002,0,0,0,199.125,2593,0,0,0.1395874,101.64859,15133.708,15133.708,1100.0834,552.9604,0,6.29485,0,2.3437495,3,0,62.40531,25.124968,-0.74999905,0,0,17.664062,0.031311035,0,0,0,0,0,1.9999695,1.0507812,39.390564,2.3437495,31.708452,31.61383,0,110.99992,0,1,102.403145,97.90901,720,540,0,-22.6875,0,-24.5,6.535555,106.999985,34.46045,0,60.5,9.40625,0,-2.1942139,87.07886,84.88464,4.3652344,60.51,60.46,60.49,60.49,0
3295.434,0.18041967,-0.47414702,0.09403121,0.092663586,97.90463,38.88538,12.96115,-9.603544,0,0,58.34,0,8.313,40.292,49.174,0,100.00002,0,0,0,198.75,2587,0,0,0.13989258,101.64859,15159.181,15159.181,1100.0834,552.9604,0,5.9557333,0,2.3437495,3,0,62.405384,24.749968,-1.1249986,0,0,18.203125,0.030944824,0,0,0,0,0,1.9999695,1.0507812,39.390564,2.3437495,31.900023,31.62679,0,110.99992,0,1,102.403145,97.90901,720,540,0,-22.59375,0,-24.5,6.535555,106.999985,34.472656,0,60.49,9.28125,0,-2.2827148,87.109375,84.82666,4.3652344,60.49,60.46,60.46,60.46,0
3295.462,0.16433573,-0.47090882,0.09286607,0.09270597,97.90507,38.906616,12.96343,-9.575814,0,0,58.374,0,8.313,40.292,49.174,0,100.00002,0,0,0,199.125,2587,0,0,0.13989258,101.65688,15116.196,15116.196,1100.0834,552.9604,0,6.082902,0,2.3437495,3,0,62.40545,25.124968,-0.74999905,0,0,18.476562,0.03100586,0,0,0,0,0,1.9999695,1.0507812,39.390564,2.3437495,31.730354,31.70623,0,110.99992,0,1,102.37827,97.90901,720,540,0,-22.65625,0,-24.5,6.535555,106.999985,34.448242,0,60.54,9.3125,0,-2.06604,87.10327,85.03723,4.3652344,60.38,60.4,60.47,60.56,0
3295.495,0.17146859,-0.46961355,0.09315962,0.09270597,97.90546,38.925728,12.970885,-9.600486,0,0,58.413,0,8.313,40.292,49.174,0,100.00002,0,0,0,199.125,2583,0,0,0.13989258,101.64859,15134.77,15134.77,1100.0834,552.9604,0,6.188876,0,2.3437495,3,0,62.405506,24.749968,-0.74999905,0,0,18.671875,0.030944824,0,0,0,0,0,1.9999695,1.0507812,39.390564,2.3437495,31.79238,31.70623,0,110.99992,0,1,102.41144,97.90901,720,540,0,-22.625,0,-24.375,6.535555,106.999985,34.41162,0,60.42,9.28125,0,-2.178955,87.109375,84.93042,4.3652344,60.4,60.4,60.42,60.46,0
3295.533,0.13717487,-0.4690954,0.09358657,0.09270597,97.90581,38.94293,12.964385,-9.591537,0,0,58.44,0,8.313,40.292,49.174,0,100.00002,0,0,0,198.75,2583,0,0,0.13989258,101.64859,15170.855,15170.855,1100.0834,552.9604,0,5.9557333,0,2.3437495,3,0,62.40556,24.749968,-1.1249986,0,0,18.695312,0.030517578,0,0,0,0,0,1.9999695,1.0507812,39.390564,2.3437495,31.86467,31.694368,0,110.99992,0,1,102.37827,97.90901,720,540,0,-22.625,0,-24.375,6.535555,106.999985,34.381104,0,60.34,9.15625,0,-2.1636963,87.12158,84.957886,4.3652344,60.29,60.36,60.25,60.36,0
3295.565,0.1097399,-0.48763818,0.09339543,0.092663586,97.90613,38.95841,12.965694,-9.581097,0,0,58.473,0,8.313,40.292,49.174,0,100.00002,0,0,0,199.125,2576,0,0,0.13989258,101.64859,15157.058,15157.058,1100.0834,552.9604,0,6.2312655,0,2.3437495,3,0,62.405605,24.749968,-0.74999905,0,0,18.71875,0.030822754,0,0,0,0,0,1.9999695,1.0507812,39.390564,2.3437495,31.806374,31.647837,0,110.99992,0,1,102.32023,97.90901,720,540,0,-22.625,0,-24.375,6.535555,106.999985,34.173584,0,60.32,9.25,0,-2.0477295,87.11548,85.06775,4.3652344,60.36,60.25,60.18,60.31,0
3295.596,0.107791916,-0.4950553,0.093699664,0.092663586,97.90641,38.97234,12.97833,-9.589596,0,0,58.513,0,8.313,40.292,49.174,0,100.00002,0,0,0,198.75,2576,0,0,0.13989258,101.64859,15148.567,15148.567,1100.0834,552.9604,0,6.2100706,0,2.3437495,3,0,62.405647,24.749968,-1.1249986,0,0,18.664062,0.030700684,0,0,0,0,0,1.9999695,1.0507812,39.390564,2.3437495,31.870655,31.647837,0,110.99992,0,1,102.32023,97.90901,720,540,0,-22.5625,0,-24.375,6.535555,106.999985,34.13086,0,60.27,9.21875,0,-2.0965576,87.11548,85.01892,4.3652344,60.23,60.27,60.18,60.27,0
3295.634,0.086233534,-0.49802214,0.09335779,0.09262119,97.90667,38.98488,12.969596,-9.580307,0,0,58.543,0,8.313,40.292,49.174,0,100.00002,0,0,0,198.75,2571,0,0,0.13989258,101.64859,15170.855,15170.855,1100.0834,552.9604,0,6.273655,0,2.3437495,3,0,62.405685,24.749968,-0.74999905,0,0,18.460938,0.030395508,0,0,0,0,0,1.9999695,1.0507812,39.390564,2.3437495,31.798418,31.659178,0,110.99992,0,1,102.59386,97.90901,720,540,0,-22.59375,0,-24.375,6.535555,106.999985,35.229492,0,60.14,9.125,0,-2.4261475,87.127686,84.70154,4.3652344,60.12,60.12,60.21,60.1,0
3295.663,0.068986826,-0.49920887,0.0943704,0.09262119,97.906075,38.996166,12.963483,-9.590701,0,0,58.574,0,8.313,40.292,49.174,0,100.00002,0,0,0,198.75,2570,0,0,0.13989258,101.64859,15133.708,15133.708,1100.0834,552.9604,0,5.9557333,0,2.3437495,3,0,62.40572,24.37497,-1.1249986,0,0,18.226562,0.030090332,0,0,0,0,0,1.9999695,1.0507812,39.390564,2.3437495,31.953438,31.602203,0,110.99992,0,1,102.35339,97.90072,720,540,0,-22.53125,0,-24.375,6.535555,106.999985,34.375,0,60.13,9.03125,0,-2.1392822,87.13379,84.99451,4.3652344,60.1,60.08,60.1,59.95,0
3295.695,0.09518946,-0.5184336,0.09408015,0.09262119,97.90554,39.006325,12.970922,-9.568133,0,0,58.613,0,8.313,40.292,49.174,0,100.00002,0,0,0,199.125,2571,0,0,0.13989258,101.6403,15148.567,15148.567,1100.0834,552.9604,0,6.104097,0,2.3437495,3,0,62.40575,24.749968,-1.1249986,0,0,18.070312,0.030212402,0,0,0,0,0,1.9999695,1.0507812,39.390564,2.3437495,31.892498,31.609774,0,110.99992,0,1,102.403145,97.90072,720,540,0,-22.53125,0,-24.28125,6.535555,106.999985,34.49707,0,60.1,9.0625,0,-2.0935059,87.127686,85.03418,4.3652344,60.15,60,60,60.13,0
3295.722,0.11615157,-0.52612346,0.094347216,0.09262119,97.90506,39.015465,12.97027,-9.576904,0,0,58.641,0,8.313,40.292,49.174,0,100.00002,0,0,0,198.75,2570,0,0,0.13989258,101.6403,15137.954,15137.954,1100.0834,552.9604,0,6.0617075,0,2.3437495,3,0,62.405777,24.37497,-1.1249986,0,0,18.515625,0.030212402,0,0,0,0,0,1.9999695,1.0507812,39.390564,2.3437495,31.94857,31.602203,0,110.99992,0,1,102.46118,97.90072,720,540,0,-22.5,0,-24.28125,6.535555,106.999985,34.87549,0,60.01,9.0625,0,-2.279663,87.127686,84.84802,4.3652344,59.97,60,60.15,59.78,0
3295.76,0.09292126,-0.5291994,0.093411624,0.09262119,97.90545,39.023693,12.963955,-9.568827,0,0,58.673,0,8.313,40.292,49.174,0,100.00002,0,0,0,199.125,2564,0,0,0.13989258,101.64859,15175.101,15175.101,1100.0834,552.9604,0,6.1464863,0,2.3437495,3,0,62.405804,24.749968,-0.74999905,0,0,18.632812,0.030090332,0,0,0,0,0,1.9999695,1.0507812,39.390564,2.3437495,31.859097,31.682892,0,110.99992,0,1,102.46948,97.90901,720,540,0,-22.5,0,-24.28125,6.06873,106.999985,34.631348,0,59.94,9.03125,0,-2.2247314,87.13379,84.90906,4.3652344,59.91,59.95,59.98,59.7,0
3295.795,0.114337005,-0.5304298,0.093554765,0.09262119,97.9058,39.031097,12.971252,-9.581859,0,0,58.7,0,8.313,40.292,49.174,0,100.00002,0,0,0,198.75,2562,0,0,0.13989258,101.64859,15170.855,15170.855,1100.0834,552.9604,0,6.0617075,0,2.3437495,3,0,62.405827,24.37497,-1.1249986,0,0,19.007812,0.029968262,0,0,0,0,0,1.9999695,1.0507812,39.390564,2.3437495,31.862572,31.655928,0,110.99992,0,1,102.403145,97.90901,720,540,0,-22.5,0,-24.28125,6.06873,106.999985,34.49707,0,59.88,9,0,-2.2705078,87.13989,84.869385,4.3652344,59.97,59.76,59.91,59.72,0
3295.822,0.1314696,-0.53092194,0.093386725,0.0925788,97.90612,39.03776,12.976361,-9.5814,0,0,58.74,0,8.313,40.292,49.174,0,100.00002,0,0,0,199.125,2559,0,0,0.13922119,101.615425,15176.162,15176.162,1100.0834,552.9604,0,6.104097,0,2.3437495,3,0,62.405846,24.37497,-0.74999905,0,0,19.054688,0.029907227,0,0,0,0,0,1.9999695,1.0507812,39.390564,2.3437495,31.844872,31.664158,0,110.99992,0,1,102.37827,97.90901,720,540,0,-22.5,0,-24.28125,6.06873,106.999985,34.332275,0,59.78,8.96875,0,-2.1148682,87.10327,84.9884,4.3652344,59.72,59.81,59.95,59.68,0
3295.86,0.16517569,-0.5311188,0.092858896,0.09262119,97.90559,39.04376,12.974078,-9.583891,0,0,58.773,0,8.313,40.292,49.174,0,100.00002,0,0,0,199.125,2560,0,0,0.13989258,101.6403,15157.058,15157.058,1100.0834,552.9604,0,6.082902,0,2.3437495,3,0,62.405865,24.749968,-0.74999905,0,0,19.085938,0.029968262,0,0,0,0,0,1.9999695,1.0507812,39.390564,2.3437495,31.732637,31.680864,0,110.99992,0,1,102.35339,97.90072,720,540,0,-22.5,0,-24.28125,6.06873,106.999985,34.14917,0,59.65,9,0,-2.1484375,87.13989,84.991455,4.3652344,59.76,59,59.7,59.51,0
3295.896,0.19214056,-0.5499475,0.0925137,0.092536405,97.905106,39.049156,12.97248,-9.600103,0,0,58.8,0,8.313,40.292,49.174,0,100.00002,0,0,0,199.125,2551,0,0,0.13922119,101.615425,15167.672,15167.672,1100.0834,552.9604,0,5.9557333,0,2.3437495,3,0,62.40588,24.749968,-0.74999905,0,0,19.09375,0.029541016,0,0,0,0,0,1.9999695,1.0507812,39.390564,2.3437495,31.708529,31.690233,0,110.99992,0,1,102.32023,97.90072,720,540,0,-22.46875,0,-24.28125,6.06873,106.999985,34.124756,0,59.71,8.875,0,-2.0446777,87.11548,85.0708,4.3652344,59.72,59.66,59.74,59.57,0
