timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
3343.25,3532,4.3,2,8.1,57,82,5,0,100,13,10,0,50,29,7.2,100,137,15.2,3,0,0,6,2,0,0,0,0,0,0,0,201,0,15,8.5,0,50
3344.75,3545,4.4,2,8.4,56,82,5,0,101,13,9.5,0,50,30,7.3,100,137,15.1,3,0,0,6,2,0,0,0,0,0,0,0,201,0,15,8.8,0,50
3345.75,3576,4.5,2,8.5,56,80,5,0,100,13,9.5,0,52,30,7.3,100,137,15.1,3,0,0,6,2,0,0,0,0,0,0,0,201,0,15,8.9,0,50
3347.25,3609,4.5,2,8.4,56,80,5,0,101,13,9.5,0,52,31,7.2,100,135,15,3,0,0,6,2,0,0,0,0,0,0,0,201,0,15,8.9,0,52
3348.25,3640,4.6,2,8.5,56,80,5,0,100,13,9.5,0,53,31,7.1,100,136,15,3,0,0,6,2,0,0,0,0,0,0,0,201,0,15,8.9,0,52
3349.75,3670,4.6,2,8.7,56,80,5,0,100,13,9.5,0,55,31,7.1,100,137,14.9,3,0,0,6,2,0,0,0,0,0,0,0,201,0,15,9.1,0,52
3350.75,3693,4.5,2,8.4,56,80,5,0,100,13,9.5,0,52,31,7,100,136,14.9,3,0,0,6,2,0,0,0,0,0,0,0,201,0,15,9.1,0,52
3351.75,3716,4.5,2,8.4,56,78,5,0,100,13,9.5,0,52,31,7,100,137,14.7,3,0,0,6,2,0,0,0,0,0,0,0,201,0,15,8.9,0,52
3353.25,3740,4.4,2.1,8.2,57,78,5,0,100,13,9.5,0,52,31,6.9,100,137,14.7,3,0,0,10,2,0,0,0,0,0,0,0,201,0,15,8.8,0,54
3354.5,3767,4.3,2.1,7.9,57,77,5,0,100,13,10,0,50,31,6.9,100,137,14.7,3,0,0,10,2,0,0,0,0,0,0,0,201,0,15,8.8,0,54
3355.5,3790,4.3,2.1,7.9,57,77,5,0,100,13,10,0,50,31,6.8,100,136,14.7,3,0,0,10,2,0,0,0,0,0,0,0,201,0,15,8.9,0,54
3357,3823,4.6,2.1,8.7,57,77,5,0,101,13,10,0,52,31,6.8,100,136,14.7,3,0,0,10,2,0,0,0,0,0,0,0,201,0,15,9.1,0,54
3358,3850,4.4,2.1,8.2,57,77,5,0,101,13,10,0,50,31,6.8,100,137,14.6,3,0,0,10,2,0,0,0,0,0,0,0,201,0,15,8.7,0,54
3359,3876,4.4,2.1,8.2,58,77,5,0,100,13,10,0,50,31,6.8,100,137,14.7,3,0,0,10,2,0,0,0,0,0,0,0,201,0,15,8.7,0,55
3362,3926,4.5,2.1,8.7,58,75,5,0,100,13,11,0,52,31,6.6,100,137,14.7,3,0,0,10,2,0,0,0,0,0,0,0,201,0,15,9.2,0,56
3364,3957,4.8,2.1,9.1,58,75,5,0,100,13,10.5,0,56,31,6.6,100,140,14.7,3,0,0,7,2,0,0,0,0,0,0,0,201,0,15,8.9,0,56
3365.5,4001,4.8,2,8.9,58,75,5,0,100,13,10.5,0,58,31,6.5,100,140,14.6,3,0,0,7,2,0,0,0,0,0,0,0,201,0,15,9.1,0,57
3366.5,4017,4.8,2.1,8.9,58,75,5,0,101,13,10.5,0,55,31,6.5,100,136,14.6,3,0,0,7,2,0,0,0,0,0,0,0,201,0,15,8.9,0,57
3367.5,4053,4.8,2.1,8.9,58,73,5,0,101,13,10.5,0,55,31,6.5,100,136,14.7,3,0,0,7,2,0,0,0,0,0,0,0,201,0,15,8.9,0,57
3369,4068,4.5,2.1,8.2,57,73,5,0,100,13,10,0,50,31,6.5,100,136,14.7,3,0,0,7,2,0,0,0,0,0,0,0,201,0,15,8.8,0,58
3370,4092,4.4,2.1,8.4,57,73,5,0,100,13,10.5,0,50,31,6.5,100,138,14.7,3,0,0,7,2,0,0,0,0,0,0,0,201,0,15,8.8,0,58
3371.5,4116,4.4,2.1,8.2,57,73,5,0,100,13,10,0,50,31,6.4,100,134,14.9,3,0,0,7,2,0,0,0,0,0,0,0,201,0,15,8.7,0,59
3372.25,4132,4.5,2.1,8.4,56,73,5,0,100,13,10.5,0,50,31,6.3,100,133,14.8,3,0,0,9,2,0,0,0,0,0,0,0,201,0,15,8.7,0,59
3374,4161,4.4,1.8,8.1,50,73,5,0,101,13,11,0,52,31,6.3,100,137,14.8,3,0,0,9,2,0,0,0,0,0,0,0,201,0,15,8.7,0,60
3375,4158,4.4,1.8,8.1,41,73,5,0,101,13,11,0,52,31,6.3,100,137,14.8,4,0,0,9,2,0,0,0,0,0,0,0,201,0,15,8.7,0,60
3376.5,3978,3.8,1.4,6.5,41,71,5,0,101,13,0,0,50,31,2.6,100,136,14.7,4,0,0,9,2,0,0,0,0,0,0,0,201,0,15,6.8,0,60
3377.5,3724,3.8,1.4,6.5,41,71,5,0,52,13,0,0,50,31,2.6,100,137,14.7,4,0,0,9,2,0,0,0,0,0,0,0,201,0,15,6.8,0,60
3380.5,3119,2.8,1.1,4.3,36,71,5,0,33,12,19,0,50,26,0.9,73,126,13.8,4,0,0,9,2,0,0,0,0,0,0,0,199,0,15,1.1,0,60
3381.5,3160,2.8,1.1,4.3,36,71,5,0,35,12,19,0,50,26,0.9,73,126,14.1,4,0,0,9,2,0,0,0,0,0,0,0,199,0,15,1.1,0,60
3382.25,3157,1.5,1,2.3,33,71,5,0,35,11,20,0,100,26,0.8,69,114,14.1,4,0,0,7,2,0,0,0,0,0,0,0,199,0,15,0.6,0,60
3384.5,3071,0.9,0.9,1.3,28,71,5,0,30,10,24,0,100,25,0,62,109,14.2,4,0,0,7,2,0,0,0,0,0,0,0,199,0,15,0,0,60
3385.5,3073,0.6,0.9,1.3,28,71,5,0,30,11,24,0,100,25,0,62,109,14.3,4,0,0,7,2,0,0,0,0,0,0,0,199,0,15,0,0,60
3387,3068,0.4,0.9,0.6,28,69,5,0,32,10,26,0,100,23,0,58,108,13.8,4,0,0,7,2,0,0,0,0,0,0,0,197,0,15,0,0,60
3389.5,3073,0,0.9,0,29,69,5,0,35,11,25,0,100,22,0,60,114,14.1,4,0,0,7,2,0,0,0,0,0,0,0,197,0,15,0,0,60
3390.5,3032,0,0.9,0,29,69,5,0,34,11,25,0,100,22,0,60,114,14.4,4,0,0,7,2,0,0,0,0,0,0,0,197,0,15,0,0,59
3392,3015,0,0.9,0,29,71,5,0,35,11,24.5,0,100,21,0,61,112,14.4,4,0,0,7,2,0,0,0,0,0,0,0,197,0,15,0,0,59
3392.25,3008,0,1,0,31,71,5,0,36,11,20,0,100,20,0,61,112,14.5,4,0,0,8,2,0,0,0,0,0,0,0,197,0,15,0,0,59
3394.25,2996,0,1,0,31,71,5,0,37,11,20,0,100,20,0,64,118,14.5,4,0,0,8,2,0,0,0,0,0,0,0,197,0,15,0,0,59
3395.75,2994,0.1,1,0.1,31,71,5,0,37,11,24.5,0,100,20,0,63,117,14.6,4,0,0,8,2,0,0,0,0,0,0,0,197,0,15,0,0,59
3396.75,2987,0.2,0.9,0.3,19,71,5,0,33,11,24.5,0,100,19,0,63,117,14.6,4,0,0,8,2,0,0,0,0,0,0,0,197,0,15,0,0,59
3397.75,2951,0.2,0.9,0.3,19,71,5,0,22,11,24.5,0,100,19,0,62,114,14.6,4,0,0,8,2,0,0,0,0,0,0,0,197,0,15,0,0,59
3399.25,2954,0.3,0,0.4,0,71,5,0,20,8,0.5,0,100,21,0,29,95,14.7,4,0,0,8,2,0,0,0,0,0,0,0,197,0,15,0,0,59
3400.75,2932,0.3,0,0.4,0,71,5,0,19,7,3,0,100,23,0,19,77,15.3,4,0,0,8,2,0,0,0,0,0,0,0,197,0,15,0,0,59
3401.75,2934,0.2,0,0.3,0,71,5,0,19,7,1,0,100,24,0,15,69,15.8,4,0,0,8,2,0,0,0,0,0,0,0,197,0,15,0,0,59
3402.25,2923,0.2,0,0.3,0,71,5,0,19,7,1,0,100,24,0,15,69,15.8,4,0,0,9,2,0,0,0,0,0,0,0,197,0,15,0,0,57
3404.25,2884,0.2,0,0.3,2,71,5,0,19,5,0,0,100,19,0,14,56,13.8,4,0,0,9,2,0,0,0,0,0,0,0,197,0,15,0,0,57
3405.25,2885,0.2,0,0.3,2,71,5,0,19,6,0,0,100,19,0,13,64,13.9,4,0,0,9,2,0,0,0,0,0,0,0,197,0,15,0,0,57
3407.75,2886,0.2,0,0.3,13,73,5,0,19,7,0,0,100,25,0,13,75,3.8,4,0,0,9,2,0,0,0,0,0,0,0,197,0,15,0,0,57
3408.75,2854,0.2,0.3,0.3,17,73,5,0,19,6,16.5,0,100,25,0,12,65,3.8,4,0,0,9,2,0,0,0,0,0,0,0,197,0,15,0,0,56
3411.25,2815,0,0.4,0,21,73,5,0,23,6,18.5,0,100,25,0,24,67,17,4,0,0,9,2,0,0,0,0,0,0,0,197,0,15,0,0,55
3412.25,2816,0,0.7,0,25,73,5,0,26,8,15,0,100,25,0,39,83,11.5,4,0,0,7,2,0,0,0,0,0,0,0,197,0,15,0,0,55
3413.75,2791,0,0.7,0,25,75,5,0,26,9,19,0,100,25,0,48,94,11.5,4,0,0,7,2,0,0,0,0,0,0,0,197,0,15,0,0,55
3414.75,2784,0,0.7,0,26,75,5,0,29,10,18,0,100,22,0,52,105,11.5,4,0,0,7,2,0,0,0,0,0,0,0,197,0,15,0,0,55
3415.75,2780,0,0.9,0,29,75,5,0,33,10,18,0,100,22,0,52,105,12.5,4,0,0,7,2,0,0,0,0,0,0,0,197,0,15,0,0,55
3417.25,2782,0,0.9,0,34,75,5,0,63,12,16,0,100,23,0.5,65,112,13.4,4,0,0,7,2,0,0,0,0,0,0,0,197,0,15,0.4,0,54
3419.75,2769,0,1,0,34,77,5,0,92,12,15.5,0,100,23,1,69,124,13.3,4,0,0,7,2,0,0,0,0,0,0,0,197,0,15,0.9,0,54
3420.75,2767,0.1,1.3,0.1,39,77,5,0,100,12,15.5,0,100,23,1,69,124,14.1,4,0,0,7,2,0,0,0,0,0,0,0,197,0,15,0.9,0,54
3422.25,2768,0.4,1.3,0.6,39,77,5,0,100,13,15.5,0,100,24,2.7,73,137,14.2,4,0,0,7,2,0,0,0,0,0,0,0,197,0,15,1.3,0,54
3424.75,2767,0.8,1.3,1.1,39,77,5,0,100,13,14,0,100,25,2.3,77,138,14.4,4,0,0,7,2,0,0,0,0,0,0,0,197,0,15,2,0,54
3425.75,2769,0.9,1.3,1.3,40,77,5,0,100,13,14,0,100,25,2.2,78,138,14,4,0,0,7,2,0,0,0,0,0,0,0,197,0,15,2.1,0,54
3426.75,2771,0.9,1.3,1.3,40,77,5,0,100,13,14,0,100,25,2.2,78,137,14,4,0,0,7,2,0,0,0,0,0,0,0,197,0,15,2.1,0,54
3429.25,2768,1.2,1.4,1.7,42,75,5,0,100,13,12.5,0,100,25,3,80,138,14.1,4,0,0,7,2,0,0,0,0,0,0,0,197,0,15,2.6,0,54
3430.75,2776,1.4,1.4,2,42,75,5,0,100,13,12.5,0,100,25,2.9,82,138,14.3,4,0,0,7,2,0,0,0,0,0,0,0,197,0,15,2.7,0,54
3431.75,2782,1.5,1.4,2,42,75,5,0,100,13,12.5,0,100,25,2.9,82,138,14.4,4,0,0,7,2,0,0,0,0,0,0,0,197,0,15,2.7,0,54
3433.25,2779,1.6,1.4,2.3,42,75,5,0,100,13,12,0,100,25,2.9,84,137,14.5,4,0,0,8,2,0,0,0,0,0,0,0,199,0,15,3.1,0,54
3434.25,2785,1.6,1.4,2.3,42,75,5,0,100,13,12,0,100,25,2.9,84,136,14.5,4,0,0,8,2,0,0,0,0,0,0,0,199,0,15,3.1,0,54
3435.5,2782,1.6,1.4,2.3,42,75,5,0,100,13,12,0,100,25,2.9,84,136,14.6,4,0,0,8,2,0,0,0,0,0,0,0,199,0,15,3.1,0,54
3438,2792,1.7,1.4,2.4,42,75,5,0,100,13,12.5,0,100,25,2.9,84,137,14.6,4,0,0,8,2,0,0,0,0,0,0,0,199,0,15,3.1,0,54
3439,2794,1.7,1.4,2.4,42,75,5,0,100,13,12,0,100,25,2.9,84,138,14.6,4,0,0,8,2,0,0,0,0,0,0,0,199,0,15,3.1,0,55
3440,2798,1.7,1.4,2.4,42,75,5,0,100,13,12,0,100,25,2.9,85,137,14.5,4,0,0,8,2,0,0,0,0,0,0,0,199,0,15,3.1,0,55
3443.5,2804,1.7,1.4,2.4,42,73,5,0,100,13,12.5,0,100,25,2.8,86,137,14.6,4,0,0,8,2,0,0,0,0,0,0,0,199,0,15,3.1,0,55
3444.5,2807,1.7,1.4,2.4,42,73,5,0,100,13,12,0,100,25,2.8,85,136,14.6,4,0,0,8,2,0,0,0,0,0,0,0,199,0,15,3.1,0,55
3446.5,2808,1.7,1.4,2.4,42,73,5,0,100,13,11.5,0,100,24,2.8,84,137,14.6,4,0,0,8,2,0,0,0,0,0,0,0,199,0,15,3.1,0,55
3447.5,2819,1.7,1.4,2.4,42,73,5,0,100,13,11.5,0,100,24,2.8,84,137,14.5,4,0,0,8,2,0,0,0,0,0,0,0,199,0,15,3.1,0,55
3449,2822,1.7,1.4,2.4,41,73,5,0,100,13,12,0,100,24,2.6,84,137,14.6,4,0,0,8,2,0,0,0,0,0,0,0,199,0,15,3.1,0,55
3450,2826,1.8,1.3,2.6,40,73,5,0,62,13,12.5,0,100,24,2.2,84,136,14.6,4,0,0,8,2,0,0,0,0,0,0,0,199,0,15,3.1,0,55
3451,2821,1.7,1,2.6,32,73,5,0,39,13,12.5,0,100,24,2.2,84,137,14.6,4,0,0,8,2,0,0,0,0,0,0,0,199,0,15,3.1,0,55
3452.25,2818,1.2,1,1.7,15,73,5,0,27,11,23,0,100,23,0,66,110,14.5,4,0,0,9,2,0,0,0,0,0,0,0,197,0,15,0.4,0,55
3455,2796,0.9,0,1.6,13,73,5,0,18,8,23,0,100,23,0,46,97,14.3,4,0,0,9,2,0,0,0,0,0,0,0,197,0,15,0,0,55
3456.5,2763,0.7,0,1,2,73,5,0,18,8,0,0,100,25,0,19,79,14.7,4,0,0,9,2,0,0,0,0,0,0,0,197,0,15,0,0,55
3457.5,2744,0.5,0,1,0,73,5,0,18,7,0,0,100,25,0,19,79,14.5,4,0,0,9,2,0,0,0,0,0,0,0,197,0,15,0,0,55
3459,2767,0.4,0,0.6,1,71,5,0,18,6,0,0,100,25,0,14,64,13.8,4,0,0,9,2,0,0,0,0,0,0,0,197,0,15,0,0,55
3461.5,2702,0.3,0,0.4,0,71,5,0,18,5,0,0,100,25,0,13,51,13.2,4,0,0,9,2,0,0,0,0,0,0,0,197,0,15,0,0,54
3462.25,2680,0.3,0,0.4,2,71,5,0,18,6,0,0,100,25,0,15,61,13.2,4,0,0,7,2,0,0,0,0,0,0,0,197,0,15,0,0,54
3464.75,2704,0.2,0,0.3,2,71,5,0,21,5,0,0,100,25,0,13,56,13.4,4,0,0,7,2,0,0,0,0,0,0,0,197,0,15,0,0,54
3466.25,2672,0,1,0,32,73,5,0,25,7,0,0,100,25,0,27,70,15.3,4,0,0,7,2,0,0,0,0,0,0,0,197,0,15,0,0,52
3467.25,2666,0,1,0,32,73,5,0,25,7,1.5,0,100,25,0,44,70,14,4,0,0,7,2,0,0,0,0,0,0,0,197,0,15,0,0,52
3468.75,2699,0,1.3,0,39,73,5,0,34,9,13.5,0,100,25,0.3,61,96,14,4,0,0,7,2,0,0,0,0,0,0,0,197,0,15,0.4,0,52
3471.25,2648,0.3,1.1,0.4,0,73,5,0,22,9,2.5,0,100,25,0,42,93,14.9,4,0,0,7,2,0,0,0,0,0,0,0,195,0,15,0,0,52
3472.25,2635,0.3,0,0.4,0,73,5,0,20,8,0,0,100,26,0,27,83,14.9,4,0,0,8,2,0,0,0,0,0,0,0,195,0,15,0,0,52
3473.75,2656,0.2,0.3,0.3,16,75,5,0,19,7,15.5,0,100,24,0,25,71,14.1,4,0,0,8,2,0,0,0,0,0,0,0,195,0,15,0,0,52
3474.75,2634,0.2,0.3,0.3,16,75,5,0,24,7,15.5,0,100,24,0,25,71,14.1,4,0,0,8,2,0,0,0,0,0,0,0,195,0,15,0,0,52
3476.25,2632,0,0.7,0,29,75,5,0,29,9,15.5,0,100,24,0,42,91,14.6,4,0,0,8,2,0,0,0,0,0,0,0,195,0,15,0,0,52
3477.25,2660,0,0.9,0,29,75,5,0,29,10,15.5,0,100,24,0,59,91,14.7,4,0,0,8,2,0,0,0,0,0,0,0,195,0,15,0.1,0,52
3478.75,2623,0,1,0,30,75,5,0,50,11,15.5,0,100,24,0,65,117,14.7,4,0,0,8,2,0,0,0,0,0,0,0,195,0,15,0.4,0,52
3479.75,2624,0,0.9,0,31,75,5,0,44,12,15.5,0,100,24,0,65,117,14.2,4,0,0,8,2,0,0,0,0,0,0,0,195,0,15,0.3,0,52
3481.25,2622,0,1,0,31,75,5,0,46,12,16,0,100,24,0,66,121,14.1,4,0,0,8,2,0,0,0,0,0,0,0,195,0,15,0.4,0,52
3482.25,2625,0,1,0,32,75,5,0,50,12,16,0,100,24,0,67,123,15.1,4,0,0,8,2,0,0,0,0,0,0,0,195,0,15,0.4,0,51
3484.75,2619,0.2,0.9,0.3,29,75,5,0,33,10,17,0,100,25,0,63,111,15,4,0,0,8,2,0,0,0,0,0,0,0,195,0,15,0,0,51
3486.25,2615,0.2,0.9,0.3,29,75,5,0,31,10,9.5,0,100,25,0,59,104,14.8,4,0,0,8,2,0,0,0,0,0,0,0,195,0,15,0,0,51
3487.25,2589,0.2,0,0.3,0,75,5,0,22,9,0,0,100,24,0,44,91,15.4,4,0,0,8,2,0,0,0,0,0,0,0,195,0,15,0,0,51
3489.75,3046,0,0,0,14,75,5,0,102,10,0,0,100,25,1.4,65,107,14.5,3,0,0,8,2,0,0,0,0,0,0,0,195,0,15,0.4,0,51
3490.75,3277,0.8,0,1.1,13,75,5,0,29,10,0,0,100,24,0,49,107,14.4,3,0,0,8,2,0,0,0,0,0,0,0,195,0,15,0,0,51
3492.25,3454,0.7,0.3,1,15,75,5,0,17,9,0,0,100,25,0,28,90,14.5,3,0,0,8,2,0,0,0,0,0,0,0,195,0,15,0,0,50
3493.25,3553,0.7,0.3,1,18,75,5,0,23,9,0,0,100,25,0,28,90,14.5,3,0,0,8,2,0,0,0,0,0,0,0,195,0,15,0,0,50
3494.75,3479,0.2,0.6,0.3,23,75,5,0,27,8,21,0,100,22,0,38,85,14.6,3,0,0,8,2,0,0,0,0,0,0,0,195,0,15,0,0,50
3495.75,3453,0,0.6,0,23,75,5,0,27,8,21,0,100,22,0,38,85,13.2,3,0,0,8,2,0,0,0,0,0,0,0,195,0,15,0,0,50
3498.25,3470,0,0.9,0,29,75,5,0,43,11,24.5,0,100,22,0,63,113,14,3,0,0,8,2,0,0,0,0,0,0,0,195,0,15,0,0,50
3499.75,3467,0,0.9,0,30,75,5,0,37,11,26,0,100,24,0,62,113,14.8,3,0,0,8,2,0,0,0,0,0,0,0,195,0,15,0,0,50
3502,3480,0,1.4,0,42,77,5,0,100,12,26,0,100,24,3.7,66,122,15.2,3,0,0,8,2,0,0,0,0,0,0,0,195,0,15,0.3,0,50
3503.5,3520,1,1.4,1.4,42,77,5,0,101,13,12,0,100,23,3.7,69,132,14.8,3,0,0,7,2,0,0,0,0,0,0,0,195,0,15,2,0,50
3505,3456,1.3,0.9,1.8,29,77,5,0,94,12,21,0,100,24,0,61,119,14.9,3,0,0,7,2,0,0,0,0,0,0,0,195,0,15,0.7,0,50
3506.5,3496,1.2,0.3,1.7,23,77,5,0,24,10,19,0,100,24,0,44,98,14.5,3,0,0,7,2,0,0,0,0,0,0,0,195,0,15,0.1,0,50
3507.5,3495,1.2,0.3,1.7,23,77,5,0,29,10,19,0,100,24,0,44,98,14.9,3,0,0,7,2,0,0,0,0,0,0,0,195,0,15,0.1,0,50
3509,3484,0.4,0.7,0.6,28,75,5,0,32,10,18,0,100,22,0,54,106,14.2,3,0,0,7,2,0,0,0,0,0,0,0,195,0,15,0,0,50
3510,3490,0.4,0.7,0.6,28,75,5,0,32,10,18,0,100,22,0,54,106,13.6,3,0,0,7,2,0,0,0,0,0,0,0,195,0,15,0,0,50
3511.5,3488,0.3,0.3,0.4,18,75,5,0,27,8,19.5,0,100,21,0,57,102,14,3,0,0,7,2,0,0,0,0,0,0,0,195,0,15,0,0,50
3512.25,3450,0.4,0,0.6,2,75,5,0,20,7,10.5,0,100,25,0,30,76,14.5,3,0,0,8,2,0,0,0,0,0,0,0,195,0,15,0,0,50
3515,3418,0.2,0,0.4,4,75,5,0,20,6,4.5,0,100,29,0,20,68,17.5,3,0,0,8,2,0,0,0,0,0,0,0,195,0,15,0,0,50
3517.5,3407,0.2,0,0.3,4,75,5,0,20,5,4,0,100,26,0,14,53,14.8,3,0,0,8,2,0,0,0,0,0,0,0,195,0,15,0,0,50
3519,3388,0.2,0,0.3,0,75,5,0,20,5,0.5,0,100,24,0,14,53,14.1,3,0,0,8,2,0,0,0,0,0,0,0,195,0,15,0,0,49
3520,3371,0.2,0,0.3,12,75,5,0,20,5,0,0,100,23,0,14,53,14.5,3,0,0,8,2,0,0,0,0,0,0,0,195,0,15,0,0,49
3521,3365,0.2,0.3,0.3,15,75,5,0,20,5,6.5,0,100,23,0,14,52,14.5,3,0,0,8,2,0,0,0,0,0,0,0,195,0,15,0,0,49
3522,3357,0.2,0,0.3,10,75,5,0,20,5,6.5,0,100,22,0,14,53,14.5,3,0,0,8,2,0,0,0,0,0,0,0,195,0,15,0,0,49
3522.25,3318,0.2,0,0.3,10,75,5,0,20,5,6.5,0,100,22,0,14,53,14.3,3,0,0,9,2,0,0,0,0,0,0,0,195,0,15,0,0,49
3524.5,3302,0.1,0.6,0.1,23,77,5,0,22,6,12.5,0,100,22,0,17,63,14.3,3,0,0,9,2,0,0,0,0,0,0,0,195,0,15,0,0,48
3525.5,3347,0,0.7,0,26,77,5,0,25,7,12.5,0,100,22,0,17,63,14.6,3,0,0,9,2,0,0,0,0,0,0,0,195,0,15,0,0,48
3527,3298,0,0.7,0,41,77,5,0,34,9,3.5,0,100,20,0,49,95,14.8,3,0,0,9,2,0,0,0,0,0,0,0,195,0,15,0,0,47
3528,3328,0,0.7,0,41,77,5,0,34,9,3.5,0,100,20,0,49,95,14.1,3,0,0,9,2,0,0,0,0,0,0,0,195,0,15,0,0,47
3529.5,3298,0.3,1.7,0.4,50,77,5,0,100,13,14,0,100,22,0.5,64,114,15.1,3,0,0,9,2,0,0,0,0,0,0,0,195,0,15,0.6,0,47
3531,3344,1.2,1.7,1.7,50,77,5,0,101,14,8.5,0,100,24,5.4,80,136,15.5,3,0,0,9,2,0,0,0,0,0,0,0,195,0,15,2.4,0,47
3532.25,3363,2.4,1.7,3.4,45,77,5,0,101,14,9.5,0,100,24,5.1,92,139,14.6,3,0,0,9,2,0,0,0,0,0,0,0,195,0,15,4.1,0,47
3533.5,3353,2.1,1.6,3,45,78,5,0,101,13,9.5,0,100,24,5.1,92,139,14.6,3,0,0,9,2,0,0,0,0,0,0,0,195,0,15,4.1,0,47
3536,3404,2.2,1.3,3.1,40,78,5,0,44,13,15,0,100,24,5.6,88,137,14.6,3,0,0,9,2,0,0,0,0,0,0,0,195,0,15,3.7,0,48
3537.5,3419,3.1,1.7,4.4,50,78,5,0,101,13,14.5,0,100,25,5.9,90,138,14.5,3,0,0,9,2,0,0,0,0,0,0,0,195,0,15,4.1,0,49
3540.25,3471,3.3,1.6,5.3,46,77,5,0,100,13,11.5,0,50,25,4.7,100,136,14.7,3,0,0,9,2,0,0,0,0,0,0,0,195,0,15,6,0,49
3541.75,3507,3.3,1.7,5.3,49,77,5,0,100,13,11.5,0,50,26,5.5,100,136,15,3,0,0,9,2,0,0,0,0,0,0,0,195,0,15,6,0,50
3542.25,3514,2.9,1.7,4.3,47,77,5,0,100,13,13,0,50,26,3.1,96,136,15,3,0,0,6,2,0,0,0,0,0,0,0,195,0,15,5,0,50
3544.25,3484,2.3,0.7,3.3,37,77,5,0,34,12,18.5,0,100,26,0,77,132,14.9,3,0,0,6,2,0,0,0,0,0,0,0,195,0,15,2,0,50
3545.75,3563,1.9,1.7,2.7,50,75,5,0,92,13,17,0,100,25,5.7,83,138,14.7,3,0,0,6,2,0,0,0,0,0,0,0,195,0,15,2.8,0,50
3547.25,3558,2.5,2,3.5,56,75,5,0,101,13,9.5,0,100,25,7.2,90,137,14.5,3,0,0,6,2,0,0,0,0,0,0,0,195,0,15,4.1,0,51
3548.25,3589,3.4,1.8,3.5,53,75,5,0,101,13,9.5,0,100,25,7.2,90,137,14.6,3,0,0,6,2,0,0,0,0,0,0,0,195,0,15,4.1,0,51
3549.75,3584,3.7,1.8,6.2,53,75,5,0,101,13,9,0,50,25,6.4,100,139,14.7,3,0,0,6,2,0,0,0,0,0,0,0,195,0,15,6.8,0,51
3551.25,3622,3.9,2,6.8,56,75,5,0,100,13,10.5,0,50,26,6.9,100,138,14.7,3,0,0,6,2,0,0,0,0,0,0,0,195,0,15,7.4,0,52
3552.25,3672,4.2,2,7.7,56,75,5,0,100,13,10,0,50,26,6.9,100,139,15.1,3,0,0,8,2,0,0,0,0,0,0,0,195,0,15,7.8,0,52
3553.75,3691,4.3,2.1,8.1,57,75,5,0,100,13,9.5,0,50,27,7.2,100,134,15.1,3,0,0,8,2,0,0,0,0,0,0,0,195,0,15,8.2,0,52
3556.25,3737,4.7,2.3,9.2,59,73,5,0,101,13,9.5,0,54,29,7.3,100,137,15,3,0,0,8,2,0,0,0,0,0,0,0,197,0,15,9.2,0,52
3557.75,3759,4.8,2.1,9.1,59,73,5,0,101,13,9.5,0,56,30,7.3,100,137,15,3,0,0,8,2,0,0,0,0,0,0,0,197,0,15,9.5,0,54
3559.75,3803,4.7,2.1,8.8,59,73,5,0,100,13,9.5,0,53,30,7.1,100,138,15,3,0,0,8,2,0,0,0,0,0,0,0,197,0,15,9.7,0,54
3561.25,3844,4.6,2.1,8.7,59,73,5,0,100,13,9.5,0,52,30,7.1,100,140,15,3,0,0,8,2,0,0,0,0,0,0,0,197,0,15,9.8,0,55
3562.25,3881,4.7,2.1,8.8,59,73,5,0,100,13,9.5,0,53,31,7.1,100,137,14.9,3,0,0,7,2,0,0,0,0,0,0,0,197,0,15,9.5,0,55
3563.75,3908,4.7,2.1,8.8,59,73,5,0,100,13,9.5,0,53,31,7,100,137,14.9,3,0,0,7,2,0,0,0,0,0,0,0,197,0,15,9.9,0,55
3565.75,3957,5,2.1,9.2,59,71,5,0,100,13,9.5,0,58,31,6.9,100,138,14.9,3,0,0,7,2,0,0,0,0,0,0,0,197,0,15,9.9,0,57
3568.25,4009,4.9,2.1,9.4,59,71,5,0,100,13,10.5,0,50,31,6.8,100,136,14.6,3,0,0,7,2,0,0,0,0,0,0,0,197,0,15,9.4,0,57
3569.75,4071,4.7,1.8,8.7,53,71,5,0,100,13,10,0,58,31,5.8,100,137,14.8,3,0,0,7,2,0,0,0,0,0,0,0,197,0,15,8.8,0,58
3570.75,4101,4.7,1.8,8.7,51,71,5,0,101,13,10,0,58,31,5.8,100,137,14.7,3,0,0,7,2,0,0,0,0,0,0,0,197,0,15,8.8,0,58
3572.25,4128,4,1.8,7.1,51,71,5,0,101,13,11.5,0,50,31,5.3,100,135,14.7,3,0,0,7,2,0,0,0,0,0,0,0,197,0,15,7.8,0,59
3573.25,4164,3.8,1.8,7.1,51,71,5,0,100,13,11.5,0,50,31,5.3,100,135,14.7,3,0,0,7,2,0,0,0,0,0,0,0,197,0,15,7.8,0,59
3574.75,4182,3.7,2,6.2,51,71,5,0,100,13,12,0,50,30,5.2,100,136,14.5,3,0,0,7,2,0,0,0,0,0,0,0,197,0,15,6.8,0,59
