Time,Accel. Lat (m/s2),Accel. Long (m/s2),Airmass (g/stk),Airmass SP (g/stk),Ambient Press (kpa),Ambient Temp (Â°C),Battery Volts (V),Boost (psi),Calc TQ (nm),Calc HP (hp),Calc 0-60mph (s),Calc 60-130mph (s),Calc 0-60ft (s),Calc 1/8mile (s),Calc 1/4mile (s),Comb Mode (),Coolant Temp (Â°C),Cruise (),DV Position (%),EOI Actual (Â°),EOI Limit (Â°),Engine Speed (rpm),Eth Content (%),Exh Cam Position (Â°),Exh Flow Factor (),Exh Pres Desired (kpa),FP DI (kpa),FP DI SP (kpa),FP MPI (kpa),FP MPI SP (kpa),Fuel Flow (mg/stk),Fuel Flow SP (mg/stk),Fuel Split MPI (),Fuel Trim (%),Gear (gear),HPFP Eff Vol (%),IAT (Â°C),Ign Table (Â°),Ign Avg (Â°),Inj PW DI (ms),Inj PW MPI (ms),Intake Cam Pos (Â°),Intake Flow Fact (),Knock Avg (Â°),Knock Cyl 1 (Â°),Knock Cyl 2 (Â°),Knock Cyl 3 (Â°),Knock Cyl 4 (Â°),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfires (),Oil Temp (Â°C),Pedal Pos (%),Port Flap Pos (%),PUT (kpa),PUT SP (kpa),SOI Actual (Â°),SOI Limit (Â°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Trans Temp (Â°C),Turbo Speed (rpm),Valve Lift Pos (),Vehicle Speed (km/h),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),Wheel Speed FL (km/h),Wheel Speed FR (km/h),Wheel Speed RL (km/h),Wheel Speed RR (km/h),SimosTools [R1.18:2023_8_24:264k_v012w09Gpatch.bin]
2220.23,0.013446661,2.0443592,0.8421045,1.0724559,97.92134,36.09025,12.626748,13.0634165,286.7498,219.79993,38.22,3.988,5.279,24.788,36.428,0,96.6075,0,0,342.375,208.5,5476,0,0,1.1713257,414.93588,16917.297,17000.082,1100.0834,499.89316,67.335815,79.05653,0,1.6170027,3,67.518616,43.774426,9.749988,8.624989,5.588,0,14.390625,0.80944824,0,0,0,0,0,0.796875,0.7998047,76.55029,1.5624998,187.45744,240.67674,0,115.99838,99.90234,0,187.65065,187.28581,526.125,540,0.043602355,247.1875,320,315.78125,79.82713,110.00001,179.78516,0,127.7,242.84375,13.833618,-0.39978027,70.78247,84.21631,3.6865234,127.59,127.7,126.65,126.46,0
2220.26,0.010757329,2.0364938,0.8450396,1.0723711,97.92342,36.09025,12.629739,12.989327,285.09293,219.04993,38.22,4.021,5.279,24.788,36.428,0,96.684494,0,0,340.875,208.5,5487,0,0,1.1742554,415.96405,17121.076,17000.082,1100.0834,499.89316,64.30496,78.865776,0,1.6061021,3,65.31677,43.757885,9.749988,8.624989,5.62,0,14.4140625,0.81970215,0,0,0,0,0,0.7949219,0.7998047,77.01874,1.5624998,188.15747,240.57011,0,115.99855,99.90234,0,188.29741,187.16972,525.75,540,0.034881886,247.59375,320,315.5,79.82713,110.00001,182.55615,0,128.04,245.90625,13.772583,-0.7141113,70.599365,83.65784,3.6767578,127.85,127.89,126.41,126.35,0
2220.294,0.008605863,2.0333476,0.84835774,1.0734308,97.9253,36.09025,12.614255,13.090613,284.93494,219.36832,38.22,4.06,5.279,24.788,36.428,0,96.74609,0,0,341.625,208.5,5485,0,0,1.1837769,419.34708,17036.7,17000.082,1100.0834,499.89316,65.4071,78.781,0,1.5973816,3,66.11786,43.743,9.749988,8.624989,5.596,0,14.421875,0.78125,0,0,0,0,0,0.796875,0.7998047,77.00195,1.5624998,188.78766,240.90488,0,115.99869,99.90234,0,189.15974,187.07022,526.125,540,0.027905509,248.3125,320,315.28125,79.82713,110.00001,182.18994,0,127.96,234.375,13.735962,-0.22277832,71.37451,84.887695,3.696289,127.95,127.89,127,126.75,0
2220.319,0.0068846904,2.032089,0.84015006,1.0800861,97.92699,36.09025,12.620994,13.181794,285.24487,219.52689,38.22,4.089,5.279,24.788,36.428,0,96.795364,0,0,340.125,208.5,5499,0,0,1.2254639,434.1064,17002.736,17000.082,1100.0834,499.89316,66.170105,79.07773,0,1.5904052,3,66.67175,43.729603,9.749988,8.624989,5.628,0,14.4453125,0.6486206,0,0,0,0,0,0.7939453,0.7998047,76.49231,1.5624998,187.20393,242.8203,0,115.998825,99.90234,0,187.27753,186.94585,526.125,540,0.022324407,246.375,320,314.78125,79.82713,110.00001,181.21948,0,128.3,194.59375,13.723755,-0.024414062,73.98071,87.68005,3.6938477,128.24,128.18,126.71,126.71,0
2220.357,0.0055077523,2.0315857,0.84553593,1.0755926,97.92934,36.09025,12.649149,12.951692,285.1174,219.98886,38.22,4.123,5.279,24.788,36.428,0,96.83479,0,0,340.5,208.5,5509,0,0,1.2114868,428.6919,17008.572,17000.082,1100.0834,499.89316,65.195145,78.039185,0,1.5848242,3,65.963745,43.717545,9.749988,8.624989,5.608,0,14.4375,0.72979736,0,0,0,0,0,0.7949219,0.7998047,76.927185,1.5624998,188.37393,241.79398,0,115.99895,99.90234,0,188.83638,186.7966,526.125,540,0.017859526,246.5625,320,313.875,79.82713,110.00001,181.71997,0,128.59,218.9375,13.623047,-0.4272461,72.43652,85.632324,3.7304688,128.44,128.35,127.39,127.1,0
2220.392,0.004406202,2.0313842,0.8464487,1.0756351,97.93145,36.09025,12.657139,13.121124,285.3366,220.55835,38.22,4.148,5.279,24.788,36.428,0,96.86633,0,0,339.75,208.5,5511,0,0,1.2166138,430.51608,16995.307,17000.082,1100.0834,499.89316,66.82714,79.62879,0,1.5803593,3,67.14935,43.706696,9.749988,8.624989,5.632,0,14.421875,0.7244873,0,0,0,0,0,0.7949219,0.7998047,76.92108,1.5624998,188.58553,241.73834,0,115.999054,99.90234,0,189.0271,186.70538,526.125,540,0.014287621,246.4375,320,313.59375,79.82713,110.00001,182.53174,0,128.76,217.34375,13.574219,-0.2532959,72.55249,85.87341,3.7304688,128.59,128.5,127.74,127.64,0
2220.419,0.0035249616,2.0313036,0.8450224,1.0804675,97.93336,36.09025,12.67445,13.151546,285.72495,220.9387,38.22,4.189,5.279,24.788,36.428,0,96.891556,0,0,338.625,208.5,5523,0,0,1.2460938,440.9388,16991.06,17000.082,1100.0834,499.89316,65.152756,77.890816,0,1.5767874,3,65.93323,43.69693,9.749988,8.624989,5.664,0,14.421875,0.6611328,0,0,0,0,0,0.7919922,0.7998047,76.95007,1.5624998,188.31737,243.00978,0,115.999146,99.90234,0,188.6125,186.60588,526.5,540,0.011430097,244.09375,320,313.5,79.82713,110.00001,182.32422,0,128.91,198.34375,13.50708,-0.5554199,73.84033,86.79199,3.75,128.84,128.8,127.64,127.45,0
2220.457,0.0028199693,2.0125215,0.84898937,1.0762286,97.9359,36.09025,12.6748495,13.112273,285.49878,221.24452,38.22,4.221,5.279,24.788,36.428,0,96.91174,0,0,340.125,208.5,5537,0,0,1.239685,438.66687,17058.986,17000.082,1100.0834,499.89316,65.61904,79.1837,0,1.5739299,3,66.256714,43.68814,9.749988,8.624989,5.588,0,14.421875,0.6655884,0,0,0,0,0,0.7919922,0.7998047,76.916504,1.5624998,189.56078,242.52725,0,115.99924,99.90234,0,189.8065,186.45663,525.75,540,0.009144078,242.71875,320,312.875,79.82713,110.00001,184.0393,0,129.09,199.6875,13.43689,-0.9246826,73.76099,86.27319,3.762207,128.84,128.9,128.14,127.85,0
2220.492,0.0022559755,2.0050087,0.8502905,1.0762709,97.93818,36.09025,12.675129,13.292332,283.79285,220.48001,38.22,4.248,5.279,24.788,36.428,0,96.92789,0,0,337.875,208.5,5548,0,0,1.2503662,442.46448,17104.625,17000.082,1100.0834,499.89316,65.11037,79.37445,0,1.5716438,3,65.88745,43.68023,9.374988,8.624989,5.676,0,14.453125,0.6524658,0,0,0,0,0,0.7939453,0.7998047,77.17285,1.5624998,189.91055,242.6189,0,115.99931,99.90234,0,190.1216,186.33226,526.875,540,-0.14893472,241.21875,320,312.28125,79.82713,110.00001,185.26001,0,129.3,195.75,13.354492,-0.5645752,73.97461,86.76453,3.7670898,129.35,129.41,128.14,127.89,0
2220.519,0.0018047804,2.0020037,0.84904206,1.0767372,97.94023,36.09025,12.681184,13.342779,283.74554,220.8812,38.22,4.288,5.279,24.788,36.428,0,96.94081,0,0,343.125,208.125,5547,0,0,1.2523193,443.1444,16921.012,17000.082,1100.0834,499.89316,67.27223,79.09892,0,1.413565,3,67.45758,43.67311,9.749988,8.2499895,5.492,0,14.46875,0.6470947,0,0,0,0,0,0.78808594,0.7998047,77.05841,1.5624998,189.63887,242.86098,0,115.999374,99.90234,0,189.99722,186.22447,526.125,540,-0.27539778,240.375,320,312.09375,79.82713,110.00001,184.87549,0,129.6,194.125,13.265991,-0.63171387,74.053955,86.68823,3.774414,129.31,129.35,128.39,128.18,0
2220.557,0.0014438244,2.0008016,0.85527426,1.0830532,97.94125,36.09025,12.679563,13.303216,283.96918,221.01543,38.22,4.321,5.279,24.788,36.428,0,96.95114,0,0,338.625,208.125,5558,0,0,1.2895508,455.83078,16989.469,17000.082,1100.0834,499.89316,66.25488,79.247284,0,1.287102,3,66.71753,43.591515,9.374988,8.2499895,5.62,0,15.1171875,0.5942383,0,0,0,0,0,0.7919922,0.7998047,77.52228,1.5624998,190.48288,243.37225,0,115.999435,99.90234,0,190.66057,186.0918,526.5,540,-0.3765682,240.84375,320,311.78125,79.82713,110.00001,186.76758,0,129.65,178.28125,13.119507,-0.34484863,74.86572,87.64038,3.7792969,129.62,129.56,128.59,128.44,0
2220.591,0.02115506,2.0003207,0.8614893,1.0805522,97.94218,36.09025,12.678428,13.425528,284.08646,221.54518,38.22,4.348,5.279,24.788,36.428,0,96.95941,0,0,340.125,208.125,5574,0,0,1.2914429,456.49414,17131.69,17000.082,1100.0834,499.89316,64.05063,79.14131,0,1.1859316,3,65.11688,43.518074,9.374988,8.2499895,5.572,0,16.5,0.5856323,0,0,0,0,0,0.7949219,0.7998047,77.18506,1.5624998,192.04523,242.98882,0,115.9995,99.90234,0,192.47646,185.97571,526.5,540,-0.45750457,239.96875,320,311.1875,79.82713,110.00001,189.01367,0,129.96,175.6875,12.982178,-2.1514893,74.9939,85.824585,3.7988281,130.02,129.96,128.54,128.44,0
2220.619,0.03692405,2.0001283,0.86022425,1.0823327,97.94301,36.09025,12.689352,13.652068,283.97397,222.09497,38.22,4.389,5.279,24.788,36.428,0,96.96602,0,0,339,208.125,5585,0,0,1.3104858,463.22705,17064.293,17000.082,1100.0834,499.89316,65.343506,79.5864,0,1.1049953,3,66.0553,43.45198,9.374988,8.2499895,5.6,0,16.875,0.604126,0,0,0,0,0,0.79296875,0.7998047,77.516174,1.5624998,191.63031,243.09386,0,115.99954,99.90234,0,192.05357,185.83475,526.875,540,-0.52225363,237.9375,320,310.78125,79.82713,110.00001,188.73901,0,130.14,181.25,12.762451,-2.0690918,74.76807,85.461426,3.7939453,129.96,130.02,129.1,128.99,0
2220.652,0.08953924,2.0000515,0.8715282,1.0817391,97.942924,36.09025,12.685281,13.591886,284.30896,222.79578,38.22,4.42,5.279,24.788,36.428,0,96.97131,0,0,335.625,208.125,5589,0,0,1.3092651,462.79587,17056.865,17000.082,1100.0834,499.89316,66.14891,80.32822,0,1.0402461,3,66.641235,43.392494,9.374988,8.2499895,5.712,0,17.046875,0.6326904,0,0,0,0,0,0.7890625,0.7998047,77.27051,1.5624998,194.0516,242.67241,0,115.99959,99.90234,0,194.0436,185.72696,527.25,540,-0.7303029,240.46875,320,310.28125,79.82713,110.00001,189.15405,0,130.27,189.8125,12.557983,-1.3641357,74.37744,85.57129,3.7719727,130.34,130.23,128.95,128.8,0
2220.69,0.13163139,2.0000207,0.8635859,1.0825022,97.94285,36.09025,12.670712,13.943171,284.13818,222.82141,38.22,4.448,5.279,24.788,36.428,0,96.97554,0,0,337.5,208.125,5604,0,0,1.3258057,469.15564,16968.242,17000.082,1100.0834,499.89316,66.93312,79.81954,0,0.8321969,3,67.19513,43.33896,9.374988,8.2499895,5.68,0,16.726562,0.5921631,0,0,0,0,0,0.79003906,0.7998047,77.81372,1.5624998,192.82535,243.43477,0,115.99963,99.90234,0,192.75008,185.56941,528.375,540,-0.8967422,236,320,310.1875,79.82713,110.00001,190.03906,0,130.86,177.65625,12.37793,-1.2115479,74.95117,86.11755,3.7768555,130.7,130.53,129.2,129.2,0
2220.719,0.18530512,2.0000083,0.86567473,1.0830532,97.94278,36.09025,12.719108,13.765279,284.3329,223.57254,38.22,4.481,5.279,24.788,36.428,0,96.97893,0,0,337.875,208.125,5617,0,0,1.3399048,474.64478,17008.572,17000.082,1100.0834,499.89316,64.68647,78.14516,0,0.66575754,3,65.563965,43.29078,9.374988,8.2499895,5.62,0,16.570312,0.5725708,0,0,0,0,0,0.79003906,0.7998047,77.493286,1.5624998,193.20953,243.36763,0,115.999664,99.90234,0,193.50462,185.42017,527.25,540,-1.0298938,234.71875,320,309.28125,79.82713,110.00001,190.85083,0,130.86,171.78125,12.191772,-1.7913818,75.23804,85.63843,3.7695312,130.8,130.8,129.41,129.25,0
2220.752,0.24824409,2.0000033,0.87240607,1.0836045,97.94355,36.09025,12.7295475,13.820904,284.2791,224.0488,38.22,4.52,5.279,24.788,36.428,0,96.98164,0,0,337.125,208.125,5622,0,0,1.3468628,477.11572,17002.736,17000.082,1100.0834,499.89316,67.10268,80.370605,0,0.532606,3,67.318726,43.247414,8.999989,8.2499895,5.604,0,16.414062,0.6029053,0,0,0,0,0,0.7890625,0.7998047,77.420044,1.5624998,194.66359,243.5199,0,115.999695,99.90234,0,194.88106,185.2792,526.5,540,-1.136415,236.15625,320,308.78125,79.82713,110.00001,192.69409,0,131.03,180.875,11.941528,-3.112793,74.853516,83.68225,3.7695312,131.06,131.27,129.31,129.51,0
2220.79,0.27859527,2.0000014,0.8720772,1.0797045,97.944244,36.09025,12.725136,14.031753,284.2891,224.2561,38.22,4.548,5.279,24.788,36.428,0,96.98381,0,0,335.25,208.125,5626,0,0,1.3305054,471.8256,17076.5,17000.082,1100.0834,499.89316,66.14891,80.20105,0,0.42608476,3,66.62598,43.20839,9.374988,8.2499895,5.668,0,16.101562,0.62268066,0,0,0,0,0,0.79589844,0.7998047,77.91748,1.5624998,194.74193,242.9653,0,115.999725,99.90234,0,195.01373,185.13824,526.875,540,-1.221632,235.53125,320,308.78125,79.82713,110.00001,191.97388,0,131.18,186.8125,11.621094,-3.4698486,74.54834,82.699585,3.7304688,131.27,131.17,129.96,129.87,0
2220.819,0.30287623,2.0187507,0.8690453,1.0851303,97.94487,36.09025,12.710329,14.043027,284.68253,224.72624,38.22,4.581,5.279,24.788,36.428,0,96.98555,0,0,335.625,208.125,5630,0,0,1.3555298,480.69775,17047.312,17000.082,1100.0834,499.89316,66.40325,80.13747,0,0.34086776,3,66.81061,43.173264,9.374988,8.2499895,5.688,0,16.492188,0.57977295,0,0,0,0,0,0.79589844,0.7998047,77.67639,1.5624998,194.27382,244.4762,0,115.999756,99.90234,0,194.35867,185.06361,528,540,-1.2898055,233.9375,320,308.6875,79.82713,110.00001,191.4856,0,131.53,173.9375,11.407471,-1.9195557,75.15869,84.64661,3.7280273,131.59,131.53,129.87,129.81,0
2220.852,0.34230098,2.0450003,0.8691787,1.086614,97.9446,36.09025,12.705824,13.975154,286.51483,226.33345,38.22,4.626,5.279,24.788,36.428,0,96.98694,0,0,334.875,208.125,5644,0,0,1.3681641,485.1919,16876.967,17000.082,1100.0834,499.89316,67.484184,78.781,0,0.27269423,3,67.57965,43.141655,9.374988,8.2499895,5.684,0,16.945312,0.5828247,0,0,0,0,0,0.79296875,0.7998047,78.00293,1.5624998,193.99557,244.31747,0,115.99979,99.90234,0,194.24261,184.95583,527.625,540,-1.3443445,232.59375,320,308.28125,79.82713,110.00001,191.25366,0,131.54,174.84375,11.175537,-1.864624,75.128174,84.43909,3.7353516,131.65,131.59,130.18,130.18,0
2220.89,0.3938408,2.0555003,0.8747992,1.0844522,97.94436,36.09025,12.708529,13.934823,288.5867,228.53702,38.22,4.648,5.279,24.788,36.428,0,96.98805,0,0,333.375,208.125,5647,0,0,1.3721313,486.6015,16879.09,17000.082,1100.0834,499.89316,66.06413,77.42454,0,0.21815526,3,66.54816,43.113205,9.374988,8.2499895,5.7,0,17.4375,0.5940552,0,0,0,0,0,0.7949219,0.7998047,78.0777,1.5624998,195.31517,243.77019,0,115.9998,99.90234,0,195.46149,184.80658,526.875,540,-1.3879756,234.6875,320,307.6875,79.82713,110.00001,194.47021,0,131.76,178.21875,10.83374,-4.083252,74.98169,81.73218,3.7036133,131.8,131.8,130.8,130.65,0
2220.919,0.39507264,2.04095,0.868433,1.0859782,97.94414,36.09025,12.710423,14.126298,288.9219,228.92409,38.22,4.681,5.279,24.788,36.428,0,96.98894,0,0,329.625,208.125,5661,0,0,1.376831,488.25983,17042.537,17000.082,1100.0834,499.89316,67.4206,81.006454,0,0.17452419,3,67.533875,43.0876,9.374988,8.2499895,5.78,0,17.515625,0.5977173,0,0,0,0,0,0.79589844,0.7998047,78.06091,1.5624998,194.19313,244.67722,0,115.99982,99.90234,0,194.73181,184.70708,526.125,540,-1.4228805,230.4375,320,307.375,79.82713,110.00001,191.27808,0,132.13,179.3125,10.562134,-2.2979736,74.938965,83.203125,3.7011719,132.07,132.01,130.34,130.44,0
2220.952,0.37605813,2.03513,0.8714337,1.0811881,97.94311,36.09025,12.682452,13.963665,286.6964,227.72392,38.22,4.721,5.279,24.788,36.428,0,96.98964,0,0,330.75,208.125,5670,0,0,1.3683472,485.7723,17036.7,17000.082,1100.0834,499.89316,66.424446,79.94672,0,0.13961923,3,66.81061,43.064552,9.374988,8.2499895,5.78,0,17.421875,0.60217285,0,0,0,0,0,0.79785156,0.7998047,77.33917,1.5624998,194.81017,243.42107,0,115.99983,99.90234,0,194.69035,184.59099,527.25,540,-1.4508045,229,320,306.875,79.82713,110.00001,191.35132,0,131.96,180.65625,10.287476,-3.5339355,74.871826,81.62537,3.6694336,132.23,132.17,131.12,130.8,0
2220.979,0.3808465,2.0140522,0.8709371,1.0861053,97.942184,36.09025,12.668732,14.053316,286.98123,228.31256,38.22,4.748,5.279,24.788,36.428,0,96.990204,0,0,333,208.125,5679,0,0,1.3760986,488.53348,16934.28,17000.082,1100.0834,499.89316,68.69228,80.476585,0,0.11169529,3,68.45703,43.043808,9.374988,8.2499895,5.712,0,17.25,0.5932007,0,0,0,0,0,0.796875,0.7998047,77.39105,1.5624998,195.10779,244.505,0,115.99985,99.90234,0,195.32883,184.4832,528,540,-1.4731436,227.5625,320,306.5,79.82713,110.00001,190.55176,0,132.38,177.96875,10.018921,-1.7211914,74.9939,83.291626,3.6499023,132.44,132.33,130.8,130.8,0
2221.017,0.36467722,2.005621,0.8631417,1.0916584,97.94135,36.09025,12.659127,14.096616,285.01172,227.10559,38.22,4.781,5.279,24.788,36.428,0,96.99066,0,0,333,208.125,5680,0,0,1.3773804,489.5119,16797.896,17000.082,1100.0834,499.89316,70.09114,79.67118,0,0.089356184,3,69.47327,43.02514,9.374988,8.2499895,5.7,0,17.25,0.57611084,0,0,0,0,0,0.8017578,0.7998047,78.02582,1.5624998,193.28091,246.20403,0,115.99986,99.90234,0,193.7285,184.37541,527.625,540,-1.4910148,224.5,320,306.5,79.82713,110.00001,190.35034,0,132.76,172.84375,9.75647,-1.6540527,75.20752,83.30994,3.6547852,132.6,132.6,131.33,131.12,0
2221.055,0.33174178,2.0022485,0.8574826,1.0920823,97.94144,36.09025,12.646545,13.831566,285.24768,227.33365,38.22,4.808,5.279,24.788,36.428,0,96.99103,0,0,333.75,208.5,5689,0,0,1.3789062,490.06744,16826.553,17000.082,1100.0834,499.89316,70.2607,80.13747,0,0.07148492,3,69.59686,43.00834,9.749988,8.624989,5.672,0,17.25,0.5755005,0,0,0,0,0,0.79785156,0.7998047,77.4765,1.5624998,191.89038,246.31006,0,115.99988,99.90234,0,192.10332,184.2842,527.625,540,-1.5053118,221.53125,320,306.09375,79.82713,110.00001,188.31787,0,132.66,172.65625,9.579468,-1.0192871,75.21973,83.77991,3.6425781,132.6,132.65,131.96,131.53,0
2221.079,0.32539344,1.9821496,0.8612238,1.0882248,97.94151,36.09025,12.631879,13.629821,285.49634,227.89233,38.22,4.848,5.279,24.788,36.428,0,96.99132,0,0,329.25,208.125,5699,0,0,1.376648,489.26315,17078.092,17000.082,1100.0834,499.89316,67.10268,80.75211,0,0.057187915,3,67.28821,42.993217,9.374988,8.2499895,5.776,0,17.335938,0.5692749,0,0,0,0,0,0.79785156,0.7998047,77.630615,1.5624998,192.4039,245.0544,0,115.99989,99.90234,0,192.75838,184.1681,526.875,540,-1.5167495,220.84375,320,305.6875,79.82713,110.00001,190.094,0,133.12,170.78125,9.387207,-2.279663,75.29907,82.40662,3.6450195,132.98,132.92,131.53,131.53,0
2221.117,0.30031475,1.9741099,0.8584206,1.0852576,97.94158,36.09025,12.63333,13.70431,283.5043,226.70001,38.22,4.884,5.279,24.788,36.428,0,96.99155,0,0,334.125,208.5,5712,0,0,1.3744507,488.9978,16926.318,17000.082,1100.0834,499.89316,67.78091,79.1837,0,0.04575026,3,67.77954,42.979607,9.749988,8.624989,5.668,0,17.820312,0.57354736,0,0,0,0,0,0.7939453,0.7998047,77.5116,1.5624998,192.33687,245.04146,0,115.99991,99.90234,0,192.6257,184.00227,528.375,540,-1.6821496,218.34375,320,305.09375,79.82713,110.00001,189.33716,0,133.34,172.0625,9.127808,-2.5268555,75.24414,81.84509,3.659668,133.13,133.08,132.12,131.86,0
2221.152,0.2802518,1.9708941,0.8536344,1.0900052,97.94081,36.09025,12.634347,13.694697,283.66382,227.34499,38.22,4.908,5.279,24.788,36.428,0,96.99173,0,0,332.25,208.5,5720,0,0,1.3789673,490.07574,16954.445,17000.082,1100.0834,499.89316,66.33966,78.16635,0,-0.11964989,3,66.73279,42.96736,9.749988,8.624989,5.64,0,17.742188,0.5570679,0,0,0,0,0,0.7949219,0.7998047,77.796936,1.5624998,191.16562,246.11809,0,115.99992,99.90234,0,191.5146,183.8862,526.125,540,-1.8144697,215.75,320,304.6875,79.82713,110.00001,188.3667,0,133.37,167.125,8.895874,-1.751709,75.45166,82.595825,3.647461,133.18,133.25,132.54,132.38,0
2221.179,0.26420143,1.9696078,0.8533094,1.0904291,97.94012,36.09025,12.646777,13.524877,284.00534,227.93748,38.22,4.948,5.279,24.788,36.428,0,96.99188,0,0,337.875,208.5,5731,0,0,1.3798218,490.3908,17008.572,17000.082,1100.0834,499.89316,67.10268,79.5864,0,-0.25196993,3,67.28821,42.956337,9.749988,8.624989,5.5,0,17.703125,0.5504761,0,0,0,0,0,0.79589844,0.7998047,77.62604,1.5624998,191.24866,246.33583,0,115.99992,99.90234,0,191.59753,183.7784,526.875,540,-1.9203258,213.25,320,304.28125,79.82713,110.00001,188.13477,0,133.7,165.15625,8.721924,-1.2908936,75.54932,82.98035,3.6401367,133.58,133.52,132.44,132.07,0
2221.217,0.23136115,1.9690933,0.84999025,1.0913615,97.93949,36.09025,12.667197,13.537014,283.6892,228.12163,38.22,4.981,5.279,24.788,36.428,0,96.992004,0,0,334.5,208.5,5736,0,0,1.3803711,490.57324,16826.021,17000.082,1100.0834,499.89316,68.03525,77.742455,0,-0.357826,3,67.96417,42.94642,9.749988,8.624989,5.576,0,17.375,0.53674316,0,0,0,0,0,0.7998047,0.7998047,77.95715,1.5624998,190.17693,246.55617,0,115.99992,99.90234,0,190.33719,183.64574,526.875,540,-2.0050106,210.375,320,304.09375,79.82713,110.00001,188.17139,0,133.94,161.03125,8.535767,-1.1108398,75.73242,83.15735,3.647461,133.68,133.66,133.03,132.54,0
2221.252,0.20508891,1.9688874,0.8469936,1.0961517,97.93976,36.09025,12.663913,13.381492,284.0137,228.58182,38.22,5.008,5.279,24.788,36.428,0,96.992096,0,0,334.5,208.5,5741,0,0,1.3809204,490.24158,17036.7,17000.082,1100.0834,499.89316,65.13156,77.53051,0,-0.44251084,3,65.85541,42.937492,9.749988,8.624989,5.544,0,17.429688,0.5079956,0,0,0,0,0,0.79785156,0.7998047,77.71149,1.5624998,189.6159,247.88075,0,115.99992,99.90234,0,189.67384,183.54623,525.75,540,-2.0727584,208.3125,320,303.6875,79.82713,110.00001,188.04321,0,134.14,152.40625,8.425903,-0.97961426,76.11694,83.56323,3.6572266,133.95,133.95,132.87,132.77,0
2221.279,0.16407113,1.9688051,0.8453945,1.0965755,97.94,36.09025,12.673332,13.300065,284.15485,228.89476,38.22,5.048,5.279,24.788,36.428,0,96.99217,0,0,330.375,208.875,5752,0,0,1.3822632,490.7142,16879.62,17000.082,1100.0834,499.89316,68.75587,78.908165,0,-0.5102587,3,68.48755,42.92946,10.124987,8.999989,5.656,0,17.375,0.4975586,0,0,0,0,0,0.79296875,0.7998047,77.786255,1.5624998,189.38719,248.15259,0,115.99992,99.90234,0,189.92259,183.44673,525.75,540,-2.1269567,206.9375,320,303.5,79.82713,110.00001,187.8479,0,134.33,149.28125,8.31604,-1.0986328,76.26343,83.480835,3.647461,134.15,134.15,133.28,132.87,0
2221.311,0.1512569,1.950022,0.84661824,1.0886911,97.940216,36.09025,12.697504,13.266853,284.153,229.33185,38.22,5.081,5.279,24.788,36.428,0,96.99223,0,0,331.5,208.5,5763,0,0,1.3807373,490.17523,17016.002,17000.082,1100.0834,499.89316,66.14891,78.31471,0,-0.56445694,3,66.578674,42.922226,10.124987,8.624989,5.62,0,17.484375,0.51641846,0,0,0,0,0,0.79296875,0.7998047,76.989746,1.5624998,189.3958,246.03781,0,115.99992,99.90234,0,189.92259,183.33064,525.75,540,-2.1703153,205.03125,320,302.78125,79.82713,110.00001,188.23853,0,134.4,154.9375,8.139038,-2.0019531,76.00098,82.13806,3.659668,134.17,134.23,133.57,133.36,0
2221.349,0.14100553,1.9612589,0.8466688,1.0953038,97.941246,36.09025,12.690987,13.267953,282.51602,228.44673,38.22,5.108,5.279,24.788,36.428,0,96.99228,0,0,339.75,208.875,5779,0,0,1.3848267,491.62628,17063.232,17000.082,1100.0834,499.89316,65.23753,78.06038,0,-0.6078155,3,65.91797,42.915718,10.124987,8.999989,5.356,0,18.0625,0.5,0,0,0,0,0,0.7988281,0.7998047,77.40784,1.5624998,189.68536,247.93298,0,115.99992,99.90234,0,189.99722,183.15652,525.375,540,-2.205002,202.34375,320,302.1875,79.82713,110.00001,189.03809,0,134.77,150,7.965088,-2.1362305,76.22681,82.055664,3.6572266,134.68,134.78,133.28,133.18,0
2221.379,0.13280442,1.9470036,0.84676915,1.0916584,97.94217,36.09025,12.692285,13.309828,284.1986,230.44531,38.22,5.14,5.279,24.788,36.428,0,96.992325,0,0,335.625,208.875,5786,0,0,1.3891602,492.62958,16885.988,17000.082,1100.0834,499.89316,67.31462,77.48812,0,-0.6425023,3,67.42554,42.90986,10.124987,8.999989,5.464,0,18.203125,0.5178833,0,0,0,0,0,0.796875,0.7998047,77.682495,1.5624998,189.66916,247.04015,0,115.99992,99.90234,0,189.48312,183.03214,525.375,540,-2.2327516,201.75,320,302,79.82713,110.00001,188.83667,0,134.88,155.375,7.7575684,-2.368164,75.98877,81.378174,3.6547852,134.73,134.68,133.91,133.41,0
