Time,Accel. Lat (m/s2),Accel. Long (m/s2),Airmass (g/stk),Airmass SP (g/stk),Ambient Press (kpa),Ambient Temp (Â°C),Battery Volts (V),Boost (psi),Calc TQ (nm),Calc HP (hp),Calc 0-60mph (s),Calc 60-130mph (s),Calc 0-60ft (s),Calc 1/8mile (s),Calc 1/4mile (s),Comb Mode (),Coolant Temp (Â°C),Cruise (),DV Position (%),EOI Actual (Â°),EOI Limit (Â°),Engine Speed (rpm),Eth Content (%),Exh Cam Position (Â°),Exh Flow Factor (),Exh Pres Desired (kpa),FP DI (kpa),FP DI SP (kpa),FP MPI (kpa),FP MPI SP (kpa),Fuel Flow (mg/stk),Fuel Flow SP (mg/stk),Fuel Split MPI (),Fuel Trim (%),Gear (gear),HPFP Eff Vol (%),IAT (Â°C),Ign Table (Â°),Ign Avg (Â°),Inj PW DI (ms),Inj PW MPI (ms),Intake Cam Pos (Â°),Intake Flow Fact (),Knock Avg (Â°),Knock Cyl 1 (Â°),Knock Cyl 2 (Â°),Knock Cyl 3 (Â°),Knock Cyl 4 (Â°),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfires (),Oil Temp (Â°C),Pedal Pos (%),Port Flap Pos (%),PUT (kpa),PUT SP (kpa),SOI Actual (Â°),SOI Limit (Â°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Trans Temp (Â°C),Turbo Speed (rpm),Valve Lift Pos (),Vehicle Speed (km/h),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),Wheel Speed FL (km/h),Wheel Speed FR (km/h),Wheel Speed RL (km/h),Wheel Speed RR (km/h),SimosTools [R1.19:2023_8_28:264k_v014w09Gpatch.bin]
379.015,2.0861015,-0.63563454,0.09693484,0.0954189,96.930695,31.579157,13.2568,-9.418937,0,0,34.38,0,11.709,31.479,34.38,0,96.99251,0,99.998474,0,201,3762,0,0,0.12750244,101.383255,15651.645,15651.645,1100.0834,530.6722,0,5.870954,0,-3.41E-04,3,0,36.515915,27.749964,1.1249986,0,0,5.1640625,0.08746338,0,0,0,0,0,1.9999695,1.0507812,55.377197,1.40E-45,32.312416,31.969362,0,102.99997,0,1,100.79455,96.93059,720,540,-2.73E-04,-27.125,0,-28.5,7.936031,92.99998,47.332764,0,87.93,26.25,0,-1.84021,74.96948,73.12927,4.301758,87.64,88.17,87.64,88.17,0
379.044,2.0488813,-0.62925386,0.09513138,0.0954189,96.93069,31.579136,13.264134,-9.374625,0,0,34.42,0,11.709,31.479,34.42,0,96.99251,0,99.998474,0,201,3764,0,0,0.12780762,101.39155,15677.117,15677.117,1100.0834,530.6722,0,6.2312655,0,-2.73E-04,3,0,36.548534,28.499964,1.1249986,0,0,5.1875,0.087890625,0,0,0,0,0,1.9999695,1.0507812,54.899597,1.40E-45,31.91633,31.989119,0,102.99997,0,1,100.79455,96.93059,720,540,-2.18E-04,-27.09375,0,-28.5,7.936031,92.99998,46.289062,0,87.91,26.375,0,-1.9348145,74.89624,72.961426,4.301758,87.62,88.15,87.51,88.17,0
379.082,2.019105,-0.6079516,0.09499054,0.09533411,96.93068,31.579117,13.25755,-9.432087,0,0,34.45,0,11.709,31.479,34.45,0,96.99251,0,99.998474,0,201,3754,0,0,0.12774658,101.36668,15655.89,15655.89,1100.0834,530.6722,0,6.0193176,0,-2.18E-04,3,0,36.577892,28.499964,1.1249986,0,0,5.1171875,0.0871582,0,0,0,0,0,1.9999695,1.0507812,54.899597,1.40E-45,31.866777,31.95505,0,102.99997,0,1,100.79455,96.93059,720,540,-1.74E-04,-27.09375,0,-28.5,7.936031,92.99998,46.313477,0,87.85,26.15625,0,-1.8920898,75.09155,73.19946,4.301758,87.58,88.07,87.4,88.01,0
379.114,1.995284,-0.5994307,0.09498527,0.09529173,96.93067,31.5791,13.2588005,-9.439275,0,0,34.479,0,11.709,31.479,34.479,0,96.99251,0,99.998474,0,201,3752,0,0,0.12774658,101.36668,15706.834,15706.834,1100.0834,530.6722,0,6.125292,0,-1.74E-04,3,0,36.604313,28.499964,1.1249986,0,0,5.140625,0.0869751,0,0,0,0,0,1.9999695,1.0507812,54.899597,1.40E-45,31.847,31.919333,0,102.99997,0,1,100.79455,96.93059,720,540,-1.40E-04,-27.09375,0,-28.5,7.936031,92.99998,46.295166,0,87.65,26.09375,0,-1.9287109,75.14038,73.21167,4.301758,87.42,87.81,87.36,88.07,0
379.145,1.9762272,-0.61477226,0.09498756,0.09524933,96.930664,31.579084,13.265535,-9.442143,0,0,34.52,0,11.709,31.479,34.52,0,96.99251,0,99.998474,0,201,3750,0,0,0.12805176,101.36668,15711.08,15711.08,1100.0834,530.6722,0,6.167681,0,-1.40E-04,3,0,36.628094,28.499964,1.1249986,0,0,5.1484375,0.08673096,0,0,0,0,0,1.9999695,1.0507812,54.899597,1.40E-45,31.847498,31.912275,0,102.99997,0,1,100.79455,96.93059,720,540,-1.12E-04,-27.09375,0,-28.5,7.936031,92.99998,46.295166,0,87.75,26.03125,0,-1.8920898,75.25635,73.36426,4.301758,87.55,87.89,87.26,87.8,0
379.174,2.0009818,-0.6021589,0.09530255,0.09529173,96.93066,31.579071,13.270249,-9.44207,0,0,34.549,0,11.709,31.479,34.549,0,96.99251,0,99.998474,0,201,3746,0,0,0.12805176,101.36668,15694.099,15694.099,1100.0834,530.6722,0,5.8497596,0,-1.12E-04,3,0,36.649494,28.499964,1.1249986,0,0,5.1953125,0.08654785,0,0,0,0,0,1.9999695,1.0507812,54.899597,1.40E-45,31.846844,31.89851,0,102.99997,0,1,100.79455,96.93059,720,540,-8.93E-05,-27.09375,0,-28.5,7.936031,92.99998,46.313477,0,87.54,25.96875,0,-1.8920898,75.305176,73.413086,4.301758,87.26,87.76,87.28,87.76,0
379.212,1.9807855,-0.61586356,0.09459415,0.09537651,96.93065,31.57906,13.26183,-9.4421625,0,0,34.58,0,11.709,31.479,34.58,0,96.99251,0,19.921875,0,201,3746,0,0,0.12872314,101.39155,15724.347,15724.347,1100.0834,530.6722,0,6.1464863,0,-8.93E-05,3,0,36.668755,28.124964,1.1249986,0,0,5.2578125,0.086364746,0,0,0,0,0,1.9999695,1.0507812,54.899597,1.40E-45,31.6916,31.83448,0,102.99997,0,1,100.79455,96.93059,720,540,-7.15E-05,-27.09375,0,-28.5,7.936031,92.99998,46.496582,0,87.56,25.90625,0,-1.8890381,75.46387,73.57483,4.301758,87.26,87.8,87.17,87.66,0
379.244,1.9646285,-0.6213454,0.095604666,0.09537651,96.93064,31.579048,13.267656,-9.464685,0,0,34.609,0,11.709,31.479,34.609,0,96.99251,0,0.15716553,0,201,3740,0,0,0.12835693,101.36668,15728.592,15728.592,1100.0834,530.6722,0,5.934539,0,-7.15E-05,3,0,36.68609,27.749964,1.1249986,0,0,5.3125,0.08581543,0,0,0,0,0,1.9999695,1.0507812,54.421997,1.40E-45,31.820154,31.762278,0,102.99997,0,1,100.79455,96.93059,720,540,-5.72E-05,-27.09375,0,-28.28125,7.936031,92.99998,44.72046,0,87.47,25.75,0,-1.8890381,75.56152,73.672485,4.301758,87.2,87.7,87.08,87.76,0
379.274,1.9917028,-0.62353814,0.09549184,0.09533411,96.93063,31.579039,13.277594,-9.4460335,0,0,34.651,0,11.709,31.479,34.651,0,96.99251,0,0.0015258789,0,201,3740,0,0,0.12872314,101.39155,15762.555,15762.555,1100.0834,530.6722,0,5.8497596,0,-5.72E-05,3,0,36.77688,27.749964,1.1249986,0,0,5.796875,0.085632324,0,0,0,0,0,1.9999695,1.0507812,54.421997,1.40E-45,31.827919,31.80821,0,103.09997,0,1,102.03831,96.93059,720,540,-4.57E-05,-27.125,0,-28.28125,7.936031,92.99998,45.648193,0,87.43,25.6875,0,-4.6691895,75.67139,71.0022,4.301758,87.17,87.64,87.05,87.83,0
379.312,1.9533622,-0.6431653,0.09560522,0.09516456,96.930626,31.579031,13.272831,-9.444905,0,0,34.679,0,11.709,31.479,34.679,0,96.99251,0,0,0,201,3744,0,0,0.12902832,101.39155,15724.347,15724.347,1100.0834,530.6722,0,5.8497596,0,-4.57E-05,3,0,36.85859,27.749964,1.1249986,0,0,5.4453125,0.08538818,0,0,0,0,0,1.9999695,1.0507812,54.421997,1.40E-45,31.871439,31.76668,0,103.18997,0,1,103.36499,96.93059,720,540,-3.66E-05,-27.0625,0,-28.28125,7.469206,92.99998,47.717285,0,87.34,25.625,0,-6.4331055,75.78125,69.348145,4.301758,87.05,87.58,86.96,87.55,0
379.344,1.9226897,-0.6510161,0.09485031,0.09537651,96.930626,31.579023,13.281216,-9.438592,0,0,34.709,0,11.709,31.479,34.709,0,96.99251,0,0,0,201,3740,0,0,0.12902832,101.39155,15762.555,15762.555,1100.0834,530.6722,0,5.8497596,0,-3.66E-05,3,0,36.93213,28.124964,1.1249986,0,0,5.4453125,0.08532715,0,0,0,0,0,1.9999695,1.0507812,53.944397,1.40E-45,31.673424,31.777534,0,103.27097,0,1,103.36499,96.93059,720,540,-2.93E-05,-27.0625,0,-28.28125,7.469206,92.99998,46.166992,0,87.32,25.59375,0,-5.6243896,75.79956,70.17517,4.301758,86.99,87.61,87.09,87.45,0
379.374,1.8781518,-0.6729065,0.09418397,0.09529173,96.930626,31.579016,13.287086,-9.4673195,0,0,34.749,0,11.709,31.479,34.749,0,96.99251,0,0,0,201,3731,0,0,0.12902832,101.37496,15749.818,15749.818,1100.0834,530.6722,0,6.0193176,0,-2.93E-05,3,0,36.998314,28.499964,1.1249986,0,0,5.3515625,0.08520508,0,0,0,0,0,1.9999695,1.0507812,53.944397,1.40E-45,31.490238,31.733213,0,103.34387,0,1,103.36499,96.93059,720,540,-2.34E-05,-27.0625,0,-28.28125,7.469206,92.99998,44.750977,0,87.25,25.5625,0,-5.496216,75.83618,70.339966,4.301758,86.99,87.45,86.71,87.23,0
379.412,1.8025213,-0.6629126,0.093351506,0.09529173,96.930626,31.57901,13.279475,-9.493895,0,0,34.779,0,11.709,31.479,34.779,0,96.99251,0,0,0,201.375,3730,0,0,0.12963867,101.383255,15728.592,15728.592,1100.0834,530.6722,0,5.892149,0,-2.34E-05,3,0,37.05788,28.874964,1.4999981,0,0,5.0546875,0.08459473,0,0,0,0,0,1.9999695,1.0507812,53.944397,1.40E-45,31.326385,31.742916,0,103.409485,0,1,103.36499,96.93059,720,540,-1.87E-05,-27.0625,0,-28.28125,7.469206,92.99998,44.006348,0,87.15,25.375,0,-5.453491,76.09863,70.64514,4.301758,86.93,87.32,86.78,87.23,0
379.444,1.762017,-0.6776651,0.09332897,0.09524933,96.930626,31.579004,13.285867,-9.517667,0,0,34.809,0,11.709,31.479,34.809,0,96.99251,0,0,0,201.375,3727,0,0,0.12927246,101.35009,15818.275,15818.275,1100.0834,530.6722,0,5.913344,0,-1.87E-05,3,0,37.111492,28.874964,1.4999981,0,0,4.8984375,0.084472656,0,0,0,0,0,1.9999695,1.0507812,53.944397,1.40E-45,31.340025,31.760754,0,103.46854,0,1,103.36499,96.93059,720,540,-1.50E-05,-27.0625,0,-28.28125,7.469206,92.99998,43.36548,0,87.02,25.34375,0,-5.46875,76.07422,70.60547,4.301758,86.81,87.17,86.81,87.4,0
379.475,1.6896136,-0.6835661,0.09288344,0.09524933,96.930626,31.578999,13.290341,-9.515688,0,0,34.85,0,11.709,31.479,34.85,0,96.99251,0,0,0,201.375,3727,0,0,0.12927246,101.35009,15788.027,15788.027,1100.0834,530.6722,0,5.870954,0,-1.50E-05,3,0,37.15974,28.874964,1.4999981,0,0,4.8984375,0.084350586,0,0,0,0,0,1.9999695,1.0507812,53.944397,1.40E-45,31.348139,31.87761,0,103.52168,0,1,103.40645,96.93059,720,540,-1.20E-05,-27.0625,0,-28.28125,7.469206,92.99998,43.255615,0,86.99,25.3125,0,-5.6396484,76.11084,70.47119,4.301758,86.86,87.05,86.75,87.2,0
379.504,1.6316909,-0.68592644,0.09370357,0.095206946,96.930626,31.578995,13.2817545,-9.514511,0,0,34.879,0,11.709,31.479,34.879,0,96.99251,0,0,0,201.375,3723,0,0,0.12957764,101.35009,15818.275,15818.275,1100.0834,530.6722,0,6.0617075,0,-1.20E-05,3,0,37.203163,28.499964,1.4999981,0,0,4.890625,0.084228516,0,0,0,0,0,1.9999695,1.0507812,53.944397,1.40E-45,31.440695,31.757708,0,103.56951,0,1,103.563995,96.93059,720,540,-9.59E-06,-27.0625,0,-28.1875,7.469206,92.99998,43.432617,0,86.99,25.28125,0,-5.786133,76.19629,70.41016,4.301758,86.78,87.14,86.65,87.02,0
379.542,1.5853527,-0.6868706,0.09431342,0.09516456,96.930626,31.57899,13.281603,-9.501082,0,0,34.91,0,11.709,31.479,34.91,0,96.99251,0,0,0,201,3713,0,0,0.12957764,101.35838,15831.012,15831.012,1100.0834,530.6722,0,5.913344,0,-9.59E-06,3,0,37.242245,28.499964,1.1249986,0,0,4.875,0.083618164,0,0,0,0,0,1.9999695,1.0507812,53.468323,1.40E-45,31.555763,31.783386,0,103.61256,0,1,103.64691,96.93059,720,540,-7.67E-06,-27.0625,0,-28.1875,7.469206,92.99998,43.371582,0,86.91,25.09375,0,-5.9265137,76.361084,70.43457,4.301758,86.75,87.01,86.56,86.93,0
379.574,1.5082822,-0.6684983,0.09487528,0.09516456,96.930626,31.578987,13.281497,-9.484389,0,0,34.939,0,11.709,31.479,34.939,0,96.99251,0,0,0,201,3715,0,0,0.12957764,101.35838,15808.724,15808.724,1100.0834,530.6722,0,5.998123,0,-7.67E-06,3,0,37.27742,28.124964,1.1249986,0,0,4.875,0.08392334,0,0,0,0,0,1.9999695,1.0507812,53.468323,1.40E-45,31.697475,31.774319,0,103.6513,0,1,103.68837,96.93059,720,540,-6.14E-06,-27.0625,0,-28.1875,7.469206,92.99998,43.536377,0,86.72,25.1875,0,-5.9265137,76.28174,70.355225,4.301758,86.51,86.87,86.39,86.81,0
379.603,1.4466258,-0.6611493,0.09505156,0.09516456,96.930626,31.578983,13.275563,-9.463831,0,0,34.98,0,11.709,31.479,34.98,0,96.99251,0,0,0,200.625,3712,0,0,0.12994385,101.37496,15809.785,15809.785,1100.0834,530.6722,0,5.9557333,0,-6.14E-06,3,0,37.30908,28.124964,1.1249986,0,0,4.875,0.083740234,0,0,0,0,0,1.9999695,1.0507812,53.468323,1.40E-45,31.698944,31.740088,0,103.686165,0,1,103.68837,96.93059,720,540,-4.91E-06,-27.03125,0,-28.09375,7.469206,92.99998,43.56079,0,86.65,25.125,0,-5.923462,76.3855,70.462036,4.301758,86.51,86.73,86.47,87.02,0
379.641,1.3973007,-0.6394597,0.09657974,0.09516456,96.930626,31.57898,13.283129,-9.463617,0,0,35.009,0,11.709,31.479,35.009,0,96.99251,0,0,0,200.25,3705,0,0,0.12994385,101.37496,15822.5205,15822.5205,1100.0834,530.6722,0,6.082902,0,-4.91E-06,3,0,37.33757,27.374966,0.74999905,0,0,4.984375,0.08343506,0,0,0,0,0,1.9999695,1.0507812,53.468323,1.40E-45,31.978104,31.681227,0,103.717545,0,1,103.68837,96.93059,720,540,-3.93E-06,-27.03125,0,-28.09375,7.469206,92.99998,43.24951,0,86.74,25.03125,0,-5.8776855,76.46484,70.58716,4.301758,86.6,86.84,86.47,86.65,0
379.675,1.3578407,-0.6307839,0.09673502,0.09512217,96.930626,31.578978,13.282565,-9.423118,0,0,35.038,0,11.709,31.479,35.038,0,96.99251,0,0,0,200.625,3703,0,0,0.13031006,101.408134,15826.767,15826.767,1100.0834,530.6722,0,5.892149,0,-3.93E-06,3,0,37.363213,27.374966,0.37499952,0,0,4.9453125,0.08270264,0,0,0,0,0,1.9999695,1.0507812,53.468323,1.40E-45,31.882078,31.52199,0,103.74579,0,1,103.771286,96.93059,720,540,-3.14E-06,-27.03125,0,-28.09375,7.469206,92.99998,43.52417,0,86.48,24.8125,0,-5.996704,76.72119,70.72449,4.301758,86.31,86.58,86.45,86.84,0
379.703,1.3062726,-0.6273136,0.09589944,0.09516456,96.930626,31.578976,13.264592,-9.437048,0,0,35.08,0,11.709,31.479,35.08,0,96.99251,0,0,0,200.625,3706,0,0,0.12994385,101.383255,15831.012,15831.012,1100.0834,530.6722,0,6.0405126,0,-3.14E-06,3,0,37.38629,27.749964,0.74999905,0,0,5.03125,0.08343506,0,0,0,0,0,1.9999695,1.0507812,53.468323,1.40E-45,31.805723,31.651846,0,103.77121,0,1,103.812744,96.93059,720,540,-2.51E-06,-27.03125,0,-28.09375,7.469206,92.99998,43.536377,0,86.6,25.03125,0,-6.1157227,76.46484,70.34912,4.301758,86.41,86.73,86.29,86.54,0
379.741,1.245018,-0.6259254,0.09593013,0.09503739,96.930626,31.578974,13.26373,-9.448126,0,0,35.11,0,11.709,31.479,35.11,0,96.99251,0,0,0,200.625,3696,0,0,0.13061523,101.408134,15864.975,15864.975,1100.0834,530.6722,0,6.0617075,0,-2.51E-06,3,0,37.407063,27.749964,0.74999905,0,0,5.078125,0.08239746,0,0,0,0,0,1.9999695,1.0507812,52.990723,1.40E-45,31.817165,31.61388,0,103.79409,0,1,103.787865,96.93059,720,540,-2.01E-06,-27.03125,0,-28.09375,7.469206,92.99998,43.64624,0,86.42,24.71875,0,-5.8563232,76.849365,70.99304,4.301758,86.26,86.54,86.13,86.45,0
379.774,1.1960144,-0.6441202,0.09619196,0.09503739,96.930626,31.578972,13.2807045,-9.446466,0,0,35.138,0,11.709,31.479,35.138,0,96.99251,0,0,0,200.625,3693,0,0,0.1305542,101.39155,15860.7295,15860.7295,1100.0834,530.6722,0,5.701396,0,-2.01E-06,3,0,37.425755,27.749964,0.74999905,0,0,5.1015625,0.081726074,0,0,0,0,0,1.9999695,1.0507812,52.990723,1.40E-45,31.76307,31.502117,0,103.81468,0,1,104.01174,96.93059,720,540,-1.61E-06,-27.03125,0,-28.09375,7.469206,92.99998,44.281006,0,86.44,24.53125,0,-6.414795,77.02637,70.61157,4.301758,86.26,86.56,86.11,86.37,0
379.804,1.1368115,-0.6326481,0.0961398,0.09503739,96.930626,31.57897,13.275008,-9.454314,0,0,35.179,0,11.709,31.479,35.179,0,96.99251,0,0,0,200.625,3689,0,0,0.13061523,101.408134,15843.748,15843.748,1100.0834,530.6722,0,6.316045,0,-1.61E-06,3,0,37.442577,27.749964,0.74999905,0,0,5.078125,0.082458496,0,0,0,0,0,1.9999695,1.0507812,52.990723,1.40E-45,31.73306,31.477299,0,103.83321,0,1,104.01174,96.93059,720,540,-1.29E-06,-27.03125,0,-28.09375,7.469206,92.99998,44.433594,0,86.36,24.75,0,-6.3446045,76.831055,70.48645,4.301758,86.21,86.45,86.05,86.35,0
379.835,1.1094491,-0.62805927,0.09642144,0.09503739,96.930626,31.578968,13.28274,-9.458667,0,0,35.209,0,11.709,31.479,35.209,0,96.99251,0,0,0,200.625,3691,0,0,0.1305542,101.383255,15839.502,15839.502,1100.0834,530.6722,0,5.976928,0,-1.29E-06,3,0,37.457718,27.374966,0.74999905,0,0,5.09375,0.081970215,0,0,0,0,0,1.9999695,1.0507812,52.990723,1.40E-45,31.906256,31.612312,0,103.84989,0,1,104.01174,96.93059,720,540,-1.03E-06,-27,0,-28,7.469206,92.99998,44.403076,0,86.19,24.59375,0,-6.3049316,76.96533,70.6604,4.301758,86.05,86.29,86.07,86.5,0
379.873,1.0675594,-0.6262237,0.09724871,0.094952606,96.93146,31.578966,13.282292,-9.433661,0,0,35.239,0,11.709,31.479,35.239,0,96.99251,0,0,0,200.25,3684,0,0,0.13024902,101.39155,15869.22,15869.22,1100.0834,530.6722,0,6.104097,0,-1.03E-06,3,0,37.471344,26.999966,0.37499952,0,0,5.0703125,0.081726074,0,0,0,0,0,1.9999695,1.0507812,52.990723,1.40E-45,31.957497,31.456894,0,103.8649,0,1,104.01174,96.93887,720,540,-8.24E-07,-27,0,-28,7.469206,92.99998,44.354248,0,86.15,24.53125,0,-6.298828,76.98364,70.684814,4.301758,86.05,86.21,85.82,86.11,0
379.903,1.0340475,-0.6254895,0.09739846,0.094952606,96.932205,31.578964,13.28198,-9.426336,0,0,35.27,0,11.709,31.479,35.27,0,96.99251,0,0,0,200.25,3683,0,0,0.13024902,101.39155,15877.711,15877.711,1100.0834,530.6722,0,5.976928,0,-8.24E-07,3,0,37.48361,26.999966,0.37499952,0,0,4.78125,0.081848145,0,0,0,0,0,1.9999695,1.0507812,52.990723,1.40E-45,31.97608,31.45582,0,103.87841,0,1,104.01174,96.93887,720,540,-6.59E-07,-27,0,-28,7.469206,92.99998,44.158936,0,85.96,24.5625,0,-6.286621,76.953125,70.666504,4.3066406,85.82,86.05,85.82,86.13,0
379.935,1.007238,-0.6251958,0.096682444,0.09491022,96.93288,31.578962,13.28762,-9.423738,0,0,35.309,0,11.709,31.479,35.309,0,96.99251,0,0,0,199.875,3680,0,0,0.13024902,101.39155,15958.903,15958.903,1100.0834,530.6722,0,5.9557333,0,-6.59E-07,3,0,37.494644,27.374966,0.74999905,0,0,4.8203125,0.0814209,0,0,0,0,0,1.9999695,1.0507812,52.513123,1.40E-45,31.81951,31.442808,0,103.89057,0,1,104.21074,96.93887,720,540,-5.27E-07,-27,0,-28,7.469206,92.99998,44.818115,0,86.11,24.4375,0,-6.6497803,77.06909,70.41931,4.3066406,85.97,86.21,85.86,86.07,0
379.973,0.9857904,-0.6250783,0.09545385,0.09507979,96.93265,31.578962,13.291568,-9.446419,0,0,35.338,0,11.709,31.479,35.338,0,96.99251,0,0,0,200.625,3682,0,0,0.13024902,101.36668,15856.484,15856.484,1100.0834,530.6722,0,5.976928,0,-5.27E-07,3,0,37.579765,27.749964,0.74999905,0,0,4.84375,0.08166504,0,0,0,0,0,1.9999695,1.0507812,52.513123,1.40E-45,31.619894,31.52385,0,103.90151,0,1,104.33511,96.93059,720,540,-4.22E-07,-27.03125,0,-28,7.469206,92.99998,45.373535,0,85.94,24.5,0,-6.6070557,77.00195,70.3949,4.3066406,85.82,86,85.78,85.95,0
380.003,0.96863234,-0.62503135,0.095798194,0.09503739,96.93244,31.578962,13.276753,-9.475348,0,0,35.37,0,11.709,31.479,35.37,0,96.99251,0,0,0,200.625,3674,0,0,0.1305542,101.35009,15924.94,15924.94,1100.0834,530.6722,0,5.892149,0,-4.22E-07,3,0,37.656376,27.749964,0.74999905,0,0,4.8515625,0.08123779,0,0,0,0,0,1.9999695,1.0507812,52.513123,1.40E-45,31.6582,31.489634,0,103.91136,0,1,104.086365,96.93059,720,540,-3.38E-07,-27.03125,0,-28,7.469206,92.99998,44.335938,0,85.85,24.375,0,-6.3171387,77.160645,70.843506,4.3066406,85.74,85.88,85.82,86.11,0
380.036,0.9349059,-0.6250125,0.09509534,0.094995,96.93226,31.578962,13.283961,-9.469766,0,0,35.409,0,11.709,31.479,35.409,0,96.99251,0,0,0,200.625,3669,0,0,0.1305542,101.35009,15869.22,15869.22,1100.0834,530.6722,0,6.0405126,0,-3.38E-07,3,0,37.725323,28.124964,0.74999905,0,0,4.859375,0.08135986,0,0,0,0,0,1.9999695,1.0507812,52.513123,1.40E-45,31.50417,31.480808,0,103.92023,0,1,104.28538,96.93059,720,540,-2.70E-07,-27.03125,0,-28,7.469206,92.99998,44.763184,0,85.9,24.40625,0,-6.6955566,77.13013,70.43457,4.3066406,85.86,85.88,85.54,85.74,0
380.074,0.9079248,-0.625005,0.09495512,0.09503739,96.93209,31.578962,13.289007,-9.492086,0,0,35.438,0,11.709,31.479,35.438,0,96.99251,0,0,0,200.625,3671,0,0,0.1305542,101.35009,15903.714,15903.714,1100.0834,530.6722,0,5.976928,0,-2.70E-07,3,0,37.787376,28.124964,0.74999905,0,0,4.8671875,0.08111572,0,0,0,0,0,1.9999695,1.0507812,52.513123,1.40E-45,31.49202,31.516996,0,103.9282,0,1,104.33511,96.93059,720,540,-2.16E-07,-27.03125,0,-28,7.469206,92.99998,45.03174,0,85.71,24.34375,0,-6.756592,77.197266,70.440674,4.3066406,85.56,85.79,85.5,85.95,0
380.103,0.8863398,-0.625002,0.09508922,0.094952606,96.93194,31.578962,13.269102,-9.493828,0,0,35.471,0,11.709,31.479,35.471,0,96.99251,0,0,0,200.625,3664,0,0,0.1305542,101.35009,15929.186,15929.186,1100.0834,530.6722,0,5.934539,0,-2.16E-07,3,0,37.843224,28.124964,0.74999905,0,0,4.875,0.08062744,0,0,0,0,0,1.9999695,1.0507812,52.513123,1.40E-45,31.48425,31.454126,0,103.93538,0,1,104.33511,96.93059,720,540,-1.73E-07,-27.03125,0,-28,7.469206,92.99998,45.05005,0,85.71,24.1875,0,-6.7077637,77.33154,70.62378,4.3066406,85.5,85.86,85.48,85.78,0
380.135,0.8890718,-0.6062508,0.095155224,0.094952606,96.9318,31.578962,13.272746,-9.494935,0,0,35.51,0,11.709,31.479,35.51,0,96.99251,0,0,0,200.625,3664,0,0,0.1305542,101.35009,15937.677,15937.677,1100.0834,530.6722,0,5.7649803,0,-1.73E-07,3,0,37.893486,28.124964,0.74999905,0,0,4.875,0.080322266,0,0,0,0,0,1.9999695,1.0507812,52.035522,1.40E-45,31.498713,31.454126,0,103.94184,0,1,104.33511,96.93059,720,540,-1.38E-07,-27.03125,0,-28,7.469206,92.99998,45.00122,0,85.68,24.09375,0,-6.7077637,77.41699,70.70923,4.3066406,85.57,85.72,85.25,85.74,0
380.165,0.8712574,-0.59875035,0.094583005,0.094952606,96.93168,31.578962,13.281157,-9.492819,0,0,35.538,0,11.709,31.479,35.538,0,96.99251,0,0,0,200.625,3660,0,0,0.1305542,101.35009,15918.572,15918.572,1100.0834,530.6722,0,5.8497596,0,-1.38E-07,3,0,37.938725,28.124964,0.74999905,0,0,4.875,0.0803833,0,0,0,0,0,1.9999695,1.0507812,52.035522,1.40E-45,31.373314,31.460268,0,103.947655,0,1,104.33511,96.93059,720,540,-1.11E-07,-27.03125,0,-28,7.469206,92.99998,45.098877,0,85.29,24.125,0,-6.70166,77.39868,70.69702,4.3066406,84.86,85.65,85.46,85.82,0
380.203,0.87700593,-0.61450016,0.09441564,0.094952606,96.93157,31.578962,13.263606,-9.510996,0,0,35.57,0,11.709,31.479,35.57,0,96.99251,0,0,0,200.625,3662,0,0,0.13079834,101.32521,15975.885,15975.885,1100.0834,530.6722,0,5.701396,0,-1.11E-07,3,0,37.97944,28.124964,0.74999905,0,0,4.875,0.080078125,0,0,0,0,0,1.9999695,1.0507812,52.035522,1.40E-45,31.336641,31.442764,0,103.95289,0,1,104.33511,96.93059,720,540,-8.85E-08,-27,0,-28,7.469206,92.99998,45.007324,0,85.6,24.03125,0,-6.704712,77.526855,70.82214,4.3066406,85.69,85.48,85.33,85.61,0
380.235,0.8616048,-0.6208001,0.094484605,0.09491022,96.93147,31.578962,13.268899,-9.516302,0,0,35.6,0,11.709,31.479,35.6,0,96.99251,0,0,0,200.625,3655,0,0,0.13116455,101.35009,16022.584,16022.584,1100.0834,530.6722,0,5.680201,0,-8.85E-08,3,0,38.016083,28.124964,0.74999905,0,0,4.875,0.07965088,0,0,0,0,0,1.9999695,1.0507812,52.035522,1.40E-45,31.39453,31.48721,0,103.957596,0,1,104.33511,96.93059,720,540,-7.08E-08,-27.03125,0,-28,7.469206,92.99998,44.970703,0,85.47,23.90625,0,-6.6955566,77.69165,70.99609,4.3066406,85.5,85.4,85.08,85.54,0
