﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC 1 (%),Boost deviation gradient (D factor),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel Interpolation (%),HDP I-Factor (-),HDP P-Factor (-),Knock Interpolation (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ WGDC D-Factor (%),MSV Duration after PI (*),MSV Dynamic Angle (*),MSV Slope Factor (-),Rail pressure dev. (MPa),Timing delta for knock adapt. (*),Timing Interpolation (%),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),MHD version 4.05 00003081501102 v3.6 stg2 hpfp 93_98 - 93 80 - 95 100 - e40 100
22581.133,14.82,0,0.9,-0.8,-0.8,0,221.83,192,1621,25,6,90,234.28,235.2,12,12.4,10.96,9.8,49.66,212,2251.6,2284.9,1,2468,103,0,0.01,8.4,8.4,-11,-11,-11,-11,-11,-11,-46,153,100,0.25,3,0,0,0,0,0,0,0,37,0,0,0.01,0,12.3,10.5,10.13,0,22.4,0,0.33,0.2,0,0,0,0.35,0,0,0
22581.228,14.82,0,1,-0.8,-0.8,0,221.11,192,1621,25,6,90,234.28,235.2,12,12.4,10.96,9.8,50.55,212,2257.7,2284.9,0.91,2460,102,0,0.01,8.5,8.5,-11,-11,-11,-11,-11,-11,-46,153,100,0.12,3,0,0,0,0,0,0,0,37,0,0,0.01,0,12.3,10.4,10.1,0,22.4,0,0.33,0.17,0,0,0,0.35,0,0,0
22581.327,14.82,0,0.9,-0.8,-0.8,0,220.75,192,1618,25,6,90,234.28,235.2,12,12.4,10.96,9.8,49.66,212,2261.7,2284.9,1,2450,101,0,0.01,8.5,8.6,-11,-11,-11,-11,-11,-11,-46,153,100,0.12,3,0,0,0,0,0,0,0,37,0,0,0.01,0,12.4,10.4,10.07,0,22.4,0,0.33,0.15,0,0,0,0.35,0,0,0
22581.429,14.82,0,0.9,-0.8,-0.7,0,220.21,192,1618,25,6,90,234.28,235.2,12,12.4,10.97,9.8,48.78,212,2264.6,2284.9,1.02,2436,101,0,0.01,8.6,8.5,-11,-11,-11,-11,-11,-11,-46,153,100,0.12,3,0,0,0,0,0,0,0,37,0,0,0.01,0,12.5,10.4,10.03,0,22.4,0,0.33,0.13,0,0,0,0.35,0,0,0
22581.527,14.82,0,0.8,-0.8,-0.7,0,219.67,192,1614,25,6,90,223.83,235.2,12,12.4,10.97,9.8,48.43,212,2267.5,2284.9,0.82,2428,101,0,0.01,8.6,8.6,-11,-11,-11,-11,-11,-11,-46,153,100,0,3,0,0,0,0,0,0,0,37,0,0,0,0,12.5,10.3,9.99,0,22.4,0,0.33,0.1,0,0,0,0.35,0,0,0
22581.628,14.82,0,0.8,-0.8,-0.7,0,218.95,192,1614,25,6,90,212.01,235.2,12,12.4,10.97,9.7,47.54,212,2272.2,2284.9,1.26,2416,100,0,0.01,8.6,8.6,-11,-11,-11,-11,-11,-11,-46,153,100,0.12,3,0,0,0,0,0,0,0,37,0,0,0,0,12.4,10.3,9.95,0,22.4,0,0.33,0.07,0,0,0,0.36,0,0,0
22581.729,14.82,0,0.8,-0.8,-0.7,0,218.77,192,1611,25,6,90,204.1,235.2,12,12.4,10.97,9.7,47.72,212,2275.4,2284.9,1,2406,100,0,0.01,8.6,8.6,-11,-11,-11,-11,-11,-11,-46,153,100,0,3,0,0,0,0,0,0,0,37,0,0,0,0,12.4,10.2,9.91,0,22.5,0,0.34,0.05,0,0,0,0.36,0,0,0
22581.894,14.82,0,0.8,-0.8,-0.7,0,218.05,192,1611,25,6,90,197.41,235.2,12,12.3,10.97,9.6,47.54,212,2279.4,2284.9,1.02,2398,99,0,0.01,8.6,8.6,-11.5,-12,-12,-11.5,-11.5,-12,-46,153,100,0.12,3,0,0,0,0,0,0,0,37,0,0,0,0,12.4,10.2,9.87,0,22.5,0,0.34,0.03,0,0,0,0.36,0,0,0
22582.009,14.82,0,0.8,-0.8,-0.6,0,217.15,192,1609,25,6,88,192.98,235.2,12,12.3,10.97,9.6,49.14,212,2284.6,2284.9,0.88,2380,99,0,0.01,8.7,8.7,-12,-12,-12,-12,-12,-12,-46,153,100,0,3,0,0,0,0,0,0,0,37,0,0,0,0,12.5,10.1,9.8,0,22.5,0,0.34,-0.02,0,0,0,0.36,0,0,0
22582.107,14.82,0,0.8,-0.8,-0.6,0,216.61,192,1605,25,6,88,193.6,235.2,12,12.3,10.97,9.6,48.08,212,2289,2284.9,1,2372,98,0,0.01,8.7,8.8,-12,-12.5,-12.5,-12.5,-12,-12,-46,153,100,0,3,0,0,0,0,0,0,0,37,0,0,0,0,12.4,10.1,9.77,0,22.5,0,0.34,-0.04,0,0,0,0.36,0,0,0
22582.209,14.82,0,0.8,-0.8,-0.6,0,216.07,192,1605,25,6,88,192.98,235.2,12,12.3,10.97,9.4,47.72,212,2291.9,2284.9,0.94,2364,98,0,0.01,8.7,8.7,-12,-12,-12,-12,-12,-12,-46,153,100,0,3,0,0,0,0,0,0,0,37,0,0,0,0,12.4,10,9.73,0,22.5,0,0.34,-0.06,0,0,0,0.37,0,0,0
22582.309,14.82,0,0.7,-0.8,-0.6,0,215.17,192,1603,25,6,88,196.12,235.2,12,12.3,10.98,9.5,47.72,212,2294.8,2284.9,1.05,2354,98,0,0.01,8.7,8.6,-12,-12,-12,-12,-12,-12,-46,153,100,0,3,0,0,0,0,0,0,0,37,0,0,0,0,12.4,10,9.7,0,22.5,0,0.34,-0.08,0,0,0,0.37,0,0,0
22582.417,14.82,0,0.7,-0.8,-0.6,0,214.81,192,1603,25,6,88,197.41,235.2,12,12.3,10.98,9.4,47.54,212,2297.4,2284.9,0.96,2346,98,0,0.01,8.6,8.7,-12,-12,-12,-12,-12,-12,-46,153,100,0,3,0,0,0,0,0,0,0,37,0,0,-0.01,0,12.5,10,9.65,0,22.5,0,0.34,-0.11,0,0,0,0.37,0,0,0
22582.509,14.82,0,0.7,-0.8,-0.6,0,214.81,194,1602,25,6,88,200.7,235.2,12,12.3,10.98,9.4,47.72,212,2301.8,2284.9,1,2337,97,0,0.01,8.6,8.6,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-46,153,100,0,3,0,0,0,0,0,0,0,37,0,0,-0.01,0,12.5,9.9,9.63,0,22.5,0,0.34,-0.12,0,0,0,0.37,0,0,0
22582.610,14.82,0,0.7,-0.8,-0.6,0,213.91,194,1602,25,6,88,202.73,235.2,12,12.3,10.98,9.4,48.43,212,2304.7,2284.9,1.14,2326,96,0,0.01,8.6,8.7,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-46,153,100,0,3,0,0,0,0,0,0,0,37,0,0,-0.01,0,12.4,9.9,9.58,0,22.5,0,0.34,-0.14,0,0,0,0.37,0,0,0
22582.708,14.82,0,0.7,-0.8,-0.6,0,213.55,194,1598,25,6,88,206.91,235.2,12,12.3,10.98,9.3,49.14,212,2307,2284.9,0.85,2318,96,0,0.01,8.6,8.6,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-46,153,100,0,3,0,0,0,0,0,0,0,37,0,0,-0.01,0,12.4,9.8,9.55,0,22.5,0,0.34,-0.17,0,0,0,0.37,0,0,0
22582.892,14.82,0,0.7,-0.8,-0.6,0,213.01,194,1598,25,6,88,212.01,235.2,12,12.3,10.98,9.3,48.43,212,2309.9,2284.9,0.88,2307,96,0,0.01,8.6,8.6,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-46,153,100,0.12,3,0,0,0,0,0,0,0,37,0,0,-0.01,0,12.5,9.8,9.5,0,22.5,0,0.34,-0.19,0,0,0,0.38,0,0,0
22583.019,14.82,0,0.7,-0.8,-0.5,0,212.11,194,1596,25,6,88,212.76,235.2,12,12.3,10.98,9.2,48.08,212,2315.7,2284.9,1.02,2294,96,0,0.01,8.6,8.6,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-46,153,100,0,3,0,0,0,0,0,0,0,37,0,0,-0.01,0,12.4,9.7,9.44,0,22.6,0,0.34,-0.23,0,0,0,0.38,0,0,0
22583.121,14.82,0,0.7,-0.8,-0.5,0,211.57,194,1596,25,6,88,217.37,235.2,12,12.3,10.98,9.1,47.01,212,2318.6,2284.9,0.94,2286,95,0,0.01,8.6,8.6,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-46,153,100,0,3,0,0,0,0,0,0,0,37,0,0,-0.02,0,12.4,9.7,9.41,0,22.6,0,0.34,-0.25,0,0,0,0.38,0,0,0
22583.230,14.82,0,0.7,-0.8,-0.5,0,210.85,194,1596,25,6,88,215.81,235.2,12,12.3,10.98,9.1,48.43,212,2322.9,2284.9,1.08,2277,94,0,0.01,8.6,8.6,-13,-13,-13,-13,-13,-13,-46,153,100,0,3,0,0,0,0,0,0,0,37,0,0,-0.02,0,12.5,9.7,9.38,0,22.6,0,0.34,-0.26,0,0,0,0.38,0,0,0
22583.315,14.82,0,0.7,-0.8,-0.5,0,210.31,192,1594,25,6,88,217.37,235.2,12,12.3,10.98,9.1,47.54,212,2324.1,2284.9,1.08,2268,94,0,0.01,8.6,8.6,-13,-13,-13,-13,-13,-13,-46,153,100,0,3,0,0,0,0,0,0,0,37,0,0,-0.02,0,12.4,9.6,9.35,0,22.6,0,0.34,-0.28,0,0,0,0.38,0,0,0
22583.395,14.82,0,0.6,-0.8,-0.5,0,209.95,192,1594,25,6,88,218.16,235.2,12,12.3,10.97,9.1,46.83,212,2327.3,2284.9,0.96,2262,94,0,0.01,8.6,8.6,-13,-13,-13,-13,-13,-13,-46,153,100,0,3,0,0,0,0,0,0,0,37,0,0,-0.02,0,12.4,9.6,9.32,0,22.6,0,0.34,-0.3,0,0,0,0.39,0,0,0
22583.486,14.82,0,0.6,-0.8,-0.5,0,209.41,192,1593,25,6,88,219.75,235.2,12,12.3,10.97,9.1,47.54,212,2329,2284.9,0.94,2257,94,0,0.01,8.6,8.6,-13,-13,-13,-13,-13,-13,-46,153,100,0,3,0,0,0,0,0,0,0,37,0,0,-0.02,0,12.5,9.6,9.3,0,22.6,0,0.34,-0.32,0,0,0,0.39,0,0,0
22583.575,14.82,0,0.6,-0.8,-0.5,0,209.05,192,1593,25,6,88,223.83,235.2,12,12.3,10.97,8.9,47.37,212,2333.4,2284.9,0.88,2254,94,0,0.01,8.6,8.6,-13,-13,-13,-13,-13,-13,-46,153,100,0,3,0,0,0,0,0,0,0,37,0,0,-0.03,0,12.3,9.6,9.28,0,22.6,0,0.34,-0.34,0,0,0,0.39,0,0,0
22583.679,14.82,0,0.7,-0.8,-0.5,0,208.51,192,1593,25,6,88,223,235.2,12,12.3,10.97,8.9,47.01,212,2335.7,2284.9,1.14,2246,93,0,0.01,8.6,8.6,-13,-13,-13,-13,-13,-13,-46,153,100,0,3,0,0,0,0,0,0,0,37,0,0,-0.03,0,12.4,9.5,9.24,0,22.6,0,0.34,-0.35,0,0,0,0.39,0,0,0
22583.792,14.82,0,0.6,-0.8,-0.5,0,207.61,192,1591,25,6,88,228.94,235.2,12,12.3,10.97,8.9,46.3,212,2338.3,2284.9,0.91,2235,93,0,0.01,8.6,8.6,-13,-13,-13,-13,-13,-13,-46,153,100,0,3,0,0,0,0,0,0,0,37,0,0,-0.03,0,12.4,9.5,9.21,0,22.6,0,0.34,-0.37,0,0,0,0.39,0,0,0
22583.984,14.82,0,0.6,-0.8,-0.5,0,207.25,192,1589,25,6,88,227.21,235.2,12,12.3,10.97,9,46.48,212,2340,2284.9,1,2227,93,0,0.01,8.5,8.6,-13,-13,-13,-13,-13,-13,-46,153,100,0,3,0,0,0,0,0,0,0,37,0,0,-0.03,0,12.4,9.5,9.16,0,22.6,0,0.34,-0.4,0,0,0,0.39,0,0,0
22584.077,14.82,0,0.6,-0.8,-0.5,0,206.35,192,1589,25,6,88,229.81,235.2,12,12.3,10.97,8.9,46.83,212,2345.6,2284.9,1,2214,92,0,0.01,8.6,8.5,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-46,153,100,0,3,0,0,0,0,0,0,0,37,0,0,-0.04,0,12.4,9.4,9.12,0,22.6,0,0.34,-0.43,0,0,0,0.4,0,0,0
22584.166,14.82,0,0.6,-0.8,-0.5,0,205.81,192,1589,25,6,88,233.37,235.2,12,12.3,10.97,8.8,47.37,212,2348.5,2284.9,1,2212,92,0,0.01,8.6,8.6,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-46,153,100,0,3,0,0,0,0,0,0,0,37,0,0,-0.04,0,12.4,9.4,9.1,0,22.6,0,0.34,-0.44,0,0,0,0.4,0,0,0
22584.245,14.82,0,0.6,-0.8,-0.5,0,205.45,192,1589,25,6,88,234.28,235.2,12,12.3,10.97,8.8,46.12,212,2349.3,2284.9,1.02,2204,91,0,0.01,8.5,8.6,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-46,153,100,0,3,0,0,0,0,0,0,0,37,0,0,-0.04,0,12.5,9.4,9.07,0,22.6,0,0.34,-0.45,0,0,0,0.4,0,0,0
22584.326,14.82,0,0.6,-0.8,-0.4,0,205.45,192,1587,25,6,88,234.28,235.2,12,12.3,10.97,8.8,45.77,212,2351.9,2284.9,1.08,2200,91,0,0.01,8.5,8.5,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-46,153,100,0,3,0,0,0,0,0,0,0,37,0,0,-0.04,0,12.4,9.3,9.04,0,22.7,0,0.34,-0.47,0,0,0,0.4,0,0,0
22584.407,14.82,0,0.6,-0.8,-0.4,0,204.91,192,1587,25,6,88,234.28,235.2,12,12.3,10.96,8.8,45.95,212,2353.1,2284.9,1.02,2194,91,0,0.01,8.5,8.6,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-46,153,100,0,3,0,0,0,0,0,0,0,37,0,0,-0.04,0,12.4,9.3,9.02,0,22.7,0,0.34,-0.47,0,0,0,0.4,0,0,0
22584.495,14.82,0,0.6,-0.8,-0.4,0,204.55,192,1587,25,6,88,234.28,235.2,12,12.3,10.96,8.8,46.3,212,2354.5,2284.9,0.96,2190,91,0,0.01,8.5,8.6,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-46,153,100,0,3,0,0,0,0,0,0,0,37,0,0,-0.05,0,12.4,9.3,8.99,0,22.7,0,0.34,-0.49,0,0,0,0.4,0,0,0
22584.665,14.82,0,0.6,-0.8,-0.4,0,204.01,192,1587,25,6,88,234.28,235.2,12,12.3,10.96,8.7,45.77,212,2358.3,2284.9,1,2178,91,0,0.01,8.4,8.5,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-46,153,100,0,3,0,0,0,0,0,0,0,37,0,0,-0.05,0,12.5,9.2,8.94,0,22.7,0,0.34,-0.52,0,0,0,0.41,0,0,0
22584.755,14.82,0,0.6,-0.8,-0.4,0,203.11,190,1585,25,6,88,234.28,235.2,12,12.3,10.96,8.6,46.12,212,2361.5,2284.9,1.08,2170,90,0,0.01,8.4,8.4,-14,-14,-13.5,-14,-14,-13.5,-46,153,100,0,3,0,0,0,0,0,0,0,37,0,0,-0.05,0,12.4,9.2,8.91,0,22.7,0,0.34,-0.53,0,0,0,0.41,0,0,0
22584.890,14.82,0,0.6,-0.8,-0.4,0,203.11,190,1585,25,6,88,234.28,235.2,12,12.3,10.96,8.6,46.66,212,2363,2284.9,0.91,2162,90,0,0.01,8.4,8.4,-14,-14,-14,-14,-14,-14,-46,153,100,0,3,0,0,0,0,0,0,0,37,0,0,-0.05,0,12.4,9.2,8.89,0,22.7,0,0.34,-0.55,0,0,0,0.41,0,0,0
