﻿Time,Actual Load (load),Amb pressure (PSI),Boost (PSI),Boost Mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load Requested (load),MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC Bank 1 (%)
42.480,23,14.5,-8.1,0.1,0,0,0,0,0,0,0,72,101,25.21,15.95,22.1,5.7,238.1,742,734,0,0,2.2,-5.2,14.9
42.554,22.7,14.5,-8.2,0.1,0,0,0,0,0,0,0,72,101,25.45,15.99,22.6,5.6,238.1,738,696,0,0,2.1,-2.2,14.9
42.635,22.7,14.5,-8.3,0.1,0,0,0,0,0,0,0,72,101,24.97,16.03,22.5,5.6,238.1,739,730,0,0,2.1,-4.1,14.9
42.711,22.5,14.5,-8.3,0.1,0,0,0,0,0,0,0,72,101,25.21,16.03,22.4,5.6,238.1,739,689,0,0,2.1,-1.1,14.9
42.789,22.4,14.5,-8.3,0.1,0,0,0,0,0,0,0,73,101,24.97,16.03,22.9,5.6,238.1,750,712,0,0,2.1,-2.2,14.9
42.864,20.8,14.5,-8.6,0.1,0,0,0,0,0,0,0,73,101,24.97,16.08,22.2,5.6,238.1,760,679,0,0,1,-14.2,14.9
42.940,18,14.5,-9.2,0.1,0,0,0,0,0,0,0,73,101,25.21,16.08,27.5,5.7,238.1,776,634,0,0,0.1,-13.1,14.9
43.010,15.6,14.5,-9.7,0.1,0,0,0,0,0,0,0,72,101,24.97,16.03,39.4,6.3,238.1,791,542,0,0,0.1,-12,15
43.080,13.7,14.5,-10.1,0.1,0,0,0,0,0,0,0,72,101,24.97,16.12,45.3,7,238.1,796,437,0,0,0.1,-11.2,17.2
43.151,12.9,14.5,-10.2,0.1,0,0,0,0,0,0,0,72,101,27.63,16.32,54.7,7.2,238.1,796,374,0,0,0.1,-10.9,19.3
43.229,12.2,14.5,-10.2,0.1,0,0,0,0,0,0,0,71,101,24.97,16.52,66.2,7,238.1,797,295,0,0,0.1,-10.5,29.1
43.298,12.2,14.5,-10.2,0.1,0,0,0,0,0,0,0,71,101,25.7,16.86,66,6.9,238.1,797,295,0,0,0.1,-10.5,30.1
43.373,11.7,14.5,-10.2,0.1,0.8,0,0,0,0,0,0,71,101,25.7,17.07,78.1,5.7,238.1,801,181,0,0,0.1,-10.5,41.5
43.448,11.7,14.5,-10.2,0.1,1.7,0,0,0,0,0,0,71,101,25.93,17.17,76.7,5.1,238.1,794,0,0,0,0.1,-10.5,0
43.521,11.7,14.5,-10.2,0.1,1.7,0,0,0,0,0,0,71,101,17.21,16.16,76.7,5,238.1,791,0,0,0,0.1,-10.5,0
43.600,11.7,14.5,-10.2,0.1,1.7,0,0,0,0,0,0,71,101,17.21,16.16,76.7,4.9,238.1,783,0,0,0,0.1,-10.5,0
43.678,11.7,14.5,-10.2,0.1,1.7,0,0,0,0,0,0,71,101,17.21,16.16,76.7,4.9,238.1,757,0,0,0,0.1,-10.5,0
43.750,11.7,14.5,-10.2,0.1,1.7,0,0,0,0,0,0,72,101,17.21,16.16,76.7,4.9,238.1,738,0,0,0,0.1,-10.5,0
43.831,11.7,14.5,-10.2,0.1,1.7,0,0,0,0,0,0,73,102,17.21,16.16,76.7,4.9,238.1,707,0,0,0,0.1,-10.5,0
43.909,11.7,14.5,-10.2,0.1,1.7,0,0,0,0,0,0,74,102,17.21,16.16,76.7,4.9,238.1,670,0,0,0,0.1,-10.5,0
43.991,11.7,14.5,-10.2,0.1,1.7,0,0,0,0,0,0,74,102,17.21,16.16,76.7,4.9,238.1,631,0,0,0,0.1,-10.5,0
44.068,11.7,14.5,-10.2,0.1,1.7,0,0,0,0,0,0,75,102,17.21,16.16,76.7,4.9,238.1,598,0,0,0,0.1,-10.5,0
44.138,11.7,14.5,-10.2,0.1,1.7,0,0,0,0,0,0,76,102,17.21,16.16,76.7,4.9,238.1,570,0,0,0,0.1,-10.5,0
44.210,11.7,14.5,-10.2,0.1,1.7,0,0,0,0,0,0,76,102,17.21,16.16,76.7,4.9,238.1,548,0,0,0,0.1,-10.5,0
44.293,11.7,14.5,-10.2,0.1,1.7,0,0,0,0,0,0,77,102,17.21,16.16,76.7,4.9,238.1,521,0,0,0,0.1,-10.5,0
44.369,11.7,14.5,-10.2,0.1,1.7,0,0,0,0,0,0,77,102,17.21,16.16,76.7,4.9,238.1,496,0,0,0,0.1,-10.5,0
44.440,11.7,14.5,-10.2,0.1,1.7,0,0,0,0,0,0,78,102,17.21,16.16,76.7,4.9,238.1,469,0,0,0,0.1,-10.5,0
44.525,11.7,14.5,-10.2,0.1,1.7,0,0,0,0,0,0,79,102,17.21,16.16,76.7,4.9,238.1,435,0,0,0,0.1,-10.5,0
44.599,11.7,14.5,-10.2,0.1,1.7,0,0,0,0,0,0,79,102,17.21,16.16,76.7,4.9,238.1,397,0,0,0,0.1,-10.5,0
44.671,11.7,14.5,-10.2,0.1,1.7,0,0,0,0,0,0,83,102,17.21,16.16,76.7,4.9,238.1,351,0,0,0,0.1,-10.5,0
44.748,11.7,14.5,-10.2,0.1,1.7,0,0,0,0,0,0,83,102,17.21,16.16,76.7,4.9,238.1,309,0,0,0,0.1,-10.5,0
44.819,11.7,14.5,-10.2,0.1,1.7,0,0,0,0,0,0,83,102,17.21,16.16,76.7,4.9,238.1,255,0,0,0,0.1,-10.5,0
44.897,11.7,14.5,-10.2,0.1,1.7,0,0,0,0,0,0,83,102,17.21,16.16,76.7,4.9,238.1,190,0,0,0,0.1,-10.5,0
44.970,11.7,14.5,-10.2,0.1,1.7,0,0,0,0,0,0,83,102,17.21,16.16,76.7,4.9,238.1,133,0,0,0,0.1,-10.5,0
45.054,11.7,14.5,-10.2,0.1,1.7,0,0,0,0,0,0,82,102,17.21,16.16,76.7,4.9,238.1,135,0,0,0,0.1,-10.5,0
45.130,11.7,14.5,-10.2,0.1,1.7,0,0,0,0,0,0,81,102,17.21,16.16,76.7,4.9,238.1,135,0,0,0,0.1,-10.5,0
45.208,11.7,14.5,-10.2,0.1,1.7,0,0,0,0,0,0,81,102,17.21,16.16,76.7,4.9,238.1,137,0,0,0,0.1,-10.5,0
45.282,11.7,14.5,-10.2,0.1,1.7,0,0,0,0,0,0,81,102,17.21,16.16,76.7,4.9,238.1,140,0,0,0,0.1,-10.5,0
45.360,11.7,14.5,-10.2,0.1,1.7,0,0,0,0,0,0,80,102,17.21,16.16,76.7,4.9,238.1,140,0,0,0,0.1,-10.5,0
45.439,11.7,14.5,-10.2,0.1,1.7,0,0,0,0,0,0,80,102,17.21,16.16,76.7,4.9,238.1,140,0,0,0,0.1,-10.5,0
45.521,11.7,14.5,-10.2,0.1,1.7,0,0,0,0,0,0,80,102,17.21,16.16,76.7,4.9,238.1,140,0,0,0,0.1,-10.5,0
45.600,11.7,14.5,-10.2,0.1,1.7,0,0,0,0,0,0,80,102,17.21,16.16,76.7,4.9,238.1,140,0,0,0,0.1,-10.5,0
45.683,11.7,14.5,-10.2,0.1,1.7,0,0,0,0,0,0,79,102,17.21,16.16,76.7,4.9,238.1,140,0,0,0,0.1,-10.5,0
45.759,11.7,14.5,-10.2,0.1,1.7,0,0,0,0,0,0,79,102,17.21,16.16,76.7,4.9,238.1,140,0,0,0,0,-10.5,0
45.829,11.7,14.5,-10.2,0.1,1.7,0,0,0,0,0,0,79,104,17.21,16.16,76.7,4.9,238.1,140,0,0,0,0.1,-10.5,0
45.900,11.7,14.5,-10.2,0.1,1.7,0,0,0,0,0,0,79,104,17.21,16.16,76.7,4.9,238.1,140,0,0,0,0,-10.5,0
45.978,11.7,14.5,-10.2,0.1,1.7,0,0,0,0,0,0,79,104,17.21,16.16,76.7,4.9,238.1,140,0,0,0,0.1,-10.5,0
46.049,11.7,14.5,-10.2,0.1,1.7,0,0,0,0,0,0,79,104,17.21,16.16,76.7,4.9,238.1,140,0,0,0,0.1,-10.5,0
46.119,11.7,14.5,-10.2,0.1,1.7,0,0,0,0,0,0,79,104,17.21,16.16,76.7,4.9,238.1,140,0,0,0,0.1,-10.5,0
46.199,11.7,14.5,-10.2,0.1,1.7,0,0,0,0,0,0,78,104,17.21,16.16,76.7,4.9,238.1,140,0,0,0,0.1,-10.5,0
46.279,11.7,14.5,-10.2,0.1,1.7,0,0,0,0,0,0,78,104,17.21,16.16,76.7,4.9,238.1,140,0,0,0,0,-10.5,0
46.362,11.7,14.5,-10.2,0.1,1.7,0,0,0,0,0,0,78,104,17.21,16.16,76.7,4.9,238.1,140,0,0,0,0.1,-10.5,0
46.440,11.7,14.5,-10.2,0.1,1.7,0,0,0,0,0,0,78,104,17.21,16.16,76.7,4.9,238.1,140,0,0,0,0,-10.5,0
46.520,11.7,14.5,-10.2,0.1,1.7,0,0,0,0,0,0,78,104,17.21,16.16,76.7,4.9,238.1,140,0,0,0,3.2,-10.5,0
46.599,11.7,14.5,-10.2,0.1,1.7,0,0,0,0,0,0,78,104,17.21,16.16,76.7,4.9,238.1,140,0,0,0,6.6,-10.5,0
46.669,11.7,14.5,-10.2,0.1,1.7,0,0,0,0,0,0,78,104,17.21,16.16,76.7,4.9,238.1,140,0,0,0,7.6,-10.5,0
46.749,11.7,14.5,-10.2,0.1,1.7,0,0,0,0,0,0,78,104,17.21,16.16,76.7,4.9,238.1,140,0,0,0,7.6,-10.5,0
46.819,11.7,14.5,-10.2,0.1,1.7,0,0,0,0,0,0,78,104,17.21,16.16,76.7,4.9,238.1,140,0,0,0,7.6,-10.5,0
46.891,11.7,14.5,-10.2,0.1,1.7,0,0,0,0,0,0,78,104,17.21,16.16,76.7,4.9,238.1,140,0,0,0,7.6,-10.5,0
46.970,11.7,14.5,-10.2,0.1,1.7,0,0,0,0,0,0,78,104,17.21,16.16,76.7,4.9,238.1,140,0,0,0,7.6,-10.5,0
47.050,11.7,14.5,-10.2,0.1,1.7,0,0,0,0,0,0,78,104,17.21,16.16,76.7,4.9,238.1,140,0,0,0,7.6,-10.5,0
47.130,11.7,14.5,-10.2,0.1,1.7,0,0,0,0,0,0,78,104,17.21,16.16,76.7,4.9,238.1,140,0,0,0,7.6,-10.5,0
47.212,11.7,14.5,-10.2,0.1,1.7,0,0,0,0,0,0,78,104,17.21,16.16,76.7,4.9,238.1,140,0,0,0,7.6,-10.5,0
47.291,11.7,14.5,-10.2,0.1,1.7,0,0,0,0,0,0,78,104,17.21,16.16,76.7,4.9,238.1,140,0,0,0,7.6,-10.5,0
47.371,11.7,14.5,-10.2,0.1,1.7,0,0,0,0,0,0,78,104,17.21,16.16,76.7,4.9,238.1,140,0,0,0,7.6,-10.5,0
47.450,11.7,14.5,-10.2,0.1,1.7,0,0,0,0,0,0,78,104,17.21,16.16,76.7,4.9,238.1,140,0,0,0,7.6,-10.5,0
47.528,11.7,14.5,-10.2,0.1,1.7,0,0,0,0,0,0,78,104,17.21,16.16,76.7,4.9,238.1,139,0,0,0,7.6,-10.5,0
47.599,11.7,14.5,-10.2,0.1,1.7,0,0,0,0,0,0,78,104,17.21,16.16,76.7,4.9,238.1,139,0,0,0,7.6,-10.5,0
47.670,11.7,14.5,-10.2,0.1,1.7,0,0,0,0,0,0,78,104,17.21,16.16,76.7,4.9,238.1,138,0,0,0,7.6,-10.5,0
47.749,11.7,14.5,-10.2,0.1,1.7,0,0,0,0,0,0,78,104,17.21,16.16,76.7,4.9,238.1,136,0,0,0,7.6,-10.5,0
47.821,11.7,14.5,-10.2,0.1,1.7,0,0,0,0,0,0,78,104,17.21,16.16,76.7,4.9,238.1,135,0,0,0,7.6,-10.5,0
47.901,11.7,14.5,-10.2,0.1,1.7,0,0,0,0,0,0,78,104,17.21,16.16,76.7,4.9,238.1,136,0,0,0,7.6,-10.5,0
47.978,11.7,14.5,-10.2,0.1,1.7,0,0,0,0,0,0,78,104,17.21,16.16,76.7,4.9,238.1,135,0,0,0,7.6,-10.5,0
48.050,11.7,14.5,-10.2,0.1,1.7,0,0,0,0,0,0,79,104,17.21,16.16,76.7,4.9,238.1,135,0,0,0,7.6,-10.5,0
48.130,11.7,14.5,-10.2,0.1,1.7,0,0,0,0,0,0,79,105,17.21,16.16,76.7,4.9,238.1,135,0,0,0,7.6,-10.5,0
48.210,11.7,14.5,-10.2,0.1,1.7,0,0,0,0,0,0,79,105,17.21,16.16,76.7,4.9,238.1,135,0,0,0,7.6,-10.5,0
48.289,11.7,14.5,-10.2,0.1,1.7,0,0,0,0,0,0,79,105,17.21,16.16,76.7,4.9,238.1,135,0,0,0,7.6,-10.5,0
48.359,11.7,14.5,-10.2,0.1,1.7,0,0,0,0,0,0,79,105,17.21,16.16,76.7,4.9,238.1,135,0,0,0,7.6,-10.5,0
48.430,11.7,14.5,-10.2,0.1,1.7,0,0,0,0,0,0,79,105,17.21,16.16,76.7,4.9,238.1,135,0,0,0,7.6,-10.5,0
48.511,11.7,14.5,-10.2,0.1,1.7,0,0,0,0,0,0,79,105,17.21,16.16,76.7,4.9,238.1,135,0,0,0,7.6,-10.5,0
48.591,11.7,14.5,-10.2,0.1,1.7,0,0,0,0,0,0,79,105,17.21,16.16,76.7,4.9,238.1,134,0,0,0,7.6,-10.5,0
48.669,11.7,14.5,-10.2,0.1,1.7,0,0,0,0,0,0,79,105,17.21,16.16,76.7,4.9,238.1,133,0,0,0,7.6,-10.5,0
48.750,11.7,14.5,-10.2,0.1,1.7,0,0,0,0,0,0,79,105,17.21,16.16,76.7,4.9,238.1,131,0,0,0,7.6,-10.5,0
48.828,11.7,14.5,-10.2,0.1,1.7,0,0,0,0,0,0,79,105,17.21,16.16,76.7,4.9,238.1,131,0,0,0,7.6,-10.5,0
48.899,11.7,14.5,-10.2,0.1,1.7,0,0,0,0,0,0,79,105,17.21,16.16,76.7,4.9,238.1,131,0,0,0,7.6,-10.5,0
48.968,11.7,14.5,-10.2,0.1,1.7,0,0,0,0,0,0,79,105,17.21,16.16,76.7,4.9,238.1,131,0,0,0,7.6,-10.5,0
49.039,11.7,14.5,-10.2,0.1,1.7,0,0,0,0,0,0,79,105,17.21,16.16,76.7,4.9,238.1,131,0,0,0,7.6,-10.5,0
49.110,11.7,14.5,-10.2,0.1,1.7,0,0,0,0,0,0,79,105,17.21,16.16,76.7,4.9,238.1,131,0,0,0,7.6,-10.5,0
49.190,11.7,14.5,-10.2,0.1,1.7,0,0,0,0,0,0,79,105,17.21,16.16,76.7,4.9,238.1,131,0,0,0,7.6,-10.5,0
49.268,11.7,14.5,-10.2,0.1,1.7,0,0,0,0,0,0,79,105,17.21,16.16,76.7,4.9,238.1,131,0,0,0,7.6,-10.5,0
49.340,11.7,14.5,-10.2,0.1,1.7,0,0,0,0,0,0,79,105,17.21,16.16,76.7,4.9,238.1,131,0,0,0,7.6,-10.5,0
49.427,11.7,14.5,-10.2,0.1,1.7,0,0,0,0,0,0,79,105,17.21,16.16,76.7,4.9,238.1,131,0,0,0,7.6,-10.5,0
49.502,11.7,14.5,-10.2,0.1,1.7,0,0,0,0,0,0,79,105,17.21,16.16,76.7,4.9,238.1,131,0,0,0,7.6,-10.5,0
49.580,11.7,14.5,-10.2,0.1,1.7,0,0,0,0,0,0,79,105,17.21,16.16,76.7,4.9,238.1,131,0,0,0,7.6,-10.5,0
49.659,11.7,14.5,-10.2,0.1,1.7,0,0,0,0,0,0,79,105,17.21,16.16,76.7,4.9,238.1,131,0,0,0,7.6,-10.5,0
49.729,11.7,14.5,-10.2,0.1,1.7,0,0,0,0,0,0,79,105,17.21,16.16,76.7,4.9,238.1,131,0,0,0,7.6,-10.5,0
49.800,11.7,14.5,-10.2,0.1,1.7,0,0,0,0,0,0,79,105,17.21,16.16,76.7,4.9,238.1,129,0,0,0,7.6,-10.5,0
49.878,11.7,14.5,-10.2,0.1,1.7,0,0,0,0,0,0,79,105,17.21,16.16,76.7,4.9,238.1,129,0,0,0,7.6,-10.5,0
49.951,11.7,14.5,-10.2,0.1,1.7,0,0,0,0,0,0,79,105,17.21,16.16,76.7,4.9,238.1,128,0,0,0,7.6,-10.5,0
50.029,11.7,14.5,-10.2,0.1,1.7,0,0,0,0,0,0,79,105,17.21,16.16,76.7,4.9,238.1,126,0,0,0,7.6,-10.5,0
50.101,11.7,14.5,-10.2,0.1,1.7,0,0,0,0,0,0,79,105,17.21,16.16,76.7,4.9,238.1,126,0,0,0,7.6,-10.5,0
50.281,11.7,14.5,-10.2,0.1,1.7,0,0,0,0,0,0,79,105,17.21,16.16,76.7,4.9,238.1,126,0,0,0,7.6,-10.5,0
50.360,11.7,14.5,-10.2,0.1,1.7,0,0,0,0,0,0,80,105,17.21,16.16,76.7,4.9,238.1,126,0,0,0,7.6,-10.5,0
50.440,11.7,14.5,-10.2,0.1,1.7,0,0,0,0,0,0,80,105,17.21,16.16,76.7,4.9,238.1,126,0,0,0,7.6,-10.5,0
50.520,11.7,14.5,-10.2,0.1,1.7,0,0,0,0,0,0,80,105,17.21,16.16,76.7,4.9,238.1,124,0,0,0,7.6,-10.5,0
50.600,11.7,14.5,-10.2,0.1,1.7,0,0,0,0,0,0,80,105,17.21,16.16,76.7,4.9,238.1,124,0,0,0,7.6,-10.5,0
50.681,11.7,14.5,-10.2,0.1,1.7,0,0,0,0,0,0,80,105,17.21,16.16,76.7,4.9,238.1,125,0,0,0,7.6,-10.5,0
50.760,11.7,14.5,-10.2,0.1,1.7,0,0,0,0,0,0,80,105,17.21,16.16,76.7,4.9,238.1,122,0,0,0,7.6,-10.5,0
50.838,11.7,14.5,-10.2,0.1,1.7,0,0,0,0,0,0,80,105,17.21,16.16,76.7,4.9,238.1,121,0,0,0,7.6,-10.5,0
50.910,11.7,14.5,-10.2,0.1,1.7,0,0,0,0,0,0,80,105,17.21,16.16,76.7,4.9,238.1,121,0,0,0,7.6,-10.5,0
50.990,11.7,14.5,-10.2,0.1,1.7,0,0,0,0,0,0,80,105,17.21,16.16,76.7,4.9,238.1,121,0,0,0,7.6,-10.5,0
51.069,11.7,14.5,-10.2,0.1,1.7,0,0,0,0,0,0,80,105,17.21,16.16,76.7,4.9,238.1,121,0,0,0,7.6,-10.5,0
51.152,11.7,14.5,-10.2,0.1,1.7,0,0,0,0,0,0,80,105,17.21,16.16,76.7,4.9,238.1,121,0,0,0,7.6,-10.5,0
51.230,11.7,14.5,-10.2,0.1,1.7,0,0,0,0,0,0,80,105,17.21,16.16,76.7,4.9,238.1,121,0,0,0,7.6,-10.5,0
51.299,11.7,14.5,-10.2,0.1,1.7,0,0,0,0,0,0,80,105,17.21,16.16,76.7,4.9,238.1,121,0,0,0,7.6,-10.5,0
51.369,11.7,14.5,-10.2,0.1,1.7,0,0,0,0,0,0,80,105,17.21,16.16,76.7,4.9,238.1,121,0,0,0,7.6,-10.5,0
51.451,11.7,14.5,-10.2,0.1,1.7,0,0,0,0,0,0,80,105,17.21,16.16,76.7,4.9,238.1,121,0,0,0,7.6,-10.5,0
51.529,11.7,14.5,-10.2,0.1,1.7,0,0,0,0,0,0,80,105,17.21,16.16,76.7,4.9,238.1,121,0,0,0,7.6,-10.5,0
51.601,11.7,14.5,-10.2,0.1,1.7,0,0,0,0,0,0,80,106,17.21,16.16,76.7,4.9,238.1,119,0,0,0,7.6,-10.5,0
51.679,11.7,14.5,-10.2,0.1,1.7,0,0,0,0,0,0,80,106,17.21,16.16,76.7,4.9,238.1,119,0,0,0,7.6,-10.5,0
51.749,11.7,14.5,-10.2,0.1,1.7,0,0,0,0,0,0,80,106,17.21,16.16,76.7,4.9,238.1,118,0,0,0,7.6,-10.5,0
51.819,11.7,14.5,-10.2,0.1,1.7,0,0,0,0,0,0,80,106,17.21,16.16,76.7,4.9,238.1,116,0,0,0,7.6,-10.5,0
51.889,11.7,14.5,-10.2,0.1,1.7,0,0,0,0,0,0,80,106,17.21,16.16,76.7,4.9,238.1,116,0,0,0,7.6,-10.5,0
51.959,11.7,14.5,-10.2,0.1,1.7,0,0,0,0,0,0,80,106,17.21,16.16,76.7,4.9,238.1,116,0,0,0,7.6,-10.5,0
52.030,11.7,14.5,-10.2,0.1,1.7,0,0,0,0,0,0,80,106,17.21,16.16,76.7,4.9,238.1,116,0,0,0,7.6,-10.5,0
52.110,11.7,14.5,-10.2,0.1,1.7,0,0,0,0,0,0,80,106,17.21,16.16,76.7,4.9,238.1,116,0,0,0,7.6,-10.5,0
52.190,11.7,14.5,-10.2,0.1,1.7,0,0,0,0,0,0,80,106,17.21,16.16,76.7,4.9,238.1,116,0,0,0,7.6,-10.5,0
52.270,11.7,14.5,-10.2,0.1,1.7,0,0,0,0,0,0,80,106,17.21,16.16,76.7,4.9,238.1,116,0,0,0,7.6,-10.5,0
52.352,11.7,14.5,-10.2,0.1,1.7,0,0,0,0,0,0,80,106,17.21,16.16,76.7,4.9,238.1,116,0,0,0,7.6,-10.5,0
52.431,11.7,14.5,-10.2,0.1,1.7,0,0,0,0,0,0,80,106,17.21,16.16,76.7,4.9,238.1,115,0,0,0,7.6,-10.5,0
52.510,11.7,14.5,-10.2,0.1,1.7,0,0,0,0,0,0,80,106,17.21,16.16,76.7,4.9,238.1,114,0,0,0,7.6,-10.5,0
52.590,11.7,14.5,-10.2,0.1,1.7,0,0,0,0,0,0,80,106,17.21,16.16,76.7,4.9,238.1,114,0,0,0,7.6,-10.5,0
52.670,11.7,14.5,-10.2,0.1,1.7,0,0,0,0,0,0,80,106,17.21,16.16,76.7,4.9,238.1,111,0,0,0,7.6,-10.5,0
52.748,11.7,14.5,-10.2,0.1,1.7,0,0,0,0,0,0,80,106,17.21,16.16,76.7,4.9,238.1,111,0,0,0,7.6,-10.5,0
52.819,11.7,14.5,-10.2,0.1,1.7,0,0,0,0,0,0,81,106,17.21,16.16,76.7,4.9,238.1,111,0,0,0,7.6,-10.5,0
52.890,11.7,14.5,-10.2,0.1,1.7,0,0,0,0,0,0,81,106,17.21,16.16,76.7,4.9,238.1,111,0,0,0,7.6,-10.5,0
52.970,11.7,14.5,-10.2,0.1,1.7,0,0,0,0,0,0,81,106,17.21,16.16,76.7,4.9,238.1,111,0,0,0,7.6,-10.5,0
53.050,11.7,14.5,-10.2,0.1,1.7,0,0,0,0,0,0,81,106,17.21,16.16,76.7,4.9,238.1,111,0,0,0,7.6,-10.5,0
53.130,11.7,14.5,-10.2,0.1,1.7,0,0,0,0,0,0,81,106,17.21,16.16,76.7,4.9,238.1,111,0,0,0,7.6,-10.5,0
53.210,11.7,14.5,-10.2,0.1,1.7,0,0,0,0,0,0,81,106,17.21,16.16,76.7,4.9,238.1,111,0,0,0,7.6,-10.5,0
53.290,11.7,14.5,-10.2,0.1,1.7,0,0,0,0,0,0,81,106,17.21,16.16,76.7,4.9,238.1,111,0,0,0,7.6,-10.5,0
53.370,11.7,14.5,-10.2,0.1,1.7,0,0,0,0,0,0,81,106,17.21,16.16,76.7,4.9,238.1,110,0,0,0,7.6,-10.5,0
53.450,11.7,14.5,-10.2,0.1,1.7,0,0,0,0,0,0,81,106,17.21,16.16,76.7,4.9,238.1,109,0,0,0,7.6,-10.5,0
53.531,11.7,14.5,-10.2,0.1,1.7,0,0,0,0,0,0,81,106,17.21,16.16,76.7,4.9,238.1,108,0,0,0,7.6,-10.5,0
53.610,11.7,14.5,-10.2,0.1,1.7,0,0,0,0,0,0,81,106,17.21,16.16,76.7,4.9,238.1,109,0,0,0,7.6,-10.5,0
53.681,11.7,14.5,-10.2,0.1,1.7,0,0,0,0,0,0,81,106,17.21,16.16,76.7,4.9,238.1,106,0,0,0,7.6,-10.5,0
53.760,11.7,14.5,-10.2,0.1,1.7,0,0,0,0,0,0,81,106,17.21,16.16,76.7,4.9,238.1,106,0,0,0,7.6,-10.5,0
53.840,11.7,14.5,-10.2,0.1,1.7,0,0,0,0,0,0,81,106,17.21,16.16,76.7,4.9,238.1,106,0,0,0,7.6,-10.5,0
53.921,11.7,14.5,-10.2,0.1,1.7,0,0,0,0,0,0,81,106,17.21,16.16,76.7,4.9,238.1,106,0,0,0,7.6,-10.5,0
54.001,11.7,14.5,-10.2,0.1,1.7,0,0,0,0,0,0,81,106,17.21,16.16,76.7,4.9,238.1,105,0,0,0,7.6,-10.5,0
54.084,11.7,14.5,-10.2,0.1,1.7,0,0,0,0,0,0,81,106,17.21,16.16,76.7,4.9,238.1,106,0,0,0,7.6,-10.5,0
54.161,11.7,14.5,-10.2,0.1,1.7,0,0,0,0,0,0,81,106,17.21,16.16,76.7,4.9,238.1,106,0,0,0,7.6,-10.5,0
54.240,11.7,14.5,-10.2,0.1,1.7,0,0,0,0,0,0,81,106,17.21,16.16,76.7,4.9,238.1,105,0,0,0,7.6,-10.5,0
54.320,11.7,14.5,-10.2,0.1,1.7,0,0,0,0,0,0,81,106,17.21,16.16,76.7,4.9,238.1,105,0,0,0,7.6,-10.5,0
54.402,11.7,14.5,-10.2,0.1,1.7,0,0,0,0,0,0,81,106,17.21,16.16,76.7,4.9,238.1,105,0,0,0,7.6,-10.5,0
54.479,11.7,14.5,-10.2,0.1,1.7,0,0,0,0,0,0,81,106,17.21,16.16,76.7,4.9,238.1,102,0,0,0,7.6,-10.5,0
54.549,11.7,14.5,-10.2,0.1,1.7,0,0,0,0,0,0,81,106,17.21,16.16,76.7,4.9,238.1,102,0,0,0,7.6,-10.5,0
54.620,11.7,14.5,-10.2,0.1,1.7,0,0,0,0,0,0,81,106,17.21,16.16,76.7,4.9,238.1,102,0,0,0,7.6,-10.5,0
54.701,11.7,14.5,-10.2,0.1,1.7,0,0,0,0,0,0,81,106,17.21,16.16,76.7,4.9,238.1,102,0,0,0,7.6,-10.5,0
54.779,11.7,14.5,-10.2,0.1,1.7,0,0,0,0,0,0,81,106,17.21,16.16,76.7,4.9,238.1,102,0,0,0,7.6,-10.5,0
54.855,11.7,14.5,-10.2,0.1,1.7,0,0,0,0,0,0,81,106,17.21,16.16,76.7,4.9,238.1,102,0,0,0,7.6,-10.5,0
54.929,11.7,14.5,-10.2,0.1,1.7,0,0,0,0,0,0,82,106,17.21,16.16,76.7,4.9,238.1,102,0,0,0,7.6,-10.5,0
55.002,11.7,14.5,-10.2,0.1,1.7,0,0,0,0,0,0,82,106,17.21,16.16,76.7,4.9,238.1,102,0,0,0,7.6,-10.5,0
55.081,11.7,14.5,-10.2,0.1,1.7,0,0,0,0,0,0,82,106,17.21,16.16,76.7,4.9,238.1,102,0,0,0,7.6,-10.5,0
55.160,11.7,14.5,-10.2,0.1,1.7,0,0,0,0,0,0,82,106,17.21,16.16,76.7,4.9,238.1,102,0,0,0,7.6,-10.5,0
55.241,11.7,14.5,-10.2,0.1,1.7,0,0,0,0,0,0,82,108,17.21,16.16,76.7,4.9,238.1,102,0,0,0,7.6,-10.5,0
55.322,11.7,14.5,-10.2,0.1,1.7,0,0,0,0,0,0,82,108,17.21,16.16,76.7,4.9,238.1,100,0,0,0,7.6,-10.5,0
55.401,11.7,14.5,-10.2,0.1,1.7,0,0,0,0,0,0,82,108,17.21,16.16,76.7,4.9,238.1,102,0,0,0,7.6,-10.5,0
55.481,11.7,14.5,-10.2,0.1,1.7,0,0,0,0,0,0,82,108,17.21,16.16,76.7,4.9,238.1,102,0,0,0,7.6,-10.5,0
55.560,11.7,14.5,-10.2,0.1,1.7,0,0,0,0,0,0,82,108,17.21,16.16,76.7,4.9,238.1,100,0,0,0,7.6,-10.5,0
55.641,11.7,14.5,-10.2,0.1,1.7,0,0,0,0,0,0,82,108,17.21,16.16,76.7,4.9,238.1,102,0,0,0,7.6,-10.5,0
