﻿Time,Actual Load,Amb pressure (PSI),Boost (PSI),Boost Mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load Requested,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC Bank 1 (%)
160.757,27.2,14.6,-6.6,0.9,0,214,0,0,0,0,0,0,72.9,79,14.73,14.76,27.8,-1.6,-2.3,20.7,205,763,2190,0.2,1.6,6.1,33,59.9
160.843,27.6,14.6,-6.6,1,0,214,0,0,0,0,0,0,72.5,79,14.64,14.97,27.6,-1.6,-2.3,20.6,205,746.5,2184,0.6,2.2,6,33,60.2
160.932,27.8,14.6,-6.6,1,0,214,0,0,0,0,0,0,72.7,79,14.57,14.97,27.4,-1.6,-2.3,20.5,205,754.5,2184,0.7,1.6,5.9,33,60.3
161.011,27.7,14.6,-6.6,1,0,214,0,0,0,0,0,0,72.7,79,14.47,14.94,27.1,-1.6,-2.3,20.3,205,749,2185,0.1,1.1,5.9,33,60.5
161.107,27.7,14.6,-6.7,1,0,214,0,0,0,0,0,0,71.8,79,14.38,14.94,28.4,-1.6,-2.3,20.5,205,747,2185,-0.3,1,5.9,33,60.9
161.192,27.6,14.6,-6.6,1,0,214,0,0,0,0,0,0,72.3,79,14.35,14.97,28.8,-1.6,-2.3,21.2,205,737.4,2188,-0.3,1,6.3,33,59.3
161.271,28.3,14.6,-6.4,1,0,214,0,0,0,0,0,0,72.5,79,14.4,14.94,28.4,-1.6,-2.3,21.2,205,732.1,2182,-0.4,1.2,6.1,33,59.8
161.352,28.3,14.6,-6.4,1,0,214,0,0,0,0,0,0,72.3,79,14.53,14.8,28.2,-1.6,-2.3,21.1,205,751.9,2188,-0.5,1.5,6.1,33,60
161.431,28.5,14.6,-6.4,1,0,214,0,0,0,0,0,0,72.5,79,14.67,14.58,28,-1.6,-2.3,21,205,748,2188,-0.8,0.7,6.1,33,60.3
161.514,28.2,14.6,-6.5,1,0,214,0,0,0,0,0,0,72.7,79,14.83,14.44,27.8,-1.6,-2.3,20.8,205,741.8,2189,-0.7,0.4,6,33,60.4
161.605,27.8,14.6,-6.5,1,0,214,0,0,0,0,0,0,72.9,79,14.97,14.33,29.5,-1.6,-2.3,21.1,205,741.6,2186,-0.7,-0.1,6.1,33,59.5
161.683,28.3,14.6,-6.3,1,0,214,0,0,0,0,0,0,72.5,79,15,14.27,29.7,-1.6,-1.6,21.8,205,735,2188,-0.7,-0.3,6.4,33,58.2
161.757,28.9,14.6,-6.1,1,0,214,0,0,0,0,0,0,72.3,79,15.09,14.27,29.2,-0.8,-1.6,21.9,205,740.7,2186,-0.6,-0.4,6.4,33,58.9
161.842,29.1,14.6,-6.1,1.1,0,214,0,0,0,0,0,0,72.9,79,15.11,14.33,28.9,-0.8,-1.6,21.8,205,742.2,2192,-0.6,0.1,6.3,33,59.1
161.933,28.8,14.6,-6.1,1.1,0,214,0,0,0,0,0,0,72.3,79,15,14.47,28.8,-0.8,-1.6,21.6,205,736.7,2193,-0.7,-0.2,6.2,33,60.2
162.013,29.2,14.6,-6.2,1.1,0,214,0,0,0,0,0,0,72.5,79,14.76,14.67,28.5,-0.8,-1.6,21.4,205,734,2189,-0.7,-0.1,6.1,33,59.6
162.093,29,14.6,-6.3,1.1,0,214,0,0,0,0,0,0,72.5,79,14.57,14.83,28.4,-1.6,-1.6,21.3,205,738.4,2186,-1,-0.1,6.1,33,59.8
162.173,28.7,14.6,-6.4,1.1,0,214,0,0,0,0,0,0,72.3,79,14.5,14.97,28.2,-1.6,-1.6,21.2,205,731.2,2187,-0.7,0.3,6.1,33,59.5
162.253,28.8,14.6,-6.4,1.1,0,214,0,0,0,0,0,0,72.7,79,14.46,15.01,28.1,-1.6,-1.6,21.1,205,726.4,2187,-0.7,0.1,6.1,33,60.2
162.332,28.6,14.6,-6.5,1.1,0,214,0,0,0,0,0,0,72.2,79,14.44,15.09,28.2,-1.6,-1.6,21,205,732.6,2188,-0.8,0.6,6,33,61.1
162.411,28.4,14.6,-6.5,1.1,0,214,0,0,0,0,0,0,72.3,79,14.44,15.04,29.7,-1.6,-2.3,21.5,205,736.9,2188,-0.9,-0.2,6.3,33,59.2
162.495,28.3,14.6,-6.2,1.1,0,214,0,0,0,0,0,0,72.5,79,14.44,15.01,30.1,-0.8,-1.6,22.1,205,744.6,2188,-1,0,6.5,33,58.8
162.589,29.5,14.6,-5.9,1.1,0,214,0,0,0,0,0,0,72.5,79,14.51,14.9,29.8,-0.8,-1.6,22.3,205,723.9,2186,-1.1,0.2,6.4,33,58.1
162.678,29.1,14.6,-5.8,1.1,0,214,0,0,0,0,0,0,72.9,79,14.67,14.63,29.8,-0.8,-1.6,22.2,205,737.7,2192,-1.4,-0.3,6.4,33,59.1
162.761,29.4,14.6,-5.9,1.1,0,214,0,0,0,0,0,0,72.3,79,14.93,14.46,29.5,0,-0.8,22.1,205,720.5,2194,-0.8,-1.1,6.3,33.4,58.4
162.848,29.8,14.6,-6,1.1,0,214,0,0,0,0,0,0,72.7,79,15.09,14.4,29.2,-0.8,-0.8,22,205,729.1,2193,-0.9,-0.7,6.3,33,58.9
162.931,30,14.6,-6,1.1,0,214,0,0,0,0,0,0,73.2,79,15.11,14.37,29.2,0,-0.8,21.9,205,722.5,2191,-1,-0.9,6.3,33,58.3
163.011,29.2,14.6,-6.1,1.1,0,214,0,0,0,0,0,0,72.5,79,15.11,14.37,29,-0.8,-1.6,21.8,205,714.8,2195,-1.2,-1,6.3,33,58.6
163.095,29.1,14.6,-6.1,1.1,0,214,0,0,0,0,0,0,72.2,79,15.11,14.38,28.9,-0.8,-0.8,21.7,205,725.8,2193,-1.1,-1,6.2,33,59.7
163.176,29,14.6,-6.1,1.1,0,214,0,0,0,0,0,0,72.7,79,15.09,14.51,29.5,-0.8,-0.8,21.8,205,725.3,2191,-1,-0.6,6.3,33,59
163.263,29.5,14.6,-6,1.1,0,214,0,0,0,0,0,0,72.2,79,14.86,14.76,31,-0.8,-1.6,22.7,205,725.3,2189,-1.4,-0.2,6.7,33,56.5
163.339,29.9,14.6,-5.7,1.1,0,212,0,0,0,0,0,0,72.3,79,14.73,14.97,30.7,-0.8,-1.6,22.9,205,728.2,2190,-1,0.1,6.6,33,57
163.424,30.2,14.6,-5.6,1.1,0,212,0,0,0,0,0,0,72.2,79,14.63,15.13,30.6,0,-0.8,22.9,205,723.8,2194,-0.9,0.5,6.5,33.4,58.1
163.501,30.4,14.6,-5.6,1.2,0,214,0,0,0,0,0,0,72.5,79,14.56,15.16,30.4,0,-0.8,22.8,205,726.9,2199,-0.9,0.4,6.5,33.4,57.8
163.581,30.1,14.6,-5.6,1.2,0,214,0,0,0,0,0,0,72.3,79,14.47,15.04,30,0,0,22.6,205,737.7,2196,-1.2,-0.5,6.5,33.4,57.7
163.661,30.4,14.6,-5.7,1.2,0,214,0,0,0,0,0,0,72.7,79,14.44,14.94,29.6,0,-0.8,22.4,205,727.8,2196,-1.3,-0.8,6.4,33.4,58.3
163.740,30,14.6,-5.8,1.2,0,214,0,0,0,0,0,0,72.7,79,14.44,15.01,29.6,0,0,22.2,205,725.8,2197,-1.4,-1.1,6.4,33.4,58.2
163.827,29.8,14.6,-5.9,1.2,0,214,0,0,0,0,0,0,72.5,79,14.47,14.87,29.7,0,-0.8,22.2,205,732.6,2199,-1.6,-0.8,6.4,33.4,59.1
163.912,29.7,14.6,-6,1.2,0,212,0,0,0,0,0,0,72.7,79,14.63,14.67,29.6,0,-0.8,22.1,205,736,2192,-2.1,-1.4,6.3,33,59.4
163.991,29.6,14.6,-6,1.2,0,214,0,0,0,0,0,0,72.2,79,14.93,14.53,29.6,0,-0.8,22.1,205,727.3,2192,-1.4,-1.3,6.4,33,58.9
164.082,29.3,14.6,-6,1.2,0,212,0,0,0,0,0,0,72.7,79,15.2,14.51,28.9,-0.8,-0.8,21.8,205,722.5,2191,-0.8,-0.7,6.3,33,58.7
164.174,29.6,14.6,-6.1,1.2,0,212,0,0,0,0,0,0,72.9,79,15.33,14.5,28.5,-0.8,-1.6,21.5,205,715.7,2191,-0.5,-0.6,6.1,33,59.6
164.252,29.2,14.6,-6.3,1.2,0,212,0,0,0,0,0,0,72.3,79,15.33,14.58,28.5,-0.8,-1.6,21.3,205,708.9,2193,-0.6,0.3,6.1,33,60.6
164.339,28.9,14.6,-6.4,1.2,0,212,0,0,0,0,0,0,72.5,79,15.29,14.53,28.5,-1.6,-1.6,21.3,205,717.3,2192,-0.9,-0.3,6.1,33,60.2
164.423,28.4,14.6,-6.4,1.2,0,212,0,0,0,0,0,0,72,79,15.24,14.47,28.8,-1.6,-1.6,21.4,205,722.5,2192,-1,-0.4,6.2,33,59.8
164.509,28.4,14.6,-6.4,1.2,0,212,0,0,0,0,0,0,72.5,79,15.16,14.6,28.9,-0.8,-1.6,21.5,205,716.1,2192,-0.5,-0.3,6.2,33,58.7
164.592,28.5,14.6,-6.3,1.2,0,212,0,0,0,0,0,0,72.7,79,15,14.87,28.8,-1.6,-1.6,21.5,205,706.4,2194,-0.2,0.4,6.2,33,59.8
164.689,28.5,14.6,-6.3,1.2,0,212,0,0,0,0,0,0,72.5,79,14.83,15.09,28.4,-1.6,-1.6,21.4,205,715.6,2195,-0.4,0.8,6.1,33,59.3
164.768,28.9,14.6,-6.4,1.2,0,212,0,0,0,0,0,0,72.5,79,14.63,15.16,28.5,-1.6,-1.6,21.3,205,718.5,2193,-0.7,0.7,6.1,33,60.1
164.855,28.7,14.6,-6.4,1.2,0,212,0,0,0,0,0,0,72.7,79,14.53,15.13,29.3,-1.6,-1.6,21.4,205,718,2190,-0.8,0.5,6.1,33,59.7
164.940,28.7,14.6,-6.1,1.1,0,212,0,0,0,0,0,0,72.3,79,14.47,15.01,31.7,-0.8,-0.8,22.8,205,706,2185,-0.9,-0.1,6.8,33,55
165.025,29.4,14.6,-5.6,1.2,0,212,0,0,0,0,0,0,72.7,79,14.44,15.04,29.5,-0.8,-0.8,22.6,205,705.5,2190,-1.2,-0.4,6.5,33,58
165.111,30.1,14.6,-5.6,1.2,0,212,0,0,0,0,0,0,72.5,79,14.46,14.97,28.5,0,0,21.9,205,704.6,2192,-1.3,-0.4,6,33.4,59.2
165.186,29.3,14.6,-6,1.2,0,212,0,0,0,0,0,0,72.5,79,14.51,14.94,28.2,-0.8,-0.8,21.4,205,700.7,2194,-1.7,0.2,6,33,60.5
165.274,28.9,14.6,-6.3,1.2,0,212,0,0,0,0,0,0,72.2,79,14.63,14.51,28.5,-0.8,-1.6,21.2,205,710.5,2188,-2.1,-1.6,6,33,60.2
165.360,28.6,14.6,-6.4,1.2,0,212,0,0,0,0,0,0,72.5,79,14.67,14.27,28.8,-0.8,-1.6,21.3,205,716.1,2190,-3,-2.6,6.2,33,60.3
165.448,28.6,14.6,-6.4,1.2,0,212,0,0,0,0,0,0,72.3,79,14.93,14.28,29,-0.8,-1.6,21.5,205,727.2,2187,-2.2,-2,6.2,33,60.1
165.528,28.9,14.6,-6.3,1.2,0,212,0,0,0,0,0,0,72.3,79,15.11,14.53,29,-1.6,-1.6,21.6,205,719,2190,-1.8,-0.3,6.2,33,58.6
165.611,28.7,14.6,-6.2,1.2,0,212,0,0,0,0,0,0,72.9,79,15.33,14.6,29.1,-0.8,-1.6,21.6,205,719.4,2190,-0.6,0.1,6.2,33,59.5
165.693,29,14.6,-6.2,1.2,0,212,0,0,0,0,0,0,72.9,79,15.46,14.58,29,-0.8,-1.6,21.7,205,712.7,2192,-0.2,0,6.2,33,58.5
165.784,28.7,14.6,-6.2,1.2,0,212,0,0,0,0,0,0,72.2,79,15.42,14.5,29.3,-0.8,-1.6,21.7,205,708,2191,-0.6,-0.8,6.2,33,59.2
165.866,29.2,14.6,-6.2,1.2,0,212,0,0,0,0,0,0,72.5,79,15.11,14.58,29.2,-0.8,-1.6,21.8,205,709.5,2190,-1.2,-0.8,6.2,33,58.7
165.946,28.9,14.6,-6.2,1.2,0,212,0,0,0,0,0,0,72.2,79,14.9,14.87,29.4,-0.8,-1.6,21.9,205,704.6,2192,-1.2,-0.3,6.3,33,59.1
166.025,29.3,14.6,-6.1,1.2,0,212,0,0,0,0,0,0,72.3,79,14.64,15.09,29.4,-0.8,-1.6,21.9,205,697.7,2192,-1.5,0,6.3,33,58.5
166.102,28.9,14.6,-6.1,1.2,0,212,0,0,0,0,0,0,72.7,79,14.6,15.09,29.4,-1.6,-1.6,21.9,205,726.8,2191,-1.1,-0.2,6.3,33,58.1
166.188,29.4,14.6,-6.1,1.2,0,212,0,0,0,0,0,0,72.7,79,14.5,15.16,29.4,-0.8,-1.6,21.9,205,719,2193,-1.3,0.2,6.3,33,59.1
166.274,29.2,14.6,-6.1,1.2,0,212,0,0,0,0,0,0,72.7,79,14.46,15.04,29.4,-0.8,-0.8,22,205,720.3,2195,-1.5,-0.8,6.3,33,58.7
166.450,29.3,14.6,-6,1.2,0,212,0,0,0,0,0,0,72.2,79,14.46,15.09,29.4,-0.8,-1.6,22,205,736,2194,-1.6,-0.4,6.3,33,58.1
166.526,28.8,14.6,-6.1,1.2,0,212,0,0,0,0,0,0,72.9,79,14.64,14.9,28.8,-0.8,-1.6,21.7,205,733.8,2193,-1.6,-0.4,6.2,33,58.8
166.606,29.4,14.6,-6.1,1.2,0,212,0,0,0,0,0,0,72.7,79,14.79,14.67,28.8,-0.8,-1.6,21.6,205,736.9,2193,-1.9,-0.7,6.2,33,59.8
166.684,29.3,14.6,-6.2,1.2,0,212,0,0,0,0,0,0,72,79,15.04,14.56,28.8,-0.8,-1.6,21.5,205,732,2191,-1.5,-0.7,6.2,33,58.8
166.763,29.2,14.6,-6.3,1.2,0,212,0,0,0,0,0,0,72.5,79,15.16,14.5,28.9,-0.8,-1.6,21.5,205,726,2189,-1.4,-0.8,6.2,33,58.7
166.842,28.8,14.6,-6.3,1.2,0,212,0,0,0,0,0,0,72.5,79,15.24,14.44,29.2,-1.6,-1.6,21.7,205,726.9,2192,-1.2,-0.7,6.2,33,59.8
166.923,28.6,14.6,-6.3,1.2,0,212,0,0,0,0,0,0,72.5,79,15.24,14.44,29.2,-1.6,-1.6,21.7,205,727.7,2192,-1.4,-0.7,6.2,33,58.3
167.005,29.2,14.6,-6.2,1.2,0,212,0,0,0,0,0,0,72.7,79,15.29,14.5,29.3,-0.8,-1.6,21.8,205,729.2,2194,-1.3,0,6.2,33,59.2
167.087,29.2,14.6,-6.2,1.2,0,212,0,0,0,0,0,0,72.3,79,15.29,14.58,29.5,-0.8,-1.6,21.9,205,724.9,2193,-0.8,0.1,6.2,33,59
167.173,29.4,14.6,-6.1,1.2,0,212,0,0,0,0,0,0,72.5,79,15.2,14.7,29.2,-0.8,-1.6,22,205,724.8,2193,-0.8,-0.1,6.3,33,58.3
167.251,28.8,14.6,-6.1,1.2,0,212,0,0,0,0,0,0,73,79,14.83,14.94,28.9,-0.8,-0.8,21.7,205,734.1,2193,-2,0.6,6.1,33,60.1
167.336,29,14.6,-6.2,1.2,0,212,0,0,0,0,0,0,72.5,79,14.7,15.01,28.8,-0.8,-1.6,21.6,205,734.6,2193,-1.3,0.1,6.2,33,60.2
167.423,29.2,14.6,-6.2,1.2,0,212,0,0,0,0,0,0,72.9,79,14.57,15.09,29,-0.8,-1.6,21.6,205,745.3,2194,-1.3,-0.1,6.2,33,59.6
167.496,29.3,14.6,-6.2,1.2,0,212,0,0,0,0,0,0,72.5,79,14.53,15.04,29.2,-0.8,-1.6,21.7,205,740.8,2195,-1.1,-0.3,6.3,33,59.8
167.577,28.8,14.6,-6.2,1.2,0,212,0,0,0,0,0,0,72.9,79,14.47,15.16,29.3,-1.6,-1.6,21.8,205,740.8,2194,-1.5,0,6.3,33,59.2
167.658,28.7,14.6,-6.2,1.2,0,212,0,0,0,0,0,0,72.9,79,14.53,15.2,29.4,-1.6,-2.3,21.9,205,736,2192,-1.3,0.6,6.2,33,59.5
167.754,28.7,14.6,-6.1,1.2,0,212,0,0,0,0,0,0,72.5,79,14.57,15.2,29.5,-0.8,-1.6,22,205,745.9,2190,-1.1,0.6,6.3,33,58.5
167.846,28.7,14.6,-6.1,1.2,0,212,0,0,0,0,0,0,72.5,79,14.67,14.94,29,-0.8,-1.6,21.8,205,747.1,2195,-1.4,0.1,6.2,33,60
167.924,29.3,14.6,-6.1,1.2,0,212,0,0,0,0,0,0,72.5,79,14.9,14.6,29,-0.8,-0.8,21.7,205,740.8,2197,-0.9,-0.8,6.2,33,59.9
168.007,29,14.6,-6.2,1.2,0,212,0,0,0,0,0,0,72.3,79,15.04,14.44,29.1,-0.8,-1.6,21.7,205,738.1,2193,-1.4,-1.1,6.2,33,59.9
168.094,28.7,14.6,-6.2,1.2,0,212,0,0,0,0,0,0,72.5,79,15.16,14.37,29.2,-0.8,-1.6,21.8,205,751.9,2196,-1,-1.1,6.2,33,59.7
168.183,28.8,14.6,-6.2,1.2,0,212,0,0,0,0,0,0,72.7,79,15.2,14.4,29.1,-1.6,-2.3,21.8,205,754.9,2191,-1.2,-0.9,6.3,33,58.9
168.262,29.2,14.6,-6.2,1.2,0,212,0,0,0,0,0,0,72.7,79,15.24,14.47,28.9,-0.8,-1.6,21.7,205,749.4,2194,-0.9,-0.3,6.2,33,60.2
168.340,29.1,14.6,-6.2,1.2,0,212,0,0,0,0,0,0,72.9,79,15.29,14.56,28.8,-0.8,-1.6,21.6,205,742.2,2196,-0.6,0.3,6.2,33,59.2
168.419,28.8,14.6,-6.3,1.2,0,212,0,0,0,0,0,0,72.5,79,15.29,14.6,29,-0.8,-1.6,21.6,205,746.2,2196,-0.7,0.2,6.1,33,59.6
168.496,28.4,14.6,-6.3,1.2,0,212,0,0,0,0,0,0,72.7,79,15.2,14.7,29.3,-0.8,-1.6,21.7,205,734.4,2195,-0.5,-0.2,6.2,33,59.6
168.570,28.8,14.6,-6.2,1.2,0,212,0,0,0,0,0,0,72.2,79,15.04,14.87,29.1,-0.8,-1.6,21.8,205,740.3,2193,-0.4,0.3,6.3,33,58.5
168.660,29.2,14.6,-6.2,1.2,0,212,0,0,0,0,0,0,72.7,79,14.79,15.13,28.8,-0.8,-1.6,21.7,205,734,2191,-0.7,1,6.2,33,59.2
168.743,29,14.6,-6.2,1.2,0,212,0,0,0,0,0,0,72.3,79,14.57,15.29,28.8,-0.8,-1.6,21.6,205,736.9,2198,-1.3,1.3,6.2,33,60.2
168.824,28.9,14.6,-6.3,1.2,0,212,0,0,0,0,0,0,72.7,79,14.56,15.16,29.1,-0.8,-1.6,21.6,205,733.3,2196,-0.9,0.6,6.2,33,59.9
168.907,28.8,14.6,-6.2,1.2,0,212,0,0,0,0,0,0,72.7,79,14.51,15.16,28.7,-0.8,-1.6,21.6,205,745.1,2197,-0.9,0.5,6.2,33,59.3
168.989,28.6,14.6,-6.3,1.2,0,212,0,0,0,0,0,0,72.3,79,14.53,15.2,28.7,-0.8,-1.6,21.5,205,735.5,2194,-0.9,0.7,6.1,33,60.4
169.073,28.8,14.6,-6.3,1.2,0,212,0,0,0,0,0,0,72.2,79,14.57,15.16,28.9,-0.8,-1.6,21.5,205,746.4,2194,-0.9,0.7,6.1,33,60.2
169.153,28.6,14.6,-6.3,1.2,0,212,0,0,0,0,0,0,72.3,79,14.64,14.94,29,-1.6,-1.6,21.6,205,744.6,2192,-1.1,0.3,6.1,33,59
169.227,28.5,14.6,-6.3,1.2,0,212,0,0,0,0,0,0,72.5,79,14.9,14.7,28.6,-1.6,-2.3,21.5,205,740.8,2193,-0.6,0,6.1,33,59.4
169.308,28.9,14.6,-6.3,1.2,0,212,0,0,0,0,0,0,72.3,79,15,14.56,28.8,-1.6,-1.6,21.5,205,736.9,2192,-1.1,-0.1,6.1,33,59.3
169.399,28.6,14.6,-6.3,1.2,0,212,0,0,0,0,0,0,72.3,79,15.16,14.53,29,-0.8,-1.6,21.6,205,742,2195,-0.9,0.5,6.1,33,59.5
169.486,28.8,14.6,-6.3,1.2,0,212,0,0,0,0,0,0,72.7,79,15.29,14.51,28.9,-0.8,-1.6,21.6,205,731.6,2195,-0.3,0.6,6.1,33,59.7
169.577,28.8,14.6,-6.3,1.2,0,212,0,0,0,0,0,0,72.3,79,15.37,14.46,28.8,-1.6,-1.6,21.5,205,728.5,2193,-0.1,0.5,6.1,33,59.3
169.671,28.4,14.6,-6.5,1.2,0,212,0,0,0,0,0,0,72.7,79,15.37,14.51,24,-1.6,-2.3,19.9,205,727.8,2193,0,0.9,4.5,33,63.3
169.752,26.8,14.6,-8,1.2,0,212,0,0,0,0,0,0,72.7,79,15.24,14.51,15.6,-2.3,-3.1,15.6,205,724.3,2188,-0.5,0.3,2.9,23.2,63.6
169.830,18.5,14.6,-9.9,0.9,0,212,0,0,0,0,0,0,73,79,15,14.67,14.1,-3.1,-4.7,12.2,205,697.3,2177,-1.1,0.9,1,19.1,62.9
169.912,14.1,14.6,-10.7,0.6,0,212,0,0,0,0,0,0,72.5,79,14.76,14.43,14.2,-3.9,-4.7,11,205,681.5,2171,-2.5,-3.1,3.4,18.4,62.5
169.990,13.7,14.6,-10.8,0.6,0,212,0,0,0,0,0,0,71.6,79,14.44,14.14,13.9,-3.9,-4.7,10.5,205,664.8,2154,-3.9,-6.4,3.4,17.2,62.7
170.076,13.4,14.6,-10.8,0.5,0,212,0,0,0,0,0,0,71.3,79,14.33,14.4,13.2,-3.9,-4.7,10.2,205,649.8,2191,-4.5,-3.7,3.3,16.9,62
170.162,13.2,14.6,-10.9,0.5,0,212,0,0,0,0,0,0,71.6,79,14.47,15.72,12.3,-3.9,-4.7,9.6,205,653.9,2164,-2.5,7.7,3.1,15.8,62
170.243,12.6,14.6,-11,0.5,0,212,0,0,0,0,0,0,71.6,79,14.64,16.49,11.7,-3.9,-4.7,9.1,205,671.6,2177,-0.8,12.4,2.9,15.8,60.8
170.321,12.2,14.6,-11.1,0.5,0,212,0,0,0,0,0,0,71.8,79,14.83,16.74,11.7,-3.9,-4.7,8.8,205,704.5,2168,1,14.3,2.9,12.4,60.3
170.410,12,14.6,-11.1,0.5,0,212,0,0,0,0,0,0,72.3,79,15.09,16.29,11.7,-3.9,-4.7,8.7,205,722,2168,3,10.3,2.8,9,60.3
170.490,11.8,14.6,-11.1,0.5,0,212,0,0,0,0,0,0,72.5,79,15.24,15.46,11.8,-3.9,-4.7,8.6,205,721,2153,4.8,3.3,2.9,4.9,60.4
170.576,11.7,14.6,-11.2,0.5,0,212,0,0,0,0,0,0,72.5,79,15.42,15.13,11.8,-3.9,-4.7,8.6,205,728.5,2151,6.6,1.1,2.9,2.2,60.4
170.662,11.7,14.6,-11.2,0.5,0,212,0,0,0,0,0,0,72.5,79,15.46,14.87,11.8,-3.9,-4.7,8.6,205,722.9,2149,6.2,-1.6,2.9,-0.8,60.8
170.740,11.6,14.6,-11.2,0.5,0,212,0,0,0,0,0,0,72.3,79,15.67,15.37,11.8,-3.9,-4.7,8.6,205,717.6,2151,9.2,4.6,2.9,-3.4,60.8
170.821,11.5,14.6,-11.2,0.5,0,212,0,0,0,0,0,0,72.5,79,15.67,15.5,11.8,-3.9,-4.7,8.6,205,724.3,2151,8.4,4.9,2.9,-3.4,60.4
170.903,11.5,14.6,-11.2,0.5,0,212,0,0,0,0,0,0,72.5,79,16.19,15.76,11.6,-3.9,-4.7,8.5,205,732.3,2150,0,0,2.9,-3,60.8
170.990,11.4,14.6,-11.2,0.4,0,212,0,0,0,0,0,0,72.5,79,15.76,16.02,11.6,-3.9,-4.7,8.4,205,754.4,2147,0,0,2.9,-3,60.4
171.072,11.3,14.6,-11.2,0.5,0,212,0,0,0,0,0,0,72.3,79,16.63,16.53,11.6,-3.9,-4.7,8.4,205,759.2,2146,0,0,2.9,-3,60.8
171.153,11.3,14.6,-11.1,0.4,0,212,0,0,0,0,0,0,72.7,79,19.7,18.41,11.6,-3.9,-4.7,8.4,205,763.6,2145,0,0,2.9,-3,60.4
171.232,11.5,14.6,-11.1,0.4,0,212,0,0,0,0,0,0,72,79,25.12,25.14,11.6,-3.9,-4.7,8.4,205,766,2142,0,0,2.9,-2.6,60.8
171.312,11.4,14.6,-11.1,0.5,0,212,0,0,0,0,0,0,72.3,79,32.21,33.36,11.6,-3.9,-4.7,8.4,205,766,2137,0,0,2.9,-3.4,60.4
171.385,11.3,14.6,-11.1,0.5,0,212,0,0,0,0,0,0,72.3,79,37.03,37.07,11.6,-3.9,-4.7,8.4,205,766,2134,0,0,2.8,-3.4,60.4
171.461,11.3,14.6,-11.1,0.4,0,212,0,0,0,0,0,0,72.5,79,63.17,49.29,11.6,-3.9,-4.7,8.4,205,766.4,2133,0,0,2.8,-3.4,60.9
171.547,11.3,14.6,-11.1,0.4,0,212,0,0,0,0,0,0,73.2,79,90.53,78.1,11.6,-3.9,-4.7,8.4,205,742.5,2129,0,0,2.8,-3.4,60.9
171.630,11.3,14.6,-11.1,0.5,0,212,0,0,0,0,0,0,73.6,79,119.34,113.16,11.6,-3.9,-4.7,8.4,205,737.2,2124,0,0,2.9,-3.4,60.9
171.706,11.3,14.6,-11.1,0.5,0,212,0,0,0,0,0,0,73.6,79,199.52,200.05,11.6,-3.9,-4.7,8.3,205,739.9,2121,0,0,2.8,-3.4,60.4
171.780,11.3,14.6,-11.1,0.4,0,212,0,0,0,0,0,0,73.6,79,234.95,234.95,11.6,-3.9,-4.7,8.3,205,746.8,2119,0,0,2.8,-3.4,60.4
171.862,11.3,14.6,-11.1,0.5,0,212,0,0,0,0,0,0,73.4,79,234.95,234.95,11.6,-3.9,-4.7,8.3,205,745.4,2119,0,0,2.8,-3.4,60.9
171.940,11.4,14.6,-11.1,0.4,0,212,0,0,0,0,0,0,73.2,79,234.95,234.95,11.6,-3.9,-4.7,8.3,205,753.4,2116,0,0,2.8,-3.4,60.9
172.021,11.4,14.6,-11,0.4,0,212,0,0,0,0,0,0,73.4,79,234.95,234.95,11.6,-3.9,-4.7,8.3,205,755.1,2111,0,0,2.8,-3,60.4
172.111,11.4,14.6,-11,0.4,0,212,0,0,0,0,0,0,73.2,79,234.95,234.95,11.6,-3.9,-4.7,8.3,205,756.8,2108,0,0,2.8,-3.8,60.4
172.203,11.3,14.6,-11.1,0.4,0,212,0,0,0,0,0,0,73,79,234.95,234.95,11.6,-3.9,-4.7,8.3,205,757.8,2105,0,0,2.7,-3.8,60.9
172.284,11.2,14.6,-11.1,0.4,0,212,0,0,0,0,0,0,73.4,79,234.95,234.95,11.6,-3.9,-4.7,8.3,205,758.1,2104,0,0,2.7,-3.8,60.9
172.362,11.2,14.6,-11.1,0.4,0,212,0,0,0,0,0,0,73.6,79,234.95,234.95,11.6,-3.9,-4.7,8.3,205,757.8,2101,0,0,2.8,-3.8,60.9
172.447,11.3,14.6,-11,0.4,0,212,0,0,0,0,0,0,73.4,79,234.95,234.95,11.6,-3.1,-4.7,8.2,205,759.5,2095,0,0,2.8,-3.8,60.4
172.531,11.3,14.6,-11,0.4,0,212,0,0,0,0,0,0,73.6,79,234.95,234.95,11.6,-3.1,-4.7,8.2,205,757.8,2091,0,0,2.7,-3.8,60.9
172.612,11.3,14.6,-11,0.4,0,212,0,0,0,0,0,0,73.6,79,234.95,234.95,11.6,-3.1,-4.7,8.2,205,760.3,2087,0,0,2.8,-3.8,60.4
