Device Time, Air Fuel Ratio(Commanded)(:1),Barometer (on Android device)(mb),Barometric pressure (from vehicle)(psi),Commanded Equivalence Ratio(lambda),Engine Coolant Temperature(°C),Engine Load(%),Engine RPM(rpm),Fuel Trim Bank 1 Long Term(%),Fuel trim bank 1 sensor 1(%),Fuel Trim Bank 1 Short Term(%),Intake Air Temperature(°C),Intake Manifold Pressure(psi),Mass Air Flow Rate(g/s),O2 Volts Bank 1 sensor 1(V),Throttle Position(Manifold)(%),Timing Advance(°),Turbo Boost & Vacuum Gauge(psi),Voltage (OBD Adapter)(V),Volumetric Efficiency (Calculated)(%)
09-Apr-2021 12:27:00.143,11.59921837,1007.20800781,14.35873604,0.7890625,70,0,8626,0,-0.78125,-0.78125,32,14.35873604,16.62999916,1.27499998,48.62745285,16.5,0,13,69
09-Apr-2021 12:27:00.441,11.59921837,1007.09521484,14.35873604,0.7890625,70,0,7404,0,-0.78125,-0.78125,32,14.35873604,16.23999977,1.27499998,48.62745285,16.5,0,13,68
09-Apr-2021 12:27:00.746,11.59921837,1007.07983398,14.35873604,0.7890625,70,0,7404,0,-0.78125,-0.78125,32,14.35873604,16.23999977,1.27499998,48.62745285,18,0,13,68
09-Apr-2021 12:27:01.045,11.59921837,1006.85058594,14.35873604,0.7890625,70,0,7404,0,-0.78125,-0.78125,32,14.35873604,16.23999977,1.27499998,52.54901886,18,0,12.69999981,68
09-Apr-2021 12:27:01.343,11.484375,1006.87475586,14.35873604,0.78125,70,0,7728,0,-0.78125,-0.78125,32,14.06866074,15.94999981,1.27499998,52.54901886,18,-0.2900753,12.69999981,70
09-Apr-2021 12:27:01.644,11.484375,1006.74121094,14.35873604,0.78125,70,0,7728,0,-0.78125,-0.78125,32,14.06866074,15.94999981,1.27499998,51.37255096,16,-0.2900753,12.69999981,70
09-Apr-2021 12:27:01.941,11.42695332,1006.63452148,14.35873604,0.77734375,70,0,7728,0,-0.78125,-0.78125,32,14.06866074,15.94999981,1.27499998,51.37255096,16,-0.2900753,13.30000019,70
09-Apr-2021 12:27:02.243,11.42695332,1006.54931641,14.35873604,0.77734375,70,0,7966,0,-0.78125,-0.78125,32,13.19843388,15.31000042,1.27499998,51.37255096,16,-1.16030216,13.30000019,72
09-Apr-2021 12:27:02.543,11.42695332,1006.38330078,14.35873604,0.77734375,70,0,7966,0,-0.78125,-0.78125,32,13.19843388,15.31000042,1.27499998,49.80392075,15,-1.16030216,13.30000019,72
09-Apr-2021 12:27:02.843,11.36953068,1006.31958008,14.35873604,0.7734375,70,0,7966,0,-0.78125,-0.78125,32,13.19843388,15.31000042,1.27499998,49.80392075,15,-1.16030216,12.89999962,72
09-Apr-2021 12:27:03.142,11.36953068,1006.34106445,14.35873604,0.7734375,70,0,8228,0,-0.78125,-0.78125,32,13.48850918,15.39999962,1.27499998,49.80392075,15,-0.87022686,12.89999962,72
09-Apr-2021 12:27:03.443,11.36953068,1006.23510742,14.35873604,0.7734375,70,0,8228,0,-0.78125,-0.78125,32,13.48850918,15.39999962,1.27499998,52.15686417,16,-0.87022686,12.89999962,72
09-Apr-2021 12:27:03.741,11.31210899,1006.12207031,14.35873604,0.76953125,70,0,8228,0,-0.78125,-0.78125,32,13.48850918,15.39999962,1.27499998,52.15686417,16,-0.87022686,12.80000019,72
09-Apr-2021 12:27:04.040,11.31210899,1006.14160156,14.35873604,0.76953125,70,0,8121,0,-0.78125,-0.78125,32,12.61828327,15.06000042,1.27499998,52.15686417,16,-1.74045277,12.80000019,72
09-Apr-2021 12:27:04.343,11.31210899,1006.01489258,14.35873604,0.76953125,70,0,8121,0,-0.78125,-0.78125,32,12.61828327,15.06000042,1.27499998,47.05882263,13.5,-1.74045277,12.80000019,72
09-Apr-2021 12:27:04.643,11.59921837,1006.17016602,14.35873604,0.7890625,70,0,8121,0,-0.78125,-0.78125,32,12.61828327,15.06000042,1.27499998,47.05882263,13.5,-1.74045277,13,72
09-Apr-2021 12:27:04.942,11.59921837,1006.13525391,14.35873604,0.7890625,70,0,8798,0,-0.78125,-0.78125,32,16.09918976,22.79999924,1.27499998,47.05882263,13.5,1.74045372,13,76
09-Apr-2021 12:27:05.243,11.59921837,1005.89648438,14.35873604,0.7890625,70,0,8798,0,-0.78125,-0.78125,32,16.09918976,22.79999924,1.27499998,97.2549057,17.5,1.74045372,13,76
09-Apr-2021 12:27:05.544,12.57539082,1005.74316406,14.35873604,0.85546875,70,0,8798,0,-0.78125,-0.78125,32,14.93888664,22.79999924,1.27499998,97.2549057,17.5,0.5801506,12.89999962,76
09-Apr-2021 12:27:05.841,12.57539082,1005.57250977,14.35873604,0.85546875,70,0,9219,0,-0.78125,-0.78125,32,14.93888664,22.79999924,1.27499998,97.2549057,17.5,0.5801506,12.89999962,79
09-Apr-2021 12:27:06.140,12.57539082,1005.55249023,14.35873604,0.85546875,70,0,9219,0,-0.78125,-0.78125,32,14.93888664,22.79999924,1.27499998,47.84313965,16,0.5801506,12.89999962,79
09-Apr-2021 12:27:06.440,13.09218693,1005.66015625,14.35873604,0.890625,70,0,9219,0,-0.78125,-0.78125,32,14.93888664,22.79999924,1.27499998,47.84313965,16,0.5801506,13,79
09-Apr-2021 12:27:06.745,13.09218693,1005.58154297,14.35873604,0.890625,70,0,7470,0,-0.78125,-0.78125,32,10.1526413,1.73000002,1.27499998,47.84313965,16,-4.20609474,13,62
09-Apr-2021 12:27:07.043,13.09218693,1005.57250977,14.35873604,0.890625,70,0,7470,0,-0.78125,-0.78125,32,10.1526413,1.73000002,1.27499998,47.84313965,8.5,-4.20609474,13,62
09-Apr-2021 12:27:07.344,13.09218693,1005.54589844,14.35873604,0.890625,70,0,7470,0,-0.78125,-0.78125,32,10.1526413,1.73000002,1.27499998,13.33333397,8.5,-4.20609474,13,62
09-Apr-2021 12:27:07.645,13.32187462,1005.76342773,14.35873604,0.90625,70,0,7470,0,-0.78125,-0.78125,32,11.45798111,1.73000002,1.27499998,13.33333397,8.5,-2.90075493,13.19999981,62
09-Apr-2021 12:27:07.943,13.32187462,1005.88916016,14.35873604,0.90625,70,0,6739,0,-0.78125,-0.78125,32,11.45798111,1.60000002,1.27499998,13.33333397,8.5,-2.90075493,13.19999981,49
09-Apr-2021 12:27:08.244,13.32187462,1005.9921875,14.35873604,0.90625,70,0,6739,0,-0.78125,-0.78125,32,11.45798111,1.60000002,1.27499998,13.33333397,7,-2.90075493,13.19999981,49
09-Apr-2021 12:27:08.568,13.32187462,1006.03588867,14.35873604,0.90625,70,0,6739,0,-0.78125,-0.78125,32,11.45798111,1.60000002,1.27499998,13.33333397,7,-2.90075493,13.30000019,49
09-Apr-2021 12:27:08.842,13.20703125,1006.10449219,14.35873604,0.8984375,70,0,6140,0,-0.78125,-0.78125,32,12.03813267,1.55999994,1.27499998,13.33333397,7,-2.32060337,13.30000019,39
09-Apr-2021 12:27:09.144,13.20703125,1006.06054688,14.35873604,0.8984375,70,0,6140,0,-0.78125,-0.78125,32,12.03813267,1.55999994,1.27499998,13.33333397,7,-2.32060337,13.30000019,39
09-Apr-2021 12:27:09.447,13.49414062,1006.18310547,14.35873604,0.91796875,70,0,6140,0,-0.78125,-0.78125,32,12.03813267,1.55999994,1.27499998,13.33333397,7,-2.32060337,13,39
09-Apr-2021 12:27:09.743,13.49414062,1006.43896484,14.35873604,0.91796875,70,0,5741,0,-0.78125,-0.78125,32,11.74805641,1.64999998,1.27499998,13.33333397,7,-2.61067963,13,32
09-Apr-2021 12:27:10.044,13.49414062,1006.6159668,14.35873604,0.91796875,70,0,5741,0,-0.78125,-0.78125,32,11.74805641,1.64999998,1.27499998,27.84313774,11.5,-2.61067963,13,32
09-Apr-2021 12:27:10.341,12.40312481,1006.55712891,14.35873604,0.84375,70,0,5741,0,-0.78125,-0.78125,32,11.74805641,1.64999998,1.27499998,27.84313774,11.5,-2.61067963,12.89999962,32
09-Apr-2021 12:27:10.642,12.40312481,1006.63647461,14.35873604,0.84375,70,0,5599,0,-0.78125,-0.78125,32,12.18317032,5.28000021,1.27499998,27.84313774,11.5,-2.17556572,12.89999962,33
09-Apr-2021 12:27:10.941,12.40312481,1006.76831055,14.35873604,0.84375,70,0,5599,0,-0.78125,-0.78125,32,12.18317032,5.28000021,1.27499998,30.19607925,13.5,-2.17556572,12.89999962,33
09-Apr-2021 12:27:11.243,12.40312481,1006.88354492,14.35873604,0.84375,70,0,5599,0,-0.78125,-0.78125,32,12.18317032,5.28000021,1.27499998,30.19607925,13.5,-2.17556572,12.80000019,33
09-Apr-2021 12:27:11.542,12.28828144,1007.00854492,14.35873604,0.8359375,70,0,5725,0,-0.78125,-0.78125,32,12.76332092,6.46999979,1.27499998,30.19607925,13.5,-1.59541512,12.80000019,36
09-Apr-2021 12:27:11.844,12.28828144,1007.07543945,14.35873604,0.8359375,70,0,5725,0,-0.78125,-0.78125,32,12.76332092,6.46999979,1.27499998,28.23529434,13,-1.59541512,12.80000019,36
09-Apr-2021 12:27:12.148,12.51796913,1006.96240234,14.35873604,0.8515625,70,0,5725,0,-0.78125,-0.78125,32,12.76332092,6.46999979,1.27499998,28.23529434,13,-1.59541512,13.19999981,36
09-Apr-2021 12:27:12.444,12.51796913,1006.84863281,14.35873604,0.8515625,70,0,5539,0,-0.78125,-0.78125,32,12.32820797,5.19999981,1.27499998,28.23529434,13,-2.03052807,13.19999981,37
09-Apr-2021 12:27:12.743,12.51796913,1006.83642578,14.35873604,0.8515625,70,0,5539,0,-0.78125,-0.78125,32,12.32820797,5.19999981,1.27499998,13.33333397,8.5,-2.03052807,13.19999981,37
09-Apr-2021 12:27:13.042,13.83867073,1006.43041992,14.35873604,0.94140625,70,0,5539,0,-0.78125,-0.78125,32,12.32820797,5.19999981,1.27499998,13.33333397,8.5,-2.03052807,13,37
09-Apr-2021 12:27:13.344,13.83867073,1006.35913086,14.35873604,0.94140625,69,0,4756,0,-0.78125,-0.78125,32,12.18317032,1.71000004,1.27499998,13.33333397,8.5,-2.17556572,13,31
09-Apr-2021 12:27:13.641,13.83867073,1006.39794922,14.35873604,0.94140625,69,0,4756,0,-0.78125,-0.78125,32,12.18317032,1.71000004,1.27499998,13.33333397,9.5,-2.17556572,13,31
09-Apr-2021 12:27:13.944,13.83867073,1006.24291992,14.35873604,0.94140625,69,0,4756,0,-0.78125,-0.78125,32,12.18317032,1.71000004,1.27499998,13.33333397,9.5,-2.17556572,13,31
09-Apr-2021 12:27:14.244,13.20703125,1006.2578125,14.35873604,0.8984375,69,0,4756,0,-0.78125,-0.78125,32,12.32820797,1.82000005,1.27499998,13.33333397,9.5,-2.03052807,13.10000038,27
09-Apr-2021 12:27:14.545,13.20703125,1006.57202148,14.35873604,0.8984375,69,0,4270,0,-0.78125,-0.78125,32,12.32820797,1.82000005,1.27499998,13.33333397,12.5,-2.03052807,13.10000038,27
09-Apr-2021 12:27:14.842,13.20703125,1006.8605957,14.35873604,0.8984375,69,0,4270,0,-0.78125,-0.78125,32,12.32820797,1.82000005,1.27499998,13.33333397,12.5,-2.03052807,13.10000038,27
09-Apr-2021 12:27:15.145,13.26445293,1007.10839844,14.35873604,0.90234375,69,0,4456,0,-0.78125,-0.78125,32,12.47324562,1.86000001,1.27499998,13.33333397,12.5,-1.88549042,13.10000038,24
09-Apr-2021 12:27:15.443,13.26445293,1007.1953125,14.35873604,0.90234375,69,0,4456,0,-0.78125,-0.78125,32,12.47324562,1.86000001,1.27499998,13.33333397,11,-1.88549042,13.10000038,24
09-Apr-2021 12:27:15.744,13.20703125,1007.1640625,14.35873604,0.8984375,69,0,4456,0,-0.78125,-0.78125,32,12.47324562,1.86000001,1.27499998,13.33333397,11,-1.88549042,13.19999981,24
09-Apr-2021 12:27:16.042,13.20703125,1007.27270508,14.35873604,0.8984375,69,0,3987,0,-0.78125,-0.78125,32,12.47324562,2.20000005,1.27499998,13.33333397,11,-1.88549042,13.19999981,23
09-Apr-2021 12:27:16.342,13.20703125,1007.36938477,14.35873604,0.8984375,69,0,3987,0,-0.78125,-0.78125,32,12.47324562,2.20000005,1.27499998,13.33333397,11,-1.88549042,13.19999981,23
09-Apr-2021 12:27:16.641,13.20703125,1007.40161133,14.35873604,0.8984375,69,0,3987,0,-0.78125,-0.78125,32,12.47324562,2.20000005,1.27499998,13.33333397,11.5,-1.88549042,13.19999981,23
09-Apr-2021 12:27:16.942,13.20703125,1007.39428711,14.35873604,0.8984375,69,0,3987,0,-0.78125,-0.78125,32,12.47324562,2.20000005,1.27499998,13.33333397,11.5,-1.88549042,13.10000038,23
09-Apr-2021 12:27:17.244,13.20703125,1007.47216797,14.35873604,0.8984375,69,0,4209,0,-0.78125,-0.78125,32,12.47324562,1.84000003,1.27499998,13.33333397,11.5,-1.88549042,13.10000038,22
09-Apr-2021 12:27:17.543,13.20703125,1007.59619141,14.35873604,0.8984375,69,0,4209,0,-0.78125,-0.78125,32,12.47324562,1.84000003,1.27499998,13.33333397,12.5,-1.88549042,13.19999981,22
09-Apr-2021 12:27:17.841,13.20703125,1007.62915039,14.35873604,0.8984375,69,0,4369,0,-0.78125,-0.78125,32,12.61828327,1.87,1.27499998,13.33333397,12.5,-1.74045277,13.19999981,21
09-Apr-2021 12:27:18.141,13.20703125,1007.67382812,14.35873604,0.8984375,69,0,4369,0,-0.78125,-0.78125,32,12.61828327,1.87,1.27499998,13.33333397,11,-1.74045277,13.19999981,21
09-Apr-2021 12:27:18.441,13.20703125,1007.68774414,14.35873604,0.8984375,69,0,4369,0,-0.78125,-0.78125,32,12.61828327,1.87,1.27499998,13.33333397,11,-1.74045277,13.10000038,21
09-Apr-2021 12:27:18.743,13.20703125,1007.78686523,14.35873604,0.8984375,68,0,3918,0,-0.78125,-0.78125,32,12.61828327,1.99000001,1.27499998,13.33333397,11,-1.74045277,13.10000038,20
09-Apr-2021 12:27:19.047,13.20703125,1007.80102539,14.35873604,0.8984375,68,0,3918,0,-0.78125,-0.78125,32,12.61828327,1.99000001,1.27499998,13.33333397,11,-1.74045277,13.10000038,20
09-Apr-2021 12:27:19.346,13.20703125,1007.82470703,14.35873604,0.8984375,68,0,3918,0,-0.78125,-0.78125,32,12.61828327,1.99000001,1.27499998,13.33333397,12.5,-1.74045277,13.10000038,20
09-Apr-2021 12:27:19.642,13.26445293,1007.82324219,14.35873604,0.90234375,68,0,3918,0,-0.78125,-0.78125,32,12.61828327,1.60000002,1.27499998,13.33333397,12.5,-1.74045277,13.10000038,19
09-Apr-2021 12:27:19.945,13.26445293,1007.82177734,14.35873604,0.90234375,68,0,3110,0,-0.78125,-0.78125,32,12.61828327,1.60000002,1.27499998,13.33333397,12.5,-1.74045277,13.10000038,19
09-Apr-2021 12:27:20.244,13.26445293,1007.8359375,14.35873604,0.90234375,68,0,3110,0,-0.78125,-0.78125,32,12.61828327,1.60000002,1.27499998,24.70588303,13,-1.74045277,13.10000038,19
09-Apr-2021 12:27:20.542,13.60898495,1007.74316406,14.35873604,0.92578125,68,0,3110,0,-0.78125,-0.78125,32,12.90835857,2.47000003,1.27499998,24.70588303,13,-1.45037746,13.10000038,22
09-Apr-2021 12:27:20.844,13.60898495,1007.78491211,14.35873604,0.92578125,68,0,3106,0,-0.78125,-0.78125,32,12.90835857,2.47000003,1.27499998,24.70588303,15,-1.45037746,13.10000038,22
09-Apr-2021 12:27:21.144,13.60898495,1007.765625,14.35873604,0.92578125,68,0,3106,0,-0.78125,-0.78125,32,12.90835857,2.47000003,1.27499998,41.5686264,15,-1.45037746,13.10000038,22
09-Apr-2021 12:27:21.445,12.97734356,1007.76196289,14.35873604,0.8828125,68,0,3106,0,-0.78125,-0.78125,32,14.64881134,6.46000004,1.27499998,41.5686264,15,0.2900753,13.10000038,35
09-Apr-2021 12:27:21.743,12.97734356,1007.72924805,14.35873604,0.8828125,68,0,6022,0,-0.78125,-0.78125,32,14.64881134,6.46000004,1.27499998,41.5686264,15,0.2900753,13.10000038,35
09-Apr-2021 12:27:22.043,12.97734356,1007.71606445,14.35873604,0.8828125,68,0,6022,0,-0.78125,-0.78125,32,14.64881134,6.46000004,1.27499998,51.37255096,19,0.2900753,13.10000038,35
09-Apr-2021 12:27:22.343,11.59921837,1007.78125,14.35873604,0.7890625,68,0,6022,0,-0.78125,-0.78125,32,14.64881134,6.46000004,1.27499998,51.37255096,19,0.2900753,13.10000038,35
09-Apr-2021 12:27:22.643,11.59921837,1007.53515625,14.35873604,0.7890625,68,0,7250,0,-0.78125,-0.78125,32,13.63354778,9.85000038,1.27499998,51.37255096,19,-0.72518826,13.10000038,41
09-Apr-2021 12:27:22.942,11.59921837,1007.37353516,14.35873604,0.7890625,68,0,7250,0,-0.78125,-0.78125,32,13.63354778,9.85000038,1.27499998,45.49019623,15.5,-0.72518826,13.10000038,41
09-Apr-2021 12:27:23.241,11.59921837,1007.2980957,14.35873604,0.7890625,68,0,7250,0,-0.78125,-0.78125,32,13.63354778,9.85000038,1.27499998,45.49019623,15.5,-0.72518826,12.89999962,41
09-Apr-2021 12:27:23.544,11.65664101,1007.23291016,14.35873604,0.79296875,67,0,7250,0,-0.78125,-0.78125,32,13.77858543,9.85000038,1.27499998,45.49019623,15.5,-0.5801506,12.89999962,41
09-Apr-2021 12:27:23.840,11.65664101,1007.15478516,14.35873604,0.79296875,67,0,9452,0,-0.78125,-0.78125,32,13.77858543,17.69000053,1.27499998,45.49019623,15.5,-0.5801506,12.89999962,53
09-Apr-2021 12:27:24.138,11.65664101,1007.24609375,14.35873604,0.79296875,67,0,9452,0,-0.78125,-0.78125,32,13.77858543,17.69000053,1.27499998,40.39215851,13,-0.5801506,12.89999962,53
09-Apr-2021 12:27:24.442,11.42695332,1007.23681641,14.35873604,0.77734375,67,0,9452,0,-0.78125,-0.78125,32,14.35873604,17.69000053,1.27499998,40.39215851,13,0,13,53
09-Apr-2021 12:27:24.742,11.42695332,1007.21972656,14.35873604,0.77734375,67,0,8446,0,-0.78125,-0.78125,32,14.35873604,17.45999908,1.27499998,40.39215851,13,0,13,56
09-Apr-2021 12:27:25.043,11.42695332,1007.16064453,14.35873604,0.77734375,67,0,8446,0,-0.78125,-0.78125,32,14.35873604,17.45999908,1.27499998,66.66666412,18.5,0,13,56
09-Apr-2021 12:27:25.343,11.82890606,1007.0625,14.35873604,0.8046875,67,0,8446,0,-0.78125,-0.78125,32,7.3969245,15.46000004,1.27499998,66.66666412,18.5,-6.96181154,12.89999962,73
09-Apr-2021 12:27:25.643,11.82890606,1007.01049805,14.35873604,0.8046875,67,0,8824,0,-0.78125,-0.78125,32,7.3969245,15.46000004,1.27499998,66.66666412,18.5,-6.96181154,12.89999962,73
09-Apr-2021 12:27:25.941,11.82890606,1006.91333008,14.35873604,0.8046875,67,0,8824,0,-0.78125,-0.78125,32,7.3969245,15.46000004,1.27499998,67.05882263,19,-6.96181154,13.10000038,73
09-Apr-2021 12:27:26.243,11.42695332,1006.74609375,14.35873604,0.77734375,67,0,8824,0,-0.78125,-0.78125,32,14.79384899,15.46000004,1.27499998,67.05882263,19,0.43511295,13.10000038,73
09-Apr-2021 12:27:26.542,11.42695332,1006.62939453,14.35873604,0.77734375,67,0,8030,0,-0.78125,-0.78125,32,14.79384899,19.60000038,1.27499998,67.05882263,19,0.43511295,13.10000038,74
09-Apr-2021 12:27:26.842,11.42695332,1006.54956055,14.35873604,0.77734375,67,0,8030,0,-0.78125,-0.78125,32,14.79384899,19.60000038,1.27499998,36.86274719,13.5,0.43511295,13.10000038,74
09-Apr-2021 12:27:27.143,11.02499962,1006.27099609,14.35873604,0.75,67,0,8030,0,-0.78125,-0.78125,32,14.79384899,19.60000038,1.27499998,36.86274719,13.5,0.43511295,13,74
09-Apr-2021 12:27:27.444,11.02499962,1006.24487305,14.35873604,0.75,67,0,6909,0,-0.78125,-0.78125,32,11.60301876,2.25999999,1.27499998,36.86274719,13.5,-2.75571728,13,59
09-Apr-2021 12:27:27.742,11.02499962,1006.24194336,14.35873604,0.75,67,0,6909,0,-0.78125,-0.78125,32,11.60301876,2.25999999,1.27499998,27.84313774,12,-2.75571728,13,59
09-Apr-2021 12:27:28.043,11.02499962,1006.06811523,14.35873604,0.75,67,0,6909,0,-0.78125,-0.78125,32,12.18317032,2.25999999,1.27499998,27.84313774,12,-2.17556572,13.10000038,59
09-Apr-2021 12:27:28.343,11.02499962,1006.01196289,14.35873604,0.75,67,0,6452,0,-0.78125,-0.78125,32,12.18317032,3.53999996,1.27499998,27.84313774,12,-2.17556572,13.10000038,49
09-Apr-2021 12:27:28.646,11.02499962,1006.18115234,14.35873604,0.75,67,0,6452,0,-0.78125,-0.78125,32,12.18317032,3.53999996,1.27499998,27.84313774,7.5,-2.17556572,13.10000038,49
09-Apr-2021 12:27:28.942,11.88632774,1006.24487305,14.35873604,0.80859375,68,0,6452,0,-0.78125,-0.78125,32,12.18317032,3.53999996,1.27499998,27.84313774,7.5,-2.17556572,13,49
09-Apr-2021 12:27:29.242,11.88632774,1006.19091797,14.35873604,0.80859375,68,0,6502,0,-0.78125,-0.78125,32,13.05339622,6.19000006,1.27499998,27.84313774,7.5,-1.30533981,13,46
09-Apr-2021 12:27:29.543,11.88632774,1006.22290039,14.35873604,0.80859375,68,0,6502,0,-0.78125,-0.78125,32,13.05339622,6.19000006,1.27499998,35.29411697,14,-1.30533981,13,46
09-Apr-2021 12:27:29.843,11.77148438,1006.22949219,14.35873604,0.80078125,68,0,6502,0,-0.78125,-0.78125,32,13.05339622,6.19000006,1.27499998,35.29411697,14,-1.30533981,13.30000019,46
09-Apr-2021 12:27:30.141,11.77148438,1006.29858398,14.35873604,0.80078125,68,0,6658,0,-0.78125,-0.78125,32,11.89309406,8.31999969,1.27499998,35.29411697,14,-2.46564198,13.30000019,48
09-Apr-2021 12:27:30.443,11.77148438,1006.22851562,14.35873604,0.80078125,68,0,6658,0,-0.78125,-0.78125,32,11.89309406,8.31999969,1.27499998,37.64706039,15,-2.46564198,13.30000019,48
09-Apr-2021 12:27:30.742,11.71406174,1006.21459961,14.35873604,0.796875,68,0,6658,0,-0.78125,-0.78125,32,11.89309406,8.31999969,1.27499998,37.64706039,15,-2.46564198,13.39999962,48
09-Apr-2021 12:27:31.043,11.71406174,1006.29272461,14.35873604,0.796875,68,0,6944,0,-0.78125,-0.78125,32,11.89309406,8.44999981,1.27499998,37.64706039,15,-2.46564198,13.39999962,50
09-Apr-2021 12:27:31.343,11.71406174,1006.31176758,14.35873604,0.796875,68,0,6944,0,-0.78125,-0.78125,32,11.89309406,8.44999981,1.27499998,35.68627548,14,-2.46564198,13.39999962,50
09-Apr-2021 12:27:31.644,11.71406174,1006.35180664,14.35873604,0.796875,68,0,6944,0,-0.78125,-0.78125,32,11.89309406,8.44999981,1.27499998,35.68627548,14,-2.46564198,13.10000038,50
09-Apr-2021 12:27:31.943,11.71406174,1006.42724609,14.35873604,0.796875,68,0,6928,0,-0.78125,-0.78125,32,11.60301876,8.56000042,1.27499998,35.68627548,14,-2.75571728,13.10000038,51
09-Apr-2021 12:27:32.242,11.71406174,1006.609375,14.35873604,0.796875,68,0,6928,0,-0.78125,-0.78125,32,11.60301876,8.56000042,1.27499998,36.07843018,13.5,-2.75571728,13.10000038,51
09-Apr-2021 12:27:32.543,11.71406174,1006.35375977,14.35873604,0.796875,68,0,6928,0,-0.78125,-0.78125,32,11.60301876,8.56000042,1.27499998,36.07843018,13.5,-2.75571728,13,51
09-Apr-2021 12:27:32.844,11.71406174,1006.23852539,14.35873604,0.796875,68,0,7032,0,-0.78125,-0.78125,32,11.60301876,8.81000042,1.27499998,36.07843018,13.5,-2.75571728,13,52
09-Apr-2021 12:27:33.143,11.71406174,1006.21191406,14.35873604,0.796875,68,0,7032,0,-0.78125,-0.78125,32,11.60301876,8.81000042,1.27499998,38.4313736,14,-2.75571728,13,52
09-Apr-2021 12:27:33.444,11.71406174,1006.46020508,14.35873604,0.796875,68,0,7032,0,-0.78125,-0.78125,32,11.89309406,8.81000042,1.27499998,38.4313736,14,-2.46564198,13.19999981,52
09-Apr-2021 12:27:33.745,11.71406174,1006.44799805,14.35873604,0.796875,68,0,6690,0,-0.78125,-0.78125,32,11.89309406,9.61999989,1.27499998,38.4313736,7,-2.46564198,13.19999981,53
09-Apr-2021 12:27:34.046,11.71406174,1006.68969727,14.35873604,0.796875,68,0,6690,0,-0.78125,-0.78125,32,11.89309406,9.61999989,1.27499998,13.33333397,7,-2.46564198,13.19999981,53
09-Apr-2021 12:27:34.342,13.32187462,1006.8371582,14.35873604,0.90625,69,0,6690,0,-0.78125,-0.78125,32,11.89309406,1.53999996,1.27499998,13.33333397,7,-2.46564198,13.19999981,42
09-Apr-2021 12:27:34.641,13.32187462,1006.81713867,14.35873604,0.90625,69,0,6175,0,-0.78125,-0.78125,32,11.89309406,1.53999996,1.27499998,13.33333397,7,-2.46564198,13.19999981,42
09-Apr-2021 12:27:34.942,13.32187462,1006.62182617,14.35873604,0.90625,69,0,6175,0,-0.78125,-0.78125,32,11.89309406,1.53999996,1.27499998,13.33333397,7,-2.46564198,13.19999981,42
09-Apr-2021 12:27:35.243,13.49414062,1006.74291992,14.35873604,0.91796875,69,0,6175,0,-0.78125,-0.78125,32,11.89309406,1.53999996,1.27499998,13.33333397,7,-2.46564198,13.10000038,42
09-Apr-2021 12:27:35.541,13.49414062,1006.87133789,14.35873604,0.91796875,69,0,5743,0,-0.78125,-0.78125,32,11.74805641,1.60000002,1.27499998,13.33333397,7,-2.61067963,13.10000038,35
09-Apr-2021 12:27:35.842,13.49414062,1006.71533203,14.35873604,0.91796875,69,0,5743,0,-0.78125,-0.78125,32,11.74805641,1.60000002,1.27499998,14.11764717,8,-2.61067963,13.10000038,35
09-Apr-2021 12:27:36.143,12.17343712,1006.7253418,14.35873604,0.828125,69,0,5743,0,-0.78125,-0.78125,32,12.61828327,1.60000002,1.27499998,14.11764717,8,-1.74045277,13.10000038,35
09-Apr-2021 12:27:36.441,12.17343712,1006.73486328,14.35873604,0.828125,69,0,5402,0,-0.78125,-0.78125,32,12.61828327,3.42000008,1.27499998,14.11764717,14,-1.74045277,13.10000038,32
09-Apr-2021 12:27:36.743,12.17343712,1006.3918457,14.35873604,0.828125,69,0,5402,0,-0.78125,-0.78125,32,12.61828327,3.42000008,1.27499998,29.80392265,14,-1.74045277,13,32
09-Apr-2021 12:27:37.043,12.46054649,1006.84423828,14.35873604,0.84765625,70,0,5402,0,-0.78125,-0.78125,32,12.61828327,3.42000008,1.27499998,29.80392265,14,-1.74045277,13,32
09-Apr-2021 12:27:37.344,12.46054649,1007.11132812,14.35873604,0.84765625,70,0,5701,0,-0.78125,-0.78125,32,12.61828327,6.30000019,1.27499998,29.80392265,14,-1.74045277,13,35
09-Apr-2021 12:27:37.641,12.46054649,1007.26708984,14.35873604,0.84765625,70,0,5701,0,-0.78125,-0.78125,32,12.61828327,6.30000019,1.27499998,29.01960754,13,-1.74045277,13,35
09-Apr-2021 12:27:37.942,12.46054649,1006.91455078,14.35873604,0.84765625,70,0,5701,0,-0.78125,-0.78125,32,12.61828327,6.30000019,1.27499998,29.01960754,13,-1.74045277,13,35
09-Apr-2021 12:27:38.243,12.46054649,1006.83691406,14.35873604,0.84765625,70,0,5760,0,-0.78125,-0.78125,32,12.90835857,6.67999983,1.27499998,29.01960754,13,-1.45037746,13,38
09-Apr-2021 12:27:38.543,12.46054649,1006.75854492,14.35873604,0.84765625,70,0,5760,0,-0.78125,-0.78125,32,12.90835857,6.67999983,1.27499998,30.19607925,14,-1.45037746,13,38
09-Apr-2021 12:27:38.845,12.40312481,1006.84765625,14.35873604,0.84375,70,0,5760,0,-0.78125,-0.78125,32,12.90835857,6.67999983,1.27499998,30.19607925,14,-1.45037746,13.10000038,38
