﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*C),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*C),Coolant (*C),Exhaust flap status,Exhaust gas calculated temp. (*C),Fuel level (l),Gear (-),IAT (*C),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*C),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Status Torque limiter (-),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Knock Interpolation (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 3.8.3 00003076501103 v3.4 stg2 hpfp 93_98 - hpfp 93_98 100 - hpfp 95_102 100 - hpfp 9
256.752,13.83,0,29,0.2,-0.8,-0.1,0,101.26,85,0,841,32,5,51,141.67,11.2,11.3,5.3,100,1909.6,1978.3,-0.41,1438,0,0.01,7.4,-20.5,-20.5,-20.5,-20.5,-20.5,-20.5,-42,100,1,0,0,0,1,0,0,0,0,0,0,0,11.4,5.6,5.95,0,0,0,0,-0.02,0
256.958,13.83,0,29,0.2,-0.8,-0.1,0,101.26,85,0,841,32,5,51,149.78,11.2,11.3,5.2,100,1912.5,1978.3,-0.36,1422,0,0.01,7.4,-20.5,-20.5,-20.5,-20.5,-20.5,-20.5,-40,100,1,0,0,0,1,0,0,0,0,0,0,0,11.5,5.5,5.87,0,0,0,0,-0.02,0
257.176,13.83,0,29,0.2,-0.7,-0.1,0,101.06,85,0,841,32,5,51,161.42,11.2,11.3,5.1,100,1915.4,1978.3,-0.36,1400,0,0.01,7.4,-21,-21,-21,-21,-21,-21,-40,100,1,0,0,0,1,0,0,0,0,0,0,0,11.4,5.5,5.8,0,0,0,0,-0.02,0
257.370,13.82,0,29,0.2,-0.7,-0.1,0,100.86,85,0,841,32,5,51,174.52,11.2,11.3,5.1,100,1918.3,1978.3,-0.38,1386,0,0.01,7.1,-21,-20.5,-20.5,-21,-20.5,-20.5,-40,100,1,0,0,0,1,0,0,0,0,0,0,0,11.3,5.4,5.72,0,0,0,0,-0.02,0
257.579,13.82,0,29,0.2,-0.8,-0.1,0,100.86,85,0,842,32,5,51,187.57,11.2,11.3,5,100,1920.9,1978.3,-0.38,1370,0,0.01,7.1,-20.5,-20.5,-20.5,-20.5,-20.5,-20.5,-40,100,1,0,0,0,1,0,0,0,0,0,0,0,11.4,5.3,5.66,0,0,0,0,-0.02,0
257.781,13.82,0,29,0.2,-0.8,-0.1,0,100.76,85,0,842,32,5,51,191.75,11.2,11.3,4.9,100,1924.1,1978.3,-0.38,1354,0,0.01,7,-21,-21,-21,-21,-21,-21,-40,100,1,0,0,0,1,0,0,0,0,0,0,0,11.3,5.3,5.59,0,0,0,0,-0.02,0
258.118,13.82,0,29,0.2,-0.8,-0.1,0,100.76,85,0,842,32,5,51,202.05,11.2,11.3,4.9,100,1925.5,1978.3,-0.36,1339,0,0.01,7,-21,-21,-21,-21,-21,-21,-41,100,1,0,0,0,1,0,0,0,0,0,0,0,11.4,5.2,5.49,0,0,0,0,-0.02,0
258.295,13.82,0,29,0.2,-0.7,-0.1,0,100.56,85,0,842,32,5,51,199.37,11.2,11.3,4.8,100,1929.3,1978.3,-0.41,1314,0,0.01,6.9,-21.5,-21.5,-21.5,-21.5,-21.5,-21.5,-42,100,1,0,0,0,1,0,0,0,0,0,0,0,11.3,5.1,5.43,0,0,0,0,-0.02,0
258.501,13.82,0,29,0.2,-0.7,-0.1,0,100.36,85,0,842,32,5,51,206.91,11.2,11.3,4.8,100,1931.9,1978.3,-0.44,1301,0,0.01,6.9,-21.5,-21.5,-21.5,-21.5,-21.5,-21.5,-42,100,1,0,0,0,1,0,0,0,0,0,0,0,11.4,5,5.37,0,0,0,0,-0.02,0
258.711,13.82,0,29,0.2,-0.7,-0.1,0,100.36,84,0,841,32,5,51,210.53,11.2,11.3,4.7,100,1933.9,1978.3,-0.41,1288,0,0.01,6.8,-22,-22,-22,-22,-22,-22,-42,100,1,0,0,0,1,0,0,0,0,0,0,0,11.3,5,5.3,0,0,0,0,-0.02,0
258.912,13.82,0,29,0.2,-0.7,-0.1,0,100.26,84,0,841,32,5,51,214.27,11.2,11.3,4.7,100,1937.1,1978.3,-0.27,1273,0,0.01,6.5,-22,-22,-22,-22,-22,-22,-41,100,1,0,0,0,1,0,0,0,0,0,0,0,11.4,4.9,5.24,0,0,0,0,-0.02,0
259.231,13.82,0,29,0.2,-0.8,-0.1,0,100.26,84,0,841,32,5,51,215.81,11.2,11.3,4.6,100,1938,1978.3,-0.36,1264,0,0.01,6.5,-22,-22,-22,-22,-22,-22,-41,100,1,0,0,0,1,0,0,0,0,0,0,0,11.4,4.8,5.14,0,0,0,0,-0.02,0
259.528,13.82,0,29,0.2,-0.8,-0.1,0,100.06,84,0,841,32,4,51,215.81,11.2,11.3,4.5,100,1942.1,1978.3,-0.44,1220,0,0.01,6.4,-22.5,-22.5,-22.5,-22.5,-22.5,-22.5,-42,100,1,0,0,0,1,0,0,0,0,0,0,0,11.4,4.6,4.92,0,0,0,0,-0.02,0
259.734,13.82,0,29,0.2,-0.8,-0.1,0,100.06,84,0,841,32,4,51,209.07,11.2,11.3,4.3,100,1944.7,1978.3,-0.5,1171,0,0.01,6.2,-22.5,-22.5,-23,-22.5,-23,-23,-42,100,1,0,0,0,1,0,0,0,0,0,0,0,11.3,4.5,4.79,0,0,0,0,-0.02,0
259.946,13.82,0,29,0.2,-0.8,-0.1,0,99.86,84,0,841,32,4,51,206.91,11.2,11.2,4.1,100,1946.4,1978.3,-0.47,1144,0,0.01,6.1,-23,-23,-23,-23,-23,-23,-42,100,1,0,0,0,1,0,0,0,0,0,0,0,11.1,4.5,4.71,0,0,0,0,-0.02,0
260.148,13.82,0,29,0.2,-0.7,-0.1,0,99.76,84,0,840,32,4,51,209.07,10.5,11.3,4.2,100,1949,1978.3,-0.44,1202,0,0.01,6,-23,-23,-22.5,-23,-22.5,-23,-42,100,1,0,0,0,1,0,0,0,0,0,0,0,11,4.9,4.99,0,0,0,0,-0.01,0
260.453,13.82,0,29,0.2,-0.8,-0.1,0,99.76,84,0,840,32,4,51,205.5,10.5,11.3,4.6,100,1950.2,1978.3,-0.38,1348,0,0.01,6.4,-21,-21.5,-21.5,-21,-21,-21.5,-42,100,1,0,0,0,1,0,0,0,0,0,0,0,11,5.5,5.75,0,0,0,0,-0.01,0
260.659,13.82,0,29,0.2,-0.8,-0.1,0,99.56,84,0,840,32,4,51,205.5,10.5,11.3,5,100,1953.4,1978.3,-0.47,1390,0,0.01,7,-21,-21,-21,-21,-21,-21,-42,100,1,0,0,0,1,0,0,0,0,0,0,0,11.2,5.4,5.72,0,0,0,0,-0.01,0
261.070,13.82,0,29,0.2,-0.8,-0.1,0,99.56,84,0,840,32,4,51,204.1,11.2,11.3,5,100,1955.1,1978.3,-0.53,1362,0,0.01,7,-21,-21,-20.5,-21,-21,-21,-41,100,1,0,0,0,1,0,0,0,0,0,0,0,11.4,5.1,5.47,0,0,0,0,-0.01,0
261.295,13.82,0,29,0.2,-0.7,-0.1,0,99.36,84,0,840,32,3,51,210.53,11.2,11.3,4.7,100,1958.9,1978.3,-0.44,1276,0,0.01,7,-22,-22,-22,-22,-22,-22,-40,100,1,0,0,0,1,0,0,0,0,0,0,0,11.4,4.9,5.25,0,0,0,0,-0.02,0
261.486,13.82,0,29,0.2,-0.7,-0.1,0,99.26,84,0,840,32,3,51,217.37,11.2,11.3,4.5,100,1957.7,1969,-0.47,1227,0,0.01,6.8,-22,-20.5,-21.6,-20.5,-21.8,-21.2,-38,100,1,0,0,0,1,0,0,0,0,0,0,0,11.3,4.7,5.06,0,0,0,0,-0.02,0
261.894,13.82,0,29,0.2,-0.7,-0.1,0,99.26,84,0,840,32,3,51,184.69,10.5,11.3,4.4,100,1930.5,1934.2,-0.5,1248,0,0.01,6.4,-17.5,-17.5,-17.4,-17.5,-17.5,-17.5,-33,100,1,0,0,0,1,0,0,0,0,0,0,0,10.9,4.9,5.2,0,0,0,0,-0.02,0
262.114,13.82,0,29,0.2,-0.8,-0.1,0,99.06,84,0,840,32,3,51,42.04,10.5,11.3,4.6,100,1884.6,1876.8,-0.5,1300,0,0.01,6.4,-11.5,-11.7,-12,-11.5,-11.5,-11.7,-28,100,1,0,0,0,1,0,0,0,0,0,0,0,11.1,5,5.33,0,0,0,0,-0.02,0
262.304,13.82,0,29,0.2,-0.8,-0.1,0,99.06,84,0,840,32,3,51,28.51,11.2,11.3,4.6,100,1864.9,1855,-0.53,1248,0,0.01,6.5,-17,-16.4,-17.1,-16.4,-17,-17.1,-30,100,1,0,0,0,1,0,0,0,0,0,0,0,11.5,4.7,5.1,0,0,0,0,-0.01,0
262.524,13.82,0,28.5,0.2,-0.8,-0.1,0,98.86,84,0,840,32,3,51,21.03,11.2,11.3,4.3,100,1822,1822,-0.5,1170,0,0.01,6.5,-17.9,-18,-18,-18,-17.9,-18,-32,100,1,0,0,0,1,0,0,0,0,0,0,0,11.4,4.5,4.8,0,0,0,0,-0.01,0
262.726,13.82,0,28.5,0.2,-0.7,-0.1,0,98.86,84,0,840,32,2,51,19.24,11.2,11.2,4.1,100,1777.9,1784.5,-0.53,1118,0,0.01,6.2,-10.9,-11.8,-10.7,-11.5,-10.8,-10.7,-28,100,1,0,0,0,1,0,0,0,0,0,0,0,11.4,4.2,4.56,0,0,0,0,-0.02,0
262.920,13.82,0,28.5,0.2,-0.7,-0.1,0,98.76,84,0,840,32,2,51,18.34,11.2,11.2,3.8,100,1750,1754.4,-0.5,1028,0,0.01,5.4,-4,-4.9,-4,-5.7,-4,-3.9,-24,100,1,0,0,0,1,0,0,0,0,0,0,0,11.3,3.8,4.2,0,0,0,0,-0.01,0
263.433,13.82,0,28.5,0.2,-0.8,-0.1,0,98.76,84,0,839,32,2,51,17.24,11.2,11.2,3.4,100,1725.4,1731.2,-0.5,930,0,0.01,5,-2.4,-0.7,-1.1,-0.7,-2.5,-0.8,-22,100,1,0,0,0,1,0,0,0,0,0,0,0,14.6,3.9,4.1,0,0,0,0,-0.01,0
263.640,13.82,20.7,28.5,0.2,-0.9,0,0,98.56,85,0,838,32,2,51,15.72,14.2,14.9,3.6,100,1687.1,1683.6,-0.5,768,0,0.01,4.8,0.1,-2.4,0.3,-0.7,0.3,-2.4,-14,100,1,0,0,0,1,0,0,0,0,0,0,0,14.3,3.9,4.12,0,0,0,0,-0.01,0
263.856,13.82,28.1,28.5,0.2,-0.9,0,0,98.56,85,0,838,32,2,51,15.37,15.8,17.3,4.1,100,1672.6,1665,-0.44,787,0,0.01,5.8,-4.7,12.8,12.3,-3.8,-4.8,12.8,-10,100,1,0,0,0,1,0,0,0,0,0,0,0,19.7,6.2,5.8,0,0,0,0,-0.01,0
264.570,13.82,28.8,28.5,0.1,-0.9,0,0,98.56,85,0,838,32,2,51,15.26,21.8,23.3,7,100,1615.4,1637.8,-0.5,1000,0,0.01,9.2,10.5,10,11.5,10,11,11.5,20,100,1,0,0,0,1,0,0,0,0,0,0,0,33.9,17.8,17,0,0,0,0,0,0
264.770,13.82,33.1,28.5,0.1,-0.8,0,0,98.36,85,0,841,32,2,50,15.14,38.2,39.1,18.4,99,2473.2,2442.1,-0.62,1488,0,0.01,20.5,16.5,16,16.5,16,16.5,16.5,97,100,1,0,0,0,1,0,0,0,0,0,0,0,41.8,21.9,21.76,0,0,0,0,0,0
265.182,13.82,33.4,28.5,0.2,-0.8,0,0,98.26,85,0,845,32,2,50,15.22,43.5,43.8,22.3,99,2605.2,2559.1,-0.77,1593,0,1.34,22.8,17,17,17,17,17,17,120,100,1,0,0,0,1,0,0,0,0,0,0,0,47.6,29.4,29.95,0,0,0,0,-0.02,0
265.494,13.82,33.4,28.5,0.4,-0.7,-0.2,0,97.36,86,0,852,32,2,50,15.31,47.2,49.1,28.1,99,2710.2,2694.2,-1.06,1824,0,4.51,25.8,19,19,19,19,19,19,142,100,1,0,0,0.1,1,0,0,0,0,0,0,0,49.2,32,32.91,0,0,0,0,-0.12,0
265.696,13.82,33.4,28.5,0.7,-0.7,-0.5,0,96.86,86,0,860,32,2,50,14.98,51,51.4,32.3,99,2743.8,2744.1,-1.32,1969,0,10.4,24.8,19,19,19.5,19,19.5,19.5,153,100,1,0,0,0.1,1,0,0,0,0,0,0,0,52.2,36.3,37.4,0,0,-0.01,0,-0.63,0
265.901,13.82,33.1,28.5,1.1,-0.7,-0.9,0,96.26,86,0,864,32,3,50,14.6,52.5,53,34.9,99,2778.3,2773.7,-1.38,2053,0,8.67,23.7,20,20,20,20,20,20,162,100,1,0,0,0.1,1,0,0,0,0,0,0,0,53.3,38.4,40.08,0,0,-0.01,0,-1.54,0
266.106,13.82,33.1,28.5,1.5,-0.6,-1.3,0,95.76,86,0,867,32,3,50,14.38,54,54.9,36.1,99,2791.1,2801,-1.5,2080,0,6.79,22.5,20,20,19.5,20,20,19.5,165,100,1,0,0,0.1,1,0,0,0,0,0,0,0,55.6,40.9,42.28,0,0,-0.01,0,-2.31,0
266.311,13.83,33.1,28.5,1.9,-0.5,-1.7,0,95.06,86,0,870,32,3,50,14.52,57,59.3,38.3,99,2835.5,2843.3,-1.67,2085,0,6.81,22.1,19,19,19,19,19,19,174,99.3,1,0,0,0.1,1,0,0,0,0,0,0,0,59,45.1,46.13,0,0,-0.01,0,-3.24,0
266.520,13.83,33.1,28.5,2.2,-0.3,-2,0,94.56,86,0,873,32,3,50,14.38,60.8,64.9,41.6,99,2881.9,2878.7,0.53,2120,0,5.12,23,17.5,17.5,17.5,17.5,17.5,17.5,186,97.5,1,0,0,0.1,1,0,0,0,0,0,0,0,63.9,49.4,51.2,0,4,0,0,-3.89,0
266.928,13.83,33.1,28.5,2.5,0.3,-1.9,0.6,94.06,87,0,876,32,3,50,14.53,66.8,71.1,42.3,99,2898.4,2891.8,1,1912,4,4.87,25.3,-2.9,-2.4,-2.2,-2.6,-2.9,-2.4,149,97,1.06,0.6,0,0.1,1,0,0,0,0,0,0,0,76.4,39.5,44.27,0,4,-0.03,0,-3.65,0
267.134,13.83,33.4,28.5,3.1,0.6,-2.5,0.4,92.96,87,0,880,32,3,50,15.04,75.8,73.8,38.2,99,2910,2897.9,0.12,1558,4,8.67,20.3,1.3,-0.4,-2,1.3,-2.9,-0.5,220,98.3,1.03,0.3,0,0.1,1,0,0,0,0,0,0,0,75,41,42.81,0,0,-0.01,0,-4.82,0
267.437,13.83,33.4,28.5,3,0.3,-2.8,0.2,92.46,87,0,881,32,3,50,14.39,74.2,74.7,37.9,99,2910.9,2898.1,1.17,1554,0,6.57,20,8,8,8.5,8,8,8,236,97.2,1.02,0.2,0,0.1,1,0,0,0,0,0,0,0,74.3,41,43,0,0,0,0,-4.96,0
267.648,13.83,33.4,28.5,2.9,0.1,-2.7,0.2,91.96,87,0,882,32,3,50,14.28,74.2,74.9,39.6,99,2911.2,2898.4,1.79,1639,0,4.02,21,8.5,9,9,9,8.5,9,236,96.1,1.02,0.2,0,0.1,1,0,0,0,0,0,0,0,74.3,43.3,45.27,0,0,0,0,-4.73,0
267.861,13.83,33.4,28.5,2.8,0.2,-2.4,0.3,91.56,87,0,882,32,3,50,14.36,73.5,75.3,40.6,99,2901.1,2898.4,2.55,1699,0,2.63,21.9,10,10,9.5,9.5,10,10,232,95.2,1.03,0.5,0,0.1,1,0,0,0,0,0,0,0,73.8,45,47.05,0,0,0,0,-4.02,0
268.059,13.83,33.4,28.5,2.7,0.4,-2.1,0.6,91.26,88,0,882,32,3,50,14.48,73.5,74.8,41.6,99,2907.1,2898.4,4.02,1762,0,2.13,23.5,11,11,11,11.5,11,11,228,93.9,1.04,0.6,0,0.1,1,0,0,0,0,0,0,0,73.6,46.4,48.41,0,0,0,0,-3.41,0
268.791,13.83,32.8,28.5,2.5,0.6,-1.7,0.8,90.26,88,0,881,32,3,49,14.74,71.2,72.1,45.3,99,2889.2,2898.4,4.25,1972,0,3.1,26.7,12.5,12.5,12.5,12.5,12.5,12.5,226,93.2,1.06,0.8,0,0.1,1,0,0,0,0,0,0,0,71.4,49.6,52.05,0,0,0,0,-2.69,0
269.498,13.83,32.8,28.5,2.5,1.7,-0.6,2,88.96,89,0,877,32,4,49,14.81,81,83.6,57.9,98,2890,2899.6,10.79,2224,4,5.09,41,12.5,12.5,8,12.5,12.5,8,259,77.1,1.14,1.7,0,0.3,1,0,0,0,0,0,0,0,83.3,63.3,66.56,0,4,-0.01,0,-0.63,0
269.703,13.83,32.8,28.5,2.4,1.6,-0.8,1.5,88.66,89,0,875,32,4,49,14.82,82.5,82.3,56.1,98,2908.9,2902.8,16.8,2096,4,5.65,38,-4.3,-4.2,-4.2,-4.3,-4.3,-4.3,204,78.2,1.11,1.4,0,0.2,1,0,0,0,0,0,0,0,81.9,57.4,62.73,0,4,0,-0.2,-1.06,0
269.914,13.83,32.8,28.5,2.3,1.3,-1,1.2,88.26,89,0,874,32,4,49,14.53,81,80.7,51.5,98,2908.9,2903.1,15.63,1969,4,4.81,34.3,-4.7,-4.9,-4.7,-4.9,-4.7,-4.7,197,79.4,1.09,1.1,0,0.2,1,0,0,0,0,0,0,0,80.3,52.9,57.79,0,4,0,-0.4,-1.34,0
270.115,13.83,32.8,28.5,2.1,1,-1,1.1,87.86,89,0,871,32,4,49,14.62,78.8,78.9,49,98,2918.5,2901.6,13.11,1932,4,4.64,32.9,2.5,7.3,2.5,7.3,2.5,6.9,248,82.4,1.08,1,0,0.2,1,0,0,0,0,0,0,0,78,52.6,55.85,0,0,0,0,-1.19,0
270.432,13.83,32.8,28.5,1.9,0.9,-0.9,1,87.36,89,0,869,32,4,49,14.47,76.5,77.3,48.3,98,2913.5,2901.6,11.11,1945,0,3.54,33.7,11.5,11.5,11.5,11.5,11.5,11.5,250,85,1.08,1,0,0.2,1,0,0,0,0,0,0,0,76.4,51.8,54.92,0,0,0,0,-0.97,0
270.629,13.83,32.8,28.5,1.8,0.9,-0.8,1,86.66,90,0,863,32,4,49,14.55,75.8,76,48.7,98,2909.8,2901.6,10.09,1991,0,2.81,35.2,12,12,12,12,12,12,242,86.1,1.07,1,0,0.2,1,0,0,0,0,0,0,0,75.3,52.6,55.33,0,0,0,0,-0.75,0
270.834,13.83,32.8,28.5,1.8,0.9,-0.7,0.9,86.46,90,0,859,32,4,49,14.58,74.2,74.9,49.1,98,2904.2,2901.6,9.27,2042,0,2.45,35.7,12.5,13,13,12.5,13,13,240,87.5,1.07,0.9,0,0.2,1,0,0,0,0,0,0,0,74,52.4,55.47,0,0,0,0,-0.81,0
271.051,13.83,32.8,28.5,1.9,0.9,-0.8,0.9,86.16,90,0,856,32,4,49,14.64,72.8,73,48.6,98,2886.8,2901.6,7.71,2074,0,2.8,34.8,13.5,13.5,13.5,13.5,13.5,13.5,236,89,1.07,0.9,0,0.1,1,0,0,0,0,0,0,0,72,51.3,54.77,0,0,0,0,-1.01,0
271.264,13.83,27,28.5,2.1,0.7,-1.3,0.5,85.76,90,0,852,32,5,49,14.76,69.8,68.1,48.1,98,2893.8,2901.6,1.79,2130,0,3.39,30.1,14,13.5,13.5,14,13.5,13.5,227,95.8,1.01,0,0,0.1,1,0,0,0,0,0,0,0,66.7,48.6,52.34,0,0,-0.03,0,-3.9,0
271.451,13.83,24.3,28.5,2.6,-0.3,-2.4,0,85.36,90,0,848,32,5,49,14.44,63.8,61.7,44.1,98,2860.7,2860.7,0.76,2148,0,2.18,21.7,16.5,16.5,16.5,16.5,16.5,16.5,202,98.2,1,0,0,0.1,1,0,0,0,0,0,0,0,61.4,44.1,47.63,0,4,-0.01,0,-4.75,0
271.664,13.83,23.3,28.5,2.9,-0.6,-2.7,0,84.86,90,0,844,32,5,49,14.27,59.2,57.1,41.3,98,2826.8,2849.7,0,2150,4,-0.04,19.7,6.2,7.5,8.8,6.7,6.2,8,164,98.8,1,0,0,0.1,1,0,0,0,0,0,0,0,57.2,40.1,43.89,0,4,-0.01,0,-5.34,0
271.875,13.83,23.3,28.5,3.2,-0.6,-3,0,84.66,91,0,840,32,5,48,14.24,55.5,54.7,36.4,98,2840.1,2840.7,-1.38,1998,4,-2.51,17.8,5.3,5.5,5.5,5.5,5.3,5.5,146,100,1,0,0,0.1,1,0,0,0,0,0,0,0,55,35.9,39.54,0,4,0,0,-5.61,0
272.376,13.83,23.3,28.5,3.2,-0.4,-3.1,0,84.16,91,0,836,32,5,49,14.55,53.2,53.3,31.1,98,2832.3,2822.1,-1.44,1788,4,-1.76,15.9,2.6,2.9,3.2,2.9,2.6,2.9,138,100,1,0,0,0.1,1,0,0,0,0,0,0,0,51.1,30.6,32.52,0,0,0,0,-4.74,0
272.582,13.83,23.3,28.5,2.8,-0.7,-2.7,0,83.96,91,0,827,32,5,49,14.55,51,51.7,28.3,98,2790.5,2780.7,-1.41,1718,0,-1.36,15.2,17,17,17,17,17,17,156,100,1,0,0,0.1,1,0,0,0,0,0,0,0,51.4,30.5,32.32,0,0,0,0,-4.5,0
272.802,13.83,23.3,28.5,2.6,-0.7,-2.5,0,83.96,92,0,823,32,5,49,14.61,51,51.4,28.4,98,2776.6,2770.5,-1.5,1724,0,-1.1,15.2,17,17,17,17,17,17,156,100,1,0,0,0.1,1,0,0,0,0,0,0,0,50.4,30.5,32.25,0,0,0,0,-4.24,0
273.403,13.83,23,28.5,2.5,-0.7,-2.4,0,84.06,92,0,814,32,5,49,14.56,49.5,49.6,27.9,98,2751.4,2758.3,-1.47,1737,0,-1.65,15.3,17,17,17,17,17,17,152,100,1,0,0,0,1,0,0,0,0,0,0,0,44.2,26.6,28.61,0,0,0,0,-3.52,0
273.627,13.83,21,28.5,2.1,-0.9,-2.1,0,84.36,92,0,803,32,5,49,14.54,42.8,43.8,24.7,98,2689.6,2699.2,-1.41,1762,0,-2.32,14.4,20,20.5,20.5,20,20.5,20.5,130,100,1,0,0,0,1,0,0,0,0,0,0,0,42.7,26,27.68,0,0,0,0,-3.21,0
273.815,13.83,20.7,28.5,2,-0.9,-2,0,84.36,92,0,800,32,5,49,14.62,41.2,41.9,23.9,98,2674.8,2674.8,-1.47,1768,0,-2.53,14.4,21,21,21,21,20.5,21,125,100,1,0,0,0,1,0,0,0,0,0,0,0,41.4,25.2,26.88,0,0,0,0,-2.88,0
274.534,13.83,19.7,28.5,1.7,-0.9,-1.6,0,84.66,93,0,789,32,5,49,14.41,37.5,38.1,21.9,98,2599.7,2608.4,-1.5,1790,0,-4.75,14,23.5,23.5,23.5,23.5,23.5,23.5,108,100,1,0,0,0,1,0,0,0,0,0,0,0,37.7,23.3,24.73,0,0,0,0,-2.17,0
274.748,13.83,19.7,28.5,1.6,-0.9,-1.5,0,84.76,93,0,786,32,5,49,14.49,37.5,37.9,21.7,98,2592.7,2592.1,-1.35,1794,0,-5.18,14.1,24.5,24,24,24.5,24,24,108,100,1,0,0,0,1,0,0,0,0,0,0,0,37.6,23.4,24.74,0,0,0,0,-2.04,0
274.967,13.82,19.7,28.5,1.5,-1,-1.4,0,84.76,93,0,783,32,5,49,14.55,36.8,37.1,21.5,98,2578.8,2578.2,-1.44,1804,0,-5.56,14.2,24.5,24.5,24.5,24.5,24.5,24.5,106,100,1,0,0,0,1,0,0,0,0,0,0,0,37.1,23.1,24.45,0,0,0,0,-1.91,0
275.151,13.82,19.4,28.5,1.5,-1,-1.4,0,84.76,94,0,780,32,5,49,14.6,36,36.9,21.3,98,2560.5,2564.6,-1.53,1808,0,-5.84,14.1,25.5,25.5,26,25.5,25.5,25.5,106,100,1,0,0,0,1,0,0,0,0,0,0,0,36.1,22.5,24.05,0,0,0,0,-1.84,0
275.356,13.82,19.4,28.5,1.4,-1,-1.3,0,84.86,94,0,777,32,5,49,14.6,35.2,35.9,20.7,98,2549.2,2554.7,-1.47,1810,0,-6.09,13.7,26,26.5,26,26.5,26,26.5,102,100,1,0,0,0,1,0,0,0,0,0,0,0,35.2,22.2,23.64,0,0,0,0,-1.73,0
275.568,13.82,19.4,28.5,1.4,-1,-1.3,0,84.86,94,0,774,32,5,49,14.59,34.5,35.5,20.3,98,2532.9,2542.8,-1.44,1819,0,-6.52,13.7,27,27,27.5,27,27.5,27.5,100,100,1,0,0,0,1,0,0,0,0,0,0,0,34.6,22.3,23.55,0,0,0,0,-1.62,0
275.768,13.82,19.4,28.5,1.3,-1,-1.2,0,84.86,94,0,771,32,5,49,14.47,34.5,35.4,20.3,98,2527.7,2532.9,-1.5,1829,0,-7.53,13.8,28,28,28,28,28,28,99,100,1,0,0,0,1,0,0,0,0,0,0,0,34.3,22.2,23.53,0,0,0,0,-1.56,0
275.975,13.82,19,28.5,1.3,-1,-1.2,0,84.86,94,0,768,32,5,49,14.48,33.8,34.4,19.9,98,2527.4,2524.8,-1.47,1828,0,-8.2,13.7,28.5,28.5,28.5,28.5,28.5,28.5,96,100,1,0,0,0,1,0,0,0,0,0,0,0,32.8,20.6,22.46,0,0,0,0,-1.46,0
276.189,13.82,17.7,28.5,1.3,-1.1,-1.2,0,84.86,94,0,765,32,5,49,14.51,30.8,31.2,18.5,98,2515.5,2509.7,-1.38,1827,0,-8.81,12.6,30,30,30,30,29.5,30,90,100,1,0,0,0,1,0,0,0,0,0,0,0,30.6,19.5,20.84,0,0,0,0,-1.39,0
276.384,13.82,17.4,28.5,1.2,-1.1,-1.1,0,84.86,95,0,763,32,5,49,14.56,30,30.4,17.9,98,2493.8,2491.5,-1.41,1835,0,-9.23,12.7,31,31,31,31,31,31,82,100,1,0,0,0,1,0,0,0,0,0,0,0,30,19.1,20.33,0,0,0,0,-1.29,0
276.591,13.82,17.4,28.5,1.2,-1.1,-1.1,0,85.06,95,0,760,32,5,49,14.52,29.2,30.1,17.6,97,2472.6,2475.8,-1.44,1836,0,-9.98,12.6,31.5,31.5,31.5,31.5,31.5,31.5,80,100,1,0,0,0,1,0,0,0,0,0,0,0,29.7,19.1,20.17,0,0,0,0,-1.19,0
276.835,13.82,17,28.5,1.1,-1.1,-1,0,84.86,95,0,757,32,5,49,14.55,29.2,29.7,17.3,97,2457.2,2462.2,-1.32,1833,0,-10.47,12.6,31.5,31.5,31.5,31.5,31.5,31.5,79,100,1,0,0,0,1,0,0,0,0,0,0,0,29,18.6,19.75,0,0,0,0,-1.09,0
277.001,13.82,17,28.5,1.1,-1.1,-1,0,84.86,95,0,752,32,5,49,14.63,28.5,29.2,17.3,97,2448.2,2447.1,-1.35,1840,0,-10.6,12.4,31.5,31.5,31.5,31.5,31.5,31.5,76,100,1,0,0,0,1,0,0,0,0,0,0,0,29.1,18.6,19.63,0,0,0,0,-1.02,0
277.206,13.82,16.7,28.5,1,-1.1,-0.9,0,85.06,95,0,750,32,5,49,14.78,27.8,28.4,16.9,97,2435.5,2437.2,-1.26,1842,0,-9.8,12.2,31.5,31.5,31.5,31.5,31.5,31.5,76,100,1,0,0,0,1,0,0,0,0,0,0,0,27.6,17.7,19.03,0,0,0,0,-0.93,0
