#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.43474
#Ecu name: US BRZ Manual 2017 (ZA1JN10C)
#Ecu CALID: ZA1JN10C
#Ecu RaceROM version: 42154
#Ecu rom hash: 85887C51
#Vin: JF1ZNAA19J9701287
Time (s),Log Mark,Mass Air Flow Sensor (V),A/F Correction #3 (%),Engine Load (g/rev),Mass Air Flow (g/s),Advance Multiplier,Torque Actual (Nm),Torque Demand (Nm),Manifold Absolute Pressure (bar),Wheel Slip (%),Mapswitch Mode,Fuel Injection PI Ratio (%),Injector Duty Cycle PI (%),Ignition Correction - AT Coarse (°),Ignition Correction - AP Fine (°),Ignition Correction - AK Knock (°),Injection End of DI to Spark (ms),FlexFuel Ethanol Content (%),CL Final Correction (%),CL Status,VVT Enabled,Clutch Switch,LFA State,Accelerator Pedal (%),AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (bar),Battery Voltage (V),Coolant Temperature (°C),Engine Oil Temperature (°C),Engine Speed (rpm),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),MAF Voltage (V),Throttle Angle (°),Vehicle Speed (km/h),VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°),Fuelling Mode Switch,Exh Manifold Temp Estimated (°C),Roughness Monitor #1,Roughness Monitor #3,Roughness Monitor #2,Roughness Monitor #4
61.666,0,2.16,0,0.21,22.98,1,35.7,0,0.21,-0.93,1,0,0,1.1,0,0,7.43,0,0,13,1,0,1,0,19.84,14.2,1.02,14.2,87.3,69,6580,13.62,4,0,0,26.1,2,0,0,27.5,0,1.1,2.18,0,114.4,14.3,9.7,2,856,0,0,83,0
61.697,0,2.18,0,0.21,22.36,1,35.6,0,0.21,-0.93,1,0,0,1.1,0,0,7.43,0,0,13,1,0,1,0,19.84,14.2,1.02,14.2,87.3,69,6564,13.62,4,0,0,26.1,2,0,0,27.5,0,1.1,2.16,0,114.4,14.8,9.7,2,856.5,0,0,83,0
61.728,0,2.16,0,0.21,22.92,1,35.5,0,0.21,-0.44,1,0,0,1.1,0,0,7.461,0,0,13,1,0,1,0,19.84,14.2,1.02,14.3,87.3,69.1,6556,13.66,4,0,0,26.1,2,0,0,27.4,0,1.1,2.16,0,114.4,14.9,8.7,2,856.5,0,0,83,0
61.759,0,2.12,0,0.21,22.28,1,35.4,0,0.21,-0.44,1,0,0,1.1,0,0,7.461,0,0,13,1,0,1,0,19.84,14.21,1.02,14.3,87.3,69.1,6552,13.66,4,0,0,26.1,2,0,0,27.4,0,1.1,2.14,0,114.4,14.4,8.8,2,856.5,0,0,83,0
61.788,0,2.12,0,0.2,21.27,1,35.1,0,0.21,-0.59,1,0,0,1.1,0,0,7.477,0,0,13,1,0,1,0,19.84,14.21,1.02,14.2,87.3,69.1,6544,13.67,4,0,0,26.1,2,0,0,27.4,0,1.1,2.13,0,114,14.5,9.5,2,856.5,0,0,83,0
61.817,0,2.12,0,0.2,21.55,1,34.7,0,0.21,-0.44,1,0,0,1.1,0,0,7.488,0,0,13,1,0,1,0,19.84,14.21,1.02,14.2,87.3,69.1,6536,13.67,4,0,0,26.1,2,0,0,27.4,0,1.1,2.15,0,114,14.9,8.7,2,857,0,0,83,0
61.849,0,2.14,0,0.2,20.66,1,34.5,0,0.21,-0.44,1,0,0,1.1,0,0,7.488,0,0,13,1,0,1,0,19.84,14.22,1.02,14.2,87.3,69.1,6520,13.72,4,0,0,26.1,2,0,0,27.4,0,1.1,2.12,0,113.6,14.5,9.5,2,857,0,0,83,0
61.877,0,2.12,0,0.2,21.86,1,34.4,0,0.21,-0.66,1,0,0,1.1,0,0,7.512,0,0,13,1,0,1,0,19.84,14.22,1.02,14.2,87.3,69.1,6504,13.72,4,0,0,26.1,2,0,0,27.4,0,1.1,2.13,0,113.6,15,9.5,2,857,0,0,83,0
61.907,0,2.14,0,0.2,21.47,1,34.3,0,0.21,-0.66,1,0,0,1.1,0,0,7.512,0,0,13,1,0,1,0,19.84,14.23,1.02,14.2,87.3,69.1,6496,13.74,4,0,0,26.1,2,0,0,27.4,0,1.1,2.12,0,113.3,15,8.5,2,857,0,0,83,0
61.938,0,2.14,0,0.2,21.84,1,34.3,0,0.21,-0.71,1,0,0,1.1,0,0,7.539,0,0,13,1,0,1,0,19.84,14.23,1.02,14.2,87.3,69.1,6492,13.74,4,0,0,26.1,2,0,0,27.4,0,1.1,2.15,0,113.3,14.7,9.4,2,857.5,0,0,83,0
61.968,0,2.06,0,0.2,20.58,1,34.2,0,0.21,-0.72,1,0,0,1.1,0,0,7.547,0,0,13,1,0,1,0,19.84,14.23,1.02,14.3,87.2,69.2,6488,13.8,4,0,0,26.1,2,0,0,27.4,0,1.1,2.07,0,112.9,15.1,8.5,2,857.5,0,0,83,0
61.997,0,2.16,0,0.19,19.7,1,34.2,0,0.21,-0.72,1,0,0,1.1,0,0,7.547,0,0,13,1,0,1,0,19.84,14.23,1.02,14.3,87.2,69.2,6488,13.8,4,0,0,26.1,2,0,0,27.4,0,1.1,2.1,0,112.9,14.7,9.3,2,857.5,0,0,83,0
62.026,0,2.1,0,0.19,21.81,1,34.2,0,0.2,-0.72,1,0,0,1.1,0,0,7.551,0,0,13,1,0,1,0,19.84,14.23,1.02,14.2,87.2,69.2,6480,13.84,4,0,0,26.1,2,0,0,27.4,0,1.1,2.13,0,112.7,15.2,8.5,2,857.5,0,0,83,0
62.057,0,2.1,0,0.19,20.2,1,34.1,0,0.2,-0.72,1,0,0,1.1,0,0,7.551,0,0,13,1,0,1,0,19.84,14.23,1.02,14.2,87.2,69.2,6468,13.84,4,0,0,26.1,2,0,0,27.4,0,1.1,2.1,0,112.7,15.2,8.4,2,857.5,0,0,83,0
62.088,0,2.16,0,0.19,20.66,1,34,0,0.2,-0.57,1,0,0,1.1,0,0,7.57,0,0,13,1,1,2,0,19.84,14.23,1.02,14.2,87.2,69.2,6456,13.83,4,0,0,26.1,2,0,0,27.3,0,1.1,2.13,0,112.5,14.9,9.3,2,857.5,0,0,83,0
62.117,0,2.18,0,0.19,21.73,1,33.9,0,0.2,-0.67,1,0,0,1.1,0,0,7.594,0,0,13,1,1,2,0,19.84,14.24,1.02,14.2,87.2,69.2,6448,13.83,4,0,0,26.1,2,0,0,27.3,0,1.1,2.17,0,112.5,15.4,8.5,2,857.5,0,0,83,0
62.146,0,2.14,0,0.2,22.3,1,33.9,0,0.2,-0.67,1,0,0,1.1,0,0,7.594,0,0,13,1,1,2,0,19.84,14.24,1.02,14.2,87.2,69.2,6444,13.83,4,0,0,26.1,2,0,0,27.3,0,1.1,2.17,0,112.5,14.9,9.3,2,857.5,0,0,83,0
62.177,0,2.12,0,0.2,21.72,1,34,0,0.2,-0.57,1,0,0,1.1,0,0,7.602,0,0,13,1,1,2,0,19.84,14.24,1.02,14.3,87.2,69.2,6440,13.88,4,0,0,26.1,2,0,0,27.3,0,1.1,2.15,0,112.3,15.4,9.3,2,857.5,0,0,83,0
62.208,0,2.04,0,0.2,20.41,1,33.8,0,0.2,-0.57,1,0,0,1.1,0,0,7.602,0,0,13,1,1,2,0,19.84,14.24,1.02,14.3,87.2,69.2,6424,13.88,4,0,0,26.1,2,0,0,27.3,0,1.1,2.08,0,112.3,15.3,8.5,2,858,0,0,83,0
62.237,0,2.06,0,0.19,18.94,1,33.6,0,0.2,-0.67,1,0,0,1.1,0,0,7.617,0,0,13,1,1,2,0,19.84,14.24,1.02,14.2,87.1,69.3,6372,13.92,4,0,0,26.1,2,0,0,27.3,0,1.1,2.06,0,111.8,15,9.4,2,858,0,0,83,0
62.266,0,2.1,0,0.19,19.47,1,33,0,0.2,-0.18,1,0,0,1.1,0,0,7.711,0,0,13,1,1,2,0,19.84,14.25,1.02,14.2,87.1,69.3,6312,13.92,4,0,0,26.1,2,0,0,27.3,0,1.1,2.07,0,111.8,15.3,8.6,2,858,0,0,83,0
62.298,0,2.08,0,0.19,19.94,1,32.2,0,0.2,-0.18,1,0,0,1.1,0,0,7.711,0,0,13,1,1,2,0,19.84,14.25,1.02,14.3,87.1,69.3,6240,13.93,4,0,0,10.9,2,0,0,27.3,0,1.1,2.08,0,112.1,14.8,9.5,2,858,0,0,83,0
62.328,0,2.14,0,0.19,20.38,1,31.5,0,0.2,0,1,0,0,1.1,0,0,8.25,0,0,13,1,1,2,0,19.84,14.29,1.02,14.3,87.1,69.3,6156,13.93,4,0,0,10.9,2,0,0,27.3,0,1.1,2.13,0,112.1,14.8,9.4,2,858.5,0,0,83,0
62.357,0,2.1,0,0.19,20.7,1,30.9,0,0.2,0,1,0,0,1.1,0,0,8.25,0,0,13,1,1,2,0,19.84,14.33,1.021,14.3,87.1,69.3,6088,13.98,4,0,0,10.9,2,0,0,27.3,0,1.1,2.09,0,112,14.9,8.8,2,858.5,0,0,83,0
62.387,0,2.1,0,0.2,20.13,1,30,0,0.21,-0.15,1,0,0,1.1,0,0,8.43,0,0,13,1,1,2,0,19.84,14.33,1.021,14.3,87.1,69.3,6012,13.98,4,0,0,10.9,2,0,0,27.3,0,1.1,2.09,0,112,14.8,9.5,2,858.5,0,0,83,0
62.417,0,2.08,0,0.2,19.44,1,29.3,0,0.21,0.03,1,0,0,1.1,0,0,8.602,0,0,13,1,1,2,0,19.84,14.33,1.021,14.2,87.1,69.3,5940,13.99,4,0,0,10.9,2,0,0,27.3,0,1.1,2.07,0,112,14.5,8.9,2,858.5,0,0,83,0
62.449,0,2.02,0,0.2,19.14,1,28.9,0,0.21,0.03,1,0,0,1.1,0,0,8.602,0,0,13,1,1,2,0,19.84,14.38,1.021,14.2,87.1,69.3,5868,13.99,4,0,0,10.9,2,0,0,27.3,0,1.1,2.04,0,112,14.4,9.5,2,858.5,0,0,83,0
62.477,0,2.06,0,0.19,17.69,1,28.5,0,0.21,-0.18,1,0,0,1.1,0,0,8.773,0,0,13,1,1,2,0,19.84,14.38,1.021,14.3,87.1,69.4,5800,14,4,0,0,10.9,2,0,0,27.3,0,1.1,2.04,0,111.8,14.3,8.9,0,858.5,0,0,83,0
62.504,0,2.06,0,0.19,18.98,1,28,0,0.21,-0.18,1,0,0,1.1,0,0,8.773,0,0,13,1,1,2,0,19.84,14.7,1.021,14.3,87.1,69.4,5740,14,4,0,0,10.9,2,0,0,27.3,0,1.1,2.09,0,111.8,14.3,9,0,858.5,0,0,83,0
62.530,0,2,0,0.19,18.7,1,27.6,0,0.21,-0.05,1,0,0,1.1,0,0,8.938,0,0,13,1,1,2,0,19.84,14.7,1.021,14.3,87.1,69.4,5680,14,4,0,0,10.9,2,0,0,27.3,0,1.1,2.02,0,111.8,14.3,9.6,0,858.5,0,0,83,0
62.558,0,2.02,0,0.19,16.81,1,27.1,0,0.21,-0.15,1,0,0,1.1,0,0,8.68,0,0,13,1,1,2,0,19.84,14.7,1.02,14.2,87.1,69.4,5620,14.02,4,0,0,26.1,2,0,0,27.3,0,1.1,1.99,0,111.7,14.2,9.6,0,858.5,0,0,83,0
62.587,0,1.98,0,0.19,17.22,1,26.8,0,0.21,-0.15,1,0,0,1.1,0,0,8.68,0,0,13,1,1,2,0,19.84,14.7,1.02,14.2,87.1,69.4,5552,14.02,4,0,0,26.1,2,0,0,27.3,0,1.1,2,0,111.7,14.4,9.2,0,858.5,0,0,83,0
62.615,0,1.98,0,0.19,16.63,1,26.3,0,0.21,-0.15,1,0,0,1.1,0,0,8.844,0,0,13,1,1,2,0,19.84,14.7,1.02,14.3,87.1,69.4,5492,14.06,4,0,0,26.1,2,0,0,27.3,0,1.1,2,0,111.5,14.4,9.8,0,858.5,0,0,83,0
62.644,0,1.98,0,0.19,16.33,1,25.9,0,0.21,-0.15,1,0,0,1.1,0,0,8.844,0,0,13,1,1,2,0,19.84,14.7,1.02,14.3,87.1,69.4,5432,14.06,4,0,0,26.1,2,0,0,27.3,0,1.1,1.97,0,111.5,14.3,9.9,0,858.5,0,0,83,0
62.673,0,1.94,0,0.18,16.48,1,25.6,0,0.21,-0.25,1,0,0,1.1,0,0,9.016,0,0,13,1,1,2,0,19.84,14.7,1.02,14.2,87.1,69.4,5372,14.1,4,0,0,26.1,2,0,0,27.3,0,1.1,1.96,0,111.4,14.4,9.5,0,858.5,0,0,83,0
62.702,0,2,0,0.18,15.78,1,25.1,0,0.21,-0.25,1,0,0,1.1,0,0,9.016,0,0,13,1,1,2,0,19.84,14.7,1.02,14.2,87.1,69.4,5312,14.1,4,0,0,26.1,2,0,0,27.3,0,1.1,1.98,0,111.4,14.5,9.6,0,858.5,0,0,83,0
62.729,0,1.98,0,0.18,16.92,1,24.8,0,0.21,-0.28,1,0,0,1.1,0,0,9.203,0,0,13,1,1,2,0,19.84,14.7,1.02,14.2,87.1,69.5,5248,14.11,4,0,0,26.1,2,0,0,27.3,0,1.1,2,0,111.3,14.5,10.2,0,858.5,0,0,83,0
62.759,0,1.98,0,0.19,15.86,1,24.2,0,0.21,-0.3,1,0,0,1.1,0,0,9.422,0,0,13,1,1,2,0,19.84,14.7,1.02,14.2,87.1,69.5,5168,14.11,4,0,0,26.1,2,0,0,27.3,0,1.1,1.94,0,111.3,14.5,10.3,0,858.5,0,0,83,0
62.786,0,1.94,0,0.18,15.96,1,23.9,0,0.21,-0.3,1,0,0,1.1,0,0,9.422,0,0,13,1,1,2,0,19.84,14.7,1.02,14.2,87.1,69.5,5060,14.11,4,0,0,26.1,2,0,0,27.3,0,1.1,1.97,0,111.3,14.4,9.8,0,858.5,0,0,83,0
62.814,0,1.94,0,0.19,15.27,1,23.4,0,0.21,-0.05,1,0,0,1.1,0,0,9.719,0,0,13,1,1,2,0,19.84,14.7,1.02,14.2,87.1,69.5,4968,14.14,4,0,0,26.1,2,0,0,27.3,0,1.1,1.97,0,111.6,14.4,9.9,0,858.5,0,0,83,0
62.842,0,1.94,0,0.19,15.31,1,23.1,0,0.21,-0.05,1,0,0,1.1,0,0,9.719,0,0,13,1,1,2,0,19.84,14.7,1.02,14.2,87.1,69.5,4916,14.14,4,0,0,26.1,2,0,0,27.3,0,1.1,1.96,0,111.6,14.3,9.9,0,858.5,0,0,83,0
62.871,0,1.98,0,0.19,15.08,1,22.8,0,0.21,-0.05,1,0,0,1.1,0,0,9.984,0,0,13,1,1,2,0,19.84,14.7,1.021,14.2,87.1,69.6,4868,14.15,4,0,0,26.1,2,0,0,27.3,0,1.1,1.95,0,111.3,14.4,10.4,0,858.5,0,0,83,0
62.898,0,1.96,0,0.19,15.82,1,22.8,0,0.21,-0.05,1,0,0,1.1,0,0,9.984,0,0,13,1,1,2,0,19.84,14.7,1.021,14.2,87.1,69.6,4880,14.15,4,0,0,26.1,2,0,0,27.3,0,1.1,1.96,0,111.3,14.4,10.4,0,858.5,0,0,83,0
62.927,0,1.96,0,0.19,15.7,1,23,0,0.21,-0.2,1,0,0,1.1,0,0,10.039,0,0,13,1,1,2,0,19.84,14.7,1.02,14.2,87.1,69.6,4932,14.17,4,0,0,26.1,2,0,0,27.3,0,1.1,1.95,0,110.3,14.4,10.5,0,858.5,0,0,83,0
62.956,0,1.92,0,0.19,15.44,1,23.1,0,0.2,-0.2,1,0,0,1.1,0,0,10.039,0,0,13,1,1,2,0,19.84,14.7,1.02,14.2,87.1,69.6,4980,14.17,4,0,0,26.1,2,0,0,27.3,0,1.1,1.94,0,110.3,14.5,10,0,859,0,0,83,0
62.985,0,1.88,0,0.19,14.63,1,23.3,0,0.2,-0.76,1,0,0,1.1,0,0,9.875,0,0,13,1,1,2,0,19.84,14.7,1.021,14.3,87.1,69.6,5012,14.19,4,0,0,26.1,2,0,0,27.3,0,1.1,1.91,0,110.1,14.5,10,0,859,0,0,83,0
63.014,0,1.92,0,0.18,13.8,1,23.5,0,0.2,-0.66,1,0,0,1.1,0,0,9.758,0,0,13,1,1,2,0,19.84,14.7,1.021,14.3,87.1,69.6,5028,14.19,4,0,0,26.1,2,0,0,27.3,0,1.1,1.9,0,110.1,14.5,10,0,859,0,0,83,0
63.041,0,1.94,0,0.18,14.87,1,23.5,0,0.2,-0.66,1,0,0,1.1,0,0,9.758,0,0,13,1,1,2,0,19.84,14.7,1.021,14.3,87.1,69.6,5020,14.19,4,0,0,26.1,2,0,0,27.3,0,1.1,1.93,0,110.1,14.5,10.4,0,859,0,0,83,0
63.068,0,1.86,0,0.18,14.37,1,23.4,0,0.2,-0.41,1,0,0,1.1,0,0,9.773,0,0,13,1,1,2,0,19.84,14.7,1.02,14.2,87.1,69.6,4992,14.23,4,0,0,26.1,2,0,0,27.3,0,1.1,1.89,0,110.3,14.5,10.5,0,859,0,0,83,0
63.096,0,1.9,0,0.18,13.56,1,23.3,0,0.2,-0.41,1,0,0,1.1,0,0,9.773,0,0,13,1,1,2,0,19.84,14.7,1.02,14.2,87.1,69.6,4968,14.23,4,0,0,26.1,2,0,0,27.3,0,1.1,1.88,0,110.3,14.4,10.6,0,859,0,0,83,0
63.126,0,1.92,0,0.17,14.01,1,23.2,0,0.2,-0.33,1,0,0,1.1,0,0,9.859,0,0,13,1,0,1,0,19.84,14.7,1.021,14.2,87,69.6,4956,14.22,4,0,0,26.1,2,0,0,27.3,0,1.1,1.89,0,110.3,14.4,10.1,0,859,0,0,83,0
63.156,0,1.92,0,0.17,14.55,1,23.2,0,0.2,-0.33,1,0,0,1.1,0,0,9.859,0,0,13,1,0,1,0,19.84,14.7,1.021,14.2,87,69.6,4960,14.22,4,0,0,26.1,2,0,0,27.3,0,1.1,1.91,0,110.3,14.4,10.1,0,859,0,0,83,0
63.185,0,1.96,0,0.17,14.91,1,23.2,0,0.2,-0.38,1,0,0,1.1,0,0,9.883,0,0,13,1,0,1,0,19.84,14.7,1.021,14.2,87,69.6,4964,14.29,4,0,0,26.1,2,0,0,27.3,0,1.1,1.95,0,109.9,14.3,10.7,0,859,0,0,83,0
63.215,0,1.96,0,0.18,15.57,1,23.2,0,0.21,-0.36,1,0,0,1.1,0,0,9.859,0,0,13,1,0,1,0,19.84,14.7,1.021,14.2,87,69.6,4968,14.29,4,0,0,26.1,2,0,0,27.3,0,1.1,1.95,0,109.9,14.4,10.6,0,859,0,0,83,0
63.243,0,1.94,0,0.18,15.14,1,23.2,0,0.2,-0.36,1,0,0,1.1,0,0,9.859,0,0,13,1,0,1,0,19.84,14.7,1.02,14.3,87,69.7,4964,14.28,4,0,0,26.1,2,0,0,27.3,0,1.1,1.95,0,109.4,14.4,10.6,0,859,0,0,83,0
63.270,0,1.92,0,0.18,15.31,1,23.2,0,0.2,-0.46,1,0,0,1.1,0,0,9.875,0,0,13,1,0,1,0,19.84,14.7,1.02,14.3,87,69.7,4952,14.28,4,0,0,26.1,2,0,0,27.3,0,1.1,1.94,0,109.4,14.3,10.2,0,859,0,0,83,0
63.296,0,1.9,0,0.18,14.49,1,23.1,0,0.2,-0.46,1,0,0,1.1,0,0,9.875,0,0,13,1,0,1,0,19.84,14.7,1.02,14.3,87,69.7,4944,14.28,4,0,0,26.1,2,0,0,27.3,0,1.1,1.91,0,109.4,14.3,10.3,0,859,0,0,83,0
63.326,0,1.92,0,0.18,13.95,1,23.1,0,0.2,-0.36,1,0,0,1.1,0,0,9.914,0,0,13,1,0,1,0,19.84,14.7,1.02,14.2,87,69.7,4936,14.3,4,0,0,26.1,2,0,0,27.3,0,1.1,1.9,0,109.4,14.4,10.2,0,859,0,0,83,0
63.356,0,1.9,0,0.18,14.57,1,23,0,0.2,-0.36,1,0,0,1.1,0,0,9.914,0,0,13,1,0,1,0,19.84,14.7,1.02,14.2,87,69.7,4932,14.3,4,0,0,26.1,2,0,0,27.3,0,1.1,1.93,0,109.4,14.3,10.8,0,859.5,0,0,83,0
63.384,0,1.92,0,0.18,14.43,1,23.1,0,0.2,-0.31,1,0,0,1.1,0,0,9.93,0,0,13,1,1,1,0,19.84,14.7,1.02,14.2,87,69.8,4932,14.34,4,0,0,26.1,2,0,0,27.3,0,1.1,1.91,0,109.3,14.4,10.7,0,859.5,0,0,83,0
63.410,0,1.92,0,0.18,14.55,1,23,0,0.2,-0.26,1,0,0,1.1,0,0,9.93,0,0,13,1,1,2,0,19.84,14.7,1.02,14.2,87,69.8,4932,14.34,4,0,0,26.1,2,0,0,27.3,0,1.1,1.92,0,109.3,14.4,10.5,0,859.5,0,0,83,0
63.439,0,1.92,0,0.18,14.7,1,23,0,0.2,-0.26,1,0,0,1.1,0,0,9.93,0,0,13,1,1,2,0,19.84,14.7,1.02,14.2,87,69.8,4912,14.34,4,0,0,26.1,2,0,0,27.3,0,1.1,1.94,0,108.9,14.3,10.3,0,859.5,0,0,83,0
63.466,0,1.92,0,0.18,14.46,1,22.9,0,0.2,-0.46,1,0,0,1.1,0,0,9.992,0,0,13,1,1,2,0,19.84,14.7,1.02,14.2,87,69.8,4872,14.34,4,0,0,26.1,2,0,0,27.3,0,1.1,1.91,0,108.9,14.3,10.3,0,859.5,0,0,83,0
63.494,0,1.94,0,0.18,14.48,1,22.6,0,0.2,-0.46,1,0,0,1.1,0,0,9.992,0,0,13,1,1,2,0,19.84,14.7,1.021,14.2,87,69.8,4812,14.36,4,0,0,10.9,2,0,0,27.3,0,1.1,1.93,0,108.9,14.2,10.3,0,859.5,0,0,83,0
63.524,0,1.96,0,0.18,14.62,1,22.4,0,0.2,-0.15,1,0,0,1.1,0,0,10.703,0,0,13,1,1,2,0,19.84,14.7,1.021,14.2,87,69.8,4764,14.36,4,0,0,10.9,2,0,0,27.3,0,1.1,1.94,0,108.9,14.2,10.4,0,859.5,0,0,83,0
63.556,0,1.92,0,0.18,15.05,1,22,0,0.2,-0.15,1,0,0,1.1,0,0,10.703,0,0,13,1,1,2,0,19.84,14.7,1.021,14.2,87,69.8,4708,14.36,4,0,0,10.9,2,0,0,27.3,0,1.1,1.92,0,108.9,14.2,10.8,0,859.5,0,0,83,0
63.584,0,1.94,0,0.18,14.6,1,21.6,0,0.2,-0.15,1,0,0,1.1,0,0,10.914,0,0,13,1,1,2,0,19.84,14.7,1.02,14.2,87,69.8,4644,14.38,4,0,0,10.9,2,0,0,27.3,0,1.1,1.93,0,108.6,14.2,10.8,0,859.5,0,0,83,0
63.613,0,1.92,0,0.19,15.08,1,21.3,0,0.2,0.13,1,0,0,1.1,0,0,11.148,0,0,13,1,1,2,0,19.84,14.7,1.02,14.2,87,69.8,4596,14.38,4,0,0,10.9,2,0,0,27.3,0,1.1,1.94,0,108.6,14.2,10.8,0,859.5,0,0,83,0
63.641,0,1.88,0,0.19,14.6,1,20.9,0,0.21,0.13,1,0,0,1.1,0,0,11.148,0,0,13,1,1,2,0,19.84,14.7,1.021,14.3,87,69.8,4544,14.42,4,0,0,10.9,2,0,0,27.3,0,1.1,1.91,0,108.6,14.1,10.9,0,859.5,0,0,83,0
63.668,0,1.88,0,0.19,13.61,1,20.5,0,0.21,-0.16,1,0,0,1.1,0,0,11.359,0,0,13,1,1,2,0,19.84,14.7,1.021,14.3,87,69.8,4484,14.42,4,0,0,10.9,2,0,0,27.3,0,1.1,1.88,0,108.6,14.2,10.5,0,859.5,0,0,83,0
63.696,0,1.84,0,0.19,13.55,1,20.2,0,0.21,-0.16,1,0,0,1.1,0,0,11.359,0,0,13,1,1,2,0,19.84,14.7,1.02,14.2,87,69.8,4440,14.42,4,0,0,26.1,2,0,0,27.3,0,1.1,1.87,0,108.4,13.8,10.5,0,859.5,0,0,83,0
63.726,0,1.78,0,0.19,12.85,1,19.9,0,0.21,-0.23,1,0,0,1.1,0,0,11.039,0,0,13,1,1,2,0,19.84,14.7,1.02,14.2,87,69.8,4392,14.42,4,0,0,26.1,2,0,0,27.3,0,1.1,1.83,0,108.4,13.5,10.6,0,859.5,0,0,83,0
63.756,0,1.74,0,0.18,11.63,1,19.7,0,0.22,-0.23,1,0,0,1.1,0,0,11.039,0,0,13,1,1,2,0,19.84,14.7,1.02,14.2,87,69.9,4344,14.46,4,0,0,26.1,2,0,0,27.3,0,1.1,1.76,0,108.4,13.2,10.5,0,859.5,0,0,83,0
63.784,0,1.76,0,0.17,10.91,1,19.5,0,0.22,-0.18,1,0,0,1.1,0,0,11.211,0,0,13,1,1,2,0,19.84,14.7,1.02,14.2,87,69.9,4296,14.46,4,0,0,26.1,2,0,0,27.3,0,1.1,1.75,0,108.4,12.6,10.4,0,859.5,0,0,83,0
63.812,0,1.8,0,0.17,11.63,1,19.3,0,0.22,-0.16,1,0,0,1.1,0,0,11.344,0,0,13,1,1,2,0,19.84,14.7,1.02,14.2,87,69.9,4248,14.46,4,0,0,26.1,2,0,0,27.3,0,1.1,1.78,0,108.4,12,10.5,0,859.5,0,0,83,0
63.839,0,1.82,0,0.17,12.27,1,19.2,0,0.23,-0.16,1,0,0,1.1,0,0,11.344,0,0,13,1,1,2,0,19.84,14.7,1.02,14.2,87,69.9,4188,14.47,4,0,0,26.1,2,0,0,27.3,0,1.1,1.81,0,108.3,11.5,10.5,0,859.5,0,0,83,0
63.866,0,1.8,0,0.17,12.51,1,18.9,0,0.23,-0.23,1,0,0,1.1,0,0,11.523,0,0,13,1,1,2,0,19.84,14.7,1.02,14.2,87,69.9,4112,14.47,4,0,0,26.1,2,0,0,27.3,0,1.1,1.81,0,108.3,10.9,10.3,0,859.5,0,0,83,0
63.894,0,1.8,0,0.17,12.23,1,18.6,0,0.23,-0.23,1,0,0,1.1,0,0,11.523,0,0,13,1,1,2,0,19.84,14.7,1.02,14.3,87.1,69.9,4018,14.49,4,0,0,26.1,2,0,0,27.3,0,1.1,1.81,0,108.4,10.7,10.4,0,859.5,0,0,83,0
63.921,0,1.78,0,0.18,12.1,1,18.5,0,0.24,0.16,1,0,0,1.1,0,0,11.797,0,0,13,1,1,2,0,19.84,14.7,1.02,14.3,87.1,69.9,3966,14.49,4,0,0,26.1,2,0,0,27.3,0,1.1,1.79,0,108.4,10.3,10.6,0,859.5,0,0,83,0
63.951,0,1.74,0,0.18,11.27,1,18.8,0,0.24,0.16,1,0,0,1.1,0,0,11.797,0,0,13,1,1,2,0,19.84,14.7,1.02,14.2,87.1,69.9,3916,14.51,4,0,0,26.1,2,0,0,27.3,0,1.1,1.74,0,108,10,10.6,0,859.5,0,0,83,0
63.978,0,1.74,0,0.18,10.84,1,19,0,0.24,-0.18,1,0,0,1.1,0,0,11.969,0,0,13,1,1,2,0,19.84,14.7,1.02,14.2,87.1,69.9,3904,14.51,4,0,0,26.1,2,0,0,27.3,0,1.1,1.75,0,108,9.8,10.5,0,859.5,0,0,83,0
64.008,0,1.72,0,0.18,10.79,1,18.8,0,0.24,-0.57,1,0,0,1.1,0,0,11.969,0,0,13,1,1,2,0,19.84,14.7,1.02,14.3,87.1,69.9,3976,14.53,4,0,0,26.1,2,0,0,27.3,0,1.1,1.72,0,107.6,9.7,10.3,0,859.5,0,0,83,0
64.038,0,1.74,0,0.17,10.58,1,18.4,0,0.24,-0.57,1,0,0,1.1,0,0,11.969,0,0,13,1,1,2,0,19.84,14.7,1.02,14.3,87.1,69.9,4060,14.53,4,0,0,26.1,2,0,0,27.3,0,1.1,1.73,0,107.6,9.4,10.4,0,859.5,0,0,83,0
64.066,0,1.74,0,0.17,10.77,1,18.6,0,0.24,-0.78,1,0,0,1.1,0,0,11.695,0,0,13,1,0,1,0,19.84,14.7,1.02,14.3,87.1,69.9,4080,14.53,4,0,0,26.1,2,0,0,27.3,0,1.1,1.73,0,107.6,9.3,10.4,0,859.5,0,0,83,0
