Device Time, [KADV] ATF Temperature(°F),[KADV] CVVT Oil Temperature(°F),[KADV] Knock Ret Cyl 1(°),[KADV] Knock Ret Cyl 2(°),[KADV] Knock Ret Cyl 3(°),[KADV] Knock Ret Cyl 4(°),[KADV] Output Speed(rpm),Air Fuel Ratio(Commanded)(:1),Air Fuel Ratio(Measured)(:1),Catalyst Temperature (Bank 1 Sensor 1)(°F),Engine Coolant Temperature(°F),Engine Load(Absolute)(%),Engine RPM(rpm),Fuel Rail Pressure(psi),Fuel Trim Bank 1 Long Term(%),Fuel trim bank 1 sensor 1(%),Fuel trim bank 1 sensor 2(%),Fuel Trim Bank 1 Short Term(%),O2 Volts Bank 1 sensor 1(V),O2 Volts Bank 1 sensor 2(V),Speed (OBD)(mph),Throttle Position(Manifold)(%),Timing Advance(°),Turbo Boost & Vacuum Gauge(psi)
30-Jun-2018 20:37:37.700,217.3999939,204.80000305,0,0,0,0,114,13.52644062,14.11097622,1300.27990723,204.80000305,31.37254906,808.5,590.30358887,-0.78125,-,-,3.90625,-,0,1.86411357,12.94117641,1.5,-6.81677341
30-Jun-2018 20:37:37.800,217.3999939,204.80000305,0,0,0,0,114,13.52644062,14.11097622,1300.27990723,204.80000305,31.37254906,808.5,590.30358887,-0.78125,-,-,3.90625,-,0,1.86411357,12.94117641,1.5,-6.81677341
30-Jun-2018 20:37:37.900,217.3999939,204.80000305,0,0,0,0,114,13.52644062,14.11097622,1300.27990723,204.80000305,31.37254906,808.5,590.30358887,-0.78125,-,-,3.90625,-,0,1.86411357,12.94117641,1.5,-6.81677341
30-Jun-2018 20:37:38.000,217.3999939,204.80000305,0,0,0,0,129,13.52644062,14.11097622,1300.27990723,204.80000305,31.37254906,820,590.30358887,-0.78125,-,-,3.90625,-,0,1.86411357,12.94117641,1.5,-5.2213583
30-Jun-2018 20:37:38.100,217.3999939,204.80000305,0,0,0,0,129,13.52644062,14.11097622,1300.27990723,204.80000305,31.37254906,820,590.30358887,-0.78125,-,-,3.125,-,0,2.48548484,14.90196133,19.5,-5.2213583
30-Jun-2018 20:37:38.200,217.3999939,204.80000305,0,0,0,0,129,13.29316425,13.27791119,1300.27990723,204.80000305,42.74509811,820,588.85321045,0,-,-,3.125,-,0,2.48548484,14.90196133,19.5,-5.2213583
30-Jun-2018 20:37:38.300,217.3999939,204.80000305,0,0,0,0,129,13.29316425,13.27791119,1300.27990723,204.80000305,42.74509811,820,588.85321045,0,-,-,3.125,-,0,2.48548484,14.90196133,19.5,-5.2213583
30-Jun-2018 20:37:38.401,217.3999939,204.80000305,0,0,0,0,129,13.29316425,13.27791119,1300.27990723,204.80000305,42.74509811,820,588.85321045,0,-,-,3.125,-,0,2.48548484,14.90196133,19.5,-5.2213583
30-Jun-2018 20:37:38.500,217.3999939,204.80000305,0,0,0,0,129,13.29316425,13.27791119,1300.27990723,204.80000305,42.74509811,820,588.85321045,0,-,-,3.125,-,0,2.48548484,14.90196133,19.5,-5.2213583
30-Jun-2018 20:37:38.600,217.3999939,204.80000305,0,0,0,0,129,13.29316425,13.27791119,1300.27990723,204.80000305,42.74509811,820,588.85321045,0,-,-,3.125,-,0,2.48548484,14.90196133,19.5,-5.2213583
30-Jun-2018 20:37:38.700,217.3999939,204.80000305,0,0,0,0,208,13.29316425,13.27791119,1300.27990723,204.80000305,42.74509811,820,588.85321045,0,-,-,3.125,-,0,2.48548484,14.90196133,19.5,-5.2213583
30-Jun-2018 20:37:38.800,217.3999939,204.80000305,0,0,0,0,208,13.29316425,13.27791119,1300.27990723,204.80000305,42.74509811,1393,588.85321045,0,-,-,3.125,-,0,3.72822714,14.90196133,19.5,-3.04579258
30-Jun-2018 20:37:38.900,217.3999939,204.80000305,0,0,0,0,208,13.29316425,13.27791119,1300.27990723,204.80000305,42.74509811,1393,612.05926514,0.78125,-,-,3.90625,-,0,3.72822714,18.8235302,30.5,-3.04579258
30-Jun-2018 20:37:39.000,217.3999939,204.80000305,0,0,0,0,208,13.23574162,13.32097816,1300.27990723,204.80000305,54.50980377,1393,612.05926514,0.78125,-,-,3.90625,-,0,3.72822714,18.8235302,30.5,-3.04579258
30-Jun-2018 20:37:39.100,217.3999939,204.80000305,0,0,0,0,208,13.23574162,13.32097816,1300.27990723,204.80000305,54.50980377,1393,612.05926514,0.78125,-,-,3.90625,-,0,3.72822714,18.8235302,30.5,-3.04579258
30-Jun-2018 20:37:39.200,217.3999939,204.80000305,0,0,0,0,208,13.23574162,13.32097816,1300.27990723,204.80000305,54.50980377,1393,612.05926514,0.78125,-,-,3.90625,-,0,3.72822714,18.8235302,30.5,-3.04579258
30-Jun-2018 20:37:39.300,217.3999939,204.80000305,0,0,0,0,320,13.23574162,13.32097816,1300.27990723,204.80000305,54.50980377,1393,612.05926514,0.78125,-,-,3.90625,-,0,3.72822714,18.8235302,30.5,-2.03052807
30-Jun-2018 20:37:39.400,217.3999939,204.80000305,0,0,0,0,320,13.23574162,13.32097816,1300.27990723,204.80000305,54.50980377,1926,612.05926514,0.78125,-,-,3.90625,-,0,6.21371174,21.96078491,29,-2.03052807
30-Jun-2018 20:37:39.499,217.3999939,204.80000305,0,0,0,0,320,13.23215294,13.37839985,1290.02001953,204.80000305,61.17647171,1926,726.63903809,0.78125,-,-,3.90625,-,0,6.21371174,21.96078491,29,-2.03052807
30-Jun-2018 20:37:39.598,217.3999939,204.80000305,0,0,0,0,320,13.23215294,13.37839985,1290.02001953,204.80000305,61.17647171,1926,726.63903809,0.78125,-,-,3.90625,-,0,6.21371174,21.96078491,29,-2.03052807
30-Jun-2018 20:37:39.700,217.3999939,204.80000305,0,0,0,0,320,13.23215294,13.37839985,1290.02001953,204.80000305,61.17647171,1926,726.63903809,0.78125,-,-,3.90625,-,0,6.21371174,21.96078491,29,-2.03052807
30-Jun-2018 20:37:39.800,217.3999939,204.80000305,0,0,0,0,441,13.23215294,13.37839985,1290.02001953,204.80000305,61.17647171,1926,726.63903809,0.78125,-,-,3.90625,-,0,6.21371174,21.96078491,29,-2.03052807
30-Jun-2018 20:37:39.900,217.3999939,204.80000305,0,0,0,0,441,13.23215294,13.37839985,1290.02001953,204.80000305,61.17647171,2267,726.63903809,0.78125,-,-,3.90625,-,0,8.07782555,21.96078491,29,-2.32060337
30-Jun-2018 20:37:40.000,217.3999939,204.80000305,0,0,0,0,441,13.23215294,13.37839985,1290.02001953,204.80000305,61.17647171,2267,726.63903809,0.78125,-,-,0.78125,-,0,8.07782555,21.96078491,29,-2.32060337
30-Jun-2018 20:37:40.100,217.3999939,204.80000305,0,0,0,0,441,13.23215294,13.37839985,1290.02001953,204.80000305,61.17647171,2267,726.63903809,0.78125,-,-,0.78125,-,0,8.07782555,21.96078491,29,-2.32060337
30-Jun-2018 20:37:40.200,217.3999939,204.80000305,0,0,0,0,441,13.23215294,13.37839985,1290.02001953,204.80000305,61.17647171,2267,726.63903809,0.78125,-,-,0.78125,-,0,8.07782555,21.96078491,29,-2.32060337
30-Jun-2018 20:37:40.300,217.3999939,204.80000305,0,0,0,0,441,13.23215294,13.37839985,1290.02001953,204.80000305,61.17647171,2267,726.63903809,0.78125,-,-,0.78125,-,0,8.07782555,21.96078491,29,-2.32060337
30-Jun-2018 20:37:40.400,217.3999939,204.80000305,0,0,0,0,441,13.23215294,13.37839985,1290.02001953,204.80000305,61.17647171,2267,726.63903809,0.78125,-,-,0.78125,-,0,8.07782555,23.52941132,29,-2.32060337
30-Jun-2018 20:37:40.500,217.3999939,204.80000305,0,0,0,0,441,13.23215294,13.37839985,1290.02001953,204.80000305,61.17647171,2267,726.63903809,0.78125,-,-,0.78125,-,0.02,8.07782555,23.52941132,29,-2.32060337
30-Jun-2018 20:37:40.597,217.3999939,204.80000305,0,0,0,0,441,14.69999981,14.96557617,1290.02001953,204.80000305,70.98039246,2267,916.63848877,0.78125,-,-,0.78125,-,0.02,8.07782555,23.52941132,29,-2.32060337
30-Jun-2018 20:37:40.700,215.6000061,204.80000305,0,0,0,0,441,14.69999981,14.96557617,1290.02001953,204.80000305,70.98039246,2267,916.63848877,0.78125,-,-,0.78125,-,0.02,8.07782555,23.52941132,29,-2.32060337
30-Jun-2018 20:37:40.798,215.6000061,204.80000305,0,0,0,0,441,14.69999981,14.96557617,1290.02001953,204.80000305,70.98039246,2267,916.63848877,0.78125,-,-,0.78125,-,0.02,8.07782555,23.52941132,29,-2.32060337
30-Jun-2018 20:37:40.897,215.6000061,204.80000305,0,0,0,0,441,14.69999981,14.96557617,1290.02001953,204.80000305,70.98039246,2267,916.63848877,0.78125,-,-,0.78125,-,0.02,8.07782555,23.52941132,29,-2.32060337
30-Jun-2018 20:37:40.997,215.6000061,204.80000305,0,0,0,0,441,14.69999981,14.96557617,1290.02001953,204.80000305,70.98039246,2267,916.63848877,0.78125,-,-,0.78125,-,0.02,8.07782555,23.52941132,29,-2.32060337
30-Jun-2018 20:37:41.097,215.6000061,204.80000305,0,0,0,0,705,14.69999981,14.96557617,1290.02001953,204.80000305,70.98039246,2267,916.63848877,0.78125,-,-,0.78125,-,0.02,8.07782555,23.52941132,29,-2.32060337
30-Jun-2018 20:37:41.197,215.6000061,204.80000305,0,0,0,0,705,14.69999981,14.96557617,1290.02001953,204.80000305,70.98039246,2381.5,916.63848877,0.78125,-,-,1.5625,-,0.02,13.04879475,23.52941132,25.5,0.14503765
30-Jun-2018 20:37:41.297,215.6000061,204.80000305,0,0,0,0,705,14.69999981,14.96557617,1291.27990723,204.80000305,70.98039246,2381.5,1119.69128418,0.78125,-,-,1.5625,-,0.04,13.04879475,23.13725471,25.5,0.14503765
30-Jun-2018 20:37:41.397,215.6000061,204.80000305,0,0,0,0,705,14.69999981,14.24376583,1291.27990723,204.80000305,81.1764679,2381.5,1119.69128418,0.78125,-,-,1.5625,-,0.04,13.04879475,23.13725471,25.5,0.14503765
30-Jun-2018 20:37:41.497,215.6000061,204.80000305,0,0,0,0,705,14.69999981,14.24376583,1291.27990723,204.80000305,81.1764679,2381.5,1119.69128418,0.78125,-,-,1.5625,-,0.04,13.04879475,23.13725471,25.5,0.14503765
30-Jun-2018 20:37:41.598,215.6000061,204.80000305,0,0,0,0,705,14.69999981,14.24376583,1291.27990723,204.80000305,81.1764679,2381.5,1119.69128418,0.78125,-,-,1.5625,-,0.04,13.04879475,23.13725471,25.5,0.14503765
30-Jun-2018 20:37:41.697,215.6000061,204.80000305,0,0,0,0,820,14.69999981,14.24376583,1291.27990723,204.80000305,81.1764679,2381.5,1119.69128418,0.78125,-,-,1.5625,-,0.04,13.04879475,23.13725471,25.5,0.72518921
30-Jun-2018 20:37:41.797,215.6000061,204.80000305,0,0,0,0,820,14.69999981,14.24376583,1291.27990723,204.80000305,81.1764679,2661.5,1119.69128418,0.78125,-,-,6.25,-,0.04,15.53427982,23.13725471,27.5,0.72518921
30-Jun-2018 20:37:41.897,215.6000061,204.80000305,0,0,0,0,820,14.69999981,14.38014221,1291.27990723,204.80000305,79.21568298,2661.5,1102.28686523,0.78125,-,-,6.25,-,0.055,15.53427982,23.92156982,27.5,0.72518921
30-Jun-2018 20:37:41.997,215.6000061,204.80000305,0,0,0,0,820,14.69999981,14.38014221,1291.27990723,204.80000305,79.21568298,2661.5,1102.28686523,0.78125,-,-,6.25,-,0.055,15.53427982,23.92156982,27.5,0.72518921
30-Jun-2018 20:37:42.097,215.6000061,204.80000305,0,0,0,0,820,14.69999981,14.38014221,1291.27990723,204.80000305,79.21568298,2661.5,1102.28686523,0.78125,-,-,6.25,-,0.055,15.53427982,23.92156982,27.5,0.72518921
30-Jun-2018 20:37:42.197,215.6000061,204.80000305,0,0,0,0,820,14.69999981,14.38014221,1291.27990723,204.80000305,79.21568298,2661.5,1102.28686523,0.78125,-,-,6.25,-,0.055,15.53427982,23.92156982,27.5,0.72518921
30-Jun-2018 20:37:42.297,215.6000061,204.80000305,0,0,0,0,820,14.69999981,14.38014221,1291.27990723,204.80000305,79.21568298,2661.5,1102.28686523,0.78125,-,-,6.25,-,0.055,15.53427982,23.92156982,27.5,0.72518921
30-Jun-2018 20:37:42.397,215.6000061,204.80000305,0,0,0,0,966,14.69999981,14.38014221,1291.27990723,204.80000305,79.21568298,3066.5,1102.28686523,0.78125,-,-,5.46875,-,0.055,18.64113617,23.92156982,27.5,4.06105614
30-Jun-2018 20:37:42.497,215.6000061,204.80000305,0,0,0,0,966,14.69999981,14.38014221,1291.27990723,204.80000305,79.21568298,3066.5,1709.99487305,0.78125,-,-,5.46875,-,0.435,18.64113617,29.01960754,21.5,4.06105614
30-Jun-2018 20:37:42.598,215.6000061,204.80000305,0,0,0,0,966,14.69999981,14.30477619,1291.27990723,204.80000305,121.1764679,3066.5,1709.99487305,0.78125,-,-,5.46875,-,0.435,18.64113617,29.01960754,21.5,4.06105614
30-Jun-2018 20:37:42.698,215.6000061,204.80000305,0,0,0,0,966,14.69999981,14.30477619,1291.27990723,204.80000305,121.1764679,3066.5,1709.99487305,0.78125,-,-,5.46875,-,0.435,18.64113617,29.01960754,21.5,4.06105614
30-Jun-2018 20:37:42.797,215.6000061,204.80000305,0,0,0,0,966,14.69999981,14.30477619,1291.27990723,204.80000305,121.1764679,3066.5,1709.99487305,0.78125,-,-,5.46875,-,0.435,18.64113617,29.01960754,21.5,4.06105614
30-Jun-2018 20:37:42.897,215.6000061,204.80000305,0,0,0,0,1144,14.69999981,14.30477619,1291.27990723,204.80000305,121.1764679,3066.5,1709.99487305,0.78125,-,-,5.46875,-,0.435,18.64113617,29.01960754,21.5,4.06105614
30-Jun-2018 20:37:42.997,215.6000061,204.80000305,0,0,0,0,1144,14.69999981,14.30477619,1291.27990723,204.80000305,121.1764679,3704,1709.99487305,0.78125,-,-,2.34375,-,0.435,23.61210442,29.01960754,21.5,11.74805641
30-Jun-2018 20:37:43.097,215.6000061,204.80000305,0,0,0,0,1144,14.69999981,13.18460083,1362.19995117,204.80000305,121.1764679,3704,2116.10058594,0.78125,-,-,2.34375,-,0.79499996,23.61210442,75.6862793,5,11.74805641
30-Jun-2018 20:37:43.197,215.6000061,204.80000305,0,0,0,0,1144,12.99169922,13.18460083,1362.19995117,204.80000305,181.96078491,3704,2116.10058594,0.78125,-,-,2.34375,-,0.79499996,23.61210442,75.6862793,5,11.74805641
30-Jun-2018 20:37:43.297,215.6000061,204.80000305,0,0,0,0,1144,12.99169922,13.18460083,1362.19995117,204.80000305,181.96078491,3704,2116.10058594,0.78125,-,-,2.34375,-,0.79499996,23.61210442,75.6862793,5,11.74805641
30-Jun-2018 20:37:43.397,215.6000061,204.80000305,0,0,0,0,1144,12.99169922,13.18460083,1362.19995117,204.80000305,181.96078491,3704,2116.10058594,0.78125,-,-,2.34375,-,0.79499996,23.61210442,75.6862793,5,11.74805641
30-Jun-2018 20:37:43.497,215.6000061,204.80000305,0,0,0,0,1430,12.99169922,13.18460083,1362.19995117,204.80000305,181.96078491,3704,2116.10058594,0.78125,-,-,2.34375,-,0.79499996,23.61210442,75.6862793,5,14.93888664
30-Jun-2018 20:37:43.596,215.6000061,204.80000305,0,0,0,0,1430,12.99169922,13.18460083,1362.19995117,204.80000305,181.96078491,4576.5,2116.10058594,0.78125,-,-,8.59375,-,0.875,29.20444679,84.31372833,9.5,14.93888664
30-Jun-2018 20:37:43.697,215.6000061,204.80000305,0,0,0,0,1430,12.12319279,12.09672451,1362.19995117,204.80000305,180,4576.5,2114.65014648,0.78125,-,-,8.59375,-,0.875,29.20444679,84.31372833,9.5,14.93888664
30-Jun-2018 20:37:43.797,217.3999939,204.80000305,0,0,0,0,1430,12.12319279,12.09672451,1362.19995117,204.80000305,180,4576.5,2114.65014648,0.78125,-,-,8.59375,-,0.875,29.20444679,84.31372833,9.5,14.93888664
30-Jun-2018 20:37:43.897,217.3999939,206.1499939,0,0,0,0,1430,12.12319279,12.09672451,1362.19995117,204.80000305,180,4576.5,2114.65014648,0.78125,-,-,8.59375,-,0.875,29.20444679,84.31372833,9.5,14.93888664
30-Jun-2018 20:37:43.997,217.3999939,206.1499939,0,0,0,0,1430,12.12319279,12.09672451,1362.19995117,204.80000305,180,4576.5,2114.65014648,0.78125,-,-,8.59375,-,0.875,29.20444679,84.31372833,9.5,14.93888664
30-Jun-2018 20:37:44.097,217.3999939,206.1499939,0,0,0,0,1737,12.12319279,12.09672451,1362.19995117,204.80000305,180,4576.5,2114.65014648,0.78125,-,-,8.59375,-,0.875,29.20444679,84.31372833,9.5,14.93888664
30-Jun-2018 20:37:44.196,217.3999939,206.1499939,0,0,0,0,1737,12.12319279,12.09672451,1362.19995117,204.80000305,180,5323,2114.65014648,0.78125,-,-,7.03125,-,0.875,34.17541504,84.31372833,8,16.24422646
30-Jun-2018 20:37:44.297,217.3999939,206.1499939,0,0,0,0,1737,11.28339863,11.05505657,1362.19995117,204.80000305,180,5323,2158.16162109,0.78125,-,-,7.03125,-,0.90499997,34.17541504,84.31372833,8,16.24422646
30-Jun-2018 20:37:44.397,217.3999939,206.1499939,0,0,0,0,1737,11.28339863,11.05505657,1362.19995117,204.80000305,189.80392456,5323,2158.16162109,0.78125,-,-,7.03125,-,0.90499997,34.17541504,84.31372833,8,16.24422646
30-Jun-2018 20:37:44.497,217.3999939,206.1499939,0,0,0,0,1737,11.28339863,11.05505657,1362.19995117,204.80000305,189.80392456,5323,2158.16162109,0.78125,-,-,7.03125,-,0.90499997,34.17541504,84.31372833,8,16.24422646
30-Jun-2018 20:37:44.597,217.3999939,206.1499939,0,0,0,0,1737,11.28339863,11.05505657,1362.19995117,204.80000305,189.80392456,5323,2158.16162109,0.78125,-,-,7.03125,-,0.90499997,34.17541504,84.31372833,8,16.24422646
30-Jun-2018 20:37:44.697,217.3999939,206.1499939,0,0,0,0,1979,11.28339863,11.05505657,1362.19995117,203,189.80392456,6036,2158.16162109,0.78125,-,-,7.03125,-,0.90499997,34.17541504,84.31372833,8,15.95415115
30-Jun-2018 20:37:44.798,217.3999939,206.1499939,0,0,0,0,1979,11.28339863,11.05505657,1362.19995117,203,189.80392456,6036,2158.16162109,0.78125,-,-,4.6875,-,0.90999997,39.76775742,84.31372833,13.5,15.95415115
30-Jun-2018 20:37:44.897,217.3999939,206.1499939,0,0,0,0,1979,10.75583458,10.75359154,1527.80004883,203,189.80392456,6036,2159.61181641,0.78125,-,-,4.6875,-,0.90999997,39.76775742,84.31372833,13.5,15.95415115
30-Jun-2018 20:37:44.997,217.3999939,206.1499939,0,0,0,0,1979,10.75583458,10.75359154,1527.80004883,203,189.80392456,6036,2159.61181641,0.78125,-,-,4.6875,-,0.90999997,39.76775742,84.31372833,13.5,15.95415115
30-Jun-2018 20:37:45.097,217.3999939,206.1499939,0,0,0,0,1979,10.75583458,10.75359154,1527.80004883,203,185.88235474,6036,2159.61181641,0.78125,-,-,4.6875,-,0.90999997,39.76775742,84.31372833,13.5,15.95415115
30-Jun-2018 20:37:45.196,217.3999939,206.1499939,0,0,0,0,1979,10.75583458,10.75359154,1527.80004883,203,185.88235474,6036,2159.61181641,0.78125,-,-,4.6875,-,0.90999997,39.76775742,84.31372833,13.5,15.95415115
30-Jun-2018 20:37:45.297,217.3999939,206.1499939,0,0,0,0,1979,10.75583458,10.75359154,1527.80004883,203,185.88235474,6036,2159.61181641,0.78125,-,-,4.6875,-,0.90999997,39.76775742,84.31372833,13.5,15.95415115
30-Jun-2018 20:37:45.397,217.3999939,206.1499939,0,0,0,0,1979,10.75583458,10.75359154,1527.80004883,203,185.88235474,6036,2159.61181641,0.78125,-,-,4.6875,-,0.90999997,39.76775742,84.31372833,13.5,15.95415115
30-Jun-2018 20:37:45.497,217.3999939,206.1499939,0,0,0,0,1979,10.75583458,10.75359154,1527.80004883,203,185.88235474,6036,2159.61181641,0.78125,-,-,4.6875,-,0.90999997,39.76775742,84.31372833,13.5,15.95415115
30-Jun-2018 20:37:45.597,217.3999939,207.5,0,0,0,0,1979,10.75583458,10.75359154,1527.80004883,203,185.88235474,6036,2159.61181641,0.78125,-,-,4.6875,-,0.90999997,39.76775742,84.31372833,13.5,15.95415115
30-Jun-2018 20:37:45.697,217.3999939,207.5,0,0,0,0,1979,10.75583458,10.75359154,1527.80004883,203,185.88235474,6036,2159.61181641,0.78125,-,-,4.6875,-,0.90999997,39.76775742,84.31372833,13.5,15.95415115
30-Jun-2018 20:37:45.797,217.3999939,207.5,0,0,0,0,1979,10.75583458,10.75359154,1527.80004883,203,185.88235474,6036,2159.61181641,0.78125,-,-,4.6875,-,0.90999997,39.76775742,84.31372833,13.5,15.95415115
30-Jun-2018 20:37:45.897,217.3999939,207.5,0,0,0,0,2445,10.75583458,10.75359154,1527.80004883,203,185.88235474,6036,2159.61181641,0.78125,-,-,4.6875,-,0.90999997,39.76775742,84.31372833,13.5,15.95415115
30-Jun-2018 20:37:45.997,217.3999939,207.5,0,0,0,0,2445,10.75583458,10.75359154,1527.80004883,203,185.88235474,4953.5,2159.61181641,0.78125,-,-,6.25,-,0.90999997,49.0883255,84.31372833,9.5,16.82437706
30-Jun-2018 20:37:46.097,217.3999939,207.5,0,0,0,0,2445,10.75583458,10.75359154,1567.04003906,203,185.88235474,4953.5,2145.1081543,0.78125,-,-,6.25,-,0.90999997,49.0883255,84.31372833,9.5,16.82437706
30-Jun-2018 20:37:46.197,217.3999939,207.5,0,0,0,0,2445,11.42336464,11.32825851,1567.04003906,203,187.84313965,4953.5,2145.1081543,0.78125,-,-,6.25,-,0.90999997,49.0883255,84.31372833,9.5,16.82437706
30-Jun-2018 20:37:46.298,217.3999939,207.5,0,0,0,0,2445,11.42336464,11.32825851,1567.04003906,203,187.84313965,4953.5,2145.1081543,0.78125,-,-,6.25,-,0.90999997,49.0883255,84.31372833,9.5,16.82437706
30-Jun-2018 20:37:46.398,217.3999939,207.5,0,0,0,0,2445,11.42336464,11.32825851,1567.04003906,203,187.84313965,4953.5,2145.1081543,0.78125,-,-,6.25,-,0.90999997,49.0883255,84.31372833,9.5,16.82437706
30-Jun-2018 20:37:46.499,217.3999939,207.5,0,0,0,0,2445,11.42336464,11.32825851,1567.04003906,203,187.84313965,4953.5,2145.1081543,0.78125,-,-,6.25,-,0.90999997,49.0883255,84.31372833,9.5,16.82437706
30-Jun-2018 20:37:46.598,217.3999939,207.5,0,0,0,0,2673,11.42336464,11.32825851,1567.04003906,203,187.84313965,4953.5,2145.1081543,0.78125,-,-,6.25,-,0.90999997,49.0883255,84.31372833,9.5,17.11445236
30-Jun-2018 20:37:46.698,217.3999939,207.5,0,0,0,0,2673,11.42336464,11.32825851,1567.04003906,203,187.84313965,5291,2145.1081543,0.78125,-,-,4.6875,-,0.90999997,53.43792343,84.31372833,9,17.11445236
30-Jun-2018 20:37:46.798,217.3999939,207.5,0,0,0,0,2673,11.42336464,11.1272831,1567.04003906,203,187.84313965,5291,2158.16162109,0.78125,-,-,4.6875,-,0.91499996,53.43792343,84.31372833,9,17.11445236
30-Jun-2018 20:37:46.898,219.19999695,207.5,0,0,0,0,2673,11.22956467,11.1272831,1567.04003906,203,192.94117737,5291,2158.16162109,0.78125,-,-,4.6875,-,0.91499996,53.43792343,84.31372833,9,17.11445236
30-Jun-2018 20:37:46.999,219.19999695,208.8500061,0,0,0,0,2673,11.22956467,11.1272831,1567.04003906,203,192.94117737,5291,2158.16162109,0.78125,-,-,4.6875,-,0.91499996,53.43792343,84.31372833,9,17.11445236
30-Jun-2018 20:37:47.098,219.19999695,208.8500061,0,0,0,0,2673,11.22956467,11.1272831,1567.04003906,203,192.94117737,5291,2158.16162109,0.78125,-,-,4.6875,-,0.91499996,53.43792343,84.31372833,9,17.11445236
30-Jun-2018 20:37:47.199,219.19999695,208.8500061,0,0,0,0,2673,11.22956467,11.1272831,1567.04003906,203,192.94117737,5291,2158.16162109,0.78125,-,-,4.6875,-,0.91499996,53.43792343,84.31372833,9,17.11445236
30-Jun-2018 20:37:47.298,219.19999695,208.8500061,0,0,0,0,2673,11.22956467,11.1272831,1567.04003906,203,192.94117737,5291,2158.16162109,0.78125,-,-,4.6875,-,0.91499996,53.43792343,84.31372833,9,17.11445236
30-Jun-2018 20:37:47.398,219.19999695,208.8500061,0,0,0,0,2938,11.22956467,11.1272831,1567.04003906,203,192.94117737,5291,2158.16162109,0.78125,-,-,4.6875,-,0.91499996,53.43792343,84.31372833,9,16.67934036
30-Jun-2018 20:37:47.498,219.19999695,208.8500061,0,0,0,0,2938,11.22956467,11.1272831,1567.04003906,203,192.94117737,5713,2158.16162109,0.78125,-,-,3.90625,-,0.91999996,57.78752136,84.31372833,10.5,16.67934036
30-Jun-2018 20:37:47.598,219.19999695,208.8500061,0,0,0,0,2938,10.93886662,10.92944622,1567.04003906,203,192.54902649,5713,2161.06225586,0.78125,-,-,3.90625,-,0.91999996,57.78752136,84.31372833,10.5,16.67934036
30-Jun-2018 20:37:47.697,219.19999695,208.8500061,0,0,0,0,2938,10.93886662,10.92944622,1567.04003906,203,192.54902649,5713,2161.06225586,0.78125,-,-,3.90625,-,0.91999996,57.78752136,84.31372833,10.5,16.67934036
30-Jun-2018 20:37:47.797,219.19999695,208.8500061,0,0,0,0,2938,10.93886662,10.92944622,1567.04003906,203,192.54902649,5713,2161.06225586,0.78125,-,-,3.90625,-,0.91999996,57.78752136,84.31372833,10.5,16.67934036
30-Jun-2018 20:37:47.900,219.19999695,208.8500061,0,0,0,0,2938,10.93886662,10.92944622,1567.04003906,203,192.54902649,5713,2161.06225586,0.78125,-,-,3.90625,-,0.91999996,57.78752136,84.31372833,10.5,16.67934036
30-Jun-2018 20:37:48.000,219.19999695,208.8500061,0,0,0,0,3097,10.93886662,10.92944622,1567.04003906,203,192.54902649,5713,2161.06225586,0.78125,-,-,3.90625,-,0.91999996,57.78752136,84.31372833,10.5,16.67934036
30-Jun-2018 20:37:48.100,219.19999695,208.8500061,0,0,0,0,3097,10.93886662,10.92944622,1567.04003906,204.80000305,192.54902649,5895,2161.06225586,0.78125,-,-,3.90625,-,0.91999996,62.13711929,84.31372833,10.5,15.95415115
30-Jun-2018 20:37:48.200,219.19999695,208.8500061,0,0,0,0,3097,10.93886662,10.92944622,1567.04003906,204.80000305,192.54902649,5895,2168.31420898,0.78125,-,-,3.90625,-,0.93000001,62.13711929,84.31372833,12,15.95415115
30-Jun-2018 20:37:48.301,219.19999695,208.8500061,0,0,0,0,3097,10.71994591,10.64592552,1597.09997559,204.80000305,187.45097351,5895,2168.31420898,0.78125,-,-,3.90625,-,0.93000001,62.13711929,84.31372833,12,15.95415115
30-Jun-2018 20:37:48.401,219.19999695,208.8500061,0,0,0,0,3097,10.71994591,10.64592552,1597.09997559,204.80000305,187.45097351,5895,2168.31420898,0.78125,-,-,3.90625,-,0.93000001,62.13711929,84.31372833,12,15.95415115
30-Jun-2018 20:37:48.500,219.19999695,210.19999695,0,0,0,0,3097,10.71994591,10.64592552,1597.09997559,204.80000305,187.45097351,5895,2168.31420898,0.78125,-,-,3.90625,-,0.93000001,62.13711929,84.31372833,12,15.95415115
30-Jun-2018 20:37:48.600,219.19999695,210.19999695,0,0,0,0,3097,10.71994591,10.64592552,1597.09997559,204.80000305,187.45097351,5895,2168.31420898,0.78125,-,-,3.90625,-,0.93000001,62.13711929,84.31372833,12,15.95415115
30-Jun-2018 20:37:48.700,219.19999695,210.19999695,0,0,0,0,3097,10.71994591,10.64592552,1597.09997559,204.80000305,187.45097351,5895,2168.31420898,0.78125,-,-,3.90625,-,0.93000001,62.13711929,84.31372833,12,15.95415115
30-Jun-2018 20:37:48.801,219.19999695,210.19999695,0,0,0,0,3355,10.71994591,10.64592552,1597.09997559,204.80000305,187.45097351,5895,2168.31420898,0.78125,-,-,3.90625,-,0.93000001,62.13711929,84.31372833,12,15.95415115
