﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.20 IJE0S IJE0S+ 91 e30 PS2 3.5 v1 - WBANV9C56AC391722.mhd
75.723,14.6,16,-3.5,0,0,0,0,0,0,0,82.6,2,2,79,15.27,14.81,36.9,36.9,18.3,687.9,1438,4.7,1.8,8.1,17.2,130.8,0,40.7,55.4,38.8,0
75.834,14.6,15.4,-3.5,0,0,0,0,0,0,0,83.3,2,2,79,15.66,15.09,37.1,35.7,17.9,690.6,1432,6.4,3,7.9,16.5,131,0,41.3,55.6,39.4,0
75.933,14.6,11.5,-3.9,0,0,0,0,0,0,0,85.1,2,2,79,15.8,15.36,36.9,33.1,16.8,688.9,1445,7.6,4.6,6.8,21.4,131.6,0,41.1,56.4,39.2,0
76.043,14.6,9.6,-5.8,0,0,0,0,0,0,0,82.2,2,2,79,15.49,15.22,34.4,28.3,15.1,655.8,1449,6.1,3.7,3.2,22.5,121.9,0,41.3,56.4,39.4,0
76.153,14.6,6.1,-7.5,0,0,0,0,0,0,0,84.2,2,2,79,15.44,15.03,27.8,24.2,12.8,657.8,1371,7.2,3.2,3.3,21.4,95,0,38.3,54,36.5,0
76.247,14.6,1.9,-8.6,0,0,0,0,0,0,0,83.8,2,2,79,14.61,14.61,23.2,19.5,10.2,653.3,1291,1.7,1.3,1.9,12.4,76.5,0,35.4,50.9,33.8,0
76.355,14.6,0,-9.5,0,0,0,0,0,0,0,86.8,2,2,79,14.02,14.24,19.3,17.2,8.1,639.2,1197,-1.5,0.3,3,10.9,60.9,0,36,50.2,34.3,0
76.464,14.6,0,-9.6,0,0,0,0,0,0,0,86.5,2,2,79,13.68,13.84,18.1,17.2,7,624.1,1123,-4,-1.2,3.2,2.2,47.7,0,36.2,50.4,34.5,0
76.564,14.6,0,-9.7,0,0,0,0,0,0,0,86.3,2,2,79,13.54,13.65,17.3,15.8,6.3,629.4,1091,-5.1,-1.9,2.7,0.8,41,0,36.5,51,34.8,0
76.664,14.6,0,-9.9,0,0,0,0,0,0,0,85.4,2,2,79,13.55,13.64,16.7,16.2,6,645.1,1065,-4.8,-1.8,2.8,3,40.8,0,36.5,51,34.8,0
76.774,14.6,0,-9.9,0,0,0,0,0,0,0,83.7,2,2,79,13.8,13.87,16.4,16.5,5.9,662.1,1052,-3.3,-1,2.8,4.1,41.9,0,36.5,51,34.8,0
76.874,14.6,0,-9.9,0,0,0,0,0,0,0,84.4,2,2,79,14.04,14.18,16.5,16.7,5.9,668.8,1040,-1.9,-0.2,2.8,4.5,42.2,0,36.5,50.7,34.8,0
76.980,14.6,0,-9.9,0,0,0,0,0,0,0,82.8,2,2,79,14.54,14.56,16.7,17.7,6,685.1,1037,1.3,0.8,2.9,6.8,45.7,0,36.3,51.6,34.6,0
77.083,14.6,0,-9.7,0,0,0,0,0,0,0,82.8,2,2,79,15.1,14.96,17.2,18.1,6.3,704.1,1035,4.3,1.9,3.1,6.8,48.3,0,36.3,51.2,34.6,0
77.182,14.6,0,-9.6,0,0,0,0,0,0,0,84.2,2,2,79,15.52,15.33,17.7,17.6,6.2,715.3,1012,6,2.5,2.9,3.4,46.4,0,36.4,51,34.7,0
