﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost setpoint (-),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.20 IJE0S JTP IJE0S S2+98ron v5 MAP2 STOCK.bin
607.273,14.8,0,-11,1,0,96,0,0,0,0,0,0,84,28,234.95,234.95,11.7,11.8,7.1,1106.3,1780,0,0,3.2,-1.9,0,0,34.3,48.5,34.3,0
607.373,14.8,1.3,-11,1,0,96,0,0,0,0,0,0,84,28,234.95,234.95,11.7,12,7.1,1132.1,1779,0,0,3.1,-1.9,0,0,34.2,49.5,34.2,0
607.472,14.8,2.2,-11.1,1,0,96,0,0,0,0,0,0,83.8,28,234.95,234.95,11.9,12,7.2,1121,1780,0,0,3.2,-1.9,30.7,0,34.2,48.8,34.2,0
607.567,14.8,3.2,-11.1,1,0,96,0,0,0,0,0,0,84.4,28,234.95,201.8,12,12.1,7.2,1131.8,1749,0,0,3.2,-1.9,31.1,0,34.3,48.8,34.3,0
607.672,14.8,4.2,-11.1,1,0,96,0,0,0,0,0,0,84.5,28,105.2,60.92,12.2,12.1,7.1,1029.8,1734,0,0,3.1,-1.5,32.1,0,34.3,48.5,34.3,0
607.772,14.8,4.2,-11.1,1,0,96,0,0,0,0,0,0,84.4,28,67.51,37.97,12.1,12.1,7,917.8,1725,0,0,3.2,-1.9,31.7,0,34.3,48.5,34.3,0
607.867,14.8,4.2,-11.2,1,0,96,0,0,0,0,0,0,84.5,28,39.67,30.39,12,12.1,7.1,864.1,1739,0,0,3.2,-1.5,31.6,0,34.3,48.8,34.3,0
607.972,14.8,4.8,-11.2,1,0,96,0,0,0,0,0,0,84.7,28,29.21,23.48,11.9,12.1,7.1,812.7,1750,0,0,3.2,-0.4,31.1,0,34.3,48.8,34.3,0
608.072,14.8,4.8,-11.2,1,0,96,0,0,0,0,0,0,84.7,28,23.83,19.59,11.8,12.1,7.1,781.8,1751,0,0,3.2,0.4,31.4,0,34.3,48.5,34.3,0
608.172,14.8,5.8,-11.2,1,0,95,0,0,0,0,0,0,85.1,28,20.49,18,11.8,12.1,7.1,773.5,1751,0,0,3.2,6.8,33.3,0,34.2,49.5,34.3,0
608.267,14.8,5.8,-11.2,1,0,95,0,0,0,0,0,0,84.7,28,19.3,17.07,12,13.1,7.4,772.7,1734,0,0,3.6,16.9,34.5,0,34,49.3,34.1,0
608.372,14.8,5.8,-11.1,1,0,95,0,0,0,0,0,0,84.7,28,19.02,16.49,12.5,13.2,7.7,766.8,1750,0,0,3.6,18,37,0,34,48.3,34,0
608.472,14.8,5.8,-11,1,0,95,0,0,0,0,0,0,84.9,28,17.12,15.87,12.8,13.1,7.7,762.8,1745,0,0,3.6,17.2,38.3,0,34,48.6,34,0
608.573,14.8,5.8,-11,1,0,95,0,0,0,0,0,0,85.4,28,16.68,15.66,12.9,13.2,7.7,754.4,1738,0,0,3.6,7.1,38.9,0,34,48.3,34,0
608.672,14.8,5.8,-11,1,0,95,0,0,0,0,0,0,85.1,28,16.35,15.52,13.1,13.8,7.8,749.7,1730,0,0,3.6,6.8,39.6,0,33.9,49.2,33.9,0
608.913,14.8,7,-10.8,1,0,95,0,0,0,0,0,0,84.2,28,16,15.37,14.1,14.6,8.4,730.7,1730,-3.8,-8.8,3.9,7.5,45,0,33.7,48.3,33.7,0
609.012,14.8,7.7,-10.7,1,0,95,0,0,0,0,0,0,84.5,28,15.96,15.44,14.4,15.1,8.7,720.3,1736,-1.5,-5.7,4,7.5,46.2,0,33.8,48.3,33.8,0
609.107,14.8,7.7,-10.7,1,0,95,0,0,0,0,0,0,84.4,28,16.03,15.66,14.8,15.7,8.9,716.5,1726,1.8,-1.8,4.2,7.5,48,0,34.1,48.7,34.2,0
609.213,14.8,8,-10.5,1,0,95,0,0,0,0,0,0,84.4,28,16.03,15.83,15.3,16.3,9.2,711.6,1718,4,1.3,4.2,8.2,50.6,0,34.5,49,34.5,0
609.312,14.8,8.4,-10.4,1,0,95,0,0,0,0,0,0,84.5,28,15.96,15.87,16,16.8,9.6,710.5,1729,5.5,3.3,4.4,9.4,53.3,0,34.9,49.5,34.9,0
609.413,14.8,8.4,-10.3,1,0,95,0,0,0,0,0,0,84.5,28,15.86,15.73,16.5,17.4,9.9,703.2,1708,7.2,4.1,4.5,9.8,55.6,0,35.1,49.7,35.1,0
609.512,14.8,8.6,-10.2,1,0,95,0,0,0,0,0,0,84.7,28,15.62,15.44,17.2,18,10.2,689.4,1717,7.5,3.6,4.6,10.5,58.2,0,35.6,50.2,35.6,0
609.612,14.8,9,-10.1,1,0,95,0,0,0,0,0,0,84.7,28,15.26,15.07,17.6,18.4,10.5,685.1,1706,6.8,2.7,4.7,10.5,59.9,0,35.8,50.5,35.9,0
609.713,14.8,9,-9.9,1,0,95,0,0,0,0,0,0,84.7,28,14.93,14.7,17.9,18.7,10.7,682.9,1704,6.1,1.5,4.7,11.2,61.4,0,36,50.6,36,0
609.813,14.8,9,-9.8,1,0,95,0,0,0,0,0,0,85.2,28,14.63,14.47,18.2,19,10.8,682.9,1703,5.5,1.7,4.8,12,62.8,0,36.2,50.5,36.2,0
609.912,14.8,9,-9.6,1,0,95,0,0,0,0,0,0,84.9,28,14.43,14.33,18.5,18.7,11,681.4,1701,5,1.8,4.8,12.8,63.5,0,36,51.3,36,0
610.013,14.8,9,-9.6,1,0,95,0,0,0,0,0,0,84.7,28,14.28,14.24,18.6,18.4,10.8,673.1,1697,5.4,2.2,4.7,13.9,63.4,0,35.7,51,35.7,0
610.112,14.8,9,-9.6,1,0,95,0,0,0,0,0,0,84.2,28,14.15,14.18,18.6,18.6,10.7,673.5,1699,4.5,3.1,4.6,25.9,62.3,0,35.9,50.2,35.9,0
610.213,14.8,10.2,-9.5,1,0,94,0,0,0,0,0,0,84.4,28,14.15,14.14,19.4,21.3,11.4,679.6,1695,3.7,3.2,5.3,27,65.6,0,37.2,51.5,37.2,0
610.312,14.8,9.6,-9.3,1,0,94,0,0,0,0,0,0,84,28,14.25,14.23,20.9,20.8,11.8,678.5,1694,3.3,2.7,5,14.6,70.4,0,37.1,51.4,37.1,0
610.412,14.8,9,-9.3,1,0,94,0,0,0,0,0,0,84.7,28,14.4,14.34,20.2,19.9,11.7,690.4,1688,3.4,2.2,5,27.4,68.9,0,36.6,51.9,36.7,0
610.512,14.8,9,-9.3,1,0,94,0,0,0,0,0,0,84.4,28,14.53,14.4,20,19.8,11.4,694.4,1686,3.6,1.7,4.8,27,67.8,0,36.6,51.9,36.6,0
610.612,14.8,9,-9.3,1,0,94,0,0,0,0,0,0,84.4,28,14.56,14.38,19.8,19.8,11.3,702.5,1687,3.1,0.9,4.7,27,67.2,0,36.6,50.9,36.6,0
610.712,14.8,9,-9.3,1,0,94,0,0,0,0,0,0,84.5,28,14.67,14.51,19.7,19.8,11.3,701.8,1686,3.9,1.7,4.7,27,67,0,36.6,50.5,36.6,0
610.812,14.8,8.8,-9.3,1,0,94,0,0,0,0,0,0,83.8,28,14.87,14.91,19.7,19.9,11.2,710.1,1678,5.1,4.6,4.7,27,66.8,0,36.6,50.9,36.6,0
610.907,14.8,8,-9.4,1,0,94,0,0,0,0,0,0,83.8,28,15.4,15.73,19.7,19.2,11.1,701.8,1681,8.5,10,4.6,15.8,66.8,0,36.2,51.5,36.2,0
611.013,14.8,8,-9.5,1,0,94,0,0,0,0,0,0,83.8,28,15.75,16.36,20.4,18.8,10.8,701,1675,10.8,13.9,4.3,13.5,67.9,0,35.9,51.5,35.9,0
611.113,14.8,8,-9.8,1,0,94,0,0,0,0,0,0,84.2,28,16.1,16.65,19.1,17.6,10.5,716.6,1697,13.1,15.5,4.1,27,64.5,0,35.2,49.8,35.2,0
611.213,14.8,8,-10,1,0,94,0,0,0,0,0,0,84,28,16.46,16.52,18.1,17.8,10.1,723.8,1673,16,14.7,4.2,25.5,60.8,0,35.1,50.7,35.1,0
611.313,14.8,8,-10,1,0,94,0,0,0,0,0,0,84.2,29,16.68,16.28,17.4,17.9,10.1,724.7,1668,17.8,14,4.2,24,57.6,0,35.2,49.8,35.2,0
611.413,14.8,8,-10,1,0,94,0,0,0,0,0,0,84.4,29,16.63,16.02,17.1,17.9,10.1,729.7,1668,18,12.8,4.2,23.2,56.2,0,35.2,49.8,35.2,0
611.513,14.8,8,-9.9,1,0,94,0,0,0,0,0,0,84.4,29,16.55,15.98,17.3,17.8,10.1,725.3,1672,17.7,13.2,4.2,24,56.4,0,35.2,50.8,35.2,0
611.613,14.8,8,-9.9,1,0,94,0,0,0,0,0,0,84.5,29,16.46,16.12,17.5,18,10.1,729.7,1664,17.6,14.4,4.3,24,57.8,0,35.2,49.8,35.2,0
611.713,14.8,8,-9.9,1,0,94,0,0,0,0,0,0,84.4,29,16.46,16.45,17.6,18,10.1,732.3,1663,18.4,16.7,4.3,24,58.2,0,35.2,49.8,35.2,0
611.812,14.8,8,-9.8,1,0,94,0,0,0,0,0,0,84.2,29,16.39,16.61,17.8,17.9,10.1,736.7,1665,18.1,18.1,4.3,24.4,58.8,0,35.2,50.8,35.2,0
611.913,14.8,8.6,-9.8,1,0,94,0,0,0,0,0,0,84.2,29,16.35,16.48,17.9,18,10.1,747.1,1658,18.5,17.6,4.3,24.4,59.2,0,35.2,49.8,35.2,0
612.016,14.8,8.7,-9.8,1,0,94,0,0,0,0,0,0,84.5,29,16.26,16.23,17.8,18.2,10.1,746,1659,18.5,16.6,4.3,24.4,59,0,35.3,49.9,35.4,0
612.122,14.8,11.8,-9.8,1,0,94,0,0,0,0,0,0,83.8,29,16.18,15.87,17.9,18.8,10.3,755.7,1656,18.4,14.5,4.4,24.4,59.6,0,35.7,50.3,35.7,0
612.222,14.8,11.9,-9.5,1,0,94,0,0,0,0,0,0,84.4,29,16.08,15.66,19.2,21,11.1,757.6,1656,17.9,13.8,5.1,25.9,63.5,0,36.9,51.5,36.9,0
612.322,14.8,12.5,-9.1,1,0,94,0,0,0,0,0,0,84.5,29,15.93,15.66,21.1,23.1,12.2,760.8,1659,17.3,14.1,5.5,27.4,72.3,0,37.7,52.3,37.7,0
612.422,14.8,13.1,-8.6,1,0,94,0,0,0,0,0,0,84.7,29,15.89,15.76,22.6,24.9,13.2,769.3,1656,16.8,14.7,5.7,27.4,77.6,0,38.4,53.1,38.4,0
612.517,14.8,14.1,-7.9,1,0,94,0,0,0,0,0,0,83.8,29,15.86,15.8,24.7,27.2,14.4,766,1656,16.7,15.2,6.3,27.4,85.6,0,39.3,54.1,39.4,0
612.623,14.8,14.7,-7.2,1,0,94,0,0,0,0,0,0,84.9,29,15.69,15.66,27.6,29.9,15.8,778.7,1663,15.9,14.6,6.8,27.8,96.5,0,38.6,54.3,38.6,0
612.722,14.8,16.1,-6.4,1,0,94,0,0,0,0,0,0,84.9,29,15.33,15.34,29.8,33.5,17.6,788.9,1673,14.1,13.4,7.6,27.8,105.4,0,35.3,51,35.4,0
612.853,14.8,17.3,-4.8,1,0,94,0,0,0,0,0,0,85.1,29,14.58,14.66,34.5,38.2,20.4,795.4,1699,9.8,8.6,8.8,28.1,124.1,0,33.3,48.9,33.3,0
612.953,14.8,17.3,-3.7,1,0,94,0,0,0,0,0,0,85.1,29,14.35,14.34,38.2,41.3,22.6,796.5,1718,9.6,6.6,9.6,26.6,136.9,0,32.6,48.2,32.7,0
613.053,14.8,17.3,-2.8,1,0,94,0,0,0,0,0,0,85.4,29,13.85,14.1,41.4,44.1,24.4,777.5,1701,7.2,4.8,10.6,23.6,151,0,31.9,47.4,31.9,0
613.153,14.8,17.4,-2.1,1,0,94,0,0,0,0,0,0,84.5,29,13.64,13.9,44.6,46.5,25.8,764.2,1698,5.9,2.5,12,21,162.9,0,31.1,46.6,31.1,0
613.253,14.8,17.9,-1.8,1,0,94,0,0,0,0,0,0,84.9,29,13.57,13.94,48,48.5,27,767,1706,4.5,1.7,13.1,19.9,175.4,0,30.3,45.8,30.3,0
613.353,14.8,17.9,-1.5,1,0,94,0,0,0,0,0,0,85.1,29,14.07,14.28,51.1,50.6,28.4,738,1710,6.4,2.7,14.3,18.8,186.7,0,29.4,44.9,29.5,0
613.452,14.8,17.9,-1.4,1,0,94,0,0,0,0,0,0,85.1,29,14.35,14.66,52.6,51.9,29.5,722.7,1710,6.6,4.2,14.3,18.4,191.6,0,28.5,44,28.6,0
613.553,14.8,17.4,-1.3,1,0,94,-2.7,0,0,0,-2.7,-2.7,85.1,29,14.56,15.1,53.5,52.6,30,708.4,1705,7.3,7.1,14.1,15.4,194.5,0,27.7,43.1,27.7,0
613.653,14.8,17.9,-1.3,1,0,94,-2.7,0,0,0,-2.7,-2.7,84.7,29,14.73,15.42,53.8,53,30.3,712.9,1705,7.8,9.9,13.8,15.4,195.5,0,27,42.4,27,0
613.753,14.8,17.4,-1.2,1,0,94,-2.3,-2.7,0,0,-2.3,-2.3,85.2,29,14.68,15.34,54.4,53.3,30.7,710.8,1710,7.6,10.9,13.7,15.4,197.8,0,26.3,41.6,26.3,0
613.847,14.8,17.6,-1.2,1,0,94,-2.3,-2.7,0,-2.7,-2.3,-2.3,84.5,29,14.9,14.91,54.3,54.7,31,714.8,1706,8.7,9.6,13.4,15.4,197.2,0,25.6,41,25.6,0
613.953,14.8,17.4,-1.2,1,0,94,-2,-2.3,-2.7,-2.7,-2.3,-2,84.4,29,14.81,14.89,54.3,53.3,30.9,707.9,1716,8.4,10,13,15.8,197.5,0,25.1,40.4,25.1,0
614.054,14.8,17.4,-1.2,1,0,94,-2,-2.3,-2.7,-5.3,-2,-2,84.7,29,14.87,14.97,54.1,53.3,30.9,693.2,1710,8.9,11.2,12.8,15.8,196.6,0,24.6,39.9,24.6,0
614.153,14.8,17.4,-1.2,1,0,94,-1.7,-2,-2.3,-5,-2,-1.7,84.7,29,14.76,14.91,54.1,53.3,30.8,693.2,1717,8.4,11.2,12.7,16.1,196.7,0,24.2,39.5,24.3,0
614.253,14.8,17.3,-1.2,1,0,94,-1.7,-2,-2.3,-5,-1.7,-1.7,85.1,29,14.71,14.7,53.6,52.8,30.8,699.3,1720,8.3,10.3,12.5,16.5,195.2,0,23.9,39.2,23.9,0
614.353,14.8,17.3,-1.2,1,0,94,-1.3,-1.7,-2,-4.7,-1.7,-4.3,85.2,29,14.71,14.77,53.6,52.8,30.7,720.4,1717,8.4,10.9,12.4,16.9,195.2,0,23.7,38.9,23.7,0
614.453,14.8,17.3,-1.2,1,0,94,-1.3,-1.7,-4.7,-4.7,-1.3,-4,84.9,29,14.71,14.67,53.2,52.7,30.7,724.2,1726,8.4,10.2,12.2,16.9,193.9,0,23.4,38.7,23.4,0
614.553,14.8,17.3,-1.2,1,0,94,-1,-1.7,-4.7,-4.3,-1.3,-4,84.7,29,14.79,14.77,53.3,52.7,30.7,718.8,1724,8.8,11,12,17.2,194.2,0,23.2,38.5,23.2,0
614.653,14.8,17.3,-1.2,1,0,94,-1,-1.3,-4.3,-4.3,-1,-3.7,84.9,29,14.67,14.77,53.1,52.5,30.7,727.1,1731,8.3,10.9,11.8,16.9,193.6,0,23.1,38.3,23.1,0
614.753,14.8,16.7,-1.3,1,0,94,-0.7,-1.3,-4.3,-4,-1,-3.7,85.2,29,14.71,14.74,52.5,52.1,30.6,722.1,1730,8.5,11.1,11.7,17.2,191.5,0,22.9,38.2,22.9,0
614.853,14.8,17,-1.3,1,0,94,-0.7,-1,-4,-4,-0.7,-3.3,84.7,29,14.68,14.67,52.6,52.5,30.6,724,1736,8.4,10.5,11.8,17.2,191.7,0,22.8,38.1,22.8,0
614.953,14.8,16.7,-1.4,1,0,94,-0.7,-1,-4,-3.7,-3.3,-3.3,84.5,29,14.71,14.63,51.6,52.4,30.5,724.9,1736,8.6,10.4,11.8,18,188.6,0,22.7,38,22.8,0
615.053,14.8,17.3,-1.3,1,0,94,-0.3,-0.7,-3.7,-3.7,-3.3,-3,84.9,29,14.68,14.7,52.2,51.6,30.5,711.8,1745,8.4,10.6,11.9,18.4,190.6,0,22.7,37.9,22.7,0
615.153,14.8,17,-1.3,1,0,94,-0.3,-0.7,-3.7,-3.3,-3,-3,84.4,29,14.79,14.8,52.4,51.8,30.6,718.9,1745,8.8,11.4,11.7,18.4,191,0,22.6,37.9,22.6,0
615.253,14.8,16.7,-1.4,1,0,94,0,-0.3,-3.3,-3.3,-3,-2.7,84.7,29,14.9,14.97,52.2,51.3,30.4,728.1,1745,9.4,12.4,11.6,18.4,190.8,0,22.5,37.8,22.6,0
615.352,14.8,16.7,-1.5,1,0,94,0,-0.3,-3.3,-3,-2.7,-2.7,85.1,29,14.87,14.71,51.3,51,30.3,739.8,1751,9.4,11.3,11.4,19.1,187.6,0,22.5,37.8,22.5,0
615.453,14.8,17,-1.5,1,0,94,0,-2.7,-3,-3,-2.7,-2.3,85.1,29,14.84,14.61,50.7,50.4,30.1,740.5,1756,9.5,10.8,10.9,19.5,185.6,0,22.7,37.9,22.7,0
615.553,14.8,16.7,-1.6,1,0,94,0,-2.7,-3,-2.7,-2.3,-2.3,84.9,29,14.73,14.63,49.1,49.1,29.4,728.7,1755,9.1,10.7,10.9,19.5,181.7,0,23.4,37.6,23.4,0
615.663,14.8,16.1,-1.7,1,0,94,0,-2.3,-2.7,-2.7,-2.3,-2,84.9,28,14.76,14.77,48.9,48.3,29,710.1,1756,9.4,11.3,10.8,20.2,179.1,0,23.8,38.1,23.8,0
615.763,14.8,15.4,-1.9,1,0,94,0,-2.3,-2.7,-2.3,-2,-2,84.7,28,14.71,14.71,48.1,47,28.3,702.4,1759,9.2,11.2,10.1,20.2,176.4,0,24.4,39.7,24.4,0
615.862,14.8,16,-2.2,1,0,94,0,-2,-2.3,-2.3,-1.7,-1.7,84.2,28,14.81,14.58,48,46.5,27.9,688.8,1764,9.5,10.5,10,20.6,175.9,0,24.6,39.9,24.6,0
615.963,14.8,16,-2.5,1,0,94,0,-2,-2.3,-2,-1.7,-1.7,85.1,28,14.67,14.5,46.1,46.4,27.9,695.9,1771,9.4,10,9.9,21.4,168.6,0,24.6,38.8,24.6,0
616.063,14.8,16.7,-2.4,1,0,94,0,-2,-2,-2,-1.3,-1.3,85.2,28,14.56,14.33,45.5,46.1,27.6,696.8,1763,8.6,8.4,10,21.4,166.6,0,24.8,40.2,24.8,0
616.158,14.8,14.9,-2.4,1,0,94,0,-1.7,-2,-1.7,-1.3,-1.3,84.4,28,14.43,14.47,44.9,44.9,27,699.4,1767,8.1,8.7,9.7,21.8,164.3,0,25.4,40.7,25.4,0
616.262,14.8,14.8,-2.8,1,0,94,0,-1.7,-1.7,-1.7,-1,-1,84.2,28,14.6,14.7,46.4,43.6,26.6,686.8,1771,8.4,9.6,8.8,21.4,169.9,0,25.9,40.3,25.9,0
616.362,14.8,15,-3.6,1,0,94,0,-1.3,-1.3,-1.3,-1,-1,84.9,28,14.73,14.83,44.4,43.1,26.1,695.5,1768,9,10.6,8.8,21.8,162.3,0,26.1,40.5,26.1,0
616.463,14.8,15.4,-3.6,1,0,94,0,-1.3,-1.3,-1.3,-0.7,-0.7,84.5,28,14.53,14.28,41.5,42.9,25.8,723.9,1773,8.2,7,9,24.4,151.5,0,26.1,40.5,26.1,0
616.776,14.8,15.4,-3.2,1,0,94,0,-1,-1,-1,-0.7,-0.7,84,28,14.35,14.28,41.3,42.6,25.6,727.4,1776,7.5,6.2,9.1,24.4,151,0,26.2,41.5,26.2,0
616.963,14.8,14.2,-3.5,1,0,94,0,-0.3,-0.3,-0.3,0,0,83.8,28,14.56,14.35,43.1,41.9,25.3,722.6,1785,7.9,6.5,8.8,23.2,156.7,0,26.2,40.6,26.2,0
617.065,14.8,14.8,-3.7,1,0,94,0,-0.3,-0.3,-0.3,0,0,84,28,14.48,14.41,42.7,41.4,25.1,731.6,1783,7.5,6.5,8.6,23.2,156.1,0,26.4,40.8,26.4,0
617.172,14.8,14.8,-3.8,1,0,94,0,0,0,0,0,0,84.4,28,14.5,14.53,41.6,41,24.9,745.5,1787,7.4,6.7,8.6,24.4,152.4,0,26.5,40.8,26.5,0
617.272,14.8,15.4,-3.8,1,0,94,0,0,0,0,0,0,84,28,14.41,14.63,40.3,42.3,25,742.2,1787,7,7.3,8.8,25.5,147.1,0,26.1,40.4,26.1,0
617.372,14.8,15.4,-3.5,1,0,94,0,0,0,0,0,0,84.7,28,14.5,14.58,40.6,41.9,25.3,753.7,1791,7.2,6.7,8.9,24.8,148.4,0,26.1,40.5,26.2,0
617.472,14.8,15.4,-3,1,0,94,0,0,0,0,0,0,84,28,14.53,14.66,40,42,25.4,753,1791,7.2,7,9.1,25.5,146.4,0,26.1,40.5,26.1,0
617.573,14.8,15.4,-2.6,1,0,94,0,0,0,0,0,0,84.4,28,14.54,14.58,41.5,41.9,25.5,751.3,1793,7.1,6.4,9.3,24.4,151.8,0,26.1,40.4,26.1,0
617.673,14.8,14.8,-2.6,1,0,94,0,0,0,0,0,0,83.7,28,14.5,14.74,41.6,41.6,25.4,754.9,1796,6.9,7.7,9.3,24.4,152.2,0,26.2,40.5,26.2,0
617.773,14.8,15.4,-2.7,1,0,94,0,0,0,0,0,0,84,28,14.51,14.7,43,41.9,25.5,753.2,1801,6.8,6.9,9.3,23.2,157.4,0,26,41.3,26,0
617.873,14.8,14.8,-2.8,1,0,94,0,0,0,0,0,0,84.2,28,14.54,14.86,42.2,41.6,25.4,746.5,1796,6.8,8.5,9.1,23.6,154.5,0,26.2,40.5,26.2,0
617.973,14.8,14.8,-3.2,1,0,94,0,0,0,0,0,0,83.8,28,14.63,14.66,43.8,41.7,25.4,739.5,1799,7.1,7.1,8.8,22.5,160.5,0,26.1,40.4,26.1,0
618.073,14.8,14.2,-3.7,1,0,94,0,0,0,0,0,0,84.2,28,14.6,14.74,42.8,41.2,25.3,740.1,1796,6.9,7.8,8.8,23.2,156.5,0,26.3,40.6,26.3,0
618.173,14.8,13.9,-4.1,1,0,94,0,0,0,0,0,0,84,28,14.58,14.53,42.2,39.9,24.8,738,1801,6.8,6.2,8.2,24,154.2,0,26.6,40.9,26.6,0
618.273,14.8,12.9,-4.6,1,0,94,0,0,0,0,0,0,84.2,28,14.56,14.61,40.1,38.3,24.1,734.8,1801,6.6,6.8,7.8,25.5,146.5,0,27.5,41.8,27.5,0
618.373,14.8,12.2,-5.4,1,0,94,0,0,0,0,0,0,84,28,14.67,14.67,37.7,35.2,22.5,727.6,1800,7,6.9,6.4,27.4,137.2,0,29.9,44.4,29.9,0
618.473,14.8,11.6,-6.2,1,0,94,0,0,0,0,0,0,83.5,28,14.76,14.89,34.9,32.8,21,724.4,1802,7.4,8.6,6.3,29.2,126.1,0,33.3,47.8,33.3,0
618.573,14.8,12.2,-6.8,1,0,94,0,0,0,0,0,0,84.7,28,14.81,14.94,33,31.7,19.9,725.7,1801,7.6,8.8,6.4,30,118.4,0,34.7,49.3,34.8,0
618.673,14.8,12.2,-7,1,0,94,0,0,0,0,0,0,84,28,15,14.97,31.7,31,19.1,726.4,1792,8.7,9.1,6.5,30,113.1,0,35.9,50.5,36,0
618.773,14.8,12.2,-7.1,1,0,94,0,0,0,0,0,0,83.7,28,15.11,15.1,30.7,30.3,18.6,741,1785,9.3,10.3,6.4,29.2,109.2,0,37,51.6,37,0
618.873,14.8,12.2,-7.1,1,0,94,0,0,0,0,0,0,83.8,28,15.43,15.42,30.2,30.1,18.3,743.4,1785,11.5,12.6,6.4,29.2,107.4,0,37.3,51.9,37.3,0
618.973,14.8,12.2,-7.1,1,0,94,0,0,0,0,0,0,84,28,15.79,15.63,29.6,29.8,18.1,755.4,1789,13.2,14.3,6.3,30,104.9,0,37.6,52.3,37.7,0
619.073,14.8,11.6,-7.1,1,0,94,0,0,0,0,0,0,83.7,28,15.93,15.49,29.6,29.5,17.9,769.4,1784,14,13.2,6.2,29.2,104.9,0,38.2,53.9,38.2,0
619.173,14.8,12.2,-7.2,1,0,94,0,0,0,0,0,0,83.8,28,15.93,15.34,30.5,28.9,17.7,779.1,1783,14.1,12.6,6.1,29.2,108.4,0,38.9,53.6,39,0
619.273,14.8,11.6,-7.3,1,0,94,0,0,0,0,0,0,83.7,28,15.79,15.27,29.7,29.2,17.7,784.9,1780,14.2,13.1,6.1,29.2,105.3,0,38.6,53.3,38.6,0
619.383,14.8,11.6,-7.4,1,0,94,0,0,0,0,0,0,83.8,28,15.57,15.17,29.4,28.5,17.4,792.4,1779,13.6,12.6,6.1,29.2,104,0,39.2,53.9,39.2,0
619.493,14.8,11.5,-7.5,1,0,94,0,0,0,0,0,0,84.2,28,15.43,15.13,28.4,28.2,17.1,797.2,1775,13.7,12.9,6,29.2,100.3,0,39.4,54.1,39.5,0
619.593,14.8,11.5,-7.5,1,0,94,0,0,0,0,0,0,83.5,28,15.4,15.13,28,28,16.9,797.6,1770,14,13.1,6,29.2,98.6,0,39.6,54.3,39.6,0
619.693,14.8,11.5,-7.5,1,0,94,0,0,0,0,0,0,83.7,28,15.47,15.27,28,27.8,16.7,796.1,1765,14.9,14.7,6,29.2,98.4,0,39.5,55.3,39.6,0
619.793,14.8,11.5,-7.5,1,0,94,0,0,0,0,0,0,83.3,28,15.65,15.37,27.8,27.5,16.6,799.2,1765,15.9,15.1,5.9,29.2,98.1,0,39.5,54.2,39.5,0
619.904,14.8,11.6,-7.6,1,0,94,0,0,0,0,0,0,83.8,28,15.72,15.34,27.5,27.2,16.4,798,1763,16.5,15.3,5.8,29.2,96.8,0,39.4,55.1,39.4,0
619.998,14.8,10.9,-7.6,1,0,94,0,0,0,0,0,0,83.5,28,15.67,15.24,27,24.8,15.9,803.6,1763,16.8,15.1,5.7,29.2,94.7,0,38.5,54.2,38.6,0
620.103,14.8,10.9,-7.8,1,0,94,0,0,0,0,0,0,83.8,28,15.5,15.17,24.9,25,15.2,797.6,1751,16.2,14.2,5.4,29.2,86.7,0,38.6,54.6,38.6,0
620.203,14.8,11.2,-7.8,1,0,94,0,0,0,0,0,0,83.1,28,15.4,15.1,25.1,25.3,15,774.7,1750,16.5,14.4,5.4,29.2,87.4,0,38.7,53.4,38.7,0
620.298,14.8,10.9,-7.8,1,0,94,0,0,0,0,0,0,82.9,28,15.55,15.49,24.8,25.1,14.9,770.4,1750,17.3,17.7,5.5,29.2,86.1,0,38.6,53.3,38.6,0
620.403,14.8,11.5,-7.8,1,0,94,0,0,0,0,0,0,83.3,28,15.82,15.76,25.4,26.2,15,763.9,1749,19.2,18.9,5.4,28.9,88.3,0,39,53.7,39,0
620.503,14.8,11.5,-7.7,1,0,94,0,0,0,0,0,0,83.5,28,15.93,15.66,25.5,25.5,15.3,763.4,1738,20.2,18.9,5.6,28.9,88.8,0,38.8,54.8,38.8,0
620.603,14.8,11.5,-7.7,1,0,94,0,0,0,0,0,0,83.7,28,15.93,15.44,25.8,25.7,15.1,776.1,1734,20.4,17.5,5.4,28.9,90.2,0,38.8,53.5,38.8,0
620.698,14.8,11.5,-7.7,1,0,94,0,0,0,0,0,0,83.8,28,15.82,15.27,25.6,27.7,15.4,770.7,1729,20.5,17.3,5.6,28.9,89.2,0,39.5,53.9,39.6,0
