﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost setpoint (-),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.20 IJE0S JTP IJE0S S2+98ron v15.bin
928.685,14.8,0,-10.9,1,0,97,0,0,0,0,0,0,71.6,28,163.47,81.6,12,12.3,5.7,844.9,1388,0,0,2.6,-6,0,3.5,17.1,3.5,0
928.779,14.8,0,-10.9,1,0,97,0,0,0,0,0,0,71.8,28,196.52,89.89,12,12.3,5.7,847.4,1385,0,0,2.6,-6.4,0,3.5,17.1,3.5,0
928.870,14.8,0,-10.9,1,0,97,0,0,0,0,0,0,72,28,229.56,93.97,12,12.3,5.7,844.7,1383,0,0,2.7,-6,0,3.5,17.1,3.5,0
928.955,14.8,0,-10.9,1,0,97,0,0,0,0,0,0,72,28,234.95,100.17,12,12.3,5.7,844.9,1384,0,0,2.6,-6,0,3.5,17.1,3.5,0
929.045,14.8,0,-10.9,1,0,97,0,0,0,0,0,0,72.2,28,234.95,106.48,11.9,12.3,5.7,847.1,1380,0,0,2.7,-6,0,3.5,17.1,3.5,0
929.140,14.8,0,-10.9,1,0,97,0,0,0,0,0,0,72.2,28,234.95,112.67,12,12.3,5.7,844.7,1374,0,0,2.7,-6,0,3.5,17.1,3.5,0
929.230,14.8,0,-10.9,1,0,97,0,0,0,0,0,0,72.2,28,234.95,114.75,12,12.3,5.6,844.7,1372,0,0,2.7,-6.8,0,3.5,17.1,3.5,0
929.316,14.8,0,-10.9,1,0,97,0,0,0,0,0,0,72.3,28,234.95,116.73,12.1,12.3,5.6,843.9,1372,0,0,2.6,-6.8,0,3.5,17.1,3.5,0
929.410,14.8,0,-10.9,1,0,97,0,0,0,0,0,0,72.5,28,234.95,116.79,12.1,12.3,5.6,845.9,1367,0,0,2.6,-6.8,0,3.5,17.1,3.5,0
929.495,14.8,0,-10.9,1,0,97,0,0,0,0,0,0,72.3,28,234.95,135.19,12,12.3,5.6,845.3,1363,0,0,2.6,-6.8,0,3.5,17.1,3.5,0
929.585,14.8,0,-10.9,1,0,97,0,0,0,0,0,0,72.5,28,234.95,141.83,11.9,12.3,5.6,843.4,1359,0,0,2.7,-6.8,0,3.5,17.1,3.5,0
929.675,14.8,0,-10.9,1,0,97,0,0,0,0,0,0,72.7,28,234.95,141.83,12,12.3,5.6,841.9,1356,0,0,2.7,-6.8,0,3.5,17.1,3.5,0
929.770,14.8,0,-10.8,1,0,97,0,0,0,0,0,0,72.9,28,234.95,141.83,12.1,12.3,5.6,840.6,1354,0,0,2.7,-6.8,0,3.5,17.1,3.5,0
929.860,14.8,0,-10.8,1,0,97,0,0,0,0,0,0,72.9,28,234.95,148.45,12.1,12.3,5.6,840.3,1350,0,0,2.7,-6.8,0,3.5,17.1,3.5,0
929.950,14.8,0,-10.8,1,0,97,0,0,0,0,0,0,72.9,28,234.95,148.45,12.2,12.3,5.6,838.8,1345,0,0,2.7,-6.8,0,3.5,17.1,3.5,0
930.034,14.8,0,-10.8,1,0,97,0,0,0,0,0,0,73,28,234.95,161.6,12.1,12.3,5.5,837.3,1343,0,0,2.6,-7.1,0,3.5,17.1,3.5,0
930.130,14.8,0,-10.8,1,0,97,0,0,0,0,0,0,73.2,28,234.95,168.03,12.1,12.3,5.5,839.1,1341,0,0,2.7,-7.1,0,3.5,17.1,3.5,0
930.216,14.8,0,-10.8,1,0,97,0,0,0,0,0,0,73,28,234.95,161.6,12.1,12.3,5.5,838.3,1337,0,0,2.7,-7.1,0,3.5,17.1,3.5,0
930.310,14.8,0,-10.8,1,0,97,0,0,0,0,0,0,73.4,28,234.95,174.87,12.1,12.3,5.5,836.3,1334,0,0,2.6,-7.1,0,3.5,17.1,3.5,0
930.410,14.8,0,-10.8,1,0,97,0,0,0,0,0,0,73.6,28,234.95,181.49,12.1,12.4,5.5,835.7,1328,0,0,2.6,-7.1,0,3.5,17.1,3.5,0
930.505,14.8,0,-10.8,1,0,97,0,0,0,0,0,0,73.4,28,234.95,181.49,12.1,12.4,5.5,836.8,1326,0,0,2.6,-6.8,0,3.5,17.1,3.5,0
930.597,14.8,0,-10.8,1,0,97,0,0,0,0,0,0,73.6,28,234.95,188.13,12.1,12.4,5.5,836.5,1321,0,0,2.7,-6.8,0,3.5,17.1,3.5,0
930.685,14.8,0,-10.8,1,0,97,0,0,0,0,0,0,73.7,28,234.95,188.13,12.2,12.4,5.4,835.7,1318,0,0,2.7,-6.8,0,3.5,17.1,3.5,0
930.775,14.8,0,-10.8,1,0,97,0,0,0,0,0,0,73.7,28,234.95,188.13,12.2,12.4,5.4,835,1311,0,0,2.7,-7.1,0,3.5,17.1,3.5,0
930.865,14.8,0,-10.8,1,0,96,0,0,0,0,0,0,73.6,28,234.95,207.92,12.2,12.4,5.4,835.9,1309,0,0,2.6,-7.5,0,3.5,17.1,3.5,0
930.960,14.8,0,-10.8,1,0,96,0,0,0,0,0,0,73.9,28,234.95,207.92,12.2,12.4,5.4,834.5,1309,0,0,2.6,-7.5,0,3.5,17.1,3.5,0
931.053,14.8,0,-10.8,1,0,96,0,0,0,0,0,0,73.9,28,234.95,207.92,12.1,12.4,5.4,831.9,1304,0,0,2.7,-7.5,0,3.5,17.1,3.5,0
931.145,14.8,0,-10.8,1,0,96,0,0,0,0,0,0,73.9,28,234.95,214.13,12.1,12.4,5.4,832.7,1298,0,0,2.6,-7.5,0,3.5,17.1,3.5,0
931.235,14.8,0,-10.8,1,0,96,0,0,0,0,0,0,73.9,28,234.95,214.13,12.1,12.4,5.4,830.7,1293,0,0,2.6,-7.9,0,3.5,17.1,3.5,0
931.325,14.8,0,-10.8,1,0,96,0,0,0,0,0,0,74.1,28,234.95,214.23,12.2,12.4,5.4,830.1,1293,0,0,2.6,-7.5,0,3.5,17.1,3.5,0
931.419,14.8,0,-10.8,1,0,96,0,0,0,0,0,0,74.1,28,234.95,221.27,12.2,12.4,5.3,833.7,1289,0,0,2.6,-7.1,0,3.5,17.1,3.5,0
931.545,14.8,0,-10.8,1,0,96,0,0,0,0,0,0,74.3,28,234.95,221.27,12.2,12.4,5.3,830.9,1284,0,0,2.6,-7.5,0,3.5,17.1,3.5,0
931.640,14.8,0,-10.8,1,0,96,0,0,0,0,0,0,74.3,28,234.95,221.39,12.2,12.4,5.3,829.2,1282,0,0,2.6,-7.5,0,3.5,17.1,3.5,0
931.724,14.8,0,-10.8,1,0,96,0,0,0,0,0,0,74.3,28,234.95,227.91,12.2,12.4,5.3,829.7,1279,0,0,2.6,-8.2,0,3.5,17.1,3.5,0
931.816,14.8,0,-10.8,1,0,96,0,0,0,0,0,0,74.5,28,234.95,227.81,12.2,12.4,5.3,829.2,1275,0,0,2.6,-7.9,0,3.5,17.1,3.5,0
931.904,14.8,0,-10.8,1,0,96,0,0,0,0,0,0,74.3,28,234.95,234.95,12.2,12.4,5.3,829.7,1272,0,0,2.6,-8.2,0,3.5,17.1,3.5,0
932.000,14.8,0,-10.8,1,0,96,0,0,0,0,0,0,74.5,28,234.95,227.91,12.2,12.4,5.3,828.5,1265,0,0,2.6,-8.2,0,3.5,17.1,3.5,0
932.085,14.8,0,-10.8,1,0,96,0,0,0,0,0,0,74.5,28,234.95,227.81,12.3,12.4,5.2,829.5,1262,0,0,2.6,-8.2,0,3.5,17.1,3.5,0
932.174,14.8,0,-10.8,1,0,96,0,0,0,0,0,0,74.6,28,234.95,234.95,12.3,12.4,5.2,828.1,1261,0,0,2.6,-7.9,0,3.5,17.1,3.5,0
932.269,14.8,0,-10.8,1,0,96,0,0,0,0,0,0,74.6,28,234.95,234.95,12.4,12.4,5.2,828.4,1257,0,0,2.6,-7.9,0,3.5,17.1,3.5,0
932.355,14.8,0,-10.8,1,0,96,0,0,0,0,0,0,74.6,28,234.95,234.95,12.4,12.4,5.2,827.3,1255,0,0,2.6,-7.9,0,3.5,17.1,3.5,0
932.445,14.8,0,-10.8,1,0,96,0,0,0,0,0,0,74.6,28,234.95,234.95,12.3,12.4,5.2,828.4,1251,0,0,2.5,-7.9,0,3.5,17.1,3.5,0
932.540,14.8,0,-10.8,1,0,96,0,0,0,0,0,0,74.6,28,234.95,234.95,12.2,12.4,5.2,829.5,1246,0,0,2.5,-8.6,0,3.5,17.1,3.5,0
932.625,14.8,0,-10.8,1,0,96,0,0,0,0,0,0,74.6,28,234.95,234.95,12.2,12.5,5.2,827.3,1243,0,0,2.5,-8.6,0,3.5,17.1,3.5,0
932.715,14.8,0,-10.8,1,0,96,0,0,0,0,0,0,74.8,28,234.95,234.95,12.1,12.5,5.2,827.6,1239,0,0,2.5,-8.6,0,3.5,17.1,3.5,0
932.806,14.8,0,-10.8,1,0,96,0,0,0,0,0,0,74.8,28,234.95,234.95,12.1,12.5,5.1,827.3,1236,0,0,2.5,-8.6,0,3.5,17.1,3.5,0
932.895,14.8,0,-10.8,1,0,96,0,0,0,0,0,0,74.8,28,234.95,234.95,12.1,12.5,5.1,825.1,1233,0,0,2.5,-8.6,0,3.5,17.1,3.5,0
932.985,14.8,0,-10.8,1,0,96,0,0,0,0,0,0,75,28,234.95,234.95,12.2,12.5,5.1,827,1228,0,0,2.5,-8.6,0,3.5,17.1,3.5,0
933.075,14.8,0,-10.8,1,0,96,0,0,0,0,0,0,75,28,234.95,234.95,12.2,12.5,5.1,824.6,1226,0,0,2.6,-8.6,0,3.5,17.1,3.5,0
933.165,14.8,0,-10.8,1,0,96,0,0,0,0,0,0,75,28,234.95,234.95,12.2,12.5,5.1,826.5,1222,0,0,2.5,-8.6,0,3.5,17.1,3.5,0
933.255,14.8,0,-10.8,1,0,96,0,0,0,0,0,0,75,28,234.95,234.95,12.3,12.5,5.1,823.8,1212,0,0,2.5,-8.6,0,3.5,17.1,3.5,0
933.345,14.8,0,-10.8,1,0,96,0,0,0,0,0,0,75.2,28,234.95,234.95,12.3,12.5,5.1,826.2,1207,0,0,2.5,-8.6,0,3.5,17.1,3.5,0
933.434,14.8,0,-10.8,1,0,96,0,0,0,0,0,0,75.3,28,234.95,234.95,12.3,12.5,5,825.4,1200,0,0,2.5,-8.6,0,3.5,17.1,3.5,0
933.519,14.8,0,-10.8,1,0,96,0,0,0,0,0,0,75,28,234.95,234.95,12.3,12.5,5,826.7,1197,0,0,2.5,-8.6,0,3.5,17.1,3.5,0
933.605,14.8,0,-10.7,1,0,95,0,0,0,0,0,0,75.2,28,234.95,234.95,12.3,12.5,5,827.4,1193,0,0,2.5,-8.6,0,3.5,17.1,3.5,0
933.695,14.8,0,-10.7,1,0,95,0,0,0,0,0,0,75.3,28,234.95,234.95,12.4,12.5,5,825.4,1191,0,0,2.5,-8.6,0,3.5,17.1,3.5,0
933.790,14.8,0,-10.7,1,0,95,0,0,0,0,0,0,75.3,28,234.95,234.95,12.4,12.5,5,827.3,1214,0,0,2.5,-8.6,0,3.5,17.1,3.5,0
933.875,14.8,0,-10.8,1,0,95,0,0,0,0,0,0,75.3,28,234.95,234.95,12.3,12.4,5.1,825.6,1259,0,0,2.5,-7.9,0,4,17.6,4,0
933.965,14.8,0,-10.8,1,0,95,0,0,0,0,0,0,75.3,28,234.95,234.95,12.2,12.4,5.3,825.3,1317,0,0,2.6,-7.1,0,4.2,17.7,4.2,0
934.055,14.8,0,-10.8,1,0,95,0,0,0,0,0,0,75.5,28,234.95,234.95,12.1,12.3,5.5,823.2,1379,0,0,2.6,-6.4,0,4.3,17.8,4.3,0
934.150,14.8,0,-10.9,1,0,95,0,0,0,0,0,0,75.3,28,234.95,234.95,12.1,12.2,5.7,823.4,1457,0,0,2.8,-5.2,0,4.5,18,4.5,0
934.240,14.8,0,-10.9,1,0,95,0,0,0,0,0,0,75.5,28,234.95,234.95,12,12.1,6,823.9,1513,0,0,2.9,-4.1,0,4.4,18.4,4.4,0
934.327,14.8,0,-10.9,1,0,95,0,0,0,0,0,0,75.3,28,234.95,234.95,11.9,12.1,6.1,821.6,1532,0,0,2.9,-4.1,0,4,17.6,4,0
934.415,14.8,0,-10.9,1,0,95,0,0,0,0,0,0,75.5,28,234.95,234.95,11.9,12.1,6.2,823.4,1523,0,0,3,-4.1,0,3.5,17.1,3.5,0
934.505,14.8,0,-10.9,1,0,95,0,0,0,0,0,0,75.5,28,234.95,234.95,12,12.1,6.2,823.6,1515,0,0,2.9,-4.1,0,3.5,17.1,3.5,0
934.595,14.8,0,-10.9,1,0,95,0,0,0,0,0,0,75.7,28,234.95,234.95,12,12.2,6.1,825.3,1509,0,0,2.9,-4.1,0,3.5,17.1,3.5,0
934.689,14.8,0,-10.9,1,0,95,0,0,0,0,0,0,75.7,28,234.95,234.95,12.1,12.2,6.1,824.2,1501,0,0,2.9,-4.9,0,3.5,17.1,3.5,0
934.775,14.8,0,-10.9,1,0,95,0,0,0,0,0,0,75.7,28,234.95,234.95,12,12.2,6.1,822.6,1494,0,0,3,-4.5,0,3.5,17.1,3.5,0
934.865,14.8,0,-10.9,1,0,95,0,0,0,0,0,0,75.7,28,234.95,234.95,12.1,12.2,6.1,823.2,1487,0,0,2.9,-4.5,0,3.5,17.1,3.5,0
934.960,14.8,0,-10.9,1,0,95,0,0,0,0,0,0,75.7,28,234.95,234.95,12.1,12.2,6,823.2,1480,0,0,2.9,-4.5,0,3.5,17.1,3.5,0
935.045,14.8,0,-10.9,1,0,95,0,0,0,0,0,0,75.7,28,234.95,234.95,12.1,12.2,6,819.6,1476,0,0,2.9,-4.9,0,3.5,17.1,3.5,0
935.136,14.8,0,-10.9,1,0,95,0,0,0,0,0,0,75.9,28,234.95,234.95,12.1,12.2,6,819.9,1472,0,0,2.9,-4.1,0,3.5,17.1,3.5,0
935.230,14.8,0,-10.8,1,0,95,0,0,0,0,0,0,75.9,28,234.95,234.95,12.2,12.2,6,822.2,1468,0,0,2.9,-5.2,0,3.5,17.1,3.5,0
935.315,14.8,0,-10.8,1,0,95,0,0,0,0,0,0,75.7,28,234.95,234.95,12.2,12.2,6,819.9,1461,0,0,2.9,-5.2,0,3.5,17.1,3.5,0
935.405,14.8,0,-10.8,1,0,95,0,0,0,0,0,0,75.9,28,234.95,234.95,12.2,12.2,5.9,818.9,1456,0,0,2.9,-5.2,0,3.5,17.1,3.5,0
935.495,14.8,0,-10.8,1,0,94,0,0,0,0,0,0,75.9,28,234.95,234.95,12.2,12.2,5.9,821,1453,0,0,2.8,-5.2,0,3.5,17.1,3.5,0
935.588,14.8,0,-10.9,1,0,94,0,0,0,0,0,0,76,28,234.95,234.95,12.1,12.2,5.9,819.1,1446,0,0,2.8,-5.2,0,3.5,17.1,3.5,0
935.676,14.8,0,-10.9,1,0,94,0,0,0,0,0,0,76,28,234.95,234.95,12,12.2,5.9,820.9,1445,0,0,2.8,-5.2,0,3.5,17.1,3.5,0
935.765,14.8,0,-10.9,1,0,94,0,0,0,0,0,0,76,28,234.95,234.54,12,12.2,5.9,819.2,1437,0,0,2.8,-5.2,0,3.5,17.1,3.5,0
935.860,14.8,0,-10.9,1,0,94,0,0,0,0,0,0,76,28,234.95,234.95,12,12.2,5.9,819.1,1432,0,0,2.8,-5.6,0,3.5,17.1,3.5,0
935.950,14.8,0,-10.9,1,0,94,0,0,0,0,0,0,76.2,28,234.95,234.95,12,12.2,5.9,820.5,1425,0,0,2.8,-5.6,0,3.5,17.1,3.5,0
936.035,14.8,0,-10.9,1,0,94,0,0,0,0,0,0,76.2,28,234.95,234.54,12,12.2,5.8,820.7,1423,0,0,2.8,-5.6,0,3.5,17.1,3.5,0
936.130,14.8,0,-10.9,1,0,94,0,0,0,0,0,0,76.2,28,234.95,234.54,12.1,12.3,5.8,821.7,1415,0,0,2.8,-5.6,0,3.5,17.1,3.5,0
936.214,14.8,0,-10.8,1,0,94,0,0,0,0,0,0,76.2,28,234.95,234.54,12.1,12.3,5.8,820.7,1411,0,0,2.8,-5.6,0,3.5,17.1,3.5,0
936.305,14.8,0,-10.8,1,0,94,0,0,0,0,0,0,76.2,28,234.95,221.27,12.1,12.3,5.8,819.8,1407,0,0,2.8,-5.6,0,3.5,17.1,3.5,0
936.399,14.8,0,-10.8,1,0,94,0,0,0,0,0,0,76.2,28,234.95,221.27,12.2,12.3,5.8,818.9,1404,0,0,2.8,-6.4,0,3.5,17.1,3.5,0
936.485,14.8,0.8,-10.8,1,0,94,0,0,0,0,0,0,76.4,28,234.95,234.95,12.1,12.3,5.7,819.8,1398,0,0,2.7,-6.4,0,3.5,17.1,3.5,0
936.579,14.8,2.7,-10.8,1,0,94,0,0,0,0,0,0,76.2,28,234.95,234.54,12.1,12.4,5.8,816.9,1391,0,0,2.7,-6.4,29.2,3.5,17.1,3.5,0
936.665,14.8,4.2,-10.9,1,0,94,0,0,0,0,0,0,75.5,28,234.95,214.45,12.3,12.4,5.7,784,1379,0,0,2.7,-6.4,29.6,3.5,17.2,3.5,0
936.760,14.8,4.9,-10.9,1,0,94,0,0,0,0,0,0,73,28,234.95,141.93,12.5,12.5,5.7,821.9,1339,0,0,2.7,-7.1,29.4,3.5,17.3,3.5,0
936.844,14.8,5.5,-10.9,1,0,94,0,0,0,0,0,0,71.6,28,234.95,73.38,12.5,12.5,5.6,843.4,1328,0,0,2.7,-7.1,29.7,3.5,17.3,3.5,0
936.930,14.8,6.1,-10.9,1,0,94,0,0,0,0,0,0,71.3,28,86.27,42.66,12.6,12.5,5.5,834,1301,0,0,2.7,-7.5,29.9,3.5,17.2,3.5,0
937.019,14.8,7,-10.9,1,0,94,0,0,0,0,0,0,73.4,28,52.06,30.66,12.6,12.5,5.4,814.5,1293,0,0,2.7,-4.1,32.4,3.5,17.1,3.5,0
937.105,14.8,7.6,-11,1,0,94,0,0,0,0,0,0,73.2,28,36.53,26.34,12.7,13.4,5.6,796.1,1340,0,0,2.7,4.9,36,3.7,17.3,3.7,0
937.200,14.8,7.9,-10.9,1,0,94,0,0,0,0,0,0,72.2,28,30.73,23.33,13.1,14.8,6.3,785.8,1374,0,0,3.4,5.2,38.1,4,18.1,4,0
937.285,14.8,8.2,-10.6,1,0,94,0,0,0,0,0,0,71.8,28,26.4,20.45,14.4,15.7,6.8,776.9,1367,0,0,3.5,6.4,44.1,3.5,17.1,3.5,0
937.380,14.8,7.9,-10.4,1,0,94,0,0,0,0,0,0,72.3,28,22.16,18.81,15.1,16.4,7.2,763.1,1373,0,0,3.5,6.8,47.4,3.5,17.1,3.5,0
937.470,14.8,8.5,-10.3,1,0,94,0,0,0,0,0,0,72.7,28,19.83,17.57,15.8,17.1,7.6,746,1359,0,0,3.8,17.2,50.3,3.5,17.1,3.5,0
937.560,14.8,9.1,-10.2,1,0,94,0,0,0,0,0,0,71.8,28,18.84,16.53,16.6,17.8,7.9,732.4,1366,0,0,3.8,18.8,53.7,3.5,17.1,3.5,0
937.650,14.8,9.1,-10,1,0,94,0,0,0,0,0,0,72.9,28,17.93,15.95,17.3,18.5,8.3,717.7,1389,0,0,4,19.9,56.3,3.5,17.1,3.5,0
937.740,14.8,8.5,-9.8,1,0,94,0,0,0,0,0,0,72.7,28,16.92,15.6,18.2,19,8.6,722.5,1368,0,0,4.1,20.2,59.9,3.5,17.1,3.5,0
937.826,14.8,8.5,-9.7,1,0,94,0,0,0,0,0,0,72.5,28,16.1,15.42,18.6,19.6,8.8,721.8,1365,0,0,4.1,21,62,3.6,17.1,3.6,0
937.915,14.8,8.8,-9.6,1,0,94,0,0,0,0,0,0,72.2,28,15.82,15.32,19,20,9,715.3,1364,0,0,4.2,21.4,63.3,3.6,17.1,3.6,0
938.005,14.8,9.1,-9.5,1,0,94,0,0,0,0,0,0,72.7,28,15.57,15.17,19.4,20.6,9.2,716.8,1363,0,0,4.3,21.8,65.3,3.6,17.2,3.6,0
938.091,14.8,9.1,-9.4,1,0,94,0,0,0,0,0,0,72.9,28,15.37,15.07,19.9,21.1,9.4,717.4,1366,-2.5,-5.1,4.5,21.8,66.7,3.6,17.2,3.6,0
938.179,14.8,9.7,-9.3,1,0,94,0,0,0,0,0,0,72.7,28,15.19,15.1,20.7,21.9,9.7,709.4,1367,-1.6,-3.4,4.6,21.8,70.1,3.6,17.2,3.6,0
938.267,14.8,10,-9.1,1,0,94,0,0,0,0,0,0,72.7,28,15.11,15.17,21.4,22.9,10.1,713.8,1370,-0.4,-1,4.8,21.8,72.7,3.7,17.2,3.7,0
938.360,14.8,11,-8.9,1,0,94,0,0,0,0,0,0,72.5,28,15.09,15.42,22.4,24.2,10.6,713.3,1374,0.5,1.3,5.1,22.5,76.3,3.7,17.3,3.7,0
938.445,14.8,11,-8.6,1,0,94,0,0,0,0,0,0,72.7,28,15.06,15.42,23.6,25.3,11.3,708,1381,1.6,2,5.3,22.5,81,3.8,17.3,3.8,0
938.541,14.8,11,-8.4,1,0,94,0,0,0,0,0,0,72.3,28,14.91,15.22,24.9,26.3,11.8,729,1382,1.9,2.4,5.3,22.5,85.8,3.8,17.4,3.8,0
938.635,14.8,11.6,-8.2,1,0,94,0,0,0,0,0,0,73,28,14.56,14.74,25.6,27.2,12.3,744.8,1394,2.1,1.7,5.4,22.9,89.1,3.9,17.4,3.9,0
938.730,14.8,11.6,-7.9,1,0,94,0,0,0,0,0,0,71.6,28,14.34,14.47,26.6,28.2,12.9,756.6,1402,1.9,1,5.7,22.9,92.9,3.9,17.5,3.9,0
938.820,14.8,11.6,-7.7,1,0,94,0,0,0,0,0,0,73.4,28,14.07,14.17,27.4,28.3,13.2,775.7,1411,0.3,-0.2,5.6,22.9,94.9,3.9,17.5,3.9,0
938.905,14.8,12.2,-7.5,1,0,94,0,0,0,0,0,0,73.7,28,13.91,13.95,27.7,28.6,13.4,787,1416,1.7,-0.5,5.7,22.9,95.3,3.9,17.5,3.9,0
938.996,14.8,12.2,-7.4,1,0,94,0,0,0,0,0,0,72.3,28,13.9,13.9,27.9,29.5,13.7,769.7,1420,1.7,1.2,5.8,23.2,96.3,4,17.5,4,0
939.085,14.8,12.8,-7.2,1,0,94,0,0,0,0,0,0,72.7,28,14.11,14.04,28.8,30.7,14.2,744.5,1425,1.8,1.7,6,23.2,99.8,4,17.5,4,0
939.179,14.8,12.8,-6.8,1,0,94,0,0,0,0,0,0,73,28,14.3,14.3,29.9,31.7,14.8,735.8,1435,1.3,1.7,6.2,23.2,103.9,4,17.6,4,0
939.265,14.8,12.8,-6.5,1,0,94,0,0,0,0,0,0,71.6,28,14.44,14.47,30.5,32.5,15.3,726,1439,1.1,1.6,6.4,23.2,106.3,4.1,17.7,4.1,0
939.360,14.8,12.8,-6.2,1,0,94,0,0,0,0,0,0,72.5,28,14.44,14.44,31.4,33.1,15.6,729.6,1429,0.6,0.7,6.5,23.2,109.7,4.1,17.8,4.1,0
939.445,14.8,12.8,-5.9,1,0,94,0,0,0,0,0,0,73.4,28,14.41,14.37,32.2,33.6,15.9,734.9,1427,0.4,-0.4,6.5,23.2,112.9,4.1,17.7,4.1,0
939.535,14.8,12.8,-5.7,1,0,94,0,0,0,0,0,0,73.2,28,14.43,14.46,33,33.8,16,748.1,1425,0.1,-0.1,6.6,23.2,116,4.1,18.1,4.1,0
939.625,14.8,12.8,-5.6,1,0,94,0,0,0,0,0,0,71.8,28,14.5,14.5,33.7,34.3,16.2,745,1424,0.3,-0.3,6.5,22.9,118.7,4.1,17.7,4.1,0
939.715,14.8,12.8,-5.5,1,0,94,0,0,0,0,0,0,73.2,28,14.54,14.5,33.8,34.5,16.3,742.2,1426,0.4,-0.4,6.5,23.2,119.1,4.1,17.7,4.1,0
939.810,14.8,12.8,-5.5,1,0,94,0,0,0,0,0,0,73.4,28,14.51,14.53,33.8,34.7,16.5,758.1,1428,0,-0.3,6.5,23.2,119.2,4.1,17.7,4.1,0
939.895,14.8,13.4,-5.4,1,0,93,0,0,0,0,0,0,72.3,28,14.48,14.44,34.1,34.9,16.6,746.7,1434,-0.1,-1.1,6.6,23.2,120.8,4.1,17.7,4.1,0
939.990,14.8,13.8,-5.2,1,0,93,0,0,0,0,0,0,73.2,28,14.51,14.44,34.5,35.8,16.9,743.6,1439,0,-1,6.9,23.2,122.1,4.2,17.7,4.2,0
940.079,14.8,13.8,-5,1,0,93,0,0,0,0,0,0,72.7,28,14.48,14.47,34.8,36.4,17.3,731.2,1446,-0.4,-1.1,7,23.2,123.8,4.2,18.1,4.2,0
940.170,14.8,13.8,-4.8,1,0,93,0,0,0,0,0,0,72.9,28,14.5,14.51,35.8,36.9,17.6,723.8,1450,-0.2,-0.9,7.4,23.2,127.4,4.1,18.1,4.1,0
940.260,14.8,13.8,-4.6,1,0,93,0,0,0,0,0,0,72.7,28,14.6,14.6,36,37.3,17.9,725,1452,0.3,-0.6,7.5,22.9,128.6,4.1,17.7,4.1,0
940.350,14.8,13.8,-4.5,1,0,93,0,0,0,0,0,0,72.5,28,14.58,14.7,36.1,37.7,18.2,719,1455,0.1,0.2,7.6,22.9,128.9,4.1,18.1,4.1,0
940.435,14.8,13.5,-4.3,1,0,93,0,0,0,0,0,0,72.3,28,14.63,14.7,36.1,38,18.4,720.6,1462,0.2,0,7.7,22.9,129.1,4.1,18.1,4.1,0
940.526,14.8,13.5,-4.2,1,0,93,0,0,0,0,0,0,72.7,28,14.71,14.7,36.7,38.1,18.6,711,1466,0.8,0.3,7.8,22.9,131.5,4.1,17.7,4.1,0
940.620,14.8,12.8,-4.1,1,0,93,0,0,0,0,0,0,72.3,28,14.76,14.7,37.1,36.5,18.3,703.4,1474,0.8,0.5,7.7,22.9,132.7,4.1,17.7,4.1,0
940.705,14.8,12.6,-4.4,1,0,93,0,0,0,0,0,0,72.3,28,14.73,14.77,39.8,36.1,18,704.6,1482,0.8,0.8,5.9,21.4,143.8,4.1,18.1,4.1,0
940.797,14.8,12.2,-5.2,1,0,93,0,0,0,0,0,0,72.9,28,14.84,14.96,37.3,35.5,17.8,697.6,1475,1.4,2.3,6.4,22.9,134.2,4.2,17.7,4.2,0
940.885,14.8,12,-5.6,1,0,93,0,0,0,0,0,0,72.9,28,14.81,14.61,37.2,34.9,17.4,686.3,1479,0.7,-0.6,5.9,22.9,133.5,4.2,17.7,4.2,0
940.982,14.8,12,-6,1,0,93,0,0,0,0,0,0,72.7,28,14.58,14.28,35.6,34.2,17.1,685.6,1480,-0.1,-2.3,6.3,24,127.4,4.1,17.7,4.1,0
941.065,14.8,11.6,-6.3,1,0,93,0,0,0,0,0,0,72.5,28,14.35,14.14,34.8,33.6,16.9,677.8,1496,-0.8,-3.1,6.4,24.4,124.7,4.1,18.1,4.1,0
941.160,14.8,10.4,-6.4,1,0,93,0,0,0,0,0,0,72.7,28,14.25,14.23,33.8,32.1,16.5,667.6,1492,-1.4,-3,6.3,24.4,120.1,4.1,18.1,4.1,0
941.246,14.8,9.1,-6.9,1,0,93,0,0,0,0,0,0,72.3,28,14.3,14.35,32.2,29.6,15.6,660.9,1501,-1.1,-2,5.2,24.8,114.3,4,18,4,0
941.335,14.8,7.9,-7.5,1,0,93,0,0,0,0,0,0,72.9,28,14.44,14.57,29.3,26.3,14.3,660.9,1492,-0.4,-0.5,4.6,24.4,102.3,3.9,17.9,3.9,0
941.430,14.8,7.3,-8.3,1,0,93,0,0,0,0,0,0,72.7,28,14.56,14.61,25.8,23.3,12.8,656.8,1495,-0.2,-0.9,3.6,24.4,89.4,3.8,17.7,3.8,0
