﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost setpoint (-),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.20 IJE0S JTP IJE0S S2+98ron v22 load based.bin
357.353,14.9,0,-10.9,1,0,94,0,0,0,0,0,0,72,32,234.95,234.95,12,12.3,5.8,839.1,1396,0,0,2.6,-6.4,0,3.5,18.1,3.5,0
357.438,14.9,0,-10.9,1,0,94,0,0,0,0,0,0,72.2,32,234.95,234.95,12,12.3,5.8,836.8,1396,0,0,2.6,-6.4,0,3.5,18,3.5,0
357.533,14.9,0,-10.9,1,0,94,0,0,0,0,0,0,72.2,32,234.95,234.95,12,12.3,5.8,837,1391,0,0,2.6,-6.4,0,3.5,18.1,3.5,0
357.623,14.9,0,-10.9,1,0,94,0,0,0,0,0,0,72.3,32,234.95,234.95,12,12.3,5.8,836.3,1388,0,0,2.6,-6.4,0,3.5,18.1,3.5,0
357.714,14.9,0,-10.9,1,0,94,0,0,0,0,0,0,72.5,32,234.95,234.95,11.9,12.3,5.8,836.9,1386,0,0,2.6,-6.4,0,3.5,18.1,3.5,0
357.798,14.9,0,-10.9,1,0,94,0,0,0,0,0,0,72.5,32,234.95,234.95,11.9,12.3,5.8,835.7,1385,0,0,2.6,-6.4,0,3.5,18,3.5,0
357.894,14.9,0,-10.9,1,0,94,0,0,0,0,0,0,72.7,32,234.95,234.95,11.9,12.3,5.7,835,1382,0,0,2.6,-6.4,0,3.5,18.3,3.5,0
357.983,14.9,0,-10.9,1,0,94,0,0,0,0,0,0,72.5,32,234.95,234.95,11.9,12.3,5.7,833.7,1378,0,0,2.6,-6.4,0,3.5,18.1,3.5,0
358.073,14.9,0,-10.9,1,0,94,0,0,0,0,0,0,72.7,32,234.95,234.95,11.9,12.3,5.7,834.8,1376,0,0,2.6,-6.4,0,3.5,18,3.5,0
358.164,14.9,0,-10.9,1,0,94,0,0,0,0,0,0,72.7,32,234.95,234.95,12,12.3,5.7,835.3,1380,0,0,2.6,-6.4,0,3.5,18,3.5,0
358.249,14.9,0,-10.9,1,0,94,0,0,0,0,0,0,72.7,32,234.95,234.95,12.1,12.3,5.7,832.2,1379,0,0,2.7,-6.4,0,3.5,18,3.5,0
358.343,14.9,0,-10.9,1,0,94,0,0,0,0,0,0,72.9,32,234.95,234.95,12.1,12.3,5.7,831.3,1377,0,0,2.7,-6.4,0,3.5,18,3.5,0
358.433,14.9,0,-10.8,1,0,94,0,0,0,0,0,0,72.9,32,234.95,234.95,12.1,12.3,5.7,829.3,1375,0,0,2.6,-6,0,3.5,18,3.5,0
358.524,14.9,0,-10.8,1,0,94,0,0,0,0,0,0,73,32,234.95,234.95,12.2,12.3,5.7,833.1,1373,0,0,2.7,-6.4,0,3.5,18,3.5,0
358.613,14.9,0,-10.9,1,0,94,0,0,0,0,0,0,73,32,234.95,234.95,12.1,12.3,5.7,832.2,1372,0,0,2.6,-6.8,0,3.5,18.1,3.5,0
358.699,14.9,0,-10.9,1,0,94,0,0,0,0,0,0,73.2,32,234.95,234.95,12.1,12.3,5.7,831.3,1372,0,0,2.6,-6.8,0,3.5,18.1,3.5,0
358.796,14.9,0,-10.9,1,0,94,0,0,0,0,0,0,73.2,32,234.95,234.95,12.1,12.3,5.7,830.4,1369,0,0,2.6,-6.8,0,3.5,18,3.5,0
358.884,14.9,0,-10.9,1,0,94,0,0,0,0,0,0,73.2,32,234.95,234.95,12.1,12.3,5.7,829.2,1365,0,0,2.6,-6.4,0,3.5,18,3.5,0
358.973,14.9,3.1,-10.9,1,0,94,0,0,0,0,0,0,73.4,32,234.95,234.95,12.3,12.4,5.7,828.1,1362,0,0,2.7,-6.8,28.3,3.5,18,3.5,0
359.066,14.9,5.4,-10.9,1,0,94,0,0,0,0,0,0,72.5,32,234.95,234.95,12.6,12.5,5.7,800.2,1348,0,0,2.6,-7.1,29.7,3.5,18.1,3.5,0
359.164,14.9,7.7,-10.9,1,0,94,0,0,0,0,0,0,70.7,32,234.95,180.36,12.7,12.5,5.6,814.8,1299,0,0,2.6,-8.2,29.6,3.5,18.1,3.5,0
359.253,14.9,9.3,-10.9,1,0,94,0,0,0,0,0,0,71.1,32,194.97,95.75,12.8,12.5,5.5,825.6,1291,0,0,2.6,-8.2,30,3.5,18.1,3.5,0
359.354,14.9,10.5,-10.9,1,0,94,0,0,0,0,0,0,72.9,32,89.99,41.44,12.7,12.6,5.5,822.9,1298,0,0,2.5,2.6,35.3,3.5,18.1,3.5,0
359.444,14.9,11.1,-11,1,0,94,0,0,0,0,0,0,72.3,32,53.82,32.21,12.8,14.2,6,802.8,1354,0,0,2.9,4.9,36.8,4,18.5,4,0
359.534,14.9,12.4,-10.8,1,0,94,0,0,0,0,0,0,72.2,32,43.47,26.53,13.5,14.9,6.5,777.4,1362,0,0,3.2,15.4,40.2,3.9,18.8,3.9,0
359.623,14.9,12.4,-10.6,1,0,94,0,0,0,0,0,0,72,32,36.44,21.35,14.4,15.6,6.9,763.3,1374,0,0,3.3,16.5,44.4,3.5,18,3.5,0
359.713,14.9,13.9,-10.5,1,0,94,0,0,0,0,0,0,72.7,32,28.16,18.81,15.1,16.6,7.4,754.6,1366,0,0,3.5,6.8,47.6,3.5,18.1,3.5,0
359.804,14.9,15.1,-10.3,1,0,94,0,0,0,0,0,0,72.5,32,23.2,17.91,16.1,17.6,7.7,742.5,1344,0,0,3.7,18,51.6,3.5,18.1,3.5,0
359.895,14.9,15.5,-9.9,1,0,94,0,0,0,0,0,0,71.6,32,20.25,17.27,17.6,20.1,8.5,733.3,1394,0,0,4.8,19.5,56.3,3.8,18.4,3.8,0
359.983,14.9,15.8,-9.2,1,0,94,0,0,0,0,0,0,72.5,32,19.09,16.65,21.2,23.6,9.9,714,1370,0,0,5.3,21.8,71.8,3.7,18.6,3.7,0
360.074,14.9,15.8,-8.6,1,0,94,0,0,0,0,0,0,74.6,32,17.8,16.25,24,26.6,11.3,721.2,1367,0,0,5.6,22.5,82,3.8,18.3,3.8,0
360.163,14.9,16.4,-8,1,0,94,0,0,0,0,0,0,72.7,32,16.96,15.92,26.5,29.6,12.7,729.6,1379,0,0,6.1,22.5,92.4,3.9,18.4,3.9,0
360.249,14.9,16.9,-7.3,1,0,94,0,0,0,0,0,0,71.4,32,16.13,15.22,29.5,31.7,14.1,730.5,1404,0,0,6.3,22.9,104.2,4.2,18.8,4.2,0
360.344,14.9,17,-6.8,1,0,94,0,0,0,0,0,0,73,32,15.47,14.6,30.8,33.2,15.2,734.6,1429,-1.2,-4.6,6.7,23.2,110,4.3,19.3,4.3,0
360.435,14.9,17,-6.2,1,0,94,0,0,0,0,0,0,73.4,32,14.58,14.17,31.9,34.6,16.1,759.1,1417,-2,-4.1,7.1,22.9,114.2,4.1,18.7,4.1,0
360.554,14.9,17.6,-5.5,1,0,94,0,0,0,0,0,0,73.2,32,14.11,13.85,34.4,34.9,16.7,759.8,1406,-0.6,-2.6,6.9,22.9,124.1,4.1,19,4.1,0
360.644,14.9,18,-5.5,1,0,94,0,0,0,0,0,0,73.7,32,13.9,13.87,34.2,35.1,16.5,766.8,1403,-0.6,-0.8,6.5,22.9,120.2,4.1,18.6,4.1,0
360.734,14.9,18.2,-5.3,1,0,94,0,0,0,0,0,0,72.7,32,13.8,13.91,35.1,36.5,16.9,752.4,1401,0.6,-0.9,6.7,22.5,123.6,4.2,18.6,4.2,0
360.824,14.9,18.2,-5,1,0,94,0,0,0,0,0,0,72.9,32,13.98,14.17,35.6,37.6,17.5,739.2,1411,0.2,-1.3,7.1,22.5,126.7,4.2,18.6,4.2,0
360.914,14.9,18.2,-4.7,1,0,94,0,0,0,0,0,0,73,32,14.24,14.41,36.6,38.4,18,723.8,1410,0,-0.9,7.4,21.8,129.8,4.1,19,4.1,0
361.004,14.9,18.2,-4.5,1,0,94,0,0,0,0,0,0,72.3,32,14.41,14.47,37.3,39.1,18.3,725.2,1405,-0.2,-1.3,7.5,21.4,132.6,4.1,19,4.1,0
361.094,14.9,18.2,-4.3,1,0,94,0,0,0,0,0,0,73,32,14.37,14.44,38.2,39.6,18.6,714.6,1407,-0.9,-2,7.6,21.4,135.7,4.1,19,4.1,0
361.184,14.9,18.2,-4.1,1,0,94,0,0,0,0,0,0,72.3,32,14.28,14.46,38.3,39.9,18.9,709.4,1411,-1.6,-2.3,7.6,21.4,136.6,4.1,18.6,4.1,0
361.274,14.9,18.2,-4,1,0,94,0,0,0,0,0,0,72.5,32,14.28,14.37,38.9,40.3,19.1,698.3,1409,-1.9,-3.3,7.9,21,139,4.2,18.6,4.2,0
361.364,14.9,18,-3.8,1,0,94,0,0,0,0,0,0,72.7,32,14.31,14.44,40.1,40.4,19.2,691.6,1418,-2,-3.3,7.9,20.2,143.7,4.2,18.9,4.2,0
361.454,14.9,18,-3.8,1,0,94,0,0,0,0,0,0,69.7,32,14.31,14.48,40.5,41.4,19.4,667.7,1415,-2.3,-3.5,7.9,20.2,145,4.3,19.1,4.3,0
361.553,14.9,18,-3.6,1,0,94,0,0,0,0,0,0,73.4,32,14.35,14.46,41.2,41.4,19.7,666.9,1418,-2.3,-4,8.2,19.9,147.9,4.3,19,4.3,0
361.644,14.9,17.6,-3.6,1,0,94,0,0,0,0,0,0,75,32,14.34,14.46,41,40.2,19.5,695.7,1417,-2.4,-4.2,7.8,19.9,147.2,4.1,18.6,4.1,0
361.734,14.9,18,-3.7,1,0,94,0,0,0,0,0,0,74.3,32,14.25,14.41,40.4,41.4,19.5,715.6,1422,-3.2,-4.9,7.9,20.2,145,4.3,18.8,4.3,0
361.824,14.9,17.6,-3.7,1,0,94,0,0,0,0,0,0,71.4,32,14.27,14.4,40.5,40.1,19.4,716.8,1428,-3.3,-5.5,7.9,20.2,145.2,4.1,18.6,4.1,0
361.914,14.9,17.6,-3.7,1,0,94,0,0,0,0,0,0,72,32,14.25,14.48,40.4,40,19.4,709,1428,-3.3,-5.1,7.7,20.2,145.2,4.1,18.6,4.1,0
362.004,14.9,17.6,-3.8,1,0,94,0,0,0,0,0,0,72.7,32,14.3,14.6,39.9,40,19.3,700,1430,-3.3,-4.6,7.7,21,143.2,4.1,18.6,4.1,0
362.094,14.9,17.6,-3.8,1,0,94,0,0,0,0,0,0,72.2,32,14.37,14.63,39.5,39.9,19.3,686,1433,-3.1,-4.6,7.7,21,141.8,4.1,18.6,4.1,0
362.183,14.9,17.6,-3.8,1,0,94,0,0,0,0,0,0,72.5,32,14.4,14.63,39.5,39.9,19.3,667.1,1438,-3.1,-4.7,7.7,21.4,141.7,4.1,19,4.1,0
362.273,14.9,17.6,-3.8,1,0,94,0,0,0,0,0,0,72.2,32,14.37,14.61,39.5,39.8,19.4,673.2,1440,-3.4,-4.9,7.7,21.4,140.2,4.1,18.6,4.1,0
362.364,14.9,17.6,-3.8,1,0,94,0,0,0,0,0,0,73,32,14.37,14.6,39.4,39.8,19.4,658.8,1442,-3.3,-4.9,7.7,21.4,141.6,4.1,19,4.1,0
362.453,14.9,17.6,-3.8,1,0,94,0,0,0,0,0,0,72.3,32,14.47,14.77,39.5,39.8,19.4,654.1,1445,-3.1,-3.9,7.7,21.4,139.9,4.1,18.6,4.1,0
362.544,14.9,17.6,-3.8,1,0,94,0,0,0,0,0,0,72,32,14.5,14.9,39.5,39.8,19.4,651.5,1447,-3.1,-3.1,7.7,21.4,142.1,4.1,18.6,4.1,0
362.634,14.9,17.6,-3.8,1,0,94,0,0,0,0,0,0,72.2,32,14.54,14.83,39.8,39.6,19.4,649.9,1452,-3.1,-3.7,7.7,21,143,4.1,18.6,4.1,0
362.724,14.9,17.6,-3.8,1,0,94,0,0,0,0,0,0,74.5,32,14.6,14.86,39.7,39.7,19.5,678.9,1454,-2.9,-3.1,7.7,21,143.1,4.1,18.6,4.1,0
362.814,14.9,17.6,-3.8,1,0,94,0,0,0,0,0,0,72.2,32,14.6,14.73,39.4,39.7,19.5,675.2,1459,-3.1,-3.7,7.7,21.4,141.9,4.1,18.6,4.1,0
362.905,14.9,17.6,-3.9,1,0,94,0,0,0,0,0,0,71.8,32,14.68,14.61,39.4,39.7,19.5,681,1461,-2.8,-4.5,7.7,21.4,141.7,4.1,18.6,4.1,0
362.994,14.9,17.6,-3.9,1,0,94,0,0,0,0,0,0,73,32,14.68,14.73,39.2,39.7,19.6,680.5,1465,-2.6,-3.5,7.7,21.4,141.2,4.1,18.6,4.1,0
363.084,14.9,17.6,-3.8,1,0,94,0,0,0,0,0,0,72.2,32,14.63,14.86,39.5,39.6,19.6,675.2,1469,-3,-2.7,7.8,21.8,142.3,4.1,18.6,4.1,0
363.174,14.9,17.6,-3.8,1,0,94,0,0,0,0,0,0,72.5,32,14.68,14.83,39.2,39.6,19.7,688.5,1472,-2.6,-2.8,7.8,21.8,141.2,4.1,19,4.1,0
363.264,14.9,17.6,-3.8,1,0,94,0,0,0,0,0,0,72.3,32,14.73,14.86,39.1,39.7,19.7,689.9,1472,-2.4,-2.2,7.8,21.8,140.8,4.1,18.6,4.1,0
363.354,14.9,17.6,-3.8,1,0,94,0,0,0,0,0,0,72.9,32,14.73,14.73,39,39.4,19.7,686.3,1474,-2.5,-3.1,7.8,21.8,140.6,4.1,18.8,4.1,0
363.454,14.9,17.6,-3.8,1,0,94,0,0,0,0,0,0,71.6,32,14.64,14.61,39.7,39.6,19.7,678.3,1481,-3,-3.7,7.8,21.4,143.4,4.1,19.3,4.1,0
363.554,14.9,17.7,-3.8,1,0,94,0,0,0,0,0,0,74.8,32,14.64,14.77,39.4,39.6,19.8,680.9,1483,-2.9,-2.7,7.8,21.8,142.1,4.1,19.1,4.1,0
363.644,14.9,17.7,-3.8,1,0,94,0,0,0,0,0,0,75,32,14.68,14.77,39.1,39.6,19.8,705.4,1486,-2.7,-2.7,7.8,21.8,141.3,4.1,18.9,4.1,0
363.736,14.9,17.7,-3.7,1,0,94,0,0,0,0,0,0,72.5,32,14.71,14.86,39,39.7,19.9,719.3,1490,-2.5,-1.8,8,21.8,141.8,4.1,18.6,4.1,0
363.834,14.9,17.7,-3.7,1,0,94,0,0,0,0,0,0,72,32,14.68,14.9,39.4,39.6,19.9,722.1,1492,-2.6,-1.4,7.9,21.8,142.5,4.1,18.6,4.1,0
363.924,14.9,17.7,-3.7,1,0,93,0,0,0,0,0,0,73.6,32,14.79,14.83,39.3,39.6,20,717.7,1496,-2.2,-1.6,7.9,21.8,142.2,4.1,18.5,4.1,0
364.014,14.9,17.7,-3.7,1,0,93,0,0,0,0,0,0,72.3,32,14.81,14.74,38.8,39.6,20,710.7,1501,-2.1,-2,8,22.5,140.4,4.1,18.5,4.1,0
364.104,14.9,17.7,-3.7,1,0,93,0,0,0,0,0,0,72,32,14.81,14.74,39.3,39.5,20.1,715,1504,-2.1,-2,8,22.5,142.1,4.1,18.5,4.1,0
364.234,14.9,17.7,-3.6,1,0,94,0,0,0,0,0,0,72.2,32,14.76,14.87,39.4,39.4,20.1,706.7,1508,-2.2,-0.9,8,22.5,142.5,4,19,4.1,0
364.325,14.9,17.7,-3.7,1,0,93,0,0,0,0,0,0,73,32,14.79,14.99,39.7,39.3,20.1,705.1,1514,-2.2,-0.2,8,21.8,143.8,4,18.5,4,0
364.415,14.9,17.7,-3.7,1,0,93,0,0,0,0,0,0,73.6,32,14.84,14.8,39.7,39.3,20.1,711,1520,-1.9,-1.2,8,21.8,144,4,18.5,4,0
364.504,14.9,0,-3.8,1,0,93,0,0,0,0,0,0,72.7,32,14.81,14.66,39.1,34.8,19.5,715,1523,-1.7,-1.7,7.6,22.5,142.3,4.1,18.6,4.1,0
364.589,14.9,0,-5.3,1,0,93,0,0,0,0,0,0,73.4,32,14.71,14.67,36,23.6,16,715.7,1521,-2.5,-1.5,3.2,14.2,129.3,3.8,18.7,3.8,0
364.678,14.9,0,-7.4,1,0,93,0,0,0,0,0,0,72.3,32,14.79,14.74,29.6,13.9,10.7,681.2,1511,-1.9,-1,1.6,-0.4,54.5,3.5,18,3.5,0
364.769,14.9,0,-9.4,1,0,93,0,0,0,0,0,0,72.2,32,14.71,14.56,20.4,13.8,8.1,678.9,1516,-2.3,-2.2,0.4,3.4,60.3,3.5,18,3.5,0
364.864,14.9,0,-10.7,1,0,93,0,0,0,0,0,0,71.1,32,14.5,14.31,14.3,13.6,7.3,667.4,1499,-3.5,-3.9,1.4,2.2,41.7,3.5,18,3.5,0
364.954,14.9,0,-11,1,0,93,0,0,0,0,0,0,70.5,32,14.24,13.82,13.1,13.1,6.9,665.2,1536,-6.5,-9.3,2.6,16.9,38.9,3.5,18.3,3.5,0
365.049,14.9,0,-11.1,1,0,94,0,0,0,0,0,0,71.1,32,13.97,13.58,12.2,12.2,6.4,683.5,1480,0,0,2.7,-4.5,0,3.5,18.1,3.5,0
365.144,14.9,0,-11.1,1,0,93,0,0,0,0,0,0,72.9,32,13.91,13.98,12,12.2,6.1,710.6,1469,0,0,2.8,-5.2,0,3.5,18,3.5,0
365.229,14.9,0,-11.1,1,0,93,0,0,0,0,0,0,71.8,32,15.11,16.29,12,12.2,6.1,731.2,1474,0,0,2.8,-4.9,0,3.5,18,3.5,0
365.319,14.9,0,-11.1,1,0,93,0,0,0,0,0,0,71.1,32,18.13,19.93,11.9,12.2,6.1,749.6,1480,0,0,2.8,-4.5,0,3.5,18,3.5,0
365.414,14.9,0,-11.1,1,0,94,0,0,0,0,0,0,70.7,32,22.18,26.39,11.9,12.2,6.1,765.1,1486,0,0,2.8,-4.9,0,3.5,18,3.5,0
365.499,14.9,0,-11.1,1,0,94,0,0,0,0,0,0,70.2,32,27.91,35.09,11.9,12.2,6.1,777.8,1493,0,0,2.7,-4.9,0,3.5,18,3.5,0
365.589,14.9,0,-11.1,1,0,94,0,0,0,0,0,0,69.9,32,34.82,37.04,11.8,12.2,6.1,788.8,1500,0,0,2.7,-4.5,0,3.5,18.1,3.5,0
365.678,14.9,0,-11.1,1,0,93,0,0,0,0,0,0,69.7,32,29.6,56.13,11.8,12.2,6.1,800.2,1498,0,0,2.7,-4.9,0,3.5,18.1,3.5,0
365.774,14.9,0,-11,1,0,94,0,0,0,0,0,0,69.7,32,51.22,70.02,11.8,12.2,6.1,809.2,1495,0,0,2.7,-4.9,0,3.5,18.1,3.5,0
365.859,14.9,0,-11,1,0,93,0,0,0,0,0,0,70.9,32,69.22,93.69,11.8,12.2,6.1,817.9,1496,0,0,2.7,-4.5,0,3.5,18,3.5,0
365.951,14.9,0,-11,1,0,94,0,0,0,0,0,0,70.9,32,83.65,110.26,11.8,12.2,6.1,824.6,1501,0,0,2.7,-4.5,0,3.5,18,3.5,0
366.045,14.9,0,-11,1,0,93,0,0,0,0,0,0,70.7,32,106.43,147.32,11.9,12.2,6.2,828.2,1505,0,0,2.7,-4.1,0,3.5,18,3.5,0
366.134,14.9,0,-11,1,0,93,0,0,0,0,0,0,70.5,32,114.78,193.73,11.9,12.2,6.2,833.1,1506,0,0,2.7,-4.1,0,3.5,18,3.5,0
366.219,14.9,0,-11,1,0,94,0,0,0,0,0,0,70.7,32,155.08,233.41,11.9,12.2,6.2,835.9,1510,0,0,2.7,-4.1,0,3.5,18.1,3.5,0
366.309,14.9,0,-11,1,0,93,0,0,0,0,0,0,70.7,32,207.92,234.95,11.9,12.2,6.2,836.3,1508,0,0,2.7,-4.1,0,3.5,18.1,3.5,0
366.399,14.9,0,-11,1,0,94,0,0,0,0,0,0,70.7,32,234.34,234.95,12,12.2,6.2,838,1505,0,0,2.7,-4.1,0,3.5,18.1,3.5,0
366.489,14.9,0,-11,1,0,94,0,0,0,0,0,0,70.9,32,234.95,234.95,12,12.2,6.2,838,1505,0,0,2.7,-4.1,0,3.5,18,3.5,0
366.584,14.9,0,-11,1,0,94,0,0,0,0,0,0,71.3,32,234.95,234.95,12,12.2,6.2,840.1,1508,0,0,2.7,-4.1,0,3.5,18,3.5,0
366.669,14.9,0,-11,1,0,94,0,0,0,0,0,0,71.1,32,234.95,234.95,12,12.2,6.2,838.2,1508,0,0,2.7,-4.1,0,3.5,18,3.5,0
366.759,14.9,0,-11,1,0,94,0,0,0,0,0,0,71.1,32,234.95,234.95,12,12.2,6.2,837.5,1509,0,0,2.7,-4.1,0,3.5,18,3.5,0
366.849,14.9,0,-11,1,0,94,0,0,0,0,0,0,71.4,32,234.95,234.95,12,12.2,6.2,836.3,1511,0,0,2.7,-4.1,0,3.5,18,3.5,0
366.945,14.9,0,-11,1,0,94,0,0,0,0,0,0,71.6,32,234.95,234.95,11.9,12.2,6.2,835.7,1511,0,0,2.7,-4.1,0,3.5,18.2,3.5,0
367.034,14.9,0,-11,1,0,94,0,0,0,0,0,0,71.6,32,234.95,234.95,11.9,12.2,6.2,835.7,1508,0,0,2.7,-4.1,0,3.5,18.1,3.5,0
367.118,14.9,0,-11,1,0,94,0,0,0,0,0,0,72.3,32,234.95,234.95,11.9,12.2,6.2,836.3,1510,0,0,2.7,-4.1,0,3.5,18,3.5,0
367.209,14.9,0,-11,1,0,94,0,0,0,0,0,0,72.5,32,234.95,234.95,11.9,12.1,6.2,835.3,1513,0,0,2.7,-4.1,0,3.5,18,3.5,0
367.299,14.9,0,-11,1,0,94,0,0,0,0,0,0,72.7,32,234.95,234.95,11.9,12.1,6.2,835.7,1514,0,0,2.7,-4.1,0,3.5,18,3.5,0
367.389,14.9,0,-11,1,0,94,0,0,0,0,0,0,72.7,32,234.95,234.95,11.9,12.1,6.2,835,1513,0,0,2.8,-4.1,0,3.5,18,3.5,0
367.484,14.9,0,-11,1,0,94,0,0,0,0,0,0,72.9,32,234.95,234.95,11.9,12.1,6.2,834.3,1515,0,0,2.7,-4.1,0,3.5,18,3.5,0
367.569,14.9,0,-11,1,0,94,0,0,0,0,0,0,72.9,32,234.95,234.95,11.9,12.1,6.2,830.9,1514,0,0,2.7,-4.1,0,3.5,18,3.5,0
367.659,14.9,0,-11,1,0,94,0,0,0,0,0,0,73,32,234.95,234.95,11.9,12.1,6.2,833.5,1515,0,0,2.7,-4.1,0,3.5,18,3.5,0
367.749,14.9,0,-11,1,0,94,0,0,0,0,0,0,73.2,32,234.95,234.95,12,12.1,6.2,832.3,1514,0,0,2.7,-4.1,0,3.5,18,3.5,0
367.844,14.9,0,-10.9,1,0,94,0,0,0,0,0,0,73.2,32,234.95,234.95,12,12.1,6.2,831.6,1512,0,0,2.8,-4.1,0,3.5,18,3.5,0
367.934,14.9,0,-10.9,1,0,94,0,0,0,0,0,0,73.4,32,234.95,234.95,12,12.1,6.2,830.4,1513,0,0,2.8,-4.1,0,3.5,18,3.5,0
368.019,14.9,0,-10.9,1,0,94,0,0,0,0,0,0,73.2,32,234.95,234.95,12,12.1,6.2,831.6,1514,0,0,2.8,-4.1,0,3.5,18,3.5,0
368.109,14.9,0.4,-10.9,1,0,94,0,0,0,0,0,0,73.4,32,234.95,234.95,12,12.1,6.2,831.3,1517,0,0,2.8,-4.1,0,3.5,18,3.5,0
368.199,14.9,6.5,-10.9,1,0,94,0,0,0,0,0,0,73.6,32,234.95,234.95,12,12.3,6.2,821.9,1516,0,0,2.8,-4.1,29.7,3.5,18,3.5,0
368.292,14.9,7.7,-10.9,1,0,94,0,0,0,0,0,0,72.2,32,234.95,234.95,12.3,12.3,6.2,804.5,1495,0,0,2.8,1.5,30.5,3.5,18,3.5,0
368.385,14.9,7.7,-11,1,0,94,0,0,0,0,0,0,70.4,32,234.95,213.3,12.4,12.3,6.2,821.2,1494,0,0,2.8,-4.9,31.2,3.5,18,3.5,0
368.469,14.9,8.9,-11,1,0,94,0,0,0,0,0,0,70.2,32,154.88,64.95,12.3,12.3,6.1,825.1,1463,0,0,2.7,1.9,35.1,3.5,18.1,3.5,0
368.559,14.9,9,-11,1,0,94,0,0,0,0,0,0,71.6,32,104.43,41.44,12.3,13,6.2,809.8,1467,0,0,2.8,5.2,34.8,3.5,18.1,3.5,0
368.655,14.9,10.5,-11,1,0,94,0,0,0,0,0,0,75,32,48.74,29.13,12.9,14.2,6.7,787.4,1507,0,0,3.3,6.4,36.7,3.5,18.3,3.5,0
368.749,14.9,10.5,-10.8,1,0,94,0,0,0,0,0,0,73.9,32,33.31,23.62,13.8,14.6,7.2,772.7,1532,0,0,3.4,16.9,42,3.9,18.3,3.9,0
368.839,14.9,10.2,-10.7,1,0,94,0,0,0,0,0,0,72.7,32,29.61,21.51,14.1,15,7.6,763.6,1536,0,0,3.4,6.8,43.9,3.7,18.2,3.7,0
368.930,14.9,9.9,-10.6,1,0,94,0,0,0,0,0,0,71.6,32,24.57,19.17,14.4,15.5,7.7,751.2,1500,0,0,3.4,7.1,45.3,3.5,18,3.5,0
369.024,14.9,10.5,-10.5,1,0,94,0,0,0,0,0,0,72,32,21.53,17.83,15,16,8,740.5,1541,0,0,3.7,7.5,48.1,3.5,18,3.5,0
369.114,14.9,10.5,-10.4,1,0,94,0,0,0,0,0,0,72.2,32,19.72,17.15,15.5,16.4,8.3,728.6,1528,0,0,3.7,18.4,50.1,3.5,18.3,3.5,0
369.204,14.9,10.5,-10.3,1,0,94,0,0,0,0,0,0,72.7,32,19,16.45,16.2,17,8.6,714.7,1538,0,0,3.9,18.4,53.3,3.5,18,3.5,0
369.294,14.9,11.1,-10.2,1,0,94,0,0,0,0,0,0,72.2,32,17.41,16.02,16.6,17.8,8.9,707.4,1539,0,0,4,21.4,55.4,3.6,18,3.6,0
369.379,14.9,10.8,-10.1,1,0,94,0,0,0,0,0,0,72.2,32,16.88,15.85,17.2,18.3,9.3,702.9,1532,0,0,4.2,9,58.1,3.6,18.1,3.6,0
369.470,14.9,10.5,-9.9,1,0,94,0,0,0,0,0,0,72.5,32,16.38,15.6,17.6,18.5,9.5,704.3,1539,-0.4,-5.3,4.3,9,59.5,3.6,18.1,3.6,0
369.559,14.9,10.5,-9.8,1,0,94,0,0,0,0,0,0,72.5,32,15.93,15.32,18,18.8,9.6,701,1536,0.5,-4.3,4.2,8.6,61,3.6,18.1,3.6,0
369.683,14.9,10.5,-9.7,1,0,94,0,0,0,0,0,0,72.5,32,15.36,15.07,18.5,19,9.8,693.5,1536,2,-1.1,4.3,8.2,62.5,3.6,18.1,3.6,0
369.769,14.9,10.5,-9.7,1,0,94,0,0,0,0,0,0,72.3,32,15.06,15.14,18.6,19.2,9.9,694.4,1544,2.6,1.5,4.3,9,63,3.6,18.1,3.6,0
369.859,14.9,10.8,-9.6,1,0,94,0,0,0,0,0,0,72.3,32,14.84,15.11,18.7,19.4,10,692.6,1542,3,2.9,4.4,9.8,63.6,3.6,18.5,3.6,0
369.949,14.9,10.5,-9.6,1,0,94,0,0,0,0,0,0,72.5,32,14.68,14.93,19.1,19.6,10.2,691.3,1551,3.8,3.4,4.5,24.8,65.9,3.7,18.1,3.7,0
370.040,14.9,10.5,-9.5,1,0,94,0,0,0,0,0,0,72,32,14.63,14.74,19.3,19.7,10.3,687.9,1550,4.5,4.1,4.5,24.8,66.5,3.7,18.1,3.7,0
370.130,14.9,10.5,-9.4,1,0,94,0,0,0,0,0,0,72.5,32,14.51,14.57,19.6,19.6,10.3,692,1553,5,3.9,4.5,24.8,67.5,3.7,18.5,3.7,0
