﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),WGDC Bank 2 (%),MHD version 1.66 IJE0S v7.1 E25AT_ALP
73.286,14.8,8.7,-8.6,0.3,0,190,0,0,0,0,0,0,55.7,6,93,14.15,14.13,21,21,15,205,710.1,2099,4.7,3.1,5.4,31.9,72.1,0,53.9,53.9,0
73.415,14.8,9,-8.6,0.3,0,190,0,0,0,0,0,0,55.7,6,93,14.07,14.25,21.2,21.7,15.3,205,695.8,2095,4.7,2.7,5.5,31.9,72.8,0,53.6,53.6,0
73.546,14.8,9,-8.6,0.3,0,190,0,0,0,0,0,0,55.7,6,93,13.95,14.33,21.4,21.7,15.3,205,700.2,2095,4.1,2.4,5.5,31.9,73.3,0,53.6,53.6,0
73.674,14.8,9,-8.6,0.3,0,190,0,0,0,0,0,0,55.7,6,93,13.9,14.27,21.4,21.7,15.3,205,703.8,2094,3.7,1.2,5.5,31.9,73.4,0,53.6,53.6,0
73.798,14.8,9.3,-8.6,0.3,0,190,0,0,0,0,0,0,55.7,6,93,13.87,14.31,21.6,21.6,15.3,205,711.3,2092,3.7,0.9,5.5,31.9,74.4,0,54.6,54.6,0
73.936,14.8,9.3,-8.5,0.3,0,190,0,0,0,0,0,0,55.7,6,93,13.88,14.31,21.9,22.4,15.7,205,696.4,2087,3,0.9,5.6,31.9,75.4,0,54.8,54.8,0
74.064,14.8,9,-8.6,0.3,0,190,0,0,0,0,0,0,55.7,6,93,14.01,14.1,21.8,21.6,15.3,205,703.6,2087,2.7,0,5.5,31.9,75.7,0,53.6,53.6,0
74.194,14.8,9,-8.6,0.3,0,190,0,0,0,0,0,0,55.7,6,93,14.14,13.92,21.8,21.6,15.3,205,702,2084,2.3,-0.9,5.5,31.9,74.8,0,53.6,53.6,0
74.325,14.8,8.7,-8.7,0.3,0,190,0,0,0,0,0,0,55.7,6,93,14.24,13.9,21.5,20.9,14.9,205,711,2079,1.9,-0.8,5.3,31.9,74.1,0,53.8,53.8,0
74.455,14.8,8.7,-8.8,0.3,0,190,0,0,0,0,0,0,55.7,6,93,14.27,13.92,21,20.9,14.7,205,705.1,2078,1.4,-0.5,5.3,31.9,72,0,54.1,54.1,0
74.585,14.8,8.7,-8.9,0.3,0,190,0,0,0,0,0,0,55.7,6,93,14.28,13.87,20.8,20.9,14.7,205,724.3,2078,0.9,-0.9,5.3,31.9,71.1,0,53.8,53.8,0
74.716,14.8,8.7,-8.9,0.3,0,190,0,0,0,0,0,0,55.7,6,93,14.28,13.98,20.7,21,14.7,205,713.8,2077,0.7,-0.9,5.3,31.9,71,0,53.7,53.7,0
74.843,14.8,8.7,-8.9,0.3,0,190,0,0,0,0,0,0,55.7,6,93,14.23,14.27,20.8,20.9,14.7,205,724.3,2075,1,-0.2,5.3,31.9,71.2,0,53.7,53.7,0
74.968,14.8,8.7,-8.9,0.3,0,190,0,0,0,0,0,0,55.7,6,93,14.13,14.38,21,20.9,14.7,205,727.7,2072,0.9,-0.3,5.4,31.9,72.1,0,54.7,54.7,0
75.103,14.8,9,-8.8,0.3,0,190,0,0,0,0,0,0,55.7,6,93,14.05,14.44,21.3,21.6,15,205,723.7,2073,0.8,-0.7,5.5,31.9,73,0,53.6,53.6,0
75.234,14.8,9,-8.8,0.3,0,190,0,0,0,0,0,0,55.7,6,93,13.98,14.41,21.5,21.6,15.1,205,724.1,2069,0.4,-1.8,5.5,31.9,73.8,0,54.9,54.9,0
75.364,14.8,13.9,-8.7,0.3,0,190,0,0,0,0,0,0,55.7,6,93,13.94,14.41,22,24,15.8,205,721,2068,0.3,-2.3,5.8,31.9,75.6,0,54.3,54.3,0
75.489,14.8,14.2,-7.6,0.2,0,190,0,0,0,0,0,0,55.7,6,93,13.92,14.38,26.5,29.7,19.1,205,729,2077,0.6,-2.3,7.5,32.2,92.9,0,51.4,51.4,0
75.757,14.8,10.9,-6.7,0.3,0,190,0,0,0,0,0,0,55.7,6,93,14,14.17,28.2,28,20.4,205,749,2086,0.4,-2.2,6.7,32.2,101.2,0,50.1,50.1,0
75.883,14.8,9,-9.1,0.4,0,190,0,0,0,0,0,0,55.7,6,93,14.15,13.94,23.7,22.8,16.6,205,716.3,2054,-2.7,-4.3,5.6,31.9,82.5,0,53.4,53.4,0
76.013,14.8,9,-9.2,0.4,0,190,0,0,0,0,0,0,55.7,6,93,14.15,13.85,22.3,22.1,15.7,205,705.1,2053,-4.1,-5.4,5.7,31.9,77.2,0,53.4,53.4,0
76.138,14.8,9,-9.1,0.4,0,190,0,0,0,0,0,0,55.7,6,93,14.28,14.24,21.4,22.1,15.4,205,695.8,2056,-3.3,-2,5.6,31.9,73.5,0,53.4,53.4,0
76.274,14.8,9,-8.9,0.3,0,190,0,0,0,0,0,0,55.7,6,93,14.44,14.76,21.5,21.8,15.2,205,694.2,2056,-1.5,0.4,5.6,31.9,73.6,0,53.5,53.5,0
76.397,14.8,9,-8.9,0.3,0,190,0,0,0,0,0,0,55.7,6,93,14.53,15,21,21.5,15,205,692.8,2057,-0.1,0.7,5.5,31.9,71.9,0,53.5,53.5,0
76.528,14.8,9,-8.8,0.3,0,190,0,0,0,0,0,0,55.7,6,93,14.41,14.76,21,21.6,15,205,709.9,2052,-0.3,-2.3,5.4,31.9,71.8,0,53.5,53.5,0
76.664,14.8,8.8,-8.8,0.3,0,190,0,0,0,0,0,0,55.7,6,93,14.13,14.53,20.8,21.2,14.8,205,703.7,2054,-2.1,-4.3,5.3,31.9,71.2,0,54.9,54.9,0
76.793,14.8,8.3,-8.8,0.3,0,190,0,0,0,0,0,0,55.7,6,93,14.02,14.56,20.4,19.9,14.3,205,716,2049,-2.1,-4.7,5.1,31.9,69.6,0,53.7,53.7,0
76.919,14.8,8.3,-8.9,0.3,0,190,0,0,0,0,0,0,55.7,6,93,14.08,14.61,20,19.9,13.9,205,720,2047,-2.5,-3.9,5.1,31.9,68.1,0,54.7,54.7,0
77.054,14.8,8.3,-8.9,0.3,0,190,0,0,0,0,0,0,55.7,6,93,14.28,14.41,20.1,19.9,13.8,205,720.7,2048,-2.6,-4.2,5.1,31.9,68.5,0,53.7,53.7,0
77.175,14.8,8.3,-9,0.3,0,190,0,0,0,0,0,0,55.7,6,93,14.54,14.27,20.2,19.9,13.8,205,719,2046,-1.7,-4.4,5.1,31.9,68.7,0,55,55,0
77.309,14.8,8.3,-9,0.3,0,190,0,0,0,0,0,0,55.7,6,93,14.64,14.11,20.1,19.9,13.7,205,712.8,2046,-2.1,-5,5.1,31.9,68.4,0,53.6,53.6,0
77.444,14.8,8.3,-9.1,0.3,0,190,0,0,0,0,0,0,55.7,6,93,14.64,14.07,20,19.9,13.7,205,733.8,2042,-2.6,-4.5,5.1,31.9,68.2,0,54,54,0
77.573,14.8,8.3,-9.2,0.3,0,190,0,0,0,0,0,0,55.7,6,93,14.64,14.11,19.7,19.9,13.7,205,724.1,2041,-3.1,-4.4,5,31.9,66.9,0,53.6,53.6,0
77.700,14.8,8.3,-9.2,0.3,0,190,0,0,0,0,0,0,55.7,6,93,14.61,14.2,19.6,19.8,13.7,205,730.2,2038,-3.7,-3.4,5.1,31.9,66.5,0,54.5,54.5,0
77.830,14.8,8.3,-9.2,0.3,0,190,0,0,0,0,0,0,55.7,6,93,14.41,14.53,19.7,19.9,13.7,205,735,2034,-4.1,-2.7,5,31.9,66.8,0,54.9,54.9,0
77.964,14.8,8.3,-9.2,0.3,0,190,0,0,0,0,0,0,55.7,6,93,14.3,14.64,19.7,19.9,13.7,205,738.1,2034,-3.9,-3.6,5,31.9,67.1,0,54,54,0
78.095,14.8,8.3,-9.2,0.2,0,190,0,0,0,0,0,0,55.7,6,93,14.24,14.6,19.6,19.9,13.7,205,736.5,2033,-3.3,-4.8,5,31.9,66.5,0,54.9,54.9,0
78.219,14.8,8.3,-9.1,0.2,0,190,0,0,0,0,0,0,55.7,6,93,14.14,14.68,19.7,19.9,13.7,205,744.3,2032,-3.7,-4.7,5.1,31.9,66.7,0,53.6,53.6,0
78.354,14.8,8.3,-9.1,0.2,0,190,0,0,0,0,0,0,55.7,6,93,14.1,14.84,19.6,19.9,13.6,205,749,2031,-3.7,-4.5,5.1,31.9,66.4,0,53.9,53.9,0
78.479,14.8,8.3,-9.1,0.2,0,190,0,0,0,0,0,0,55.7,6,93,14.07,14.87,19.7,19.9,13.6,205,737.7,2026,-3.7,-4.6,5.1,31.9,66.6,0,53.9,53.9,0
78.612,14.8,8.3,-9.1,0.2,0,192,0,0,0,0,0,0,55.7,6,93,14.1,14.96,19.8,19.9,13.6,205,758.1,2027,-3.1,-4.1,5,31.9,67.4,0,53.9,53.9,0
78.744,14.8,8.5,-9.1,0.2,0,190,0,0,0,0,0,0,55.7,6,93,14.25,14.51,19.8,20.6,14,205,751.2,2024,-3.3,-6.2,5.1,31.9,67.2,0,54.5,54.5,0
79.008,14.8,8.5,-9.1,0.2,0,190,0,0,0,0,0,0,55.7,6,93,14.44,14.2,19.9,20.6,14.1,205,747.3,2024,-3.9,-7.2,5.1,31.9,67.5,0,53.5,53.5,0
79.140,14.8,9.1,-8.8,0.2,0,192,0,0,0,0,0,0,55.7,6,93,14.73,14.27,21.2,21.9,14.7,205,749.8,2025,-3.8,-5.1,5.5,31.9,72.4,0,53.4,53.4,0
79.269,14.8,9.1,-8.6,0.2,0,192,0,0,0,0,0,0,55.7,6,93,14.81,14.3,21.6,21.9,14.9,205,752.4,2024,-3.9,-4.2,5.4,31.9,73.9,0,53.8,53.8,0
79.404,14.8,9.1,-8.6,0.2,0,192,0,0,0,0,0,0,55.7,6,93,14.81,14.01,21.6,21.9,14.9,205,762.4,2018,-4.4,-6.2,5.4,31.9,73.8,0,53.7,53.7,0
79.533,14.8,9.1,-8.6,0.2,0,192,0,0,0,0,0,0,55.7,6,93,14.73,14,21.8,21.9,14.9,205,758.1,2015,-4.9,-6.9,5.4,31.9,74.3,0,53.7,53.7,0
79.664,14.8,9.1,-8.5,0.2,0,192,0,0,0,0,0,0,55.7,6,93,14.53,14.44,21.8,21.9,14.9,205,748.6,2011,-5.1,-5.4,5.4,31.9,74.6,0,53.4,53.4,0
79.795,14.8,8.8,-8.5,0.3,0,192,0,0,0,0,0,0,55.7,6,93,14.37,14.73,21.8,21.1,14.7,205,747.3,2015,-4.8,-4.8,5.3,31.9,74.4,0,53.8,53.8,0
79.919,14.8,6.5,-8.7,0.3,0,192,0,0,0,0,0,0,55.7,6,93,14.27,14.84,21.1,17.8,13.7,205,742.9,2008,-4.7,-5.1,4.9,31.9,72.1,0,52.7,52.7,0
80.054,14.8,1.5,-9.6,0.2,0,192,0,0,0,0,0,0,55.7,6,93,14.14,14.84,17.1,13.9,11,205,744.7,1999,-5.1,-5.8,2.9,17.6,55.4,0,51.4,51.4,0
80.183,14.8,0,-11,0,0,192,0,0,0,0,0,0,55.7,6,93,14.02,14.71,13.9,14.3,9.7,205,709.9,1993,-5.9,-7.6,3.5,18,42.6,0,51.1,51.1,0
80.315,14.8,0,-11,0,0,192,0,0,0,0,0,0,55.7,6,93,13.82,14.31,13.9,14.4,9.7,205,678.9,1984,-8,-12.2,3.8,18,42.5,0,50.9,50.9,0
80.438,14.8,0,-11,0,0,192,0,0,0,0,0,0,55.7,6,93,13.49,14.21,13.9,13.8,9.4,205,695.4,1990,-10.8,-12.9,3.8,18,42.7,0,51,51,0
80.558,14.8,0,-11,0,0,192,0,0,0,0,0,0,55.7,6,93,13.57,14.76,13.9,13.5,9.2,205,718.5,1988,-10.5,-8.1,3.7,17.2,42.1,0,50.5,50.5,0
