﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*C),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*C),WGDC (%),Boost deviation gradient (D factor) (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),HDP I-Factor (-),Knock Interpolation (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),TCU prog,Timing Interpolation (-),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD 4.6.0 000021571DAA01 v1.09 stg2 plus 91_95
25.976,14.52,0,0,-0.8,0,0,102,0,14,14.56,14.71,16.5,16.6,0.02,3.5,1.86,36.94,97,1317,1312.5,660,0,-0.1,3.6,3.6,1.4,0.7,1.4,1.9,2.1,2.6,1.94,2,38,95.9,0,1,0,0,1,0,0,0,0,0,0,0.02,0,16.6,3.77,3.69,656,0,0,0,0,0,0
26.076,14.52,0,0,-0.8,0,0,102,0,14,14.55,14.71,16.5,16.6,0.02,3.5,1.85,36.85,97,1314.6,1312.5,662,0,-0.8,3.6,3.6,1.4,0.7,1.5,1.9,2.1,2.6,1.94,2,38,95.9,0,1,0,0,1,0,0,0,0,0,0,0.02,0,16.7,3.78,3.71,656,0,0,0,0,0,0
26.176,14.52,0,0,-0.8,0,0,102,0,14,14.53,14.71,16.5,16.8,0.03,3.5,1.86,36.84,97,1307.4,1312.5,658,0,-1.1,3.6,3.6,1.5,0.8,1.6,2,2.2,2.7,1.94,2,38,95.9,0,1,0,0,1,0,0,0,0,0,0,0.02,0,16.8,3.83,3.73,656,0,0,0,0,0,0
26.276,14.52,0,0,-0.8,0,0,102,0,14,14.51,14.71,16.5,16.9,0.02,3.6,1.86,36.97,97,1309.8,1312.5,659,0,-1.6,3.6,3.6,2.1,1.4,2.2,2.6,2.8,3.3,1.94,2,38,95.9,0,1,0,0,1,0,0,0,0,0,0,0.02,0,16.8,3.82,3.74,656,0,0,0,0,0,0
26.376,14.52,0,0,-0.8,0,0,102,0,14,14.48,14.71,16.5,17.1,0.02,3.5,1.85,36.94,97,1313.7,1312.5,657,0,-1.9,3.7,3.6,2,1.3,2.1,2.5,2.7,3.2,1.94,2,38,95.9,0,1,0,0,1,0,0,0,0,0,0,0.02,0,16.8,3.84,3.76,656,0,0,0,0,0,0
26.476,14.52,0,0,-0.8,0,0,102,0,14,14.47,14.71,16.5,16.9,0.02,3.5,1.85,36.9,97,1317,1312.5,657,0,-2.1,3.6,3.6,1.8,1.1,1.9,2.3,2.5,3,1.94,2,38,95.9,0,1,0,0,1,0,0,0,0,0,0,0.02,0,16.7,3.84,3.76,656,0,0,0,0,0,0
26.571,14.52,0,0,-0.8,0,0,102,0,14,14.46,14.71,16.5,16.8,0.01,3.6,1.87,36.84,97,1314.4,1312.5,662,0,-2.1,3.6,3.6,1.5,0.8,1.6,2,2.2,2.7,1.94,2,38,95.9,0,1,0,0,1,0,0,0,0,0,0,0.02,0,16.7,3.81,3.75,656,0,0,0,0,0,0
26.661,14.52,0,0,-0.8,0,0,102,0,14,14.48,14.71,16.5,16.8,0.02,3.5,1.86,36.78,97,1305.1,1312.5,661,0,-2,3.6,3.6,2.1,1.3,2.1,2.5,2.7,3.2,1.94,2,38,95.9,0,1,0,0,1,0,0,0,0,0,0,0.02,0,16.7,3.78,3.73,656,0,0,0,0,0,0
26.756,14.52,0,0,-0.8,0,0,102,0,14,14.48,14.71,16.5,16.7,0.01,3.5,1.87,36.85,97,1311.8,1312.5,662,0,-1.8,3.6,3.6,1.5,0.7,1.5,1.8,2.1,2.6,1.94,2,38,95.9,0,1,0,0,1,0,0,0,0,0,0,0.02,0,16.7,3.79,3.73,656,0,0,0,0,0,0
26.856,14.52,0,0,-0.8,0,0,102,0,14,14.51,14.71,16.5,16.7,0.02,3.6,1.86,36.88,97,1317.8,1312.5,660,0,-1.6,3.6,3.6,1.5,0.7,1.5,1.8,2,2.6,1.94,2,38,95.9,0,1,0,0,1,0,0,0,0,0,0,0.02,0,16.7,3.83,3.73,656,0,0,0,0,0,0
26.956,14.52,0,0,-0.8,0,0,102,0,14,14.51,14.71,16.5,17,0.02,3.6,1.85,36.97,97,1316,1312.5,660,0,-1.5,3.7,3.6,2.2,1.5,2.2,2.5,2.7,3.3,1.94,2,38,95.9,0,1,0,0,1,0,0,0,0,0,0,0.02,0,16.8,3.85,3.77,656,0,0,0,0,0,0
27.056,14.52,0,0,-0.8,0,0,102,0,14,14.53,14.71,16.5,16.9,0.01,3.6,1.86,36.88,97,1307.9,1312.5,660,0,-1.3,3.7,3.6,2.4,1.7,2.4,2.7,2.9,3.5,1.94,2,38,95.9,0,1,0,0,1,0,0,0,0,0,0,0.02,0,16.8,3.86,3.78,656,0,0,0,0,0,0
27.156,14.52,0,0,-0.7,0,0,102,0,14,14.54,14.71,16.5,17,0.01,3.6,1.86,36.83,97,1308.3,1312.5,660,0,-1.1,3.7,3.6,2,1.3,2,2.3,2.5,3.1,1.94,2,38,95.9,0,1,0,0,1,0,0,0,0,0,0,0.02,0,16.8,3.88,3.8,656,0,0,0,0,0,0
27.256,14.52,0,0,-0.7,0,0,102,0,14,14.55,14.71,16.5,17.2,0.02,3.6,1.85,36.81,97,1313.7,1312.5,656,0,-1,3.7,3.7,2.3,1.6,2.3,2.6,2.8,3.4,1.94,2,38,95.9,0,1,0,0,1,0,0,0,0,0,0,0.02,0,16.8,3.87,3.8,656,0,0,0,0,0,0
27.356,14.52,0,0,-0.7,0,0,102,0,14,14.56,14.72,16.5,17.2,0.01,3.6,1.85,36.9,97,1315.9,1312.5,663,0,-1,3.7,3.7,2.6,1.9,2.7,2.9,3.1,3.7,1.94,2,38,95.9,0,1,0,0,1,0,0,0,0,0,0,0.02,0,16.9,3.87,3.82,656,0,0,0,0,0,0
27.456,14.52,0,0,-0.7,0,0,102,0,14,14.56,14.72,16.5,16.9,0.01,3.6,1.87,36.96,97,1314.6,1312.5,663,0,-0.9,3.7,3.7,1.5,0.7,1.6,1.8,2,2.6,1.94,2,38,95.9,0,1,0,0,1,0,0,0,0,0,0,0.02,0,16.8,3.86,3.8,656,0,0,0,0,0,0
27.556,14.52,0,0,-0.7,0,0,102,0,14,14.59,14.71,16.5,17,0.01,3.6,1.85,36.85,97,1312.4,1312.5,662,0,-0.3,3.7,3.7,1.7,0.9,1.8,2,2.2,2.8,1.94,2,38,95.9,0,1,0,0,1,0,0,0,0,0,0,0.03,0,16.9,3.85,3.79,656,0,0,0,0,0,0
27.656,14.52,0,0,-0.7,0,0,102,0,14,14.59,14.71,16.5,16.9,0.01,3.6,1.86,36.91,97,1309.3,1312.5,664,0,0.4,3.7,3.7,1.3,0.6,1.4,1.6,1.8,2.4,1.94,2,38,95.9,0,1,0,0,1,0,0,0,0,0,0,0.02,0,16.8,3.86,3.78,656,0,0,0,0,0,0
27.756,14.52,0,0,-0.7,0,0,102,0,14,14.61,14.71,16.5,16.8,0.01,3.6,1.87,36.93,97,1310.9,1312.5,666,0,1.2,3.6,3.7,1.2,0.5,1.3,1.5,1.7,2.3,1.94,2,38,95.9,0,1,0,0,1,0,0,0,0,0,0,0.02,0,16.7,3.86,3.78,656,0,0,0,0,0,0
27.856,14.52,0,0,-0.7,0,0,102,0,14,14.62,14.71,16.5,16.9,0.01,3.6,1.85,37,97,1312.6,1312.5,672,0,1.3,3.7,3.7,2,1.3,2.1,2.3,2.5,3.1,1.94,2,38,95.9,0,1,0,0,1,0,0,0,0,0,0,0.02,0,16.6,3.89,3.8,656,0,0,0,0,0,0
27.956,14.52,0,0,-0.7,0,0,102,0,14,14.62,14.71,16.5,16.9,0.01,3.6,1.85,36.93,97,1315.6,1312.5,672,0,1.3,3.7,3.7,2.1,1.4,2.2,2.4,2.6,3.2,1.94,2,38,95.9,0,1,0,0,1,0,0,0,0,0,0,0.02,0,16.6,3.91,3.82,656,0,0,0,0,0,0
28.056,14.52,0,0,-0.7,0,0,102,0,14,14.61,14.71,16.5,16.8,0.01,3.6,1.87,36.98,97,1315.4,1312.5,674,0,1.2,3.7,3.7,1.8,1.1,1.9,2.1,2.3,2.9,1.94,2,38,95.9,0,1,0,0,1,0,0,0,0,0,0,0.02,0,16.6,3.89,3.82,656,0,0,0,0,0,0
28.158,14.52,0,0,-0.7,0,0,102,0,14,14.59,14.71,16.5,16.8,0.01,3.6,1.85,37.03,97,1318.5,1312.5,670,0,1.1,3.7,3.7,2,1.3,2.1,2.3,2.5,3.1,1.94,2,38,95.9,0,1,0,0,1,0,0,0,0,0,0,0.02,0,16.6,3.87,3.8,656,0,0,0,0,0,0
28.256,14.52,0,0,-0.7,0,0,102,0,14,14.57,14.71,16.5,16.6,0.01,3.6,1.86,37.09,97,1312.8,1312.5,674,0,0.8,3.7,3.6,1.3,0.6,1.3,1.6,1.8,2.4,1.94,2,38,95.9,0,1,0,0,1,0,0,0,0,0,0,0.01,0,16.6,3.85,3.78,656,0,0,0,0,0,0
28.356,14.52,0,0,-0.7,0,0,102,0,14,14.54,14.71,15.8,16.5,0.01,3.6,1.87,37.1,97,1306.2,1312.5,676,0,-1.2,3.6,3.6,1,0.4,1.2,1.4,1.6,2.2,1.94,2,38,95.9,0,1,0,0,1,0,0,0,0,0,0,0.02,0,16.5,3.82,3.76,656,0,0,0,0,0,0
28.456,14.52,0,0,-0.7,0,0,102,0,14,14.53,14.71,15.8,16.4,0.01,3.6,1.85,36.98,97,1309.9,1312.5,675,0,-1.5,3.6,3.6,1.5,0.9,1.7,1.9,2.1,2.7,1.94,1,38,95.9,0,1,0,0,1,0,0,0,0,0,0,0.02,0,16.6,3.75,3.72,656,0,0,0,0,0,0
28.556,14.52,0,0,-0.7,0,0,102,0,14,14.51,14.72,16.5,16.3,0.01,3.6,1.86,37.01,97,1311.9,1312.5,668,0,-1.7,3.5,3.6,0.4,-0.2,0.6,0.8,1,1.6,1.94,2,38,95.9,0,1,0,0,1,0,0,0,0,0,0,0.02,0,16.7,3.78,3.7,656,0,0,0,0,0,0
28.656,14.52,0,0,-0.8,0,0,102,0,14,14.48,14.72,16.5,16.5,0.02,3.6,1.86,36.91,97,1310,1312.5,662,0,-1.8,3.5,3.6,1,0.4,1.2,1.4,1.6,2.2,1.94,2,38,95.9,0,1,0,0,1,0,0,0,0,0,0,0.02,0,16.8,3.75,3.68,656,0,0,0,0,0,0
28.756,14.52,0,0,-0.8,0,0,102,0,14,14.48,14.72,16.5,16.5,0.01,3.6,1.85,36.91,97,1316.9,1312.5,662,0,-1.8,3.6,3.5,0.9,0.3,1.1,1.3,1.5,2.1,1.94,2,38,95.9,0,1,0,0,1,0,0,0,0,0,0,0.02,0,16.8,3.76,3.69,656,0,0,0,0,0,0
28.856,14.52,0,0,-0.8,0,0,102,0,14,14.47,14.72,16.5,16.6,0.02,3.6,1.86,36.77,97,1313,1312.5,658,0,-1.9,3.6,3.5,1.1,0.5,1.3,1.5,1.7,2.3,1.94,2,38,95.9,0,1,0,0,1,0,0,0,0,0,0,0.03,0,16.8,3.77,3.69,656,0,0,0,0,0,0
28.956,14.52,0,0,-0.8,0,0,102,0,14,14.48,14.72,16.5,16.6,0.02,3.5,1.86,36.83,97,1303.9,1312.5,660,0,-1.7,3.6,3.5,0.5,-0.1,0.6,1,1.1,1.7,1.94,2,38,95.9,0,1,0,0,1,0,0,0,0,0,0,0.03,0,16.8,3.78,3.69,656,0,0,0,0,0,0
29.057,14.52,0,0,-0.8,0,0,102,0,14,14.49,14.72,16.5,16.7,0.02,3.5,1.85,36.9,97,1311.4,1312.5,654,0,-1.6,3.6,3.5,1,0.4,1.1,1.5,1.6,2.3,1.94,2,38,95.9,0,1,0,0,1,0,0,0,0,0,0,0.03,0,16.8,3.79,3.71,656,0,0,0,0,0,0
29.157,14.52,0,0,-0.8,0,0,102,0,14,14.48,14.72,16.5,17,0.02,3.5,1.85,36.93,97,1315.1,1312.5,656,0,-1.5,3.6,3.6,1.8,1.2,1.9,2.3,2.4,3.1,1.94,2,38,95.9,0,1,0,0,1,0,0,0,0,0,0,0.02,0,16.9,3.85,3.76,656,0,0,0,0,0,0
29.257,14.52,0,0,-0.8,0,0,102,0,14,14.48,14.72,16.5,17.1,0.02,3.5,1.87,36.9,97,1313.8,1312.5,659,0,-1.6,3.7,3.6,1.9,1.3,2.1,2.5,2.6,3.3,1.94,2,38,95.9,0,1,0,0,1,0,0,0,0,0,0,0.03,0,16.8,3.91,3.79,656,0,0,0,0,0,0
29.357,14.52,0,0,-0.8,0,0,102,0,14,14.49,14.72,16.5,17.2,0.02,3.6,1.86,36.81,97,1315.6,1312.5,659,0,-1.6,3.7,3.7,2.8,2.2,3,3.4,3.5,4.3,1.94,2,38,95.9,0,1,0,0,1,0,0,0,0,0,0,0.02,0,16.8,3.84,3.8,656,0,0,0,0,0,0
29.460,14.52,0,0,-0.7,0,0,102,0,14,14.48,14.72,16.5,16.9,0.01,3.6,1.85,36.84,97,1314.3,1312.5,664,0,-1.7,3.7,3.7,1.4,0.8,1.6,2,2.1,2.9,1.94,2,38,95.9,0,1,0,0,1,0,0,0,0,0,0,0.02,0,16.8,3.83,3.78,656,0,0,0,0,0,0
29.557,14.52,0,0,-0.7,0,0,102,0,14,14.48,14.72,16.5,16.8,0.01,3.6,1.86,36.9,97,1306.8,1312.5,662,0,-1.8,3.6,3.7,1.7,1.1,1.9,2.3,2.4,3.2,1.94,2,38,95.9,0,1,0,0,1,0,0,0,0,0,0,0.02,0,16.8,3.83,3.77,656,0,0,0,0,0,0
29.656,14.52,0,0,-0.7,0,0,102,0,14,14.49,14.72,16.5,16.7,0.01,3.6,1.86,36.97,97,1311.6,1312.5,664,0,-1.8,3.6,3.6,0.8,0.2,1,1.4,1.5,2.3,1.94,2,38,95.9,0,1,0,0,1,0,0,0,0,0,0,0.02,0,16.8,3.85,3.76,656,0,0,0,0,0,0
29.756,14.52,0,0,-0.7,0,0,102,0,14,14.5,14.72,16.5,16.8,0.01,3.6,1.85,36.91,97,1316.1,1312.5,664,0,-1.8,3.6,3.6,1.7,1.1,1.9,2.3,2.4,3.2,1.94,2,38,95.9,0,1,0,0,1,0,0,0,0,0,0,0.02,0,16.7,3.82,3.76,656,0,0,0,0,0,0
29.856,14.52,0,0,-0.7,0,0,102,0,14,14.52,14.72,16.5,16.7,0.01,3.6,1.86,36.91,97,1314.7,1312.5,666,0,-1.6,3.6,3.6,1.1,0.5,1.3,1.8,1.8,2.6,1.94,2,38,95.9,0,1,0,0,1,0,0,0,0,0,0,0.02,0,16.7,3.84,3.77,656,0,0,0,0,0,0
29.956,14.52,0,0,-0.7,0,0,102,0,14,14.54,14.72,16.5,16.8,0.01,3.6,1.87,36.96,97,1317.1,1312.5,662,0,-1.3,3.6,3.6,1.5,1,1.8,2.3,2.3,3.1,1.94,2,38,95.9,0,1,0,0,1,0,0,0,0,0,0,0.02,0,16.7,3.87,3.78,656,0,0,0,0,0,0
30.056,14.52,0,0,-0.7,0,0,102,0,14,14.56,14.72,16.5,17,0.01,3.6,1.85,37.01,97,1313.2,1312.5,666,0,-0.8,3.7,3.6,2,1.5,2.3,2.8,2.8,3.6,1.94,2,38,95.9,0,1,0,0,1,0,0,0,0,0,0,0.02,0,16.7,3.85,3.79,656,0,0,0,0,0,0
30.156,14.52,0,0,-0.7,0,0,102,0,14,14.57,14.72,16.5,16.9,0.01,3.6,1.86,37,97,1306.8,1312.5,664,0,-0.3,3.7,3.6,1.9,1.4,2.2,2.7,2.7,3.5,1.94,2,38,95.9,0,1,0,0,1,0,0,0,0,0,0,0.02,0,16.7,3.87,3.8,656,0,0,0,0,0,0
30.256,14.52,0,0,-0.7,0,0,102,0,14,14.59,14.72,16.5,16.7,0.01,3.6,1.86,36.88,97,1310.9,1312.5,667,0,0.3,3.6,3.6,1.5,1,1.8,2.3,2.3,3.2,1.94,2,38,95.9,0,1,0,0,1,0,0,0,0,0,0,0.01,0,16.7,3.84,3.78,656,0,0,0,0,0,0
30.356,14.52,0,0,-0.7,0,0,102,0,14,14.59,14.72,16.5,16.9,0.02,3.6,1.85,36.96,97,1316.6,1312.5,666,0,0.8,3.6,3.6,1.7,1.3,2.1,2.6,2.6,3.5,1.94,2,38,95.9,0,1,0,0,1,0,0,0,0,0,0,0.01,0,16.7,3.83,3.77,656,0,0,0,0,0,0
30.456,14.52,0,0,-0.7,0,0,102,0,14,14.59,14.72,16.5,16.8,0.01,3.6,1.86,36.98,97,1314.8,1312.5,666,0,1,3.6,3.6,1.2,0.8,1.6,2.1,2.1,3,1.94,2,38,95.9,0,1,0,0,1,0,0,0,0,0,0,0.01,0,16.7,3.84,3.76,656,0,0,0,0,0,0
30.556,14.52,0,0,-0.7,0,0,102,0,14,14.6,14.72,16.5,16.6,0.01,3.6,1.87,37.04,97,1313.8,1312.5,668,0,1.1,3.6,3.6,0.9,0.6,1.3,1.9,1.8,2.7,1.94,2,38,95.9,0,1,0,0,1,0,0,0,0,0,0,0.02,0,16.5,3.83,3.75,656,0,0,0,0,0,0
30.656,14.52,0,0,-0.7,0,0,102,0,14,14.6,14.72,16.5,16.6,0.01,3.6,1.85,36.88,97,1313.3,1312.5,670,0,1.1,3.6,3.6,0.9,0.6,1.3,1.9,1.7,2.6,1.94,2,38,95.9,0,1,0,0,1,0,0,0,0,0,0,0.02,0,16.5,3.77,3.72,656,0,0,0,0,0,0
30.756,14.52,0,0,-0.7,0,0,102,0,14,14.59,14.72,16.5,16.4,0.01,3.6,1.86,36.98,97,1307.4,1312.5,672,0,1.1,3.6,3.6,0.5,0.2,0.9,1.5,1.3,2.2,1.94,2,38,95.9,0,1,0,0,1,0,0,0,0,0,0,0.02,0,16.5,3.8,3.72,656,0,0,0,0,0,0
30.856,14.52,0,0,-0.7,0,0,102,0,14,14.58,14.72,16.5,16.3,0.01,3.6,1.86,37.04,97,1310.8,1312.5,670,0,0.9,3.6,3.6,0.3,0,0.7,1.3,1.1,2,1.94,2,38,95.9,0,1,0,0,1,0,0,0,0,0,0,0.01,0,16.6,3.77,3.7,656,0,0,0,0,0,0
30.956,14.52,0,0,-0.8,0,0,102,0,14,14.55,14.72,16.5,16.4,0.01,3.6,1.85,37.04,97,1311.9,1312.5,669,0,0.8,3.6,3.6,0.5,0.2,0.9,1.5,1.3,2.2,1.94,2,38,95.9,0,1,0,0,1,0,0,0,0,0,0,0.02,0,16.6,3.77,3.7,656,0,0,0,0,0,0
31.056,14.52,0,0,-0.8,0,0,102,0,14,14.54,14.72,16.5,16.5,0.01,3.6,1.86,36.98,97,1313.1,1312.5,664,0,-0.6,3.6,3.6,0.8,0.6,1.2,1.8,1.6,2.5,1.94,1,38,95.9,0,1,0,0,1,0,0,0,0,0,0,0.02,0,16.7,3.8,3.72,656,0,0,0,0,0,0
31.156,14.52,0,0,-0.8,0,0,102,0,14,14.52,14.72,16.5,16.6,0.02,3.6,1.86,36.9,97,1317.1,1312.5,664,0,-1.4,3.6,3.6,1,0.8,1.3,2,1.8,2.8,1.94,2,38,95.9,0,1,0,0,1,0,0,0,0,0,0,0.01,0,16.7,3.81,3.72,656,0,0,0,0,0,0
31.256,14.52,0,0,-0.8,0,0,102,0,14,14.48,14.72,16.5,16.7,0.01,3.6,1.85,36.93,97,1316.9,1312.5,662,0,-1.8,3.6,3.6,1.1,0.9,1.5,2.2,2,3,1.94,2,38,95.9,0,1,0,0,1,0,0,0,0,0,0,0.02,0,16.8,3.79,3.72,656,0,0,0,0,0,0
31.356,14.52,0,0,-0.8,0,0,102,0,14,14.48,14.72,16.5,16.8,0.02,3.6,1.85,36.9,97,1309.8,1312.5,658,0,-1.8,3.6,3.6,1.4,1.2,1.8,2.6,2.3,3.3,1.94,2,38,95.9,0,1,0,0,1,0,0,0,0,0,0,0.01,0,16.8,3.81,3.74,656,0,0,0,0,0,0
31.456,14.52,0,0,-0.8,0,0,102,0,14,14.46,14.72,16.5,16.8,0.01,3.6,1.86,36.88,97,1308,1312.5,656,0,-2.1,3.6,3.6,0.7,0.5,1.1,1.9,1.6,2.6,1.94,2,38,95.9,0,1,0,0,1,0,0,0,0,0,0,0.01,0,16.9,3.82,3.73,656,0,0,0,0,0,0
31.556,14.52,0,0,-0.8,0,0,102,0,14,14.45,14.71,16.5,17,0.01,3.6,1.85,36.75,97,1312.1,1312.5,652,0,-2.1,3.6,3.6,1.3,1.2,1.8,2.6,2.3,3.4,1.94,2,38,95.9,0,1,0,0,1,0,0,0,0,0,0,0.02,0,17,3.81,3.74,656,0,0,0,0,0,0
31.656,14.52,0,0,-0.8,0,0,102,0,14,14.45,14.72,16.5,17.1,0.01,3.6,1.85,36.72,97,1316.1,1312.5,654,0,-2.1,3.6,3.6,1,0.9,1.5,2.3,2,3.1,1.94,2,38,95.9,0,1,0,0,1,0,0,0,0,0,0,0.02,0,16.8,3.85,3.77,656,0,0,0,0,0,0
31.756,14.52,0,0,-0.8,0,0,102,0,14,14.46,14.71,16.5,17,0.02,3.6,1.86,36.81,97,1313.9,1312.5,656,0,-2,3.6,3.6,1.2,1.1,1.7,2.5,2.2,3.3,1.94,3,38,95.9,0,1,0,0,1,0,0,0,0,0,0,0.02,0,16.9,3.83,3.76,656,0,0,0,0,0,0
31.856,14.52,0,0,-0.8,0,0,102,0,14,14.47,14.71,16.5,16.9,0.02,3.5,1.86,36.88,97,1307.4,1312.5,653,0,-1.9,3.6,3.6,1,0.9,1.5,2.3,2,3.1,1.94,3,38,95.9,0,1,0,0,1,0,0,0,0,0,0,0.02,0,16.8,3.84,3.75,656,0,0,0,0,0,0
31.956,14.52,0,0,-0.8,0,0,102,0,14,14.49,14.71,16.5,17.2,0.02,3.6,1.85,36.84,97,1309.4,1312.5,652,0,-1.6,3.6,3.6,2,1.9,2.5,3.3,3,4.1,1.94,2,38,95.9,0,1,0,0,1,0,0,0,0,0,0,0.02,0,16.9,3.85,3.77,656,0,0,0,0,0,0
32.056,14.52,0,0,-0.8,0,0,102,0,14,14.51,14.71,16.5,17.3,0.02,3.5,1.85,36.78,97,1311.2,1312.5,653,0,-1.4,3.7,3.6,2.1,2,2.6,3.5,3.1,4.2,1.94,2,38,95.9,0,1,0,0,1,0,0,0,0,0,0,0.02,0,16.9,3.89,3.81,656,0,0,0,0,0,0
32.156,14.52,0,0,-0.7,0,0,102,0,14,14.55,14.71,16.5,17.4,0.01,3.6,1.87,36.77,97,1313.2,1312.5,654,0,-1,3.7,3.7,2.4,2.3,3,3.9,3.5,4.7,1.94,2,38,95.9,0,1,0,0,1,0,0,0,0,0,0,0.03,0,17,3.97,3.85,656,0,0,0,0,0,0
32.256,14.52,0,0,-0.7,0,0,102,0,14,14.58,14.71,16.5,17.5,0.01,3.6,1.86,36.84,97,1316.2,1312.5,658,0,-0.4,3.7,3.7,2.4,2.3,3,3.9,3.5,4.8,1.94,2,38,95.9,0,1,0,0,1,0,0,0,0,0,0,0.03,0,16.9,3.91,3.86,656,0,0,0,0,0,0
32.356,14.52,0,0,-0.7,0,0,102,0,14,14.59,14.71,16.5,17.2,0,3.6,1.85,36.91,97,1314.4,1312.5,658,0,0.2,3.7,3.7,1.2,1.1,1.8,2.7,2.3,3.6,1.94,3,38,95.9,0,1,0,0,1,0,0,0,0,0,0,0.03,0,16.9,3.86,3.83,656,0,0,0,0,0,0
32.456,14.52,0,0,-0.7,0,0,102,0,14,14.62,14.71,16.5,17.1,0.01,3.6,1.86,36.9,97,1306.1,1312.5,660,0,1.5,3.6,3.7,1.1,1,1.7,2.6,2.2,3.4,1.94,2,38,95.9,0,1,0,0,1,0,0,0,0,0,0,0.03,0,16.9,3.87,3.8,656,0,0,0,0,0,0
32.556,14.52,0,0,-0.7,0,0,102,0,14,14.64,14.71,16.5,17,0,3.6,1.87,36.9,97,1311.4,1312.5,661,0,1.6,3.6,3.7,0.9,0.8,1.5,2.4,2,3.2,1.94,2,38,95.9,0,1,0,0,1,0,0,0,0,0,0,0.02,0,16.8,3.87,3.79,656,0,0,0,0,0,0
32.656,14.52,0,0,-0.7,0,0,102,0,14,14.65,14.71,16.5,17,0.01,3.6,1.85,36.9,97,1316.3,1312.5,664,0,1.7,3.6,3.7,1,0.9,1.6,2.5,2.1,3.3,1.94,2,38,95.9,0,1,0,0,1,0,0,0,0,0,0,0.02,0,16.8,3.85,3.79,656,0,0,0,0,0,0
32.756,14.52,0,0,-0.7,0,0,102,0,14,14.67,14.71,16.5,16.8,0,3.6,1.86,37,97,1315.5,1312.5,667,0,1.8,3.6,3.6,0.5,0.4,1.1,2,1.6,2.8,1.94,2,38,95.9,0,1,0,0,1,0,0,0,0,0,0,0.02,0,16.7,3.88,3.79,656,0,0,0,0,0,0
32.856,14.52,0,0,-0.7,0,0,102,0,14,14.68,14.71,16.5,16.8,0.01,3.6,1.86,37,97,1315.2,1312.5,668,0,1.8,3.6,3.6,1,0.9,1.6,2.5,2.1,3.3,1.94,2,38,95.9,0,1,0,0,1,0,0,0,0,0,0,0.02,0,16.7,3.89,3.8,656,0,0,0,0,0,0
32.956,14.52,0,0,-0.7,0,0,102,0,14,14.68,14.71,16.5,16.9,0.01,3.6,1.85,36.98,97,1314.8,1312.5,670,0,1.8,3.7,3.6,1.3,1.2,1.9,2.8,2.3,3.6,1.94,2,38,95.9,0,1,0,0,1,0,0,0,0,0,0,0.02,0,16.7,3.87,3.8,656,0,0,0,0,0,0
33.056,14.52,0,0,-0.7,0,0,102,0,14,14.67,14.71,16.5,17,0.01,3.6,1.86,36.93,97,1310.4,1312.5,666,0,1.8,3.7,3.6,1.4,1.3,2,2.9,2.4,3.7,1.94,2,38,95.9,0,1,0,0,1,0,0,0,0,0,0,0.02,0,16.8,3.88,3.82,656,0,0,0,0,0,0
33.156,14.52,0,0,-0.7,0,0,102,0,14,14.65,14.72,16.5,16.9,0.01,3.6,1.86,37.04,97,1309.2,1312.5,668,0,1.7,3.7,3.6,1.4,1.3,2,2.9,2.4,3.7,1.94,2,38,95.9,0,1,0,0,1,0,0,0,0,0,0,0.02,0,16.7,3.88,3.81,656,0,0,0,0,0,0
33.256,14.52,0,0,-0.7,0,0,102,0,14,14.61,14.72,16.5,16.9,0.01,3.6,1.85,37.07,97,1312.8,1312.5,668,0,1.5,3.7,3.6,1.4,1.3,2,2.9,2.4,3.7,1.94,2,38,95.9,0,1,0,0,1,0,0,0,0,0,0,0.02,0,16.6,3.84,3.8,656,0,0,0,0,0,0
33.356,14.52,0,0,-0.7,0,0,102,0,14,14.59,14.72,16.5,16.8,0.01,3.6,1.86,37,97,1314.8,1312.5,668,0,1.5,3.6,3.6,1.3,1.2,1.9,2.8,2.3,3.6,1.94,2,38,95.9,0,1,0,0,1,0,0,0,0,0,0,0.02,0,16.7,3.86,3.79,656,0,0,0,0,0,0
