﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*C),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*C),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost deviation gradient (D factor) (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),HDP I-Factor (-),Knock Interpolation (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),TCU prog,Timing Interpolation (-),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine I-factor (kW),Turbine P-factor (kW),MHD 4.6.3 000021571DAA01 v1.09 stg2 plus 91_95
29.220,14.66,0,0,-0.7,0,0,104,0,21,14.45,14.71,16.5,17.2,-1.14,3.5,1.87,36.72,106,1308.4,1312.2,654,0,1.6,3.6,3.6,1.6,1.6,3.5,4.9,4.7,5.3,1.96,-2,62,3.9,3.8,-18.8,-18.4,95.9,0,1,0,0,1,0,0,0,0,0,0,0.08,0,16.6,3.86,3.82,656,0,0,0,0,0,0,0,0,0
29.310,14.66,0,0,-0.7,0,0,104,0,21,14.42,14.71,16.5,17.1,-1.14,3.5,1.87,36.72,106,1312.5,1312.2,658,0,1.5,3.5,3.6,1.3,1.3,3.2,4.6,4.4,5,1.96,-1,62,4.1,3.8,-18.2,-18.4,95.9,0,1,0,0,1,0,0,0,0,0,0,0.08,0,16.5,3.86,3.8,656,0,0,0,0,0,0,0,0,0
29.401,14.66,0,0,-0.7,0,0,104,0,21,14.41,14.71,16.5,17.2,-1.13,3.5,1.87,36.72,106,1313.9,1312.2,651,0,1.4,3.5,3.6,2,2,3.9,5.3,5.1,5.7,1.96,-2,62,3.9,3.8,-18.5,-18.4,95.9,0,1,0,0,1,0,0,0,0,0,0,0.08,0,16.7,3.86,3.79,656,0,0,0,0,0,0,0,0,0
29.491,14.66,0,0,-0.7,0,0,104,0,21,14.41,14.71,16.5,17.4,-1.12,3.5,1.88,36.71,106,1309.3,1312.2,654,0,1.5,3.6,3.6,2.5,2.5,4.4,5.9,5.6,6.2,1.96,-2,62,4.4,3.8,-17.9,-18.4,95.9,0,1,0,0,1,0,0,0,0,0,0,0.08,0,16.7,3.92,3.84,656,0,0,0,0,0,0,0,0,0
29.580,14.66,0,0,-0.7,0,0,104,0,21,14.41,14.71,16.5,17.4,-1.12,3.5,1.88,36.74,106,1312.3,1312.2,648,0,1.6,3.6,3.6,2.7,2.8,4.7,6.2,5.9,6.5,1.96,-2,62,3.9,3.8,-18.5,-18.4,95.9,0,1,0,0,1,0,0,0,0,0,0,0.08,0,16.8,3.91,3.84,656,0,0,0,0,0,0,0,0,0
29.671,14.66,0,0,-0.7,0,0,104,0,21,14.42,14.71,16.5,17.4,-1.12,3.5,1.88,36.68,106,1309.3,1312.2,650,0,1.8,3.6,3.6,1.7,1.7,3.7,5.2,4.9,5.5,1.96,0,62,4.3,3.8,-17.9,-18.4,95.9,0,1,0,0,1,0,0,0,0,0,0,0.08,0,16.8,3.88,3.83,656,0,0,0,0,0,0,0,0,0
29.770,14.66,0,0,-0.7,0,0,104,0,21,14.43,14.71,16.5,17.4,-1.11,3.5,1.87,36.69,106,1311.9,1312.2,648,0,1.9,3.6,3.6,1.9,1.9,3.9,5.4,5.2,5.8,1.96,0,62,3.9,3.8,-18.4,-18.4,95.9,0,1,0,0,1,0,0,0,0,0,0,0.08,0,16.9,3.89,3.84,656,0,0,0,0,0,0,0,0,0
29.861,14.66,0,0,-0.7,0,0,104,0,21,14.45,14.71,16.5,17.4,-1.11,3.5,1.87,36.62,106,1310.8,1312.2,652,0,2,3.6,3.6,1.6,1.6,3.6,5.2,4.9,5.5,1.96,0,62,4.2,3.8,-18,-18.4,95.9,0,1,0,0,1,0,0,0,0,0,0,0.08,0,16.8,3.93,3.85,656,0,0,0,0,0,0,0,0,0
29.950,14.66,0,0,-0.7,0,0,104,0,21,14.48,14.71,16.5,17.6,-1.09,3.5,1.87,36.59,106,1310.9,1312.2,649,0,2.2,3.6,3.5,2.6,2.6,4.6,6.2,5.9,6.5,1.96,-1,62,3.7,3.8,-18.7,-18.4,95.9,0,1,0,0,1,0,0,0,0,0,0,0.09,0,16.8,3.91,3.86,656,0,0,0,0,0,0,0,0,0
30.041,14.66,0,0,-0.7,0,0,104,0,21,14.51,14.71,16.5,17.6,-1.09,3.5,1.88,36.64,106,1311.4,1312.2,654,0,2.6,3.6,3.6,2.4,2.3,4.3,6,5.7,6.3,1.96,-1,62,4.1,3.8,-18.1,-18.4,95.9,0,1,0,0,1,0,0,0,0,0,0,0.08,0,16.8,3.92,3.87,656,0,0,0,0,0,0,0,0,0
30.130,14.66,0,0,-0.7,0,0,104,0,21,14.55,14.71,16.5,17.4,-1.08,3.6,1.87,36.67,106,1314.8,1312.2,654,0,3,3.6,3.6,1.2,1.1,3.1,4.8,4.5,5,1.96,0,62,3.9,3.8,-18.5,-18.4,95.9,0,1,0,0,1,0,0,0,0,0,0,0.08,0,16.9,3.93,3.86,656,0,0,0,0,0,0,0,0,0
30.220,14.66,0,0,-0.7,0,0,104,0,21,14.57,14.71,16.5,17.3,-1.07,3.6,1.87,36.78,106,1306.4,1312.2,662,0,3.9,3.6,3.6,0.5,0.5,2.4,4.1,3.8,4.3,1.96,-1,62,4.5,3.8,-18,-18.4,95.9,0,1,0,0,1,0,0,0,0,0,0,0.08,0,16.7,3.91,3.85,656,0,0,0,0,0,0,0,0,0
30.310,14.66,0,0,-0.7,0,0,104,0,21,14.6,14.71,16.5,17.1,-1.05,3.6,1.87,36.88,106,1312.1,1312.2,666,0,4.3,3.6,3.6,1.1,1,2.9,4.6,4.3,4.8,1.96,-1,62,3.9,3.8,-18.6,-18.4,95.9,0,1,0,0,1,0,0,0,0,0,0,0.08,0,16.6,3.91,3.85,656,0,0,0,0,0,0,0,0,0
30.400,14.66,0,0,-0.7,0,0,104,0,21,14.61,14.71,16.5,16.9,-1.03,3.6,1.88,36.96,106,1314.7,1312.2,670,0,5.3,3.6,3.6,0.6,0.6,2.4,4,3.8,4.3,1.96,-1,62,4.2,3.8,-18,-17.6,95.9,0,1,0,0,1,0,0,0,0,0,0,0.08,0,16.5,3.86,3.82,656,0,0,0,0,0,0,0,0,0
30.491,14.66,0,0,-0.7,0,0,104,0,21,14.63,14.71,16.5,16.8,-1,3.5,1.88,36.9,106,1307.1,1312.2,663,0,5.4,3.5,3.6,0.5,0.4,2.2,3.8,3.6,4,1.96,-2,62,4,3.8,-18.1,-17.6,95.9,0,1,0,0,1,0,0,0,0,0,0,0.08,0,16.6,3.8,3.78,656,0,0,0,0,0,0,0,0,0
30.580,14.66,0,0,-0.7,0,0,104,0,21,14.64,14.71,16.5,16.7,-1,3.6,1.88,36.9,106,1314,1312.2,665,0,5.4,3.5,3.6,-0.1,-0.1,1.6,3.2,3,3.4,1.96,-2,62,4.2,3.8,-17.5,-17.6,95.9,0,1,0,0,1,0,0,0,0,0,0,0.08,0,16.6,3.83,3.76,656,0,0,0,0,0,0,0,0,0
30.675,14.66,0,0,-0.7,0,0,104,0,21,14.64,14.71,16.5,16.8,-0.98,3.5,1.87,36.8,106,1316.1,1312.2,658,0,5.4,3.5,3.6,0.3,0.3,2,3.6,3.3,3.7,1.96,-2,62,3.8,3.8,-18,-17.6,95.9,0,1,0,0,1,0,0,0,0,0,0,0.08,0,16.6,3.82,3.76,656,0,0,0,0,0,0,0,0,0
30.765,14.66,0,0,-0.7,0,0,104,0,21,14.62,14.71,16.5,16.8,-0.95,3.5,1.88,36.78,106,1305.1,1312.2,664,0,5.1,3.5,3.5,0.7,0.7,2.4,3.9,3.7,4.1,1.96,-2,62,4.1,3.8,-17.4,-18.4,95.9,0,1,0,0,1,0,0,0,0,0,0,0.08,0,16.5,3.83,3.77,656,0,0,0,0,0,0,0,0,0
30.850,14.66,0,0,-0.7,0,0,104,0,21,14.6,14.71,16.5,16.9,-0.93,3.5,1.87,36.77,106,1314.4,1312.2,657,0,5,3.5,3.5,0.9,0.9,2.6,4.1,3.9,4.3,1.96,-2,62,3.8,3.8,-17.6,-18.4,95.9,0,1,0,0,1,0,0,0,0,0,0,0.07,0,16.8,3.85,3.78,656,0,0,0,0,0,0,0,0,0
30.940,14.66,0,0,-0.7,0,0,104,0,21,14.55,14.71,16.5,17.2,-0.91,3.5,1.87,36.81,106,1314.8,1312.2,658,0,3.9,3.6,3.5,1.2,1.2,2.9,4.4,4.2,4.6,1.96,-2,62,4.3,3.8,-17.7,-18.4,95.9,0,1,0,0,1,0,0,0,0,0,0,0.07,0,16.7,3.85,3.79,656,0,0,0,0,0,0,0,0,0
31.030,14.66,0,0,-0.7,0,0,104,0,21,14.5,14.71,16.5,17.2,-0.89,3.5,1.87,36.75,106,1308.3,1312.2,654,0,2.2,3.6,3.5,1.6,1.6,3.3,4.9,4.7,5,1.96,-2,62,3.8,3.8,-18.3,-18.4,95.9,0,1,0,0,1,0,0,0,0,0,0,0.07,0,16.8,3.87,3.81,656,0,0,0,0,0,0,0,0,0
31.121,14.66,0,0,-0.7,0,0,104,0,21,14.45,14.71,16.5,17.2,-0.89,3.5,1.87,36.74,106,1313.7,1312.2,656,0,1.3,3.6,3.5,1,1,2.7,4.4,4.2,4.5,1.96,0,62,4.1,3.8,-18,-18.4,95.9,0,1,0,0,1,0,0,0,0,0,0,0.08,0,16.6,3.88,3.8,656,0,0,0,0,0,0,0,0,0
31.210,14.66,0,0,-0.7,0,0,104,0,21,14.4,14.71,16.5,17.3,-0.87,3.5,1.87,36.72,106,1310.8,1312.2,654,0,0.9,3.6,3.5,2.1,2.1,3.8,5.6,5.4,5.7,1.96,-1,62,4,3.8,-18.4,-18.4,95.9,0,1,0,0,1,0,0,0,0,0,0,0.08,0,16.8,3.84,3.8,656,0,0,0,0,0,0,0,0,0
31.300,14.66,0,0,-0.7,0,0,104,0,21,14.36,14.72,16.5,17.2,-0.87,3.5,1.87,36.71,106,1312.1,1312.2,652,0,0.7,3.5,3.5,1.2,1.1,2.9,4.7,4.5,4.8,1.96,0,62,4.2,3.8,-18.2,-18.4,95.9,0,1,0,0,1,0,0,0,0,0,0,0.08,0,16.6,3.85,3.79,656,0,0,0,0,0,0,0,0,0
31.391,14.66,0,0,-0.7,0,0,104,0,21,14.34,14.72,16.5,17.3,-0.87,3.5,1.86,36.68,106,1316.6,1312.2,650,0,0.7,3.6,3.5,2.3,2.2,4,5.8,5.6,5.8,1.96,-1,62,3.8,3.8,-18.6,-18.4,95.9,0,1,0,0,1,0,0,0,0,0,0,0.08,0,16.8,3.86,3.8,656,0,0,0,0,0,0,0,0,0
31.480,14.66,0,0,-0.7,0,0,104,0,21,14.33,14.72,16.5,17.4,-0.87,3.5,1.87,36.67,106,1307.9,1312.2,652,0,0.7,3.6,3.6,2.2,2.2,4,5.8,5.6,5.8,1.96,0,62,3.2,3.8,-18.2,-18.4,95.9,0,1,0,0,1,0,0,0,0,0,0,0.08,0,16.7,3.9,3.83,656,0,0,0,0,0,0,0,0,0
31.570,14.66,0,0,-0.7,0,0,104,0,21,14.33,14.72,16.5,17.3,-0.86,3.5,1.87,36.74,106,1312.7,1312.2,652,0,0.8,3.6,3.6,2.1,2.1,3.9,5.8,5.6,5.8,1.96,0,62,4.2,3.8,-18.4,-18.4,95.9,0,1,0,0,1,0,0,0,0,0,0,0.08,0,16.9,3.87,3.81,656,0,0,0,0,0,0,0,0,0
31.660,14.66,0,0,-0.7,0,0,104,0,21,14.36,14.72,16.5,17.5,-0.87,3.5,1.87,36.77,106,1313.1,1312.2,650,0,1,3.6,3.6,1.5,1.5,3.3,5.2,5,5.2,1.96,0,62,3.5,3.8,-18.1,-18.4,95.9,0,1,0,0,1,0,0,0,0,0,0,0.09,0,17,3.86,3.82,656,0,0,0,0,0,0,0,0,0
31.750,14.66,0,0,-0.7,0,0,104,0,21,14.41,14.72,16.5,17.4,-0.87,3.6,1.87,36.77,106,1310.3,1312.2,647,0,1.3,3.6,3.6,1.3,1.3,3.1,5,4.8,4.9,1.96,0,62,3.9,3.8,-18.7,-18.4,95.9,0,1,0,0,1,0,0,0,0,0,0,0.08,0,17.1,3.9,3.84,656,0,0,0,0,0,0,0,0,0
31.840,14.66,0,0,-0.7,0,0,104,0,21,14.43,14.72,16.5,17.6,-0.86,3.5,1.88,36.64,106,1316.7,1312.2,646,0,1.5,3.6,3.6,1.6,1.6,3.4,5.3,5.1,5.2,1.96,0,62,3.2,3.8,-18.2,-18.4,95.9,0,1,0,0,1,0,0,0,0,0,0,0.08,0,17.1,3.91,3.85,656,0,0,0,0,0,0,0,0,0
31.931,14.66,0,0,-0.7,0,0,104,0,21,14.47,14.72,16.5,17.6,-0.86,3.6,1.87,36.61,106,1305.9,1312.2,646,0,1.9,3.6,3.6,1.8,1.8,3.6,5.5,5.4,5.4,1.96,0,62,3.8,3.8,-18.5,-18.4,95.9,0,1,0,0,1,0,0,0,0,0,0,0.08,0,17.1,3.9,3.85,656,0,0,0,0,0,0,0,0,0
32.021,14.66,0,0,-0.7,0,0,104,0,21,14.51,14.72,16.5,17.6,-0.85,3.6,1.88,36.61,106,1313,1312.2,649,0,2.3,3.6,3.6,2.2,2.2,4,5.9,5.8,5.8,1.96,0,62,3.4,3.8,-18.5,-18.4,95.9,0,1,0,0,1,0,0,0,0,0,0,0.08,0,17,3.95,3.86,656,0,0,0,0,0,0,0,0,0
32.111,14.66,0,0,-0.7,0,0,104,0,21,14.52,14.72,16.5,17.7,-0.84,3.6,1.87,36.65,106,1315.2,1312.2,651,0,2.4,3.6,3.6,2.2,2.2,4,5.9,5.8,5.8,1.96,0,62,3.9,3.8,-18.9,-18.4,95.9,0,1,0,0,1,0,0,0,0,0,0,0.08,0,17,3.9,3.87,656,0,0,0,0,0,0,0,0,0
32.201,14.66,0,0,-0.7,0,0,104,0,21,14.55,14.72,16.5,17.5,-0.83,3.6,1.87,36.68,106,1308.2,1312.2,651,0,3.2,3.6,3.6,1.3,1.4,3.2,5.1,5,5,1.96,0,62,3.2,3.8,-18.6,-18.4,95.9,0,1,0,0,1,0,0,0,0,0,0,0.08,0,16.9,3.93,3.87,656,0,0,0,0,0,0,0,0,0
32.291,14.66,0,0,-0.7,0,0,104,0,21,14.57,14.72,16.5,17.4,-0.81,3.6,1.87,36.78,106,1315.7,1312.2,656,0,4.6,3.6,3.6,1.1,1.2,3,4.9,4.8,4.8,1.96,0,62,4.1,3.8,-18.6,-18.4,95.9,0,1,0,0,1,0,0,0,0,0,0,0.08,0,16.9,3.9,3.85,656,0,0,0,0,0,0,0,0,0
32.381,14.66,0,0,-0.7,0,0,104,0,21,14.6,14.72,16.5,17.3,-0.81,3.6,1.87,36.84,106,1313.7,1312.2,657,0,4.7,3.6,3.6,0.8,0.8,2.6,4.5,4.4,4.4,1.96,0,62,3.7,3.8,-18.4,-18.4,95.9,0,1,0,0,1,0,0,0,0,0,0,0.08,0,16.8,3.91,3.85,656,0,0,0,0,0,0,0,0,0
32.470,14.66,0,0,-0.7,0,0,104,0,21,14.6,14.72,16.5,17.1,-0.79,3.6,1.87,36.94,106,1310.2,1312.2,662,0,4.7,3.6,3.6,0.7,0.7,2.5,4.4,4.3,4.3,1.96,0,62,4.1,3.8,-18.7,-18.4,95.9,0,1,0,0,1,0,0,0,0,0,0,0.08,0,16.8,3.89,3.85,656,0,0,0,0,0,0,0,0,0
32.560,14.66,0,0,-0.7,0,0,104,0,21,14.6,14.72,16.5,17.1,-0.77,3.6,1.87,36.93,106,1315.6,1312.2,660,0,4.6,3.5,3.6,0.4,0.4,2.1,4,3.9,3.8,1.96,-1,62,3.3,3.8,-18.4,-18.4,95.9,0,1,0,0,1,0,0,0,0,0,0,0.08,0,16.6,3.88,3.83,656,0,0,0,0,0,0,0,0,0
32.650,14.66,0,0,-0.7,0,0,104,0,21,14.57,14.72,16.5,17,-0.75,3.6,1.86,36.91,106,1310.6,1312.2,664,0,4.3,3.6,3.6,1,1,2.6,4.5,4.5,4.4,1.96,-1,62,4,3.8,-18.6,-18.4,95.9,0,1,0,0,1,0,0,0,0,0,0,0.08,0,16.7,3.88,3.83,656,0,0,0,0,0,0,0,0,0
32.740,14.66,0,0,-0.7,0,0,104,0,21,14.55,14.72,16.5,17,-0.73,3.6,1.87,36.94,106,1313.8,1312.2,660,0,2,3.6,3.6,0.7,0.7,2.3,4.2,4.2,4,1.96,-1,62,3.4,3.8,-18.5,-18.4,95.9,0,1,0,0,1,0,0,0,0,0,0,0.07,0,16.7,3.91,3.83,656,0,0,0,0,0,0,0,0,0
32.830,14.66,0,0,-0.7,0,0,104,0,21,14.5,14.72,16.5,17.2,-0.72,3.6,1.86,36.85,106,1316.2,1312.2,661,0,1.6,3.6,3.6,1.3,1.3,2.9,4.8,4.8,4.6,1.96,-2,62,3.8,3.8,-18.8,-18.4,95.9,0,1,0,0,1,0,0,0,0,0,0,0.08,0,16.7,3.87,3.83,656,0,0,0,0,0,0,0,0,0
32.920,14.66,0,0,-0.7,0,0,104,0,21,14.47,14.72,16.5,17.1,-0.71,3.5,1.87,36.75,106,1309.5,1312.2,656,0,1,3.5,3.6,1.1,1.1,2.6,4.5,4.5,4.3,1.96,-1,62,3.3,3.8,-18.4,-18.4,95.9,0,1,0,0,1,0,0,0,0,0,0,0.08,0,16.7,3.88,3.82,656,0,0,0,0,0,0,0,0,0
33.010,14.66,0,0,-0.7,0,0,104,0,21,14.42,14.72,16.5,17.1,-0.71,3.5,1.86,36.75,106,1313.9,1312.2,657,0,0.5,3.6,3.6,1.1,1.1,2.6,4.5,4.5,4.3,1.96,-1,62,3.9,3.8,-18.5,-18.4,95.9,0,1,0,0,1,0,0,0,0,0,0,0.08,0,16.9,3.85,3.81,656,0,0,0,0,0,0,0,0,0
33.100,14.66,0,0,-0.7,0,0,104,0,21,14.41,14.71,16.5,17.2,-0.71,3.5,1.87,36.69,106,1314.6,1312.2,650,0,0.4,3.6,3.6,1,1,2.6,4.5,4.5,4.3,1.96,-1,62,3.4,3.8,-18.4,-18.4,95.9,0,1,0,0,1,0,0,0,0,0,0,0.08,0,16.9,3.9,3.83,656,0,0,0,0,0,0,0,0,0
33.191,14.66,0,0,-0.7,0,0,104,0,21,14.39,14.71,16.5,17.2,-0.71,3.5,1.87,36.69,106,1309.1,1312.2,653,0,0.4,3.6,3.6,0.9,0.9,2.5,4.4,4.4,4.2,1.96,0,62,3.9,3.8,-18.6,-18.4,95.9,0,1,0,0,1,0,0,0,0,0,0,0.08,0,16.9,3.87,3.81,656,0,0,0,0,0,0,0,0,0
33.280,14.66,0,0,-0.7,0,0,104,0,21,14.39,14.71,16.5,17.6,-0.7,3.5,1.87,36.68,106,1314.6,1312.2,646,0,0.4,3.6,3.6,2.9,2.9,4.5,6.4,6.4,6.2,1.96,0,62,3.4,3.8,-18.4,-18.4,95.9,0,1,0,0,1,0,0,0,0,0,0,0.08,0,16.9,3.86,3.82,656,0,0,0,0,0,0,0,0,0
33.370,14.66,0,0,-0.7,0,0,104,0,21,14.39,14.71,16.5,17.4,-0.7,3.5,1.87,36.69,106,1307.6,1312.2,650,0,0.5,3.6,3.6,1.7,1.7,3.3,5.3,5.3,5,1.96,0,62,3.9,3.8,-18.6,-18.4,95.9,0,1,0,0,1,0,0,0,0,0,0,0.08,0,16.8,3.91,3.84,656,0,0,0,0,0,0,0,0,0
33.460,14.66,0,0,-0.7,0,0,104,0,21,14.41,14.71,16.5,17.4,-0.7,3.5,1.88,36.71,106,1311.6,1312.2,648,0,0.6,3.6,3.6,1.7,1.7,3.4,5.4,5.4,5.2,1.96,0,62,3.2,3.8,-18.6,-18.4,95.9,0,1,0,0,1,0,0,0,0,0,0,0.08,0,16.8,3.89,3.83,656,0,0,0,0,0,0,0,0,0
33.550,14.66,0,0,-0.7,0,0,104,0,21,14.42,14.71,16.5,17.4,-0.69,3.5,1.88,36.72,106,1315.4,1312.2,648,0,0.6,3.6,3.6,2.4,2.4,4,6.1,6.2,5.9,1.96,0,62,3.9,3.8,-18.8,-18.4,95.9,0,1,0,0,1,0,0,0,0,0,0,0.08,0,16.8,3.86,3.82,656,0,0,0,0,0,0,0,0,0
33.640,14.66,0,0,-0.7,0,0,104,0,21,14.44,14.71,16.5,17.4,-0.69,3.5,1.88,36.71,106,1307,1312.2,646,0,0.7,3.6,3.6,2.3,2.3,3.9,6,6.1,5.8,1.96,0,62,3.3,3.8,-18.5,-18.4,95.9,0,1,0,0,1,0,0,0,0,0,0,0.08,0,16.9,3.91,3.84,656,0,0,0,0,0,0,0,0,0
33.730,14.66,0,0,-0.7,0,0,104,0,21,14.45,14.71,16.5,17.7,-0.69,3.5,1.88,36.78,106,1312.4,1312.2,648,0,0.9,3.6,3.6,3.3,3.3,4.9,7,7.1,6.8,1.96,0,62,4.1,3.8,-18.5,-18.4,95.9,0,1,0,0,1,0,0,0,0,0,0,0.08,0,16.9,3.95,3.88,656,0,0,0,0,0,0,0,0,0
33.820,14.66,0,0,-0.7,0,0,104,0,21,14.47,14.72,16.5,17.8,-0.68,3.5,1.87,36.75,106,1311.5,1312.2,647,0,0.9,3.6,3.6,3.6,3.6,5.2,7.3,7.4,7.1,1.96,0,62,4.1,3.8,-18.4,-18.4,95.9,0,1,0,0,1,0,0,0,0,0,0,0.08,0,16.9,3.91,3.87,656,0,0,0,0,0,0,0,0,0
33.910,14.66,0,0,-0.7,0,0,104,0,21,14.48,14.72,16.5,17.5,-0.68,3.5,1.87,36.72,106,1309,1312.2,649,0,1.1,3.6,3.6,2.1,2.1,3.7,5.7,5.9,5.6,1.96,1,62,4,3.8,-18.1,-18.4,95.9,0,1,0,0,1,0,0,0,0,0,0,0.08,0,16.9,3.91,3.86,656,0,0,0,0,0,0,0,0,0
34.000,14.66,0,0,-0.7,0,0,104,0,21,14.5,14.72,16.5,17.9,-0.68,3.5,1.87,36.67,106,1316.8,1312.2,648,0,1.1,3.6,3.6,3.1,3,4.6,6.6,6.7,6.4,1.96,0,62,4,3.8,-18.3,-18.4,95.9,0,1,0,0,1,0,0,0,0,0,0,0.09,0,16.9,3.99,3.9,656,0,0,0,0,0,0,0,0,0
34.091,14.66,0,0,-0.7,0,0,104,0,21,14.53,14.71,16.5,17.9,-0.67,3.5,1.87,36.64,106,1309.8,1312.2,652,0,1.4,3.6,3.6,3.7,3.7,5.2,7.3,7.3,7,1.96,0,62,4.1,3.8,-18,-18.4,95.9,0,1,0,0,1,0,0,0,0,0,0,0.08,0,16.9,3.94,3.91,656,0,0,0,0,0,0,0,0,0
34.180,14.66,0,0,-0.7,0,0,104,0,21,14.55,14.72,16.5,17.6,-0.67,3.5,1.87,36.64,106,1316.5,1312.2,652,0,1.6,3.6,3.6,1.9,1.9,3.4,5.5,5.5,5.2,1.96,1,62,4,3.8,-18.5,-18.4,95.9,0,1,0,0,1,0,0,0,0,0,0,0.08,0,16.9,3.88,3.87,656,0,0,0,0,0,0,0,0,0
34.270,14.66,0,0,-0.7,0,0,104,0,21,14.57,14.71,16.5,17.4,-0.66,3.5,1.87,36.68,106,1315.1,1312.2,654,0,1.8,3.6,3.6,1.4,1.4,2.9,5,5,4.7,1.96,0,62,4,3.8,-18.2,-18.4,95.9,0,1,0,0,1,0,0,0,0,0,0,0.08,0,16.8,3.91,3.86,656,0,0,0,0,0,0,0,0,0
34.360,14.66,0,0,-0.7,0,0,103,0,21,14.59,14.71,16.5,17.4,-0.65,3.5,1.87,36.67,106,1310.3,1312.2,656,0,2.2,3.6,3.6,1.1,1.2,2.7,4.8,4.9,4.6,1.96,0,62,3.8,3.8,-18.5,-18.4,95.9,0,1,0,0,1,0,0,0,0,0,0,0.08,0,16.7,3.9,3.85,656,0,0,0,0,0,0,0,0,0
34.450,14.66,0,0,-0.7,0,0,103,0,21,14.6,14.71,16.5,17.5,-0.65,3.5,1.87,36.8,106,1315.1,1312.2,655,0,3,3.6,3.6,2.2,2.2,3.8,5.9,6,5.7,1.96,0,62,4.3,3.8,-18,-18.4,95.9,0,1,0,0,1,0,0,0,0,0,0,0.08,0,16.8,3.9,3.86,656,0,0,0,0,0,0,0,0,0
34.540,14.66,0,0,-0.7,0,0,103,0,21,14.62,14.71,16.5,17.3,-0.64,3.5,1.87,36.84,106,1314.1,1312.2,656,0,3.9,3.6,3.6,1.6,1.5,3.1,5.2,5.3,5,1.96,0,62,4.2,3.8,-18.4,-18.4,95.9,0,1,0,0,1,0,0,0,0,0,0,0.08,0,16.7,3.87,3.84,656,0,0,0,0,0,0,0,0,0
34.630,14.66,0,0,-0.7,0,0,103,0,21,14.62,14.71,16.5,17.2,-0.62,3.5,1.87,36.93,106,1311,1312.2,660,0,3.9,3.6,3.6,1.6,1.6,3.1,5.2,5.3,5,1.96,0,62,4,3.8,-18.1,-18.4,95.9,0,1,0,0,1,0,0,0,0,0,0,0.08,0,16.6,3.9,3.85,656,0,0,0,0,0,0,0,0,0
34.730,14.66,0,0,-0.7,0,0,103,0,21,14.62,14.71,16.5,17.2,-0.61,3.5,1.87,36.9,106,1316.3,1312.2,658,0,3.9,3.6,3.6,1.5,1.5,3,5.1,5.1,4.9,1.96,0,62,3.8,3.8,-18.4,-18.4,95.9,0,1,0,0,1,0,0,0,0,0,0,0.08,0,16.7,3.91,3.85,656,0,0,0,0,0,0,0,0,0
34.825,14.66,0,0,-0.7,0,0,103,0,21,14.61,14.71,16.5,17.2,-0.59,3.5,1.87,36.9,106,1315.5,1312.2,660,0,3.8,3.6,3.6,1.6,1.6,3.1,5.2,5.2,5,1.96,0,62,4.1,3.8,-17.9,-18.4,95.9,0,1,0,0,1,0,0,0,0,0,0,0.08,0,16.8,3.92,3.86,656,0,0,0,0,0,0,0,0,0
34.910,14.66,0,0,-0.7,0,0,103,0,21,14.6,14.71,16.5,17.3,-0.57,3.5,1.87,36.75,106,1311.4,1312.2,658,0,3.8,3.6,3.6,1.4,1.4,2.9,5,5,4.8,1.96,0,62,3.9,3.8,-18.4,-18.4,95.9,0,1,0,0,1,0,0,0,0,0,0,0.08,0,16.7,3.94,3.86,656,0,0,0,0,0,0,0,0,0
35.000,14.66,0,0,-0.7,0,0,103,0,21,14.57,14.71,16.5,17.4,-0.56,3.5,1.87,36.74,106,1315.8,1312.2,660,0,3.1,3.6,3.6,2,2,3.4,5.6,5.6,5.4,1.96,0,62,4,3.8,-18.1,-18.4,95.9,0,1,0,0,1,0,0,0,0,0,0,0.08,0,16.7,3.91,3.86,656,0,0,0,0,0,0,0,0,0
35.091,14.66,0,0,-0.7,0,0,103,0,21,14.55,14.71,16.5,17.3,-0.55,3.5,1.87,36.74,106,1312,1312.2,660,0,1.3,3.6,3.6,1.6,1.7,3.1,5.3,5.3,5.1,1.96,0,62,3.9,3.8,-18.4,-18.4,95.9,0,1,0,0,1,0,0,0,0,0,0,0.08,0,16.7,3.9,3.85,656,0,0,0,0,0,0,0,0,0
